createdAt,value
2022-09-30T00:01:50.786Z,7.80
2022-09-30T00:04:22.555Z,7.70
2022-09-30T00:06:53.539Z,7.70
2022-09-30T00:09:22.593Z,7.70
2022-09-30T00:11:51.356Z,7.60
2022-09-30T00:14:22.045Z,7.60
2022-09-30T00:16:51.365Z,7.60
2022-09-30T00:19:19.744Z,7.50
2022-09-30T00:21:47.840Z,7.50
2022-09-30T00:24:15.862Z,7.50
2022-09-30T00:26:44.178Z,7.50
2022-09-30T00:29:12.615Z,7.50
2022-09-30T00:31:40.979Z,7.50
2022-09-30T00:34:12.112Z,7.50
2022-09-30T00:36:46.768Z,7.50
2022-09-30T00:39:18.847Z,7.50
2022-09-30T00:41:51.242Z,7.50
2022-09-30T00:44:53.984Z,7.40
2022-09-30T00:47:37.650Z,7.40
2022-09-30T00:50:20.077Z,7.40
2022-09-30T00:52:57.106Z,7.50
2022-09-30T00:55:37.512Z,7.50
2022-09-30T00:58:10.726Z,7.40
2022-09-30T01:00:38.975Z,7.40
2022-09-30T01:03:08.237Z,7.30
2022-09-30T01:05:37.677Z,7.30
2022-09-30T01:08:09.609Z,7.30
2022-09-30T01:10:37.694Z,7.60
2022-09-30T01:13:06.989Z,7.20
2022-09-30T01:16:07.068Z,7.20
2022-09-30T01:18:53.659Z,7.20
2022-09-30T01:22:13.748Z,7.30
2022-09-30T01:25:25.712Z,7.20
2022-09-30T01:28:38.075Z,7.30
2022-09-30T01:31:26.886Z,7.20
2022-09-30T01:34:08.839Z,7.20
2022-09-30T01:36:56.414Z,7.10
2022-09-30T01:39:39.758Z,7.10
2022-09-30T01:42:19.668Z,7.10
2022-09-30T01:45:03.542Z,7.20
2022-09-30T01:47:43.154Z,7.10
2022-09-30T01:50:20.977Z,7.10
2022-09-30T01:53:03.374Z,7.20
2022-09-30T01:55:40.806Z,7.20
2022-09-30T01:58:18.415Z,7.10
2022-09-30T02:00:53.994Z,7.20
2022-09-30T02:03:31.163Z,7.20
2022-09-30T02:06:04.886Z,7.10
2022-09-30T02:08:42.420Z,7.10
2022-09-30T02:11:18.301Z,7.00
2022-09-30T02:13:52.393Z,7.00
2022-09-30T02:16:29.168Z,7.10
2022-09-30T02:19:04.022Z,7.00
2022-09-30T02:21:40.750Z,7.10
2022-09-30T02:24:15.753Z,7.10
2022-09-30T02:26:48.973Z,7.00
2022-09-30T02:29:22.293Z,7.00
2022-09-30T02:31:57.557Z,7.00
2022-09-30T02:34:32.475Z,6.90
2022-09-30T02:37:09.059Z,6.90
2022-09-30T02:39:48.536Z,6.90
2022-09-30T02:42:21.968Z,6.90
2022-09-30T02:44:54.023Z,6.80
2022-09-30T02:47:34.955Z,6.80
2022-09-30T02:50:17.676Z,6.90
2022-09-30T02:53:04.386Z,6.80
2022-09-30T02:55:45.913Z,6.90
2022-09-30T02:58:20.874Z,6.90
2022-09-30T03:00:49.747Z,6.80
2022-09-30T03:03:24.572Z,6.80
2022-09-30T03:05:54.509Z,6.90
2022-09-30T03:08:22.716Z,6.80
2022-09-30T03:10:53.389Z,6.80
2022-09-30T03:13:52.464Z,6.80
2022-09-30T03:16:34.446Z,6.80
2022-09-30T03:19:29.079Z,6.70
2022-09-30T03:22:33.336Z,6.70
2022-09-30T03:25:23.978Z,6.90
2022-09-30T03:28:11.768Z,6.80
2022-09-30T03:30:52.319Z,6.80
2022-09-30T03:33:31.278Z,6.70
2022-09-30T03:36:07.628Z,6.70
2022-09-30T03:38:50.062Z,6.60
2022-09-30T03:41:31.825Z,6.70
2022-09-30T03:44:10.079Z,6.60
2022-09-30T03:46:44.922Z,6.50
2022-09-30T03:49:20.143Z,6.50
2022-09-30T03:51:50.961Z,6.50
2022-09-30T03:54:20.489Z,6.50
2022-09-30T03:56:48.480Z,6.50
2022-09-30T03:59:25.535Z,6.50
2022-09-30T04:01:53.957Z,6.40
2022-09-30T04:04:22.357Z,6.50
2022-09-30T04:06:50.421Z,6.40
2022-09-30T04:09:20.126Z,6.40
2022-09-30T04:11:48.261Z,6.40
2022-09-30T04:14:16.305Z,6.40
2022-09-30T04:16:44.350Z,6.50
2022-09-30T04:19:12.463Z,6.50
2022-09-30T04:21:40.529Z,6.40
2022-09-30T04:24:09.416Z,6.40
2022-09-30T04:26:38.816Z,6.40
2022-09-30T04:29:06.976Z,6.40
2022-09-30T04:31:35.195Z,6.30
2022-09-30T04:34:03.503Z,6.30
2022-09-30T04:36:31.555Z,6.30
2022-09-30T04:38:59.638Z,6.30
2022-09-30T04:41:27.601Z,6.30
2022-09-30T04:43:56.936Z,6.30
2022-09-30T04:46:25.177Z,6.30
2022-09-30T04:48:53.490Z,6.20
2022-09-30T04:51:22.754Z,6.20
2022-09-30T04:53:51.271Z,6.30
2022-09-30T04:56:19.313Z,6.30
2022-09-30T04:58:47.396Z,6.30
2022-09-30T05:01:18.577Z,6.30
2022-09-30T05:03:48.749Z,6.30
2022-09-30T05:06:17.293Z,6.20
2022-09-30T05:08:46.533Z,6.20
2022-09-30T05:11:18.706Z,6.20
2022-09-30T05:13:48.270Z,6.20
2022-09-30T05:16:18.754Z,6.20
2022-09-30T05:18:47.173Z,6.20
2022-09-30T05:21:17.567Z,6.20
2022-09-30T05:23:47.407Z,6.30
2022-09-30T05:26:16.004Z,6.30
2022-09-30T05:28:44.180Z,6.20
2022-09-30T05:31:13.556Z,6.20
2022-09-30T05:33:43.054Z,6.30
2022-09-30T05:36:15.482Z,6.40
2022-09-30T05:38:43.898Z,6.40
2022-09-30T05:41:14.920Z,6.40
2022-09-30T05:43:47.593Z,6.40
2022-09-30T05:46:16.349Z,6.40
2022-09-30T05:48:46.772Z,6.50
2022-09-30T05:51:15.250Z,6.40
2022-09-30T05:53:43.519Z,6.40
2022-09-30T05:56:12.381Z,6.50
2022-09-30T05:58:42.061Z,6.60
2022-09-30T06:01:14.293Z,6.60
2022-09-30T06:03:43.596Z,6.70
2022-09-30T06:06:13.514Z,6.70
2022-09-30T06:08:43.490Z,6.90
2022-09-30T06:11:14.056Z,6.90
2022-09-30T06:13:44.013Z,7.00
2022-09-30T06:16:13.840Z,7.10
2022-09-30T06:18:42.731Z,7.20
2022-09-30T06:21:15.350Z,7.30
2022-09-30T06:23:44.094Z,7.40
2022-09-30T06:26:14.310Z,7.40
2022-09-30T06:28:42.879Z,7.50
2022-09-30T06:31:11.675Z,7.60
2022-09-30T06:33:39.754Z,7.60
2022-09-30T06:36:07.749Z,7.80
2022-09-30T06:38:38.187Z,7.90
2022-09-30T06:41:07.487Z,8.20
2022-09-30T06:43:40.035Z,8.40
2022-09-30T06:46:21.548Z,8.50
2022-09-30T06:49:10.068Z,8.50
2022-09-30T06:51:42.180Z,8.60
2022-09-30T06:54:12.258Z,8.70
2022-09-30T06:56:40.419Z,8.80
2022-09-30T06:59:08.498Z,8.80
2022-09-30T07:01:36.563Z,8.90
2022-09-30T07:04:09.397Z,9.00
2022-09-30T07:06:39.014Z,9.10
2022-09-30T07:09:08.407Z,9.20
2022-09-30T07:11:38.525Z,9.40
2022-09-30T07:14:07.242Z,9.40
2022-09-30T07:16:35.434Z,9.60
2022-09-30T07:19:06.801Z,9.70
2022-09-30T07:21:35.100Z,9.70
2022-09-30T07:24:03.690Z,9.80
2022-09-30T07:26:31.724Z,10.00
2022-09-30T07:29:01.148Z,10.10
2022-09-30T07:31:34.539Z,10.20
2022-09-30T07:34:06.957Z,10.30
2022-09-30T07:36:37.039Z,10.40
2022-09-30T07:39:09.268Z,10.30
2022-09-30T07:41:40.382Z,10.40
2022-09-30T07:44:14.389Z,10.50
2022-09-30T07:46:44.966Z,10.50
2022-09-30T07:49:24.816Z,10.60
2022-09-30T07:51:56.448Z,10.70
2022-09-30T07:54:28.249Z,10.80
2022-09-30T07:57:09.849Z,11.00
2022-09-30T07:59:42.373Z,11.00
2022-09-30T08:02:17.244Z,11.20
2022-09-30T08:04:45.945Z,11.30
2022-09-30T08:07:15.962Z,11.40
2022-09-30T08:09:44.400Z,11.50
2022-09-30T08:12:12.676Z,11.50
2022-09-30T08:14:42.270Z,11.50
2022-09-30T08:17:10.290Z,11.50
2022-09-30T08:19:41.314Z,11.60
2022-09-30T08:22:10.544Z,11.60
2022-09-30T08:24:38.528Z,11.70
2022-09-30T08:27:06.556Z,11.80
2022-09-30T08:32:23.891Z,11.90
2022-09-30T08:34:52.021Z,12.00
2022-09-30T08:37:20.018Z,12.10
2022-09-30T08:39:48.434Z,12.30
2022-09-30T08:42:57.732Z,12.30
2022-09-30T08:45:41.169Z,12.40
2022-09-30T08:48:34.904Z,12.30
2022-09-30T08:51:24.455Z,12.40
2022-09-30T08:53:53.916Z,12.50
2022-09-30T08:56:26.703Z,12.60
2022-09-30T08:59:02.449Z,12.60
2022-09-30T09:01:35.021Z,12.70
2022-09-30T09:04:08.734Z,12.80
2022-09-30T09:06:52.698Z,12.80
2022-09-30T09:09:52.130Z,12.90
2022-09-30T09:12:38.377Z,13.00
2022-09-30T09:15:40.326Z,13.10
2022-09-30T09:18:53.379Z,13.10
2022-09-30T09:21:41.183Z,13.30
2022-09-30T09:24:19.503Z,13.40
2022-09-30T09:26:48.974Z,13.40
2022-09-30T09:29:43.954Z,13.50
2022-09-30T09:32:17.429Z,13.60
2022-09-30T09:34:47.086Z,13.70
2022-09-30T09:37:46.863Z,13.50
2022-09-30T09:40:27.948Z,13.40
2022-09-30T09:43:12.189Z,13.30
2022-09-30T09:45:53.147Z,13.30
2022-09-30T09:48:21.184Z,13.50
2022-09-30T09:51:03.892Z,13.60
2022-09-30T09:53:50.922Z,13.80
2022-09-30T09:56:21.553Z,13.90
2022-09-30T09:59:15.319Z,14.00
2022-09-30T10:01:50.186Z,14.10
2022-09-30T10:04:23.593Z,14.20
2022-09-30T10:06:55.182Z,14.20
2022-09-30T10:09:29.457Z,14.30
2022-09-30T10:12:29.687Z,14.30
2022-09-30T10:15:05.598Z,14.40
2022-09-30T10:17:36.600Z,14.50
2022-09-30T10:20:09.681Z,14.60
2022-09-30T10:22:38.375Z,14.70
2022-09-30T10:25:24.382Z,14.80
2022-09-30T10:27:57.657Z,14.80
2022-09-30T10:30:50.517Z,14.90
2022-09-30T10:33:27.856Z,14.90
2022-09-30T10:36:10.674Z,15.00
2022-09-30T10:38:54.165Z,15.00
2022-09-30T10:41:30.508Z,15.00
2022-09-30T10:44:02.135Z,15.10
2022-09-30T10:46:35.303Z,15.20
2022-09-30T10:49:12.619Z,15.30
2022-09-30T10:51:41.606Z,15.30
2022-09-30T10:54:47.680Z,15.30
2022-09-30T10:57:22.582Z,15.30
2022-09-30T10:59:55.729Z,15.30
2022-09-30T11:02:33.969Z,15.40
2022-09-30T11:05:18.001Z,15.50
2022-09-30T11:07:54.777Z,15.50
2022-09-30T11:10:39.946Z,15.50
2022-09-30T11:13:21.435Z,15.40
2022-09-30T11:16:03.503Z,15.40
2022-09-30T11:18:42.567Z,15.40
2022-09-30T11:21:21.262Z,15.40
2022-09-30T11:23:54.647Z,15.40
2022-09-30T11:26:42.664Z,15.50
2022-09-30T11:29:41.937Z,15.50
2022-09-30T11:32:26.949Z,15.60
2022-09-30T11:35:10.290Z,15.50
2022-09-30T11:38:02.865Z,15.50
2022-09-30T11:40:38.451Z,15.50
2022-09-30T11:43:34.003Z,15.60
2022-09-30T11:46:30.162Z,15.70
2022-09-30T11:49:25.493Z,15.80
2022-09-30T11:52:12.710Z,15.90
2022-09-30T11:55:14.376Z,15.90
2022-09-30T11:57:54.478Z,16.10
2022-09-30T12:00:23.289Z,16.20
2022-09-30T12:02:59.112Z,16.20
2022-09-30T12:05:33.028Z,16.50
2022-09-30T12:08:13.625Z,16.70
2022-09-30T12:10:49.223Z,16.80
2022-09-30T12:13:23.845Z,16.80
2022-09-30T12:15:55.738Z,16.70
2022-09-30T12:18:34.038Z,16.60
2022-09-30T12:21:10.044Z,16.50
2022-09-30T12:23:47.535Z,16.40
2022-09-30T12:26:17.158Z,16.30
2022-09-30T12:29:11.706Z,16.30
2022-09-30T12:32:19.238Z,16.20
2022-09-30T12:35:09.729Z,16.30
2022-09-30T12:38:08.339Z,16.50
2022-09-30T12:40:57.049Z,16.60
2022-09-30T12:44:11.217Z,16.70
2022-09-30T12:47:15.262Z,16.60
2022-09-30T12:49:45.397Z,16.80
2022-09-30T12:52:20.198Z,16.90
2022-09-30T12:54:54.639Z,16.90
2022-09-30T12:57:31.906Z,16.50
2022-09-30T13:00:14.930Z,16.30
2022-09-30T13:02:48.039Z,16.00
2022-09-30T13:05:56.208Z,15.80
2022-09-30T13:08:45.865Z,15.80
2022-09-30T13:11:44.146Z,16.00
2022-09-30T13:14:33.591Z,16.30
2022-09-30T13:17:29.023Z,16.60
2022-09-30T13:19:58.029Z,16.80
2022-09-30T13:23:00.249Z,16.80
2022-09-30T13:25:54.708Z,16.80
2022-09-30T13:28:37.964Z,16.80
2022-09-30T13:31:19.140Z,16.60
2022-09-30T13:34:04.217Z,16.30
2022-09-30T13:36:40.306Z,16.10
2022-09-30T13:39:26.526Z,15.80
2022-09-30T13:42:13.481Z,16.00
2022-09-30T13:45:02.944Z,16.10
2022-09-30T13:47:40.067Z,16.30
2022-09-30T13:50:17.207Z,16.40
2022-09-30T13:52:53.687Z,16.40
2022-09-30T13:55:28.032Z,16.20
2022-09-30T13:58:16.758Z,16.10
2022-09-30T14:00:59.416Z,16.00
2022-09-30T14:03:53.091Z,16.10
2022-09-30T14:06:39.063Z,16.20
2022-09-30T14:09:53.218Z,16.30
2022-09-30T14:12:38.076Z,16.20
2022-09-30T14:15:47.126Z,16.10
2022-09-30T14:18:53.341Z,16.10
2022-09-30T14:21:35.873Z,16.00
2022-09-30T14:24:12.876Z,16.00
2022-09-30T14:27:05.681Z,16.00
2022-09-30T14:29:48.276Z,16.10
2022-09-30T14:32:22.565Z,16.10
2022-09-30T14:34:52.074Z,16.10
2022-09-30T14:37:27.272Z,16.10
2022-09-30T14:39:56.193Z,16.00
2022-09-30T14:42:32.667Z,16.00
2022-09-30T14:45:05.890Z,16.10
2022-09-30T14:47:40.482Z,15.90
2022-09-30T14:50:16.221Z,15.90
2022-09-30T14:52:47.338Z,15.80
2022-09-30T14:55:26.894Z,15.70
2022-09-30T14:57:59.951Z,15.60
2022-09-30T15:00:33.097Z,15.60
2022-09-30T15:03:02.502Z,15.60
2022-09-30T15:05:30.556Z,15.50
2022-09-30T15:07:58.587Z,15.40
2022-09-30T15:10:26.764Z,15.30
2022-09-30T15:12:55.998Z,15.30
2022-09-30T15:15:36.810Z,15.20
2022-09-30T15:18:32.684Z,15.20
2022-09-30T15:21:09.891Z,15.10
2022-09-30T15:23:42.419Z,15.10
2022-09-30T15:26:14.559Z,14.90
2022-09-30T15:28:43.252Z,14.90
2022-09-30T15:31:24.631Z,14.80
2022-09-30T15:34:14.086Z,14.70
2022-09-30T15:36:43.344Z,14.60
2022-09-30T15:39:23.439Z,14.60
2022-09-30T15:41:53.132Z,14.60
2022-09-30T15:44:39.218Z,14.50
2022-09-30T15:47:09.924Z,14.40
2022-09-30T15:49:49.877Z,14.30
2022-09-30T15:52:36.367Z,14.20
2022-09-30T15:55:42.273Z,14.20
2022-09-30T15:58:38.247Z,14.10
2022-09-30T16:01:22.020Z,14.00
2022-09-30T16:03:55.662Z,13.90
2022-09-30T16:06:32.522Z,13.80
2022-09-30T16:09:06.503Z,13.70
2022-09-30T16:11:41.903Z,13.60
2022-09-30T16:14:22.210Z,13.50
2022-09-30T16:16:56.811Z,13.40
2022-09-30T16:19:26.263Z,13.30
2022-09-30T16:21:55.958Z,13.20
2022-09-30T16:24:44.287Z,13.20
2022-09-30T16:27:32.646Z,13.00
2022-09-30T16:30:01.785Z,12.90
2022-09-30T16:32:36.901Z,12.80
2022-09-30T16:35:07.220Z,12.70
2022-09-30T16:37:36.110Z,12.60
2022-09-30T16:40:19.618Z,12.50
2022-09-30T16:42:48.936Z,12.40
2022-09-30T16:45:17.222Z,12.40
2022-09-30T16:47:46.082Z,12.30
2022-09-30T16:50:25.626Z,12.20
2022-09-30T16:52:53.632Z,12.10
2022-09-30T16:55:21.799Z,12.00
2022-09-30T16:57:51.260Z,11.90
2022-09-30T17:00:19.997Z,11.80
2022-09-30T17:02:49.638Z,11.80
2022-09-30T17:05:20.098Z,11.70
2022-09-30T17:07:52.457Z,11.80
2022-09-30T17:10:24.841Z,11.70
2022-09-30T17:12:54.208Z,11.60
2022-09-30T17:15:23.134Z,11.60
2022-09-30T17:17:52.714Z,11.50
2022-09-30T17:20:20.912Z,11.40
2022-09-30T17:22:50.130Z,11.40
2022-09-30T17:25:19.641Z,11.30
2022-09-30T17:27:50.073Z,11.20
2022-09-30T17:30:21.302Z,11.20
2022-09-30T17:32:49.627Z,11.20
2022-09-30T17:35:17.872Z,11.20
2022-09-30T17:37:47.619Z,11.20
2022-09-30T17:40:41.765Z,11.20
2022-09-30T17:43:10.974Z,11.10
2022-09-30T17:45:43.897Z,11.10
2022-09-30T17:48:13.869Z,11.00
2022-09-30T17:50:47.166Z,10.90
2022-09-30T17:53:18.097Z,10.90
2022-09-30T17:55:48.159Z,10.80
2022-09-30T17:58:17.956Z,10.80
2022-09-30T18:00:47.750Z,10.70
2022-09-30T18:03:16.176Z,10.70
2022-09-30T18:05:45.484Z,10.60
2022-09-30T18:08:14.015Z,10.60
2022-09-30T18:10:42.018Z,10.60
2022-09-30T18:13:11.502Z,10.50
2022-09-30T18:15:39.914Z,10.50
2022-09-30T18:18:09.284Z,10.40
2022-09-30T18:20:37.338Z,10.40
2022-09-30T18:23:05.338Z,10.40
2022-09-30T18:25:34.581Z,10.40
2022-09-30T18:28:03.421Z,10.40
2022-09-30T18:30:31.447Z,10.40
2022-09-30T18:32:59.489Z,10.30
2022-09-30T18:35:30.233Z,10.30
2022-09-30T18:37:58.224Z,10.40
2022-09-30T18:40:29.531Z,10.30
2022-09-30T18:43:02.242Z,10.30
2022-09-30T18:45:35.683Z,10.40
2022-09-30T18:48:04.367Z,10.30
2022-09-30T18:50:35.084Z,10.30
2022-09-30T18:53:09.062Z,10.30
2022-09-30T18:55:39.015Z,10.30
2022-09-30T18:58:07.441Z,10.30
2022-09-30T19:00:35.777Z,10.20
2022-09-30T19:03:03.798Z,10.30
2022-09-30T19:05:33.168Z,10.30
2022-09-30T19:08:01.300Z,10.20
2022-09-30T19:10:29.676Z,10.20
2022-09-30T19:12:57.680Z,10.20
2022-09-30T19:15:25.658Z,10.10
2022-09-30T19:17:53.716Z,10.20
2022-09-30T19:20:22.639Z,10.10
2022-09-30T19:22:52.183Z,10.10
2022-09-30T19:25:20.705Z,10.00
2022-09-30T19:27:49.451Z,10.00
2022-09-30T19:30:17.733Z,10.00
2022-09-30T19:32:45.755Z,10.00
2022-09-30T19:35:17.076Z,10.00
2022-09-30T19:37:58.680Z,9.90
2022-09-30T19:43:05.288Z,9.90
2022-09-30T19:45:33.637Z,9.80
2022-09-30T19:48:03.064Z,9.70
2022-09-30T19:50:31.065Z,9.70
2022-09-30T19:53:00.540Z,9.70
2022-09-30T19:55:31.867Z,9.60
2022-09-30T19:58:04.219Z,9.60
2022-09-30T20:00:32.212Z,9.60
2022-09-30T20:03:00.206Z,9.60
2022-09-30T20:05:28.950Z,9.60
2022-09-30T20:07:56.890Z,9.60
2022-09-30T20:10:24.972Z,9.60
2022-09-30T20:12:54.312Z,9.50
2022-09-30T20:15:43.805Z,9.50
2022-09-30T20:18:14.005Z,9.50
2022-09-30T20:20:45.358Z,9.40
2022-09-30T20:23:14.433Z,9.40
2022-09-30T20:25:43.047Z,9.40
2022-09-30T20:28:12.463Z,9.30
2022-09-30T20:30:45.349Z,9.30
2022-09-30T20:33:16.385Z,9.30
2022-09-30T20:35:44.612Z,9.30
2022-09-30T20:38:15.442Z,9.20
2022-09-30T20:40:43.583Z,9.20
2022-09-30T20:43:13.262Z,9.20
2022-09-30T20:45:41.389Z,9.20
2022-09-30T20:48:09.594Z,9.20
2022-09-30T20:50:43.412Z,9.10
2022-09-30T20:53:14.002Z,9.10
2022-09-30T20:55:44.492Z,9.10
2022-09-30T20:58:14.622Z,9.10
2022-09-30T21:00:44.455Z,9.10
2022-09-30T21:03:15.050Z,9.10
2022-09-30T21:05:52.451Z,9.10
2022-09-30T21:08:20.680Z,9.10
2022-09-30T21:10:48.690Z,9.10
2022-09-30T21:13:18.505Z,9.10
2022-09-30T21:15:46.572Z,9.10
2022-09-30T21:18:14.586Z,9.00
2022-09-30T21:20:42.619Z,9.00
2022-09-30T21:23:10.601Z,8.90
2022-09-30T21:25:38.584Z,8.90
2022-09-30T21:28:06.690Z,9.00
2022-09-30T21:30:42.221Z,8.90
2022-09-30T21:33:10.290Z,8.90
2022-09-30T21:35:38.294Z,8.90
2022-09-30T21:38:06.304Z,8.80
2022-09-30T21:40:34.248Z,8.90
2022-09-30T21:43:02.309Z,8.80
2022-09-30T21:45:30.328Z,8.80
2022-09-30T21:48:06.105Z,9.00
2022-09-30T21:50:36.222Z,8.70
2022-09-30T21:53:04.620Z,8.80
2022-09-30T21:55:33.401Z,8.70
2022-09-30T21:58:01.375Z,8.60
2022-09-30T22:00:29.420Z,8.60
2022-09-30T22:02:58.862Z,8.60
2022-09-30T22:05:28.164Z,8.60
2022-09-30T22:07:59.452Z,8.50
2022-09-30T22:10:27.559Z,8.50
2022-09-30T22:12:55.515Z,8.50
2022-09-30T22:15:23.549Z,8.50
2022-09-30T22:17:51.984Z,8.60
2022-09-30T22:20:20.897Z,8.50
2022-09-30T22:22:50.278Z,8.50
2022-09-30T22:25:20.411Z,8.50
2022-09-30T22:27:48.420Z,8.50
2022-09-30T22:30:16.547Z,8.50
2022-09-30T22:32:44.587Z,8.50
2022-09-30T22:35:31.248Z,8.50
2022-09-30T22:38:15.979Z,8.50
2022-09-30T22:40:44.109Z,8.40
2022-09-30T22:43:12.109Z,8.40
2022-09-30T22:45:40.355Z,8.40
2022-09-30T22:48:08.403Z,8.30
2022-09-30T22:50:36.892Z,8.30
2022-09-30T22:53:06.228Z,8.40
2022-09-30T22:55:36.136Z,8.30
2022-09-30T22:58:04.198Z,8.30
2022-09-30T23:00:32.391Z,8.30
2022-09-30T23:03:00.370Z,8.30
2022-09-30T23:05:28.349Z,8.20
2022-09-30T23:07:56.636Z,8.20
2022-09-30T23:10:25.938Z,8.10
2022-09-30T23:12:53.973Z,8.10
2022-09-30T23:15:22.419Z,8.10
2022-09-30T23:17:50.389Z,8.10
2022-09-30T23:20:18.737Z,8.10
2022-09-30T23:22:47.016Z,8.10
2022-09-30T23:25:15.134Z,8.10
2022-09-30T23:27:48.866Z,8.20
2022-09-30T23:30:17.398Z,8.10
2022-09-30T23:32:45.435Z,8.10
2022-09-30T23:35:14.028Z,8.10
2022-09-30T23:37:42.018Z,8.10
2022-09-30T23:40:11.004Z,8.10
2022-09-30T23:42:38.995Z,8.00
2022-09-30T23:45:10.072Z,8.00
2022-09-30T23:47:38.156Z,8.00
2022-09-30T23:50:07.410Z,8.00
2022-09-30T23:52:35.613Z,7.90
2022-09-30T23:55:03.632Z,8.00
2022-09-30T23:57:31.921Z,8.00
2022-09-30T23:59:59.884Z,8.00
