createdAt,value
2022-12-01T00:00:29.895Z,8.48
2022-12-01T00:03:16.308Z,8.07
2022-12-01T00:06:07.089Z,7.68
2022-12-01T00:09:17.980Z,7.80
2022-12-01T00:12:06.293Z,7.45
2022-12-01T00:15:01.610Z,7.53
2022-12-01T00:17:48.365Z,7.40
2022-12-01T00:20:35.769Z,7.70
2022-12-01T00:23:21.494Z,7.47
2022-12-01T00:26:08.036Z,7.85
2022-12-01T00:28:55.719Z,7.90
2022-12-01T00:31:41.371Z,7.53
2022-12-01T00:34:28.139Z,8.13
2022-12-01T00:37:13.990Z,7.82
2022-12-01T00:39:59.538Z,7.15
2022-12-01T00:42:45.943Z,7.10
2022-12-01T00:45:31.830Z,7.97
2022-12-01T00:48:18.210Z,6.75
2022-12-01T00:51:05.086Z,7.40
2022-12-01T00:53:50.686Z,7.25
2022-12-01T00:56:37.059Z,7.20
2022-12-01T00:59:23.984Z,7.72
2022-12-01T01:02:10.560Z,6.95
2022-12-01T01:04:56.223Z,6.57
2022-12-01T01:07:41.932Z,7.40
2022-12-01T01:10:28.429Z,7.70
2022-12-01T01:13:15.180Z,6.35
2022-12-01T01:16:13.462Z,6.95
2022-12-01T01:18:59.084Z,8.23
2022-12-01T01:21:45.006Z,7.28
2022-12-01T01:24:30.971Z,7.30
2022-12-01T01:27:16.582Z,7.45
2022-12-01T01:30:02.697Z,7.95
2022-12-01T01:32:48.402Z,7.43
2022-12-01T01:35:34.715Z,8.15
2022-12-01T01:38:20.835Z,8.00
2022-12-01T01:41:07.316Z,7.55
2022-12-01T01:43:55.235Z,7.60
2022-12-01T01:46:41.096Z,8.40
2022-12-01T01:49:27.700Z,8.23
2022-12-01T01:52:14.386Z,8.70
2022-12-01T01:55:00.588Z,7.43
2022-12-01T01:57:46.841Z,8.63
2022-12-01T02:00:32.584Z,6.97
2022-12-01T02:03:19.130Z,7.63
2022-12-01T02:06:06.171Z,8.27
2022-12-01T02:08:52.074Z,8.32
2022-12-01T02:11:49.510Z,8.13
2022-12-01T02:15:00.084Z,7.20
2022-12-01T02:18:17.354Z,7.60
2022-12-01T02:21:38.687Z,7.40
2022-12-01T02:24:54.087Z,7.20
2022-12-01T02:28:01.065Z,7.50
2022-12-01T02:31:03.259Z,7.28
2022-12-01T02:33:54.524Z,6.70
2022-12-01T02:36:52.219Z,7.07
2022-12-01T02:39:58.045Z,6.38
2022-12-01T02:43:13.812Z,6.57
2022-12-01T02:46:02.193Z,7.13
2022-12-01T02:48:52.077Z,6.85
2022-12-01T02:51:40.105Z,6.80
2022-12-01T02:54:31.332Z,6.40
2022-12-01T02:57:17.571Z,6.43
2022-12-01T03:00:04.283Z,6.53
2022-12-01T03:03:05.419Z,6.68
2022-12-01T03:06:39.908Z,6.57
2022-12-01T03:09:55.197Z,6.38
2022-12-01T03:13:40.925Z,6.28
2022-12-01T03:16:29.700Z,6.15
2022-12-01T03:19:25.406Z,5.47
2022-12-01T03:22:29.212Z,5.68
2022-12-01T03:25:16.880Z,6.05
2022-12-01T03:28:22.245Z,6.63
2022-12-01T03:31:14.008Z,5.28
2022-12-01T03:34:06.841Z,6.00
2022-12-01T03:37:01.599Z,6.25
2022-12-01T03:39:48.878Z,6.38
2022-12-01T03:42:39.052Z,5.97
2022-12-01T03:45:30.419Z,6.15
2022-12-01T03:48:16.767Z,5.45
2022-12-01T03:51:16.427Z,6.55
2022-12-01T03:54:13.863Z,5.93
2022-12-01T03:57:08.369Z,6.30
2022-12-01T03:59:54.722Z,6.22
2022-12-01T04:02:41.209Z,5.40
2022-12-01T04:05:27.900Z,5.75
2022-12-01T04:08:13.170Z,5.53
2022-12-01T04:10:59.248Z,6.95
2022-12-01T04:13:45.144Z,6.40
2022-12-01T04:16:30.695Z,6.63
2022-12-01T04:19:16.203Z,5.97
2022-12-01T04:22:02.063Z,5.78
2022-12-01T04:24:47.502Z,6.13
2022-12-01T04:27:34.292Z,6.65
2022-12-01T04:30:20.278Z,5.78
2022-12-01T04:33:06.310Z,6.20
2022-12-01T04:35:59.708Z,6.30
2022-12-01T04:38:48.342Z,6.10
2022-12-01T04:41:34.528Z,7.25
2022-12-01T04:44:20.616Z,7.55
2022-12-01T04:47:06.887Z,6.63
2022-12-01T04:49:53.696Z,7.13
2022-12-01T04:52:39.345Z,6.85
2022-12-01T04:55:26.028Z,6.57
2022-12-01T04:58:11.446Z,7.00
2022-12-01T05:01:03.271Z,6.93
2022-12-01T05:03:49.621Z,7.25
2022-12-01T05:06:35.618Z,8.05
2022-12-01T05:09:24.421Z,9.00
2022-12-01T05:12:10.078Z,9.07
2022-12-01T05:14:56.755Z,9.63
2022-12-01T05:17:43.689Z,9.18
2022-12-01T05:20:48.008Z,8.27
2022-12-01T05:23:36.876Z,8.52
2022-12-01T05:26:22.712Z,8.85
2022-12-01T05:29:09.428Z,9.38
2022-12-01T05:31:55.295Z,7.85
2022-12-01T05:34:45.068Z,8.30
2022-12-01T05:37:37.345Z,9.00
2022-12-01T05:40:31.188Z,9.00
2022-12-01T05:43:18.050Z,9.25
2022-12-01T05:46:05.789Z,9.60
2022-12-01T05:48:52.582Z,8.32
2022-12-01T05:51:38.207Z,8.68
2022-12-01T05:54:23.714Z,8.23
2022-12-01T05:57:09.326Z,8.50
2022-12-01T05:59:55.236Z,7.68
2022-12-01T06:02:43.091Z,7.70
2022-12-01T06:05:28.729Z,8.50
2022-12-01T06:08:14.163Z,8.20
2022-12-01T06:10:59.678Z,8.82
2022-12-01T06:13:45.430Z,9.95
2022-12-01T06:16:30.946Z,9.73
2022-12-01T06:19:16.413Z,8.65
2022-12-01T06:22:02.225Z,9.80
2022-12-01T06:24:48.098Z,10.43
2022-12-01T06:27:34.228Z,10.82
2022-12-01T06:30:19.921Z,10.02
2022-12-01T06:33:06.626Z,10.65
2022-12-01T06:36:03.015Z,10.70
2022-12-01T06:38:48.600Z,11.82
2022-12-01T06:41:34.052Z,11.95
2022-12-01T06:44:20.306Z,10.93
2022-12-01T06:47:05.886Z,11.68
2022-12-01T06:49:51.893Z,11.50
2022-12-01T06:52:37.974Z,11.73
2022-12-01T06:55:26.896Z,11.43
2022-12-01T06:58:13.962Z,11.73
2022-12-01T07:01:00.576Z,12.52
2022-12-01T07:03:50.888Z,12.40
2022-12-01T07:06:37.030Z,12.13
2022-12-01T07:09:22.784Z,12.50
2022-12-01T07:12:09.630Z,13.05
2022-12-01T07:14:55.563Z,13.30
2022-12-01T07:17:41.372Z,13.57
2022-12-01T07:20:27.032Z,13.75
2022-12-01T07:23:13.600Z,13.38
2022-12-01T07:26:15.429Z,12.98
2022-12-01T07:29:00.873Z,13.63
2022-12-01T07:31:46.508Z,12.77
2022-12-01T07:34:32.127Z,13.48
2022-12-01T07:37:19.278Z,12.65
2022-12-01T07:40:12.926Z,13.70
2022-12-01T07:42:58.727Z,13.10
2022-12-01T07:45:44.635Z,12.63
2022-12-01T07:48:30.404Z,13.02
2022-12-01T07:51:17.360Z,12.15
2022-12-01T07:54:05.324Z,13.88
2022-12-01T07:56:51.553Z,12.35
2022-12-01T07:59:37.951Z,12.63
2022-12-01T08:02:24.251Z,13.50
2022-12-01T08:05:10.317Z,12.02
2022-12-01T08:07:56.084Z,12.10
2022-12-01T08:10:43.046Z,12.57
2022-12-01T08:13:29.013Z,12.73
2022-12-01T08:16:18.080Z,13.73
2022-12-01T08:19:04.016Z,12.73
2022-12-01T08:21:49.618Z,13.40
2022-12-01T08:24:35.227Z,13.70
2022-12-01T08:27:20.988Z,13.02
2022-12-01T08:30:07.541Z,13.20
2022-12-01T08:32:55.313Z,13.43
2022-12-01T08:35:41.024Z,13.25
2022-12-01T08:38:26.469Z,13.75
2022-12-01T08:41:13.076Z,13.38
2022-12-01T08:44:00.137Z,13.98
2022-12-01T08:46:46.579Z,13.82
2022-12-01T08:49:32.502Z,13.15
2022-12-01T08:52:18.215Z,13.35
2022-12-01T08:55:04.947Z,13.70
2022-12-01T08:57:50.722Z,14.93
2022-12-01T09:00:36.478Z,14.00
2022-12-01T09:03:22.511Z,13.48
2022-12-01T09:06:14.067Z,14.05
2022-12-01T09:09:00.416Z,13.63
2022-12-01T09:11:47.862Z,14.27
2022-12-01T09:14:39.053Z,15.48
2022-12-01T09:17:24.870Z,13.98
2022-12-01T09:20:11.636Z,14.00
2022-12-01T09:22:57.422Z,15.13
2022-12-01T09:25:43.164Z,16.15
2022-12-01T09:28:28.617Z,14.48
2022-12-01T09:31:16.275Z,15.70
2022-12-01T09:34:04.357Z,14.90
2022-12-01T09:36:50.220Z,14.50
2022-12-01T09:39:35.904Z,15.10
2022-12-01T09:42:30.823Z,14.02
2022-12-01T09:45:28.162Z,13.82
2022-12-01T09:48:31.017Z,13.48
2022-12-01T09:51:19.913Z,13.45
2022-12-01T09:54:10.933Z,13.27
2022-12-01T09:56:59.475Z,13.50
2022-12-01T09:59:46.433Z,12.77
2022-12-01T10:02:50.174Z,13.60
2022-12-01T10:06:10.371Z,12.00
2022-12-01T10:09:48.395Z,13.70
2022-12-01T10:12:35.905Z,13.75
2022-12-01T10:15:56.551Z,11.77
2022-12-01T10:18:57.212Z,12.20
2022-12-01T10:21:46.100Z,12.18
2022-12-01T10:24:48.151Z,11.20
2022-12-01T10:28:01.057Z,13.00
2022-12-01T10:30:52.017Z,12.02
2022-12-01T10:33:57.004Z,11.68
2022-12-01T10:36:42.919Z,12.77
2022-12-01T10:39:40.942Z,11.60
2022-12-01T10:42:27.666Z,12.30
2022-12-01T10:45:28.261Z,12.25
2022-12-01T10:48:22.142Z,11.98
2022-12-01T10:51:17.919Z,12.80
2022-12-01T10:54:11.591Z,11.68
2022-12-01T10:56:58.475Z,11.25
2022-12-01T11:00:02.382Z,11.25
2022-12-01T11:02:48.250Z,11.48
2022-12-01T11:05:41.019Z,11.80
2022-12-01T11:08:50.534Z,12.27
2022-12-01T11:11:42.576Z,12.07
2022-12-01T11:14:46.999Z,11.07
2022-12-01T11:17:44.814Z,10.80
2022-12-01T11:20:39.627Z,11.65
2022-12-01T11:23:28.161Z,11.70
2022-12-01T11:26:20.908Z,12.65
2022-12-01T11:29:22.576Z,12.65
2022-12-01T11:32:23.035Z,12.90
2022-12-01T11:35:18.884Z,11.63
2022-12-01T11:38:28.939Z,11.68
2022-12-01T11:41:26.899Z,11.00
2022-12-01T11:47:27.253Z,11.38
2022-12-01T11:50:28.313Z,11.30
2022-12-01T11:53:35.538Z,10.30
2022-12-01T11:56:23.487Z,10.77
2022-12-01T11:59:17.026Z,10.85
2022-12-01T12:02:21.112Z,11.25
2022-12-01T12:05:33.457Z,11.30
2022-12-01T12:08:58.794Z,10.55
2022-12-01T12:11:59.025Z,10.35
2022-12-01T12:15:15.128Z,9.93
2022-12-01T12:18:19.177Z,10.60
2022-12-01T12:21:19.960Z,9.95
2022-12-01T12:24:31.240Z,9.75
2022-12-01T12:27:34.962Z,9.80
2022-12-01T12:30:35.257Z,8.73
2022-12-01T12:33:42.280Z,9.00
2022-12-01T12:36:49.354Z,9.30
2022-12-01T12:40:00.604Z,8.77
2022-12-01T12:43:21.142Z,9.02
2022-12-01T12:52:02.604Z,8.57
2022-12-01T12:55:00.502Z,7.80
2022-12-01T12:57:52.903Z,7.82
2022-12-01T13:00:44.079Z,8.38
2022-12-01T13:04:00.862Z,8.75
2022-12-01T13:06:52.881Z,6.90
2022-12-01T13:09:43.128Z,7.75
2022-12-01T13:12:31.773Z,7.70
2022-12-01T13:15:20.628Z,8.40
2022-12-01T13:18:33.539Z,7.72
2022-12-01T13:21:21.595Z,7.22
2022-12-01T13:24:10.661Z,6.88
2022-12-01T13:27:10.784Z,6.90
2022-12-01T13:29:56.890Z,7.28
2022-12-01T13:32:43.089Z,7.55
2022-12-01T13:35:36.145Z,7.35
2022-12-01T13:38:31.327Z,6.95
2022-12-01T13:41:24.860Z,7.03
2022-12-01T13:44:30.008Z,6.68
2022-12-01T13:47:30.631Z,7.28
2022-12-01T13:50:48.588Z,7.18
2022-12-01T13:53:38.650Z,7.85
2022-12-01T13:59:58.197Z,8.20
2022-12-01T14:02:44.156Z,8.35
2022-12-01T14:05:41.745Z,9.05
2022-12-01T14:08:30.642Z,9.30
2022-12-01T14:11:34.144Z,9.95
2022-12-01T14:14:26.000Z,10.25
2022-12-01T14:17:30.757Z,10.52
2022-12-01T14:20:22.162Z,11.75
2022-12-01T14:23:58.427Z,11.85
2022-12-01T14:26:45.701Z,10.93
2022-12-01T14:29:38.608Z,12.43
2022-12-01T14:32:24.771Z,11.55
2022-12-01T14:35:13.753Z,12.52
2022-12-01T14:37:59.960Z,12.93
2022-12-01T14:40:45.537Z,12.95
2022-12-01T14:43:50.609Z,12.70
2022-12-01T14:46:45.770Z,12.63
2022-12-01T14:49:59.505Z,12.30
2022-12-01T14:53:06.388Z,12.32
2022-12-01T14:56:01.811Z,12.48
2022-12-01T14:58:52.369Z,12.25
2022-12-01T15:01:38.226Z,12.63
2022-12-01T15:04:24.430Z,12.63
2022-12-01T15:07:11.984Z,12.63
2022-12-01T15:10:02.170Z,12.00
2022-12-01T15:12:49.442Z,12.57
2022-12-01T15:15:37.614Z,12.55
2022-12-01T15:18:35.034Z,12.18
2022-12-01T15:21:29.909Z,13.38
2022-12-01T15:24:28.341Z,13.60
2022-12-01T15:27:32.566Z,12.55
2022-12-01T15:30:19.159Z,14.00
2022-12-01T15:33:17.494Z,13.63
2022-12-01T15:36:04.526Z,14.00
2022-12-01T15:38:50.528Z,13.70
2022-12-01T15:41:40.284Z,13.15
2022-12-01T15:44:33.476Z,16.30
2022-12-01T15:47:43.468Z,14.23
2022-12-01T15:50:44.729Z,13.98
2022-12-01T15:53:35.668Z,13.10
2022-12-01T15:56:35.118Z,13.40
2022-12-01T15:59:27.578Z,12.70
2022-12-01T16:02:19.185Z,13.38
2022-12-01T16:05:20.166Z,13.02
2022-12-01T16:08:17.736Z,13.10
2022-12-01T16:11:14.877Z,13.20
2022-12-01T16:14:04.759Z,13.38
2022-12-01T16:16:51.764Z,12.52
2022-12-01T16:19:39.096Z,12.18
2022-12-01T16:22:25.499Z,14.13
2022-12-01T16:25:24.382Z,14.13
2022-12-01T16:28:23.763Z,12.95
2022-12-01T16:31:19.018Z,13.10
2022-12-01T16:34:18.651Z,13.50
2022-12-01T16:37:14.447Z,13.93
2022-12-01T16:40:00.240Z,13.85
2022-12-01T16:42:46.813Z,13.60
2022-12-01T16:45:32.681Z,12.95
2022-12-01T16:48:20.214Z,12.85
2022-12-01T16:51:07.804Z,13.35
2022-12-01T16:53:53.295Z,14.35
2022-12-01T16:56:38.990Z,13.65
2022-12-01T16:59:25.132Z,13.55
2022-12-01T17:02:11.526Z,11.80
2022-12-01T17:04:57.125Z,13.27
2022-12-01T17:07:42.719Z,13.38
2022-12-01T17:10:28.500Z,13.23
2022-12-01T17:13:14.432Z,14.07
2022-12-01T17:16:08.204Z,14.55
2022-12-01T17:18:53.537Z,13.60
2022-12-01T17:21:39.302Z,14.32
2022-12-01T17:24:25.978Z,14.52
2022-12-01T17:27:11.575Z,14.57
2022-12-01T17:29:58.986Z,14.85
2022-12-01T17:32:46.550Z,15.07
2022-12-01T17:35:32.351Z,14.82
2022-12-01T17:38:18.103Z,15.25
2022-12-01T17:41:09.099Z,15.38
2022-12-01T17:43:54.835Z,13.85
2022-12-01T17:46:41.884Z,17.13
2022-12-01T17:49:27.954Z,14.45
2022-12-01T17:52:13.610Z,14.23
2022-12-01T17:54:59.459Z,15.05
2022-12-01T17:57:45.066Z,15.95
2022-12-01T18:00:31.506Z,14.55
2022-12-01T18:03:17.915Z,15.80
2022-12-01T18:06:03.395Z,15.27
2022-12-01T18:08:49.260Z,15.90
2022-12-01T18:11:35.359Z,14.13
2022-12-01T18:14:21.165Z,15.00
2022-12-01T18:17:06.994Z,13.75
2022-12-01T18:19:52.787Z,14.73
2022-12-01T18:22:38.235Z,14.45
2022-12-01T18:25:23.948Z,14.05
2022-12-01T18:28:11.186Z,18.05
2022-12-01T18:31:04.195Z,15.60
2022-12-01T18:33:52.487Z,13.95
2022-12-01T18:36:40.537Z,13.18
2022-12-01T18:39:26.278Z,13.00
2022-12-01T18:42:11.663Z,12.98
2022-12-01T18:44:57.504Z,13.43
2022-12-01T18:47:45.801Z,13.95
2022-12-01T18:50:31.369Z,13.73
2022-12-01T18:53:17.829Z,12.65
2022-12-01T18:56:05.451Z,12.82
2022-12-01T18:58:58.447Z,12.27
2022-12-01T19:01:44.505Z,13.20
2022-12-01T19:04:31.509Z,12.52
2022-12-01T19:07:16.886Z,11.48
2022-12-01T19:10:02.548Z,13.90
2022-12-01T19:12:48.473Z,17.45
2022-12-01T19:15:36.891Z,17.30
2022-12-01T19:18:22.691Z,13.40
2022-12-01T19:21:11.148Z,14.23
2022-12-01T19:23:56.645Z,14.65
2022-12-01T19:26:42.767Z,14.70
2022-12-01T19:29:29.001Z,27.23
2022-12-01T19:32:14.638Z,16.17
2022-12-01T19:35:00.357Z,15.57
2022-12-01T19:37:48.390Z,14.00
2022-12-01T19:40:33.990Z,12.80
2022-12-01T19:43:19.310Z,13.43
2022-12-01T19:46:10.740Z,13.93
2022-12-01T19:49:00.103Z,13.70
2022-12-01T19:51:46.232Z,13.47
2022-12-01T19:54:33.010Z,14.77
2022-12-01T19:57:18.770Z,13.05
2022-12-01T20:00:05.643Z,13.32
2022-12-01T20:02:59.647Z,21.00
2022-12-01T20:05:45.549Z,12.30
2022-12-01T20:08:35.052Z,13.10
2022-12-01T20:11:21.558Z,13.20
2022-12-01T20:14:07.800Z,12.68
2022-12-01T20:16:55.557Z,12.98
2022-12-01T20:19:41.275Z,12.43
2022-12-01T20:22:31.598Z,12.80
2022-12-01T20:25:17.439Z,12.45
2022-12-01T20:28:03.878Z,11.75
2022-12-01T20:30:49.325Z,12.77
2022-12-01T20:33:35.282Z,12.77
2022-12-01T20:36:21.379Z,13.73
2022-12-01T20:39:08.472Z,12.15
2022-12-01T20:41:54.437Z,12.10
2022-12-01T20:44:40.417Z,12.45
2022-12-01T20:47:26.355Z,13.63
2022-12-01T20:50:12.016Z,12.13
2022-12-01T20:52:57.736Z,13.32
2022-12-01T20:55:43.824Z,13.93
2022-12-01T20:58:32.073Z,13.57
2022-12-01T21:01:22.473Z,12.77
2022-12-01T21:04:08.609Z,12.32
2022-12-01T21:06:58.682Z,11.20
2022-12-01T21:12:48.755Z,11.02
2022-12-01T21:15:44.659Z,12.00
2022-12-01T21:18:41.108Z,11.95
2022-12-01T21:21:34.514Z,11.32
2022-12-01T21:24:22.376Z,11.73
2022-12-01T21:27:16.146Z,10.75
2022-12-01T21:30:05.214Z,11.05
2022-12-01T21:32:51.260Z,9.90
2022-12-01T21:35:37.541Z,10.80
2022-12-01T21:38:23.242Z,12.13
2022-12-01T21:41:25.303Z,11.93
2022-12-01T21:44:19.871Z,11.65
2022-12-01T21:47:26.470Z,11.77
2022-12-01T21:50:24.498Z,12.77
2022-12-01T21:53:19.941Z,11.48
2022-12-01T21:56:05.697Z,10.73
2022-12-01T21:58:52.491Z,11.00
2022-12-01T22:01:40.016Z,12.00
2022-12-01T22:04:29.998Z,11.77
2022-12-01T22:07:16.054Z,10.77
2022-12-01T22:10:09.274Z,11.93
2022-12-01T22:12:55.200Z,10.95
2022-12-01T22:15:41.638Z,11.98
2022-12-01T22:18:37.514Z,11.07
2022-12-01T22:21:23.288Z,11.73
2022-12-01T22:24:09.861Z,11.88
2022-12-01T22:27:19.382Z,11.25
2022-12-01T22:30:08.199Z,10.48
2022-12-01T22:32:57.146Z,10.90
2022-12-01T22:35:51.493Z,11.45
2022-12-01T22:38:38.652Z,10.40
2022-12-01T22:41:26.616Z,11.63
2022-12-01T22:44:12.960Z,10.68
2022-12-01T22:47:02.126Z,11.52
2022-12-01T22:49:47.856Z,11.95
2022-12-01T22:52:33.496Z,11.68
2022-12-01T22:55:20.107Z,12.10
2022-12-01T22:58:23.914Z,11.13
2022-12-01T23:01:28.081Z,11.02
2022-12-01T23:04:19.815Z,10.35
2022-12-01T23:07:17.520Z,11.20
2022-12-01T23:10:15.668Z,12.05
2022-12-01T23:13:13.412Z,12.40
2022-12-01T23:15:58.860Z,12.60
2022-12-01T23:18:44.532Z,12.90
2022-12-01T23:21:30.077Z,13.93
2022-12-01T23:24:18.340Z,12.80
2022-12-01T23:27:06.110Z,13.85
2022-12-01T23:29:51.734Z,11.52
2022-12-01T23:32:37.676Z,12.23
2022-12-01T23:35:22.929Z,11.13
2022-12-01T23:38:19.210Z,10.57
2022-12-01T23:41:07.464Z,11.65
2022-12-01T23:43:55.320Z,12.55
2022-12-01T23:46:40.707Z,11.43
2022-12-01T23:49:31.725Z,12.02
2022-12-01T23:52:20.952Z,11.75
2022-12-01T23:55:19.571Z,13.10
2022-12-01T23:58:05.304Z,12.82
