createdAt,value
2023-03-29T00:01:36.832Z,2.85
2023-03-29T00:04:39.560Z,2.75
2023-03-29T00:07:42.526Z,2.78
2023-03-29T00:10:49.492Z,2.79
2023-03-29T00:13:52.111Z,2.66
2023-03-29T00:16:54.778Z,2.82
2023-03-29T00:19:57.159Z,2.77
2023-03-29T00:22:59.906Z,2.71
2023-03-29T00:26:02.274Z,2.47
2023-03-29T00:29:05.000Z,2.43
2023-03-29T00:32:07.410Z,2.47
2023-03-29T00:35:11.036Z,2.20
2023-03-29T00:38:13.427Z,2.35
2023-03-29T00:41:16.256Z,2.36
2023-03-29T00:44:57.919Z,2.12
2023-03-29T00:48:07.728Z,2.24
2023-03-29T00:51:14.356Z,2.08
2023-03-29T00:54:19.589Z,2.25
2023-03-29T00:57:25.867Z,2.00
2023-03-29T01:00:38.074Z,2.09
2023-03-29T01:03:46.522Z,2.08
2023-03-29T01:07:14.203Z,2.03
2023-03-29T01:10:27.858Z,2.16
2023-03-29T01:14:05.533Z,2.09
2023-03-29T01:17:08.491Z,2.12
2023-03-29T01:20:20.596Z,2.15
2023-03-29T01:24:06.724Z,1.94
2023-03-29T01:27:40.626Z,2.00
2023-03-29T01:30:51.949Z,2.03
2023-03-29T01:34:02.593Z,2.06
2023-03-29T01:37:49.797Z,2.06
2023-03-29T01:40:52.582Z,2.07
2023-03-29T01:44:05.777Z,1.93
2023-03-29T01:47:29.933Z,1.96
2023-03-29T01:50:32.274Z,2.05
2023-03-29T01:53:34.807Z,2.08
2023-03-29T01:56:43.458Z,2.11
2023-03-29T01:59:47.471Z,2.07
2023-03-29T02:02:53.536Z,1.92
2023-03-29T02:05:58.215Z,1.71
2023-03-29T02:09:04.894Z,1.68
2023-03-29T02:12:09.462Z,1.77
2023-03-29T02:15:21.588Z,1.72
2023-03-29T02:18:24.744Z,1.88
2023-03-29T02:21:37.361Z,1.92
2023-03-29T02:24:42.403Z,1.84
2023-03-29T02:27:46.074Z,1.91
2023-03-29T02:30:48.373Z,1.84
2023-03-29T02:34:22.412Z,1.95
2023-03-29T02:37:30.238Z,1.98
2023-03-29T02:40:37.600Z,1.84
2023-03-29T02:43:42.540Z,1.96
2023-03-29T02:46:48.950Z,1.96
2023-03-29T02:49:51.459Z,1.78
2023-03-29T02:52:59.560Z,1.96
2023-03-29T02:56:02.348Z,1.98
2023-03-29T02:59:06.080Z,1.92
2023-03-29T03:02:08.512Z,1.99
2023-03-29T03:05:11.348Z,1.91
2023-03-29T03:08:14.056Z,1.84
2023-03-29T03:11:16.958Z,1.93
2023-03-29T03:14:22.857Z,1.94
2023-03-29T03:17:25.929Z,1.98
2023-03-29T03:20:28.321Z,1.99
2023-03-29T03:23:32.109Z,1.94
2023-03-29T03:26:35.953Z,1.92
2023-03-29T03:29:41.758Z,1.89
2023-03-29T03:32:45.087Z,1.88
2023-03-29T03:35:49.869Z,1.86
2023-03-29T03:38:53.262Z,1.88
2023-03-29T03:41:56.319Z,1.90
2023-03-29T03:44:58.979Z,1.91
2023-03-29T03:48:02.854Z,1.97
2023-03-29T03:51:06.671Z,1.93
2023-03-29T03:54:10.308Z,1.89
2023-03-29T03:57:15.777Z,1.85
2023-03-29T04:00:21.664Z,1.85
2023-03-29T04:03:24.995Z,1.90
2023-03-29T04:06:30.659Z,1.74
2023-03-29T04:09:37.649Z,1.90
2023-03-29T04:12:40.925Z,1.91
2023-03-29T04:15:46.070Z,1.97
2023-03-29T04:18:49.921Z,2.02
2023-03-29T04:21:52.980Z,1.97
2023-03-29T04:24:55.679Z,1.78
2023-03-29T04:27:59.744Z,1.70
2023-03-29T04:31:02.937Z,1.67
2023-03-29T04:34:06.192Z,1.71
2023-03-29T04:37:10.588Z,1.83
2023-03-29T04:40:14.919Z,1.88
2023-03-29T04:43:18.770Z,1.87
2023-03-29T04:46:26.503Z,2.05
2023-03-29T04:49:30.520Z,2.17
2023-03-29T04:52:35.067Z,2.09
2023-03-29T04:55:37.868Z,2.11
2023-03-29T04:58:40.666Z,2.16
2023-03-29T05:01:43.120Z,2.24
2023-03-29T05:04:46.987Z,2.19
2023-03-29T05:07:49.910Z,2.17
2023-03-29T05:10:53.656Z,2.27
2023-03-29T05:13:58.500Z,2.42
2023-03-29T05:17:01.556Z,2.35
2023-03-29T05:20:09.673Z,2.45
2023-03-29T05:23:12.595Z,2.43
2023-03-29T05:26:17.285Z,2.62
2023-03-29T05:29:21.810Z,2.69
2023-03-29T05:32:24.781Z,2.63
2023-03-29T05:35:29.233Z,2.62
2023-03-29T05:38:34.893Z,2.61
2023-03-29T05:41:38.059Z,2.68
2023-03-29T05:44:44.011Z,2.51
2023-03-29T05:47:48.040Z,2.73
2023-03-29T05:50:52.412Z,2.60
2023-03-29T05:53:55.080Z,2.83
2023-03-29T05:56:57.474Z,2.91
2023-03-29T06:00:00.191Z,2.94
2023-03-29T06:03:13.746Z,2.92
2023-03-29T06:06:22.977Z,3.04
2023-03-29T06:09:25.806Z,3.20
2023-03-29T06:12:29.205Z,3.39
2023-03-29T06:15:33.009Z,3.42
2023-03-29T06:18:36.674Z,3.41
2023-03-29T06:21:39.089Z,3.35
2023-03-29T06:24:42.163Z,3.41
2023-03-29T06:27:48.955Z,3.62
2023-03-29T06:30:56.457Z,3.44
2023-03-29T06:34:01.666Z,3.61
2023-03-29T06:37:06.056Z,3.49
2023-03-29T06:40:10.091Z,3.57
2023-03-29T06:43:14.603Z,3.25
2023-03-29T06:46:19.022Z,3.49
2023-03-29T06:49:28.845Z,3.45
2023-03-29T06:52:31.674Z,3.76
2023-03-29T06:55:34.537Z,3.81
2023-03-29T06:58:40.976Z,4.19
2023-03-29T07:01:45.091Z,4.25
2023-03-29T07:04:48.811Z,4.43
2023-03-29T07:08:00.275Z,4.58
2023-03-29T07:11:04.013Z,4.70
2023-03-29T07:14:08.387Z,4.55
2023-03-29T07:17:10.920Z,4.51
2023-03-29T07:20:15.552Z,4.47
2023-03-29T07:23:19.493Z,4.61
2023-03-29T07:26:28.976Z,4.65
2023-03-29T07:29:33.084Z,4.69
2023-03-29T07:32:36.377Z,4.86
2023-03-29T07:35:43.430Z,4.99
2023-03-29T07:38:46.181Z,5.27
2023-03-29T07:41:49.170Z,5.27
2023-03-29T07:44:54.286Z,5.40
2023-03-29T07:47:58.719Z,5.69
2023-03-29T07:51:02.937Z,5.94
2023-03-29T07:54:06.480Z,6.26
2023-03-29T07:57:12.231Z,6.31
2023-03-29T08:00:16.314Z,6.20
2023-03-29T08:03:20.197Z,6.09
2023-03-29T08:06:22.654Z,6.00
2023-03-29T08:09:27.254Z,5.91
2023-03-29T08:12:30.703Z,6.14
2023-03-29T08:15:35.438Z,5.98
2023-03-29T08:18:37.953Z,5.91
2023-03-29T08:21:41.130Z,5.71
2023-03-29T08:24:43.761Z,5.80
2023-03-29T08:27:46.417Z,5.76
2023-03-29T08:30:49.789Z,5.85
2023-03-29T08:33:53.315Z,6.04
2023-03-29T08:36:59.184Z,6.20
2023-03-29T08:40:03.284Z,6.49
2023-03-29T08:43:28.660Z,6.68
2023-03-29T08:46:51.974Z,6.82
2023-03-29T08:49:56.717Z,6.91
2023-03-29T08:53:30.288Z,6.76
2023-03-29T08:56:36.109Z,6.93
2023-03-29T08:59:42.538Z,6.93
2023-03-29T09:02:46.714Z,7.13
2023-03-29T09:05:57.813Z,7.28
2023-03-29T09:09:01.722Z,7.61
2023-03-29T09:12:16.637Z,7.58
2023-03-29T09:15:28.780Z,7.45
2023-03-29T09:18:48.031Z,7.38
2023-03-29T09:22:02.972Z,7.75
2023-03-29T09:25:25.701Z,7.92
2023-03-29T09:28:37.603Z,7.89
2023-03-29T09:31:44.409Z,8.10
2023-03-29T09:35:22.400Z,7.62
2023-03-29T09:38:25.869Z,7.96
2023-03-29T09:41:33.926Z,8.42
2023-03-29T09:44:42.139Z,8.52
2023-03-29T09:48:11.181Z,8.43
2023-03-29T09:51:16.519Z,8.37
2023-03-29T09:54:19.320Z,8.04
2023-03-29T09:57:23.529Z,8.38
2023-03-29T10:00:25.964Z,8.39
2023-03-29T10:03:31.958Z,9.02
2023-03-29T10:06:36.731Z,8.86
2023-03-29T10:09:42.432Z,8.69
2023-03-29T10:12:50.962Z,8.86
2023-03-29T10:16:09.265Z,8.64
2023-03-29T10:19:34.527Z,9.26
2023-03-29T10:22:38.171Z,9.73
2023-03-29T10:25:42.564Z,9.85
2023-03-29T10:28:46.076Z,9.95
2023-03-29T10:31:49.101Z,10.00
2023-03-29T10:34:52.212Z,10.26
2023-03-29T10:37:58.479Z,9.97
2023-03-29T10:41:09.991Z,10.18
2023-03-29T10:44:33.068Z,9.84
2023-03-29T10:47:36.739Z,10.32
2023-03-29T10:50:39.173Z,10.09
2023-03-29T10:53:42.366Z,9.70
2023-03-29T10:57:01.319Z,9.98
2023-03-29T11:00:16.815Z,10.38
2023-03-29T11:03:57.075Z,10.51
2023-03-29T11:07:14.698Z,10.31
2023-03-29T11:10:41.492Z,10.83
2023-03-29T11:13:50.094Z,10.90
2023-03-29T11:17:25.407Z,11.06
2023-03-29T11:20:54.529Z,11.16
2023-03-29T11:24:33.990Z,11.53
2023-03-29T11:28:02.970Z,11.35
2023-03-29T11:31:13.374Z,11.57
2023-03-29T11:34:27.957Z,11.41
2023-03-29T11:37:54.636Z,11.13
2023-03-29T11:41:18.723Z,11.31
2023-03-29T11:44:27.372Z,11.41
2023-03-29T11:47:38.049Z,11.44
2023-03-29T11:50:46.706Z,11.80
2023-03-29T11:53:57.061Z,11.74
2023-03-29T11:57:10.446Z,11.56
2023-03-29T12:00:21.348Z,11.88
2023-03-29T12:03:40.052Z,11.66
2023-03-29T12:07:34.693Z,11.58
2023-03-29T12:10:43.050Z,11.65
2023-03-29T12:13:55.339Z,11.35
2023-03-29T12:17:05.672Z,11.33
2023-03-29T12:20:29.368Z,11.40
2023-03-29T12:23:33.553Z,11.58
2023-03-29T12:27:24.490Z,11.70
2023-03-29T12:30:38.443Z,11.91
2023-03-29T12:33:40.886Z,12.02
2023-03-29T12:37:11.885Z,11.55
2023-03-29T12:40:19.017Z,11.51
2023-03-29T12:43:32.268Z,11.31
2023-03-29T12:46:36.078Z,11.11
2023-03-29T12:49:39.509Z,11.27
2023-03-29T12:52:42.938Z,11.29
2023-03-29T12:56:00.768Z,11.33
2023-03-29T12:59:24.571Z,11.20
2023-03-29T13:02:35.379Z,11.20
2023-03-29T13:05:38.198Z,11.19
2023-03-29T13:08:44.032Z,11.11
2023-03-29T13:11:53.630Z,11.27
2023-03-29T13:15:02.837Z,11.43
2023-03-29T13:18:23.991Z,11.43
2023-03-29T13:21:48.305Z,11.38
2023-03-29T13:25:08.568Z,10.98
2023-03-29T13:28:27.084Z,11.43
2023-03-29T13:31:52.327Z,11.09
2023-03-29T13:35:12.407Z,11.48
2023-03-29T13:38:23.688Z,10.96
2023-03-29T13:41:39.597Z,11.07
2023-03-29T13:44:46.175Z,11.19
2023-03-29T13:48:02.584Z,11.30
2023-03-29T13:51:19.124Z,11.31
2023-03-29T13:54:30.850Z,11.30
2023-03-29T13:57:41.350Z,11.72
2023-03-29T14:00:54.032Z,11.54
2023-03-29T14:03:57.614Z,12.00
2023-03-29T14:07:01.835Z,11.64
2023-03-29T14:10:05.950Z,11.37
2023-03-29T14:13:14.099Z,11.52
2023-03-29T14:16:16.934Z,11.25
2023-03-29T14:19:32.998Z,11.41
2023-03-29T14:22:35.886Z,11.22
2023-03-29T14:25:39.653Z,11.25
2023-03-29T14:28:50.702Z,11.11
2023-03-29T14:31:53.100Z,11.13
2023-03-29T14:34:55.858Z,11.16
2023-03-29T14:37:59.486Z,10.94
2023-03-29T14:41:03.105Z,10.70
2023-03-29T14:44:07.635Z,10.69
2023-03-29T14:47:17.111Z,10.97
2023-03-29T14:50:26.291Z,11.05
2023-03-29T14:53:32.331Z,10.95
2023-03-29T14:56:35.035Z,11.04
2023-03-29T14:59:41.473Z,10.79
2023-03-29T15:02:54.865Z,10.67
2023-03-29T15:06:03.996Z,10.55
2023-03-29T15:09:07.107Z,10.47
2023-03-29T15:12:15.851Z,10.46
2023-03-29T15:15:18.630Z,10.43
2023-03-29T15:18:27.711Z,10.72
2023-03-29T15:21:35.773Z,10.71
2023-03-29T15:24:47.185Z,10.17
2023-03-29T15:27:54.552Z,10.10
2023-03-29T15:34:13.689Z,10.33
2023-03-29T15:37:16.358Z,10.39
2023-03-29T15:40:23.596Z,10.47
2023-03-29T15:43:27.045Z,10.15
2023-03-29T15:46:29.468Z,10.33
2023-03-29T15:49:32.065Z,10.36
2023-03-29T15:52:34.472Z,10.43
2023-03-29T15:55:41.787Z,10.31
2023-03-29T15:58:44.734Z,10.41
2023-03-29T16:01:48.506Z,10.27
2023-03-29T16:04:51.689Z,10.13
2023-03-29T16:07:54.014Z,10.12
2023-03-29T16:10:56.714Z,10.13
2023-03-29T16:13:59.533Z,10.25
2023-03-29T16:17:02.988Z,10.00
2023-03-29T16:20:07.253Z,10.17
2023-03-29T16:23:09.981Z,10.18
2023-03-29T16:26:13.948Z,10.18
2023-03-29T16:29:17.464Z,10.15
2023-03-29T16:32:20.065Z,10.05
2023-03-29T16:35:29.847Z,10.13
2023-03-29T16:38:35.488Z,10.08
2023-03-29T16:41:38.592Z,10.13
2023-03-29T16:44:41.018Z,10.14
2023-03-29T16:47:44.370Z,9.89
2023-03-29T16:50:50.110Z,9.95
2023-03-29T16:53:52.935Z,9.87
2023-03-29T16:56:55.441Z,9.85
2023-03-29T16:59:58.202Z,9.94
2023-03-29T17:03:03.554Z,9.84
2023-03-29T17:06:07.618Z,9.87
2023-03-29T17:09:10.093Z,9.66
2023-03-29T17:12:12.888Z,9.74
2023-03-29T17:15:15.386Z,9.71
2023-03-29T17:18:23.011Z,9.75
2023-03-29T17:21:25.839Z,9.60
2023-03-29T17:24:28.438Z,9.49
2023-03-29T17:27:30.902Z,9.43
2023-03-29T17:30:34.902Z,9.43
2023-03-29T17:33:37.505Z,9.52
2023-03-29T17:36:41.231Z,9.52
2023-03-29T17:39:43.717Z,9.56
2023-03-29T17:42:48.191Z,9.57
2023-03-29T17:45:54.563Z,9.44
2023-03-29T17:48:59.104Z,9.41
2023-03-29T17:52:01.447Z,9.27
2023-03-29T17:55:04.354Z,9.20
2023-03-29T17:58:07.227Z,9.19
2023-03-29T18:01:11.421Z,9.21
2023-03-29T18:04:14.060Z,9.07
2023-03-29T18:07:17.365Z,9.00
2023-03-29T18:10:20.089Z,9.20
2023-03-29T18:13:25.511Z,9.15
2023-03-29T18:16:28.840Z,9.08
2023-03-29T18:19:31.332Z,9.02
2023-03-29T18:22:34.168Z,9.02
2023-03-29T18:25:36.479Z,9.09
2023-03-29T18:28:39.383Z,8.90
2023-03-29T18:31:42.753Z,8.86
2023-03-29T18:34:45.616Z,8.94
2023-03-29T18:37:47.977Z,8.86
2023-03-29T18:40:50.742Z,8.88
2023-03-29T18:43:54.734Z,8.97
2023-03-29T18:46:57.514Z,8.95
2023-03-29T18:49:59.938Z,9.02
2023-03-29T18:53:02.597Z,8.95
2023-03-29T18:56:06.512Z,9.04
2023-03-29T18:59:09.696Z,8.85
2023-03-29T19:02:12.684Z,9.02
2023-03-29T19:05:15.641Z,8.86
2023-03-29T19:08:17.984Z,8.96
2023-03-29T19:11:21.666Z,8.81
2023-03-29T19:14:25.286Z,8.90
2023-03-29T19:17:28.182Z,8.85
2023-03-29T19:20:30.601Z,8.83
2023-03-29T19:23:33.196Z,8.69
2023-03-29T19:26:35.621Z,8.75
2023-03-29T19:29:38.335Z,8.78
2023-03-29T19:32:40.752Z,8.83
2023-03-29T19:35:43.970Z,8.69
2023-03-29T19:38:46.614Z,8.54
2023-03-29T19:41:49.297Z,8.69
2023-03-29T19:44:51.598Z,8.67
2023-03-29T19:47:55.916Z,8.62
2023-03-29T19:51:01.497Z,8.71
2023-03-29T19:54:05.146Z,8.70
2023-03-29T19:57:09.210Z,8.78
2023-03-29T20:00:14.160Z,8.78
2023-03-29T20:03:17.859Z,8.75
2023-03-29T20:06:21.565Z,8.73
2023-03-29T20:09:24.292Z,8.71
2023-03-29T20:12:26.682Z,8.69
2023-03-29T20:15:29.309Z,8.71
2023-03-29T20:18:32.180Z,8.84
2023-03-29T20:21:37.261Z,8.78
2023-03-29T20:24:39.690Z,8.83
2023-03-29T20:27:42.861Z,8.62
2023-03-29T20:30:45.272Z,8.65
2023-03-29T20:33:47.991Z,8.82
2023-03-29T20:36:50.379Z,8.84
2023-03-29T20:39:53.264Z,8.85
2023-03-29T20:42:56.029Z,8.82
2023-03-29T20:46:00.253Z,8.80
2023-03-29T20:49:05.034Z,8.76
2023-03-29T20:52:12.842Z,8.59
2023-03-29T20:55:16.800Z,8.77
2023-03-29T20:58:19.411Z,8.85
2023-03-29T21:01:21.971Z,8.85
2023-03-29T21:04:24.895Z,8.91
2023-03-29T21:07:28.620Z,8.91
2023-03-29T21:10:31.622Z,8.78
2023-03-29T21:13:36.885Z,8.77
2023-03-29T21:16:42.429Z,8.80
2023-03-29T21:19:44.762Z,8.66
2023-03-29T21:22:47.363Z,8.64
2023-03-29T21:25:49.731Z,8.75
2023-03-29T21:28:52.437Z,8.69
2023-03-29T21:31:55.032Z,8.58
2023-03-29T21:34:58.250Z,8.57
2023-03-29T21:38:01.921Z,8.49
2023-03-29T21:41:04.848Z,8.58
2023-03-29T21:44:07.342Z,8.64
2023-03-29T21:47:10.045Z,8.63
2023-03-29T21:50:12.472Z,8.61
2023-03-29T21:53:16.112Z,8.65
2023-03-29T21:56:18.409Z,8.53
2023-03-29T21:59:21.170Z,8.64
2023-03-29T22:02:23.672Z,8.55
2023-03-29T22:05:26.486Z,8.31
2023-03-29T22:08:29.742Z,8.44
2023-03-29T22:11:32.514Z,8.32
2023-03-29T22:14:35.270Z,8.39
2023-03-29T22:17:38.139Z,8.41
2023-03-29T22:20:40.520Z,8.46
2023-03-29T22:23:45.487Z,8.42
2023-03-29T22:26:48.176Z,8.28
2023-03-29T22:29:51.265Z,8.28
2023-03-29T22:32:53.634Z,8.07
2023-03-29T22:35:56.671Z,8.17
2023-03-29T22:38:59.089Z,8.21
2023-03-29T22:42:01.711Z,8.22
2023-03-29T22:45:05.005Z,8.18
2023-03-29T22:48:07.610Z,8.28
2023-03-29T22:51:10.037Z,8.19
2023-03-29T22:54:12.660Z,8.06
2023-03-29T22:57:15.030Z,7.90
2023-03-29T23:00:18.149Z,7.99
2023-03-29T23:03:20.636Z,7.98
2023-03-29T23:06:23.234Z,8.02
2023-03-29T23:09:25.679Z,7.94
2023-03-29T23:12:28.253Z,8.10
2023-03-29T23:15:32.294Z,8.13
2023-03-29T23:18:37.421Z,8.05
2023-03-29T23:21:40.040Z,8.08
2023-03-29T23:24:43.560Z,8.07
2023-03-29T23:27:45.850Z,8.08
2023-03-29T23:31:03.990Z,7.95
2023-03-29T23:34:06.619Z,7.85
2023-03-29T23:37:09.233Z,7.73
2023-03-29T23:40:15.498Z,7.84
2023-03-29T23:43:18.183Z,7.84
2023-03-29T23:46:21.485Z,7.71
2023-03-29T23:49:24.237Z,7.71
2023-03-29T23:52:27.249Z,7.80
2023-03-29T23:55:29.905Z,7.85
2023-03-29T23:58:35.998Z,7.89
