createdAt,value
2018-10-02T00:00:56.713Z,95.56
2018-10-02T00:01:56.702Z,95.66
2018-10-02T00:02:56.691Z,95.77
2018-10-02T00:03:56.685Z,95.66
2018-10-02T00:04:56.670Z,95.72
2018-10-02T00:05:56.660Z,95.83
2018-10-02T00:06:56.648Z,95.72
2018-10-02T00:07:56.640Z,95.72
2018-10-02T00:08:56.626Z,95.83
2018-10-02T00:09:56.617Z,95.93
2018-10-02T00:10:56.604Z,96.55
2018-10-02T00:11:56.593Z,96.65
2018-10-02T00:12:56.585Z,96.65
2018-10-02T00:13:56.572Z,96.55
2018-10-02T00:14:56.561Z,96.13
2018-10-02T00:15:56.550Z,95.83
2018-10-02T00:16:56.547Z,95.93
2018-10-02T00:17:56.529Z,95.83
2018-10-02T00:18:56.519Z,95.93
2018-10-02T00:19:56.508Z,96.03
2018-10-02T00:20:56.497Z,95.83
2018-10-02T00:21:56.485Z,96.08
2018-10-02T00:22:56.476Z,96.28
2018-10-02T00:23:56.463Z,96.28
2018-10-02T00:24:56.453Z,96.59
2018-10-02T00:25:56.443Z,97.00
2018-10-02T00:26:56.431Z,97.11
2018-10-02T00:27:56.422Z,97.11
2018-10-02T00:28:56.409Z,97.11
2018-10-02T00:29:56.399Z,96.96
2018-10-02T00:30:56.388Z,96.86
2018-10-02T00:31:56.421Z,96.65
2018-10-02T00:32:56.367Z,96.55
2018-10-02T00:33:56.355Z,96.75
2018-10-02T00:34:56.345Z,96.75
2018-10-02T00:35:56.335Z,97.07
2018-10-02T00:36:56.322Z,97.07
2018-10-02T00:37:56.313Z,96.55
2018-10-02T00:38:56.302Z,96.65
2018-10-02T00:39:56.291Z,96.86
2018-10-02T00:40:56.281Z,96.65
2018-10-02T00:41:56.270Z,96.86
2018-10-02T00:42:56.258Z,97.07
2018-10-02T00:43:56.252Z,96.96
2018-10-02T00:44:56.238Z,96.96
2018-10-02T00:45:56.225Z,96.86
2018-10-02T00:46:56.216Z,97.07
2018-10-02T00:47:56.205Z,97.02
2018-10-02T00:48:56.207Z,96.96
2018-10-02T00:49:56.182Z,96.92
2018-10-02T00:50:56.177Z,96.86
2018-10-02T00:51:56.164Z,96.86
2018-10-02T00:52:56.151Z,96.71
2018-10-02T00:53:56.139Z,96.82
2018-10-02T00:54:56.128Z,96.61
2018-10-02T00:55:56.118Z,96.92
2018-10-02T00:56:56.105Z,96.82
2018-10-02T00:57:56.097Z,96.61
2018-10-02T00:58:56.085Z,96.40
2018-10-02T00:59:56.074Z,96.92
2018-10-02T01:00:56.063Z,96.92
2018-10-02T01:01:56.054Z,96.71
2018-10-02T01:02:56.080Z,96.50
2018-10-02T01:03:56.031Z,96.30
2018-10-02T01:04:56.032Z,96.19
2018-10-02T01:05:56.010Z,96.03
2018-10-02T01:06:55.999Z,96.24
2018-10-02T01:07:55.986Z,96.24
2018-10-02T01:08:55.978Z,96.30
2018-10-02T01:09:55.966Z,96.30
2018-10-02T01:10:55.955Z,96.30
2018-10-02T01:11:55.946Z,96.30
2018-10-02T01:12:55.939Z,96.30
2018-10-02T01:13:55.927Z,96.19
2018-10-02T01:14:55.912Z,96.19
2018-10-02T01:15:55.901Z,96.09
2018-10-02T01:16:55.890Z,96.09
2018-10-02T01:17:55.880Z,95.98
2018-10-02T01:18:55.869Z,95.88
2018-10-02T01:19:55.858Z,95.84
2018-10-02T01:20:55.847Z,95.67
2018-10-02T01:21:55.836Z,95.53
2018-10-02T01:22:55.825Z,95.47
2018-10-02T01:23:55.818Z,95.47
2018-10-02T01:24:55.804Z,95.57
2018-10-02T01:25:55.792Z,95.57
2018-10-02T01:26:55.831Z,95.57
2018-10-02T01:27:55.771Z,95.47
2018-10-02T01:28:55.759Z,95.37
2018-10-02T01:29:55.748Z,95.37
2018-10-02T01:30:55.739Z,95.26
2018-10-02T01:31:55.727Z,95.26
2018-10-02T01:32:55.716Z,95.37
2018-10-02T01:33:55.706Z,95.37
2018-10-02T01:34:55.693Z,95.26
2018-10-02T01:35:55.683Z,95.26
2018-10-02T01:36:55.672Z,95.26
2018-10-02T01:37:55.662Z,95.37
2018-10-02T01:38:55.652Z,95.37
2018-10-02T01:39:55.641Z,95.57
2018-10-02T01:40:55.632Z,95.57
2018-10-02T01:41:55.617Z,95.47
2018-10-02T01:42:55.606Z,95.22
2018-10-02T01:43:55.597Z,95.32
2018-10-02T01:44:55.585Z,95.22
2018-10-02T01:45:55.575Z,95.16
2018-10-02T01:46:55.564Z,95.26
2018-10-02T01:47:55.554Z,95.42
2018-10-02T01:48:55.544Z,95.42
2018-10-02T01:49:55.633Z,95.22
2018-10-02T01:50:55.521Z,95.22
2018-10-02T01:51:55.515Z,95.32
2018-10-02T01:52:55.500Z,95.32
2018-10-02T01:53:55.489Z,95.63
2018-10-02T01:54:55.478Z,95.53
2018-10-02T01:55:55.466Z,95.42
2018-10-02T01:56:55.456Z,95.01
2018-10-02T01:57:55.444Z,94.91
2018-10-02T01:58:55.434Z,94.91
2018-10-02T01:59:55.425Z,94.91
2018-10-02T02:00:55.413Z,95.01
2018-10-02T02:01:55.403Z,94.91
2018-10-02T02:02:55.390Z,94.70
2018-10-02T02:03:55.380Z,94.91
2018-10-02T02:04:55.369Z,95.12
2018-10-02T02:05:55.360Z,95.12
2018-10-02T02:06:55.347Z,95.32
2018-10-02T02:07:55.337Z,95.42
2018-10-02T02:08:55.327Z,95.42
2018-10-02T02:09:55.315Z,95.63
2018-10-02T02:10:55.303Z,95.63
2018-10-02T02:11:55.294Z,95.53
2018-10-02T02:12:55.282Z,95.42
2018-10-02T02:13:55.273Z,95.32
2018-10-02T02:14:55.269Z,95.42
2018-10-02T02:15:55.250Z,95.84
2018-10-02T02:16:55.240Z,96.05
2018-10-02T02:17:55.228Z,96.05
2018-10-02T02:18:55.217Z,96.15
2018-10-02T02:19:55.210Z,96.15
2018-10-02T02:20:55.196Z,96.15
2018-10-02T02:21:55.187Z,95.84
2018-10-02T02:22:55.175Z,95.53
2018-10-02T02:23:55.164Z,95.53
2018-10-02T02:24:55.152Z,95.63
2018-10-02T02:25:55.143Z,95.73
2018-10-02T02:26:55.131Z,96.15
2018-10-02T02:27:55.121Z,96.56
2018-10-02T02:28:55.109Z,96.46
2018-10-02T02:29:55.099Z,96.50
2018-10-02T02:30:55.089Z,96.50
2018-10-02T02:31:55.082Z,96.61
2018-10-02T02:32:55.067Z,96.82
2018-10-02T02:33:55.059Z,97.02
2018-10-02T02:34:55.048Z,97.12
2018-10-02T02:35:55.036Z,97.22
2018-10-02T02:36:55.029Z,97.43
2018-10-02T02:37:55.012Z,97.33
2018-10-02T02:38:55.002Z,97.02
2018-10-02T02:39:54.992Z,96.82
2018-10-02T02:40:54.980Z,96.71
2018-10-02T02:41:54.969Z,96.71
2018-10-02T02:42:54.962Z,96.61
2018-10-02T02:43:54.946Z,96.61
2018-10-02T02:44:54.939Z,96.40
2018-10-02T02:45:54.926Z,96.30
2018-10-02T02:46:54.916Z,96.30
2018-10-02T02:47:54.905Z,96.30
2018-10-02T02:48:54.893Z,96.50
2018-10-02T02:49:54.882Z,96.50
2018-10-02T02:50:54.871Z,96.50
2018-10-02T02:51:54.860Z,96.50
2018-10-02T02:52:54.849Z,96.46
2018-10-02T02:53:54.839Z,96.46
2018-10-02T02:54:54.828Z,96.15
2018-10-02T02:55:54.818Z,95.94
2018-10-02T02:56:54.808Z,96.15
2018-10-02T02:57:54.796Z,95.94
2018-10-02T02:58:54.785Z,95.94
2018-10-02T02:59:54.774Z,96.15
2018-10-02T03:00:54.763Z,96.15
2018-10-02T03:01:54.753Z,95.84
2018-10-02T03:02:54.742Z,95.84
2018-10-02T03:03:54.730Z,95.84
2018-10-02T03:04:54.720Z,95.80
2018-10-02T03:05:54.713Z,96.00
2018-10-02T03:06:54.698Z,96.00
2018-10-02T03:07:54.687Z,96.05
2018-10-02T03:08:54.677Z,96.15
2018-10-02T03:09:54.666Z,96.15
2018-10-02T03:10:54.654Z,96.56
2018-10-02T03:11:54.642Z,96.36
2018-10-02T03:12:54.633Z,96.46
2018-10-02T03:13:54.623Z,96.56
2018-10-02T03:14:54.612Z,96.25
2018-10-02T03:15:54.600Z,96.56
2018-10-02T03:16:54.596Z,96.56
2018-10-02T03:17:54.578Z,96.66
2018-10-02T03:18:54.566Z,96.46
2018-10-02T03:19:54.558Z,96.56
2018-10-02T03:20:54.547Z,96.66
2018-10-02T03:21:54.609Z,96.56
2018-10-02T03:22:54.525Z,96.36
2018-10-02T03:23:54.515Z,96.25
2018-10-02T03:24:54.504Z,96.25
2018-10-02T03:25:54.492Z,96.46
2018-10-02T03:26:54.480Z,96.36
2018-10-02T03:27:54.469Z,96.25
2018-10-02T03:28:54.459Z,95.94
2018-10-02T03:29:54.448Z,95.73
2018-10-02T03:30:54.438Z,95.84
2018-10-02T03:31:54.428Z,95.90
2018-10-02T03:32:54.417Z,95.80
2018-10-02T03:33:54.409Z,95.90
2018-10-02T03:34:54.395Z,95.90
2018-10-02T03:35:54.384Z,95.59
2018-10-02T03:36:54.374Z,95.48
2018-10-02T03:37:54.395Z,95.38
2018-10-02T03:38:54.351Z,95.48
2018-10-02T03:39:54.341Z,95.48
2018-10-02T03:40:54.331Z,95.28
2018-10-02T03:41:54.320Z,95.28
2018-10-02T03:42:54.310Z,95.38
2018-10-02T03:43:54.297Z,95.38
2018-10-02T03:44:54.289Z,95.28
2018-10-02T03:45:54.275Z,95.28
2018-10-02T03:46:54.265Z,95.48
2018-10-02T03:47:54.254Z,95.38
2018-10-02T03:48:54.303Z,95.28
2018-10-02T03:49:54.233Z,95.69
2018-10-02T03:50:54.222Z,96.25
2018-10-02T03:51:54.211Z,96.36
2018-10-02T03:52:54.200Z,96.46
2018-10-02T03:53:54.190Z,96.31
2018-10-02T03:54:54.178Z,96.10
2018-10-02T03:55:54.167Z,96.00
2018-10-02T03:56:54.155Z,96.00
2018-10-02T03:57:54.146Z,95.80
2018-10-02T03:58:54.134Z,95.48
2018-10-02T03:59:54.125Z,95.38
2018-10-02T04:00:54.115Z,95.28
2018-10-02T04:01:54.102Z,95.38
2018-10-02T04:02:54.091Z,95.28
2018-10-02T04:03:54.110Z,95.17
2018-10-02T04:04:54.069Z,95.17
2018-10-02T04:05:54.059Z,95.07
2018-10-02T04:06:54.048Z,95.17
2018-10-02T04:07:54.041Z,94.97
2018-10-02T04:08:54.031Z,95.12
2018-10-02T04:09:54.017Z,95.63
2018-10-02T04:10:54.006Z,95.80
2018-10-02T04:11:53.995Z,95.69
2018-10-02T04:12:53.982Z,95.69
2018-10-02T04:13:53.972Z,95.59
2018-10-02T04:14:53.966Z,95.48
2018-10-02T04:15:53.951Z,95.38
2018-10-02T04:16:53.940Z,95.17
2018-10-02T04:17:53.929Z,95.17
2018-10-02T04:18:53.920Z,95.32
2018-10-02T04:19:53.908Z,95.32
2018-10-02T04:20:53.966Z,95.32
2018-10-02T04:21:53.885Z,95.32
2018-10-02T04:22:53.873Z,95.53
2018-10-02T04:23:53.864Z,95.42
2018-10-02T04:24:53.858Z,95.63
2018-10-02T04:25:53.842Z,95.73
2018-10-02T04:26:53.835Z,95.63
2018-10-02T04:27:53.881Z,95.53
2018-10-02T04:28:53.809Z,95.42
2018-10-02T04:29:53.797Z,95.32
2018-10-02T04:30:53.790Z,95.42
2018-10-02T04:31:53.777Z,95.22
2018-10-02T04:32:53.764Z,95.32
2018-10-02T04:33:53.863Z,95.32
2018-10-02T04:34:53.743Z,95.32
2018-10-02T04:35:53.732Z,95.32
2018-10-02T04:36:53.720Z,95.53
2018-10-02T04:37:53.710Z,95.63
2018-10-02T04:38:53.703Z,95.53
2018-10-02T04:39:53.690Z,95.42
2018-10-02T04:40:53.680Z,95.22
2018-10-02T04:41:53.666Z,95.12
2018-10-02T04:42:53.658Z,95.32
2018-10-02T04:43:53.646Z,95.42
2018-10-02T04:44:53.634Z,95.53
2018-10-02T04:45:53.626Z,95.53
2018-10-02T04:46:53.621Z,95.42
2018-10-02T04:47:53.602Z,95.42
2018-10-02T04:48:53.592Z,95.32
2018-10-02T04:49:53.582Z,95.42
2018-10-02T04:50:53.573Z,95.38
2018-10-02T04:51:53.559Z,95.28
2018-10-02T04:52:53.547Z,95.01
2018-10-02T04:53:53.537Z,95.01
2018-10-02T04:54:53.559Z,95.22
2018-10-02T04:55:53.553Z,95.12
2018-10-02T04:56:53.504Z,95.22
2018-10-02T04:57:53.495Z,95.42
2018-10-02T04:58:53.483Z,95.32
2018-10-02T04:59:53.473Z,95.17
2018-10-02T05:00:53.461Z,95.07
2018-10-02T05:01:53.452Z,95.17
2018-10-02T05:02:53.440Z,95.17
2018-10-02T05:03:53.430Z,95.17
2018-10-02T05:04:53.419Z,95.17
2018-10-02T05:05:53.409Z,95.28
2018-10-02T05:06:53.397Z,95.48
2018-10-02T05:07:53.393Z,95.48
2018-10-02T05:08:53.453Z,95.53
2018-10-02T05:09:53.367Z,95.53
2018-10-02T05:10:53.353Z,95.73
2018-10-02T05:11:53.344Z,95.94
2018-10-02T05:12:53.330Z,95.73
2018-10-02T05:13:53.320Z,95.63
2018-10-02T05:14:53.312Z,95.63
2018-10-02T05:15:53.299Z,95.73
2018-10-02T05:16:53.294Z,95.48
2018-10-02T05:17:53.277Z,95.28
2018-10-02T05:18:53.267Z,95.07
2018-10-02T05:19:53.257Z,95.17
2018-10-02T05:20:53.245Z,95.48
2018-10-02T05:21:53.234Z,95.59
2018-10-02T05:22:53.224Z,95.59
2018-10-02T05:23:53.213Z,95.38
2018-10-02T05:24:53.201Z,95.28
2018-10-02T05:25:53.189Z,95.38
2018-10-02T05:26:53.178Z,95.59
2018-10-02T05:27:53.167Z,95.69
2018-10-02T05:28:53.159Z,95.80
2018-10-02T05:29:53.146Z,95.80
2018-10-02T05:30:53.139Z,95.48
2018-10-02T05:31:53.125Z,95.17
2018-10-02T05:32:53.180Z,95.07
2018-10-02T05:33:53.103Z,95.28
2018-10-02T05:34:53.168Z,95.48
2018-10-02T05:35:53.080Z,95.73
2018-10-02T05:36:53.074Z,95.84
2018-10-02T05:37:53.060Z,95.94
2018-10-02T05:38:53.051Z,96.05
2018-10-02T05:39:53.039Z,96.05
2018-10-02T05:40:53.026Z,96.25
2018-10-02T05:41:53.015Z,96.15
2018-10-02T05:42:53.061Z,96.15
2018-10-02T05:43:53.096Z,96.05
2018-10-02T05:44:52.984Z,96.15
2018-10-02T05:45:53.002Z,96.36
2018-10-02T05:46:52.962Z,96.25
2018-10-02T05:47:52.951Z,96.15
2018-10-02T05:48:52.942Z,95.84
2018-10-02T05:49:52.931Z,95.73
2018-10-02T05:50:52.924Z,95.73
2018-10-02T05:51:52.906Z,95.53
2018-10-02T05:52:52.899Z,95.42
2018-10-02T05:53:52.889Z,95.42
2018-10-02T05:54:52.882Z,95.53
2018-10-02T05:55:52.869Z,95.53
2018-10-02T05:56:52.858Z,95.73
2018-10-02T05:57:52.896Z,95.63
2018-10-02T05:58:52.833Z,95.53
2018-10-02T05:59:52.821Z,95.48
2018-10-02T06:00:52.810Z,95.48
2018-10-02T06:01:52.799Z,95.38
2018-10-02T06:02:52.788Z,95.17
2018-10-02T06:03:52.898Z,95.17
2018-10-02T06:04:52.766Z,95.28
2018-10-02T06:05:52.762Z,95.28
2018-10-02T06:06:52.748Z,95.28
2018-10-02T06:07:52.735Z,95.28
2018-10-02T06:08:52.722Z,95.28
2018-10-02T06:09:52.773Z,95.28
2018-10-02T06:10:52.705Z,95.07
2018-10-02T06:11:52.693Z,95.28
2018-10-02T06:12:52.680Z,94.97
2018-10-02T06:13:52.673Z,94.76
2018-10-02T06:14:52.659Z,94.97
2018-10-02T06:15:52.650Z,95.38
2018-10-02T06:16:52.639Z,95.59
2018-10-02T06:17:52.679Z,95.69
2018-10-02T06:18:52.619Z,95.69
2018-10-02T06:19:52.604Z,95.34
2018-10-02T06:20:52.593Z,95.13
2018-10-02T06:21:52.588Z,94.82
2018-10-02T06:22:52.573Z,94.72
2018-10-02T06:23:52.562Z,94.72
2018-10-02T06:24:52.551Z,94.72
2018-10-02T06:25:52.538Z,94.82
2018-10-02T06:26:52.528Z,94.82
2018-10-02T06:27:52.518Z,94.92
2018-10-02T06:28:52.507Z,94.92
2018-10-02T06:29:52.496Z,94.82
2018-10-02T06:30:52.485Z,94.72
2018-10-02T06:31:52.474Z,94.92
2018-10-02T06:32:52.467Z,95.13
2018-10-02T06:33:52.453Z,95.03
2018-10-02T06:34:52.442Z,94.82
2018-10-02T06:35:52.436Z,94.67
2018-10-02T06:36:52.487Z,94.72
2018-10-02T06:37:52.434Z,94.47
2018-10-02T06:38:52.459Z,94.62
2018-10-02T06:39:52.388Z,94.62
2018-10-02T06:40:52.376Z,94.92
2018-10-02T06:41:52.375Z,94.92
2018-10-02T06:42:52.355Z,94.57
2018-10-02T06:43:52.346Z,94.47
2018-10-02T06:44:52.360Z,94.06
2018-10-02T06:45:52.321Z,93.95
2018-10-02T06:46:52.312Z,94.37
2018-10-02T06:47:52.303Z,94.37
2018-10-02T06:48:52.291Z,94.51
2018-10-02T06:49:52.280Z,94.57
2018-10-02T06:50:52.334Z,94.57
2018-10-02T06:51:52.312Z,94.37
2018-10-02T06:52:52.250Z,94.37
2018-10-02T06:53:52.236Z,94.57
2018-10-02T06:54:52.229Z,94.37
2018-10-02T06:55:52.215Z,94.47
2018-10-02T06:56:52.207Z,94.47
2018-10-02T06:57:52.193Z,94.78
2018-10-02T06:58:52.183Z,94.78
2018-10-02T06:59:52.173Z,94.57
2018-10-02T07:00:52.159Z,94.78
2018-10-02T07:01:52.158Z,94.78
2018-10-02T07:02:52.191Z,94.37
2018-10-02T07:03:52.129Z,94.26
2018-10-02T07:04:52.118Z,94.37
2018-10-02T07:05:52.110Z,94.26
2018-10-02T07:06:52.204Z,94.32
2018-10-02T07:07:52.086Z,94.63
2018-10-02T07:08:52.109Z,94.22
2018-10-02T07:09:52.061Z,93.81
2018-10-02T07:10:52.054Z,93.70
2018-10-02T07:11:52.040Z,93.70
2018-10-02T07:12:52.031Z,93.91
2018-10-02T07:13:52.031Z,94.12
2018-10-02T07:14:52.014Z,94.12
2018-10-02T07:15:51.998Z,94.12
2018-10-02T07:16:51.989Z,94.22
2018-10-02T07:17:51.975Z,94.63
2018-10-02T07:18:51.968Z,94.63
2018-10-02T07:19:51.955Z,94.59
2018-10-02T07:20:52.013Z,94.28
2018-10-02T07:21:51.938Z,93.97
2018-10-02T07:22:51.923Z,94.07
2018-10-02T07:23:51.912Z,93.87
2018-10-02T07:24:51.901Z,93.87
2018-10-02T07:25:51.891Z,93.87
2018-10-02T07:26:52.076Z,93.87
2018-10-02T07:27:52.062Z,94.17
2018-10-02T07:28:51.859Z,94.38
2018-10-02T07:29:51.849Z,93.97
2018-10-02T07:30:51.857Z,93.76
2018-10-02T07:31:51.826Z,93.87
2018-10-02T07:32:51.878Z,94.38
2018-10-02T07:33:51.889Z,94.28
2018-10-02T07:34:51.793Z,94.17
2018-10-02T07:35:51.784Z,94.48
2018-10-02T07:36:51.817Z,94.59
2018-10-02T07:37:51.760Z,94.54
2018-10-02T07:38:51.795Z,94.44
2018-10-02T07:39:51.742Z,94.34
2018-10-02T07:40:51.730Z,94.09
2018-10-02T07:41:51.763Z,93.37
2018-10-02T07:42:51.706Z,93.16
2018-10-02T07:43:51.696Z,92.75
2018-10-02T07:44:51.730Z,93.32
2018-10-02T07:45:51.672Z,92.81
2018-10-02T07:46:51.664Z,93.12
2018-10-02T07:47:51.712Z,93.22
2018-10-02T07:48:51.641Z,93.12
2018-10-02T07:49:51.634Z,92.91
2018-10-02T07:50:51.647Z,93.12
2018-10-02T07:51:51.609Z,93.22
2018-10-02T07:52:51.614Z,93.01
2018-10-02T07:53:51.592Z,93.32
2018-10-02T07:54:51.574Z,93.12
2018-10-02T07:55:51.567Z,93.64
2018-10-02T07:56:51.580Z,93.01
2018-10-02T07:57:51.543Z,92.60
2018-10-02T07:58:51.578Z,92.71
2018-10-02T07:59:51.580Z,93.47
2018-10-02T08:00:51.512Z,94.25
2018-10-02T08:01:51.501Z,94.04
2018-10-02T08:02:51.524Z,94.15
2018-10-02T08:03:51.480Z,93.94
2018-10-02T08:04:51.504Z,93.94
2018-10-02T08:05:51.473Z,92.60
2018-10-02T08:06:51.447Z,93.22
2018-10-02T08:07:51.435Z,92.60
2018-10-02T08:08:51.488Z,93.22
2018-10-02T08:09:51.416Z,93.53
2018-10-02T08:10:51.405Z,93.84
2018-10-02T08:11:51.439Z,92.56
2018-10-02T08:12:51.381Z,92.97
2018-10-02T08:13:51.373Z,92.46
2018-10-02T08:14:51.411Z,92.56
2018-10-02T08:15:51.351Z,92.77
2018-10-02T08:16:51.338Z,92.77
2018-10-02T08:17:51.359Z,93.49
2018-10-02T08:18:51.317Z,93.49
2018-10-02T08:19:51.313Z,92.97
2018-10-02T08:20:51.357Z,90.09
2018-10-02T08:21:51.287Z,91.33
2018-10-02T08:22:51.272Z,92.77
2018-10-02T08:23:51.274Z,93.38
2018-10-02T08:24:51.307Z,93.69
2018-10-02T08:25:51.242Z,93.28
2018-10-02T08:26:51.295Z,93.69
2018-10-02T08:27:51.222Z,93.79
2018-10-02T08:28:51.219Z,93.59
2018-10-02T08:29:51.263Z,90.19
2018-10-02T08:30:51.189Z,89.99
2018-10-02T08:31:51.181Z,90.87
2018-10-02T08:32:51.226Z,91.80
2018-10-02T08:33:51.160Z,91.90
2018-10-02T08:34:51.145Z,91.80
2018-10-02T08:35:51.283Z,91.76
2018-10-02T08:36:51.123Z,91.29
2018-10-02T08:37:51.113Z,91.59
2018-10-02T08:38:51.147Z,91.96
2018-10-02T08:39:51.089Z,91.39
2018-10-02T08:40:51.079Z,92.11
2018-10-02T08:41:51.156Z,92.37
2018-10-02T08:42:51.056Z,92.27
2018-10-02T08:43:51.081Z,92.68
2018-10-02T08:44:51.090Z,92.88
2018-10-02T08:45:51.025Z,92.37
2018-10-02T08:46:51.016Z,91.24
2018-10-02T08:47:51.051Z,91.44
2018-10-02T08:48:50.993Z,91.14
2018-10-02T08:49:50.985Z,91.55
2018-10-02T08:50:50.975Z,92.16
2018-10-02T08:51:51.028Z,92.58
2018-10-02T08:52:50.954Z,92.37
2018-10-02T08:53:50.997Z,91.65
2018-10-02T08:54:50.931Z,92.68
2018-10-02T08:55:50.918Z,91.35
2018-10-02T08:56:50.907Z,91.96
2018-10-02T08:57:50.897Z,92.16
2018-10-02T08:58:50.888Z,92.82
2018-10-02T08:59:50.874Z,92.07
2018-10-02T09:00:50.877Z,92.58
2018-10-02T09:01:50.854Z,92.99
2018-10-02T09:02:50.841Z,93.09
2018-10-02T09:03:50.829Z,91.96
2018-10-02T09:04:50.819Z,92.48
2018-10-02T09:05:50.808Z,93.09
2018-10-02T09:06:50.863Z,93.60
2018-10-02T09:07:50.787Z,92.78
2018-10-02T09:08:50.777Z,90.63
2018-10-02T09:09:50.765Z,91.76
2018-10-02T09:10:50.756Z,91.86
2018-10-02T09:11:50.743Z,92.58
2018-10-02T09:12:50.741Z,92.68
2018-10-02T09:13:50.741Z,92.99
2018-10-02T09:14:50.711Z,93.20
2018-10-02T09:15:50.820Z,93.40
2018-10-02T09:16:50.696Z,91.86
2018-10-02T09:17:50.687Z,91.35
2018-10-02T09:18:50.707Z,91.44
2018-10-02T09:19:50.654Z,91.14
2018-10-02T09:20:50.684Z,91.76
2018-10-02T09:21:50.643Z,91.76
2018-10-02T09:22:50.624Z,92.11
2018-10-02T09:23:50.660Z,91.08
2018-10-02T09:24:50.656Z,91.49
2018-10-02T09:25:50.592Z,92.31
2018-10-02T09:26:50.581Z,92.27
2018-10-02T09:27:50.580Z,92.99
2018-10-02T09:28:50.563Z,93.30
2018-10-02T09:29:50.547Z,93.30
2018-10-02T09:30:50.661Z,92.95
2018-10-02T09:31:50.526Z,92.43
2018-10-02T09:32:50.515Z,91.71
2018-10-02T09:33:50.559Z,91.71
2018-10-02T09:34:50.494Z,92.23
2018-10-02T09:35:50.483Z,91.10
2018-10-02T09:36:50.522Z,91.61
2018-10-02T09:37:50.462Z,91.30
2018-10-02T09:38:50.455Z,91.20
2018-10-02T09:39:50.499Z,92.12
2018-10-02T09:40:50.431Z,92.02
2018-10-02T09:41:50.420Z,91.20
2018-10-02T09:42:50.432Z,91.71
2018-10-02T09:43:50.432Z,91.41
2018-10-02T09:44:50.386Z,92.23
2018-10-02T09:45:50.390Z,90.79
2018-10-02T09:46:50.363Z,90.69
2018-10-02T09:47:50.355Z,91.10
2018-10-02T09:48:50.360Z,91.55
2018-10-02T09:49:50.362Z,91.24
2018-10-02T09:50:50.356Z,91.35
2018-10-02T09:51:50.415Z,91.86
2018-10-02T09:52:50.302Z,92.88
2018-10-02T09:53:50.289Z,93.05
2018-10-02T09:54:50.350Z,92.02
2018-10-02T09:55:50.266Z,91.04
2018-10-02T09:56:50.312Z,90.93
2018-10-02T09:57:50.245Z,91.76
2018-10-02T09:58:50.234Z,91.51
2018-10-02T09:59:50.223Z,92.33
2018-10-02T10:00:50.216Z,92.74
2018-10-02T10:01:50.207Z,92.49
2018-10-02T10:02:50.201Z,91.41
2018-10-02T10:03:50.182Z,91.61
2018-10-02T10:04:50.169Z,91.61
2018-10-02T10:05:50.162Z,92.12
2018-10-02T10:06:50.148Z,92.23
2018-10-02T10:07:50.139Z,92.02
2018-10-02T10:08:50.126Z,92.23
2018-10-02T10:09:50.116Z,91.82
2018-10-02T10:10:50.107Z,91.82
2018-10-02T10:11:50.095Z,92.54
2018-10-02T10:12:50.083Z,92.02
2018-10-02T10:13:50.073Z,92.12
2018-10-02T10:14:50.063Z,92.54
2018-10-02T10:15:50.052Z,91.35
2018-10-02T10:16:50.189Z,91.76
2018-10-02T10:17:50.034Z,92.58
2018-10-02T10:18:50.022Z,92.84
2018-10-02T10:19:50.010Z,92.95
2018-10-02T10:20:50.000Z,92.23
2018-10-02T10:21:49.986Z,92.39
2018-10-02T10:22:49.990Z,92.90
2018-10-02T10:23:49.969Z,92.80
2018-10-02T10:24:49.954Z,92.59
2018-10-02T10:25:49.942Z,92.59
2018-10-02T10:26:49.933Z,91.57
2018-10-02T10:27:49.920Z,90.69
2018-10-02T10:28:49.948Z,91.51
2018-10-02T10:29:49.899Z,90.58
2018-10-02T10:30:49.891Z,91.44
2018-10-02T10:31:49.879Z,92.84
2018-10-02T10:32:49.868Z,92.12
2018-10-02T10:33:49.857Z,91.92
2018-10-02T10:34:49.860Z,91.30
2018-10-02T10:35:49.834Z,91.61
2018-10-02T10:36:49.823Z,92.33
2018-10-02T10:37:49.815Z,91.92
2018-10-02T10:38:49.801Z,92.74
2018-10-02T10:39:49.845Z,92.33
2018-10-02T10:40:49.838Z,92.08
2018-10-02T10:41:49.770Z,91.82
2018-10-02T10:42:49.759Z,92.02
2018-10-02T10:43:49.748Z,91.57
2018-10-02T10:44:49.740Z,91.57
2018-10-02T10:45:49.733Z,91.05
2018-10-02T10:46:49.746Z,90.75
2018-10-02T10:47:49.751Z,91.36
2018-10-02T10:48:49.696Z,91.41
2018-10-02T10:49:49.685Z,92.95
2018-10-02T10:50:49.674Z,92.88
2018-10-02T10:51:49.663Z,93.71
2018-10-02T10:52:49.711Z,93.30
2018-10-02T10:53:49.641Z,94.63
2018-10-02T10:54:49.629Z,93.15
2018-10-02T10:55:49.618Z,92.84
2018-10-02T10:56:49.619Z,91.61
2018-10-02T10:57:49.599Z,91.71
2018-10-02T10:58:49.645Z,92.70
2018-10-02T10:59:49.577Z,92.29
2018-10-02T11:00:49.564Z,91.77
2018-10-02T11:01:49.553Z,92.14
2018-10-02T11:02:49.558Z,91.46
2018-10-02T11:03:49.533Z,91.83
2018-10-02T11:04:49.556Z,91.63
2018-10-02T11:05:49.512Z,91.11
2018-10-02T11:06:49.500Z,91.18
2018-10-02T11:07:49.489Z,90.77
2018-10-02T11:08:49.481Z,90.86
2018-10-02T11:09:49.468Z,91.48
2018-10-02T11:10:49.459Z,91.28
2018-10-02T11:11:49.447Z,91.90
2018-10-02T11:12:49.435Z,92.30
2018-10-02T11:13:49.467Z,91.22
2018-10-02T11:14:49.416Z,91.63
2018-10-02T11:15:49.402Z,92.24
2018-10-02T11:16:49.399Z,92.86
2018-10-02T11:17:49.379Z,93.23
2018-10-02T11:18:49.403Z,91.99
2018-10-02T11:19:49.369Z,91.48
2018-10-02T11:20:49.351Z,92.30
2018-10-02T11:21:49.337Z,92.41
2018-10-02T11:22:49.329Z,92.20
2018-10-02T11:23:49.328Z,91.48
2018-10-02T11:24:49.313Z,90.86
2018-10-02T11:25:49.340Z,91.58
2018-10-02T11:26:49.284Z,91.48
2018-10-02T11:27:49.272Z,91.58
2018-10-02T11:28:49.268Z,92.10
2018-10-02T11:29:49.407Z,91.24
2018-10-02T11:30:49.241Z,90.72
2018-10-02T11:31:49.303Z,90.11
2018-10-02T11:32:49.218Z,90.11
2018-10-02T11:33:49.210Z,91.13
2018-10-02T11:34:49.197Z,90.00
2018-10-02T11:35:49.187Z,91.81
2018-10-02T11:36:49.175Z,89.96
2018-10-02T11:37:49.296Z,90.06
2018-10-02T11:38:49.154Z,89.80
2018-10-02T11:39:49.143Z,90.62
2018-10-02T11:40:49.134Z,92.26
2018-10-02T11:41:49.124Z,92.36
2018-10-02T11:42:49.112Z,91.44
2018-10-02T11:43:49.208Z,91.91
2018-10-02T11:44:49.208Z,91.81
2018-10-02T11:45:49.079Z,91.19
2018-10-02T11:46:49.069Z,91.60
2018-10-02T11:47:49.059Z,91.19
2018-10-02T11:48:49.048Z,91.03
2018-10-02T11:49:49.113Z,92.57
2018-10-02T11:50:49.068Z,92.16
2018-10-02T11:51:49.013Z,91.24
2018-10-02T11:52:49.004Z,91.60
2018-10-02T11:53:48.993Z,91.60
2018-10-02T11:54:48.986Z,91.19
2018-10-02T11:55:49.089Z,90.78
2018-10-02T11:56:48.963Z,91.19
2018-10-02T11:57:48.952Z,91.87
2018-10-02T11:58:48.938Z,90.84
2018-10-02T11:59:48.929Z,89.41
2018-10-02T12:00:49.009Z,89.92
2018-10-02T12:01:48.910Z,90.27
2018-10-02T12:02:48.896Z,90.88
2018-10-02T12:03:48.946Z,90.74
2018-10-02T12:04:48.874Z,90.94
2018-10-02T12:05:48.868Z,89.82
2018-10-02T12:06:48.960Z,89.51
2018-10-02T12:07:48.845Z,89.72
2018-10-02T12:08:48.880Z,90.13
2018-10-02T12:09:48.821Z,90.99
2018-10-02T12:10:48.809Z,92.05
2018-10-02T12:11:48.799Z,92.16
2018-10-02T12:12:48.817Z,92.87
2018-10-02T12:13:48.872Z,92.77
2018-10-02T12:14:48.824Z,93.18
2018-10-02T12:15:48.761Z,92.16
2018-10-02T12:16:48.745Z,92.20
2018-10-02T12:17:48.736Z,93.12
2018-10-02T12:18:48.723Z,93.59
2018-10-02T12:19:48.959Z,93.38
2018-10-02T12:20:48.701Z,93.38
2018-10-02T12:21:48.698Z,92.73
2018-10-02T12:22:48.683Z,93.34
2018-10-02T12:23:48.755Z,92.83
2018-10-02T12:24:48.659Z,93.34
2018-10-02T12:25:48.650Z,93.65
2018-10-02T12:26:48.638Z,92.52
2018-10-02T12:27:48.627Z,93.24
2018-10-02T12:28:48.617Z,93.04
2018-10-02T12:29:48.605Z,92.42
2018-10-02T12:30:48.594Z,92.79
2018-10-02T12:31:48.582Z,92.27
2018-10-02T12:32:48.572Z,92.89
2018-10-02T12:33:48.564Z,92.89
2018-10-02T12:34:48.551Z,92.48
2018-10-02T12:35:48.539Z,90.78
2018-10-02T12:36:48.528Z,92.83
2018-10-02T12:37:48.520Z,93.04
2018-10-02T12:38:48.516Z,93.96
2018-10-02T12:39:48.497Z,92.52
2018-10-02T12:40:48.486Z,92.63
2018-10-02T12:41:48.476Z,92.59
2018-10-02T12:42:48.466Z,91.77
2018-10-02T12:43:48.454Z,91.46
2018-10-02T12:44:48.447Z,92.59
2018-10-02T12:45:48.431Z,91.87
2018-10-02T12:46:48.449Z,92.07
2018-10-02T12:47:48.411Z,92.18
2018-10-02T12:48:48.400Z,92.59
2018-10-02T12:49:48.388Z,92.99
2018-10-02T12:50:48.384Z,91.87
2018-10-02T12:51:48.372Z,92.48
2018-10-02T12:52:48.527Z,93.14