createdAt,value
2019-01-04T00:04:54.654Z,10.67
2019-01-04T00:07:44.356Z,11.27
2019-01-04T00:13:22.322Z,10.53
2019-01-04T00:18:58.584Z,11.03
2019-01-04T00:21:27.686Z,10.43
2019-01-04T00:23:56.863Z,10.83
2019-01-04T00:26:25.996Z,11.40
2019-01-04T00:28:55.107Z,11.43
2019-01-04T00:31:24.228Z,11.47
2019-01-04T00:33:53.986Z,9.93
2019-01-04T00:36:23.081Z,9.83
2019-01-04T00:38:52.386Z,9.43
2019-01-04T00:41:21.505Z,10.20
2019-01-04T00:44:09.886Z,10.50
2019-01-04T00:46:39.007Z,10.17
2019-01-04T00:49:08.160Z,9.53
2019-01-04T00:51:37.253Z,10.63
2019-01-04T00:54:06.362Z,11.47
2019-01-04T00:57:26.227Z,11.07
2019-01-04T01:00:38.709Z,11.23
2019-01-04T01:03:55.035Z,10.47
2019-01-04T01:07:20.470Z,11.33
2019-01-04T01:10:25.461Z,10.70
2019-01-04T01:13:34.298Z,10.60
2019-01-04T01:16:57.948Z,10.70
2019-01-04T01:20:02.883Z,10.43
2019-01-04T01:23:06.549Z,10.93
2019-01-04T01:26:22.010Z,10.90
2019-01-04T01:29:31.026Z,11.10
2019-01-04T01:32:36.731Z,12.23
2019-01-04T01:35:31.679Z,12.50
2019-01-04T01:38:54.882Z,13.40
2019-01-04T01:42:10.106Z,12.70
2019-01-04T01:45:06.455Z,12.57
2019-01-04T01:47:52.791Z,13.67
2019-01-04T01:50:57.920Z,13.40
2019-01-04T01:53:43.969Z,13.33
2019-01-04T01:56:13.051Z,14.33
2019-01-04T01:58:42.218Z,14.70
2019-01-04T02:01:11.423Z,13.37
2019-01-04T02:03:40.551Z,14.87
2019-01-04T02:06:09.679Z,14.33
2019-01-04T02:08:39.028Z,16.47
2019-01-04T02:11:08.221Z,16.37
2019-01-04T02:13:37.380Z,16.70
2019-01-04T02:16:06.664Z,16.43
2019-01-04T02:18:35.810Z,17.07
2019-01-04T02:21:04.912Z,17.13
2019-01-04T02:23:34.012Z,15.63
2019-01-04T02:26:03.157Z,17.20
2019-01-04T02:28:32.955Z,16.43
2019-01-04T02:31:06.170Z,14.80
2019-01-04T02:33:35.314Z,15.17
2019-01-04T02:36:04.517Z,15.73
2019-01-04T02:38:33.650Z,16.40
2019-01-04T02:41:02.784Z,16.17
2019-01-04T02:43:32.007Z,16.50
2019-01-04T02:46:01.138Z,15.00
2019-01-04T02:48:30.238Z,16.00
2019-01-04T02:50:59.461Z,16.00
2019-01-04T02:53:28.628Z,14.97
2019-01-04T02:55:57.648Z,14.97
2019-01-04T02:58:26.747Z,16.03
2019-01-04T03:00:55.918Z,15.20
2019-01-04T03:03:25.092Z,14.57
2019-01-04T03:05:54.250Z,15.00
2019-01-04T03:08:23.379Z,15.07
2019-01-04T03:10:52.547Z,14.00
2019-01-04T03:13:21.551Z,14.93
2019-01-04T03:15:50.666Z,15.03
2019-01-04T03:18:20.167Z,14.50
2019-01-04T03:20:49.143Z,15.10
2019-01-04T03:23:18.309Z,15.23
2019-01-04T03:25:47.511Z,15.23
2019-01-04T03:28:16.579Z,15.03
2019-01-04T03:30:45.770Z,15.23
2019-01-04T03:33:14.923Z,15.13
2019-01-04T03:35:44.216Z,15.47
2019-01-04T03:38:13.564Z,15.53
2019-01-04T03:40:42.718Z,14.70
2019-01-04T03:43:11.875Z,14.83
2019-01-04T03:45:41.124Z,14.97
2019-01-04T03:48:10.254Z,14.67
2019-01-04T03:50:39.501Z,15.83
2019-01-04T03:53:08.659Z,15.30
2019-01-04T03:55:37.848Z,16.50
2019-01-04T03:58:06.972Z,16.20
2019-01-04T04:00:36.123Z,16.90
2019-01-04T04:03:05.297Z,16.53
2019-01-04T04:05:34.347Z,17.37
2019-01-04T04:08:03.446Z,17.63
2019-01-04T04:10:32.519Z,16.50
2019-01-04T04:13:01.676Z,16.90
2019-01-04T04:15:31.153Z,16.03
2019-01-04T04:18:00.360Z,15.93
2019-01-04T04:20:29.444Z,16.47
2019-01-04T04:22:58.686Z,16.23
2019-01-04T04:25:28.018Z,15.97
2019-01-04T04:27:59.152Z,17.43
2019-01-04T04:30:28.408Z,16.80
2019-01-04T04:32:57.348Z,16.73
2019-01-04T04:35:26.426Z,16.77
2019-01-04T04:37:55.532Z,16.97
2019-01-04T04:40:24.644Z,15.93
2019-01-04T04:42:53.774Z,17.80
2019-01-04T04:45:22.995Z,17.07
2019-01-04T04:47:52.196Z,17.90
2019-01-04T04:50:21.549Z,15.73
2019-01-04T04:52:51.024Z,16.70
2019-01-04T04:55:20.148Z,17.20
2019-01-04T04:57:49.370Z,17.97
2019-01-04T05:00:18.627Z,18.97
2019-01-04T05:02:47.813Z,17.70
2019-01-04T05:05:16.956Z,17.70
2019-01-04T05:07:46.118Z,17.70
2019-01-04T05:10:15.276Z,17.57
2019-01-04T05:12:44.561Z,18.10
2019-01-04T05:15:13.742Z,17.90
2019-01-04T05:17:42.901Z,18.77
2019-01-04T05:20:12.007Z,19.30
2019-01-04T05:22:41.064Z,18.70
2019-01-04T05:25:10.289Z,18.20
2019-01-04T05:27:39.371Z,19.40
2019-01-04T05:30:08.494Z,18.37
2019-01-04T05:32:37.804Z,19.47
2019-01-04T05:35:07.292Z,20.20
2019-01-04T05:37:36.447Z,19.33
2019-01-04T05:40:05.930Z,20.67
2019-01-04T05:42:35.388Z,19.93
2019-01-04T05:45:05.035Z,20.20
2019-01-04T05:47:34.126Z,20.03
2019-01-04T05:50:03.458Z,22.17
2019-01-04T05:52:32.537Z,21.10
2019-01-04T05:55:01.745Z,20.67
2019-01-04T05:57:31.038Z,19.87
2019-01-04T06:00:00.193Z,21.87
2019-01-04T06:02:29.313Z,21.50
2019-01-04T06:04:58.392Z,20.30
2019-01-04T06:07:27.564Z,20.00
2019-01-04T06:09:56.726Z,19.50
2019-01-04T06:12:25.966Z,20.77
2019-01-04T06:14:55.077Z,20.13
2019-01-04T06:17:24.213Z,23.37
2019-01-04T06:19:53.367Z,20.80
2019-01-04T06:22:22.496Z,21.47
2019-01-04T06:24:51.601Z,19.93
2019-01-04T06:27:20.729Z,20.90
2019-01-04T06:29:49.902Z,20.93
2019-01-04T06:32:18.963Z,21.00
2019-01-04T06:34:49.639Z,19.03
2019-01-04T06:37:18.822Z,19.63
2019-01-04T06:39:48.110Z,21.87
2019-01-04T06:42:17.340Z,18.50
2019-01-04T06:44:46.523Z,19.57
2019-01-04T06:47:20.194Z,19.53
2019-01-04T06:49:50.549Z,19.07
2019-01-04T06:52:21.130Z,18.57
2019-01-04T06:55:26.458Z,19.37
2019-01-04T06:57:55.646Z,18.03
2019-01-04T07:00:24.823Z,18.57
2019-01-04T07:02:54.055Z,17.20
2019-01-04T07:05:23.223Z,18.43
2019-01-04T07:07:52.477Z,19.00
2019-01-04T07:10:21.733Z,18.47
2019-01-04T07:12:50.777Z,18.97
2019-01-04T07:15:19.957Z,18.50
2019-01-04T07:17:49.108Z,19.20
2019-01-04T07:20:18.250Z,20.50
2019-01-04T07:22:47.341Z,18.97
2019-01-04T07:25:16.433Z,19.80
2019-01-04T07:27:45.524Z,18.43
2019-01-04T07:30:14.708Z,15.80
2019-01-04T07:32:43.885Z,18.20
2019-01-04T07:35:13.052Z,17.97
2019-01-04T07:37:42.226Z,18.70
2019-01-04T07:40:11.459Z,17.60
2019-01-04T07:42:40.616Z,18.23
2019-01-04T07:45:11.050Z,18.07
2019-01-04T07:47:40.325Z,17.43
2019-01-04T07:50:10.169Z,18.80
2019-01-04T07:52:39.314Z,16.33
2019-01-04T07:55:10.764Z,17.87
2019-01-04T07:57:39.907Z,15.53
2019-01-04T08:00:14.112Z,20.83
2019-01-04T08:03:03.218Z,17.20
2019-01-04T08:05:51.504Z,16.27
2019-01-04T08:08:39.673Z,15.73
2019-01-04T08:14:21.486Z,16.60
2019-01-04T08:17:09.687Z,16.60
2019-01-04T08:19:57.834Z,15.67
2019-01-04T08:22:27.005Z,16.50
2019-01-04T08:25:15.174Z,18.17
2019-01-04T08:28:03.273Z,14.67
2019-01-04T08:30:51.502Z,15.30
2019-01-04T08:33:39.625Z,14.57
2019-01-04T08:36:20.631Z,14.93
2019-01-04T08:39:08.924Z,15.43
2019-01-04T08:41:57.223Z,14.77
2019-01-04T08:47:52.636Z,13.90
2019-01-04T08:54:07.208Z,13.07
2019-01-04T08:56:38.700Z,11.97
2019-01-04T08:59:27.032Z,12.73
2019-01-04T09:02:15.210Z,13.97
2019-01-04T09:05:03.539Z,12.87
2019-01-04T09:07:51.766Z,12.20
2019-01-04T09:10:21.302Z,11.30
2019-01-04T09:13:09.524Z,13.97
2019-01-04T09:15:57.846Z,11.70
2019-01-04T09:18:46.246Z,10.90
2019-01-04T09:21:15.431Z,12.20
2019-01-04T09:24:45.161Z,10.90
2019-01-04T09:30:48.453Z,17.97
2019-01-04T09:33:36.633Z,27.33
2019-01-04T09:36:25.144Z,11.73
2019-01-04T09:38:55.098Z,10.73
2019-01-04T09:41:45.292Z,10.63
2019-01-04T09:44:54.137Z,10.77
2019-01-04T09:47:23.403Z,10.87
2019-01-04T09:50:11.552Z,10.67
2019-01-04T09:52:41.074Z,11.40
2019-01-04T09:57:59.107Z,11.00
2019-01-04T10:03:35.434Z,10.83
2019-01-04T10:06:04.903Z,10.77
2019-01-04T10:08:53.082Z,11.07
2019-01-04T10:11:22.255Z,11.70
2019-01-04T10:13:51.378Z,10.37
2019-01-04T10:16:20.536Z,10.80
2019-01-04T10:21:38.728Z,10.60
2019-01-04T10:27:34.041Z,9.97
2019-01-04T10:30:42.898Z,9.10
2019-01-04T10:33:30.978Z,10.33
2019-01-04T10:36:19.227Z,8.63
2019-01-04T10:42:14.465Z,9.13
2019-01-04T10:45:02.647Z,10.07
2019-01-04T10:50:39.025Z,8.73
2019-01-04T10:53:27.198Z,7.67
2019-01-04T10:56:15.437Z,8.47
2019-01-04T11:02:10.692Z,8.07
2019-01-04T11:07:52.735Z,7.90
2019-01-04T11:10:40.924Z,8.27
2019-01-04T11:16:36.167Z,9.30
2019-01-04T11:19:05.318Z,7.97
2019-01-04T11:25:06.898Z,11.17
2019-01-04T11:28:05.431Z,13.43
2019-01-04T11:30:57.507Z,11.03
2019-01-04T11:34:11.331Z,15.03
2019-01-04T11:37:18.593Z,9.77
2019-01-04T11:40:13.793Z,10.27
2019-01-04T11:43:21.127Z,8.83
2019-01-04T11:46:11.913Z,9.93
2019-01-04T11:49:19.169Z,10.20
2019-01-04T11:52:31.127Z,10.13
2019-01-04T11:55:18.321Z,8.50
2019-01-04T11:58:06.512Z,13.57
2019-01-04T12:00:55.028Z,9.87
2019-01-04T12:03:43.184Z,10.67
2019-01-04T12:09:27.299Z,9.87
2019-01-04T12:12:15.477Z,11.10
2019-01-04T12:17:51.721Z,10.30
2019-01-04T12:20:20.788Z,9.33
2019-01-04T12:22:49.941Z,9.50
2019-01-04T12:25:19.146Z,9.93
2019-01-04T12:27:48.255Z,9.63
2019-01-04T12:30:17.323Z,9.50
2019-01-04T12:32:46.452Z,9.90
2019-01-04T12:35:15.543Z,9.53
2019-01-04T12:37:44.734Z,9.77
2019-01-04T12:40:13.907Z,9.20
2019-01-04T12:42:43.084Z,9.67
2019-01-04T12:45:12.316Z,8.33
2019-01-04T12:47:41.409Z,8.43
2019-01-04T12:50:10.588Z,9.97
2019-01-04T12:52:40.020Z,8.13
2019-01-04T12:55:28.315Z,8.27
2019-01-04T12:58:16.596Z,7.87
2019-01-04T13:03:53.111Z,8.17
2019-01-04T13:06:22.298Z,7.60
2019-01-04T13:08:51.917Z,7.07
2019-01-04T13:11:33.436Z,8.00
2019-01-04T13:14:03.344Z,6.60
2019-01-04T13:16:33.027Z,7.23
2019-01-04T13:19:02.388Z,6.93
2019-01-04T13:21:31.879Z,7.60
2019-01-04T13:24:01.213Z,6.73
2019-01-04T13:26:30.632Z,7.93
2019-01-04T13:29:00.186Z,6.30
2019-01-04T13:31:29.551Z,7.10
2019-01-04T13:33:59.021Z,6.53
2019-01-04T13:36:28.475Z,6.00
2019-01-04T13:38:57.924Z,6.10
2019-01-04T13:41:27.273Z,5.70
2019-01-04T13:43:56.672Z,5.10
2019-01-04T13:46:26.125Z,5.37
2019-01-04T13:48:55.527Z,8.30
2019-01-04T13:51:24.878Z,5.23
2019-01-04T13:53:54.207Z,5.17
2019-01-04T13:56:23.529Z,5.33
2019-01-04T13:58:52.940Z,6.17
2019-01-04T14:01:22.359Z,5.63
2019-01-04T14:04:10.521Z,5.10
2019-01-04T14:06:39.685Z,4.90
2019-01-04T14:09:09.021Z,5.07
2019-01-04T14:11:38.156Z,4.20
2019-01-04T14:14:07.294Z,13.27
2019-01-04T14:16:36.405Z,5.27
2019-01-04T14:19:05.577Z,6.97
2019-01-04T14:21:34.795Z,6.80
2019-01-04T14:24:03.872Z,4.77
2019-01-04T14:26:51.311Z,3.90
2019-01-04T14:29:20.413Z,4.70
2019-01-04T14:31:49.542Z,4.53
2019-01-04T14:34:18.643Z,4.90
2019-01-04T14:36:47.898Z,5.40
2019-01-04T14:39:17.019Z,9.93
2019-01-04T14:41:46.194Z,6.00
2019-01-04T14:44:15.352Z,5.50
2019-01-04T14:46:44.825Z,4.40
2019-01-04T14:49:14.738Z,5.90
2019-01-04T14:51:43.861Z,4.00
2019-01-04T14:54:13.028Z,3.80
2019-01-04T14:56:42.294Z,4.30
2019-01-04T14:59:11.460Z,5.50
2019-01-04T15:01:40.578Z,5.67
2019-01-04T15:04:09.706Z,6.40
2019-01-04T15:06:38.811Z,5.47
2019-01-04T15:09:08.342Z,5.30
2019-01-04T15:11:37.983Z,11.77
2019-01-04T15:14:07.118Z,5.93
2019-01-04T15:16:36.288Z,4.10
2019-01-04T15:19:05.422Z,8.30
2019-01-04T15:21:34.763Z,5.50
2019-01-04T15:24:03.903Z,8.37
2019-01-04T15:26:33.067Z,5.93
2019-01-04T15:29:02.608Z,16.13
2019-01-04T15:31:31.841Z,5.60
2019-01-04T15:34:00.997Z,8.20
2019-01-04T15:36:30.653Z,16.57
2019-01-04T15:38:59.765Z,16.33
2019-01-04T15:41:29.109Z,10.17
2019-01-04T15:43:58.263Z,7.83
2019-01-04T15:46:27.397Z,6.33
2019-01-04T15:48:56.779Z,6.63
2019-01-04T15:51:25.918Z,5.05
2019-01-04T15:53:55.109Z,6.43
2019-01-04T15:56:24.229Z,4.90
2019-01-04T15:58:53.382Z,5.20
2019-01-04T16:01:22.517Z,5.47
2019-01-04T16:03:51.652Z,5.80
2019-01-04T16:06:21.184Z,5.23
2019-01-04T16:08:50.514Z,7.13
2019-01-04T16:11:19.636Z,5.77
2019-01-04T16:13:48.866Z,5.47
2019-01-04T16:16:18.008Z,16.60
2019-01-04T16:18:47.203Z,8.10
2019-01-04T16:21:16.383Z,5.73
2019-01-04T16:23:45.473Z,13.57
2019-01-04T16:26:14.617Z,8.90
2019-01-04T16:28:43.745Z,5.60
2019-01-04T16:31:12.874Z,6.13
2019-01-04T16:33:42.036Z,6.30
2019-01-04T16:36:11.358Z,7.23
2019-01-04T16:38:40.544Z,6.73
2019-01-04T16:41:09.931Z,6.70
2019-01-04T16:43:39.096Z,6.77
2019-01-04T16:46:08.255Z,6.90
2019-01-04T16:48:37.364Z,6.60
2019-01-04T16:51:06.615Z,6.40
2019-01-04T16:53:35.711Z,8.83
2019-01-04T16:56:05.037Z,6.87
2019-01-04T16:58:34.164Z,7.53
2019-01-04T17:01:03.256Z,7.10
2019-01-04T17:03:32.490Z,5.73
2019-01-04T17:06:01.703Z,6.07
2019-01-04T17:08:31.101Z,6.17
2019-01-04T17:11:00.618Z,6.50
2019-01-04T17:13:29.798Z,6.93
2019-01-04T17:16:00.337Z,7.03
2019-01-04T17:18:29.620Z,7.57
2019-01-04T17:20:58.831Z,6.50
2019-01-04T17:23:28.719Z,6.87
2019-01-04T17:25:57.978Z,6.20
2019-01-04T17:28:27.279Z,6.07
2019-01-04T17:30:56.550Z,6.50
2019-01-04T17:33:25.705Z,5.60
2019-01-04T17:35:55.476Z,5.53
2019-01-04T17:38:25.176Z,6.00
2019-01-04T17:40:54.574Z,5.77
2019-01-04T17:43:23.889Z,6.40
2019-01-04T17:45:53.062Z,5.60
2019-01-04T17:48:22.266Z,6.20
2019-01-04T17:50:51.729Z,6.20
2019-01-04T17:53:20.863Z,6.13
2019-01-04T17:55:50.171Z,6.77
2019-01-04T17:58:19.312Z,5.63
2019-01-04T18:00:48.550Z,5.73
2019-01-04T18:03:17.735Z,6.97
2019-01-04T18:05:46.867Z,5.50
2019-01-04T18:08:16.117Z,6.13
2019-01-04T18:10:45.255Z,6.40
2019-01-04T18:13:14.459Z,6.73
2019-01-04T18:15:43.656Z,6.90
2019-01-04T18:18:12.784Z,7.30
2019-01-04T18:20:49.047Z,6.73
2019-01-04T18:23:18.248Z,6.90
2019-01-04T18:25:47.336Z,6.53
2019-01-04T18:28:16.710Z,6.43
2019-01-04T18:30:45.870Z,6.27
2019-01-04T18:33:14.992Z,6.63
2019-01-04T18:35:44.213Z,6.40
2019-01-04T18:38:14.094Z,8.67
2019-01-04T18:40:43.521Z,8.43
2019-01-04T18:43:12.897Z,11.87
2019-01-04T18:45:42.074Z,6.33
2019-01-04T18:48:11.225Z,7.57
2019-01-04T18:50:40.356Z,8.45
2019-01-04T18:53:09.510Z,6.70
2019-01-04T18:55:38.702Z,6.20
2019-01-04T18:58:07.924Z,6.60
2019-01-04T19:00:37.067Z,6.23
2019-01-04T19:03:06.874Z,6.93
2019-01-04T19:05:36.022Z,6.13
2019-01-04T19:08:05.182Z,5.90
2019-01-04T19:10:34.640Z,6.30
2019-01-04T19:13:03.803Z,5.80
2019-01-04T19:15:32.948Z,5.93
2019-01-04T19:18:02.714Z,5.83
2019-01-04T19:20:32.737Z,6.00
2019-01-04T19:23:03.024Z,5.53
2019-01-04T19:25:32.553Z,5.77
2019-01-04T19:28:01.955Z,5.80
2019-01-04T19:30:31.643Z,5.37
2019-01-04T19:33:01.025Z,6.37
2019-01-04T19:35:30.610Z,5.50
2019-01-04T19:38:01.538Z,5.03
2019-01-04T19:40:30.727Z,4.80
2019-01-04T19:42:59.890Z,5.60
2019-01-04T19:45:29.070Z,5.60
2019-01-04T19:47:58.659Z,4.93
2019-01-04T19:50:27.817Z,5.23
2019-01-04T19:52:56.982Z,5.10
2019-01-04T19:55:26.266Z,5.10
2019-01-04T19:57:55.429Z,5.17
2019-01-04T20:00:24.594Z,4.67
2019-01-04T20:02:53.865Z,4.80
2019-01-04T20:05:43.367Z,5.10
2019-01-04T20:09:05.913Z,4.60
2019-01-04T20:12:58.823Z,4.70
2019-01-04T20:16:01.453Z,4.30
2019-01-04T20:19:00.111Z,4.17
2019-01-04T20:21:43.679Z,18.07
2019-01-04T20:24:40.913Z,8.70
2019-01-04T20:27:28.408Z,7.80
2019-01-04T20:30:33.467Z,8.23
2019-01-04T20:33:28.134Z,4.37
2019-01-04T20:36:32.472Z,4.70
2019-01-04T20:39:19.321Z,5.40
2019-01-04T20:42:13.982Z,4.07
2019-01-04T20:45:02.741Z,4.57
2019-01-04T20:47:49.584Z,4.43
2019-01-04T20:53:30.147Z,4.20
2019-01-04T20:56:30.260Z,4.87
2019-01-04T20:59:29.386Z,4.97
2019-01-04T21:02:16.781Z,4.67
2019-01-04T21:05:03.733Z,5.10
2019-01-04T21:08:07.335Z,4.73
2019-01-04T21:10:55.434Z,5.13
2019-01-04T21:14:02.569Z,4.30
2019-01-04T21:17:11.384Z,4.57
2019-01-04T21:20:18.600Z,5.20
2019-01-04T21:23:06.666Z,5.57
2019-01-04T21:26:06.240Z,5.67
2019-01-04T21:28:54.339Z,5.37
2019-01-04T21:31:42.464Z,5.10
2019-01-04T21:34:47.117Z,4.77
2019-01-04T21:37:54.362Z,5.33
2019-01-04T21:41:01.631Z,5.10
2019-01-04T21:44:08.728Z,4.90
2019-01-04T21:47:13.595Z,4.70
2019-01-04T21:50:20.850Z,4.83
2019-01-04T21:53:28.428Z,5.20
2019-01-04T21:56:37.107Z,5.47
2019-01-04T22:02:39.254Z,5.70
2019-01-04T22:05:27.361Z,5.47
2019-01-04T22:08:34.483Z,4.77
2019-01-04T22:11:41.640Z,4.70
2019-01-04T22:14:48.710Z,4.70
2019-01-04T22:17:36.727Z,4.80
2019-01-04T22:20:45.419Z,5.17
2019-01-04T22:23:45.136Z,5.03
2019-01-04T22:26:52.172Z,5.53
2019-01-04T22:29:59.310Z,5.10
2019-01-04T22:33:08.376Z,4.90
2019-01-04T22:36:15.461Z,5.40
2019-01-04T22:39:22.527Z,5.00
2019-01-04T22:42:29.637Z,5.20
2019-01-04T22:45:36.720Z,5.20
2019-01-04T22:48:36.695Z,5.20
2019-01-04T22:51:45.602Z,5.13
2019-01-04T22:54:52.737Z,5.00
2019-01-04T22:57:40.721Z,5.13
2019-01-04T23:00:54.147Z,4.57
2019-01-04T23:07:10.578Z,5.43
2019-01-04T23:10:17.647Z,5.30
2019-01-04T23:16:14.774Z,5.77
2019-01-04T23:19:21.864Z,4.97
2019-01-04T23:22:22.084Z,5.73
2019-01-04T23:25:29.223Z,5.00
2019-01-04T23:28:17.271Z,4.70
2019-01-04T23:31:24.450Z,5.37
2019-01-04T23:34:33.757Z,5.30
2019-01-04T23:37:40.906Z,4.90
2019-01-04T23:40:49.476Z,4.43
2019-01-04T23:46:33.834Z,5.00
2019-01-04T23:49:41.044Z,4.77
2019-01-04T23:52:29.100Z,5.33
2019-01-04T23:55:36.241Z,4.47
2019-01-04T23:58:43.349Z,4.80
