createdAt,value
2022-11-29T00:01:12.021Z,7.50
2022-11-29T00:03:39.867Z,7.60
2022-11-29T00:06:09.183Z,7.50
2022-11-29T00:08:38.847Z,7.50
2022-11-29T00:11:07.663Z,7.50
2022-11-29T00:13:36.155Z,7.50
2022-11-29T00:16:05.569Z,7.50
2022-11-29T00:18:33.700Z,7.50
2022-11-29T00:21:05.360Z,7.50
2022-11-29T00:23:33.121Z,7.60
2022-11-29T00:26:05.580Z,7.50
2022-11-29T00:28:33.611Z,7.50
2022-11-29T00:31:01.835Z,7.50
2022-11-29T00:33:29.733Z,7.50
2022-11-29T00:36:02.316Z,7.50
2022-11-29T00:38:30.184Z,7.50
2022-11-29T00:40:57.983Z,7.60
2022-11-29T00:43:27.152Z,7.50
2022-11-29T00:45:55.108Z,7.60
2022-11-29T00:48:22.957Z,7.50
2022-11-29T00:50:50.813Z,7.60
2022-11-29T00:53:18.675Z,7.60
2022-11-29T00:55:48.324Z,7.60
2022-11-29T00:58:16.156Z,7.60
2022-11-29T01:00:45.516Z,7.60
2022-11-29T01:03:13.507Z,7.60
2022-11-29T01:05:42.743Z,7.60
2022-11-29T01:08:11.286Z,7.50
2022-11-29T01:10:39.069Z,7.60
2022-11-29T01:13:07.437Z,7.50
2022-11-29T01:15:35.871Z,7.60
2022-11-29T01:18:05.632Z,7.60
2022-11-29T01:20:33.676Z,7.60
2022-11-29T01:23:01.550Z,7.60
2022-11-29T01:25:29.320Z,7.60
2022-11-29T01:27:57.153Z,7.60
2022-11-29T01:30:25.020Z,7.60
2022-11-29T01:32:52.780Z,7.60
2022-11-29T01:35:21.996Z,7.60
2022-11-29T01:37:49.795Z,7.60
2022-11-29T01:40:18.466Z,7.60
2022-11-29T01:42:46.351Z,7.60
2022-11-29T01:45:23.436Z,7.60
2022-11-29T01:47:55.120Z,7.60
2022-11-29T01:50:24.375Z,7.60
2022-11-29T01:52:52.341Z,7.60
2022-11-29T01:55:20.503Z,7.60
2022-11-29T01:57:49.392Z,7.60
2022-11-29T02:00:19.512Z,7.60
2022-11-29T02:02:52.880Z,7.60
2022-11-29T02:05:22.271Z,7.60
2022-11-29T02:07:54.619Z,7.60
2022-11-29T02:10:29.998Z,7.60
2022-11-29T02:13:11.010Z,7.60
2022-11-29T02:15:46.564Z,7.60
2022-11-29T02:18:20.238Z,7.60
2022-11-29T02:21:25.472Z,7.60
2022-11-29T02:24:44.620Z,7.60
2022-11-29T02:27:42.665Z,7.60
2022-11-29T02:30:27.050Z,7.60
2022-11-29T02:33:24.839Z,7.60
2022-11-29T02:36:17.920Z,7.60
2022-11-29T02:39:21.828Z,7.60
2022-11-29T02:42:20.851Z,7.60
2022-11-29T02:45:04.112Z,7.60
2022-11-29T02:47:48.123Z,7.60
2022-11-29T02:50:32.761Z,7.60
2022-11-29T02:53:07.091Z,7.60
2022-11-29T02:55:41.521Z,7.60
2022-11-29T02:58:17.715Z,7.60
2022-11-29T03:00:53.846Z,7.60
2022-11-29T03:03:25.964Z,7.60
2022-11-29T03:06:04.193Z,7.60
2022-11-29T03:08:39.021Z,7.60
2022-11-29T03:11:16.921Z,7.60
2022-11-29T03:13:53.277Z,7.60
2022-11-29T03:16:38.412Z,7.60
2022-11-29T03:19:27.811Z,7.60
2022-11-29T03:22:11.277Z,7.60
2022-11-29T03:24:45.586Z,7.60
2022-11-29T03:27:16.920Z,7.60
2022-11-29T03:29:49.088Z,7.70
2022-11-29T03:32:23.723Z,7.60
2022-11-29T03:34:59.845Z,7.60
2022-11-29T03:37:35.939Z,7.60
2022-11-29T03:40:10.124Z,7.70
2022-11-29T03:42:44.144Z,7.60
2022-11-29T03:45:18.828Z,7.70
2022-11-29T03:47:55.457Z,7.60
2022-11-29T03:50:28.307Z,7.70
2022-11-29T03:53:02.708Z,7.70
2022-11-29T03:55:47.481Z,7.70
2022-11-29T03:58:33.080Z,7.70
2022-11-29T04:01:23.650Z,7.70
2022-11-29T04:04:15.263Z,7.70
2022-11-29T04:06:56.844Z,7.70
2022-11-29T04:09:46.992Z,7.70
2022-11-29T04:12:50.396Z,7.70
2022-11-29T04:15:50.905Z,7.70
2022-11-29T04:18:55.301Z,7.70
2022-11-29T04:21:52.241Z,7.70
2022-11-29T04:24:51.195Z,7.70
2022-11-29T04:27:48.666Z,7.70
2022-11-29T04:30:21.835Z,7.70
2022-11-29T04:33:26.996Z,7.70
2022-11-29T04:36:30.714Z,7.70
2022-11-29T04:39:33.140Z,7.70
2022-11-29T04:42:26.784Z,7.70
2022-11-29T04:45:13.687Z,7.70
2022-11-29T04:47:55.515Z,7.70
2022-11-29T04:50:39.048Z,7.70
2022-11-29T04:53:29.520Z,7.70
2022-11-29T04:56:11.429Z,7.70
2022-11-29T04:58:44.641Z,7.70
2022-11-29T05:01:20.647Z,7.70
2022-11-29T05:03:56.890Z,7.70
2022-11-29T05:06:33.484Z,7.70
2022-11-29T05:09:11.558Z,7.70
2022-11-29T05:11:58.727Z,7.70
2022-11-29T05:14:41.348Z,7.70
2022-11-29T05:17:26.659Z,7.70
2022-11-29T05:20:04.771Z,7.70
2022-11-29T05:22:40.039Z,7.70
2022-11-29T05:25:32.508Z,7.70
2022-11-29T05:28:10.641Z,7.70
2022-11-29T05:31:04.078Z,7.80
2022-11-29T05:33:48.767Z,7.70
2022-11-29T05:36:28.991Z,7.70
2022-11-29T05:39:16.167Z,7.70
2022-11-29T05:42:00.701Z,7.70
2022-11-29T05:44:36.630Z,7.80
2022-11-29T05:47:05.814Z,7.70
2022-11-29T05:49:42.142Z,7.80
2022-11-29T05:52:26.064Z,7.80
2022-11-29T05:55:20.278Z,7.70
2022-11-29T05:57:54.607Z,7.80
2022-11-29T06:00:24.095Z,7.80
2022-11-29T06:03:00.193Z,7.80
2022-11-29T06:05:36.051Z,7.70
2022-11-29T06:08:08.879Z,7.80
2022-11-29T06:10:39.910Z,7.80
2022-11-29T06:13:18.700Z,7.80
2022-11-29T06:16:08.723Z,7.70
2022-11-29T06:19:01.733Z,7.80
2022-11-29T06:21:38.415Z,7.80
2022-11-29T06:24:30.023Z,7.80
2022-11-29T06:27:22.240Z,7.80
2022-11-29T06:29:58.673Z,7.70
2022-11-29T06:32:36.064Z,7.70
2022-11-29T06:35:08.191Z,7.80
2022-11-29T06:37:39.579Z,7.80
2022-11-29T06:40:12.067Z,7.70
2022-11-29T06:42:39.971Z,7.80
2022-11-29T06:45:09.256Z,7.80
2022-11-29T06:47:43.411Z,7.70
2022-11-29T06:50:26.615Z,7.80
2022-11-29T06:53:01.261Z,7.70
2022-11-29T06:55:39.535Z,7.80
2022-11-29T06:58:21.371Z,7.70
2022-11-29T07:00:57.203Z,7.70
2022-11-29T07:03:41.599Z,7.80
2022-11-29T07:06:16.100Z,7.80
2022-11-29T07:08:44.081Z,7.80
2022-11-29T07:11:14.400Z,7.80
2022-11-29T07:13:42.800Z,7.80
2022-11-29T07:16:18.602Z,7.80
2022-11-29T07:18:58.176Z,7.80
2022-11-29T07:21:47.006Z,7.80
2022-11-29T07:24:27.073Z,7.80
2022-11-29T07:27:01.820Z,7.80
2022-11-29T07:29:40.954Z,7.80
2022-11-29T07:32:17.148Z,7.80
2022-11-29T07:34:58.304Z,7.80
2022-11-29T07:37:35.788Z,7.80
2022-11-29T07:40:07.150Z,7.80
2022-11-29T07:42:46.916Z,7.80
2022-11-29T07:45:22.397Z,7.80
2022-11-29T07:47:51.515Z,7.80
2022-11-29T07:50:21.272Z,7.80
2022-11-29T07:52:49.483Z,7.80
2022-11-29T07:55:19.475Z,7.80
2022-11-29T07:57:47.435Z,7.80
2022-11-29T08:00:15.904Z,7.80
2022-11-29T08:02:44.414Z,7.80
2022-11-29T08:05:12.941Z,7.80
2022-11-29T08:07:42.659Z,7.80
2022-11-29T08:10:12.981Z,7.80
2022-11-29T08:12:43.991Z,7.80
2022-11-29T08:15:12.261Z,7.80
2022-11-29T08:17:40.511Z,7.80
2022-11-29T08:20:09.652Z,7.80
2022-11-29T08:22:37.542Z,7.80
2022-11-29T08:25:08.231Z,7.80
2022-11-29T08:27:36.787Z,7.80
2022-11-29T08:30:05.576Z,7.80
2022-11-29T08:32:34.282Z,7.80
2022-11-29T08:35:02.111Z,7.80
2022-11-29T08:37:29.961Z,7.80
2022-11-29T08:39:58.868Z,7.80
2022-11-29T08:42:28.016Z,7.80
2022-11-29T08:44:55.882Z,7.80
2022-11-29T08:47:38.732Z,7.80
2022-11-29T08:50:10.924Z,7.80
2022-11-29T08:52:58.549Z,7.80
2022-11-29T08:55:28.820Z,7.80
2022-11-29T08:58:03.049Z,7.80
2022-11-29T09:00:31.013Z,7.80
2022-11-29T09:03:19.006Z,7.80
2022-11-29T09:05:46.838Z,7.80
2022-11-29T09:08:15.274Z,7.80
2022-11-29T09:10:43.975Z,7.80
2022-11-29T09:13:13.718Z,7.80
2022-11-29T09:15:43.281Z,7.80
2022-11-29T09:18:11.505Z,7.80
2022-11-29T09:20:39.350Z,7.80
2022-11-29T09:23:07.654Z,7.80
2022-11-29T09:25:35.475Z,7.80
2022-11-29T09:28:03.378Z,7.80
2022-11-29T09:30:34.037Z,7.90
2022-11-29T09:33:04.796Z,7.80
2022-11-29T09:35:32.765Z,7.90
2022-11-29T09:38:00.580Z,7.90
2022-11-29T09:40:34.020Z,7.90
2022-11-29T09:43:07.262Z,7.90
2022-11-29T09:45:42.536Z,7.90
2022-11-29T09:48:39.087Z,7.90
2022-11-29T09:51:19.067Z,8.00
2022-11-29T09:54:18.261Z,8.00
2022-11-29T09:56:48.213Z,8.00
2022-11-29T09:59:22.785Z,8.00
2022-11-29T10:01:56.089Z,8.00
2022-11-29T10:04:30.771Z,8.00
2022-11-29T10:07:02.861Z,8.00
2022-11-29T10:09:34.743Z,8.00
2022-11-29T10:12:11.795Z,8.00
2022-11-29T10:14:45.420Z,8.00
2022-11-29T10:17:26.777Z,8.00
2022-11-29T10:19:59.228Z,8.00
2022-11-29T10:22:36.591Z,8.10
2022-11-29T10:25:07.028Z,8.10
2022-11-29T10:27:43.114Z,8.10
2022-11-29T10:30:15.956Z,8.10
2022-11-29T10:32:47.745Z,8.10
2022-11-29T10:35:18.193Z,8.10
2022-11-29T10:38:07.580Z,8.20
2022-11-29T10:40:37.144Z,8.10
2022-11-29T10:43:05.322Z,8.10
2022-11-29T10:45:37.562Z,8.10
2022-11-29T10:48:13.425Z,8.20
2022-11-29T10:50:44.078Z,8.10
2022-11-29T10:53:14.955Z,8.20
2022-11-29T10:55:47.758Z,8.20
2022-11-29T10:58:23.284Z,8.20
2022-11-29T11:00:56.263Z,8.20
2022-11-29T11:03:34.759Z,8.20
2022-11-29T11:06:06.993Z,8.20
2022-11-29T11:08:36.253Z,8.20
2022-11-29T11:11:06.186Z,8.20
2022-11-29T11:13:35.040Z,8.20
2022-11-29T11:16:16.429Z,8.20
2022-11-29T11:18:47.248Z,8.30
2022-11-29T11:21:17.243Z,8.30
2022-11-29T11:23:53.174Z,8.20
2022-11-29T11:26:21.375Z,8.30
2022-11-29T11:28:55.878Z,8.30
2022-11-29T11:31:34.083Z,8.30
2022-11-29T11:34:27.193Z,8.30
2022-11-29T11:36:55.665Z,8.30
2022-11-29T11:39:24.554Z,8.30
2022-11-29T11:42:22.358Z,8.40
2022-11-29T11:44:53.373Z,8.30
2022-11-29T11:47:24.246Z,8.30
2022-11-29T11:49:56.894Z,8.40
2022-11-29T11:52:26.752Z,8.40
2022-11-29T11:54:57.887Z,8.40
2022-11-29T11:57:27.411Z,8.40
2022-11-29T12:00:02.016Z,8.40
2022-11-29T12:02:39.875Z,8.40
2022-11-29T12:05:14.869Z,8.40
2022-11-29T12:08:13.385Z,8.40
2022-11-29T12:10:36.505Z,8.40
2022-11-29T12:13:05.487Z,8.40
2022-11-29T12:15:38.227Z,8.40
2022-11-29T12:18:12.407Z,8.50
2022-11-29T12:20:46.367Z,8.40
2022-11-29T12:23:25.685Z,8.40
2022-11-29T12:25:56.843Z,8.50
2022-11-29T12:28:26.476Z,8.50
2022-11-29T12:31:03.020Z,8.50
2022-11-29T12:33:36.885Z,8.50
2022-11-29T12:36:19.463Z,8.50
2022-11-29T12:39:04.741Z,8.50
2022-11-29T12:41:43.617Z,8.50
2022-11-29T12:44:23.560Z,8.50
2022-11-29T12:47:34.095Z,8.60
2022-11-29T12:50:01.457Z,8.60
2022-11-29T12:52:39.723Z,8.60
2022-11-29T12:55:18.932Z,8.60
2022-11-29T12:57:55.040Z,8.60
2022-11-29T13:00:23.545Z,8.60
2022-11-29T13:03:03.246Z,8.60
2022-11-29T13:05:51.165Z,8.60
2022-11-29T13:08:41.084Z,8.60
2022-11-29T13:11:17.521Z,8.60
2022-11-29T13:13:48.665Z,8.60
2022-11-29T13:16:29.230Z,8.60
2022-11-29T13:19:05.077Z,8.70
2022-11-29T13:21:39.800Z,8.70
2022-11-29T13:24:15.501Z,8.70
2022-11-29T13:26:44.498Z,8.70
2022-11-29T13:29:16.945Z,8.70
2022-11-29T13:31:46.605Z,8.60
2022-11-29T13:34:17.232Z,8.70
2022-11-29T13:36:58.057Z,8.70
2022-11-29T13:39:38.829Z,8.70
2022-11-29T13:42:11.911Z,8.70
2022-11-29T13:44:46.132Z,8.60
2022-11-29T13:47:16.320Z,8.70
2022-11-29T13:49:52.955Z,8.70
2022-11-29T13:52:36.116Z,8.70
2022-11-29T13:55:34.159Z,8.70
2022-11-29T13:58:32.930Z,8.70
2022-11-29T14:01:02.491Z,8.70
2022-11-29T14:03:36.884Z,8.70
2022-11-29T14:06:14.795Z,8.70
2022-11-29T14:09:22.461Z,8.70
2022-11-29T14:11:59.785Z,8.70
2022-11-29T14:14:31.188Z,8.70
2022-11-29T14:17:00.732Z,8.70
2022-11-29T14:19:33.749Z,8.70
2022-11-29T14:22:30.294Z,8.70
2022-11-29T14:25:50.629Z,8.70
2022-11-29T14:28:33.037Z,8.70
2022-11-29T14:31:02.574Z,8.70
2022-11-29T14:34:01.327Z,8.70
2022-11-29T14:36:48.343Z,8.70
2022-11-29T14:39:28.847Z,8.70
2022-11-29T14:42:05.391Z,8.60
2022-11-29T14:44:44.174Z,8.60
2022-11-29T14:47:23.921Z,8.70
2022-11-29T14:49:53.998Z,8.60
2022-11-29T14:52:32.740Z,8.60
2022-11-29T14:55:04.219Z,8.60
2022-11-29T14:57:54.409Z,8.60
2022-11-29T15:00:25.652Z,8.60
2022-11-29T15:02:54.015Z,8.60
2022-11-29T15:05:25.519Z,8.60
2022-11-29T15:08:07.536Z,8.60
2022-11-29T15:10:40.161Z,8.60
2022-11-29T15:13:12.877Z,8.60
2022-11-29T15:16:08.655Z,8.60
2022-11-29T15:19:15.685Z,8.60
2022-11-29T15:21:52.249Z,8.60
2022-11-29T15:24:23.667Z,8.60
2022-11-29T15:26:57.545Z,8.60
2022-11-29T15:29:26.761Z,8.60
2022-11-29T15:31:58.362Z,8.60
2022-11-29T15:34:32.598Z,8.60
2022-11-29T15:37:01.579Z,8.60
2022-11-29T15:39:31.982Z,8.50
2022-11-29T15:42:04.405Z,8.50
2022-11-29T15:44:33.614Z,8.50
2022-11-29T15:47:23.019Z,8.50
2022-11-29T15:49:51.154Z,8.60
2022-11-29T15:52:25.789Z,8.50
2022-11-29T15:54:57.565Z,8.60
2022-11-29T15:57:30.006Z,8.60
2022-11-29T16:00:00.426Z,8.50
2022-11-29T16:02:32.507Z,8.50
2022-11-29T16:05:05.952Z,8.60
2022-11-29T16:07:34.385Z,8.60
2022-11-29T16:10:11.598Z,8.60
2022-11-29T16:12:52.840Z,8.60
2022-11-29T16:15:28.631Z,8.60
2022-11-29T16:18:02.768Z,8.60
2022-11-29T16:20:31.016Z,8.60
2022-11-29T16:23:11.280Z,8.50
2022-11-29T16:25:52.889Z,8.50
2022-11-29T16:28:20.893Z,8.60
2022-11-29T16:30:48.952Z,8.60
2022-11-29T16:33:24.562Z,8.50
2022-11-29T16:36:03.373Z,8.60
2022-11-29T16:38:31.333Z,8.50
2022-11-29T16:41:08.370Z,8.50
2022-11-29T16:43:55.300Z,8.50
2022-11-29T16:46:33.590Z,8.50
2022-11-29T16:49:04.718Z,8.50
2022-11-29T16:51:39.736Z,8.50
2022-11-29T16:54:24.316Z,8.50
2022-11-29T16:56:53.629Z,8.50
2022-11-29T16:59:27.836Z,8.50
2022-11-29T17:01:57.045Z,8.50
2022-11-29T17:04:26.534Z,8.50
2022-11-29T17:06:55.872Z,8.50
2022-11-29T17:09:26.833Z,8.50
2022-11-29T17:11:55.057Z,8.50
2022-11-29T17:14:23.036Z,8.50
2022-11-29T17:16:51.952Z,8.50
2022-11-29T17:19:23.533Z,8.50
2022-11-29T17:21:53.481Z,8.50
2022-11-29T17:24:24.461Z,8.50
2022-11-29T17:26:52.445Z,8.60
2022-11-29T17:29:20.428Z,8.60
2022-11-29T17:31:50.258Z,8.60
2022-11-29T17:34:18.262Z,8.60
2022-11-29T17:36:46.135Z,8.60
2022-11-29T17:39:19.401Z,8.60
2022-11-29T17:41:47.617Z,8.60
2022-11-29T17:44:15.448Z,8.60
2022-11-29T17:46:43.356Z,8.60
2022-11-29T17:49:11.482Z,8.60
2022-11-29T17:51:56.447Z,8.60
2022-11-29T17:54:25.918Z,8.60
2022-11-29T17:56:53.748Z,8.60
2022-11-29T17:59:21.576Z,8.60
2022-11-29T18:01:49.463Z,8.60
2022-11-29T18:04:17.370Z,8.60
2022-11-29T18:06:49.351Z,8.60
2022-11-29T18:09:18.052Z,8.60
2022-11-29T18:11:49.710Z,8.60
2022-11-29T18:14:19.889Z,8.50
2022-11-29T18:16:47.803Z,8.60
2022-11-29T18:19:17.240Z,8.50
2022-11-29T18:21:45.697Z,8.50
2022-11-29T18:24:13.731Z,8.60
2022-11-29T18:26:42.094Z,8.50
2022-11-29T18:29:11.810Z,8.50
2022-11-29T18:31:41.912Z,8.50
2022-11-29T18:34:11.386Z,8.50
2022-11-29T18:36:42.784Z,8.50
2022-11-29T18:39:13.950Z,8.50
2022-11-29T18:41:42.444Z,8.50
2022-11-29T18:44:13.648Z,8.50
2022-11-29T18:46:42.977Z,8.50
2022-11-29T18:49:12.581Z,8.50
2022-11-29T18:51:42.201Z,8.50
2022-11-29T18:54:10.105Z,8.50
2022-11-29T18:56:39.123Z,8.50
2022-11-29T18:59:10.068Z,8.50
2022-11-29T19:01:42.686Z,8.50
2022-11-29T19:04:13.096Z,8.50
2022-11-29T19:06:41.311Z,8.50
2022-11-29T19:09:12.707Z,8.50
2022-11-29T19:11:40.791Z,8.50
2022-11-29T19:14:12.520Z,8.50
2022-11-29T19:16:44.048Z,8.50
2022-11-29T19:19:12.072Z,8.50
2022-11-29T19:21:40.623Z,8.50
2022-11-29T19:24:14.061Z,8.50
2022-11-29T19:26:44.100Z,8.50
2022-11-29T19:29:12.188Z,8.50
2022-11-29T19:31:42.281Z,8.50
2022-11-29T19:34:10.173Z,8.50
2022-11-29T19:36:42.632Z,8.50
2022-11-29T19:39:12.157Z,8.50
2022-11-29T19:41:40.200Z,8.50
2022-11-29T19:44:09.548Z,8.50
2022-11-29T19:46:39.107Z,8.50
2022-11-29T19:49:09.661Z,8.50
2022-11-29T19:51:37.842Z,8.50
2022-11-29T19:54:07.367Z,8.50
2022-11-29T19:56:35.608Z,8.50
2022-11-29T19:59:03.489Z,8.50
2022-11-29T20:01:40.371Z,8.50
2022-11-29T20:04:11.840Z,8.50
2022-11-29T20:06:40.146Z,8.50
2022-11-29T20:09:08.083Z,8.50
2022-11-29T20:11:36.139Z,8.50
2022-11-29T20:14:06.256Z,8.50
2022-11-29T20:16:34.507Z,8.50
2022-11-29T20:19:02.617Z,8.50
2022-11-29T20:21:33.743Z,8.50
2022-11-29T20:24:03.619Z,8.50
2022-11-29T20:26:33.180Z,8.50
2022-11-29T20:29:02.014Z,8.50
2022-11-29T20:31:33.225Z,8.50
2022-11-29T20:34:01.468Z,8.50
2022-11-29T20:36:47.602Z,8.50
2022-11-29T20:39:28.498Z,8.50
2022-11-29T20:42:19.344Z,8.50
2022-11-29T20:44:53.569Z,8.50
2022-11-29T20:47:23.220Z,8.50
2022-11-29T20:49:51.615Z,8.50
2022-11-29T20:52:34.169Z,8.50
2022-11-29T20:55:02.055Z,8.50
2022-11-29T20:57:30.001Z,8.50
2022-11-29T20:59:58.007Z,8.50
2022-11-29T21:02:25.890Z,8.50
2022-11-29T21:04:53.713Z,8.50
2022-11-29T21:07:22.918Z,8.50
2022-11-29T21:09:50.754Z,8.40
2022-11-29T21:12:19.079Z,8.50
2022-11-29T21:14:47.548Z,8.50
2022-11-29T21:17:16.202Z,8.50
2022-11-29T21:19:44.593Z,8.50
2022-11-29T21:22:17.880Z,8.40
2022-11-29T21:24:57.703Z,8.40
2022-11-29T21:27:29.953Z,8.50
2022-11-29T21:29:58.348Z,8.40
2022-11-29T21:32:28.053Z,8.40
2022-11-29T21:34:56.030Z,8.40
2022-11-29T21:37:27.909Z,8.40
2022-11-29T21:39:57.586Z,8.40
2022-11-29T21:42:25.484Z,8.50
2022-11-29T21:44:53.290Z,8.40
2022-11-29T21:47:21.145Z,8.40
2022-11-29T21:49:48.961Z,8.40
2022-11-29T21:52:22.281Z,8.40
2022-11-29T21:54:50.735Z,8.40
2022-11-29T21:57:19.971Z,8.40
2022-11-29T21:59:47.801Z,8.40
2022-11-29T22:02:15.762Z,8.30
2022-11-29T22:04:43.650Z,8.30
2022-11-29T22:07:11.524Z,8.30
2022-11-29T22:09:39.370Z,8.30
2022-11-29T22:12:32.034Z,8.30
2022-11-29T22:14:56.692Z,8.30
2022-11-29T22:17:24.504Z,8.30
2022-11-29T22:19:52.272Z,8.30
2022-11-29T22:22:20.090Z,8.30
2022-11-29T22:24:48.221Z,8.30
2022-11-29T22:27:18.094Z,8.30
2022-11-29T22:29:46.088Z,8.30
2022-11-29T22:32:15.308Z,8.30
2022-11-29T22:34:43.142Z,8.30
2022-11-29T22:37:12.321Z,8.30
2022-11-29T22:39:40.136Z,8.30
2022-11-29T22:42:07.955Z,8.30
2022-11-29T22:44:35.808Z,8.30
2022-11-29T22:47:03.619Z,8.20
2022-11-29T22:49:33.227Z,8.20
2022-11-29T22:52:01.149Z,8.20
2022-11-29T22:54:29.012Z,8.30
2022-11-29T22:56:56.851Z,8.20
2022-11-29T22:59:24.636Z,8.20
2022-11-29T23:01:52.533Z,8.20
2022-11-29T23:04:20.311Z,8.20
2022-11-29T23:06:49.403Z,8.20
2022-11-29T23:09:21.269Z,8.20
2022-11-29T23:11:52.042Z,8.10
2022-11-29T23:14:20.206Z,8.20
2022-11-29T23:16:48.040Z,8.20
2022-11-29T23:19:16.095Z,8.20
2022-11-29T23:21:45.687Z,8.20
2022-11-29T23:24:15.453Z,8.20
2022-11-29T23:26:45.815Z,8.20
2022-11-29T23:29:15.419Z,8.20
2022-11-29T23:31:43.569Z,8.20
2022-11-29T23:34:11.686Z,8.20
2022-11-29T23:36:39.740Z,8.20
2022-11-29T23:39:07.861Z,8.20
2022-11-29T23:41:37.466Z,8.20
2022-11-29T23:44:05.559Z,8.20
2022-11-29T23:46:33.905Z,8.20
2022-11-29T23:49:01.654Z,8.20
2022-11-29T23:51:29.496Z,8.10
2022-11-29T23:53:57.318Z,8.10
2022-11-29T23:56:25.090Z,8.20
2022-11-29T23:58:54.265Z,8.20
