createdAt,value
2022-11-01T00:02:02.363Z,99.90
2022-11-01T00:04:29.114Z,99.90
2022-11-01T00:06:55.779Z,99.90
2022-11-01T00:09:22.647Z,99.90
2022-11-01T00:11:49.558Z,99.90
2022-11-01T00:14:18.333Z,99.90
2022-11-01T00:16:45.028Z,99.90
2022-11-01T00:19:12.144Z,99.90
2022-11-01T00:21:38.880Z,99.90
2022-11-01T00:24:05.974Z,99.90
2022-11-01T00:26:32.924Z,99.90
2022-11-01T00:28:59.677Z,99.90
2022-11-01T00:31:26.528Z,99.90
2022-11-01T00:33:53.258Z,99.90
2022-11-01T00:36:20.083Z,99.90
2022-11-01T00:38:51.154Z,99.90
2022-11-01T00:41:19.455Z,99.90
2022-11-01T00:43:46.162Z,99.90
2022-11-01T00:46:12.862Z,99.90
2022-11-01T00:48:39.539Z,99.90
2022-11-01T00:51:06.267Z,99.90
2022-11-01T00:53:32.937Z,99.90
2022-11-01T00:56:07.140Z,99.90
2022-11-01T00:58:34.377Z,99.90
2022-11-01T01:01:01.657Z,99.90
2022-11-01T01:03:28.473Z,99.90
2022-11-01T01:05:55.521Z,99.90
2022-11-01T01:08:22.738Z,99.90
2022-11-01T01:10:49.832Z,99.90
2022-11-01T01:13:16.708Z,99.90
2022-11-01T01:15:43.394Z,99.90
2022-11-01T01:18:10.070Z,99.90
2022-11-01T01:20:37.253Z,99.90
2022-11-01T01:23:04.317Z,99.90
2022-11-01T01:25:31.021Z,99.90
2022-11-01T01:27:57.912Z,99.90
2022-11-01T01:30:24.623Z,99.90
2022-11-01T01:32:51.328Z,99.90
2022-11-01T01:35:18.244Z,99.90
2022-11-01T01:37:44.904Z,99.90
2022-11-01T01:40:11.887Z,99.90
2022-11-01T01:42:40.814Z,99.90
2022-11-01T01:45:31.858Z,99.90
2022-11-01T01:48:19.666Z,99.90
2022-11-01T01:50:57.171Z,99.90
2022-11-01T01:53:34.688Z,99.90
2022-11-01T01:56:05.806Z,99.90
2022-11-01T01:58:37.655Z,99.90
2022-11-01T02:01:04.559Z,99.90
2022-11-01T02:03:33.770Z,99.90
2022-11-01T02:06:08.160Z,99.90
2022-11-01T02:08:36.794Z,99.90
2022-11-01T02:11:05.759Z,99.90
2022-11-01T02:13:32.489Z,99.90
2022-11-01T02:16:02.129Z,99.90
2022-11-01T02:18:49.094Z,99.90
2022-11-01T02:21:43.271Z,99.90
2022-11-01T02:24:21.943Z,99.90
2022-11-01T02:27:03.524Z,99.90
2022-11-01T02:30:08.211Z,99.90
2022-11-01T02:33:09.955Z,99.90
2022-11-01T02:36:06.123Z,99.90
2022-11-01T02:38:48.589Z,99.90
2022-11-01T02:41:20.584Z,99.90
2022-11-01T02:43:54.882Z,99.90
2022-11-01T02:46:41.412Z,99.90
2022-11-01T02:49:12.044Z,99.90
2022-11-01T02:51:39.537Z,99.90
2022-11-01T02:54:08.235Z,99.90
2022-11-01T02:56:35.674Z,99.90
2022-11-01T02:59:02.634Z,99.90
2022-11-01T03:01:34.346Z,99.90
2022-11-01T03:04:02.160Z,99.90
2022-11-01T03:06:46.711Z,98.60
2022-11-01T03:09:14.657Z,97.00
2022-11-01T03:11:49.231Z,95.10
2022-11-01T03:14:38.503Z,93.90
2022-11-01T03:17:32.613Z,92.70
2022-11-01T03:20:05.607Z,92.50
2022-11-01T03:22:46.838Z,92.00
2022-11-01T03:25:38.028Z,91.80
2022-11-01T03:28:20.872Z,91.50
2022-11-01T03:30:51.572Z,91.70
2022-11-01T03:33:19.697Z,92.20
2022-11-01T03:35:51.250Z,92.50
2022-11-01T03:38:21.496Z,92.80
2022-11-01T03:40:57.519Z,93.00
2022-11-01T03:43:26.530Z,93.30
2022-11-01T03:45:54.665Z,93.30
2022-11-01T03:48:21.560Z,93.50
2022-11-01T03:50:50.373Z,93.60
2022-11-01T03:53:17.405Z,93.80
2022-11-01T03:55:44.310Z,94.10
2022-11-01T03:58:11.299Z,94.00
2022-11-01T04:00:43.207Z,93.90
2022-11-01T04:03:11.172Z,93.60
2022-11-01T04:05:39.650Z,93.50
2022-11-01T04:08:08.779Z,92.70
2022-11-01T04:10:36.057Z,92.20
2022-11-01T04:13:03.364Z,91.40
2022-11-01T04:15:48.523Z,91.20
2022-11-01T04:21:07.011Z,91.50
2022-11-01T04:23:34.446Z,91.80
2022-11-01T04:26:02.406Z,91.80
2022-11-01T04:28:29.151Z,91.60
2022-11-01T04:30:56.059Z,91.40
2022-11-01T04:33:22.718Z,91.40
2022-11-01T04:35:49.702Z,91.90
2022-11-01T04:38:16.857Z,92.40
2022-11-01T04:40:43.710Z,92.80
2022-11-01T04:43:10.802Z,91.90
2022-11-01T04:45:37.525Z,91.00
2022-11-01T04:48:05.485Z,89.40
2022-11-01T04:50:33.410Z,86.80
2022-11-01T04:53:01.437Z,85.30
2022-11-01T04:55:28.649Z,82.40
2022-11-01T04:57:55.707Z,81.70
2022-11-01T05:00:25.220Z,81.90
2022-11-01T05:02:52.735Z,81.40
2022-11-01T05:05:19.747Z,81.10
2022-11-01T05:07:46.474Z,81.00
2022-11-01T05:10:13.396Z,81.00
2022-11-01T05:12:40.055Z,80.40
2022-11-01T05:15:07.443Z,80.00
2022-11-01T05:17:34.193Z,80.20
2022-11-01T05:20:00.847Z,80.80
2022-11-01T05:22:27.481Z,81.00
2022-11-01T05:24:54.144Z,81.20
2022-11-01T05:27:20.816Z,81.30
2022-11-01T05:29:47.664Z,81.40
2022-11-01T05:32:14.318Z,81.10
2022-11-01T05:34:40.977Z,80.20
2022-11-01T05:37:07.639Z,79.50
2022-11-01T05:39:34.450Z,77.50
2022-11-01T05:42:02.912Z,77.10
2022-11-01T05:44:29.867Z,76.30
2022-11-01T05:46:56.738Z,75.70
2022-11-01T05:49:24.569Z,74.60
2022-11-01T05:51:51.292Z,74.50
2022-11-01T05:54:17.957Z,74.40
2022-11-01T05:56:44.598Z,74.80
2022-11-01T05:59:11.308Z,75.10
2022-11-01T06:01:38.132Z,74.80
2022-11-01T06:04:05.084Z,75.00
2022-11-01T06:06:32.892Z,73.90
2022-11-01T06:09:00.200Z,73.70
2022-11-01T06:11:27.537Z,73.40
2022-11-01T06:13:58.684Z,72.40
2022-11-01T06:16:26.313Z,71.70
2022-11-01T06:18:53.872Z,70.50
2022-11-01T06:21:26.078Z,69.20
2022-11-01T06:23:55.940Z,69.40
2022-11-01T06:26:22.602Z,70.50
2022-11-01T06:28:49.323Z,70.00
2022-11-01T06:31:16.299Z,70.40
2022-11-01T06:33:43.015Z,70.50
2022-11-01T06:36:09.722Z,70.70
2022-11-01T06:38:36.558Z,71.30
2022-11-01T06:41:03.415Z,71.00
2022-11-01T06:43:30.117Z,71.40
2022-11-01T06:46:00.714Z,72.40
2022-11-01T06:48:28.212Z,72.00
2022-11-01T06:50:55.881Z,72.10
2022-11-01T06:53:23.823Z,72.40
2022-11-01T06:55:51.426Z,72.70
2022-11-01T06:58:18.351Z,72.90
2022-11-01T07:00:45.279Z,73.10
2022-11-01T07:03:14.209Z,72.90
2022-11-01T07:05:41.925Z,72.90
2022-11-01T07:08:11.226Z,72.80
2022-11-01T07:10:41.032Z,72.70
2022-11-01T07:13:10.578Z,72.80
2022-11-01T07:15:37.324Z,72.40
2022-11-01T07:18:05.961Z,72.40
2022-11-01T07:20:41.110Z,72.30
2022-11-01T07:23:14.226Z,72.50
2022-11-01T07:25:41.530Z,72.70
2022-11-01T07:28:08.644Z,72.80
2022-11-01T07:30:35.703Z,72.60
2022-11-01T07:33:07.818Z,72.90
2022-11-01T07:35:35.559Z,72.70
2022-11-01T07:38:05.058Z,72.70
2022-11-01T07:40:35.690Z,72.90
2022-11-01T07:43:03.041Z,72.90
2022-11-01T07:45:32.145Z,72.90
2022-11-01T07:48:05.540Z,72.70
2022-11-01T07:50:33.735Z,72.50
2022-11-01T07:53:09.753Z,72.50
2022-11-01T07:55:36.768Z,72.20
2022-11-01T07:58:04.919Z,72.10
2022-11-01T08:00:32.077Z,71.90
2022-11-01T08:03:07.531Z,71.80
2022-11-01T08:05:35.008Z,71.70
2022-11-01T08:08:02.487Z,71.70
2022-11-01T08:10:29.782Z,71.90
2022-11-01T08:13:08.140Z,71.60
2022-11-01T08:15:35.386Z,71.70
2022-11-01T08:18:02.453Z,71.50
2022-11-01T08:20:30.002Z,71.50
2022-11-01T08:22:56.807Z,71.30
2022-11-01T08:25:24.069Z,71.00
2022-11-01T08:27:51.120Z,70.40
2022-11-01T08:30:18.818Z,70.40
2022-11-01T08:32:45.627Z,70.00
2022-11-01T08:35:13.073Z,70.20
2022-11-01T08:37:52.892Z,69.70
2022-11-01T08:40:20.197Z,69.40
2022-11-01T08:42:47.300Z,69.60
2022-11-01T08:45:14.499Z,69.60
2022-11-01T08:47:42.292Z,69.50
2022-11-01T08:50:11.559Z,69.50
2022-11-01T08:52:38.991Z,69.70
2022-11-01T08:55:07.054Z,69.80
2022-11-01T08:57:33.875Z,68.90
2022-11-01T09:00:00.640Z,69.00
2022-11-01T09:02:27.454Z,68.60
2022-11-01T09:04:54.145Z,68.80
2022-11-01T09:07:20.833Z,68.40
2022-11-01T09:09:47.497Z,68.30
2022-11-01T09:12:14.940Z,68.60
2022-11-01T09:14:41.963Z,68.60
2022-11-01T09:17:09.056Z,68.00
2022-11-01T09:19:36.024Z,68.30
2022-11-01T09:22:03.002Z,67.80
2022-11-01T09:24:29.781Z,67.10
2022-11-01T09:26:56.425Z,67.50
2022-11-01T09:29:23.147Z,67.70
2022-11-01T09:31:54.206Z,67.80
2022-11-01T09:34:21.811Z,67.30
2022-11-01T09:36:48.933Z,67.00
2022-11-01T09:39:17.787Z,66.70
2022-11-01T09:41:49.730Z,66.70
2022-11-01T09:44:39.855Z,67.80
2022-11-01T09:47:20.900Z,67.10
2022-11-01T09:49:52.190Z,67.30
2022-11-01T09:52:24.870Z,67.10
2022-11-01T09:54:51.874Z,66.90
2022-11-01T09:57:26.706Z,65.80
2022-11-01T10:00:14.338Z,65.90
2022-11-01T10:02:50.269Z,65.70
2022-11-01T10:05:44.490Z,66.10
2022-11-01T10:08:54.319Z,65.70
2022-11-01T10:11:58.938Z,66.00
2022-11-01T10:14:59.067Z,66.20
2022-11-01T10:18:02.219Z,66.50
2022-11-01T10:20:34.321Z,66.20
2022-11-01T10:23:03.062Z,66.00
2022-11-01T10:25:33.708Z,66.20
2022-11-01T10:28:18.339Z,66.00
2022-11-01T10:30:59.404Z,65.70
2022-11-01T10:33:43.506Z,64.90
2022-11-01T10:36:24.346Z,65.00
2022-11-01T10:41:53.824Z,64.90
2022-11-01T10:44:29.207Z,64.20
2022-11-01T10:46:58.448Z,64.30
2022-11-01T10:49:52.934Z,64.40
2022-11-01T10:52:25.063Z,64.00
2022-11-01T10:54:52.903Z,63.60
2022-11-01T10:57:40.756Z,63.40
2022-11-01T11:00:16.327Z,63.40
2022-11-01T11:02:54.154Z,63.10
2022-11-01T11:05:22.666Z,62.90
2022-11-01T11:07:49.474Z,63.00
2022-11-01T11:10:24.895Z,63.50
2022-11-01T11:12:55.644Z,62.60
2022-11-01T11:15:37.303Z,62.40
2022-11-01T11:18:08.175Z,62.60
2022-11-01T11:20:37.398Z,62.40
2022-11-01T11:23:04.746Z,62.90
2022-11-01T11:25:36.972Z,62.30
2022-11-01T11:28:05.420Z,62.50
2022-11-01T11:30:34.438Z,62.30
2022-11-01T11:33:04.471Z,61.90
2022-11-01T11:35:33.448Z,61.90
2022-11-01T11:38:04.768Z,61.70
2022-11-01T11:40:40.899Z,61.40
2022-11-01T11:43:33.134Z,61.50
2022-11-01T11:46:09.800Z,61.20
2022-11-01T11:48:59.738Z,61.30
2022-11-01T11:51:29.665Z,61.20
2022-11-01T11:54:37.464Z,61.20
2022-11-01T11:57:17.106Z,61.40
2022-11-01T12:02:23.163Z,61.20
2022-11-01T12:04:59.281Z,60.80
2022-11-01T12:07:32.381Z,60.40
2022-11-01T12:10:02.553Z,60.30
2022-11-01T12:12:32.602Z,60.30
2022-11-01T12:15:00.664Z,59.70
2022-11-01T12:17:33.000Z,59.60
2022-11-01T12:20:01.028Z,59.50
2022-11-01T12:22:34.542Z,59.80
2022-11-01T12:25:10.807Z,59.40
2022-11-01T12:27:37.957Z,58.60
2022-11-01T12:30:12.395Z,58.30
2022-11-01T12:32:50.044Z,58.30
2022-11-01T12:35:23.175Z,58.00
2022-11-01T12:38:19.178Z,57.60
2022-11-01T12:40:48.755Z,58.80
2022-11-01T12:43:38.227Z,58.60
2022-11-01T12:46:19.210Z,58.30
2022-11-01T12:49:06.770Z,57.90
2022-11-01T12:51:40.574Z,57.70
2022-11-01T12:54:20.151Z,57.70
2022-11-01T12:56:46.868Z,57.40
2022-11-01T12:59:19.804Z,56.70
2022-11-01T13:02:04.012Z,56.50
2022-11-01T13:04:42.331Z,55.50
2022-11-01T13:07:18.085Z,54.30
2022-11-01T13:10:05.363Z,54.20
2022-11-01T13:12:38.071Z,53.50
2022-11-01T13:15:32.502Z,53.30
2022-11-01T13:18:33.379Z,53.10
2022-11-01T13:21:08.350Z,53.40
2022-11-01T13:23:37.431Z,53.80
2022-11-01T13:26:10.168Z,54.00
2022-11-01T13:28:42.899Z,53.60
2022-11-01T13:31:40.086Z,53.90
2022-11-01T13:34:31.022Z,54.40
2022-11-01T13:37:10.247Z,55.00
2022-11-01T13:39:46.944Z,55.30
2022-11-01T13:42:17.768Z,55.30
2022-11-01T13:45:04.882Z,55.50
2022-11-01T13:50:36.020Z,56.00
2022-11-01T13:53:30.495Z,56.70
2022-11-01T13:56:08.870Z,54.70
2022-11-01T13:58:36.022Z,54.90
2022-11-01T14:01:35.403Z,55.30
2022-11-01T14:04:12.141Z,54.80
2022-11-01T14:06:41.864Z,54.90
2022-11-01T14:09:28.063Z,54.70
2022-11-01T14:11:59.063Z,54.80
2022-11-01T14:14:31.828Z,54.60
2022-11-01T14:17:20.284Z,54.80
2022-11-01T14:20:14.915Z,54.60
2022-11-01T14:22:45.056Z,55.00
2022-11-01T14:25:14.671Z,55.20
2022-11-01T14:27:48.807Z,55.60
2022-11-01T14:30:29.627Z,55.50
2022-11-01T14:32:59.753Z,55.10
2022-11-01T14:35:33.784Z,55.40
2022-11-01T14:38:20.220Z,55.20
2022-11-01T14:40:52.186Z,54.70
2022-11-01T14:43:24.630Z,54.50
2022-11-01T14:45:57.940Z,54.30
2022-11-01T14:48:40.681Z,54.10
2022-11-01T14:51:23.968Z,54.50
2022-11-01T14:54:19.086Z,54.70
2022-11-01T14:56:54.372Z,55.30
2022-11-01T14:59:24.866Z,55.60
2022-11-01T15:01:59.422Z,55.70
2022-11-01T15:04:32.447Z,55.60
2022-11-01T15:07:23.694Z,55.60
2022-11-01T15:10:08.551Z,55.70
2022-11-01T15:16:13.231Z,56.50
2022-11-01T15:18:48.099Z,56.70
2022-11-01T15:21:31.425Z,57.10
2022-11-01T15:23:59.267Z,57.10
2022-11-01T15:26:30.206Z,57.10
2022-11-01T15:29:06.982Z,57.10
2022-11-01T15:31:38.340Z,57.40
2022-11-01T15:34:27.293Z,57.70
2022-11-01T15:36:54.716Z,57.90
2022-11-01T15:39:24.212Z,58.20
2022-11-01T15:41:52.164Z,58.50
2022-11-01T15:44:22.284Z,58.80
2022-11-01T15:46:50.880Z,59.10
2022-11-01T15:49:18.999Z,59.40
2022-11-01T15:51:54.226Z,59.80
2022-11-01T15:54:42.116Z,60.20
2022-11-01T15:57:31.220Z,60.60
2022-11-01T16:00:18.069Z,61.10
2022-11-01T16:02:50.259Z,61.40
2022-11-01T16:05:23.317Z,61.70
2022-11-01T16:07:50.470Z,62.10
2022-11-01T16:10:23.811Z,62.40
2022-11-01T16:12:52.039Z,62.50
2022-11-01T16:15:33.083Z,62.70
2022-11-01T16:18:13.925Z,62.90
2022-11-01T16:20:42.019Z,63.10
2022-11-01T16:23:14.678Z,63.10
2022-11-01T16:25:41.362Z,63.10
2022-11-01T16:28:11.067Z,63.10
2022-11-01T16:30:58.142Z,63.10
2022-11-01T16:33:45.720Z,62.90
2022-11-01T16:36:18.460Z,62.80
2022-11-01T16:38:47.170Z,63.40
2022-11-01T16:41:17.281Z,62.80
2022-11-01T16:43:44.763Z,62.90
2022-11-01T16:46:11.913Z,62.90
2022-11-01T16:48:48.850Z,62.80
2022-11-01T16:51:15.658Z,62.80
2022-11-01T16:53:42.325Z,62.70
2022-11-01T16:56:35.737Z,62.60
2022-11-01T16:59:23.554Z,62.70
2022-11-01T17:01:52.264Z,63.00
2022-11-01T17:04:19.602Z,63.10
2022-11-01T17:06:46.331Z,63.20
2022-11-01T17:09:14.285Z,63.10
2022-11-01T17:11:45.033Z,63.10
2022-11-01T17:14:14.994Z,63.00
2022-11-01T17:16:43.554Z,62.80
2022-11-01T17:19:22.191Z,62.70
2022-11-01T17:21:50.246Z,62.70
2022-11-01T17:24:20.357Z,62.80
2022-11-01T17:26:48.575Z,63.00
2022-11-01T17:29:15.249Z,63.00
2022-11-01T17:31:41.969Z,63.20
2022-11-01T17:34:09.023Z,63.40
2022-11-01T17:36:36.464Z,63.40
2022-11-01T17:39:04.580Z,63.20
2022-11-01T17:41:31.265Z,63.00
2022-11-01T17:43:57.926Z,62.80
2022-11-01T17:46:26.064Z,62.80
2022-11-01T17:48:52.838Z,63.00
2022-11-01T17:51:19.880Z,63.10
2022-11-01T17:53:46.678Z,63.20
2022-11-01T17:56:13.371Z,63.30
2022-11-01T17:58:40.052Z,63.60
2022-11-01T18:01:08.414Z,63.90
2022-11-01T18:03:35.173Z,64.30
2022-11-01T18:06:01.967Z,64.60
2022-11-01T18:08:33.752Z,64.90
2022-11-01T18:11:21.677Z,65.10
2022-11-01T18:14:12.279Z,65.20
2022-11-01T18:17:09.682Z,65.20
2022-11-01T18:20:09.942Z,65.30
2022-11-01T18:23:11.085Z,65.50
2022-11-01T18:25:42.193Z,65.40
2022-11-01T18:28:15.384Z,65.50
2022-11-01T18:30:47.051Z,65.50
2022-11-01T18:33:35.899Z,66.30
2022-11-01T18:36:14.452Z,67.50
2022-11-01T18:39:06.235Z,68.50
2022-11-01T18:41:33.082Z,70.00
2022-11-01T18:44:00.934Z,71.50
2022-11-01T18:46:40.067Z,72.70
2022-11-01T18:49:10.692Z,74.40
2022-11-01T18:51:38.824Z,76.00
2022-11-01T18:54:08.352Z,77.30
2022-11-01T18:56:39.434Z,77.80
2022-11-01T18:59:27.313Z,78.30
2022-11-01T19:02:12.130Z,78.70
2022-11-01T19:04:42.778Z,79.70
2022-11-01T19:07:23.667Z,80.20
2022-11-01T19:09:55.991Z,80.60
2022-11-01T19:12:56.267Z,80.60
2022-11-01T19:15:24.858Z,80.70
2022-11-01T19:18:03.464Z,80.80
2022-11-01T19:20:34.531Z,81.30
2022-11-01T19:23:22.243Z,83.00
2022-11-01T19:25:50.068Z,82.10
2022-11-01T19:28:37.522Z,81.50
2022-11-01T19:31:20.467Z,81.00
2022-11-01T19:33:50.581Z,80.50
2022-11-01T19:36:22.598Z,80.10
2022-11-01T19:38:50.705Z,79.20
2022-11-01T19:41:22.696Z,78.40
2022-11-01T19:43:50.614Z,77.90
2022-11-01T19:46:20.901Z,77.70
2022-11-01T19:48:48.807Z,78.00
2022-11-01T19:51:20.254Z,78.40
2022-11-01T19:53:47.131Z,79.20
2022-11-01T19:56:19.907Z,79.70
2022-11-01T19:58:49.075Z,79.90
2022-11-01T20:01:36.253Z,79.80
2022-11-01T20:04:12.318Z,79.60
2022-11-01T20:06:46.603Z,79.40
2022-11-01T20:09:24.100Z,79.30
2022-11-01T20:11:51.815Z,79.10
2022-11-01T20:14:18.577Z,78.90
2022-11-01T20:16:46.211Z,78.80
2022-11-01T20:19:16.548Z,78.70
2022-11-01T20:21:45.023Z,78.50
2022-11-01T20:24:12.086Z,78.40
2022-11-01T20:26:39.351Z,78.60
2022-11-01T20:29:06.091Z,79.50
2022-11-01T20:31:32.927Z,79.60
2022-11-01T20:34:00.148Z,79.20
2022-11-01T20:36:27.890Z,78.90
2022-11-01T20:38:54.648Z,78.80
2022-11-01T20:41:22.332Z,79.10
2022-11-01T20:43:49.549Z,79.60
2022-11-01T20:46:16.339Z,80.00
2022-11-01T20:48:45.226Z,80.90
2022-11-01T20:51:12.766Z,81.80
2022-11-01T20:53:39.474Z,82.80
2022-11-01T20:56:06.707Z,83.60
2022-11-01T20:58:40.177Z,84.70
2022-11-01T21:01:18.238Z,85.40
2022-11-01T21:03:45.441Z,86.60
2022-11-01T21:06:14.369Z,87.40
2022-11-01T21:08:43.120Z,88.10
2022-11-01T21:11:43.555Z,88.60
2022-11-01T21:14:15.766Z,89.10
2022-11-01T21:16:42.911Z,88.90
2022-11-01T21:19:20.917Z,88.60
2022-11-01T21:21:58.918Z,87.10
2022-11-01T21:24:36.584Z,86.00
2022-11-01T21:27:12.524Z,85.20
2022-11-01T21:29:46.394Z,85.10
2022-11-01T21:32:42.529Z,85.30
2022-11-01T21:35:20.797Z,86.70
2022-11-01T21:37:54.246Z,87.80
2022-11-01T21:40:28.829Z,89.40
2022-11-01T21:42:57.196Z,90.50
2022-11-01T21:45:31.698Z,91.00
2022-11-01T21:48:03.863Z,91.60
2022-11-01T21:50:30.808Z,91.80
2022-11-01T21:52:57.475Z,92.10
2022-11-01T21:55:24.144Z,92.60
2022-11-01T21:57:50.859Z,93.40
2022-11-01T22:00:17.644Z,94.20
2022-11-01T22:02:44.562Z,95.30
2022-11-01T22:05:11.326Z,96.40
2022-11-01T22:07:38.007Z,97.90
2022-11-01T22:10:05.138Z,98.90
2022-11-01T22:12:32.179Z,99.90
2022-11-01T22:14:59.039Z,99.90
2022-11-01T22:17:25.976Z,99.90
2022-11-01T22:19:52.816Z,99.90
2022-11-01T22:22:19.537Z,99.90
2022-11-01T22:24:46.265Z,99.90
2022-11-01T22:27:13.014Z,99.90
2022-11-01T22:29:39.701Z,99.90
2022-11-01T22:32:06.449Z,99.90
2022-11-01T22:34:33.645Z,99.90
2022-11-01T22:37:00.749Z,99.90
2022-11-01T22:39:29.345Z,99.90
2022-11-01T22:41:56.076Z,99.90
2022-11-01T22:44:30.126Z,99.90
2022-11-01T22:47:06.398Z,99.90
2022-11-01T22:49:40.674Z,99.90
2022-11-01T22:52:24.115Z,99.90
2022-11-01T22:54:53.242Z,99.90
2022-11-01T22:57:27.997Z,99.90
2022-11-01T23:00:19.189Z,99.90
2022-11-01T23:02:46.140Z,99.90
2022-11-01T23:05:13.027Z,99.90
2022-11-01T23:07:44.323Z,99.90
2022-11-01T23:10:31.924Z,99.90
2022-11-01T23:13:37.399Z,99.90
2022-11-01T23:16:23.476Z,99.90
2022-11-01T23:18:51.902Z,99.90
2022-11-01T23:21:19.331Z,99.90
2022-11-01T23:23:47.322Z,99.90
2022-11-01T23:26:16.255Z,99.90
2022-11-01T23:28:46.014Z,99.90
2022-11-01T23:31:13.075Z,99.90
2022-11-01T23:33:42.608Z,99.90
2022-11-01T23:36:19.583Z,99.90
2022-11-01T23:41:30.315Z,99.90
2022-11-01T23:44:00.041Z,99.90
2022-11-01T23:46:27.166Z,99.90
2022-11-01T23:49:09.780Z,99.90
2022-11-01T23:51:36.797Z,99.90
2022-11-01T23:54:03.928Z,99.90
2022-11-01T23:56:30.698Z,99.90
2022-11-01T23:59:04.247Z,99.90
