createdAt,value
2018-12-08T00:00:25.780Z,100269.33
2018-12-08T00:01:30.016Z,100268.00
2018-12-08T00:02:34.045Z,100263.19
2018-12-08T00:03:38.209Z,100271.23
2018-12-08T00:04:42.322Z,100265.95
2018-12-08T00:05:46.458Z,100271.85
2018-12-08T00:06:50.570Z,100260.91
2018-12-08T00:07:54.586Z,100256.57
2018-12-08T00:08:58.743Z,100257.08
2018-12-08T00:10:03.411Z,100262.70
2018-12-08T00:11:08.743Z,100261.86
2018-12-08T00:12:12.798Z,100261.05
2018-12-08T00:13:16.810Z,100259.22
2018-12-08T00:14:20.947Z,100262.84
2018-12-08T00:15:25.003Z,100259.36
2018-12-08T00:16:29.075Z,100262.11
2018-12-08T00:17:33.162Z,100259.46
2018-12-08T00:18:37.193Z,100267.06
2018-12-08T00:19:41.223Z,100265.26
2018-12-08T00:20:45.307Z,100270.18
2018-12-08T00:21:49.371Z,100271.98
2018-12-08T00:22:53.519Z,100271.98
2018-12-08T00:23:57.573Z,100272.34
2018-12-08T00:25:01.632Z,100274.15
2018-12-08T00:26:05.947Z,100275.33
2018-12-08T00:27:09.986Z,100274.37
2018-12-08T00:28:14.077Z,100279.55
2018-12-08T00:29:18.100Z,100274.61
2018-12-08T00:31:34.452Z,100275.45
2018-12-08T00:32:38.611Z,100277.16
2018-12-08T00:33:42.660Z,100278.59
2018-12-08T00:34:46.817Z,100283.03
2018-12-08T00:35:51.107Z,100277.27
2018-12-08T00:36:55.274Z,100273.30
2018-12-08T00:37:59.292Z,100271.02
2018-12-08T00:39:04.391Z,100278.95
2018-12-08T00:40:08.482Z,100274.52
2018-12-08T00:41:12.615Z,100272.58
2018-12-08T00:42:16.699Z,100277.25
2018-12-08T00:43:20.738Z,100281.58
2018-12-08T00:44:24.924Z,100277.14
2018-12-08T00:45:29.241Z,100278.83
2018-12-08T00:46:33.419Z,100276.52
2018-12-08T00:47:37.593Z,100278.32
2018-12-08T00:48:41.636Z,100273.17
2018-12-08T00:49:45.671Z,100269.79
2018-12-08T00:50:49.685Z,100269.79
2018-12-08T00:51:53.697Z,100278.09
2018-12-08T00:52:57.730Z,100268.84
2018-12-08T00:54:06.981Z,100274.75
2018-12-08T00:55:11.036Z,100274.75
2018-12-08T00:56:15.266Z,100280.14
2018-12-08T00:57:19.411Z,100285.09
2018-12-08T00:58:23.457Z,100278.48
2018-12-08T00:59:27.479Z,100289.53
2018-12-08T01:00:31.494Z,100296.48
2018-12-08T01:01:35.545Z,100298.79
2018-12-08T01:02:39.574Z,100291.56
2018-12-08T01:03:43.656Z,100294.58
2018-12-08T01:04:47.691Z,100296.61
2018-12-08T01:05:51.777Z,100286.39
2018-12-08T01:06:56.879Z,100296.98
2018-12-08T01:08:01.274Z,100286.50
2018-12-08T01:09:07.956Z,100292.27
2018-12-08T01:10:11.962Z,100292.27
2018-12-08T01:11:16.046Z,100289.28
2018-12-08T01:12:20.215Z,100293.59
2018-12-08T01:13:24.339Z,100290.13
2018-12-08T01:14:28.428Z,100302.84
2018-12-08T01:15:32.678Z,100291.93
2018-12-08T01:16:36.751Z,100297.70
2018-12-08T01:17:40.965Z,100280.03
2018-12-08T01:18:45.033Z,100284.95
2018-12-08T01:19:49.236Z,100283.63
2018-12-08T01:20:53.332Z,100281.46
2018-12-08T01:21:57.366Z,100275.84
2018-12-08T01:23:01.461Z,100288.55
2018-12-08T01:24:05.495Z,100289.06
2018-12-08T01:25:09.600Z,100285.91
2018-12-08T01:26:13.722Z,100290.24
2018-12-08T01:27:17.773Z,100297.47
2018-12-08T01:28:21.862Z,100298.31
2018-12-08T01:29:26.002Z,100301.30
2018-12-08T01:30:30.194Z,100300.11
2018-12-08T01:31:34.229Z,100297.94
2018-12-08T01:32:38.319Z,100301.68
2018-12-08T01:33:42.339Z,100304.33
2018-12-08T01:34:46.400Z,100301.31
2018-12-08T01:35:50.610Z,100303.95
2018-12-08T01:36:54.854Z,100306.23
2018-12-08T01:37:58.898Z,100307.32
2018-12-08T01:39:03.724Z,100303.46
2018-12-08T01:40:07.981Z,100298.31
2018-12-08T01:41:12.018Z,100318.62
2018-12-08T01:42:18.421Z,100313.70
2018-12-08T01:43:22.498Z,100315.50
2018-12-08T01:44:26.617Z,100314.03
2018-12-08T01:45:30.857Z,100318.52
2018-12-08T01:46:35.101Z,100319.33
2018-12-08T01:47:39.249Z,100315.36
2018-12-08T01:48:43.324Z,100317.66
2018-12-08T01:49:47.370Z,100311.39
2018-12-08T01:50:51.417Z,100313.22
2018-12-08T01:51:55.646Z,100297.84
2018-12-08T01:52:59.978Z,100298.17
2018-12-08T01:54:04.226Z,100298.91
2018-12-08T01:55:08.388Z,100306.84
2018-12-08T01:56:12.441Z,100298.91
2018-12-08T01:57:16.626Z,100305.05
2018-12-08T01:58:20.657Z,100303.83
2018-12-08T01:59:24.699Z,100299.02
2018-12-08T02:00:28.813Z,100302.52
2018-12-08T02:01:32.958Z,100299.76
2018-12-08T02:02:36.983Z,100303.25
2018-12-08T02:03:42.159Z,100292.67
2018-12-08T02:04:46.229Z,100293.86
2018-12-08T02:05:50.294Z,100292.67
2018-12-08T02:06:54.392Z,100292.16
2018-12-08T02:07:58.450Z,100294.80
2018-12-08T02:09:02.498Z,100288.70
2018-12-08T02:10:06.897Z,100300.71
2018-12-08T02:11:10.909Z,100300.71
2018-12-08T02:12:15.145Z,100300.48
2018-12-08T02:13:19.238Z,100286.89
2018-12-08T02:14:23.370Z,100295.44
2018-12-08T02:15:27.513Z,100285.45
2018-12-08T02:16:31.543Z,100289.41
2018-12-08T02:17:35.607Z,100287.75
2018-12-08T02:18:39.660Z,100283.28
2018-12-08T02:19:43.683Z,100282.80
2018-12-08T02:20:47.786Z,100284.49
2018-12-08T02:21:51.881Z,100287.50
2018-12-08T02:22:55.898Z,100277.27
2018-12-08T02:23:59.940Z,100283.55
2018-12-08T02:25:04.460Z,100286.19
2018-12-08T02:26:08.510Z,100281.84
2018-12-08T02:27:12.561Z,100274.87
2018-12-08T02:28:16.585Z,100283.17
2018-12-08T02:29:20.618Z,100276.19
2018-12-08T02:30:24.860Z,100276.19
2018-12-08T02:31:29.018Z,100268.27
2018-12-08T02:32:33.189Z,100269.59
2018-12-08T02:33:37.327Z,100266.94
2018-12-08T02:34:41.383Z,100268.27
2018-12-08T02:35:45.483Z,100269.95
2018-12-08T02:36:49.484Z,100272.23
2018-12-08T02:37:53.658Z,100262.02
2018-12-08T02:38:57.685Z,100263.09
2018-12-08T02:40:01.757Z,100253.98
2018-12-08T02:41:05.897Z,100263.09
2018-12-08T02:42:09.941Z,100264.05
2018-12-08T02:43:14.130Z,100265.88
2018-12-08T02:44:18.355Z,100255.39
2018-12-08T02:45:22.572Z,100256.13
2018-12-08T02:46:26.957Z,100256.22
2018-12-08T02:47:31.084Z,100257.33
2018-12-08T02:48:35.071Z,100263.18
2018-12-08T02:49:39.075Z,100259.95
2018-12-08T02:50:43.066Z,100261.98
2018-12-08T02:51:47.111Z,100256.44
2018-12-08T02:52:51.164Z,100258.83
2018-12-08T02:53:55.208Z,100262.55
2018-12-08T02:54:59.188Z,100260.64
2018-12-08T02:56:03.414Z,100260.39
2018-12-08T02:57:07.465Z,100255.33
2018-12-08T02:58:11.460Z,100266.13
2018-12-08T02:59:15.523Z,100250.63
2018-12-08T03:00:19.843Z,100256.88
2018-12-08T03:01:23.892Z,100256.54
2018-12-08T03:02:27.951Z,100259.77
2018-12-08T03:03:32.029Z,100254.73
2018-12-08T03:04:35.995Z,100248.73
2018-12-08T03:05:40.063Z,100254.14
2018-12-08T03:06:44.056Z,100253.80
2018-12-08T03:07:48.176Z,100252.59
2018-12-08T03:08:52.135Z,100248.25
2018-12-08T03:09:56.171Z,100250.90
2018-12-08T03:11:00.191Z,100240.83
2018-12-08T03:12:04.395Z,100246.93
2018-12-08T03:13:08.369Z,100238.05
2018-12-08T03:14:12.407Z,100241.39
2018-12-08T03:15:16.412Z,100236.10
2018-12-08T03:16:20.458Z,100230.33
2018-12-08T03:17:24.501Z,100227.21
2018-12-08T03:18:28.522Z,100226.26
2018-12-08T03:19:32.510Z,100220.34
2018-12-08T03:20:36.479Z,100216.37
2018-12-08T03:21:40.622Z,100213.26
2018-12-08T03:22:44.670Z,100217.22
2018-12-08T03:23:48.687Z,100211.09
2018-12-08T03:24:52.795Z,100216.75
2018-12-08T03:25:56.791Z,100213.14
2018-12-08T03:27:00.840Z,100211.45
2018-12-08T03:28:04.980Z,100218.77
2018-12-08T03:29:08.989Z,100212.30
2018-12-08T03:30:13.065Z,100204.37
2018-12-08T03:31:17.158Z,100205.80
2018-12-08T03:32:21.274Z,100200.88
2018-12-08T03:33:25.383Z,100199.66
2018-12-08T03:34:29.443Z,100201.12
2018-12-08T03:35:33.523Z,100202.93
2018-12-08T03:36:37.600Z,100202.70
2018-12-08T03:37:41.651Z,100201.02
2018-12-08T03:38:45.723Z,100196.69
2018-12-08T03:39:49.831Z,100203.55
2018-12-08T03:40:53.899Z,100204.36
2018-12-08T03:41:57.959Z,100206.20
2018-12-08T03:43:02.010Z,100201.61
2018-12-08T03:44:06.048Z,100205.43
2018-12-08T03:45:10.119Z,100205.80
2018-12-08T03:46:14.261Z,100202.90
2018-12-08T03:47:18.416Z,100207.23
2018-12-08T03:48:22.765Z,100204.45
2018-12-08T03:49:26.790Z,100206.02
2018-12-08T03:50:30.842Z,100200.81
2018-12-08T03:51:34.883Z,100193.24
2018-12-08T03:52:38.915Z,100199.74
2018-12-08T03:53:42.928Z,100199.27
2018-12-08T03:54:47.001Z,100203.56
2018-12-08T03:55:51.124Z,100196.95
2018-12-08T03:56:55.219Z,100209.70
2018-12-08T03:57:59.273Z,100201.29
2018-12-08T03:59:03.356Z,100204.64
2018-12-08T04:00:07.779Z,100195.12
2018-12-08T04:01:11.968Z,100197.17
2018-12-08T04:02:16.044Z,100196.07
2018-12-08T04:03:20.187Z,100202.91
2018-12-08T04:04:24.398Z,100194.38
2018-12-08T04:05:29.133Z,100189.30
2018-12-08T04:06:33.202Z,100185.19
2018-12-08T04:07:37.224Z,100186.77
2018-12-08T04:08:41.275Z,100192.75
2018-12-08T04:09:45.423Z,100191.66
2018-12-08T04:10:49.692Z,100185.40
2018-12-08T04:11:53.704Z,100189.22
2018-12-08T04:12:57.986Z,100189.47
2018-12-08T04:14:02.270Z,100186.83
2018-12-08T04:15:07.103Z,100178.89
2018-12-08T04:16:11.203Z,100186.68
2018-12-08T04:17:15.214Z,100182.59
2018-12-08T04:18:19.306Z,100189.22
2018-12-08T04:19:23.390Z,100183.77
2018-12-08T04:20:27.519Z,100185.94
2018-12-08T04:21:31.978Z,100188.11
2018-12-08T04:22:36.110Z,100183.66
2018-12-08T04:23:40.185Z,100186.05
2018-12-08T04:24:44.233Z,100188.06
2018-12-08T04:25:48.449Z,100187.73
2018-12-08T04:26:52.515Z,100190.59
2018-12-08T04:27:56.694Z,100175.19
2018-12-08T04:29:00.735Z,100184.94
2018-12-08T04:30:05.828Z,100183.77
2018-12-08T04:31:09.980Z,100185.08
2018-12-08T04:32:14.034Z,100186.05
2018-12-08T04:33:18.037Z,100181.38
2018-12-08T04:34:22.176Z,100174.24
2018-12-08T04:35:26.268Z,100172.22
2018-12-08T04:36:30.370Z,100170.53
2018-12-08T04:37:34.416Z,100176.67
2018-12-08T04:38:38.506Z,100166.56
2018-12-08T04:39:42.538Z,100170.42
2018-12-08T04:40:46.734Z,100169.46
2018-12-08T04:41:50.816Z,100160.53
2018-12-08T04:42:54.856Z,100173.77
2018-12-08T04:43:58.890Z,100169.31
2018-12-08T04:45:03.098Z,100168.69
2018-12-08T04:46:07.132Z,100165.92
2018-12-08T04:47:11.218Z,100173.27
2018-12-08T04:48:15.525Z,100174.84
2018-12-08T04:49:19.633Z,100174.44
2018-12-08T04:50:23.655Z,100168.80
2018-12-08T04:51:27.712Z,100175.42
2018-12-08T04:52:31.877Z,100174.91
2018-12-08T04:53:36.002Z,100170.24
2018-12-08T04:54:40.145Z,100173.38
2018-12-08T04:55:44.170Z,100173.26
2018-12-08T04:56:48.329Z,100159.02
2018-12-08T04:57:52.312Z,100160.71
2018-12-08T04:58:56.516Z,100168.88
2018-12-08T05:00:00.634Z,100171.25
2018-12-08T05:01:04.718Z,100173.91
2018-12-08T05:02:08.751Z,100167.65
2018-12-08T05:03:12.796Z,100165.84
2018-12-08T05:04:16.837Z,100162.71
2018-12-08T05:05:20.964Z,100164.88
2018-12-08T05:06:25.065Z,100175.33
2018-12-08T05:07:29.105Z,100169.07
2018-12-08T05:08:33.115Z,100170.24
2018-12-08T05:09:37.189Z,100164.47
2018-12-08T05:10:41.417Z,100161.48
2018-12-08T05:11:45.490Z,100156.19
2018-12-08T05:12:49.625Z,100164.14
2018-12-08T05:13:53.646Z,100163.14
2018-12-08T05:14:57.812Z,100156.52
2018-12-08T05:16:01.905Z,100152.55
2018-12-08T05:17:06.044Z,100146.30
2018-12-08T05:18:10.086Z,100156.25
2018-12-08T05:19:14.165Z,100155.30
2018-12-08T05:20:18.200Z,100160.95
2018-12-08T05:21:22.530Z,100155.30
2018-12-08T05:22:26.538Z,100158.30
2018-12-08T05:23:30.568Z,100147.71
2018-12-08T05:24:34.562Z,100150.69
2018-12-08T05:25:38.715Z,100144.91
2018-12-08T05:26:42.776Z,100156.23
2018-12-08T05:27:46.798Z,100149.61
2018-12-08T05:28:50.899Z,100141.66
2018-12-08T05:29:55.040Z,100150.78
2018-12-08T05:30:59.065Z,100154.76
2018-12-08T05:32:03.075Z,100149.83
2018-12-08T05:33:07.116Z,100150.30
2018-12-08T05:34:11.130Z,100142.84
2018-12-08T05:35:15.352Z,100155.39
2018-12-08T05:36:19.374Z,100141.42
2018-12-08T05:37:23.386Z,100144.55
2018-12-08T05:38:27.443Z,100141.20
2018-12-08T05:39:31.579Z,100151.95
2018-12-08T05:40:35.586Z,100153.61
2018-12-08T05:41:39.638Z,100145.81
2018-12-08T05:42:43.675Z,100145.33
2018-12-08T05:43:47.783Z,100151.69
2018-12-08T05:44:51.871Z,100144.81
2018-12-08T05:45:55.902Z,100147.47
2018-12-08T05:47:00.116Z,100148.31
2018-12-08T05:48:04.199Z,100140.36
2018-12-08T05:49:08.568Z,100137.71
2018-12-08T05:50:12.538Z,100136.88
2018-12-08T05:51:16.506Z,100142.31
2018-12-08T05:52:20.707Z,100132.20
2018-12-08T05:53:24.762Z,100151.11
2018-12-08T05:54:28.783Z,100155.56
2018-12-08T05:55:32.873Z,100163.88
2018-12-08T05:56:36.812Z,100162.03
2018-12-08T05:57:41.070Z,100165.05
2018-12-08T05:58:45.122Z,100166.84
2018-12-08T05:59:49.187Z,100165.89
2018-12-08T06:00:53.229Z,100155.77
2018-12-08T06:01:57.285Z,100160.80
2018-12-08T06:03:01.420Z,100173.94
2018-12-08T06:04:05.504Z,100169.48
2018-12-08T06:05:09.601Z,100168.00
2018-12-08T06:06:13.551Z,100170.29
2018-12-08T06:07:17.513Z,100166.95
2018-12-08T06:08:21.571Z,100142.41
2018-12-08T06:09:25.520Z,100162.39
2018-12-08T06:10:29.535Z,100138.34
2018-12-08T06:11:33.611Z,100146.56
2018-12-08T06:12:37.710Z,100142.85
2018-12-08T06:13:41.744Z,100162.35
2018-12-08T06:14:45.744Z,100165.00
2018-12-08T06:15:49.930Z,100164.04
2018-12-08T06:16:53.929Z,100162.56
2018-12-08T06:17:57.990Z,100155.83
2018-12-08T06:19:01.998Z,100149.57
2018-12-08T06:20:06.593Z,100144.27
2018-12-08T06:21:10.679Z,100133.53
2018-12-08T06:22:14.742Z,100144.01
2018-12-08T06:23:18.707Z,100132.41
2018-12-08T06:24:22.772Z,100138.44
2018-12-08T06:25:29.573Z,100124.56
2018-12-08T06:26:37.844Z,100129.17
2018-12-08T06:27:51.156Z,100131.82
2018-12-08T06:28:55.686Z,100120.38
2018-12-08T06:29:59.670Z,100120.86
2018-12-08T06:31:03.809Z,100125.20
2018-12-08T06:32:07.783Z,100126.16
2018-12-08T06:33:11.779Z,100117.52
2018-12-08T06:34:15.811Z,100119.44
2018-12-08T06:35:20.090Z,100114.14
2018-12-08T06:36:24.135Z,100114.14
2018-12-08T06:37:28.093Z,100124.73
2018-12-08T06:38:32.225Z,100122.94
2018-12-08T06:39:36.399Z,100120.28
2018-12-08T06:40:40.415Z,100125.10
2018-12-08T06:41:44.402Z,100118.48
2018-12-08T06:42:48.384Z,100124.47
2018-12-08T06:43:52.363Z,100128.45
2018-12-08T06:44:56.335Z,100128.45
2018-12-08T06:46:00.488Z,100124.95
2018-12-08T06:47:04.707Z,100132.78
2018-12-08T06:48:08.826Z,100121.70
2018-12-08T06:49:12.950Z,100131.19
2018-12-08T06:50:17.062Z,100122.88
2018-12-08T06:51:21.119Z,100122.88
2018-12-08T06:52:25.270Z,100118.91
2018-12-08T06:53:29.320Z,100117.94
2018-12-08T06:54:33.371Z,100111.31
2018-12-08T06:55:37.373Z,100113.61
2018-12-08T06:56:41.528Z,100110.27
2018-12-08T06:57:45.592Z,100112.91
2018-12-08T06:58:49.635Z,100115.56
2018-12-08T06:59:53.774Z,100111.95
2018-12-08T07:00:57.825Z,100119.39
2018-12-08T07:02:01.950Z,100111.80
2018-12-08T07:03:06.169Z,100113.97
2018-12-08T07:04:10.242Z,100108.19
2018-12-08T07:05:14.371Z,100111.20
2018-12-08T07:06:18.574Z,100108.31
2018-12-08T07:07:22.623Z,100110.27
2018-12-08T07:08:26.707Z,100108.37
2018-12-08T07:09:30.744Z,100106.20
2018-12-08T07:10:34.883Z,100103.22
2018-12-08T07:11:39.087Z,100109.48
2018-12-08T07:12:43.104Z,100108.75
2018-12-08T07:13:47.119Z,100101.59
2018-12-08T07:14:51.155Z,100114.95
2018-12-08T07:15:55.237Z,100108.23
2018-12-08T07:17:00.441Z,100100.70
2018-12-08T07:18:05.032Z,100106.12
2018-12-08T07:19:09.254Z,100113.22
2018-12-08T07:20:15.503Z,100111.05
2018-12-08T07:22:35.899Z,100105.64
2018-12-08T07:23:40.357Z,100104.68
2018-12-08T07:24:45.035Z,100096.85
2018-12-08T07:25:49.378Z,100096.61
2018-12-08T07:26:53.406Z,100101.06
2018-12-08T07:27:57.461Z,100098.31
2018-12-08T07:29:01.527Z,100104.23
2018-12-08T07:30:08.467Z,100101.70
2018-12-08T07:31:12.848Z,100112.44
2018-12-08T07:32:17.419Z,100107.15
2018-12-08T07:33:22.029Z,100107.41
2018-12-08T07:34:26.191Z,100113.67
2018-12-08T07:35:30.549Z,100111.14
2018-12-08T07:36:34.752Z,100104.19
2018-12-08T07:37:38.855Z,100110.06
2018-12-08T07:38:42.893Z,100117.64
2018-12-08T07:39:47.142Z,100105.73
2018-12-08T07:40:51.344Z,100111.23
2018-12-08T07:41:55.576Z,100101.13
2018-12-08T07:42:59.632Z,100103.88
2018-12-08T07:44:04.361Z,100106.31
2018-12-08T07:45:10.101Z,100104.23
2018-12-08T07:46:14.426Z,100109.17
2018-12-08T07:47:19.240Z,100100.53
2018-12-08T07:48:23.284Z,100105.46
2018-12-08T07:49:27.819Z,100100.80
2018-12-08T07:50:31.895Z,100095.63
2018-12-08T07:52:40.336Z,100089.00
2018-12-08T07:53:44.449Z,100093.34
2018-12-08T07:54:48.439Z,100095.35
2018-12-08T07:55:52.658Z,100088.73
2018-12-08T07:56:56.892Z,100094.87
2018-12-08T07:58:00.918Z,100095.35
2018-12-08T07:59:04.964Z,100085.97
2018-12-08T08:00:11.963Z,100098.09
2018-12-08T08:01:15.951Z,100089.67
2018-12-08T08:02:20.027Z,100090.73
2018-12-08T08:03:24.171Z,100089.77
2018-12-08T08:04:28.490Z,100084.69
2018-12-08T08:05:32.684Z,100088.91
2018-12-08T08:06:36.766Z,100084.09
2018-12-08T08:07:40.735Z,100080.97
2018-12-08T08:08:44.827Z,100084.94
2018-12-08T08:09:48.800Z,100082.29
2018-12-08T08:10:52.902Z,100081.33
2018-12-08T08:11:56.902Z,100086.95
2018-12-08T08:13:00.952Z,100085.63
2018-12-08T08:14:05.071Z,100086.20
2018-12-08T08:15:10.161Z,100085.45
2018-12-08T08:16:14.123Z,100079.20
2018-12-08T08:17:18.578Z,100086.88
2018-12-08T08:18:22.587Z,100079.98
2018-12-08T08:19:26.639Z,100080.08
2018-12-08T08:20:30.714Z,100078.12
2018-12-08T08:21:34.678Z,100079.80
2018-12-08T08:22:39.229Z,100072.55
2018-12-08T08:23:43.290Z,100076.25
2018-12-08T08:24:47.371Z,100074.33
2018-12-08T08:25:51.358Z,100071.52
2018-12-08T08:26:55.361Z,100066.47
2018-12-08T08:27:59.395Z,100073.42
2018-12-08T08:29:03.527Z,100068.00
2018-12-08T08:30:10.205Z,100069.17
2018-12-08T08:31:14.286Z,100073.88
2018-12-08T08:32:18.381Z,100084.31
2018-12-08T08:33:22.677Z,100075.89
2018-12-08T08:34:26.715Z,100068.30
2018-12-08T08:35:30.717Z,100071.55
2018-12-08T08:36:34.778Z,100061.47
2018-12-08T08:37:38.954Z,100065.92
2018-12-08T08:38:42.958Z,100051.63
2018-12-08T08:39:47.019Z,100060.05
2018-12-08T08:40:51.064Z,100047.56
2018-12-08T08:41:55.005Z,100066.38
2018-12-08T08:42:59.290Z,100060.99
2018-12-08T08:44:03.432Z,100052.84
2018-12-08T08:45:08.351Z,100059.58
2018-12-08T08:46:12.360Z,100061.89
2018-12-08T08:47:16.623Z,100064.03
2018-12-08T08:48:20.628Z,100056.09
2018-12-08T08:49:24.904Z,100060.91
2018-12-08T08:50:29.495Z,100058.25
2018-12-08T08:51:33.626Z,100064.27
2018-12-08T08:52:37.801Z,100055.81
2018-12-08T08:53:41.791Z,100049.07
2018-12-08T08:54:45.976Z,100048.59
2018-12-08T08:55:50.201Z,100051.60
2018-12-08T08:56:54.581Z,100059.03
2018-12-08T08:57:58.621Z,100053.14
2018-12-08T08:59:02.691Z,100062.41
2018-12-08T09:00:08.895Z,100052.98
2018-12-08T09:01:13.628Z,100058.16
2018-12-08T09:02:18.005Z,100053.70
2018-12-08T09:03:22.380Z,100055.23
2018-12-08T09:04:26.418Z,100070.17
2018-12-08T09:05:30.526Z,100060.27
2018-12-08T09:06:34.535Z,100053.00
2018-12-08T09:07:38.626Z,100051.34
2018-12-08T09:08:43.419Z,100048.45
2018-12-08T09:09:47.650Z,100042.84
2018-12-08T09:10:52.093Z,100046.60
2018-12-08T09:11:56.437Z,100045.88
2018-12-08T09:13:00.382Z,100045.19
2018-12-08T09:14:04.786Z,100046.52
2018-12-08T09:15:09.972Z,100040.73
2018-12-08T09:16:13.960Z,100043.59
2018-12-08T09:17:18.160Z,100045.61
2018-12-08T09:18:22.191Z,100039.19
2018-12-08T09:19:26.302Z,100048.22
2018-12-08T09:20:31.715Z,100051.77
2018-12-08T09:21:36.237Z,100054.98
2018-12-08T09:22:40.761Z,100048.92
2018-12-08T09:23:44.826Z,100045.16
2018-12-08T09:24:48.899Z,100049.01
2018-12-08T09:25:53.044Z,100054.43
2018-12-08T09:26:57.199Z,100052.27
2018-12-08T09:28:01.679Z,100054.43
2018-12-08T09:29:06.236Z,100055.91
2018-12-08T09:30:11.768Z,100056.23
2018-12-08T09:31:15.910Z,100055.27
2018-12-08T09:32:19.990Z,100052.98
2018-12-08T09:33:24.052Z,100049.01
2018-12-08T09:34:28.121Z,100047.68
2018-12-08T09:35:32.536Z,100045.36
2018-12-08T09:36:36.699Z,100056.32
2018-12-08T09:37:40.787Z,100059.94
2018-12-08T09:38:44.890Z,100047.68
2018-12-08T09:39:49.187Z,100053.10
2018-12-08T09:40:53.192Z,100055.27
2018-12-08T09:41:57.467Z,100055.19
2018-12-08T09:43:02.212Z,100054.86
2018-12-08T09:44:06.358Z,100061.81
2018-12-08T09:45:10.621Z,100049.41
2018-12-08T09:46:14.712Z,100042.30
2018-12-08T09:47:19.042Z,100050.25
2018-12-08T09:48:23.051Z,100053.59
2018-12-08T09:49:27.252Z,100048.16
2018-12-08T09:50:31.636Z,100046.69
2018-12-08T09:51:35.784Z,100046.92
2018-12-08T09:52:39.854Z,100050.14
2018-12-08T09:53:43.914Z,100060.47
2018-12-08T09:54:48.029Z,100052.23
2018-12-08T09:55:52.298Z,100051.95
2018-12-08T09:56:56.364Z,100047.34
2018-12-08T09:58:00.427Z,100048.06
2018-12-08T09:59:05.046Z,100047.42
2018-12-08T10:00:09.620Z,100043.65
2018-12-08T10:01:13.787Z,100042.68
2018-12-08T10:02:17.903Z,100054.13
2018-12-08T10:03:22.054Z,100047.50
2018-12-08T10:04:26.151Z,100055.78
2018-12-08T10:05:30.264Z,100045.33
2018-12-08T10:06:34.319Z,100051.13
2018-12-08T10:07:38.343Z,100042.20
2018-12-08T10:08:42.485Z,100048.11
2018-12-08T10:09:46.539Z,100035.37
2018-12-08T10:10:50.566Z,100052.08
2018-12-08T10:11:54.607Z,100042.80
2018-12-08T10:12:58.783Z,100056.22
2018-12-08T10:14:03.288Z,100051.04
2018-12-08T10:15:08.487Z,100048.39
2018-12-08T10:16:12.558Z,100045.41
2018-12-08T10:17:16.668Z,100045.89
2018-12-08T10:18:20.728Z,100045.89
2018-12-08T10:19:24.799Z,100044.56
2018-12-08T10:20:29.035Z,100047.34
2018-12-08T10:21:33.800Z,100047.50
2018-12-08T10:22:37.894Z,100047.34
2018-12-08T10:23:41.906Z,100044.69
2018-12-08T10:24:46.735Z,100052.31
2018-12-08T10:25:50.943Z,100063.04
2018-12-08T10:26:54.986Z,100048.26
2018-12-08T10:28:01.903Z,100053.35
2018-12-08T10:29:06.438Z,100049.63
2018-12-08T10:30:11.202Z,100038.21
2018-12-08T10:31:15.321Z,100040.22
2018-12-08T10:32:19.515Z,100038.27
2018-12-08T10:33:23.748Z,100047.14
2018-12-08T10:34:28.038Z,100047.34
2018-12-08T10:35:32.278Z,100054.33
2018-12-08T10:36:36.601Z,100055.17
2018-12-08T10:37:41.204Z,100055.17
2018-12-08T10:38:46.362Z,100057.34
2018-12-08T10:39:50.538Z,100042.24
2018-12-08T10:40:55.091Z,100050.71
2018-12-08T10:41:59.273Z,100054.05
2018-12-08T10:43:03.698Z,100048.75
2018-12-08T10:44:07.870Z,100057.55
2018-12-08T10:45:12.305Z,100063.69
2018-12-08T10:46:16.858Z,100060.03
2018-12-08T10:47:20.975Z,100062.08
2018-12-08T10:48:25.973Z,100061.09
2018-12-08T10:49:30.196Z,100058.67
2018-12-08T10:50:34.778Z,100061.16
2018-12-08T10:51:39.091Z,100056.91
2018-12-08T10:52:43.473Z,100053.69
2018-12-08T10:53:47.767Z,100055.81
2018-12-08T10:54:51.981Z,100054.53
2018-12-08T10:55:56.272Z,100036.87
2018-12-08T10:57:00.658Z,100067.59
2018-12-08T10:58:05.159Z,100054.20
2018-12-08T10:59:09.482Z,100057.69
2018-12-08T11:00:19.633Z,100056.69
2018-12-08T11:01:27.343Z,100059.70
2018-12-08T11:02:39.762Z,100058.73
2018-12-08T11:03:48.465Z,100053.43
2018-12-08T11:04:52.619Z,100056.41
2018-12-08T11:05:56.793Z,100058.09
2018-12-08T11:07:00.979Z,100050.13
2018-12-08T11:08:05.364Z,100046.52
2018-12-08T11:09:09.761Z,100054.67
2018-12-08T11:10:14.511Z,100053.55
2018-12-08T11:11:18.807Z,100059.56
2018-12-08T11:12:22.999Z,100054.94
2018-12-08T11:13:27.258Z,100057.31
2018-12-08T11:14:31.444Z,100065.47
2018-12-08T11:15:35.774Z,100061.84
2018-12-08T11:16:40.891Z,100069.65
2018-12-08T11:17:45.177Z,100072.66
2018-12-08T11:18:49.498Z,100060.72
2018-12-08T11:19:53.687Z,100065.05
2018-12-08T11:20:57.889Z,100063.73
2018-12-08T11:22:02.316Z,100066.73
2018-12-08T11:23:06.590Z,100063.24
2018-12-08T11:24:10.967Z,100063.57
2018-12-08T11:25:16.140Z,100072.25
2018-12-08T11:26:20.563Z,100065.80
2018-12-08T11:27:24.888Z,100059.05
2018-12-08T11:28:29.289Z,100062.51
2018-12-08T11:29:33.583Z,100061.70
2018-12-08T11:30:38.017Z,100063.84
2018-12-08T11:31:42.200Z,100066.84
2018-12-08T11:32:46.540Z,100062.51
2018-12-08T11:33:50.612Z,100061.41
2018-12-08T11:34:54.706Z,100072.26
2018-12-08T11:35:59.608Z,100068.95
2018-12-08T11:37:05.479Z,100065.81
2018-12-08T11:38:09.600Z,100061.84
2018-12-08T11:39:17.845Z,100065.14
2018-12-08T11:40:25.097Z,100070.19
2018-12-08T11:41:29.263Z,100078.80
2018-12-08T11:42:33.358Z,100071.80
2018-12-08T11:43:37.394Z,100077.27
2018-12-08T11:44:41.624Z,100071.59
2018-12-08T11:45:45.677Z,100077.06
2018-12-08T11:46:49.830Z,100077.39
2018-12-08T11:47:54.187Z,100073.09
2018-12-08T11:48:58.329Z,100066.78
2018-12-08T11:50:05.807Z,100069.30
2018-12-08T11:51:10.528Z,100068.81
2018-12-08T11:52:15.151Z,100071.19
2018-12-08T11:53:19.214Z,100080.12
2018-12-08T11:54:23.845Z,100076.82
2018-12-08T11:55:30.407Z,100068.53
2018-12-08T11:56:34.032Z,100069.86
2018-12-08T11:57:38.117Z,100071.03
2018-12-08T11:58:42.229Z,100063.55
2018-12-08T11:59:46.345Z,100061.25
2018-12-08T12:00:50.582Z,100065.23
2018-12-08T12:01:54.906Z,100065.62
2018-12-08T12:02:59.064Z,100068.12
2018-12-08T12:04:03.110Z,100057.73
2018-12-08T12:05:07.383Z,100064.69
2018-12-08T12:06:17.805Z,100059.73
2018-12-08T12:07:21.975Z,100054.78
2018-12-08T12:08:26.143Z,100063.07
2018-12-08T12:09:30.359Z,100052.12
2018-12-08T12:10:34.447Z,100060.41
2018-12-08T12:11:38.625Z,100053.16
2018-12-08T12:12:43.355Z,100065.44
2018-12-08T12:13:47.598Z,100066.77
2018-12-08T12:14:51.832Z,100055.17
2018-12-08T12:15:56.123Z,100059.52
2018-12-08T12:17:00.345Z,100056.86