createdAt,value
2017-10-11T00:00:48.485Z,66.80
2017-10-11T00:03:16.202Z,66.80
2017-10-11T00:05:44.379Z,67.70
2017-10-11T00:08:11.957Z,66.90
2017-10-11T00:10:39.542Z,66.90
2017-10-11T00:13:07.110Z,66.90
2017-10-11T00:15:35.253Z,66.90
2017-10-11T00:18:02.858Z,67.00
2017-10-11T00:20:31.188Z,67.00
2017-10-11T00:22:58.765Z,66.80
2017-10-11T00:25:27.137Z,67.00
2017-10-11T00:27:54.713Z,66.80
2017-10-11T00:30:23.053Z,67.00
2017-10-11T00:32:50.645Z,67.00
2017-10-11T00:35:18.968Z,67.00
2017-10-11T00:37:46.572Z,67.00
2017-10-11T00:40:14.177Z,66.80
2017-10-11T00:42:42.665Z,67.00
2017-10-11T00:45:10.252Z,67.30
2017-10-11T00:47:37.866Z,67.30
2017-10-11T00:50:05.420Z,67.30
2017-10-11T00:52:32.975Z,67.20
2017-10-11T00:55:01.221Z,67.20
2017-10-11T00:57:28.829Z,67.20
2017-10-11T00:59:56.437Z,67.40
2017-10-11T01:02:24.133Z,67.30
2017-10-11T01:04:52.485Z,67.40
2017-10-11T01:07:20.065Z,67.30
2017-10-11T01:09:47.649Z,67.30
2017-10-11T01:12:15.257Z,67.20
2017-10-11T01:14:42.837Z,67.50
2017-10-11T01:17:10.502Z,67.50
2017-10-11T01:19:38.093Z,67.40
2017-10-11T01:22:05.721Z,67.30
2017-10-11T01:24:33.352Z,67.40
2017-10-11T01:27:00.950Z,67.30
2017-10-11T01:29:28.581Z,67.50
2017-10-11T01:31:56.221Z,67.50
2017-10-11T01:34:23.849Z,67.50
2017-10-11T01:36:52.350Z,67.60
2017-10-11T01:39:20.003Z,67.50
2017-10-11T01:41:55.152Z,67.70
2017-10-11T01:44:33.067Z,67.70
2017-10-11T01:47:10.050Z,67.50
2017-10-11T01:49:37.801Z,67.60
2017-10-11T01:52:05.413Z,67.70
2017-10-11T01:54:33.033Z,67.70
2017-10-11T01:57:00.618Z,67.70
2017-10-11T01:59:28.181Z,67.90
2017-10-11T02:01:55.761Z,68.30
2017-10-11T02:04:23.366Z,67.60
2017-10-11T02:06:50.973Z,67.60
2017-10-11T02:09:18.524Z,67.60
2017-10-11T02:11:46.137Z,67.50
2017-10-11T02:14:13.685Z,67.70
2017-10-11T02:16:41.285Z,67.80
2017-10-11T02:19:08.894Z,67.70
2017-10-11T02:21:37.131Z,67.50
2017-10-11T02:24:04.738Z,67.60
2017-10-11T02:26:32.372Z,67.40
2017-10-11T02:28:59.965Z,67.80
2017-10-11T02:31:28.321Z,67.80
2017-10-11T02:33:56.365Z,67.60
2017-10-11T02:36:23.920Z,67.70
2017-10-11T02:38:51.473Z,67.70
2017-10-11T02:41:19.202Z,67.70
2017-10-11T02:43:46.762Z,67.60
2017-10-11T02:46:15.109Z,67.90
2017-10-11T02:48:42.719Z,67.70
2017-10-11T02:51:10.309Z,67.70
2017-10-11T02:53:37.874Z,67.60
2017-10-11T02:56:05.476Z,67.70
2017-10-11T02:58:33.028Z,67.60
2017-10-11T03:01:01.898Z,67.70
2017-10-11T03:03:29.492Z,67.70
2017-10-11T03:05:57.834Z,67.60
2017-10-11T03:08:25.416Z,67.60
2017-10-11T03:10:53.789Z,67.60
2017-10-11T03:13:21.361Z,67.60
2017-10-11T03:15:49.680Z,67.70
2017-10-11T03:18:17.284Z,67.60
2017-10-11T03:20:45.611Z,67.70
2017-10-11T03:23:13.188Z,67.70
2017-10-11T03:25:41.186Z,67.50
2017-10-11T03:28:08.748Z,67.50
2017-10-11T03:30:36.313Z,67.50
2017-10-11T03:33:03.909Z,67.70
2017-10-11T03:35:31.477Z,67.70
2017-10-11T03:37:59.029Z,67.60
2017-10-11T03:40:27.262Z,67.60
2017-10-11T03:42:54.813Z,67.60
2017-10-11T03:45:22.419Z,67.60
2017-10-11T03:47:50.039Z,67.50
2017-10-11T03:50:17.601Z,67.70
2017-10-11T03:52:45.177Z,67.70
2017-10-11T03:55:12.783Z,67.50
2017-10-11T03:57:40.394Z,67.70
2017-10-11T04:00:07.974Z,67.60
2017-10-11T04:02:36.409Z,67.60
2017-10-11T04:05:03.965Z,67.50
2017-10-11T04:07:31.517Z,67.50
2017-10-11T04:09:59.125Z,67.50
2017-10-11T04:12:26.709Z,67.50
2017-10-11T04:14:54.282Z,67.50
2017-10-11T04:17:21.889Z,67.50
2017-10-11T04:19:49.469Z,67.60
2017-10-11T04:22:17.026Z,67.60
2017-10-11T04:24:45.606Z,67.60
2017-10-11T04:27:13.205Z,67.60
2017-10-11T04:29:42.608Z,67.50
2017-10-11T04:32:10.330Z,67.50
2017-10-11T04:34:37.921Z,67.60
2017-10-11T04:37:05.529Z,67.60
2017-10-11T04:39:33.166Z,67.50
2017-10-11T04:42:00.753Z,67.50
2017-10-11T04:44:28.333Z,67.50
2017-10-11T04:46:55.961Z,67.50
2017-10-11T04:49:23.573Z,67.50
2017-10-11T04:51:51.178Z,67.50
2017-10-11T04:54:19.175Z,67.50
2017-10-11T04:56:46.779Z,67.50
2017-10-11T04:59:14.337Z,67.50
2017-10-11T05:01:41.935Z,67.50
2017-10-11T05:04:09.524Z,67.50
2017-10-11T05:06:37.081Z,67.40
2017-10-11T05:09:04.941Z,67.40
2017-10-11T05:11:32.497Z,67.50
2017-10-11T05:14:00.077Z,67.30
2017-10-11T05:16:27.656Z,67.40
2017-10-11T05:18:55.213Z,67.40
2017-10-11T05:21:22.769Z,68.10
2017-10-11T05:23:50.373Z,67.40
2017-10-11T05:26:17.959Z,67.50
2017-10-11T05:28:45.546Z,65.00
2017-10-11T05:31:13.129Z,62.00
2017-10-11T05:33:40.709Z,61.10
2017-10-11T05:36:08.495Z,60.30
2017-10-11T05:38:36.101Z,60.00
2017-10-11T05:41:03.661Z,59.80
2017-10-11T05:43:31.248Z,59.50
2017-10-11T05:45:58.936Z,59.30
2017-10-11T05:48:26.494Z,59.20
2017-10-11T05:50:54.081Z,59.10
2017-10-11T05:53:21.719Z,59.10
2017-10-11T05:55:49.958Z,59.10
2017-10-11T05:58:18.260Z,59.40
2017-10-11T06:00:45.877Z,59.20
2017-10-11T06:03:15.144Z,59.80
2017-10-11T06:05:42.717Z,59.60
2017-10-11T06:08:12.372Z,59.00
2017-10-11T06:10:40.738Z,59.30
2017-10-11T06:13:08.298Z,58.40
2017-10-11T06:15:36.043Z,58.70
2017-10-11T06:18:05.096Z,58.50
2017-10-11T06:20:32.684Z,58.50
2017-10-11T06:23:00.737Z,58.30
2017-10-11T06:25:28.314Z,58.30
2017-10-11T06:27:55.869Z,58.20
2017-10-11T06:30:23.646Z,58.70
2017-10-11T06:32:51.213Z,58.10
2017-10-11T06:35:18.789Z,58.00
2017-10-11T06:37:46.869Z,57.70
2017-10-11T06:40:14.465Z,57.80
2017-10-11T06:42:42.817Z,57.60
2017-10-11T06:45:10.429Z,57.60
2017-10-11T06:47:38.009Z,57.80
2017-10-11T06:50:05.613Z,57.90
2017-10-11T06:52:33.375Z,57.90
2017-10-11T06:55:00.938Z,58.00
2017-10-11T06:57:28.501Z,58.00
2017-10-11T06:59:56.109Z,57.70
2017-10-11T07:02:23.696Z,57.80
2017-10-11T07:04:51.286Z,57.80
2017-10-11T07:07:18.893Z,57.70
2017-10-11T07:09:46.478Z,57.70
2017-10-11T07:12:14.033Z,57.60
2017-10-11T07:14:41.636Z,57.70
2017-10-11T07:17:09.198Z,57.70
2017-10-11T07:19:36.753Z,57.70
2017-10-11T07:22:04.365Z,57.70
2017-10-11T07:24:31.968Z,57.20
2017-10-11T07:26:59.524Z,57.70
2017-10-11T07:29:27.129Z,58.10
2017-10-11T07:31:54.693Z,58.20
2017-10-11T07:34:22.270Z,58.00
2017-10-11T07:36:49.993Z,58.00
2017-10-11T07:39:18.332Z,58.10
2017-10-11T07:41:45.913Z,58.00
2017-10-11T07:44:13.525Z,58.10
2017-10-11T07:46:41.108Z,58.10
2017-10-11T07:49:08.709Z,58.40
2017-10-11T07:51:36.338Z,58.50
2017-10-11T07:54:03.897Z,58.40
2017-10-11T07:56:31.464Z,58.30
2017-10-11T07:58:59.940Z,58.50
2017-10-11T08:01:27.537Z,58.40
2017-10-11T08:03:55.150Z,58.40
2017-10-11T08:06:23.361Z,58.40
2017-10-11T08:08:50.967Z,58.40
2017-10-11T08:11:18.576Z,58.60
2017-10-11T08:13:46.969Z,58.20
2017-10-11T08:16:15.293Z,58.20
2017-10-11T08:18:43.628Z,58.10
2017-10-11T08:21:11.341Z,58.20
2017-10-11T08:23:38.901Z,58.20
2017-10-11T08:26:06.509Z,58.20
2017-10-11T08:28:34.096Z,58.20
2017-10-11T08:31:01.654Z,58.30
2017-10-11T08:33:29.209Z,58.50
2017-10-11T08:35:56.793Z,58.50
2017-10-11T08:38:24.348Z,58.50
2017-10-11T08:40:51.925Z,58.40
2017-10-11T08:43:19.537Z,58.90
2017-10-11T08:45:47.257Z,58.80
2017-10-11T08:48:14.845Z,59.20
2017-10-11T08:50:42.562Z,58.80
2017-10-11T08:53:11.018Z,59.00
2017-10-11T08:55:38.600Z,58.90
2017-10-11T08:58:06.201Z,58.80
2017-10-11T09:00:33.757Z,59.00
2017-10-11T09:03:01.370Z,59.60
2017-10-11T09:05:28.957Z,59.60
2017-10-11T09:07:56.534Z,59.60
2017-10-11T09:10:24.101Z,59.40
2017-10-11T09:12:51.741Z,60.20
2017-10-11T09:15:19.323Z,59.60
2017-10-11T09:17:46.915Z,59.70
2017-10-11T09:20:14.551Z,59.80
2017-10-11T09:22:42.137Z,60.40
2017-10-11T09:25:09.701Z,59.70
2017-10-11T09:27:37.289Z,59.70
2017-10-11T09:30:04.870Z,59.80
2017-10-11T09:32:32.488Z,60.00
2017-10-11T09:35:00.205Z,60.00
2017-10-11T09:37:27.821Z,60.00
2017-10-11T09:39:55.722Z,60.50
2017-10-11T09:42:23.334Z,60.00
2017-10-11T09:44:50.904Z,60.00
2017-10-11T09:47:18.464Z,60.00
2017-10-11T09:49:46.061Z,60.00
2017-10-11T09:52:13.657Z,59.90
2017-10-11T09:54:41.245Z,60.00
2017-10-11T09:57:08.889Z,60.00
2017-10-11T09:59:36.496Z,60.00
2017-10-11T10:02:04.085Z,60.00
2017-10-11T10:04:31.706Z,60.00
2017-10-11T10:06:59.289Z,60.00
2017-10-11T10:09:26.853Z,60.00
2017-10-11T10:11:54.456Z,59.90
2017-10-11T10:14:22.013Z,60.00
2017-10-11T10:16:49.574Z,59.90
2017-10-11T10:19:17.414Z,59.90
2017-10-11T10:21:44.969Z,59.90
2017-10-11T10:24:12.526Z,59.90
2017-10-11T10:26:40.938Z,59.90
2017-10-11T10:29:08.497Z,59.90
2017-10-11T10:31:36.072Z,59.90
2017-10-11T10:34:03.669Z,59.90
2017-10-11T10:36:31.245Z,59.80
2017-10-11T10:38:58.822Z,59.90
2017-10-11T10:41:26.415Z,59.90
2017-10-11T10:43:53.970Z,59.80
2017-10-11T10:46:21.521Z,59.80
2017-10-11T10:48:49.541Z,59.90
2017-10-11T10:51:17.093Z,59.80
2017-10-11T10:53:44.649Z,59.80
2017-10-11T10:56:12.328Z,59.80
2017-10-11T10:58:39.908Z,59.80
2017-10-11T11:01:08.337Z,60.00
2017-10-11T11:03:35.949Z,59.80
2017-10-11T11:06:03.532Z,59.80
2017-10-11T11:08:31.114Z,59.90
2017-10-11T11:10:58.833Z,59.80
2017-10-11T11:13:26.417Z,59.80
2017-10-11T11:15:53.974Z,59.80
2017-10-11T11:18:21.593Z,59.90
2017-10-11T11:20:49.152Z,59.80
2017-10-11T11:23:17.497Z,59.90
2017-10-11T11:25:45.509Z,59.80
2017-10-11T11:28:13.069Z,59.90
2017-10-11T11:30:40.625Z,59.90
2017-10-11T11:33:08.204Z,59.90
2017-10-11T11:35:35.785Z,59.90
2017-10-11T11:38:03.363Z,59.80
2017-10-11T11:40:31.502Z,59.90
2017-10-11T11:42:59.077Z,59.70
2017-10-11T11:45:26.661Z,59.70
2017-10-11T11:47:54.281Z,59.80
2017-10-11T11:50:21.865Z,59.80
2017-10-11T11:52:49.441Z,59.90
2017-10-11T11:55:17.373Z,59.90
2017-10-11T11:57:44.953Z,59.90
2017-10-11T12:00:12.529Z,60.00
2017-10-11T12:02:40.705Z,60.10
2017-10-11T12:05:08.285Z,60.00
2017-10-11T12:07:35.845Z,60.10
2017-10-11T12:10:03.437Z,60.10
2017-10-11T12:12:31.018Z,60.80
2017-10-11T12:14:58.597Z,60.00
2017-10-11T12:17:26.185Z,60.10
2017-10-11T12:19:53.740Z,60.10
2017-10-11T12:22:21.301Z,60.10
2017-10-11T12:24:49.016Z,60.10
2017-10-11T12:27:16.593Z,60.10
2017-10-11T12:29:44.811Z,60.10
2017-10-11T12:32:12.397Z,60.20
2017-10-11T12:34:39.974Z,60.20
2017-10-11T12:37:07.558Z,60.20
2017-10-11T12:39:35.249Z,60.30
2017-10-11T12:42:02.830Z,60.30
2017-10-11T12:44:31.775Z,60.30
2017-10-11T12:46:59.669Z,60.30
2017-10-11T12:49:27.245Z,60.30
2017-10-11T12:51:54.804Z,60.20
2017-10-11T12:54:22.393Z,60.30
2017-10-11T12:56:49.950Z,60.30
2017-10-11T12:59:17.529Z,60.40
2017-10-11T13:01:45.208Z,60.60
2017-10-11T13:04:12.765Z,60.60
2017-10-11T13:06:40.345Z,60.60
2017-10-11T13:09:07.928Z,60.60
2017-10-11T13:11:35.485Z,60.60
2017-10-11T13:14:03.037Z,60.50
2017-10-11T13:16:30.927Z,60.30
2017-10-11T13:18:58.509Z,60.30
2017-10-11T13:21:26.086Z,60.30
2017-10-11T13:23:53.724Z,60.40
2017-10-11T13:26:21.322Z,60.40
2017-10-11T13:28:48.876Z,61.30
2017-10-11T13:31:16.465Z,60.50
2017-10-11T13:33:44.029Z,60.50
2017-10-11T13:36:11.626Z,60.50
2017-10-11T13:38:39.214Z,60.20
2017-10-11T13:41:06.768Z,60.50
2017-10-11T13:43:34.328Z,60.50
2017-10-11T13:46:06.823Z,60.50
2017-10-11T13:48:34.623Z,60.50
2017-10-11T13:51:02.285Z,60.50
2017-10-11T13:53:29.869Z,60.50
2017-10-11T13:55:57.444Z,60.50
2017-10-11T13:58:25.052Z,60.50
2017-10-11T14:00:52.884Z,60.50
2017-10-11T14:03:20.502Z,60.40
2017-10-11T14:05:48.090Z,60.60
2017-10-11T14:08:16.117Z,60.40
2017-10-11T14:10:44.352Z,60.60
2017-10-11T14:13:12.333Z,60.60
2017-10-11T14:15:40.484Z,60.60
2017-10-11T14:18:08.827Z,60.60
2017-10-11T14:20:37.961Z,60.60
2017-10-11T14:23:05.682Z,60.60
2017-10-11T14:25:33.264Z,60.50
2017-10-11T14:28:00.847Z,60.60
2017-10-11T14:30:28.621Z,60.40
2017-10-11T14:32:56.241Z,60.50
2017-10-11T14:35:24.773Z,60.70
2017-10-11T14:37:52.377Z,60.60
2017-10-11T14:40:20.706Z,60.70
2017-10-11T14:42:48.287Z,60.60
2017-10-11T14:45:15.889Z,60.60
2017-10-11T14:47:43.473Z,60.70
2017-10-11T14:50:11.053Z,60.60
2017-10-11T14:52:39.000Z,60.60
2017-10-11T14:55:06.585Z,60.60
2017-10-11T14:57:34.929Z,60.60
2017-10-11T15:00:02.533Z,60.50
2017-10-11T15:02:30.857Z,60.60
2017-10-11T15:04:58.435Z,60.50
2017-10-11T15:07:26.166Z,60.40
2017-10-11T15:09:53.721Z,60.50
2017-10-11T15:12:21.274Z,60.50
2017-10-11T15:14:48.877Z,60.40
2017-10-11T15:17:16.473Z,60.50
2017-10-11T15:19:44.053Z,60.50
2017-10-11T15:22:11.658Z,60.50
2017-10-11T15:24:40.053Z,60.40
2017-10-11T15:27:07.626Z,60.50
2017-10-11T15:29:35.259Z,60.30
2017-10-11T15:32:02.841Z,60.40
2017-10-11T15:34:30.402Z,60.40
2017-10-11T15:36:58.008Z,60.40
2017-10-11T15:39:25.565Z,60.40
2017-10-11T15:41:53.117Z,60.40
2017-10-11T15:44:20.720Z,60.40
2017-10-11T15:46:48.395Z,60.30
2017-10-11T15:49:15.949Z,60.40
2017-10-11T15:51:43.553Z,60.30
2017-10-11T15:54:11.141Z,60.40
2017-10-11T15:56:38.697Z,60.40
2017-10-11T15:59:06.297Z,60.40
2017-10-11T16:01:33.853Z,60.30
2017-10-11T16:04:01.431Z,60.20
2017-10-11T16:06:29.020Z,60.30
2017-10-11T16:08:56.603Z,60.20
2017-10-11T16:11:24.184Z,60.30
2017-10-11T16:13:51.769Z,60.30
2017-10-11T16:16:19.348Z,60.30
2017-10-11T16:18:46.925Z,60.30
2017-10-11T16:21:14.544Z,60.30
2017-10-11T16:23:42.125Z,60.30
2017-10-11T16:26:09.704Z,60.20
2017-10-11T16:28:37.297Z,60.30
2017-10-11T16:31:05.205Z,60.20
2017-10-11T16:33:32.790Z,60.20
2017-10-11T16:36:00.372Z,60.20
2017-10-11T16:38:27.950Z,60.20
2017-10-11T16:40:56.345Z,60.20
2017-10-11T16:43:24.833Z,60.20
2017-10-11T16:45:52.385Z,60.20
2017-10-11T16:48:19.957Z,60.20
2017-10-11T16:50:48.029Z,60.20
2017-10-11T16:53:15.603Z,60.10
2017-10-11T16:55:43.181Z,60.20
2017-10-11T16:58:11.626Z,60.20
2017-10-11T17:00:39.213Z,60.20
2017-10-11T17:03:06.769Z,60.20
2017-10-11T17:05:34.374Z,60.20
2017-10-11T17:08:01.961Z,60.20
2017-10-11T17:10:29.518Z,60.20
2017-10-11T17:12:57.121Z,60.10
2017-10-11T17:15:24.684Z,60.10
2017-10-11T17:17:52.260Z,60.10
2017-10-11T17:20:19.841Z,60.10
2017-10-11T17:22:47.401Z,60.10
2017-10-11T17:25:14.977Z,60.10
2017-10-11T17:27:42.563Z,60.10
2017-10-11T17:30:10.117Z,60.10
2017-10-11T17:32:37.694Z,60.10
2017-10-11T17:35:05.301Z,60.10
2017-10-11T17:37:32.857Z,60.00
2017-10-11T17:40:00.464Z,60.10
2017-10-11T17:42:28.073Z,60.00
2017-10-11T17:44:55.658Z,60.10
2017-10-11T17:47:23.229Z,60.00
2017-10-11T17:49:50.854Z,60.00
2017-10-11T17:52:18.409Z,60.00
2017-10-11T17:54:45.962Z,60.00
2017-10-11T17:57:14.478Z,60.00
2017-10-11T17:59:42.053Z,60.00
2017-10-11T18:02:09.644Z,60.00
2017-10-11T18:04:37.993Z,60.00
2017-10-11T18:07:05.557Z,59.90
2017-10-11T18:09:33.117Z,60.00
2017-10-11T18:12:01.997Z,60.00
2017-10-11T18:14:29.578Z,60.00
2017-10-11T18:16:57.142Z,60.00
2017-10-11T18:19:24.725Z,60.00
2017-10-11T18:21:52.301Z,60.00
2017-10-11T18:24:19.856Z,60.00
2017-10-11T18:26:47.457Z,60.00
2017-10-11T18:29:15.042Z,60.00
2017-10-11T18:31:42.593Z,59.90
2017-10-11T18:34:10.169Z,60.00
2017-10-11T18:36:37.729Z,60.00
2017-10-11T18:39:05.298Z,60.00
2017-10-11T18:41:33.441Z,60.00
2017-10-11T18:44:01.002Z,60.10
2017-10-11T18:46:28.554Z,60.00
2017-10-11T18:48:56.141Z,60.10
2017-10-11T18:51:23.717Z,60.10
2017-10-11T18:53:51.278Z,60.20
2017-10-11T18:56:19.830Z,60.10
2017-10-11T18:58:48.155Z,60.20
2017-10-11T19:01:16.378Z,60.00
2017-10-11T19:03:43.966Z,60.10
2017-10-11T19:06:11.681Z,60.90
2017-10-11T19:08:40.445Z,60.20
2017-10-11T19:11:08.069Z,60.90
2017-10-11T19:13:35.655Z,60.90
2017-10-11T19:16:03.564Z,61.50
2017-10-11T19:18:31.315Z,61.10
2017-10-11T19:20:59.531Z,61.40
2017-10-11T19:23:27.890Z,61.50
2017-10-11T19:25:55.473Z,61.40
2017-10-11T19:28:23.794Z,61.90
2017-10-11T19:30:51.914Z,61.70
2017-10-11T19:33:19.848Z,62.10
2017-10-11T19:35:48.338Z,62.70
2017-10-11T19:38:16.000Z,62.50
2017-10-11T19:40:45.679Z,62.80
2017-10-11T19:43:14.406Z,62.80
2017-10-11T19:45:44.081Z,63.20
2017-10-11T19:48:11.641Z,63.30
2017-10-11T19:50:39.217Z,63.60
2017-10-11T19:53:06.802Z,63.80
2017-10-11T19:55:34.377Z,63.80
2017-10-11T19:58:02.015Z,64.00
2017-10-11T20:00:35.130Z,64.10
2017-10-11T20:03:02.738Z,64.10
2017-10-11T20:05:30.324Z,64.20
2017-10-11T20:07:57.981Z,64.30
2017-10-11T20:10:25.566Z,64.20
2017-10-11T20:12:53.162Z,64.10
2017-10-11T20:15:20.770Z,64.20
2017-10-11T20:17:48.350Z,64.30
2017-10-11T20:20:15.926Z,64.20
2017-10-11T20:22:44.293Z,64.20
2017-10-11T20:25:11.879Z,64.10
2017-10-11T20:27:40.150Z,64.10
2017-10-11T20:30:08.049Z,64.60
2017-10-11T20:32:35.893Z,65.00
2017-10-11T20:35:03.497Z,64.50
2017-10-11T20:37:31.105Z,64.10
2017-10-11T20:39:58.666Z,64.20
2017-10-11T20:42:26.241Z,64.00
2017-10-11T20:44:53.874Z,64.20
2017-10-11T20:47:21.517Z,64.20
2017-10-11T20:49:49.105Z,64.70
2017-10-11T20:52:25.970Z,64.50
2017-10-11T20:55:03.267Z,64.40
2017-10-11T20:57:54.901Z,64.30
2017-10-11T21:00:22.513Z,64.30
2017-10-11T21:02:50.102Z,64.20
2017-10-11T21:05:17.717Z,64.30
2017-10-11T21:07:45.333Z,64.20
2017-10-11T21:10:12.897Z,64.20
2017-10-11T21:12:40.583Z,64.10
2017-10-11T21:15:08.174Z,64.50
2017-10-11T21:17:36.521Z,66.80
2017-10-11T21:20:04.250Z,66.80
2017-10-11T21:22:31.838Z,67.60
2017-10-11T21:24:59.399Z,67.50
2017-10-11T21:27:27.221Z,67.80
2017-10-11T21:29:54.785Z,67.60
2017-10-11T21:32:22.370Z,67.80
2017-10-11T21:34:49.982Z,67.80
2017-10-11T21:37:17.573Z,67.50
2017-10-11T21:39:45.161Z,67.90
2017-10-11T21:42:12.773Z,68.10
2017-10-11T21:44:40.333Z,68.00
2017-10-11T21:47:07.889Z,68.10
2017-10-11T21:49:35.473Z,68.50
2017-10-11T21:52:03.057Z,68.60
2017-10-11T21:54:30.617Z,68.30
2017-10-11T21:56:58.228Z,68.40
2017-10-11T21:59:25.853Z,68.80
2017-10-11T22:01:53.441Z,68.50
2017-10-11T22:04:21.026Z,68.80
2017-10-11T22:06:48.610Z,68.80
2017-10-11T22:09:16.194Z,68.90
2017-10-11T22:11:44.206Z,69.00
2017-10-11T22:14:11.770Z,69.00
2017-10-11T22:16:39.353Z,69.10
2017-10-11T22:19:07.893Z,68.90
2017-10-11T22:21:35.444Z,69.80
2017-10-11T22:24:03.877Z,69.20
2017-10-11T22:26:31.464Z,69.00
2017-10-11T22:28:59.022Z,68.90
2017-10-11T22:31:26.609Z,69.20
2017-10-11T22:33:54.200Z,69.20
2017-10-11T22:36:21.792Z,69.40
2017-10-11T22:38:49.354Z,69.30
2017-10-11T22:41:16.957Z,69.40
2017-10-11T22:43:44.517Z,69.60
2017-10-11T22:46:12.077Z,69.10
2017-10-11T22:48:39.661Z,69.20
2017-10-11T22:51:08.005Z,69.50
2017-10-11T22:53:35.569Z,69.40
2017-10-11T22:56:03.611Z,69.50
2017-10-11T22:58:31.196Z,69.30
2017-10-11T23:00:58.765Z,70.00
2017-10-11T23:03:26.353Z,69.60
2017-10-11T23:05:53.933Z,69.50
2017-10-11T23:08:21.493Z,69.50
2017-10-11T23:10:49.081Z,69.60
2017-10-11T23:13:16.645Z,69.40
2017-10-11T23:15:44.197Z,69.50
2017-10-11T23:18:11.813Z,69.60
2017-10-11T23:20:39.381Z,69.30
2017-10-11T23:23:06.967Z,69.40
2017-10-11T23:25:34.577Z,69.30
2017-10-11T23:28:02.894Z,69.30
2017-10-11T23:30:30.472Z,70.10
2017-10-11T23:32:58.060Z,69.20
2017-10-11T23:35:25.618Z,69.20
2017-10-11T23:37:53.177Z,69.30
2017-10-11T23:40:20.782Z,69.60
2017-10-11T23:42:48.352Z,69.40
2017-10-11T23:45:15.930Z,69.60
2017-10-11T23:47:43.518Z,69.30
2017-10-11T23:50:11.078Z,69.40
2017-10-11T23:52:38.633Z,69.30
2017-10-11T23:55:06.212Z,69.50
2017-10-11T23:57:34.558Z,69.50
