createdAt,value
2018-01-19T00:00:11.817Z,2.40
2018-01-19T00:02:39.333Z,2.50
2018-01-19T00:05:07.634Z,2.60
2018-01-19T00:07:35.153Z,2.50
2018-01-19T00:10:03.456Z,2.60
2018-01-19T00:12:30.981Z,2.60
2018-01-19T00:14:58.514Z,2.60
2018-01-19T00:17:26.028Z,2.60
2018-01-19T00:19:54.309Z,2.60
2018-01-19T00:22:21.854Z,2.60
2018-01-19T00:24:50.126Z,2.70
2018-01-19T00:27:18.429Z,2.70
2018-01-19T00:29:45.940Z,2.70
2018-01-19T00:32:13.473Z,2.70
2018-01-19T00:34:40.988Z,2.70
2018-01-19T00:37:09.288Z,2.60
2018-01-19T00:39:36.809Z,2.60
2018-01-19T00:42:04.357Z,2.60
2018-01-19T00:44:31.869Z,2.60
2018-01-19T00:46:59.390Z,2.60
2018-01-19T00:49:26.931Z,2.60
2018-01-19T00:51:54.441Z,2.60
2018-01-19T00:54:22.740Z,2.60
2018-01-19T00:56:50.258Z,2.50
2018-01-19T00:59:17.798Z,2.50
2018-01-19T01:01:45.308Z,2.50
2018-01-19T01:04:12.855Z,2.50
2018-01-19T01:06:41.141Z,2.40
2018-01-19T01:09:08.656Z,2.40
2018-01-19T01:11:36.197Z,2.40
2018-01-19T01:14:03.713Z,2.30
2018-01-19T01:16:32.014Z,2.30
2018-01-19T01:18:59.528Z,2.30
2018-01-19T01:21:27.068Z,2.30
2018-01-19T01:23:54.585Z,2.30
2018-01-19T01:26:22.130Z,2.20
2018-01-19T01:28:50.413Z,2.30
2018-01-19T01:31:18.712Z,2.20
2018-01-19T01:33:46.232Z,2.20
2018-01-19T01:36:13.761Z,2.20
2018-01-19T01:38:41.278Z,2.20
2018-01-19T01:41:08.818Z,2.20
2018-01-19T01:43:37.098Z,2.10
2018-01-19T01:46:05.397Z,2.10
2018-01-19T01:48:32.909Z,2.10
2018-01-19T01:51:00.450Z,2.20
2018-01-19T01:53:27.968Z,2.20
2018-01-19T01:55:56.265Z,2.10
2018-01-19T01:58:23.782Z,2.10
2018-01-19T02:00:51.313Z,2.10
2018-01-19T02:03:18.829Z,2.10
2018-01-19T02:05:46.377Z,2.20
2018-01-19T02:08:14.660Z,2.10
2018-01-19T02:10:42.942Z,2.10
2018-01-19T02:13:11.242Z,2.10
2018-01-19T02:15:38.766Z,2.10
2018-01-19T02:18:07.076Z,2.20
2018-01-19T02:20:34.592Z,2.10
2018-01-19T02:23:02.907Z,2.10
2018-01-19T02:25:30.430Z,2.10
2018-01-19T02:27:57.986Z,2.10
2018-01-19T02:30:25.500Z,2.10
2018-01-19T02:32:53.014Z,2.10
2018-01-19T02:35:21.320Z,2.00
2018-01-19T02:37:48.858Z,2.00
2018-01-19T02:40:17.161Z,1.90
2018-01-19T02:42:44.677Z,1.90
2018-01-19T02:45:12.217Z,1.90
2018-01-19T02:47:39.754Z,1.80
2018-01-19T02:50:07.269Z,1.80
2018-01-19T02:52:35.569Z,1.70
2018-01-19T02:55:03.097Z,1.60
2018-01-19T02:57:30.632Z,1.60
2018-01-19T02:59:58.153Z,1.50
2018-01-19T03:02:25.693Z,1.50
2018-01-19T03:04:53.982Z,1.50
2018-01-19T03:07:21.529Z,1.50
2018-01-19T03:09:49.805Z,1.50
2018-01-19T03:12:18.077Z,1.50
2018-01-19T03:14:46.381Z,1.50
2018-01-19T03:17:13.901Z,1.50
2018-01-19T03:19:41.435Z,1.50
2018-01-19T03:22:08.944Z,1.50
2018-01-19T03:24:37.245Z,1.50
2018-01-19T03:27:04.765Z,1.50
2018-01-19T03:29:32.316Z,1.50
2018-01-19T03:31:59.825Z,1.50
2018-01-19T03:34:27.341Z,1.50
2018-01-19T03:36:54.875Z,1.50
2018-01-19T03:39:22.390Z,1.50
2018-01-19T03:41:49.930Z,1.50
2018-01-19T03:44:17.447Z,1.50
2018-01-19T03:46:44.977Z,1.50
2018-01-19T03:49:13.258Z,1.50
2018-01-19T03:51:40.789Z,1.50
2018-01-19T03:54:09.068Z,1.40
2018-01-19T03:56:37.368Z,1.40
2018-01-19T03:59:05.645Z,1.40
2018-01-19T04:01:33.179Z,1.50
2018-01-19T04:04:01.474Z,1.50
2018-01-19T04:06:29.773Z,1.50
2018-01-19T04:08:57.292Z,1.50
2018-01-19T04:11:24.829Z,1.50
2018-01-19T04:13:53.120Z,1.50
2018-01-19T04:16:20.653Z,1.40
2018-01-19T04:18:48.173Z,1.50
2018-01-19T04:21:15.712Z,1.50
2018-01-19T04:23:43.999Z,1.50
2018-01-19T04:26:12.297Z,1.50
2018-01-19T04:28:39.813Z,1.50
2018-01-19T04:31:07.345Z,1.50
2018-01-19T04:33:34.858Z,1.50
2018-01-19T04:36:03.155Z,1.40
2018-01-19T04:38:30.673Z,1.40
2018-01-19T04:41:01.160Z,1.50
2018-01-19T04:43:32.836Z,1.50
2018-01-19T04:46:01.363Z,1.50
2018-01-19T04:48:29.653Z,1.50
2018-01-19T04:51:02.518Z,1.40
2018-01-19T04:53:30.809Z,1.50
2018-01-19T04:56:00.067Z,1.50
2018-01-19T04:58:29.236Z,1.50
2018-01-19T05:00:59.664Z,1.50
2018-01-19T05:03:27.186Z,1.50
2018-01-19T05:05:56.331Z,1.50
2018-01-19T05:08:24.383Z,1.50
2018-01-19T05:10:54.675Z,1.50
2018-01-19T05:13:23.938Z,1.50
2018-01-19T05:15:53.155Z,1.50
2018-01-19T05:18:22.449Z,1.50
2018-01-19T05:20:50.871Z,1.50
2018-01-19T05:23:20.238Z,1.50
2018-01-19T05:25:48.941Z,1.50
2018-01-19T05:28:18.922Z,1.50
2018-01-19T05:30:47.145Z,1.50
2018-01-19T05:33:16.355Z,1.40
2018-01-19T05:35:44.638Z,1.40
2018-01-19T05:38:14.078Z,1.40
2018-01-19T05:40:42.342Z,1.40
2018-01-19T05:43:11.247Z,1.40
2018-01-19T05:45:38.777Z,1.40
2018-01-19T05:48:11.746Z,1.40
2018-01-19T05:50:40.052Z,1.40
2018-01-19T05:53:07.580Z,1.40
2018-01-19T05:55:35.886Z,1.50
2018-01-19T05:58:03.401Z,1.50
2018-01-19T06:00:30.935Z,1.50
2018-01-19T06:02:58.446Z,1.50
2018-01-19T06:05:26.010Z,1.50
2018-01-19T06:07:53.533Z,1.50
2018-01-19T06:10:21.059Z,1.60
2018-01-19T06:12:48.594Z,1.60
2018-01-19T06:15:16.112Z,1.60
2018-01-19T06:17:43.650Z,1.60
2018-01-19T06:20:11.182Z,1.60
2018-01-19T06:22:38.786Z,1.60
2018-01-19T06:25:06.325Z,1.60
2018-01-19T06:27:33.856Z,1.60
2018-01-19T06:30:01.398Z,1.60
2018-01-19T06:32:29.702Z,1.50
2018-01-19T06:34:57.219Z,1.50
2018-01-19T06:37:25.517Z,1.50
2018-01-19T06:39:53.026Z,1.50
2018-01-19T06:42:20.562Z,1.50
2018-01-19T06:44:48.081Z,1.50
2018-01-19T06:47:16.372Z,1.50
2018-01-19T06:49:43.886Z,1.50
2018-01-19T06:52:11.421Z,1.50
2018-01-19T06:54:38.945Z,1.50
2018-01-19T06:57:07.247Z,1.60
2018-01-19T06:59:34.762Z,1.60
2018-01-19T07:02:02.301Z,1.60
2018-01-19T07:04:29.826Z,1.60
2018-01-19T07:06:57.360Z,1.60
2018-01-19T07:09:25.685Z,1.70
2018-01-19T07:11:53.194Z,1.70
2018-01-19T07:14:21.465Z,1.80
2018-01-19T07:16:49.766Z,1.80
2018-01-19T07:19:17.568Z,1.80
2018-01-19T07:21:45.756Z,1.80
2018-01-19T07:24:13.708Z,1.90
2018-01-19T07:26:42.082Z,1.90
2018-01-19T07:29:10.146Z,1.90
2018-01-19T07:31:38.549Z,1.90
2018-01-19T07:34:06.406Z,1.80
2018-01-19T07:36:34.668Z,1.80
2018-01-19T07:39:03.727Z,1.70
2018-01-19T07:41:32.711Z,1.70
2018-01-19T07:44:00.882Z,1.70
2018-01-19T07:46:29.266Z,1.70
2018-01-19T07:48:57.851Z,1.70
2018-01-19T07:51:26.759Z,1.80
2018-01-19T07:53:54.357Z,1.70
2018-01-19T07:56:22.613Z,1.80
2018-01-19T07:58:51.384Z,1.80
2018-01-19T08:01:19.290Z,1.80
2018-01-19T08:03:47.345Z,1.90
2018-01-19T08:06:15.107Z,1.90
2018-01-19T08:08:43.523Z,2.00
2018-01-19T08:11:11.883Z,1.90
2018-01-19T08:13:40.969Z,2.10
2018-01-19T08:16:09.139Z,2.10
2018-01-19T08:18:37.140Z,2.20
2018-01-19T08:21:04.671Z,2.20
2018-01-19T08:23:32.234Z,2.20
2018-01-19T08:25:59.751Z,2.20
2018-01-19T08:28:27.282Z,2.30
2018-01-19T08:30:54.797Z,2.30
2018-01-19T08:33:23.108Z,2.30
2018-01-19T08:35:50.625Z,2.30
2018-01-19T08:38:18.917Z,2.50
2018-01-19T08:40:46.454Z,2.50
2018-01-19T08:43:13.971Z,2.50
2018-01-19T08:45:41.510Z,2.50
2018-01-19T08:48:09.033Z,2.50
2018-01-19T08:50:36.595Z,2.50
2018-01-19T08:53:04.893Z,2.40
2018-01-19T08:55:32.443Z,2.40
2018-01-19T08:58:00.733Z,2.50
2018-01-19T09:00:28.319Z,2.40
2018-01-19T09:02:55.853Z,2.50
2018-01-19T09:05:23.441Z,2.50
2018-01-19T09:07:50.978Z,2.50
2018-01-19T09:10:18.508Z,2.50
2018-01-19T09:12:46.096Z,2.40
2018-01-19T09:15:13.589Z,2.30
2018-01-19T09:17:41.126Z,2.20
2018-01-19T09:20:08.642Z,2.20
2018-01-19T09:22:36.174Z,2.20
2018-01-19T09:25:03.700Z,2.20
2018-01-19T09:27:31.253Z,2.20
2018-01-19T09:29:58.769Z,2.20
2018-01-19T09:32:26.276Z,2.20
2018-01-19T09:34:53.818Z,2.20
2018-01-19T09:37:22.102Z,2.20
2018-01-19T09:39:50.405Z,2.30
2018-01-19T09:42:17.917Z,2.30
2018-01-19T09:44:45.450Z,2.40
2018-01-19T09:47:12.972Z,2.50
2018-01-19T09:49:40.504Z,2.60
2018-01-19T09:52:08.014Z,2.70
2018-01-19T09:54:35.556Z,2.80
2018-01-19T09:57:03.077Z,2.90
2018-01-19T09:59:30.593Z,3.00
2018-01-19T10:01:58.169Z,3.00
2018-01-19T10:04:25.693Z,3.00
2018-01-19T10:06:53.235Z,3.00
2018-01-19T10:09:21.527Z,3.00
2018-01-19T10:11:49.830Z,3.00
2018-01-19T10:14:17.348Z,3.00
2018-01-19T10:16:45.653Z,3.00
2018-01-19T10:19:13.161Z,3.00
2018-01-19T10:21:40.709Z,3.00
2018-01-19T10:24:08.230Z,3.00
2018-01-19T10:26:35.765Z,3.00
2018-01-19T10:29:04.053Z,3.10
2018-01-19T10:31:32.341Z,3.20
2018-01-19T10:33:59.879Z,3.20
2018-01-19T10:36:28.168Z,3.20
2018-01-19T10:38:56.470Z,3.20
2018-01-19T10:41:24.009Z,3.20
2018-01-19T10:43:52.317Z,3.20
2018-01-19T10:46:19.846Z,3.20
2018-01-19T10:48:48.157Z,3.10
2018-01-19T10:51:15.678Z,3.00
2018-01-19T10:53:43.980Z,3.00
2018-01-19T10:56:11.499Z,2.90
2018-01-19T10:58:39.049Z,2.90
2018-01-19T11:01:06.574Z,2.80
2018-01-19T11:03:34.097Z,2.70
2018-01-19T11:06:02.405Z,2.60
2018-01-19T11:08:29.922Z,2.60
2018-01-19T11:10:57.462Z,2.70
2018-01-19T11:13:24.986Z,2.70
2018-01-19T11:15:52.526Z,2.70
2018-01-19T11:18:20.809Z,2.90
2018-01-19T11:20:48.351Z,2.80
2018-01-19T11:23:16.635Z,2.90
2018-01-19T11:25:44.941Z,2.90
2018-01-19T11:28:12.467Z,2.90
2018-01-19T11:30:40.786Z,2.80
2018-01-19T11:33:08.305Z,2.80
2018-01-19T11:35:36.585Z,2.90
2018-01-19T11:38:04.893Z,3.10
2018-01-19T11:40:32.419Z,3.00
2018-01-19T11:43:00.725Z,3.20
2018-01-19T11:45:28.249Z,3.20
2018-01-19T11:47:55.789Z,3.30
2018-01-19T11:50:23.309Z,3.40
2018-01-19T11:52:50.850Z,3.40
2018-01-19T11:55:19.144Z,3.30
2018-01-19T11:57:46.701Z,3.30
2018-01-19T12:00:14.229Z,3.30
2018-01-19T12:02:41.748Z,3.20
2018-01-19T12:05:09.285Z,3.20
2018-01-19T12:07:36.808Z,3.20
2018-01-19T12:10:04.350Z,3.20
2018-01-19T12:12:31.877Z,3.20
2018-01-19T12:14:59.409Z,3.30
2018-01-19T12:17:27.688Z,3.30
2018-01-19T12:19:55.993Z,3.20
2018-01-19T12:22:23.523Z,3.20
2018-01-19T12:24:51.828Z,3.30
2018-01-19T12:27:19.349Z,3.20
2018-01-19T12:29:47.635Z,3.60
2018-01-19T12:32:15.933Z,3.70
2018-01-19T12:34:43.457Z,3.70
2018-01-19T12:37:10.990Z,3.90
2018-01-19T12:39:39.278Z,4.00
2018-01-19T12:42:06.823Z,4.00
2018-01-19T12:44:34.337Z,4.10
2018-01-19T12:47:01.882Z,4.10
2018-01-19T12:49:30.166Z,4.00
2018-01-19T12:51:57.732Z,3.90
2018-01-19T12:54:25.277Z,3.90
2018-01-19T12:56:52.789Z,3.80
2018-01-19T12:59:20.325Z,3.70
2018-01-19T13:01:47.839Z,3.60
2018-01-19T13:04:15.379Z,3.60
2018-01-19T13:06:42.897Z,3.70
2018-01-19T13:09:10.454Z,3.90
2018-01-19T13:11:39.115Z,4.10
2018-01-19T13:14:07.364Z,4.00
2018-01-19T13:16:35.697Z,4.00
2018-01-19T13:19:03.981Z,4.00
2018-01-19T13:21:31.521Z,4.00
2018-01-19T13:23:59.030Z,4.00
2018-01-19T13:26:26.567Z,4.00
2018-01-19T13:28:54.090Z,4.00
2018-01-19T13:31:21.634Z,3.90
2018-01-19T13:33:49.150Z,3.90
2018-01-19T13:36:16.689Z,3.90
2018-01-19T13:38:44.979Z,3.80
2018-01-19T13:41:13.288Z,3.80
2018-01-19T13:43:40.827Z,3.80
2018-01-19T13:46:08.367Z,3.70
2018-01-19T13:48:36.655Z,3.70
2018-01-19T13:51:04.957Z,3.60
2018-01-19T13:53:32.478Z,3.60
2018-01-19T13:56:00.025Z,3.60
2018-01-19T13:58:27.553Z,3.60
2018-01-19T14:00:55.074Z,3.50
2018-01-19T14:03:23.376Z,3.40
2018-01-19T14:05:50.892Z,3.40
2018-01-19T14:08:18.433Z,3.30
2018-01-19T14:10:45.948Z,3.30
2018-01-19T14:13:13.486Z,3.30
2018-01-19T14:15:41.773Z,3.30
2018-01-19T14:18:10.084Z,3.30
2018-01-19T14:20:37.602Z,3.30
2018-01-19T14:23:05.912Z,3.30
2018-01-19T14:25:33.441Z,3.30
2018-01-19T14:28:01.728Z,3.30
2018-01-19T14:30:30.042Z,3.30
2018-01-19T14:32:57.562Z,3.30
2018-01-19T14:35:25.869Z,3.30
2018-01-19T14:37:53.381Z,3.30
2018-01-19T14:40:20.913Z,3.30
2018-01-19T14:42:48.424Z,3.30
2018-01-19T14:45:16.741Z,3.30
2018-01-19T14:47:44.262Z,3.30
2018-01-19T14:50:12.566Z,3.30
2018-01-19T14:52:40.141Z,3.30
2018-01-19T14:55:07.683Z,3.30
2018-01-19T14:57:35.982Z,3.20
2018-01-19T15:00:03.502Z,3.20
2018-01-19T15:02:31.820Z,3.10
2018-01-19T15:04:59.338Z,3.10
2018-01-19T15:07:27.645Z,3.00
2018-01-19T15:09:55.164Z,3.00
2018-01-19T15:12:22.793Z,2.90
2018-01-19T15:14:50.309Z,2.90
2018-01-19T15:17:18.613Z,2.80
2018-01-19T15:19:46.130Z,2.80
2018-01-19T15:22:14.437Z,2.70
2018-01-19T15:24:41.957Z,2.70
2018-01-19T15:27:09.510Z,2.70
2018-01-19T15:29:37.030Z,2.70
2018-01-19T15:32:04.552Z,2.60
2018-01-19T15:34:32.092Z,2.60
2018-01-19T15:36:59.608Z,2.60
2018-01-19T15:39:27.142Z,2.50
2018-01-19T15:41:55.433Z,2.40
2018-01-19T15:44:22.968Z,2.40
2018-01-19T15:46:50.493Z,2.40
2018-01-19T15:49:18.036Z,2.30
2018-01-19T15:51:45.563Z,2.20
2018-01-19T15:54:13.868Z,2.00
2018-01-19T15:56:41.436Z,1.90
2018-01-19T15:59:09.012Z,1.90
2018-01-19T16:01:36.566Z,1.80
2018-01-19T16:04:04.109Z,1.70
2018-01-19T16:06:31.633Z,1.60
2018-01-19T16:08:59.150Z,1.50
2018-01-19T16:11:26.684Z,1.50
2018-01-19T16:13:54.957Z,1.40
2018-01-19T16:16:23.257Z,1.30
2018-01-19T16:18:50.775Z,1.30
2018-01-19T16:21:18.311Z,1.30
2018-01-19T16:23:45.831Z,1.20
2018-01-19T16:26:13.368Z,1.20
2018-01-19T16:28:40.887Z,1.20
2018-01-19T16:31:08.431Z,1.10
2018-01-19T16:33:35.993Z,1.10
2018-01-19T16:36:03.537Z,1.10
2018-01-19T16:38:31.057Z,1.10
2018-01-19T16:40:58.569Z,1.10
2018-01-19T16:43:26.103Z,1.10
2018-01-19T16:45:54.386Z,1.10
2018-01-19T16:48:22.685Z,1.10
2018-01-19T16:50:50.203Z,1.10
2018-01-19T16:53:17.736Z,1.10
2018-01-19T16:55:45.309Z,1.00
2018-01-19T16:58:12.840Z,1.00
2018-01-19T17:00:40.414Z,1.00
2018-01-19T17:03:07.953Z,1.00
2018-01-19T17:05:35.470Z,1.00
2018-01-19T17:08:03.006Z,0.90
2018-01-19T17:10:30.521Z,0.90
2018-01-19T17:12:58.816Z,0.70
2018-01-19T17:15:26.329Z,0.70
2018-01-19T17:17:53.866Z,0.70
2018-01-19T17:20:21.410Z,0.60
2018-01-19T17:22:48.914Z,0.50
2018-01-19T17:25:16.449Z,0.50
2018-01-19T17:27:43.970Z,0.40
2018-01-19T17:30:12.266Z,0.30
2018-01-19T17:32:39.833Z,0.30
2018-01-19T17:35:07.367Z,0.30
2018-01-19T17:37:35.643Z,0.20
2018-01-19T17:40:03.938Z,0.10
2018-01-19T17:42:31.452Z,0.10
2018-01-19T17:44:58.985Z,0.10
2018-01-19T17:47:26.500Z,0.10
2018-01-19T17:49:54.798Z,0.00
2018-01-19T17:52:22.313Z,0.00
2018-01-19T17:54:49.865Z,0.00
2018-01-19T17:57:17.389Z,0.00
2018-01-19T17:59:44.902Z,0.00
2018-01-19T18:02:12.437Z,-0.10
2018-01-19T18:04:39.953Z,-0.10
2018-01-19T18:07:08.250Z,-0.20
2018-01-19T18:09:35.773Z,-0.20
2018-01-19T18:12:03.389Z,-0.20
2018-01-19T18:14:30.901Z,-0.30
2018-01-19T18:16:58.428Z,-0.30
2018-01-19T18:19:25.949Z,-0.30
2018-01-19T18:21:53.484Z,-0.30
2018-01-19T18:24:21.018Z,-0.30
2018-01-19T18:26:48.559Z,-0.30
2018-01-19T18:29:16.121Z,-0.40
2018-01-19T18:31:43.658Z,-0.40
2018-01-19T18:34:11.995Z,-0.50
2018-01-19T18:36:39.529Z,-0.50
2018-01-19T18:39:07.050Z,-0.50
2018-01-19T18:41:35.353Z,-0.60
2018-01-19T18:44:02.870Z,-0.70
2018-01-19T18:46:30.413Z,-0.70
2018-01-19T18:48:57.970Z,-0.70
2018-01-19T18:51:25.490Z,-0.70
2018-01-19T18:53:53.026Z,-0.70
2018-01-19T18:56:21.305Z,-0.70
2018-01-19T18:58:48.841Z,-0.80
2018-01-19T19:01:16.354Z,-0.70
2018-01-19T19:03:44.653Z,-0.80
2018-01-19T19:06:12.165Z,-0.80
2018-01-19T19:08:39.749Z,-0.80
2018-01-19T19:11:08.026Z,-0.80
2018-01-19T19:13:36.341Z,-0.70
2018-01-19T19:16:03.912Z,-0.80
2018-01-19T19:18:31.435Z,-0.70
2018-01-19T19:20:59.021Z,-0.70
2018-01-19T19:23:26.588Z,-0.60
2018-01-19T19:25:54.122Z,-0.60
2018-01-19T19:28:21.689Z,-0.60
2018-01-19T19:30:49.268Z,-0.60
2018-01-19T19:33:16.786Z,-0.60
2018-01-19T19:35:45.090Z,-0.60
2018-01-19T19:38:12.717Z,-0.60
2018-01-19T19:40:40.302Z,-0.70
2018-01-19T19:43:08.632Z,-0.70
2018-01-19T19:45:36.203Z,-0.70
2018-01-19T19:48:03.767Z,-0.70
2018-01-19T19:50:31.354Z,-0.60
2018-01-19T19:52:58.874Z,-0.60
2018-01-19T19:55:26.469Z,-0.70
2018-01-19T19:57:54.864Z,-0.70
2018-01-19T20:00:23.199Z,-0.70
2018-01-19T20:02:50.785Z,-0.70
2018-01-19T20:05:18.348Z,-0.70
2018-01-19T20:07:45.939Z,-0.70
2018-01-19T20:10:14.260Z,-0.70
2018-01-19T20:12:41.848Z,-0.70
2018-01-19T20:15:09.412Z,-0.70
2018-01-19T20:17:36.988Z,-0.70
2018-01-19T20:20:04.510Z,-0.70
2018-01-19T20:22:32.041Z,-0.70
2018-01-19T20:24:59.605Z,-0.70
2018-01-19T20:27:27.193Z,-0.70
2018-01-19T20:29:54.743Z,-0.70
2018-01-19T20:32:22.346Z,-0.60
2018-01-19T20:34:49.957Z,-0.70
2018-01-19T20:37:17.524Z,-0.70
2018-01-19T20:39:45.118Z,-0.70
2018-01-19T20:42:12.633Z,-0.80
2018-01-19T20:44:41.106Z,-0.80
2018-01-19T20:47:08.685Z,-0.90
2018-01-19T20:49:36.301Z,-0.90
2018-01-19T20:52:03.861Z,-0.90
2018-01-19T20:54:31.436Z,-0.90
2018-01-19T20:56:59.760Z,-1.00
2018-01-19T20:59:27.335Z,-1.00
2018-01-19T21:01:54.929Z,-1.00
2018-01-19T21:04:22.498Z,-1.00
2018-01-19T21:06:50.013Z,-1.00
2018-01-19T21:09:17.539Z,-1.00
2018-01-19T21:11:45.119Z,-1.00
2018-01-19T21:14:12.684Z,-1.00
2018-01-19T21:16:40.268Z,-1.00
2018-01-19T21:19:07.868Z,-1.00
2018-01-19T21:21:35.481Z,-1.00
2018-01-19T21:24:03.031Z,-1.00
2018-01-19T21:26:30.619Z,-1.00
2018-01-19T21:28:58.185Z,-1.10
2018-01-19T21:31:25.714Z,-1.00
2018-01-19T21:33:53.230Z,-1.00
2018-01-19T21:36:20.896Z,-1.00
2018-01-19T21:38:48.460Z,-0.90
2018-01-19T21:41:16.045Z,-0.90
2018-01-19T21:43:44.329Z,-0.90
2018-01-19T21:46:12.610Z,-1.00
2018-01-19T21:48:40.193Z,-1.00
2018-01-19T21:51:07.706Z,-1.00
2018-01-19T21:53:35.274Z,-1.10
2018-01-19T21:56:03.581Z,-1.10
2018-01-19T21:58:31.161Z,-1.10
2018-01-19T22:00:58.716Z,-1.10
2018-01-19T22:03:26.297Z,-1.10
2018-01-19T22:05:53.865Z,-1.00
2018-01-19T22:08:21.442Z,-1.00
2018-01-19T22:10:49.010Z,-0.90
2018-01-19T22:13:16.588Z,-0.80
2018-01-19T22:15:44.922Z,-0.80
2018-01-19T22:18:12.526Z,-0.80
2018-01-19T22:20:40.826Z,-0.80
2018-01-19T22:23:08.452Z,-0.80
2018-01-19T22:25:36.028Z,-0.80
2018-01-19T22:28:04.400Z,-0.80
2018-01-19T22:30:31.942Z,-0.90
2018-01-19T22:32:59.509Z,-0.90
2018-01-19T22:35:28.554Z,-1.00
2018-01-19T22:37:56.122Z,-0.90
2018-01-19T22:40:23.654Z,-1.00
2018-01-19T22:42:51.989Z,-1.00
2018-01-19T22:45:19.597Z,-1.00
2018-01-19T22:47:47.118Z,-1.00
2018-01-19T22:50:14.637Z,-1.00
2018-01-19T22:52:42.949Z,-1.00
2018-01-19T22:55:10.472Z,-1.00
2018-01-19T22:57:38.777Z,-1.00
2018-01-19T23:00:06.293Z,-1.00
2018-01-19T23:02:33.889Z,-0.90
2018-01-19T23:05:02.212Z,-0.90
2018-01-19T23:07:29.753Z,-0.90
2018-01-19T23:09:57.312Z,-0.90
2018-01-19T23:12:24.914Z,-0.80
2018-01-19T23:14:52.425Z,-0.80
2018-01-19T23:17:19.945Z,-0.90
2018-01-19T23:19:47.527Z,-0.90
2018-01-19T23:22:15.865Z,-0.90
2018-01-19T23:24:43.447Z,-0.90
2018-01-19T23:27:10.967Z,-0.90
2018-01-19T23:29:38.570Z,-0.90
2018-01-19T23:32:06.187Z,-0.80
2018-01-19T23:34:33.730Z,-0.80
2018-01-19T23:37:01.253Z,-0.80
2018-01-19T23:39:28.794Z,-0.90
2018-01-19T23:41:56.308Z,-1.00
2018-01-19T23:44:23.824Z,-1.00
2018-01-19T23:46:51.357Z,-1.10
2018-01-19T23:49:18.916Z,-1.10
2018-01-19T23:51:46.496Z,-1.20
2018-01-19T23:54:14.061Z,-1.20
2018-01-19T23:56:41.639Z,-1.20
2018-01-19T23:59:09.162Z,-1.20
