createdAt,value
2023-01-11T00:00:17.539Z,997.22
2023-01-11T00:00:47.798Z,997.22
2023-01-11T00:01:20.474Z,997.22
2023-01-11T00:01:51.757Z,997.22
2023-01-11T00:02:24.739Z,997.22
2023-01-11T00:02:55.879Z,997.22
2023-01-11T00:03:28.465Z,997.02
2023-01-11T00:03:59.565Z,997.02
2023-01-11T00:04:32.449Z,997.12
2023-01-11T00:05:03.592Z,997.12
2023-01-11T00:05:36.855Z,997.12
2023-01-11T00:06:07.932Z,997.12
2023-01-11T00:06:40.441Z,997.12
2023-01-11T00:07:11.530Z,997.12
2023-01-11T00:07:44.283Z,996.92
2023-01-11T00:08:15.567Z,996.92
2023-01-11T00:08:48.431Z,997.12
2023-01-11T00:09:19.470Z,997.12
2023-01-11T00:09:52.088Z,997.12
2023-01-11T00:10:23.335Z,997.12
2023-01-11T00:10:56.266Z,997.02
2023-01-11T00:11:27.351Z,997.02
2023-01-11T00:12:00.055Z,997.02
2023-01-11T00:12:31.217Z,997.02
2023-01-11T00:13:04.174Z,997.02
2023-01-11T00:13:35.986Z,997.02
2023-01-11T00:14:07.980Z,997.02
2023-01-11T00:14:39.115Z,997.02
2023-01-11T00:15:12.229Z,997.02
2023-01-11T00:15:43.303Z,997.22
2023-01-11T00:16:15.874Z,997.22
2023-01-11T00:16:47.024Z,997.02
2023-01-11T00:17:19.976Z,997.02
2023-01-11T00:17:51.095Z,997.12
2023-01-11T00:18:23.836Z,997.12
2023-01-11T00:18:54.966Z,997.02
2023-01-11T00:19:27.880Z,997.02
2023-01-11T00:19:59.008Z,997.12
2023-01-11T00:20:31.871Z,997.02
2023-01-11T00:21:02.850Z,997.02
2023-01-11T00:21:36.333Z,996.92
2023-01-11T00:22:06.989Z,996.92
2023-01-11T00:22:39.640Z,997.02
2023-01-11T00:23:10.836Z,997.02
2023-01-11T00:23:43.772Z,997.12
2023-01-11T00:24:14.854Z,997.12
2023-01-11T00:24:47.550Z,997.02
2023-01-11T00:25:18.705Z,997.02
2023-01-11T00:25:51.566Z,996.82
2023-01-11T00:26:22.754Z,996.82
2023-01-11T00:26:55.472Z,996.92
2023-01-11T00:27:26.602Z,996.92
2023-01-11T00:27:59.480Z,997.02
2023-01-11T00:28:30.627Z,996.92
2023-01-11T00:29:03.409Z,996.92
2023-01-11T00:29:34.931Z,996.92
2023-01-11T00:30:07.804Z,996.92
2023-01-11T00:30:38.552Z,997.12
2023-01-11T00:31:11.381Z,997.12
2023-01-11T00:31:42.463Z,997.12
2023-01-11T00:32:15.326Z,997.12
2023-01-11T00:32:46.313Z,997.12
2023-01-11T00:33:19.366Z,997.12
2023-01-11T00:33:50.312Z,997.02
2023-01-11T00:34:23.271Z,997.02
2023-01-11T00:34:54.202Z,997.02
2023-01-11T00:35:27.161Z,997.02
2023-01-11T00:35:58.295Z,997.12
2023-01-11T00:36:31.278Z,996.82
2023-01-11T00:37:02.137Z,996.82
2023-01-11T00:37:35.261Z,996.92
2023-01-11T00:38:06.151Z,996.92
2023-01-11T00:38:39.150Z,996.92
2023-01-11T00:39:10.024Z,996.92
2023-01-11T00:39:42.931Z,996.82
2023-01-11T00:40:14.137Z,996.82
2023-01-11T00:40:47.313Z,996.82
2023-01-11T00:41:18.389Z,996.82
2023-01-11T00:41:51.001Z,996.71
2023-01-11T00:42:22.043Z,996.71
2023-01-11T00:42:54.838Z,996.92
2023-01-11T00:43:25.831Z,996.92
2023-01-11T00:43:58.883Z,996.82
2023-01-11T00:44:29.945Z,996.82
2023-01-11T00:45:03.026Z,996.82
2023-01-11T00:45:34.377Z,996.82
2023-01-11T00:46:06.802Z,996.82
2023-01-11T00:46:37.848Z,996.82
2023-01-11T00:47:10.826Z,996.82
2023-01-11T00:47:41.706Z,996.71
2023-01-11T00:48:14.604Z,996.71
2023-01-11T00:48:45.757Z,996.82
2023-01-11T00:49:18.689Z,996.82
2023-01-11T00:49:49.602Z,996.71
2023-01-11T00:50:22.571Z,996.71
2023-01-11T00:50:53.618Z,996.71
2023-01-11T00:51:26.593Z,996.71
2023-01-11T00:51:57.476Z,996.82
2023-01-11T00:52:30.443Z,996.71
2023-01-11T00:53:01.563Z,996.71
2023-01-11T00:53:34.653Z,996.92
2023-01-11T00:54:05.422Z,996.92
2023-01-11T00:54:38.383Z,996.92
2023-01-11T00:55:15.008Z,996.92
2023-01-11T00:55:42.449Z,996.71
2023-01-11T00:56:13.346Z,996.71
2023-01-11T00:56:46.321Z,996.82
2023-01-11T00:57:17.400Z,996.82
2023-01-11T00:57:50.293Z,996.92
2023-01-11T00:58:21.244Z,996.92
2023-01-11T00:58:54.277Z,996.92
2023-01-11T00:59:25.297Z,996.92
2023-01-11T00:59:58.275Z,996.82
2023-01-11T01:00:29.397Z,996.82
2023-01-11T01:01:02.211Z,996.82
2023-01-11T01:01:33.518Z,996.92
2023-01-11T01:02:06.002Z,996.92
2023-01-11T01:02:37.084Z,996.82
2023-01-11T01:03:10.025Z,996.82
2023-01-11T01:03:41.139Z,996.92
2023-01-11T01:04:13.897Z,996.92
2023-01-11T01:04:45.014Z,997.02
2023-01-11T01:05:17.961Z,997.02
2023-01-11T01:05:49.135Z,996.92
2023-01-11T01:06:21.775Z,996.92
2023-01-11T01:06:52.980Z,996.92
2023-01-11T01:07:25.864Z,996.92
2023-01-11T01:07:57.028Z,996.82
2023-01-11T01:08:29.751Z,996.92
2023-01-11T01:09:00.834Z,996.92
2023-01-11T01:09:34.203Z,996.61
2023-01-11T01:10:04.873Z,996.61
2023-01-11T01:10:37.548Z,996.71
2023-01-11T01:11:08.747Z,996.71
2023-01-11T01:11:41.758Z,996.82
2023-01-11T01:12:12.859Z,996.82
2023-01-11T01:12:45.562Z,996.71
2023-01-11T01:13:16.712Z,996.71
2023-01-11T01:13:49.624Z,996.92
2023-01-11T01:14:20.732Z,996.92
2023-01-11T01:14:53.450Z,996.61
2023-01-11T01:15:24.719Z,996.61
2023-01-11T01:15:57.645Z,996.61
2023-01-11T01:16:28.406Z,996.61
2023-01-11T01:17:01.326Z,996.61
2023-01-11T01:17:32.484Z,996.61
2023-01-11T01:18:05.416Z,996.61
2023-01-11T01:18:36.343Z,996.61
2023-01-11T01:19:09.326Z,996.61
2023-01-11T01:19:40.470Z,996.51
2023-01-11T01:20:13.380Z,996.51
2023-01-11T01:20:44.310Z,996.41
2023-01-11T01:21:17.240Z,996.41
2023-01-11T01:21:48.399Z,996.61
2023-01-11T01:22:21.246Z,996.61
2023-01-11T01:22:52.224Z,996.61
2023-01-11T01:23:25.150Z,996.61
2023-01-11T01:23:56.242Z,996.61
2023-01-11T01:24:29.209Z,996.51
2023-01-11T01:25:00.122Z,996.51
2023-01-11T01:25:33.010Z,996.61
2023-01-11T01:26:04.243Z,996.61
2023-01-11T01:26:36.959Z,996.51
2023-01-11T01:27:08.081Z,996.51
2023-01-11T01:27:41.018Z,996.51
2023-01-11T01:28:12.112Z,996.51
2023-01-11T01:28:45.133Z,996.61
2023-01-11T01:29:15.996Z,996.61
2023-01-11T01:29:48.877Z,996.61
2023-01-11T01:30:20.286Z,996.61
2023-01-11T01:30:52.812Z,996.61
2023-01-11T01:31:24.044Z,996.61
2023-01-11T01:31:56.787Z,996.61
2023-01-11T01:32:27.949Z,996.61
2023-01-11T01:33:00.680Z,996.61
2023-01-11T01:33:31.741Z,996.82
2023-01-11T01:34:04.796Z,996.82
2023-01-11T01:34:35.818Z,996.61
2023-01-11T01:35:08.607Z,996.61
2023-01-11T01:35:39.777Z,996.82
2023-01-11T01:36:12.707Z,996.82
2023-01-11T01:36:43.863Z,996.61
2023-01-11T01:37:16.517Z,996.61
2023-01-11T01:37:47.576Z,996.61
2023-01-11T01:38:20.667Z,996.61
2023-01-11T01:38:51.702Z,996.41
2023-01-11T01:39:24.239Z,996.41
2023-01-11T01:39:55.534Z,996.61
2023-01-11T01:40:28.454Z,996.61
2023-01-11T01:40:59.701Z,996.61
2023-01-11T01:41:32.270Z,996.51
2023-01-11T01:42:03.417Z,996.51
2023-01-11T01:42:36.536Z,996.61
2023-01-11T01:43:07.545Z,996.61
2023-01-11T01:43:40.292Z,996.51
2023-01-11T01:44:11.362Z,996.51
2023-01-11T01:44:44.167Z,996.51
2023-01-11T01:45:15.614Z,996.51
2023-01-11T01:45:48.151Z,996.51
2023-01-11T01:46:19.373Z,996.51
2023-01-11T01:46:52.237Z,996.51
2023-01-11T01:47:23.336Z,996.51
2023-01-11T01:47:55.936Z,996.61
2023-01-11T01:48:27.150Z,996.61
2023-01-11T01:49:00.321Z,996.61
2023-01-11T01:49:31.253Z,996.41
2023-01-11T01:50:03.970Z,996.41
2023-01-11T01:50:35.103Z,996.41
2023-01-11T01:51:08.051Z,996.41
2023-01-11T01:51:39.222Z,996.51
2023-01-11T01:52:11.840Z,996.51
2023-01-11T01:52:43.023Z,996.31
2023-01-11T01:53:16.043Z,996.31
2023-01-11T01:53:47.020Z,996.41
2023-01-11T01:54:19.837Z,996.41
2023-01-11T01:54:51.151Z,996.51
2023-01-11T01:55:23.819Z,996.51
2023-01-11T01:55:54.969Z,996.41
2023-01-11T01:56:27.633Z,996.41
2023-01-11T01:56:58.897Z,996.51
2023-01-11T01:57:31.754Z,996.51
2023-01-11T01:58:02.842Z,996.51
2023-01-11T01:58:36.963Z,996.41
2023-01-11T01:59:06.829Z,996.41
2023-01-11T01:59:39.684Z,996.51
2023-01-11T02:00:10.974Z,996.51
2023-01-11T02:00:43.549Z,996.41
2023-01-11T02:01:14.668Z,996.41
2023-01-11T02:01:47.671Z,996.41
2023-01-11T02:02:18.658Z,996.41
2023-01-11T02:02:51.540Z,996.41
2023-01-11T02:03:22.573Z,996.41
2023-01-11T02:03:55.648Z,996.51
2023-01-11T02:04:26.465Z,996.51
2023-01-11T02:04:59.357Z,996.51
2023-01-11T02:05:30.518Z,996.41
2023-01-11T02:06:03.621Z,996.41
2023-01-11T02:06:34.449Z,996.41
2023-01-11T02:07:07.207Z,996.41
2023-01-11T02:07:38.494Z,996.41
2023-01-11T02:08:11.466Z,996.41
2023-01-11T02:08:42.270Z,996.41
2023-01-11T02:09:15.106Z,996.41
2023-01-11T02:09:46.394Z,996.51
2023-01-11T02:10:19.199Z,996.51
2023-01-11T02:10:50.189Z,996.51
2023-01-11T02:11:23.218Z,996.51
2023-01-11T02:11:54.235Z,996.31
2023-01-11T02:12:29.403Z,996.31
2023-01-11T02:12:58.324Z,996.41
2023-01-11T02:13:31.037Z,996.41
2023-01-11T02:14:02.147Z,996.41
2023-01-11T02:14:35.177Z,996.51
2023-01-11T02:15:06.431Z,996.51
2023-01-11T02:15:39.261Z,996.31
2023-01-11T02:16:10.171Z,996.31
2023-01-11T02:16:42.985Z,996.31
2023-01-11T02:17:13.933Z,996.31
2023-01-11T02:17:46.900Z,996.24
2023-01-11T02:18:17.995Z,996.24
2023-01-11T02:18:50.928Z,996.24
2023-01-11T02:19:21.813Z,996.24
2023-01-11T02:19:54.724Z,996.24
2023-01-11T02:20:25.958Z,996.24
2023-01-11T02:20:58.854Z,996.24
2023-01-11T02:21:29.753Z,996.14
2023-01-11T02:22:02.633Z,996.14
2023-01-11T02:22:33.804Z,996.14
2023-01-11T02:23:06.913Z,996.14
2023-01-11T02:23:37.700Z,996.24
2023-01-11T02:24:10.611Z,996.24
2023-01-11T02:24:41.685Z,996.24
2023-01-11T02:25:14.630Z,996.24
2023-01-11T02:25:45.918Z,996.04
2023-01-11T02:26:18.639Z,996.04
2023-01-11T02:26:49.592Z,996.24
2023-01-11T02:27:22.330Z,996.24
2023-01-11T02:27:53.445Z,996.14
2023-01-11T02:28:26.460Z,996.14
2023-01-11T02:28:57.576Z,996.31
2023-01-11T02:29:30.283Z,996.31
2023-01-11T02:30:01.927Z,996.31
2023-01-11T02:30:34.464Z,996.24
2023-01-11T02:31:05.633Z,996.24
2023-01-11T02:31:38.320Z,996.04
2023-01-11T02:32:09.369Z,996.04
2023-01-11T02:32:42.179Z,996.14
2023-01-11T02:33:13.381Z,996.14
2023-01-11T02:33:46.227Z,996.14
2023-01-11T02:34:17.258Z,996.14
2023-01-11T02:34:50.184Z,996.04
2023-01-11T02:35:36.967Z,995.94
2023-01-11T02:36:09.214Z,995.94
2023-01-11T02:36:53.145Z,996.14
2023-01-11T02:37:25.152Z,996.14
2023-01-11T02:37:57.202Z,996.04
2023-01-11T02:38:29.040Z,995.94
2023-01-11T02:39:01.078Z,995.94
2023-01-11T02:39:33.109Z,996.14
2023-01-11T02:40:05.131Z,996.14
2023-01-11T02:40:36.990Z,995.94
2023-01-11T02:41:09.037Z,995.94
2023-01-11T02:41:41.040Z,995.94
2023-01-11T02:42:13.075Z,995.94
2023-01-11T02:42:44.830Z,995.94
2023-01-11T02:43:16.916Z,995.94
2023-01-11T02:43:48.904Z,995.94
2023-01-11T02:44:20.952Z,995.94
2023-01-11T02:44:52.789Z,995.94
2023-01-11T02:45:25.001Z,995.94
2023-01-11T02:45:56.890Z,995.83
2023-01-11T02:46:28.884Z,995.83
2023-01-11T02:47:00.692Z,995.83
2023-01-11T02:47:32.673Z,995.83
2023-01-11T02:48:04.749Z,995.83
2023-01-11T02:48:36.796Z,995.83
2023-01-11T02:49:08.572Z,995.83
2023-01-11T02:49:40.647Z,996.04
2023-01-11T02:50:12.621Z,996.04
2023-01-11T02:50:44.687Z,995.94
2023-01-11T02:51:16.489Z,995.94
2023-01-11T02:51:48.551Z,995.83
2023-01-11T02:52:20.553Z,995.83
2023-01-11T02:52:52.412Z,995.94
2023-01-11T02:53:24.464Z,995.94
2023-01-11T02:53:56.488Z,995.83
2023-01-11T02:54:28.488Z,995.83
2023-01-11T02:55:00.365Z,995.83
2023-01-11T02:55:32.336Z,995.94
2023-01-11T02:56:04.357Z,995.94
2023-01-11T02:56:36.463Z,995.83
2023-01-11T02:57:08.239Z,995.83
2023-01-11T02:57:40.223Z,995.63
2023-01-11T02:58:12.246Z,995.63
2023-01-11T02:58:44.355Z,995.83
2023-01-11T02:59:16.169Z,995.83
2023-01-11T02:59:48.242Z,995.73
2023-01-11T03:00:20.450Z,995.73
2023-01-11T03:00:52.206Z,995.83
2023-01-11T03:01:24.153Z,995.83
2023-01-11T03:01:56.180Z,995.63
2023-01-11T03:02:28.141Z,995.63
2023-01-11T03:03:00.249Z,995.63
2023-01-11T03:03:32.022Z,995.83
2023-01-11T03:04:04.044Z,995.83
2023-01-11T03:04:36.099Z,995.63
2023-01-11T03:05:08.068Z,995.63
2023-01-11T03:05:39.946Z,995.73
2023-01-11T03:06:11.960Z,995.73
2023-01-11T03:06:44.074Z,995.63
2023-01-11T03:07:16.034Z,995.63
2023-01-11T03:07:47.844Z,995.53
2023-01-11T03:08:19.829Z,995.53
2023-01-11T03:08:51.904Z,995.53
2023-01-11T03:09:23.712Z,995.53
2023-01-11T03:09:55.731Z,995.53
2023-01-11T03:10:27.725Z,995.73
2023-01-11T03:10:59.814Z,995.73
2023-01-11T03:11:31.588Z,995.73
2023-01-11T03:12:03.661Z,995.73
2023-01-11T03:12:36.067Z,995.73
2023-01-11T03:13:07.686Z,995.73
2023-01-11T03:13:39.573Z,995.73
2023-01-11T03:14:11.570Z,995.73
2023-01-11T03:14:43.839Z,995.63
2023-01-11T03:15:16.921Z,995.63
2023-01-11T03:15:47.568Z,995.63
2023-01-11T03:16:19.607Z,995.63
2023-01-11T03:16:51.534Z,995.63
2023-01-11T03:17:23.556Z,995.63
2023-01-11T03:17:55.395Z,995.63
2023-01-11T03:18:27.451Z,995.63
2023-01-11T03:18:59.462Z,995.63
2023-01-11T03:19:31.495Z,995.43
2023-01-11T03:20:03.286Z,995.43
2023-01-11T03:20:35.289Z,995.63
2023-01-11T03:21:07.350Z,995.63
2023-01-11T03:21:39.488Z,995.73
2023-01-11T03:22:11.203Z,995.73
2023-01-11T03:22:43.238Z,995.53
2023-01-11T03:23:15.249Z,995.53
2023-01-11T03:23:47.243Z,995.63
2023-01-11T03:24:19.160Z,995.63
2023-01-11T03:24:51.114Z,995.63
2023-01-11T03:25:23.187Z,995.63
2023-01-11T03:25:55.219Z,995.43
2023-01-11T03:26:29.250Z,995.43
2023-01-11T03:26:59.016Z,995.53
2023-01-11T03:27:31.082Z,995.53
2023-01-11T03:28:03.134Z,995.53
2023-01-11T03:28:35.405Z,995.63
2023-01-11T03:29:06.988Z,995.63
2023-01-11T03:29:39.012Z,995.53
2023-01-11T03:30:11.110Z,995.53
2023-01-11T03:30:42.935Z,995.63
2023-01-11T03:31:14.922Z,995.63
2023-01-11T03:31:46.834Z,995.53
2023-01-11T03:32:18.844Z,995.53
2023-01-11T03:32:50.838Z,995.53
2023-01-11T03:33:22.865Z,995.53
2023-01-11T03:33:54.711Z,995.73
2023-01-11T03:34:26.740Z,995.73
2023-01-11T03:34:58.775Z,995.53
2023-01-11T03:35:30.817Z,995.63
2023-01-11T03:36:02.619Z,995.63
2023-01-11T03:36:34.686Z,995.63
2023-01-11T03:37:06.620Z,995.63
2023-01-11T03:37:38.713Z,995.63
2023-01-11T03:38:10.537Z,995.63
2023-01-11T03:38:42.528Z,995.63
2023-01-11T03:39:14.545Z,995.63
2023-01-11T03:39:46.593Z,995.53
2023-01-11T03:40:18.470Z,995.53
2023-01-11T03:40:50.437Z,995.63
2023-01-11T03:41:22.494Z,995.63
2023-01-11T03:41:54.517Z,995.43
2023-01-11T03:42:26.288Z,995.43
2023-01-11T03:42:58.389Z,995.73
2023-01-11T03:43:30.398Z,995.73
2023-01-11T03:44:02.481Z,995.73
2023-01-11T03:44:34.607Z,995.53
2023-01-11T03:45:06.614Z,995.53
2023-01-11T03:45:38.306Z,995.53
2023-01-11T03:46:10.354Z,995.53
2023-01-11T03:46:42.253Z,995.43
2023-01-11T03:47:14.295Z,995.43
2023-01-11T03:47:46.289Z,995.73
2023-01-11T03:48:18.197Z,995.73
2023-01-11T03:48:50.110Z,995.53
2023-01-11T03:49:22.228Z,995.53
2023-01-11T03:49:54.103Z,995.53
2023-01-11T03:50:26.188Z,995.53
2023-01-11T03:50:58.059Z,995.73
2023-01-11T03:51:30.054Z,995.53
2023-01-11T03:52:02.101Z,995.53
2023-01-11T03:52:34.131Z,995.63
2023-01-11T03:53:05.921Z,995.63
2023-01-11T03:53:37.931Z,995.53
2023-01-11T03:54:11.131Z,995.53
2023-01-11T03:54:41.989Z,995.63
2023-01-11T03:55:14.829Z,995.63
2023-01-11T03:55:46.532Z,995.53
2023-01-11T03:56:18.838Z,995.53
2023-01-11T03:56:49.949Z,995.43
2023-01-11T03:57:22.550Z,995.43
2023-01-11T03:57:53.788Z,995.43
2023-01-11T03:58:26.834Z,995.43
2023-01-11T03:58:57.659Z,995.43
2023-01-11T03:59:30.521Z,995.43
2023-01-11T04:00:02.144Z,995.43
2023-01-11T04:00:34.708Z,995.33
2023-01-11T04:01:05.662Z,995.33
2023-01-11T04:01:38.723Z,995.33
2023-01-11T04:02:09.592Z,995.33
2023-01-11T04:02:42.480Z,995.12
2023-01-11T04:03:13.414Z,995.12
2023-01-11T04:03:46.377Z,995.22
2023-01-11T04:04:17.496Z,995.22
2023-01-11T04:04:50.441Z,995.12
2023-01-11T04:05:21.424Z,995.12
2023-01-11T04:05:54.301Z,995.12
2023-01-11T04:06:25.529Z,995.12
2023-01-11T04:06:58.497Z,995.22
2023-01-11T04:07:29.986Z,995.22
2023-01-11T04:08:02.245Z,995.22
2023-01-11T04:08:33.355Z,995.02
2023-01-11T04:09:06.239Z,995.02
2023-01-11T04:09:38.265Z,995.12
2023-01-11T04:10:10.170Z,995.12
2023-01-11T04:10:41.206Z,995.12
2023-01-11T04:11:14.171Z,995.12
2023-01-11T04:11:45.082Z,995.02
2023-01-11T04:12:18.002Z,995.02
2023-01-11T04:12:49.212Z,995.12
2023-01-11T04:13:22.192Z,995.12
2023-01-11T04:13:53.058Z,995.12
2023-01-11T04:14:25.869Z,995.12
2023-01-11T04:14:57.060Z,995.02
2023-01-11T04:15:30.097Z,995.02
2023-01-11T04:16:01.040Z,995.02
2023-01-11T04:16:33.801Z,995.12
2023-01-11T04:17:04.952Z,995.12
2023-01-11T04:17:37.880Z,995.02
2023-01-11T04:18:08.803Z,995.02
2023-01-11T04:18:41.869Z,995.02
2023-01-11T04:19:12.964Z,995.02
2023-01-11T04:19:45.808Z,995.02
2023-01-11T04:20:16.870Z,995.02
2023-01-11T04:20:49.723Z,995.12
2023-01-11T04:21:20.801Z,995.12
2023-01-11T04:21:53.641Z,995.02
2023-01-11T04:22:24.755Z,995.02
2023-01-11T04:22:57.560Z,994.92
2023-01-11T04:23:28.784Z,995.02
2023-01-11T04:24:01.842Z,995.02
2023-01-11T04:24:32.613Z,995.02
2023-01-11T04:25:05.573Z,995.02
2023-01-11T04:25:36.613Z,994.92
2023-01-11T04:26:09.527Z,994.92
2023-01-11T04:26:40.445Z,994.92
2023-01-11T04:27:13.333Z,994.92
2023-01-11T04:27:44.540Z,994.92
2023-01-11T04:28:17.453Z,994.92
2023-01-11T04:28:48.373Z,994.92
2023-01-11T04:29:21.209Z,994.92
2023-01-11T04:29:52.483Z,994.82
2023-01-11T04:30:25.487Z,994.82
2023-01-11T04:30:56.333Z,994.92
2023-01-11T04:31:29.338Z,995.02
2023-01-11T04:32:00.473Z,995.02
2023-01-11T04:32:33.185Z,994.92
2023-01-11T04:33:04.297Z,994.92
2023-01-11T04:33:37.219Z,995.12
2023-01-11T04:34:23.326Z,995.12
2023-01-11T04:34:41.081Z,995.02
2023-01-11T04:35:12.183Z,995.02
2023-01-11T04:35:45.099Z,994.82
2023-01-11T04:36:16.207Z,994.82
2023-01-11T04:36:49.084Z,994.92
2023-01-11T04:37:20.092Z,994.92
2023-01-11T04:37:53.046Z,995.02
2023-01-11T04:38:24.133Z,995.02
2023-01-11T04:38:56.993Z,995.02
2023-01-11T04:39:28.127Z,995.02
2023-01-11T04:40:01.199Z,995.02
2023-01-11T04:40:32.059Z,995.02
2023-01-11T04:41:04.764Z,995.02
2023-01-11T04:41:35.878Z,994.92
2023-01-11T04:42:08.893Z,994.92
2023-01-11T04:42:40.296Z,995.02
2023-01-11T04:43:12.744Z,995.02
2023-01-11T04:43:43.789Z,995.02
2023-01-11T04:44:16.730Z,995.02
2023-01-11T04:44:47.900Z,995.02
2023-01-11T04:45:20.736Z,995.02
2023-01-11T04:45:51.768Z,995.02
2023-01-11T04:46:24.695Z,995.02
2023-01-11T04:46:55.749Z,994.82
2023-01-11T04:47:28.488Z,994.82
2023-01-11T04:47:59.698Z,994.82
2023-01-11T04:48:32.719Z,994.92
2023-01-11T04:49:03.760Z,994.92
2023-01-11T04:49:36.516Z,994.72
2023-01-11T04:50:07.633Z,994.72
2023-01-11T04:50:40.564Z,994.92
2023-01-11T04:51:11.394Z,994.92
2023-01-11T04:51:44.302Z,994.92
2023-01-11T04:52:15.508Z,994.92
2023-01-11T04:52:48.416Z,994.82
2023-01-11T04:53:19.353Z,994.82
2023-01-11T04:53:52.280Z,994.82
2023-01-11T04:54:23.390Z,994.82
2023-01-11T04:54:56.286Z,994.82
2023-01-11T04:55:27.491Z,994.82
2023-01-11T04:56:00.140Z,994.72
2023-01-11T04:56:31.337Z,994.61
2023-01-11T04:57:04.111Z,994.61
2023-01-11T04:57:35.168Z,994.72
2023-01-11T04:58:08.141Z,994.72
2023-01-11T04:58:39.226Z,994.82
2023-01-11T04:59:12.124Z,994.82
2023-01-11T04:59:43.078Z,994.82
2023-01-11T05:00:16.526Z,994.82
2023-01-11T05:00:47.271Z,994.72
2023-01-11T05:01:20.145Z,994.72
2023-01-11T05:01:51.020Z,994.82
2023-01-11T05:02:23.958Z,994.82
2023-01-11T05:02:58.686Z,994.61
2023-01-11T05:03:27.995Z,994.61
2023-01-11T05:03:59.022Z,994.61
2023-01-11T05:04:31.949Z,994.61
2023-01-11T05:05:03.018Z,994.61
2023-01-11T05:05:36.104Z,994.72
2023-01-11T05:06:06.814Z,994.72
2023-01-11T05:06:39.822Z,994.82
2023-01-11T05:07:10.897Z,994.82
2023-01-11T05:07:43.811Z,994.61
2023-01-11T05:08:14.730Z,994.61
2023-01-11T05:08:47.757Z,994.61
2023-01-11T05:09:18.802Z,994.61
2023-01-11T05:09:51.757Z,994.72
2023-01-11T05:10:22.607Z,994.72
2023-01-11T05:10:55.615Z,994.72
2023-01-11T05:11:26.741Z,994.72
2023-01-11T05:11:59.711Z,994.72
2023-01-11T05:12:30.633Z,994.61
2023-01-11T05:13:03.489Z,994.61
2023-01-11T05:13:34.898Z,994.61
2023-01-11T05:14:07.558Z,994.61
2023-01-11T05:14:38.584Z,994.41
2023-01-11T05:15:11.603Z,994.41
2023-01-11T05:15:42.533Z,994.72
2023-01-11T05:16:15.359Z,994.72
2023-01-11T05:16:46.650Z,994.72
2023-01-11T05:17:19.308Z,994.72
2023-01-11T05:17:50.479Z,994.72
2023-01-11T05:18:23.295Z,994.72
2023-01-11T05:18:54.364Z,994.72
2023-01-11T05:19:27.227Z,994.72
2023-01-11T05:19:58.415Z,994.61
2023-01-11T05:20:31.084Z,994.61
2023-01-11T05:21:02.226Z,994.61
2023-01-11T05:21:35.343Z,994.51
2023-01-11T05:22:06.339Z,994.51
2023-01-11T05:22:39.043Z,994.41
2023-01-11T05:23:10.181Z,994.41
2023-01-11T05:23:43.160Z,994.51
2023-01-11T05:24:14.164Z,994.51
2023-01-11T05:24:46.900Z,994.51
2023-01-11T05:25:18.014Z,994.51
2023-01-11T05:25:50.978Z,994.51
2023-01-11T05:26:22.090Z,994.51
2023-01-11T05:26:54.865Z,994.31
2023-01-11T05:27:26.029Z,994.31
2023-01-11T05:27:58.958Z,994.51
2023-01-11T05:28:30.052Z,994.61
2023-01-11T05:29:02.746Z,994.61
2023-01-11T05:29:34.463Z,994.61
2023-01-11T05:30:08.113Z,994.61
2023-01-11T05:30:37.916Z,994.41
2023-01-11T05:31:10.670Z,994.41
2023-01-11T05:31:41.848Z,994.41
2023-01-11T05:32:14.895Z,994.41
2023-01-11T05:32:45.863Z,994.51
2023-01-11T05:33:18.638Z,994.51
2023-01-11T05:33:50.011Z,994.51
2023-01-11T05:34:22.913Z,994.51
2023-01-11T05:34:53.758Z,994.51
2023-01-11T05:35:26.483Z,994.51
2023-01-11T05:35:57.666Z,994.51
2023-01-11T05:36:30.604Z,994.61
2023-01-11T05:37:01.694Z,994.61
2023-01-11T05:37:34.433Z,994.31
2023-01-11T05:38:05.699Z,994.31
2023-01-11T05:38:38.451Z,994.31
2023-01-11T05:39:09.614Z,994.31
2023-01-11T05:39:42.384Z,994.41
2023-01-11T05:40:13.437Z,994.41
2023-01-11T05:40:47.292Z,994.41
2023-01-11T05:41:17.476Z,994.41
2023-01-11T05:41:50.249Z,994.61
2023-01-11T05:42:22.295Z,994.61
2023-01-11T05:42:54.335Z,994.41
2023-01-11T05:43:25.415Z,994.41
2023-01-11T05:43:58.191Z,994.51
2023-01-11T05:44:29.301Z,994.61
2023-01-11T05:45:02.376Z,994.61
2023-01-11T05:45:33.377Z,994.41
2023-01-11T05:46:07.052Z,994.41
2023-01-11T05:46:37.217Z,994.51
2023-01-11T05:47:10.894Z,994.51
2023-01-11T05:47:41.061Z,994.51
2023-01-11T05:48:13.988Z,994.51
2023-01-11T05:48:45.063Z,994.51
2023-01-11T05:49:33.702Z,994.41
2023-01-11T05:50:05.111Z,994.41
2023-01-11T05:50:49.909Z,994.61
2023-01-11T05:51:21.045Z,994.61
2023-01-11T05:51:53.970Z,994.51
2023-01-11T05:52:24.900Z,994.51
2023-01-11T05:52:57.881Z,994.51
2023-01-11T05:53:29.010Z,994.61
2023-01-11T05:54:02.739Z,994.61
2023-01-11T05:54:32.799Z,994.51
2023-01-11T05:55:05.776Z,994.51
2023-01-11T05:55:36.884Z,994.41
2023-01-11T05:56:09.832Z,994.41
2023-01-11T05:56:40.736Z,994.51
2023-01-11T05:57:13.631Z,994.51
2023-01-11T05:57:44.805Z,994.51
2023-01-11T05:58:17.501Z,994.51
2023-01-11T05:58:48.633Z,994.41
2023-01-11T05:59:21.548Z,994.41
2023-01-11T05:59:52.650Z,994.61
2023-01-11T06:00:25.756Z,994.61
2023-01-11T06:00:56.692Z,994.51
2023-01-11T06:01:29.508Z,994.61
2023-01-11T06:02:01.157Z,994.61
2023-01-11T06:02:33.449Z,994.41
2023-01-11T06:03:04.566Z,994.41
2023-01-11T06:03:37.652Z,994.51
2023-01-11T06:04:08.722Z,994.51
2023-01-11T06:04:41.326Z,994.41
2023-01-11T06:05:12.407Z,994.41
2023-01-11T06:05:46.079Z,994.41
2023-01-11T06:06:16.451Z,994.41
2023-01-11T06:06:49.282Z,994.51
2023-01-11T06:07:20.304Z,994.51
2023-01-11T06:07:53.214Z,994.41
2023-01-11T06:08:24.370Z,994.41
2023-01-11T06:08:57.210Z,994.31
2023-01-11T06:09:28.295Z,994.21
2023-01-11T06:10:01.361Z,994.21
2023-01-11T06:10:32.282Z,994.31
2023-01-11T06:11:05.022Z,994.31
2023-01-11T06:11:36.160Z,994.31
2023-01-11T06:12:09.079Z,994.31
2023-01-11T06:12:40.143Z,994.21
2023-01-11T06:13:12.921Z,994.21
2023-01-11T06:13:44.074Z,994.31
2023-01-11T06:14:17.056Z,994.31
2023-01-11T06:14:48.068Z,994.21
2023-01-11T06:15:23.328Z,994.21
2023-01-11T06:15:52.016Z,994.21
2023-01-11T06:16:24.958Z,994.21
2023-01-11T06:16:56.080Z,994.31
2023-01-11T06:17:28.917Z,994.41
2023-01-11T06:17:59.942Z,994.41
2023-01-11T06:18:32.857Z,994.31
2023-01-11T06:19:03.779Z,994.31
2023-01-11T06:19:36.812Z,994.21
2023-01-11T06:20:07.769Z,994.21
2023-01-11T06:20:40.795Z,994.31
2023-01-11T06:21:11.693Z,994.31
2023-01-11T06:21:44.602Z,994.21
2023-01-11T06:22:15.718Z,994.21
2023-01-11T06:22:48.691Z,994.41
2023-01-11T06:23:19.628Z,994.41
2023-01-11T06:23:52.644Z,994.31
2023-01-11T06:24:23.683Z,994.31
2023-01-11T06:24:56.342Z,994.31
2023-01-11T06:25:27.568Z,994.31
2023-01-11T06:26:00.552Z,994.21
2023-01-11T06:26:31.560Z,994.21
2023-01-11T06:27:04.329Z,994.21
2023-01-11T06:27:35.424Z,994.21
2023-01-11T06:28:08.372Z,994.21
2023-01-11T06:28:39.529Z,994.14
2023-01-11T06:29:12.091Z,994.14
2023-01-11T06:29:43.384Z,994.21
2023-01-11T06:30:16.494Z,994.21
2023-01-11T06:30:47.430Z,994.31
2023-01-11T06:31:20.253Z,994.31
2023-01-11T06:31:51.303Z,994.21
2023-01-11T06:32:24.270Z,994.21
2023-01-11T06:32:55.440Z,994.41
2023-01-11T06:33:28.122Z,994.41
2023-01-11T06:33:59.234Z,994.04
2023-01-11T06:34:32.135Z,994.21
2023-01-11T06:35:03.277Z,994.21
2023-01-11T06:35:36.298Z,994.14
2023-01-11T06:36:07.471Z,994.14
2023-01-11T06:36:40.132Z,994.14
2023-01-11T06:37:11.023Z,994.14
2023-01-11T06:37:43.864Z,994.31
2023-01-11T06:38:15.053Z,994.31
2023-01-11T06:38:47.958Z,994.41
2023-01-11T06:39:18.939Z,994.41
2023-01-11T06:39:51.857Z,994.21