createdAt,value
2023-02-12T00:00:03.665Z,99.90
2023-02-12T00:02:30.891Z,99.90
2023-02-12T00:04:57.640Z,99.90
2023-02-12T00:07:24.494Z,99.90
2023-02-12T00:09:51.343Z,99.90
2023-02-12T00:12:20.875Z,99.90
2023-02-12T00:14:47.976Z,99.90
2023-02-12T00:17:14.727Z,99.90
2023-02-12T00:19:41.536Z,99.90
2023-02-12T00:22:08.317Z,99.90
2023-02-12T00:24:35.023Z,99.90
2023-02-12T00:27:01.778Z,99.90
2023-02-12T00:29:28.582Z,99.90
2023-02-12T00:31:55.394Z,99.90
2023-02-12T00:34:22.269Z,99.90
2023-02-12T00:36:49.053Z,99.90
2023-02-12T00:39:15.820Z,99.90
2023-02-12T00:41:42.567Z,99.90
2023-02-12T00:44:09.292Z,99.90
2023-02-12T00:46:36.126Z,99.90
2023-02-12T00:49:02.974Z,99.90
2023-02-12T00:51:29.706Z,99.90
2023-02-12T00:53:56.831Z,99.90
2023-02-12T00:56:23.699Z,99.90
2023-02-12T00:58:50.867Z,99.90
2023-02-12T01:01:18.787Z,99.90
2023-02-12T01:03:45.638Z,99.90
2023-02-12T01:06:12.401Z,99.90
2023-02-12T01:08:42.503Z,99.90
2023-02-12T01:11:13.212Z,99.90
2023-02-12T01:13:39.933Z,99.90
2023-02-12T01:16:25.209Z,99.90
2023-02-12T01:18:55.950Z,99.90
2023-02-12T01:21:29.123Z,99.90
2023-02-12T01:23:56.421Z,99.90
2023-02-12T01:26:23.420Z,99.90
2023-02-12T01:28:53.491Z,99.90
2023-02-12T01:31:23.739Z,99.90
2023-02-12T01:33:53.625Z,99.90
2023-02-12T01:36:20.871Z,99.90
2023-02-12T01:38:48.322Z,99.90
2023-02-12T01:41:17.987Z,99.90
2023-02-12T01:43:46.511Z,99.90
2023-02-12T01:46:15.104Z,99.90
2023-02-12T01:48:47.792Z,99.90
2023-02-12T01:51:20.297Z,99.90
2023-02-12T01:53:53.661Z,99.90
2023-02-12T01:56:21.574Z,99.90
2023-02-12T01:58:51.332Z,99.90
2023-02-12T02:01:23.701Z,99.90
2023-02-12T02:03:59.726Z,99.90
2023-02-12T02:06:31.841Z,99.90
2023-02-12T02:08:58.661Z,99.90
2023-02-12T02:11:43.936Z,99.90
2023-02-12T02:14:29.488Z,99.90
2023-02-12T02:17:11.189Z,99.90
2023-02-12T02:19:49.851Z,99.90
2023-02-12T02:22:47.802Z,99.90
2023-02-12T02:25:50.253Z,99.90
2023-02-12T02:28:48.240Z,99.90
2023-02-12T02:31:20.558Z,99.90
2023-02-12T02:34:15.741Z,99.90
2023-02-12T02:37:00.586Z,99.90
2023-02-12T02:39:39.918Z,99.90
2023-02-12T02:42:17.280Z,99.90
2023-02-12T02:45:18.887Z,99.90
2023-02-12T02:47:57.817Z,99.90
2023-02-12T02:50:28.005Z,99.90
2023-02-12T02:53:10.529Z,99.90
2023-02-12T02:55:55.253Z,99.90
2023-02-12T02:58:27.944Z,99.90
2023-02-12T03:01:07.572Z,99.90
2023-02-12T03:03:48.776Z,99.90
2023-02-12T03:06:24.623Z,99.90
2023-02-12T03:09:09.774Z,99.90
2023-02-12T03:11:36.602Z,99.90
2023-02-12T03:14:22.083Z,99.90
2023-02-12T03:17:03.356Z,99.90
2023-02-12T03:19:34.959Z,99.90
2023-02-12T03:22:06.257Z,99.90
2023-02-12T03:24:56.433Z,99.90
2023-02-12T03:27:29.206Z,99.90
2023-02-12T03:29:58.657Z,99.90
2023-02-12T03:32:35.815Z,99.90
2023-02-12T03:35:35.274Z,99.90
2023-02-12T03:38:17.193Z,99.90
2023-02-12T03:40:56.225Z,99.90
2023-02-12T03:43:33.654Z,99.90
2023-02-12T03:46:12.688Z,99.90
2023-02-12T03:48:39.420Z,99.90
2023-02-12T03:51:15.038Z,99.90
2023-02-12T03:53:42.924Z,99.90
2023-02-12T03:56:15.402Z,99.90
2023-02-12T03:58:43.174Z,99.90
2023-02-12T04:01:11.343Z,99.90
2023-02-12T04:03:38.684Z,99.90
2023-02-12T04:06:05.793Z,99.90
2023-02-12T04:08:33.188Z,99.90
2023-02-12T04:11:06.745Z,99.90
2023-02-12T04:13:57.168Z,99.90
2023-02-12T04:16:33.315Z,99.90
2023-02-12T04:19:04.116Z,99.90
2023-02-12T04:21:55.477Z,99.90
2023-02-12T04:24:44.472Z,99.90
2023-02-12T04:27:35.558Z,99.90
2023-02-12T04:30:15.405Z,99.90
2023-02-12T04:32:51.512Z,99.90
2023-02-12T04:35:27.328Z,99.90
2023-02-12T04:38:15.584Z,99.90
2023-02-12T04:40:43.087Z,99.90
2023-02-12T04:43:10.820Z,99.90
2023-02-12T04:45:38.734Z,99.90
2023-02-12T04:48:05.868Z,99.90
2023-02-12T04:50:43.507Z,99.90
2023-02-12T04:53:10.797Z,99.90
2023-02-12T04:55:37.951Z,99.90
2023-02-12T04:58:05.503Z,99.90
2023-02-12T05:00:32.367Z,99.90
2023-02-12T05:02:59.160Z,99.90
2023-02-12T05:08:06.191Z,99.90
2023-02-12T05:10:32.930Z,99.90
2023-02-12T05:12:59.764Z,99.90
2023-02-12T05:15:26.592Z,99.90
2023-02-12T05:17:53.475Z,99.90
2023-02-12T05:20:20.387Z,99.90
2023-02-12T05:22:51.016Z,99.90
2023-02-12T05:25:17.842Z,99.90
2023-02-12T05:27:44.590Z,99.90
2023-02-12T05:30:11.832Z,99.90
2023-02-12T05:32:38.579Z,99.90
2023-02-12T05:35:05.712Z,99.90
2023-02-12T05:37:36.327Z,99.90
2023-02-12T05:40:07.028Z,99.90
2023-02-12T05:42:33.811Z,99.90
2023-02-12T05:45:00.632Z,99.90
2023-02-12T05:47:27.845Z,99.90
2023-02-12T05:49:54.564Z,99.90
2023-02-12T05:52:21.300Z,99.90
2023-02-12T05:54:50.557Z,99.90
2023-02-12T05:57:17.295Z,99.90
2023-02-12T05:59:44.104Z,99.90
2023-02-12T06:02:10.925Z,99.90
2023-02-12T06:04:37.742Z,99.90
2023-02-12T06:07:04.467Z,99.90
2023-02-12T06:09:31.190Z,99.90
2023-02-12T06:11:57.913Z,99.90
2023-02-12T06:14:24.751Z,99.90
2023-02-12T06:16:52.337Z,99.90
2023-02-12T06:19:19.638Z,99.90
2023-02-12T06:21:47.322Z,99.90
2023-02-12T06:24:15.631Z,99.90
2023-02-12T06:26:42.849Z,99.90
2023-02-12T06:29:09.644Z,99.90
2023-02-12T06:31:37.626Z,99.90
2023-02-12T06:34:07.816Z,99.90
2023-02-12T06:36:36.582Z,99.90
2023-02-12T06:39:04.358Z,99.90
2023-02-12T06:41:31.263Z,99.90
2023-02-12T06:43:58.298Z,99.90
2023-02-12T06:46:25.200Z,99.90
2023-02-12T06:48:56.920Z,99.90
2023-02-12T06:51:24.016Z,99.90
2023-02-12T06:53:52.992Z,99.90
2023-02-12T06:56:20.985Z,99.90
2023-02-12T06:58:54.050Z,99.90
2023-02-12T07:01:26.364Z,99.90
2023-02-12T07:03:55.515Z,99.90
2023-02-12T07:06:23.474Z,99.90
2023-02-12T07:08:50.652Z,99.90
2023-02-12T07:11:18.820Z,99.90
2023-02-12T07:13:45.943Z,99.90
2023-02-12T07:16:15.413Z,99.90
2023-02-12T07:18:43.244Z,99.90
2023-02-12T07:21:10.642Z,99.90
2023-02-12T07:23:37.941Z,99.90
2023-02-12T07:26:07.383Z,99.90
2023-02-12T07:28:34.759Z,99.90
2023-02-12T07:31:11.308Z,99.90
2023-02-12T07:33:39.199Z,99.90
2023-02-12T07:36:08.671Z,99.90
2023-02-12T07:38:39.761Z,99.90
2023-02-12T07:41:30.997Z,99.90
2023-02-12T07:44:00.736Z,99.90
2023-02-12T07:46:30.874Z,99.90
2023-02-12T07:49:02.782Z,99.90
2023-02-12T07:51:29.821Z,99.90
2023-02-12T07:53:56.789Z,99.90
2023-02-12T07:56:32.680Z,99.90
2023-02-12T07:59:05.395Z,99.90
2023-02-12T08:01:34.818Z,99.90
2023-02-12T08:04:04.704Z,99.90
2023-02-12T08:06:34.112Z,99.90
2023-02-12T08:09:03.342Z,99.90
2023-02-12T08:11:30.868Z,99.90
2023-02-12T08:13:58.502Z,99.90
2023-02-12T08:16:26.851Z,99.90
2023-02-12T08:18:54.189Z,99.90
2023-02-12T08:21:22.896Z,99.90
2023-02-12T08:23:50.762Z,99.90
2023-02-12T08:26:29.137Z,99.90
2023-02-12T08:28:59.733Z,99.90
2023-02-12T08:31:29.113Z,99.90
2023-02-12T08:33:56.862Z,99.90
2023-02-12T08:36:29.067Z,99.90
2023-02-12T08:38:59.310Z,99.90
2023-02-12T08:41:28.483Z,99.90
2023-02-12T08:44:01.562Z,99.90
2023-02-12T08:46:30.594Z,99.90
2023-02-12T08:48:59.744Z,99.90
2023-02-12T08:51:32.502Z,99.90
2023-02-12T08:54:01.678Z,99.90
2023-02-12T08:56:32.989Z,99.90
2023-02-12T08:59:01.360Z,99.90
2023-02-12T09:01:30.462Z,99.90
2023-02-12T09:03:57.272Z,99.90
2023-02-12T09:06:25.269Z,99.90
2023-02-12T09:08:53.444Z,99.90
2023-02-12T09:11:32.152Z,99.90
2023-02-12T09:14:04.612Z,99.90
2023-02-12T09:16:33.961Z,99.90
2023-02-12T09:19:01.162Z,99.90
2023-02-12T09:21:28.336Z,99.90
2023-02-12T09:23:55.274Z,99.90
2023-02-12T09:26:25.826Z,99.90
2023-02-12T09:28:54.234Z,99.90
2023-02-12T09:31:27.110Z,99.90
2023-02-12T09:33:58.365Z,99.90
2023-02-12T09:36:25.622Z,99.90
2023-02-12T09:38:59.635Z,99.90
2023-02-12T09:41:30.090Z,99.90
2023-02-12T09:44:01.013Z,99.90
2023-02-12T09:46:27.736Z,99.90
2023-02-12T09:49:19.175Z,99.90
2023-02-12T09:51:51.639Z,99.90
2023-02-12T09:54:21.114Z,99.90
2023-02-12T09:56:52.670Z,99.90
2023-02-12T09:59:41.522Z,99.90
2023-02-12T10:02:15.214Z,99.90
2023-02-12T10:05:00.021Z,99.90
2023-02-12T10:07:36.413Z,99.90
2023-02-12T10:10:17.247Z,99.90
2023-02-12T10:12:56.151Z,99.90
2023-02-12T10:16:02.345Z,99.90
2023-02-12T10:18:54.782Z,99.90
2023-02-12T10:21:21.486Z,99.90
2023-02-12T10:24:14.462Z,99.90
2023-02-12T10:26:50.465Z,99.90
2023-02-12T10:29:31.834Z,99.90
2023-02-12T10:32:16.575Z,99.90
2023-02-12T10:34:43.971Z,99.90
2023-02-12T10:37:25.382Z,99.90
2023-02-12T10:40:00.130Z,99.90
2023-02-12T10:42:43.308Z,99.90
2023-02-12T10:45:15.050Z,99.90
2023-02-12T10:47:42.350Z,99.90
2023-02-12T10:50:29.504Z,99.90
2023-02-12T10:52:58.477Z,99.90
2023-02-12T10:55:32.730Z,99.90
2023-02-12T10:58:01.394Z,99.90
2023-02-12T11:00:35.210Z,99.90
2023-02-12T11:03:13.848Z,99.90
2023-02-12T11:05:40.799Z,99.90
2023-02-12T11:08:26.160Z,99.90
2023-02-12T11:10:53.272Z,99.90
2023-02-12T11:13:27.920Z,99.90
2023-02-12T11:15:55.359Z,99.90
2023-02-12T11:18:28.309Z,99.90
2023-02-12T11:20:58.556Z,99.90
2023-02-12T11:23:27.509Z,99.90
2023-02-12T11:26:20.319Z,99.90
2023-02-12T11:29:23.696Z,99.90
2023-02-12T11:32:12.426Z,99.90
2023-02-12T11:34:39.176Z,99.90
2023-02-12T11:37:17.423Z,99.90
2023-02-12T11:39:48.515Z,99.90
2023-02-12T11:42:16.788Z,99.90
2023-02-12T11:44:50.246Z,99.90
2023-02-12T11:47:23.931Z,99.90
2023-02-12T11:49:55.477Z,99.90
2023-02-12T11:52:25.941Z,96.80
2023-02-12T11:54:59.595Z,90.90
2023-02-12T11:57:43.558Z,90.80
2023-02-12T12:00:22.678Z,90.30
2023-02-12T12:03:14.130Z,93.40
2023-02-12T12:05:47.138Z,95.50
2023-02-12T12:09:09.499Z,59.50
2023-02-12T12:12:01.521Z,51.40
2023-02-12T12:15:12.960Z,54.60
2023-02-12T12:18:39.476Z,49.00
2023-02-12T12:21:16.066Z,61.70
2023-02-12T12:23:49.823Z,64.50
2023-02-12T12:26:26.035Z,30.10
2023-02-12T12:29:06.667Z,30.60
2023-02-12T12:31:40.831Z,39.40
2023-02-12T12:34:17.293Z,43.00
2023-02-12T12:36:46.931Z,36.20
2023-02-12T12:39:42.218Z,14.80
2023-02-12T12:42:53.332Z,8.00
2023-02-12T12:46:08.117Z,28.80
2023-02-12T12:48:40.937Z,27.60
2023-02-12T12:51:19.994Z,39.90
2023-02-12T12:54:15.753Z,28.20
2023-02-12T12:56:46.555Z,16.60
2023-02-12T12:59:31.867Z,1.00
2023-02-12T13:02:16.046Z,10.20
2023-02-12T13:05:07.817Z,13.20
2023-02-12T13:08:05.336Z,1.00
2023-02-12T13:10:50.165Z,1.00
2023-02-12T13:13:32.835Z,1.00
2023-02-12T13:16:09.503Z,3.90
2023-02-12T13:19:00.992Z,10.40
2023-02-12T13:21:52.590Z,1.00
2023-02-12T13:24:43.906Z,6.00
2023-02-12T13:27:34.623Z,1.00
2023-02-12T13:30:36.539Z,1.00
2023-02-12T13:33:25.829Z,3.60
2023-02-12T13:35:59.391Z,1.00
2023-02-12T13:38:33.374Z,5.50
2023-02-12T13:41:07.599Z,5.40
2023-02-12T13:43:40.646Z,1.00
2023-02-12T13:46:27.742Z,1.00
2023-02-12T13:49:05.812Z,1.00
2023-02-12T13:51:51.834Z,1.00
2023-02-12T13:54:59.799Z,1.00
2023-02-12T13:57:26.601Z,10.60
2023-02-12T13:59:55.171Z,1.00
2023-02-12T14:02:29.538Z,1.00
2023-02-12T14:05:01.701Z,1.00
2023-02-12T14:07:42.470Z,9.70
2023-02-12T14:10:24.209Z,9.50
2023-02-12T14:12:52.354Z,23.70
2023-02-12T14:15:35.060Z,18.10
2023-02-12T14:18:23.077Z,15.00
2023-02-12T14:21:12.415Z,43.40
2023-02-12T14:23:43.953Z,21.30
2023-02-12T14:26:13.785Z,32.40
2023-02-12T14:28:52.563Z,37.30
2023-02-12T14:31:19.572Z,29.70
2023-02-12T14:34:15.342Z,49.00
2023-02-12T14:36:44.265Z,27.30
2023-02-12T14:39:20.113Z,30.80
2023-02-12T14:42:14.484Z,23.40
2023-02-12T14:44:47.804Z,35.20
2023-02-12T14:47:29.848Z,26.90
2023-02-12T14:50:01.713Z,20.80
2023-02-12T14:52:32.574Z,38.40
2023-02-12T14:55:06.010Z,16.60
2023-02-12T14:57:38.150Z,31.70
2023-02-12T15:00:16.815Z,28.80
2023-02-12T15:03:06.857Z,41.20
2023-02-12T15:08:28.337Z,50.00
2023-02-12T15:11:18.823Z,66.30
2023-02-12T15:13:54.575Z,56.60
2023-02-12T15:16:42.656Z,53.60
2023-02-12T15:19:20.617Z,65.00
2023-02-12T15:21:48.002Z,49.10
2023-02-12T15:24:23.413Z,58.50
2023-02-12T15:26:52.659Z,57.60
2023-02-12T15:29:34.158Z,59.30
2023-02-12T15:32:05.556Z,65.30
2023-02-12T15:34:37.341Z,73.40
2023-02-12T15:37:05.591Z,75.10
2023-02-12T15:39:43.577Z,69.70
2023-02-12T15:42:35.501Z,82.10
2023-02-12T15:45:14.249Z,92.50
2023-02-12T15:47:42.126Z,74.40
2023-02-12T15:50:18.037Z,75.80
2023-02-12T15:52:46.981Z,79.90
2023-02-12T15:55:39.642Z,92.60
2023-02-12T15:58:27.014Z,97.00
2023-02-12T16:00:55.152Z,94.90
2023-02-12T16:03:21.930Z,93.00
2023-02-12T16:05:50.132Z,95.90
2023-02-12T16:08:20.237Z,94.90
2023-02-12T16:10:49.759Z,97.50
2023-02-12T16:13:19.521Z,98.30
2023-02-12T16:15:46.356Z,99.90
2023-02-12T16:18:26.663Z,99.90
2023-02-12T16:21:15.516Z,99.90
2023-02-12T16:23:47.226Z,99.90
2023-02-12T16:26:19.501Z,97.80
2023-02-12T16:28:49.733Z,94.50
2023-02-12T16:31:18.065Z,97.10
2023-02-12T16:33:53.320Z,96.10
2023-02-12T16:36:20.082Z,99.90
2023-02-12T16:38:55.790Z,99.90
2023-02-12T16:41:31.047Z,99.90
2023-02-12T16:44:00.627Z,99.90
2023-02-12T16:46:29.914Z,99.90
2023-02-12T16:48:58.199Z,99.90
2023-02-12T16:51:33.879Z,99.90
2023-02-12T16:54:02.407Z,99.90
2023-02-12T16:56:34.200Z,99.90
2023-02-12T16:59:02.096Z,99.90
2023-02-12T17:01:34.576Z,99.90
2023-02-12T17:04:07.344Z,99.90
2023-02-12T17:06:34.559Z,99.90
2023-02-12T17:09:01.402Z,99.80
2023-02-12T17:11:29.121Z,99.90
2023-02-12T17:13:56.945Z,99.90
2023-02-12T17:16:30.855Z,99.90
2023-02-12T17:18:59.206Z,99.90
2023-02-12T17:21:32.463Z,99.90
2023-02-12T17:23:59.401Z,99.90
2023-02-12T17:26:26.730Z,99.90
2023-02-12T17:28:53.579Z,99.90
2023-02-12T17:31:20.918Z,99.90
2023-02-12T17:33:47.730Z,99.90
2023-02-12T17:36:14.545Z,99.90
2023-02-12T17:38:41.315Z,99.90
2023-02-12T17:41:11.366Z,99.90
2023-02-12T17:43:38.267Z,99.90
2023-02-12T17:46:13.087Z,99.90
2023-02-12T17:48:40.682Z,99.90
2023-02-12T17:51:10.109Z,99.90
2023-02-12T17:53:36.983Z,99.90
2023-02-12T17:56:04.164Z,99.90
2023-02-12T17:58:31.349Z,99.90
2023-02-12T18:01:03.661Z,99.90
2023-02-12T18:03:30.403Z,99.90
2023-02-12T18:05:57.141Z,99.90
2023-02-12T18:08:23.980Z,99.90
2023-02-12T18:10:50.763Z,99.90
2023-02-12T18:13:17.479Z,99.90
2023-02-12T18:15:44.583Z,99.90
2023-02-12T18:18:11.731Z,99.90
2023-02-12T18:20:41.181Z,99.90
2023-02-12T18:23:08.604Z,99.90
2023-02-12T18:25:40.055Z,99.90
2023-02-12T18:28:07.118Z,99.90
2023-02-12T18:30:34.066Z,99.90
2023-02-12T18:33:00.816Z,99.90
2023-02-12T18:35:27.662Z,99.90
2023-02-12T18:37:54.441Z,99.90
2023-02-12T18:40:21.287Z,99.90
2023-02-12T18:42:48.081Z,99.90
2023-02-12T18:45:14.933Z,99.90
2023-02-12T18:47:42.330Z,99.90
2023-02-12T18:50:09.619Z,99.90
2023-02-12T18:52:37.555Z,99.90
2023-02-12T18:55:06.643Z,99.90
2023-02-12T18:57:36.423Z,99.90
2023-02-12T19:00:05.008Z,99.90
2023-02-12T19:02:31.780Z,99.90
2023-02-12T19:04:58.631Z,99.90
2023-02-12T19:07:27.463Z,99.90
2023-02-12T19:10:10.553Z,99.90
2023-02-12T19:12:38.080Z,99.90
2023-02-12T19:15:05.147Z,99.90
2023-02-12T19:17:32.021Z,99.90
2023-02-12T19:20:02.030Z,99.90
2023-02-12T19:22:30.465Z,99.90
2023-02-12T19:24:57.383Z,99.90
2023-02-12T19:27:28.373Z,99.90
2023-02-12T19:29:55.255Z,99.90
2023-02-12T19:32:22.047Z,99.90
2023-02-12T19:34:48.843Z,99.90
2023-02-12T19:37:15.874Z,99.90
2023-02-12T19:39:42.742Z,99.90
2023-02-12T19:42:10.538Z,99.90
2023-02-12T19:44:43.893Z,99.90
2023-02-12T19:47:10.728Z,99.90
2023-02-12T19:49:38.215Z,99.90
2023-02-12T19:52:05.116Z,99.90
2023-02-12T19:54:31.946Z,99.90
2023-02-12T19:57:00.104Z,99.90
2023-02-12T19:59:27.795Z,99.90
2023-02-12T20:01:56.806Z,99.90
2023-02-12T20:04:24.454Z,99.90
2023-02-12T20:06:52.415Z,99.90
2023-02-12T20:09:21.168Z,99.90
2023-02-12T20:11:48.378Z,99.90
2023-02-12T20:14:15.320Z,99.90
2023-02-12T20:16:46.736Z,99.90
2023-02-12T20:19:23.089Z,99.90
2023-02-12T20:21:54.538Z,99.90
2023-02-12T20:24:23.638Z,99.90
2023-02-12T20:26:50.799Z,99.90
2023-02-12T20:29:17.608Z,99.90
2023-02-12T20:31:45.266Z,99.90
2023-02-12T20:34:15.340Z,99.90
2023-02-12T20:36:43.811Z,99.90
2023-02-12T20:39:13.522Z,99.90
2023-02-12T20:41:41.061Z,99.90
2023-02-12T20:44:13.252Z,99.90
2023-02-12T20:46:42.045Z,99.90
2023-02-12T20:49:11.482Z,99.90
2023-02-12T20:51:38.291Z,99.90
2023-02-12T20:54:05.192Z,99.90
2023-02-12T20:56:35.785Z,99.90
2023-02-12T20:59:03.446Z,99.90
2023-02-12T21:01:34.711Z,99.90
2023-02-12T21:04:05.347Z,99.90
2023-02-12T21:06:32.646Z,99.90
2023-02-12T21:08:59.503Z,99.90
2023-02-12T21:11:28.237Z,99.90
2023-02-12T21:14:18.533Z,99.90
2023-02-12T21:16:46.522Z,99.90
2023-02-12T21:19:18.116Z,99.90
2023-02-12T21:21:45.349Z,99.90
2023-02-12T21:24:14.837Z,99.90
2023-02-12T21:26:41.836Z,99.90
2023-02-12T21:29:08.727Z,99.90
2023-02-12T21:31:41.460Z,99.90
2023-02-12T21:34:11.348Z,99.90
2023-02-12T21:36:40.205Z,99.90
2023-02-12T21:39:08.826Z,99.90
2023-02-12T21:41:38.164Z,99.90
2023-02-12T21:44:13.654Z,99.90
2023-02-12T21:46:40.754Z,99.90
2023-02-12T21:49:08.153Z,99.90
2023-02-12T21:51:38.188Z,99.90
2023-02-12T21:54:08.347Z,99.90
2023-02-12T21:56:40.184Z,99.90
2023-02-12T21:59:08.717Z,99.90
2023-02-12T22:01:37.802Z,99.90
2023-02-12T22:04:06.845Z,99.90
2023-02-12T22:06:37.628Z,99.90
2023-02-12T22:09:07.912Z,99.90
2023-02-12T22:11:36.444Z,99.90
2023-02-12T22:14:04.507Z,99.90
2023-02-12T22:16:31.841Z,99.90
2023-02-12T22:19:01.788Z,99.90
2023-02-12T22:21:33.044Z,99.90
2023-02-12T22:24:05.017Z,99.90
2023-02-12T22:26:32.541Z,99.90
2023-02-12T22:29:03.167Z,99.90
2023-02-12T22:31:32.636Z,99.90
2023-02-12T22:34:04.208Z,99.90
2023-02-12T22:36:33.681Z,99.90
2023-02-12T22:39:01.135Z,99.90
2023-02-12T22:41:29.150Z,99.90
2023-02-12T22:43:59.196Z,99.90
2023-02-12T22:46:26.825Z,99.90
2023-02-12T22:48:53.729Z,99.90
2023-02-12T22:51:24.145Z,99.90
2023-02-12T22:53:51.045Z,99.90
2023-02-12T22:56:18.534Z,99.90
2023-02-12T22:58:45.868Z,99.90
2023-02-12T23:01:15.241Z,99.90
2023-02-12T23:03:42.666Z,99.90
2023-02-12T23:06:15.310Z,99.90
2023-02-12T23:08:43.728Z,99.90
2023-02-12T23:11:11.893Z,99.90
2023-02-12T23:13:39.027Z,99.90
2023-02-12T23:16:06.075Z,99.90
2023-02-12T23:18:33.789Z,99.90
2023-02-12T23:21:01.178Z,99.90
2023-02-12T23:23:28.493Z,99.90
2023-02-12T23:25:56.806Z,99.90
2023-02-12T23:28:24.111Z,99.90
2023-02-12T23:30:52.221Z,99.90
2023-02-12T23:33:20.250Z,99.90
2023-02-12T23:35:48.128Z,99.90
2023-02-12T23:38:16.059Z,99.90
2023-02-12T23:40:43.200Z,99.90
2023-02-12T23:43:10.416Z,99.90
2023-02-12T23:45:37.248Z,99.90
2023-02-12T23:48:04.248Z,99.90
2023-02-12T23:50:31.073Z,99.90
2023-02-12T23:52:59.196Z,99.90
2023-02-12T23:55:25.947Z,99.90
2023-02-12T23:57:52.731Z,99.90
