createdAt,value
2022-12-16T00:04:31.200Z,-7.97
2022-12-16T00:10:54.876Z,-8
2022-12-16T00:17:14.259Z,-7.95
2022-12-16T00:23:37.349Z,-7.92
2022-12-16T00:29:57.282Z,-7.95
2022-12-16T00:36:20.399Z,-8.01
2022-12-16T00:42:40.260Z,-8.07
2022-12-16T00:49:03.210Z,-8.13
2022-12-16T00:55:23.184Z,-8.23
2022-12-16T01:01:46.339Z,-8.26
2022-12-16T01:08:06.295Z,-8.34
2022-12-16T01:14:29.183Z,-8.49
2022-12-16T01:20:49.219Z,-8.48
2022-12-16T01:27:12.201Z,-8.54
2022-12-16T01:33:32.634Z,-8.47
2022-12-16T01:39:55.280Z,-8.47
2022-12-16T01:46:15.261Z,-8.48
2022-12-16T01:52:38.183Z,-8.43
2022-12-16T01:58:58.206Z,-8.47
2022-12-16T02:05:21.188Z,-8.44
2022-12-16T02:11:41.258Z,-8.49
2022-12-16T02:18:04.178Z,-8.59
2022-12-16T02:24:24.189Z,-8.56
2022-12-16T02:30:47.245Z,-8.6
2022-12-16T02:37:07.169Z,-8.64
2022-12-16T02:43:30.390Z,-8.64
2022-12-16T02:49:50.224Z,-8.64
2022-12-16T02:56:13.172Z,-8.63
2022-12-16T03:02:33.328Z,-8.78
2022-12-16T03:08:56.269Z,-8.83
2022-12-16T03:15:16.171Z,-8.8
2022-12-16T03:21:39.178Z,-8.99
2022-12-16T03:27:59.172Z,-9.07
2022-12-16T03:34:22.242Z,-8.97
2022-12-16T03:40:42.202Z,-9.05
2022-12-16T03:47:05.222Z,-9.06
2022-12-16T03:53:25.145Z,-9.16
2022-12-16T03:59:48.181Z,-9.15
2022-12-16T04:23:47.136Z,-9.12
2022-12-16T04:30:07.213Z,-9.22
2022-12-16T04:36:30.194Z,-9.39
2022-12-16T04:42:50.344Z,-9.43
2022-12-16T04:49:13.187Z,-9.38
2022-12-16T04:55:33.195Z,-9.33
2022-12-16T05:01:56.320Z,-9.34
2022-12-16T05:08:16.180Z,-9.32
2022-12-16T05:14:39.227Z,-9.23
2022-12-16T05:20:59.213Z,-9.14
2022-12-16T05:27:22.153Z,-9.11
2022-12-16T05:33:42.148Z,-9.25
2022-12-16T05:40:05.191Z,-9.35
2022-12-16T05:46:25.513Z,-9.31
2022-12-16T05:52:48.215Z,-9.28
2022-12-16T05:59:08.175Z,-9.26
2022-12-16T06:05:31.146Z,-9.28
2022-12-16T06:11:51.138Z,-9.27
2022-12-16T06:18:14.248Z,-9.31
2022-12-16T06:24:34.141Z,-9.48
2022-12-16T06:30:57.273Z,-9.56
2022-12-16T06:37:17.245Z,-9.56
2022-12-16T06:43:40.211Z,-9.65
2022-12-16T06:50:00.233Z,-9.66
2022-12-16T06:56:23.218Z,-9.62
2022-12-16T07:02:43.229Z,-9.63
2022-12-16T07:09:06.163Z,-9.59
2022-12-16T07:15:26.195Z,-9.59
2022-12-16T07:21:49.191Z,-9.55
2022-12-16T07:28:13.784Z,-9.53
2022-12-16T07:34:35.772Z,-9.43
2022-12-16T07:40:52.198Z,-9.32
2022-12-16T07:47:15.199Z,-9.24
2022-12-16T07:53:35.574Z,-9.2
2022-12-16T07:59:58.156Z,-9.17
2022-12-16T08:06:18.182Z,-9.1
2022-12-16T08:12:41.194Z,-8.98
2022-12-16T08:19:03.765Z,-9.02
2022-12-16T08:25:24.167Z,-9.01
2022-12-16T08:31:44.241Z,-8.85
2022-12-16T08:38:12.143Z,-8.73
2022-12-16T08:44:27.213Z,-8.55
2022-12-16T08:50:50.224Z,-8.45
2022-12-16T08:57:10.398Z,-8.37
2022-12-16T09:03:33.571Z,-8.32
2022-12-16T09:09:53.179Z,-8.28
2022-12-16T09:33:17.250Z,-7.89
2022-12-16T09:39:40.169Z,-7.68
2022-12-16T09:46:00.234Z,-7.49
2022-12-16T09:52:23.192Z,-7.28
2022-12-16T09:58:43.221Z,-7.03
2022-12-16T10:05:06.202Z,-6.77
2022-12-16T10:11:26.185Z,-6.51
2022-12-16T10:17:49.299Z,-6.31
2022-12-16T10:24:09.197Z,-6.11
2022-12-16T10:30:32.221Z,-5.78
2022-12-16T10:36:52.254Z,-5.52
2022-12-16T10:43:15.813Z,-5.3
2022-12-16T10:49:35.314Z,-5.15
2022-12-16T10:55:58.217Z,-4.98
2022-12-16T11:02:18.379Z,-4.73
2022-12-16T11:08:41.204Z,-4.47
2022-12-16T11:15:27.988Z,-4.19
2022-12-16T11:21:24.171Z,-4
2022-12-16T11:27:44.411Z,-3.79
2022-12-16T11:34:07.220Z,-3.66
2022-12-16T11:40:27.347Z,-3.49
2022-12-16T11:46:50.218Z,-3.29
2022-12-16T11:53:10.283Z,-3.08
2022-12-16T11:59:33.315Z,-2.81
2022-12-16T12:05:53.182Z,-2.65
2022-12-16T12:12:16.163Z,-2.5
2022-12-16T12:18:36.321Z,-2.45
2022-12-16T12:24:59.516Z,-2.33
2022-12-16T12:31:19.272Z,-2.08
2022-12-16T12:37:42.153Z,-1.93
2022-12-16T12:44:02.235Z,-1.65
2022-12-16T12:50:25.180Z,-1.35
2022-12-16T12:56:45.351Z,-1.15
2022-12-16T13:03:08.373Z,-1.04
2022-12-16T13:09:28.248Z,-0.96
2022-12-16T13:15:51.171Z,-0.97
2022-12-16T13:22:11.223Z,-0.92
2022-12-16T13:28:34.345Z,-0.89
2022-12-16T13:34:54.185Z,-0.74
2022-12-16T13:41:17.339Z,-0.66
2022-12-16T13:47:37.201Z,-0.8
2022-12-16T13:54:00.296Z,-0.93
2022-12-16T14:00:20.541Z,-1.02
2022-12-16T14:06:43.216Z,-1.09
2022-12-16T14:13:03.357Z,-1.23
2022-12-16T14:19:26.252Z,-1.33
2022-12-16T14:42:13.695Z,-1.66
2022-12-16T14:48:33.185Z,-1.75
2022-12-16T14:54:56.204Z,-1.82
2022-12-16T15:01:16.390Z,-1.84
2022-12-16T15:07:39.179Z,-1.81
2022-12-16T15:14:03.494Z,-1.9
2022-12-16T15:20:22.324Z,-1.97
2022-12-16T15:26:42.255Z,-2.07
2022-12-16T15:33:05.189Z,-2.22
2022-12-16T15:39:25.272Z,-2.35
2022-12-16T15:45:48.276Z,-2.42
2022-12-16T15:52:08.211Z,-2.48
2022-12-16T15:58:31.287Z,-2.61
2022-12-16T16:04:51.251Z,-2.76
2022-12-16T16:11:14.295Z,-2.83
2022-12-16T16:17:34.361Z,-2.87
2022-12-16T16:23:57.202Z,-2.97
2022-12-16T16:30:17.267Z,-3.05
2022-12-16T16:36:40.213Z,-3.06
2022-12-16T16:43:00.202Z,-3.06
2022-12-16T16:49:23.276Z,-3.06
2022-12-16T16:55:43.220Z,-3.05
2022-12-16T17:02:06.366Z,-2.99
2022-12-16T17:08:26.163Z,-2.91
2022-12-16T17:14:49.217Z,-2.86
2022-12-16T17:28:26.151Z,-2.78
2022-12-16T17:34:46.268Z,-2.75
2022-12-16T17:41:09.150Z,-2.76
2022-12-16T17:47:29.210Z,-2.78
2022-12-16T17:53:55.813Z,-2.78
2022-12-16T18:00:12.377Z,-2.77
2022-12-16T18:06:35.218Z,-2.74
2022-12-16T18:12:55.176Z,-2.63
2022-12-16T18:19:18.269Z,-2.57
2022-12-16T18:25:38.231Z,-2.55
2022-12-16T18:32:01.396Z,-2.48
2022-12-16T18:38:21.182Z,-2.41
2022-12-16T18:44:44.183Z,-2.35
2022-12-16T18:51:04.194Z,-2.33
2022-12-16T18:57:27.192Z,-2.26
2022-12-16T19:03:47.174Z,-2.19
2022-12-16T19:26:17.213Z,-2.22
2022-12-16T19:32:40.159Z,-2.2
2022-12-16T19:39:00.183Z,-2.23
2022-12-16T19:45:23.202Z,-2.33
2022-12-16T19:51:43.241Z,-2.37
2022-12-16T19:58:06.209Z,-2.38
2022-12-16T20:04:26.203Z,-2.4
2022-12-16T20:10:49.324Z,-2.43
2022-12-16T20:17:09.248Z,-2.44
2022-12-16T20:23:32.378Z,-2.39
2022-12-16T20:29:52.215Z,-2.34
2022-12-16T20:36:15.214Z,-2.3
2022-12-16T20:42:35.323Z,-2.28
2022-12-16T20:48:58.153Z,-2.23
2022-12-16T20:55:18.223Z,-2.18
2022-12-16T21:01:44.589Z,-2.14
2022-12-16T21:08:01.277Z,-2.09
2022-12-16T21:14:24.257Z,-2.1
2022-12-16T21:20:44.352Z,-2.1
2022-12-16T21:27:07.261Z,-2.15
2022-12-16T21:33:28.442Z,-2.18
2022-12-16T21:39:51.287Z,-2.16
2022-12-16T21:46:11.236Z,-2.09
2022-12-16T21:52:34.212Z,-2.06
2022-12-16T21:58:54.195Z,-2.08
2022-12-16T22:05:17.319Z,-2.11
2022-12-16T22:11:37.240Z,-2.16
2022-12-16T22:18:00.336Z,-2.11
2022-12-16T22:24:20.202Z,-2.02
2022-12-16T22:30:43.262Z,-1.98
2022-12-16T22:37:03.242Z,-2
2022-12-16T22:43:26.143Z,-2.05
2022-12-16T22:49:46.217Z,-2.06
2022-12-16T22:56:09.335Z,-2.03
2022-12-16T23:20:23.202Z,-2.04
2022-12-16T23:26:43.165Z,-2.02
2022-12-16T23:33:06.184Z,-1.97
2022-12-16T23:39:26.343Z,-2.05
2022-12-16T23:45:49.331Z,-2.05
2022-12-16T23:52:09.282Z,-2.02
2022-12-16T23:58:32.266Z,-2.02
