createdAt,value
2022-08-22T00:00:42.824Z,1011.92
2022-08-22T00:01:40.155Z,1011.94
2022-08-22T00:02:40.230Z,1011.94
2022-08-22T00:02:56.460Z,1011.64
2022-08-22T00:02:56.460Z,1011.54
2022-08-22T00:03:01.450Z,1011.64
2022-08-22T00:03:07.725Z,1011.51
2022-08-22T00:03:08.059Z,1011.95
2022-08-22T00:03:09.768Z,1011.84
2022-08-22T00:03:40.230Z,1011.97
2022-08-22T00:04:40.268Z,1011.90
2022-08-22T00:05:40.304Z,1011.96
2022-08-22T00:06:40.343Z,1011.97
2022-08-22T00:07:40.378Z,1011.93
2022-08-22T00:08:40.417Z,1011.95
2022-08-22T00:09:40.453Z,1011.93
2022-08-22T00:10:40.489Z,1011.95
2022-08-22T00:11:40.524Z,1011.92
2022-08-22T00:12:40.561Z,1011.90
2022-08-22T00:13:40.600Z,1011.89
2022-08-22T00:14:40.637Z,1011.89
2022-08-22T00:15:43.085Z,1011.84
2022-08-22T00:16:40.709Z,1011.84
2022-08-22T00:17:40.750Z,1011.84
2022-08-22T00:18:40.787Z,1011.81
2022-08-22T00:19:40.822Z,1011.80
2022-08-22T00:20:40.861Z,1011.78
2022-08-22T00:21:40.897Z,1011.79
2022-08-22T00:22:40.931Z,1011.76
2022-08-22T00:23:40.969Z,1011.80
2022-08-22T00:24:41.008Z,1011.78
2022-08-22T00:25:41.042Z,1011.77
2022-08-22T00:26:45.062Z,1011.74
2022-08-22T00:27:44.874Z,1011.74
2022-08-22T00:28:41.172Z,1011.73
2022-08-22T00:29:41.189Z,1011.75
2022-08-22T00:30:41.226Z,1011.75
2022-08-22T00:31:41.262Z,1011.74
2022-08-22T00:32:41.316Z,1011.76
2022-08-22T00:33:41.346Z,1011.77
2022-08-22T00:34:41.373Z,1011.77
2022-08-22T00:35:44.998Z,1011.77
2022-08-22T00:36:41.447Z,1011.77
2022-08-22T00:37:41.487Z,1011.85
2022-08-22T00:38:41.522Z,1011.81
2022-08-22T00:39:41.574Z,1011.83
2022-08-22T00:40:41.597Z,1011.85
2022-08-22T00:41:41.639Z,1011.87
2022-08-22T00:42:41.670Z,1011.93
2022-08-22T00:43:41.708Z,1011.91
2022-08-22T00:44:41.744Z,1011.95
2022-08-22T00:45:41.781Z,1011.94
2022-08-22T00:46:41.821Z,1011.96
2022-08-22T00:47:41.854Z,1011.94
2022-08-22T00:48:41.890Z,1011.96
2022-08-22T00:49:41.929Z,1011.98
2022-08-22T00:50:41.964Z,1011.93
2022-08-22T00:51:42.001Z,1011.94
2022-08-22T00:52:42.039Z,1011.90
2022-08-22T00:53:42.074Z,1011.91
2022-08-22T00:54:42.110Z,1011.88
2022-08-22T00:55:42.148Z,1011.90
2022-08-22T00:56:42.188Z,1011.92
2022-08-22T00:57:42.222Z,1011.90
2022-08-22T00:58:42.259Z,1011.91
2022-08-22T00:59:42.295Z,1011.88
2022-08-22T01:00:42.336Z,1011.90
2022-08-22T01:01:42.408Z,1011.88
2022-08-22T01:02:42.416Z,1011.87
2022-08-22T01:03:42.443Z,1011.88
2022-08-22T01:04:42.481Z,1011.89
2022-08-22T01:05:42.520Z,1011.85
2022-08-22T01:06:42.556Z,1011.86
2022-08-22T01:07:42.590Z,1011.90
2022-08-22T01:08:42.628Z,1011.87
2022-08-22T01:09:42.664Z,1011.89
2022-08-22T01:10:42.701Z,1011.87
2022-08-22T01:11:42.737Z,1011.94
2022-08-22T01:12:42.782Z,1011.92
2022-08-22T01:13:42.810Z,1011.94
2022-08-22T01:14:42.851Z,1011.97
2022-08-22T01:15:42.883Z,1011.96
2022-08-22T01:16:42.920Z,1011.99
2022-08-22T01:17:42.957Z,1012.00
2022-08-22T01:18:42.994Z,1012.01
2022-08-22T01:19:43.029Z,1011.99
2022-08-22T01:20:43.070Z,1012.03
2022-08-22T01:21:43.104Z,1012.05
2022-08-22T01:22:43.142Z,1012.03
2022-08-22T01:23:43.176Z,1012.06
2022-08-22T01:24:43.216Z,1012.11
2022-08-22T01:25:43.256Z,1012.07
2022-08-22T01:26:44.011Z,1012.12
2022-08-22T01:27:43.325Z,1012.11
2022-08-22T01:28:43.362Z,1012.12
2022-08-22T01:29:43.404Z,1012.13
2022-08-22T01:30:43.436Z,1012.14
2022-08-22T01:31:43.479Z,1012.15
2022-08-22T01:32:43.509Z,1012.14
2022-08-22T01:33:43.547Z,1012.17
2022-08-22T01:34:43.581Z,1012.15
2022-08-22T01:35:43.620Z,1012.18
2022-08-22T01:36:43.659Z,1012.14
2022-08-22T01:37:43.995Z,1012.18
2022-08-22T01:38:43.729Z,1012.20
2022-08-22T01:39:43.797Z,1012.16
2022-08-22T01:40:53.779Z,1012.19
2022-08-22T01:41:43.839Z,1012.23
2022-08-22T01:42:43.877Z,1012.18
2022-08-22T01:43:59.343Z,1012.23
2022-08-22T01:44:43.950Z,1012.22
2022-08-22T01:45:43.988Z,1012.21
2022-08-22T01:46:44.021Z,1012.24
2022-08-22T01:47:44.060Z,1012.28
2022-08-22T01:48:44.096Z,1012.27
2022-08-22T01:49:44.137Z,1012.23
2022-08-22T01:50:44.173Z,1012.25
2022-08-22T01:51:44.214Z,1012.22
2022-08-22T01:52:44.243Z,1012.20
2022-08-22T01:53:44.280Z,1012.19
2022-08-22T01:54:44.314Z,1012.17
2022-08-22T01:55:44.352Z,1012.22
2022-08-22T01:56:44.389Z,1012.18
2022-08-22T01:57:44.430Z,1012.22
2022-08-22T01:58:44.462Z,1012.21
2022-08-22T01:59:44.501Z,1012.19
2022-08-22T02:00:44.562Z,1012.20
2022-08-22T02:01:44.574Z,1012.14
2022-08-22T02:02:44.607Z,1012.16
2022-08-22T02:03:44.646Z,1012.15
2022-08-22T02:04:44.682Z,1012.18
2022-08-22T02:05:44.720Z,1012.17
2022-08-22T02:06:44.759Z,1012.14
2022-08-22T02:07:44.806Z,1012.15
2022-08-22T02:08:44.829Z,1012.10
2022-08-22T02:09:44.867Z,1012.12
2022-08-22T02:10:44.899Z,1012.12
2022-08-22T02:11:44.936Z,1012.11
2022-08-22T02:12:44.977Z,1012.12
2022-08-22T02:13:45.011Z,1012.13
2022-08-22T02:14:45.052Z,1012.10
2022-08-22T02:15:45.097Z,1012.10
2022-08-22T02:16:45.123Z,1012.08
2022-08-22T02:17:45.158Z,1012.14
2022-08-22T02:18:45.192Z,1012.11
2022-08-22T02:19:45.231Z,1012.09
2022-08-22T02:20:45.267Z,1012.11
2022-08-22T02:21:45.309Z,1012.13
2022-08-22T02:22:45.339Z,1012.14
2022-08-22T02:23:45.380Z,1012.17
2022-08-22T02:24:45.412Z,1012.15
2022-08-22T02:25:45.451Z,1012.12
2022-08-22T02:26:45.484Z,1012.12
2022-08-22T02:27:45.523Z,1012.11
2022-08-22T02:28:56.556Z,1012.15
2022-08-22T02:29:45.602Z,1012.12
2022-08-22T02:30:45.633Z,1012.13
2022-08-22T02:31:45.670Z,1012.12
2022-08-22T02:32:45.705Z,1012.13
2022-08-22T02:33:45.741Z,1012.10
2022-08-22T02:34:45.776Z,1012.09
2022-08-22T02:35:45.813Z,1012.14
2022-08-22T02:36:45.849Z,1012.11
2022-08-22T02:37:45.894Z,1012.15
2022-08-22T02:38:45.922Z,1012.14
2022-08-22T02:39:45.996Z,1012.16
2022-08-22T02:40:45.997Z,1012.14
2022-08-22T02:41:46.032Z,1012.14
2022-08-22T02:42:46.068Z,1012.13
2022-08-22T02:43:46.116Z,1012.14
2022-08-22T02:44:46.143Z,1012.15
2022-08-22T02:45:46.205Z,1012.10
2022-08-22T02:46:46.213Z,1012.08
2022-08-22T02:47:46.251Z,1012.12
2022-08-22T02:48:46.286Z,1012.11
2022-08-22T02:49:46.333Z,1012.15
2022-08-22T02:50:46.359Z,1012.14
2022-08-22T02:51:46.412Z,1012.14
2022-08-22T02:52:46.434Z,1012.13
2022-08-22T02:53:46.484Z,1012.14
2022-08-22T02:54:46.504Z,1012.10
2022-08-22T02:55:46.544Z,1012.09
2022-08-22T02:56:46.580Z,1012.09
2022-08-22T02:57:47.197Z,1012.06
2022-08-22T02:58:46.650Z,1012.05
2022-08-22T02:59:46.694Z,1012.05
2022-08-22T03:00:46.759Z,1012.03
2022-08-22T03:01:46.761Z,1012.06
2022-08-22T03:02:46.798Z,1012.03
2022-08-22T03:03:46.834Z,1012.04
2022-08-22T03:04:46.870Z,1012.05
2022-08-22T03:05:46.914Z,1012.10
2022-08-22T03:06:46.947Z,1012.12
2022-08-22T03:07:46.980Z,1012.12
2022-08-22T03:08:47.607Z,1012.10
2022-08-22T03:09:47.059Z,1012.11
2022-08-22T03:10:47.091Z,1012.09
2022-08-22T03:11:47.126Z,1012.10
2022-08-22T03:12:47.165Z,1012.08
2022-08-22T03:13:47.202Z,1012.08
2022-08-22T03:14:47.233Z,1012.10
2022-08-22T03:15:49.345Z,1012.09
2022-08-22T03:16:47.309Z,1012.09
2022-08-22T03:17:47.345Z,1012.08
2022-08-22T03:18:47.381Z,1012.10
2022-08-22T03:19:47.420Z,1012.08
2022-08-22T03:20:47.455Z,1012.07
2022-08-22T03:21:47.491Z,1012.06
2022-08-22T03:22:47.524Z,1012.07
2022-08-22T03:23:47.564Z,1012.05
2022-08-22T03:24:47.599Z,1012.06
2022-08-22T03:25:47.637Z,1012.02
2022-08-22T03:26:47.671Z,1012.00
2022-08-22T03:27:49.997Z,1011.98
2022-08-22T03:28:59.513Z,1011.98
2022-08-22T03:29:47.783Z,1011.96
2022-08-22T03:30:47.817Z,1011.95
2022-08-22T03:31:47.869Z,1011.95
2022-08-22T03:32:47.893Z,1011.96
2022-08-22T03:33:47.929Z,1011.92
2022-08-22T03:34:47.963Z,1011.96
2022-08-22T03:35:48.001Z,1011.96
2022-08-22T03:36:48.038Z,1011.94
2022-08-22T03:37:48.073Z,1011.94
2022-08-22T03:38:48.108Z,1011.98
2022-08-22T03:39:48.191Z,1011.96
2022-08-22T03:40:48.182Z,1011.92
2022-08-22T03:41:48.218Z,1011.96
2022-08-22T03:42:48.254Z,1011.95
2022-08-22T03:43:48.292Z,1011.95
2022-08-22T03:44:48.329Z,1011.96
2022-08-22T03:45:48.364Z,1011.99
2022-08-22T03:46:48.404Z,1011.98
2022-08-22T03:47:48.437Z,1011.98
2022-08-22T03:48:48.473Z,1011.99
2022-08-22T03:49:48.510Z,1012.00
2022-08-22T03:50:48.546Z,1012.02
2022-08-22T03:51:48.585Z,1012.04
2022-08-22T03:52:48.619Z,1012.02
2022-08-22T03:53:48.656Z,1012.03
2022-08-22T03:54:48.694Z,1012.02
2022-08-22T03:55:48.728Z,1012.03
2022-08-22T03:56:48.766Z,1012.04
2022-08-22T03:57:48.807Z,1012.01
2022-08-22T03:58:48.839Z,1012.04
2022-08-22T03:59:48.873Z,1012.05
2022-08-22T04:00:48.952Z,1012.05
2022-08-22T04:01:48.946Z,1012.11
2022-08-22T04:02:48.987Z,1012.06
2022-08-22T04:03:49.018Z,1012.11
2022-08-22T04:04:49.058Z,1012.08
2022-08-22T04:05:49.135Z,1012.11
2022-08-22T04:06:49.131Z,1012.12
2022-08-22T04:07:49.169Z,1012.16
2022-08-22T04:08:49.206Z,1012.13
2022-08-22T04:09:49.238Z,1012.12
2022-08-22T04:10:49.276Z,1012.11
2022-08-22T04:11:49.310Z,1012.11
2022-08-22T04:12:49.354Z,1012.12
2022-08-22T04:13:49.383Z,1012.13
2022-08-22T04:14:49.421Z,1012.16
2022-08-22T04:15:49.456Z,1012.17
2022-08-22T04:16:49.496Z,1012.15
2022-08-22T04:17:49.529Z,1012.15
2022-08-22T04:18:49.567Z,1012.17
2022-08-22T04:19:49.633Z,1012.20
2022-08-22T04:20:49.640Z,1012.16
2022-08-22T04:21:49.683Z,1012.17
2022-08-22T04:22:49.713Z,1012.20
2022-08-22T04:23:49.747Z,1012.18
2022-08-22T04:24:52.043Z,1012.18
2022-08-22T04:25:49.821Z,1012.18
2022-08-22T04:26:49.861Z,1012.18
2022-08-22T04:27:49.892Z,1012.22
2022-08-22T04:28:49.929Z,1012.23
2022-08-22T04:29:49.965Z,1012.22
2022-08-22T04:30:50.003Z,1012.26
2022-08-22T04:31:50.037Z,1012.26
2022-08-22T04:32:50.078Z,1012.29
2022-08-22T04:33:50.113Z,1012.34
2022-08-22T04:34:50.149Z,1012.33
2022-08-22T04:35:50.195Z,1012.36
2022-08-22T04:36:50.220Z,1012.36
2022-08-22T04:37:50.256Z,1012.37
2022-08-22T04:38:50.293Z,1012.34
2022-08-22T04:39:50.386Z,1012.35
2022-08-22T04:40:50.367Z,1012.37
2022-08-22T04:41:50.402Z,1012.35
2022-08-22T04:42:50.443Z,1012.35
2022-08-22T04:43:50.481Z,1012.41
2022-08-22T04:44:50.512Z,1012.39
2022-08-22T04:45:50.549Z,1012.41
2022-08-22T04:46:50.595Z,1012.40
2022-08-22T04:47:54.231Z,1012.43
2022-08-22T04:48:50.658Z,1012.39
2022-08-22T04:49:50.692Z,1012.42
2022-08-22T04:50:50.731Z,1012.41
2022-08-22T04:51:50.765Z,1012.44
2022-08-22T04:52:50.806Z,1012.41
2022-08-22T04:53:50.838Z,1012.42
2022-08-22T04:54:50.875Z,1012.45
2022-08-22T04:55:50.921Z,1012.46
2022-08-22T04:56:50.948Z,1012.47
2022-08-22T04:57:50.983Z,1012.49
2022-08-22T04:58:51.021Z,1012.51
2022-08-22T04:59:51.170Z,1012.51
2022-08-22T05:00:51.096Z,1012.51
2022-08-22T05:01:51.155Z,1012.53
2022-08-22T05:02:51.166Z,1012.52
2022-08-22T05:03:51.209Z,1012.53
2022-08-22T05:04:51.238Z,1012.52
2022-08-22T05:05:51.276Z,1012.53
2022-08-22T05:06:51.310Z,1012.53
2022-08-22T05:07:51.346Z,1012.56
2022-08-22T05:08:53.929Z,1012.57
2022-08-22T05:09:51.420Z,1012.59
2022-08-22T05:10:51.461Z,1012.59
2022-08-22T05:11:51.493Z,1012.61
2022-08-22T05:12:51.531Z,1012.60
2022-08-22T05:13:51.566Z,1012.62
2022-08-22T05:14:51.602Z,1012.60
2022-08-22T05:15:51.674Z,1012.64
2022-08-22T05:16:58.900Z,1012.66
2022-08-22T05:18:55.780Z,1012.68
2022-08-22T05:19:55.761Z,1012.69
2022-08-22T05:21:59.829Z,1012.71
2022-08-22T05:22:59.849Z,1012.72
2022-08-22T05:24:52.866Z,1012.74
2022-08-22T05:25:52.860Z,1012.71
2022-08-22T05:27:57.040Z,1012.72
2022-08-22T05:28:56.944Z,1012.71
2022-08-22T05:31:01.041Z,1012.65
2022-08-22T05:32:01.030Z,1012.70
2022-08-22T05:34:05.084Z,1012.72
2022-08-22T05:35:05.121Z,1012.69
2022-08-22T05:37:09.174Z,1012.73
2022-08-22T05:38:09.202Z,1012.73
2022-08-22T05:40:13.379Z,1012.76
2022-08-22T05:41:13.356Z,1012.77
2022-08-22T05:43:17.495Z,1012.78
2022-08-22T05:44:17.520Z,1012.79
2022-08-22T05:46:21.587Z,1012.82
2022-08-22T05:47:21.618Z,1012.82
2022-08-22T05:49:25.668Z,1012.82
2022-08-22T05:50:25.701Z,1012.81
2022-08-22T05:52:29.757Z,1012.78
2022-08-22T05:53:29.784Z,1012.77
2022-08-22T05:55:22.763Z,1012.79
2022-08-22T05:56:22.783Z,1012.80
2022-08-22T05:58:26.877Z,1012.82
2022-08-22T05:59:26.870Z,1012.85
2022-08-22T06:01:30.959Z,1012.84
2022-08-22T06:02:30.952Z,1012.84
2022-08-22T06:04:34.999Z,1012.86
2022-08-22T06:05:35.032Z,1012.89
2022-08-22T06:06:35.066Z,1012.88
2022-08-22T06:07:35.114Z,1012.83
2022-08-22T06:08:35.139Z,1012.88
2022-08-22T06:09:35.471Z,1012.88
2022-08-22T06:10:35.214Z,1012.89
2022-08-22T06:11:35.250Z,1012.89
2022-08-22T06:12:35.285Z,1012.90
2022-08-22T06:13:35.321Z,1012.94
2022-08-22T06:14:35.364Z,1012.94
2022-08-22T06:15:35.395Z,1012.93
2022-08-22T06:16:35.430Z,1012.95
2022-08-22T06:17:35.485Z,1012.96
2022-08-22T06:18:35.505Z,1012.93
2022-08-22T06:19:35.543Z,1012.95
2022-08-22T06:20:35.580Z,1012.94
2022-08-22T06:21:38.552Z,1013.00
2022-08-22T06:22:35.651Z,1012.98
2022-08-22T06:23:35.687Z,1013.02
2022-08-22T06:24:35.724Z,1012.98
2022-08-22T06:25:35.759Z,1013.01
2022-08-22T06:26:35.799Z,1013.01
2022-08-22T06:27:35.835Z,1013.02
2022-08-22T06:28:35.871Z,1013.00
2022-08-22T06:29:35.906Z,1013.01
2022-08-22T06:30:35.947Z,1013.05
2022-08-22T06:31:35.981Z,1013.04
2022-08-22T06:32:58.480Z,1013.03
2022-08-22T06:33:36.053Z,1013.04
2022-08-22T06:34:36.091Z,1013.07
2022-08-22T06:35:36.127Z,1013.04
2022-08-22T06:36:36.165Z,1013.07
2022-08-22T06:37:36.200Z,1013.09
2022-08-22T06:38:36.249Z,1013.08
2022-08-22T06:39:36.275Z,1013.08
2022-08-22T06:40:36.328Z,1013.12
2022-08-22T06:41:36.350Z,1013.10
2022-08-22T06:42:36.386Z,1013.08
2022-08-22T06:43:36.424Z,1013.12
2022-08-22T06:44:36.460Z,1013.05
2022-08-22T06:45:36.501Z,1013.08
2022-08-22T06:46:36.540Z,1013.05
2022-08-22T06:47:36.573Z,1013.07
2022-08-22T06:48:36.610Z,1013.10
2022-08-22T06:49:36.643Z,1013.15
2022-08-22T06:50:36.682Z,1013.11
2022-08-22T06:51:36.719Z,1013.12
2022-08-22T06:52:36.754Z,1013.11
2022-08-22T06:53:36.792Z,1013.15
2022-08-22T06:54:36.828Z,1013.15
2022-08-22T06:55:36.871Z,1013.12
2022-08-22T06:56:36.915Z,1013.12
2022-08-22T06:57:36.939Z,1013.15
2022-08-22T06:58:36.978Z,1013.13
2022-08-22T06:59:37.023Z,1013.15
2022-08-22T07:00:37.051Z,1013.13
2022-08-22T07:01:37.115Z,1013.19
2022-08-22T07:02:37.126Z,1013.17
2022-08-22T07:03:37.172Z,1013.17
2022-08-22T07:04:37.201Z,1013.17
2022-08-22T07:05:37.237Z,1013.15
2022-08-22T07:06:37.284Z,1013.18
2022-08-22T07:07:37.314Z,1013.18
2022-08-22T07:08:39.293Z,1013.17
2022-08-22T07:09:37.390Z,1013.23
2022-08-22T07:10:37.424Z,1013.20
2022-08-22T07:11:37.461Z,1013.22
2022-08-22T07:12:37.501Z,1013.20
2022-08-22T07:13:37.532Z,1013.19
2022-08-22T07:14:37.573Z,1013.16
2022-08-22T07:15:37.610Z,1013.18
2022-08-22T07:16:37.646Z,1013.19
2022-08-22T07:17:40.549Z,1013.19
2022-08-22T07:18:37.723Z,1013.21
2022-08-22T07:19:37.759Z,1013.23
2022-08-22T07:20:37.798Z,1013.22
2022-08-22T07:21:37.832Z,1013.23
2022-08-22T07:22:37.873Z,1013.24
2022-08-22T07:23:37.907Z,1013.26
2022-08-22T07:24:37.945Z,1013.26
2022-08-22T07:25:37.983Z,1013.26
2022-08-22T07:26:38.031Z,1013.29
2022-08-22T07:27:38.057Z,1013.30
2022-08-22T07:28:51.155Z,1013.33
2022-08-22T07:29:38.132Z,1013.30
2022-08-22T07:30:38.174Z,1013.33
2022-08-22T07:31:38.221Z,1013.34
2022-08-22T07:32:38.245Z,1013.34
2022-08-22T07:33:38.282Z,1013.35
2022-08-22T07:34:38.323Z,1013.31
2022-08-22T07:35:38.359Z,1013.33
2022-08-22T07:36:38.403Z,1013.35
2022-08-22T07:37:38.432Z,1013.33
2022-08-22T07:38:38.471Z,1013.30
2022-08-22T07:39:38.543Z,1013.27
2022-08-22T07:40:38.550Z,1013.34
2022-08-22T07:41:38.585Z,1013.32
2022-08-22T07:42:38.622Z,1013.34
2022-08-22T07:43:38.659Z,1013.32
2022-08-22T07:44:38.697Z,1013.35
2022-08-22T07:45:38.734Z,1013.34
2022-08-22T07:46:38.778Z,1013.31
2022-08-22T07:47:38.811Z,1013.32
2022-08-22T07:48:59.311Z,1013.35
2022-08-22T07:49:38.885Z,1013.38
2022-08-22T07:50:38.926Z,1013.37
2022-08-22T07:51:38.963Z,1013.43
2022-08-22T07:52:39.002Z,1013.36
2022-08-22T07:53:39.040Z,1013.39
2022-08-22T07:54:39.077Z,1013.37
2022-08-22T07:55:42.195Z,1013.39
2022-08-22T07:56:39.153Z,1013.36
2022-08-22T07:57:39.191Z,1013.36
2022-08-22T07:58:39.228Z,1013.35
2022-08-22T07:59:39.268Z,1013.38
2022-08-22T08:00:39.306Z,1013.36
2022-08-22T08:01:39.369Z,1013.33
2022-08-22T08:02:39.380Z,1013.34
2022-08-22T08:03:39.419Z,1013.33
2022-08-22T08:04:40.559Z,1013.33
2022-08-22T08:05:39.493Z,1013.31
2022-08-22T08:06:39.533Z,1013.35
2022-08-22T08:07:39.571Z,1013.31
2022-08-22T08:08:39.610Z,1013.32
2022-08-22T08:09:39.645Z,1013.35
2022-08-22T08:10:39.700Z,1013.36
2022-08-22T08:11:39.725Z,1013.35
2022-08-22T08:12:39.761Z,1013.38
2022-08-22T08:13:39.800Z,1013.37
2022-08-22T08:14:39.846Z,1013.41
2022-08-22T08:15:39.918Z,1013.37
2022-08-22T08:16:39.933Z,1013.39
2022-08-22T08:17:39.964Z,1013.40
2022-08-22T08:18:39.995Z,1013.39
2022-08-22T08:19:40.032Z,1013.37
2022-08-22T08:20:40.080Z,1013.34
2022-08-22T08:21:40.106Z,1013.41
2022-08-22T08:22:40.147Z,1013.41
2022-08-22T08:23:40.183Z,1013.40
2022-08-22T08:24:43.104Z,1013.39
2022-08-22T08:25:40.259Z,1013.36
2022-08-22T08:26:40.302Z,1013.34
2022-08-22T08:27:40.336Z,1013.37
2022-08-22T08:28:40.376Z,1013.34
2022-08-22T08:29:40.412Z,1013.39
2022-08-22T08:30:40.455Z,1013.40
2022-08-22T08:31:44.810Z,1013.38
2022-08-22T08:32:40.529Z,1013.43
2022-08-22T08:33:40.568Z,1013.41
2022-08-22T08:34:40.607Z,1013.39
2022-08-22T08:36:01.911Z,1013.39
2022-08-22T08:36:40.683Z,1013.37
2022-08-22T08:37:40.724Z,1013.37
2022-08-22T08:38:40.763Z,1013.40
2022-08-22T08:39:40.852Z,1013.35
2022-08-22T08:40:40.838Z,1013.38
2022-08-22T08:41:40.877Z,1013.37
2022-08-22T08:42:40.918Z,1013.36
2022-08-22T08:43:41.017Z,1013.40
2022-08-22T08:44:40.992Z,1013.36
2022-08-22T08:45:41.032Z,1013.37
2022-08-22T08:46:41.070Z,1013.38
2022-08-22T08:47:41.110Z,1013.39
2022-08-22T08:48:41.148Z,1013.36
2022-08-22T08:49:42.872Z,1013.34
2022-08-22T08:50:41.227Z,1013.36
2022-08-22T08:51:41.266Z,1013.37
2022-08-22T08:52:41.305Z,1013.32
2022-08-22T08:53:43.282Z,1013.32
2022-08-22T08:54:41.382Z,1013.29
2022-08-22T08:55:41.424Z,1013.32
2022-08-22T08:57:41.498Z,1013.33
2022-08-22T08:58:41.539Z,1013.34
2022-08-22T08:59:44.263Z,1013.29
2022-08-22T09:00:41.616Z,1013.29
2022-08-22T09:01:41.721Z,1013.31
2022-08-22T09:02:42.533Z,1013.32
2022-08-22T09:03:41.812Z,1013.33
2022-08-22T09:04:41.773Z,1013.31
2022-08-22T09:05:41.811Z,1013.31
2022-08-22T09:06:42.517Z,1013.30
2022-08-22T09:07:41.901Z,1013.33
2022-08-22T09:08:41.929Z,1013.32
2022-08-22T09:09:41.967Z,1013.29
2022-08-22T09:10:42.009Z,1013.31
2022-08-22T09:11:42.046Z,1013.32
2022-08-22T09:12:52.213Z,1013.31
2022-08-22T09:13:42.124Z,1013.33
2022-08-22T09:14:44.393Z,1013.33
2022-08-22T09:15:42.276Z,1013.33
2022-08-22T09:16:45.048Z,1013.36
2022-08-22T09:17:42.285Z,1013.36
2022-08-22T09:18:42.322Z,1013.38
2022-08-22T09:19:42.360Z,1013.39
2022-08-22T09:20:42.401Z,1013.37
2022-08-22T09:21:42.443Z,1013.35
2022-08-22T09:22:50.787Z,1013.37
2022-08-22T09:23:42.517Z,1013.39
2022-08-22T09:24:42.561Z,1013.37
2022-08-22T09:25:42.600Z,1013.37
2022-08-22T09:26:42.650Z,1013.41
2022-08-22T09:27:42.679Z,1013.41
2022-08-22T09:28:42.761Z,1013.43
2022-08-22T09:29:54.714Z,1013.44
2022-08-22T09:30:42.862Z,1013.40
2022-08-22T09:31:48.339Z,1013.40
2022-08-22T09:32:42.872Z,1013.46
2022-08-22T09:33:42.911Z,1013.42
2022-08-22T09:34:42.952Z,1013.41
2022-08-22T09:35:42.998Z,1013.42
2022-08-22T09:36:43.090Z,1013.45
2022-08-22T09:37:43.074Z,1013.46
2022-08-22T09:38:47.900Z,1013.45
2022-08-22T09:39:43.166Z,1013.44
2022-08-22T09:40:43.192Z,1013.48
2022-08-22T09:41:43.241Z,1013.47
2022-08-22T09:42:55.292Z,1013.46
2022-08-22T09:43:45.055Z,1013.48
2022-08-22T09:44:43.840Z,1013.50
2022-08-22T09:45:43.387Z,1013.43
2022-08-22T09:46:43.424Z,1013.43
2022-08-22T09:47:43.467Z,1013.46
2022-08-22T09:48:43.503Z,1013.43
2022-08-22T09:49:43.559Z,1013.44
2022-08-22T09:50:43.604Z,1013.50
2022-08-22T09:51:43.625Z,1013.45
2022-08-22T09:52:43.663Z,1013.42
2022-08-22T09:53:43.706Z,1013.47
2022-08-22T09:54:43.744Z,1013.45
2022-08-22T09:55:43.806Z,1013.42
2022-08-22T09:56:43.821Z,1013.41
2022-08-22T09:57:43.864Z,1013.48
2022-08-22T09:58:43.899Z,1013.43
2022-08-22T09:59:43.941Z,1013.43
2022-08-22T10:00:44.018Z,1013.49
2022-08-22T10:01:44.020Z,1013.46
2022-08-22T10:02:44.077Z,1013.43
2022-08-22T10:03:44.130Z,1013.46
2022-08-22T10:04:44.145Z,1013.43
2022-08-22T10:05:45.047Z,1013.43
2022-08-22T10:06:44.221Z,1013.47
2022-08-22T10:07:44.260Z,1013.44
2022-08-22T10:08:46.067Z,1013.44
2022-08-22T10:09:46.267Z,1013.43
2022-08-22T10:10:44.380Z,1013.45
2022-08-22T10:11:44.420Z,1013.48
2022-08-22T10:12:44.736Z,1013.48
2022-08-22T10:13:44.500Z,1013.44
2022-08-22T10:14:50.527Z,1013.50
2022-08-22T10:15:44.582Z,1013.47
2022-08-22T10:16:44.619Z,1013.47
2022-08-22T10:17:44.662Z,1013.45
2022-08-22T10:18:52.843Z,1013.47
2022-08-22T10:19:44.742Z,1013.48
2022-08-22T10:20:44.820Z,1013.47
2022-08-22T10:21:44.822Z,1013.48
2022-08-22T10:22:44.861Z,1013.50
2022-08-22T10:23:45.931Z,1013.49
2022-08-22T10:24:44.942Z,1013.52
2022-08-22T10:25:44.983Z,1013.49
2022-08-22T10:26:45.022Z,1013.53
2022-08-22T10:27:45.063Z,1013.56
2022-08-22T10:28:45.102Z,1013.52
2022-08-22T10:29:45.144Z,1013.52
2022-08-22T10:30:45.185Z,1013.52
2022-08-22T10:31:58.768Z,1013.50
2022-08-22T10:32:45.297Z,1013.50
2022-08-22T10:33:45.307Z,1013.47
2022-08-22T10:34:45.349Z,1013.45
2022-08-22T10:35:45.389Z,1013.49
2022-08-22T10:36:45.427Z,1013.45
2022-08-22T10:37:45.930Z,1013.43
2022-08-22T10:38:46.820Z,1013.45
2022-08-22T10:39:45.621Z,1013.47
2022-08-22T10:40:45.590Z,1013.47
2022-08-22T10:41:45.635Z,1013.47
2022-08-22T10:42:45.671Z,1013.43
2022-08-22T10:43:45.715Z,1013.43
2022-08-22T10:44:45.756Z,1013.44
2022-08-22T10:45:45.793Z,1013.42
2022-08-22T10:46:45.835Z,1013.42
2022-08-22T10:47:45.878Z,1013.46
2022-08-22T10:48:45.912Z,1013.47
2022-08-22T10:49:45.962Z,1013.47
2022-08-22T10:50:45.993Z,1013.43
2022-08-22T10:51:46.036Z,1013.46
2022-08-22T10:52:46.076Z,1013.45
2022-08-22T10:53:46.117Z,1013.44
2022-08-22T10:54:46.167Z,1013.43
2022-08-22T10:55:46.206Z,1013.41
2022-08-22T10:56:46.245Z,1013.38
2022-08-22T10:57:50.706Z,1013.35
2022-08-22T10:58:46.321Z,1013.37
2022-08-22T10:59:46.363Z,1013.37
2022-08-22T11:00:50.057Z,1013.37
2022-08-22T11:01:46.493Z,1013.37
2022-08-22T11:02:46.487Z,1013.43
2022-08-22T11:03:46.530Z,1013.44
2022-08-22T11:04:46.570Z,1013.37
2022-08-22T11:05:50.089Z,1013.42
2022-08-22T11:06:46.649Z,1013.42
2022-08-22T11:07:48.591Z,1013.37
2022-08-22T11:08:46.734Z,1013.41
2022-08-22T11:09:46.774Z,1013.37
2022-08-22T11:10:46.813Z,1013.38
2022-08-22T11:11:46.854Z,1013.37
2022-08-22T11:12:46.893Z,1013.40
2022-08-22T11:13:46.945Z,1013.36
2022-08-22T11:14:46.975Z,1013.39
2022-08-22T11:15:47.019Z,1013.37
2022-08-22T11:18:01.729Z,1013.37
2022-08-22T11:19:04.925Z,1013.38
2022-08-22T11:20:54.903Z,1013.36
2022-08-22T11:21:54.937Z,1013.36
2022-08-22T11:24:00.472Z,1013.38
2022-08-22T11:25:02.447Z,1013.38
2022-08-22T11:27:03.127Z,1013.42
2022-08-22T11:28:03.164Z,1013.39
2022-08-22T11:30:07.251Z,1013.37
2022-08-22T11:31:07.547Z,1013.38
2022-08-22T11:33:00.939Z,1013.34
2022-08-22T11:34:00.495Z,1013.35
2022-08-22T11:35:53.679Z,1013.35
2022-08-22T11:36:53.715Z,1013.33
2022-08-22T11:38:46.979Z,1013.33
2022-08-22T11:39:47.187Z,1013.32
2022-08-22T11:41:40.165Z,1013.34
2022-08-22T11:42:47.506Z,1013.33
2022-08-22T11:44:34.516Z,1013.36
2022-08-22T11:45:33.419Z,1013.32
2022-08-22T11:47:37.492Z,1013.29
2022-08-22T11:48:37.531Z,1013.30
2022-08-22T11:50:30.741Z,1013.26
2022-08-22T11:51:34.262Z,1013.27
2022-08-22T11:53:23.941Z,1013.30
2022-08-22T11:54:31.143Z,1013.30
2022-08-22T11:56:28.061Z,1013.30
2022-08-22T11:57:28.095Z,1013.30
2022-08-22T11:59:22.501Z,1013.31
2022-08-22T12:00:21.341Z,1013.32
2022-08-22T12:02:14.566Z,1013.31
2022-08-22T12:03:14.546Z,1013.24
2022-08-22T12:05:07.537Z,1013.27
2022-08-22T12:06:07.787Z,1013.27
2022-08-22T12:08:00.744Z,1013.25
2022-08-22T12:09:00.783Z,1013.24
2022-08-22T12:11:04.857Z,1013.24
2022-08-22T12:12:04.892Z,1013.18
2022-08-22T12:14:04.027Z,1013.22
2022-08-22T12:14:58.110Z,1013.26
2022-08-22T12:16:51.293Z,1013.22
2022-08-22T12:17:59.918Z,1013.26
2022-08-22T12:20:05.660Z,1013.24
2022-08-22T12:20:45.291Z,1013.26
2022-08-22T12:22:37.721Z,1013.23
2022-08-22T12:23:43.355Z,1013.22
2022-08-22T12:25:30.737Z,1013.22
2022-08-22T12:26:30.780Z,1013.26
2022-08-22T12:28:34.847Z,1013.19
2022-08-22T12:29:40.040Z,1013.19
2022-08-22T12:31:27.878Z,1013.17
2022-08-22T12:32:27.992Z,1013.18
2022-08-22T12:34:21.092Z,1013.15
2022-08-22T12:35:29.698Z,1013.14
2022-08-22T12:37:14.310Z,1013.14
2022-08-22T12:38:28.453Z,1013.02
2022-08-22T12:40:07.588Z,1013.06
2022-08-22T12:41:08.101Z,1013.05
2022-08-22T12:43:11.675Z,1013.08
2022-08-22T12:44:16.466Z,1013.07
2022-08-22T12:46:04.935Z,1013.02
2022-08-22T12:47:04.943Z,1013.03