createdAt,value
2018-09-26T04:00:59.370Z,87.95
2018-09-26T04:01:58.968Z,88.04
2018-09-26T04:03:51.670Z,88.61
2018-09-26T04:04:51.548Z,88.71
2018-09-26T04:06:44.194Z,88.80
2018-09-26T04:07:44.095Z,88.90
2018-09-26T04:09:36.763Z,88.33
2018-09-26T04:10:36.635Z,88.23
2018-09-26T04:12:29.419Z,89.28
2018-09-26T04:13:29.195Z,88.33
2018-09-26T04:15:21.877Z,89.37
2018-09-26T04:16:21.741Z,89.28
2018-09-26T04:18:14.405Z,88.71
2018-09-26T04:19:14.295Z,89.37
2018-09-26T04:21:06.977Z,88.80
2018-09-26T04:22:06.853Z,89.00
2018-09-26T04:23:59.515Z,88.61
2018-09-26T04:24:59.408Z,89.09
2018-09-26T04:26:52.335Z,90.23
2018-09-26T04:27:52.035Z,90.42
2018-09-26T04:29:44.699Z,89.56
2018-09-26T04:30:44.594Z,89.85
2018-09-26T04:32:37.433Z,90.42
2018-09-26T04:33:37.241Z,90.23
2018-09-26T04:35:29.800Z,90.42
2018-09-26T04:36:29.695Z,89.94
2018-09-26T04:38:22.379Z,90.04
2018-09-26T04:39:22.249Z,89.66
2018-09-26T04:41:14.915Z,90.23
2018-09-26T04:42:14.807Z,90.14
2018-09-26T04:44:07.489Z,89.28
2018-09-26T04:45:07.362Z,89.85
2018-09-26T04:47:00.029Z,88.71
2018-09-26T04:47:59.943Z,88.23
2018-09-26T04:49:52.651Z,88.42
2018-09-26T04:50:52.554Z,87.66
2018-09-26T04:52:45.165Z,87.85
2018-09-26T04:53:45.058Z,87.76
2018-09-26T04:55:37.929Z,86.71
2018-09-26T04:56:37.601Z,87.28
2018-09-26T04:58:30.277Z,86.80
2018-09-26T04:59:30.185Z,87.47
2018-09-26T05:01:22.875Z,86.76
2018-09-26T05:02:22.829Z,86.85
2018-09-26T05:04:15.396Z,86.09
2018-09-26T05:05:15.258Z,85.71
2018-09-26T05:07:07.946Z,85.52
2018-09-26T05:08:07.874Z,85.42
2018-09-26T05:10:00.503Z,85.42
2018-09-26T05:11:00.370Z,85.14
2018-09-26T05:12:53.044Z,84.76
2018-09-26T05:13:52.919Z,84.85
2018-09-26T05:15:45.582Z,84.76
2018-09-26T05:16:45.473Z,85.04
2018-09-26T05:18:38.156Z,84.09
2018-09-26T05:19:38.033Z,84.47
2018-09-26T05:21:30.695Z,84.19
2018-09-26T05:22:30.583Z,83.81
2018-09-26T05:24:23.276Z,83.90
2018-09-26T05:25:23.171Z,83.33
2018-09-26T05:27:15.827Z,83.62
2018-09-26T05:28:15.699Z,82.76
2018-09-26T05:30:08.388Z,83.52
2018-09-26T05:31:08.255Z,83.14
2018-09-26T05:33:00.919Z,83.14
2018-09-26T05:34:00.806Z,83.14
2018-09-26T05:35:53.647Z,82.76
2018-09-26T05:36:53.396Z,82.38
2018-09-26T05:38:46.062Z,82.32
2018-09-26T05:39:45.955Z,82.32
2018-09-26T05:41:38.685Z,82.32
2018-09-26T05:42:38.514Z,82.32
2018-09-26T05:44:31.205Z,82.32
2018-09-26T05:45:31.071Z,82.14
2018-09-26T05:47:23.760Z,82.32
2018-09-26T05:48:23.637Z,82.70
2018-09-26T05:50:16.310Z,82.51
2018-09-26T05:51:16.190Z,82.70
2018-09-26T05:53:08.874Z,81.95
2018-09-26T05:54:08.744Z,81.76
2018-09-26T05:56:01.412Z,81.56
2018-09-26T05:57:01.298Z,80.99
2018-09-26T05:58:53.991Z,80.71
2018-09-26T05:59:53.852Z,80.99
2018-09-26T06:01:46.527Z,80.61
2018-09-26T06:02:46.410Z,80.52
2018-09-26T06:04:39.253Z,79.66
2018-09-26T06:05:38.956Z,79.94
2018-09-26T06:07:31.626Z,80.99
2018-09-26T06:08:31.541Z,80.33
2018-09-26T06:10:24.204Z,79.09
2018-09-26T06:11:24.076Z,79.32
2018-09-26T06:13:16.750Z,79.41
2018-09-26T06:14:16.627Z,78.75
2018-09-26T06:16:09.311Z,78.56
2018-09-26T06:17:09.190Z,79.32
2018-09-26T06:19:01.874Z,78.65
2018-09-26T06:20:01.739Z,78.37
2018-09-26T06:21:54.419Z,78.08
2018-09-26T06:22:54.295Z,78.17
2018-09-26T06:24:46.996Z,78.08
2018-09-26T06:25:46.847Z,77.98
2018-09-26T06:27:39.532Z,77.70
2018-09-26T06:28:39.407Z,77.42
2018-09-26T06:30:32.107Z,76.65
2018-09-26T06:31:31.965Z,75.89
2018-09-26T06:33:24.646Z,76.50
2018-09-26T06:34:24.535Z,76.50
2018-09-26T06:36:17.212Z,75.93
2018-09-26T06:37:17.092Z,76.03
2018-09-26T06:39:09.952Z,75.16
2018-09-26T06:40:09.654Z,75.36
2018-09-26T06:42:02.340Z,74.79
2018-09-26T06:43:02.215Z,74.60
2018-09-26T06:44:55.042Z,74.88
2018-09-26T06:45:54.779Z,74.21
2018-09-26T06:47:47.464Z,74.12
2018-09-26T06:48:47.343Z,74.02
2018-09-26T06:50:40.000Z,74.12
2018-09-26T06:51:39.899Z,74.31
2018-09-26T06:53:32.580Z,74.54
2018-09-26T06:54:32.456Z,73.65
2018-09-26T06:56:25.156Z,73.17
2018-09-26T06:57:25.013Z,73.39
2018-09-26T06:59:17.706Z,72.92
2018-09-26T07:00:17.606Z,73.30
2018-09-26T07:02:10.399Z,73.01
2018-09-26T07:03:10.137Z,72.34
2018-09-26T07:05:02.825Z,72.34
2018-09-26T07:06:02.697Z,72.92
2018-09-26T07:07:55.364Z,72.16
2018-09-26T07:08:55.254Z,73.21
2018-09-26T07:10:47.942Z,71.77
2018-09-26T07:11:47.809Z,72.28
2018-09-26T07:13:40.479Z,71.58
2018-09-26T07:14:40.374Z,71.68
2018-09-26T07:16:33.057Z,71.43
2018-09-26T07:17:32.934Z,71.43
2018-09-26T07:19:25.621Z,70.95
2018-09-26T07:20:25.501Z,71.43
2018-09-26T07:22:18.189Z,71.14
2018-09-26T07:23:18.067Z,70.09
2018-09-26T07:25:10.890Z,70.38
2018-09-26T07:26:10.628Z,70.38
2018-09-26T07:28:03.334Z,70.38
2018-09-26T07:29:03.190Z,70.38
2018-09-26T07:30:55.857Z,70.13
2018-09-26T07:31:55.749Z,69.93
2018-09-26T07:33:48.433Z,69.93
2018-09-26T07:34:48.317Z,69.81
2018-09-26T07:36:40.998Z,69.93
2018-09-26T07:37:40.884Z,69.93
2018-09-26T07:39:33.573Z,69.56
2018-09-26T07:40:33.454Z,68.79
2018-09-26T07:42:26.123Z,68.60
2018-09-26T07:43:26.014Z,68.98
2018-09-26T07:45:18.738Z,68.98
2018-09-26T07:46:18.579Z,68.41
2018-09-26T07:48:11.271Z,68.03
2018-09-26T07:49:11.144Z,68.03
2018-09-26T07:51:03.816Z,68.26
2018-09-26T07:52:03.709Z,67.07
2018-09-26T07:53:56.403Z,67.77
2018-09-26T07:54:56.272Z,67.30
2018-09-26T07:56:48.941Z,67.21
2018-09-26T07:57:48.836Z,67.11
2018-09-26T07:59:41.531Z,66.82
2018-09-26T08:00:41.399Z,66.44
2018-09-26T08:02:34.088Z,66.15
2018-09-26T08:03:33.979Z,66.35
2018-09-26T08:05:26.670Z,66.06
2018-09-26T08:06:26.547Z,65.61
2018-09-26T08:08:19.219Z,66.06
2018-09-26T08:09:19.108Z,65.52
2018-09-26T08:11:11.836Z,65.42
2018-09-26T08:12:11.674Z,65.42
2018-09-26T08:14:04.348Z,65.04
2018-09-26T08:15:04.245Z,65.61
2018-09-26T08:16:56.932Z,65.14
2018-09-26T08:17:56.808Z,65.14
2018-09-26T08:19:49.484Z,65.04
2018-09-26T08:20:49.377Z,64.56
2018-09-26T08:22:42.063Z,63.80
2018-09-26T08:23:41.957Z,63.80
2018-09-26T08:25:34.604Z,64.09
2018-09-26T08:26:34.504Z,64.75
2018-09-26T08:28:27.190Z,64.28
2018-09-26T08:29:27.066Z,64.09
2018-09-26T08:31:19.743Z,64.02
2018-09-26T08:32:19.638Z,64.22
2018-09-26T08:34:12.326Z,64.18
2018-09-26T08:35:12.212Z,64.75
2018-09-26T08:37:04.884Z,64.65
2018-09-26T08:38:04.779Z,64.18
2018-09-26T08:39:57.475Z,64.94
2018-09-26T08:40:57.347Z,64.85
2018-09-26T08:42:50.058Z,65.14
2018-09-26T08:43:49.953Z,65.17
2018-09-26T08:45:42.823Z,63.45
2018-09-26T08:46:42.697Z,63.83
2018-09-26T08:48:35.365Z,63.26
2018-09-26T08:49:35.261Z,63.83
2018-09-26T08:51:27.948Z,63.64
2018-09-26T08:52:27.826Z,63.29
2018-09-26T08:54:20.506Z,62.40
2018-09-26T08:55:20.395Z,62.68
2018-09-26T08:57:13.099Z,62.71
2018-09-26T08:58:12.987Z,62.62
2018-09-26T09:00:05.820Z,62.43
2018-09-26T09:01:05.545Z,62.52
2018-09-26T09:02:58.218Z,61.47
2018-09-26T09:03:58.109Z,61.85
2018-09-26T09:05:50.805Z,62.43
2018-09-26T09:06:50.675Z,61.95
2018-09-26T09:08:43.381Z,62.17
2018-09-26T09:09:43.269Z,61.22
2018-09-26T09:11:35.980Z,61.41
2018-09-26T09:12:35.841Z,61.02
2018-09-26T09:14:28.605Z,61.12
2018-09-26T09:15:28.410Z,60.93
2018-09-26T09:17:21.256Z,59.97
2018-09-26T09:18:20.979Z,60.23
2018-09-26T09:20:13.665Z,60.13
2018-09-26T09:21:13.554Z,60.64
2018-09-26T09:23:06.239Z,60.74
2018-09-26T09:24:06.122Z,60.16
2018-09-26T09:25:58.958Z,60.64
2018-09-26T09:26:58.726Z,60.35
2018-09-26T09:28:51.381Z,60.35
2018-09-26T09:29:51.256Z,60.58
2018-09-26T09:31:43.942Z,60.10
2018-09-26T09:32:43.833Z,59.23
2018-09-26T09:34:36.521Z,60.00
2018-09-26T09:35:36.395Z,59.52
2018-09-26T09:37:29.090Z,59.72
2018-09-26T09:38:28.972Z,59.52
2018-09-26T09:40:21.641Z,59.33
2018-09-26T09:41:21.531Z,59.81
2018-09-26T09:43:14.237Z,59.62
2018-09-26T09:44:14.166Z,60.29
2018-09-26T09:46:06.787Z,59.62
2018-09-26T09:47:06.680Z,59.14
2018-09-26T09:48:59.531Z,59.69
2018-09-26T09:49:59.252Z,60.83
2018-09-26T09:51:51.926Z,61.02
2018-09-26T09:52:51.820Z,61.41
2018-09-26T09:54:44.515Z,60.74
2018-09-26T09:55:44.399Z,61.12
2018-09-26T09:57:37.069Z,61.05
2018-09-26T09:58:36.963Z,60.86
2018-09-26T10:00:29.669Z,59.52
2018-09-26T10:01:29.551Z,59.23
2018-09-26T10:03:22.225Z,59.36
2018-09-26T10:04:22.136Z,59.75
2018-09-26T10:06:14.819Z,59.65
2018-09-26T10:07:14.698Z,58.79
2018-09-26T10:09:07.378Z,58.79
2018-09-26T10:10:07.275Z,58.22
2018-09-26T10:11:59.971Z,59.27
2018-09-26T10:12:59.847Z,58.69
2018-09-26T10:14:52.524Z,57.92
2018-09-26T10:15:52.417Z,58.22
2018-09-26T10:17:45.118Z,58.12
2018-09-26T10:18:45.000Z,58.12
2018-09-26T10:20:37.718Z,58.40
2018-09-26T10:21:37.570Z,58.50
2018-09-26T10:23:30.255Z,57.64
2018-09-26T10:24:30.143Z,58.59
2018-09-26T10:26:22.868Z,57.83
2018-09-26T10:27:22.710Z,57.92
2018-09-26T10:29:15.402Z,58.15
2018-09-26T10:30:15.284Z,57.57
2018-09-26T10:32:07.981Z,56.90
2018-09-26T10:33:07.861Z,56.99
2018-09-26T10:35:00.664Z,56.23
2018-09-26T10:36:00.433Z,56.32
2018-09-26T10:37:53.111Z,56.42
2018-09-26T10:38:53.011Z,57.57
2018-09-26T10:40:45.730Z,57.19
2018-09-26T10:41:45.574Z,56.90
2018-09-26T10:43:38.257Z,56.71
2018-09-26T10:44:38.157Z,56.04
2018-09-26T10:46:30.858Z,56.99
2018-09-26T10:47:30.744Z,56.23
2018-09-26T10:49:23.435Z,56.23
2018-09-26T10:50:23.351Z,56.13
2018-09-26T10:52:15.990Z,56.13
2018-09-26T10:53:15.881Z,56.71
2018-09-26T10:55:08.590Z,55.85
2018-09-26T10:56:08.532Z,56.13
2018-09-26T10:58:01.137Z,56.23
2018-09-26T10:59:01.029Z,56.52
2018-09-26T11:00:53.721Z,55.46
2018-09-26T11:01:53.609Z,56.04
2018-09-26T11:03:46.274Z,56.42
2018-09-26T11:04:46.168Z,56.13
2018-09-26T11:06:38.865Z,55.94
2018-09-26T11:07:38.741Z,55.46
2018-09-26T11:09:31.419Z,55.46
2018-09-26T11:10:31.310Z,55.85
2018-09-26T11:12:23.999Z,54.79
2018-09-26T11:13:23.887Z,54.22
2018-09-26T11:15:16.624Z,55.85
2018-09-26T11:16:16.464Z,54.22
2018-09-26T11:18:09.136Z,54.70
2018-09-26T11:19:09.027Z,55.49
2018-09-26T11:21:01.700Z,53.93
2018-09-26T11:22:01.597Z,53.48
2018-09-26T11:23:54.304Z,54.91
2018-09-26T11:24:54.185Z,54.05
2018-09-26T11:26:46.884Z,53.48
2018-09-26T11:27:46.759Z,53.48
2018-09-26T11:29:39.441Z,53.77
2018-09-26T11:30:39.333Z,54.05
2018-09-26T11:32:32.035Z,53.86
2018-09-26T11:33:32.017Z,53.77
2018-09-26T11:35:24.575Z,53.86
2018-09-26T11:36:24.472Z,53.67
2018-09-26T11:38:17.330Z,53.79
2018-09-26T11:39:17.045Z,53.70
2018-09-26T11:41:09.722Z,53.79
2018-09-26T11:42:09.620Z,53.31
2018-09-26T11:44:02.315Z,52.93
2018-09-26T11:45:02.190Z,52.81
2018-09-26T11:46:54.871Z,52.91
2018-09-26T11:47:54.770Z,52.83
2018-09-26T11:49:47.464Z,52.93
2018-09-26T11:50:47.336Z,52.74
2018-09-26T11:52:40.015Z,53.41
2018-09-26T11:53:39.913Z,52.64
2018-09-26T11:55:32.610Z,52.74
2018-09-26T11:56:32.484Z,52.52
2018-09-26T11:58:25.229Z,52.93
2018-09-26T11:59:25.060Z,53.12
2018-09-26T12:01:17.758Z,52.83
2018-09-26T12:02:17.735Z,53.41
2018-09-26T12:04:10.339Z,52.07
2018-09-26T12:05:10.208Z,52.93
2018-09-26T12:07:02.926Z,51.59
2018-09-26T12:08:02.790Z,52.93
2018-09-26T12:09:55.470Z,50.63
2018-09-26T12:10:55.367Z,50.82
2018-09-26T12:12:48.069Z,52.16
2018-09-26T12:13:47.974Z,52.09
2018-09-26T12:15:40.614Z,51.42
2018-09-26T12:16:40.508Z,49.67
2018-09-26T12:18:33.196Z,51.10
2018-09-26T12:19:33.082Z,52.38
2018-09-26T12:21:30.538Z,50.65
2018-09-26T12:22:25.657Z,49.31
2018-09-26T12:24:18.365Z,49.88
2018-09-26T12:25:18.258Z,49.33
2018-09-26T12:27:10.914Z,48.07
2018-09-26T12:28:10.825Z,49.43
2018-09-26T12:30:03.500Z,48.85
2018-09-26T12:31:03.382Z,48.18
2018-09-26T12:32:56.065Z,48.57
2018-09-26T12:33:56.114Z,47.61
2018-09-26T12:35:48.649Z,48.18
2018-09-26T12:36:48.527Z,48.16
2018-09-26T12:38:41.204Z,48.85
2018-09-26T12:39:41.111Z,48.57
2018-09-26T12:41:33.801Z,49.43
2018-09-26T12:42:33.719Z,48.57
2018-09-26T12:44:26.363Z,47.99
2018-09-26T12:45:26.246Z,49.15
2018-09-26T12:47:19.011Z,48.95
2018-09-26T12:48:18.883Z,49.15
2018-09-26T12:50:11.571Z,48.97
2018-09-26T12:51:11.496Z,48.49
2018-09-26T12:53:04.169Z,47.34
2018-09-26T12:54:04.217Z,47.34
2018-09-26T12:55:56.907Z,47.82
2018-09-26T12:56:56.627Z,47.75
2018-09-26T12:58:49.305Z,47.66
2018-09-26T12:59:49.199Z,47.36
2018-09-26T13:01:41.895Z,46.86
2018-09-26T13:02:41.873Z,47.25
2018-09-26T13:04:34.458Z,47.15
2018-09-26T13:05:34.357Z,47.34
2018-09-26T13:07:27.048Z,46.86
2018-09-26T13:08:27.086Z,46.77
2018-09-26T13:10:19.675Z,47.63
2018-09-26T13:11:19.524Z,47.53
2018-09-26T13:13:12.206Z,47.25
2018-09-26T13:14:12.116Z,47.05
2018-09-26T13:16:04.835Z,47.63
2018-09-26T13:17:04.673Z,47.25
2018-09-26T13:18:57.378Z,48.59
2018-09-26T13:19:57.253Z,46.96
2018-09-26T13:21:49.935Z,48.04
2018-09-26T13:22:49.827Z,47.34
2018-09-26T13:24:42.535Z,47.72
2018-09-26T13:25:42.410Z,47.63
2018-09-26T13:27:35.082Z,47.92
2018-09-26T13:28:34.977Z,46.96
2018-09-26T13:30:27.670Z,48.49
2018-09-26T13:31:27.547Z,48.21
2018-09-26T13:33:20.224Z,47.72
2018-09-26T13:34:20.179Z,48.02
2018-09-26T13:36:12.877Z,48.59
2018-09-26T13:37:12.698Z,47.92
2018-09-26T13:39:05.483Z,47.44
2018-09-26T13:40:05.321Z,46.38
2018-09-26T13:41:57.984Z,46.38
2018-09-26T13:42:57.853Z,46.38
2018-09-26T13:44:50.583Z,46.00
2018-09-26T13:45:50.564Z,47.27
2018-09-26T13:47:43.158Z,46.67
2018-09-26T13:48:43.047Z,45.42
2018-09-26T13:50:35.747Z,46.12
2018-09-26T13:51:35.622Z,45.35
2018-09-26T13:53:28.300Z,44.79
2018-09-26T13:54:28.233Z,44.48
2018-09-26T13:56:21.019Z,45.95
2018-09-26T13:57:20.777Z,45.28
2018-09-26T13:59:13.532Z,45.66
2018-09-26T14:00:13.471Z,45.56
2018-09-26T14:02:06.119Z,45.83
2018-09-26T14:03:05.980Z,45.35
2018-09-26T14:04:59.231Z,46.43
2018-09-26T14:05:58.573Z,45.28
2018-09-26T14:07:51.273Z,44.41
2018-09-26T14:08:51.149Z,44.41
2018-09-26T14:10:43.909Z,44.79
2018-09-26T14:11:43.736Z,44.31
2018-09-26T14:13:36.461Z,44.22
2018-09-26T14:14:36.347Z,43.74
2018-09-26T14:16:29.056Z,44.99
2018-09-26T14:17:29.016Z,44.51
2018-09-26T14:19:21.776Z,44.79
2018-09-26T14:20:21.624Z,44.68
2018-09-26T14:22:14.233Z,45.37
2018-09-26T14:23:14.129Z,44.38
2018-09-26T14:25:06.796Z,44.99
2018-09-26T14:26:06.718Z,45.18
2018-09-26T14:27:59.360Z,44.89
2018-09-26T14:28:59.270Z,45.28
2018-09-26T14:30:52.054Z,44.79
2018-09-26T14:31:51.860Z,43.74
2018-09-26T14:33:44.618Z,44.62
2018-09-26T14:34:44.434Z,43.66
2018-09-26T14:36:37.154Z,42.99
2018-09-26T14:37:37.028Z,43.37
2018-09-26T14:39:29.806Z,43.57
2018-09-26T14:40:29.626Z,43.47
2018-09-26T14:42:22.330Z,44.62
2018-09-26T14:43:22.204Z,44.89
2018-09-26T14:45:14.947Z,44.60
2018-09-26T14:46:14.783Z,44.70
2018-09-26T14:48:07.514Z,45.08
2018-09-26T14:49:07.374Z,44.99
2018-09-26T14:51:00.068Z,44.70
2018-09-26T14:51:59.954Z,44.60
2018-09-26T14:53:52.666Z,43.64
2018-09-26T14:54:52.544Z,44.00
2018-09-26T14:56:45.254Z,44.99
2018-09-26T14:57:45.140Z,45.35
2018-09-26T14:59:37.837Z,44.38
2018-09-26T15:00:37.711Z,44.22
2018-09-26T15:02:30.415Z,44.77
2018-09-26T15:03:30.313Z,45.37
2018-09-26T15:05:23.007Z,45.37
2018-09-26T15:06:22.957Z,44.60
2018-09-26T15:08:15.641Z,43.91
2018-09-26T15:09:15.515Z,44.38
2018-09-26T15:11:08.176Z,45.15
2018-09-26T15:12:08.072Z,44.96
2018-09-26T15:14:00.745Z,45.35
2018-09-26T15:15:00.638Z,46.12
2018-09-26T15:16:53.367Z,45.83
2018-09-26T15:17:53.236Z,45.45
2018-09-26T15:19:46.768Z,46.02
2018-09-26T15:20:45.984Z,46.02
2018-09-26T15:22:38.677Z,44.87
2018-09-26T15:23:38.471Z,45.73
2018-09-26T15:25:31.151Z,44.96
2018-09-26T15:26:31.044Z,45.25
2018-09-26T15:28:24.071Z,45.54
2018-09-26T15:29:23.804Z,46.31
2018-09-26T15:31:16.489Z,44.96
2018-09-26T15:32:16.445Z,45.15
2018-09-26T15:34:09.125Z,45.45
2018-09-26T15:35:08.968Z,45.73
2018-09-26T15:37:01.632Z,45.25
2018-09-26T15:38:01.523Z,45.83
2018-09-26T15:39:54.256Z,46.59
2018-09-26T15:40:54.104Z,46.50
2018-09-26T15:42:46.800Z,45.71
2018-09-26T15:43:46.677Z,46.28
2018-09-26T15:45:39.384Z,47.34
2018-09-26T15:46:39.265Z,47.53
2018-09-26T15:48:32.061Z,47.44
2018-09-26T15:49:31.878Z,47.44
2018-09-26T15:51:24.590Z,47.82
2018-09-26T15:52:24.515Z,47.15
2018-09-26T15:54:17.204Z,48.30
2018-09-26T15:55:17.089Z,47.72
2018-09-26T15:57:09.725Z,48.49
2018-09-26T15:58:09.643Z,48.40
2018-09-26T16:00:02.476Z,48.97
2018-09-26T16:01:02.199Z,48.30
2018-09-26T16:02:54.941Z,47.92
2018-09-26T16:03:54.769Z,48.59
2018-09-26T16:05:47.441Z,50.03
2018-09-26T16:06:47.334Z,50.23
2018-09-26T16:08:40.036Z,48.97
2018-09-26T16:09:39.911Z,49.26
2018-09-26T16:11:32.615Z,49.07
2018-09-26T16:12:32.500Z,49.26
2018-09-26T16:14:25.282Z,49.15
2018-09-26T16:15:25.085Z,49.15
2018-09-26T16:17:17.768Z,47.80
2018-09-26T16:18:17.662Z,47.61
2018-09-26T16:20:10.375Z,49.15
2018-09-26T16:21:10.236Z,48.95
2018-09-26T16:23:02.917Z,48.09
2018-09-26T16:24:02.809Z,48.57
2018-09-26T16:25:55.585Z,50.10
2018-09-26T16:26:55.391Z,49.91
2018-09-26T16:28:48.069Z,50.20
2018-09-26T16:29:47.961Z,48.85
2018-09-26T16:31:40.744Z,48.95
2018-09-26T16:32:40.535Z,49.05
2018-09-26T16:34:33.213Z,48.57
2018-09-26T16:35:33.113Z,49.91
2018-09-26T16:37:25.810Z,48.09
2018-09-26T16:38:25.773Z,48.47
2018-09-26T16:40:18.420Z,49.05
2018-09-26T16:41:18.269Z,48.95
2018-09-26T16:43:10.956Z,49.02
2018-09-26T16:44:10.881Z,49.41
2018-09-26T16:46:03.544Z,49.02
2018-09-26T16:47:03.421Z,49.79
2018-09-26T16:48:56.117Z,49.79
2018-09-26T16:49:56.006Z,49.79
2018-09-26T16:51:48.710Z,50.37
2018-09-26T16:52:48.577Z,50.75
2018-09-26T16:54:41.279Z,50.75
2018-09-26T16:55:41.157Z,50.46
2018-09-26T16:57:34.023Z,51.51
2018-09-26T16:58:33.760Z,50.56
2018-09-26T17:00:26.536Z,50.56
2018-09-26T17:01:26.351Z,50.75
2018-09-26T17:03:19.062Z,51.30
2018-09-26T17:04:19.071Z,51.20
2018-09-26T17:06:11.644Z,51.40
2018-09-26T17:07:11.580Z,52.16
2018-09-26T17:09:04.217Z,51.59
2018-09-26T17:10:04.099Z,51.68
2018-09-26T17:11:56.760Z,52.55
2018-09-26T17:12:56.664Z,52.16
2018-09-26T17:14:49.371Z,52.45
2018-09-26T17:15:49.260Z,52.71
2018-09-26T17:17:41.939Z,52.91
2018-09-26T17:18:41.823Z,53.28
2018-09-26T17:20:34.535Z,53.19
2018-09-26T17:21:34.398Z,53.77
2018-09-26T17:23:27.084Z,53.77
2018-09-26T17:24:27.037Z,53.86
2018-09-26T17:26:19.739Z,53.86
2018-09-26T17:27:19.554Z,53.67
2018-09-26T17:29:12.255Z,53.67
2018-09-26T17:30:12.197Z,53.64
2018-09-26T17:32:04.878Z,53.67
2018-09-26T17:33:04.742Z,53.93
2018-09-26T17:34:57.432Z,53.96
2018-09-26T17:35:57.318Z,53.86
2018-09-26T17:37:50.065Z,54.12
2018-09-26T17:38:49.884Z,54.32
2018-09-26T17:40:42.573Z,54.89
2018-09-26T17:41:42.464Z,54.32
2018-09-26T17:43:35.155Z,56.04
2018-09-26T17:44:35.034Z,55.75
2018-09-26T17:46:27.753Z,56.42
2018-09-26T17:47:27.737Z,56.90
2018-09-26T17:49:20.466Z,56.90
2018-09-26T17:50:20.224Z,56.23
2018-09-26T17:52:12.909Z,56.68
2018-09-26T17:53:12.809Z,57.26
2018-09-26T17:55:05.497Z,56.68
2018-09-26T17:56:05.365Z,57.06
2018-09-26T17:57:58.059Z,56.97
2018-09-26T17:58:57.946Z,57.92
2018-09-26T18:00:50.727Z,56.77
2018-09-26T18:01:50.521Z,57.06
2018-09-26T18:03:43.201Z,57.26
2018-09-26T18:04:43.097Z,56.87
2018-09-26T18:06:35.808Z,57.54
2018-09-26T18:07:35.677Z,57.83
2018-09-26T18:09:28.352Z,57.92
2018-09-26T18:10:28.243Z,57.92
2018-09-26T18:12:21.066Z,57.73
2018-09-26T18:13:20.961Z,58.22
2018-09-26T18:15:13.618Z,58.12
2018-09-26T18:16:13.510Z,57.92
2018-09-26T18:18:06.215Z,58.12
2018-09-26T18:19:06.091Z,58.86
2018-09-26T18:20:58.771Z,57.99
2018-09-26T18:21:58.664Z,58.37
2018-09-26T18:23:51.371Z,58.28
2018-09-26T18:24:51.245Z,58.66
2018-09-26T18:26:43.915Z,59.43
2018-09-26T18:27:43.838Z,58.86
2018-09-26T18:29:36.494Z,59.23
2018-09-26T18:30:36.369Z,59.05
2018-09-26T18:32:29.047Z,59.33
2018-09-26T18:33:28.954Z,59.33
2018-09-26T18:35:21.649Z,60.00
2018-09-26T18:36:21.509Z,59.62
2018-09-26T18:38:14.197Z,59.52
2018-09-26T18:39:14.155Z,59.33
2018-09-26T18:41:06.791Z,60.00
2018-09-26T18:42:06.679Z,60.38
2018-09-26T18:44:00.344Z,60.83
2018-09-26T18:45:00.246Z,60.83
2018-09-26T18:46:52.927Z,60.77
2018-09-26T18:47:52.809Z,60.83
2018-09-26T18:49:45.484Z,60.55
2018-09-26T18:50:45.375Z,61.22
2018-09-26T18:52:38.090Z,62.17
2018-09-26T18:53:37.974Z,62.17
2018-09-26T18:55:30.634Z,62.46
2018-09-26T18:56:30.532Z,62.46
2018-09-26T18:58:23.222Z,64.09
2018-09-26T18:59:23.191Z,64.09
2018-09-26T19:01:15.787Z,63.42
2018-09-26T19:02:15.681Z,64.18
2018-09-26T19:04:08.429Z,64.28
2018-09-26T19:05:08.326Z,64.37
2018-09-26T19:07:00.999Z,64.28
2018-09-26T19:08:00.890Z,64.18
2018-09-26T19:09:53.591Z,64.18
2018-09-26T19:10:53.445Z,63.80
2018-09-26T19:12:46.121Z,63.70
2018-09-26T19:13:46.019Z,63.70
2018-09-26T19:15:38.737Z,64.09
2018-09-26T19:16:38.601Z,63.89
2018-09-26T19:18:31.298Z,64.18
2018-09-26T19:19:31.189Z,63.99
2018-09-26T19:21:23.904Z,65.58
2018-09-26T19:22:23.751Z,65.11
2018-09-26T19:24:16.421Z,64.15
2018-09-26T19:25:16.321Z,64.15
2018-09-26T19:27:09.068Z,63.96
2018-09-26T19:28:08.929Z,64.82
2018-09-26T19:30:01.558Z,64.82
2018-09-26T19:31:01.449Z,64.72
2018-09-26T19:32:54.185Z,65.11
2018-09-26T19:33:54.015Z,64.91
2018-09-26T19:35:46.692Z,65.01
2018-09-26T19:36:46.600Z,64.82
2018-09-26T19:38:39.299Z,63.96
2018-09-26T19:39:39.159Z,64.25
2018-09-26T19:41:31.838Z,64.37
2018-09-26T19:42:31.726Z,64.25
2018-09-26T19:44:24.417Z,64.34
2018-09-26T19:45:24.299Z,64.15
2018-09-26T19:47:16.970Z,64.05
2018-09-26T19:48:16.857Z,63.86
2018-09-26T19:50:09.597Z,64.05
2018-09-26T19:51:09.516Z,64.91
2018-09-26T19:53:02.166Z,65.39
2018-09-26T19:54:02.035Z,66.06
2018-09-26T19:55:54.713Z,65.48
2018-09-26T19:56:54.602Z,64.91
2018-09-26T19:58:47.295Z,64.53
2018-09-26T19:59:47.165Z,64.82
2018-09-26T20:01:39.847Z,64.43
2018-09-26T20:02:39.739Z,65.11
2018-09-26T20:04:32.432Z,64.43
2018-09-26T20:05:32.301Z,64.91
2018-09-26T20:07:24.974Z,65.48
2018-09-26T20:08:24.889Z,65.30
2018-09-26T20:10:17.647Z,65.11
2018-09-26T20:11:17.440Z,65.11
2018-09-26T20:13:10.178Z,65.20
2018-09-26T20:14:10.042Z,65.30
2018-09-26T20:16:02.722Z,64.72
2018-09-26T20:17:02.591Z,65.01
2018-09-26T20:18:55.301Z,65.30
2018-09-26T20:19:55.164Z,65.01
2018-09-26T20:21:47.846Z,65.48
2018-09-26T20:22:47.728Z,65.11
2018-09-26T20:24:40.396Z,64.53
2018-09-26T20:25:40.289Z,65.11
2018-09-26T20:27:33.046Z,65.68
2018-09-26T20:28:32.855Z,65.58
2018-09-26T20:30:25.534Z,65.39
2018-09-26T20:31:25.428Z,65.77
2018-09-26T20:33:18.135Z,65.77
2018-09-26T20:34:18.003Z,66.06
2018-09-26T20:36:10.683Z,66.16
2018-09-26T20:37:10.612Z,66.16
2018-09-26T20:39:03.277Z,66.73
2018-09-26T20:40:03.149Z,66.83
2018-09-26T20:41:55.824Z,66.83
2018-09-26T20:42:55.722Z,66.54
2018-09-26T20:44:48.401Z,66.63
2018-09-26T20:45:48.284Z,66.16
2018-09-26T20:47:40.971Z,66.44
2018-09-26T20:48:40.861Z,66.44
2018-09-26T20:50:33.578Z,66.54
2018-09-26T20:51:33.441Z,66.44
2018-09-26T20:53:26.116Z,66.44
2018-09-26T20:54:26.004Z,66.16
2018-09-26T20:56:18.704Z,66.44
2018-09-26T20:57:18.573Z,66.25
2018-09-26T20:59:11.240Z,66.73
2018-09-26T21:00:11.136Z,66.92
2018-09-26T21:02:03.827Z,67.21
2018-09-26T21:03:03.716Z,66.41
2018-09-26T21:04:56.372Z,67.08
2018-09-26T21:05:56.267Z,66.70
2018-09-26T21:07:48.966Z,66.60
2018-09-26T21:08:48.849Z,66.89
2018-09-26T21:10:41.517Z,66.60
2018-09-26T21:11:41.474Z,66.50
2018-09-26T21:13:34.130Z,67.36
2018-09-26T21:14:34.004Z,66.50
2018-09-26T21:16:26.679Z,67.27
2018-09-26T21:17:26.600Z,67.36
2018-09-26T21:19:19.266Z,68.04
2018-09-26T21:20:19.130Z,67.75
2018-09-26T21:22:11.960Z,67.18
2018-09-26T21:23:11.940Z,67.36
2018-09-26T21:25:04.545Z,67.55
2018-09-26T21:26:04.416Z,68.04
2018-09-26T21:27:57.089Z,68.61
2018-09-26T21:28:56.983Z,68.80
2018-09-26T21:30:49.699Z,69.47
2018-09-26T21:31:49.570Z,69.66
2018-09-26T21:33:42.235Z,69.76
2018-09-26T21:34:42.126Z,70.23
2018-09-26T21:36:34.818Z,70.04
2018-09-26T21:37:34.694Z,70.01
2018-09-26T21:39:27.357Z,70.20
2018-09-26T21:40:27.254Z,70.20
2018-09-26T21:42:19.952Z,70.48
2018-09-26T21:43:19.859Z,70.58
2018-09-26T21:45:12.483Z,70.20
2018-09-26T21:46:12.373Z,69.62
2018-09-26T21:48:05.068Z,70.10
2018-09-26T21:49:04.953Z,69.72
2018-09-26T21:50:57.629Z,70.20
2018-09-26T21:51:57.514Z,70.67
2018-09-26T21:53:50.208Z,70.39
2018-09-26T21:54:50.073Z,70.39
2018-09-26T21:56:42.745Z,71.06
2018-09-26T21:57:42.631Z,71.15
2018-09-26T21:59:35.332Z,71.15
