createdAt,value
2023-02-26T00:00:15.992Z,3.80
2023-02-26T00:02:45.974Z,3.80
2023-02-26T00:05:15.986Z,3.90
2023-02-26T00:07:45.375Z,3.80
2023-02-26T00:10:16.713Z,3.70
2023-02-26T00:12:46.514Z,3.70
2023-02-26T00:15:17.736Z,3.70
2023-02-26T00:17:53.812Z,3.60
2023-02-26T00:20:22.863Z,3.60
2023-02-26T00:22:52.076Z,3.60
2023-02-26T00:25:22.153Z,3.70
2023-02-26T00:27:51.562Z,3.60
2023-02-26T00:30:21.177Z,3.50
2023-02-26T00:32:50.615Z,3.40
2023-02-26T00:35:19.979Z,3.30
2023-02-26T00:38:02.296Z,3.30
2023-02-26T00:40:40.984Z,3.30
2023-02-26T00:43:14.680Z,3.30
2023-02-26T00:45:48.537Z,3.30
2023-02-26T00:48:41.373Z,3.30
2023-02-26T00:51:22.358Z,3.30
2023-02-26T00:54:00.731Z,3.30
2023-02-26T00:56:30.734Z,3.40
2023-02-26T00:58:59.609Z,3.40
2023-02-26T01:01:28.320Z,3.30
2023-02-26T01:03:57.797Z,3.40
2023-02-26T01:06:29.792Z,3.30
2023-02-26T01:09:06.704Z,3.30
2023-02-26T01:11:38.104Z,3.10
2023-02-26T01:14:07.343Z,3.10
2023-02-26T01:16:50.157Z,3.10
2023-02-26T01:19:28.350Z,3.00
2023-02-26T01:22:04.692Z,3.00
2023-02-26T01:24:36.312Z,3.00
2023-02-26T01:27:07.089Z,3.20
2023-02-26T01:29:36.011Z,3.10
2023-02-26T01:32:12.590Z,3.30
2023-02-26T01:34:47.757Z,3.30
2023-02-26T01:37:27.553Z,3.10
2023-02-26T01:40:21.039Z,3.00
2023-02-26T01:42:55.885Z,3.00
2023-02-26T01:45:32.885Z,3.10
2023-02-26T01:48:07.073Z,3.00
2023-02-26T01:50:37.986Z,2.90
2023-02-26T01:53:24.082Z,3.00
2023-02-26T01:55:59.146Z,3.00
2023-02-26T01:58:34.534Z,3.10
2023-02-26T02:01:04.068Z,3.10
2023-02-26T02:03:38.291Z,3.10
2023-02-26T02:06:09.460Z,3.00
2023-02-26T02:08:39.841Z,3.00
2023-02-26T02:11:10.963Z,3.00
2023-02-26T02:13:56.146Z,3.10
2023-02-26T02:16:32.598Z,2.90
2023-02-26T02:19:16.543Z,3.00
2023-02-26T02:22:04.831Z,2.90
2023-02-26T02:24:41.851Z,2.80
2023-02-26T02:27:16.645Z,2.80
2023-02-26T02:30:11.780Z,2.70
2023-02-26T02:32:47.602Z,2.60
2023-02-26T02:35:22.124Z,2.60
2023-02-26T02:37:58.556Z,2.60
2023-02-26T02:40:33.419Z,2.50
2023-02-26T02:43:05.749Z,2.50
2023-02-26T02:45:39.897Z,2.50
2023-02-26T02:48:18.375Z,2.50
2023-02-26T02:50:51.374Z,2.50
2023-02-26T02:53:23.970Z,2.50
2023-02-26T02:55:57.469Z,2.60
2023-02-26T02:58:30.508Z,2.80
2023-02-26T03:01:03.708Z,2.80
2023-02-26T03:03:40.594Z,2.90
2023-02-26T03:06:09.817Z,2.80
2023-02-26T03:08:42.357Z,2.90
2023-02-26T03:11:11.425Z,2.80
2023-02-26T03:13:41.583Z,2.80
2023-02-26T03:16:35.602Z,2.80
2023-02-26T03:19:15.594Z,2.70
2023-02-26T03:21:51.485Z,2.70
2023-02-26T03:24:38.992Z,2.70
2023-02-26T03:27:17.848Z,2.60
2023-02-26T03:29:54.418Z,2.60
2023-02-26T03:32:27.755Z,2.60
2023-02-26T03:35:02.987Z,2.60
2023-02-26T03:37:37.473Z,2.50
2023-02-26T03:40:13.005Z,2.50
2023-02-26T03:42:47.601Z,2.40
2023-02-26T03:45:21.045Z,2.30
2023-02-26T03:47:53.878Z,2.30
2023-02-26T03:50:29.265Z,2.30
2023-02-26T03:53:19.167Z,2.30
2023-02-26T03:55:55.652Z,2.30
2023-02-26T03:58:48.680Z,2.30
2023-02-26T04:01:43.983Z,2.30
2023-02-26T04:04:18.953Z,2.30
2023-02-26T04:06:49.752Z,2.30
2023-02-26T04:09:18.852Z,2.20
2023-02-26T04:11:49.669Z,2.20
2023-02-26T04:14:18.719Z,2.20
2023-02-26T04:16:47.937Z,2.20
2023-02-26T04:19:16.823Z,2.20
2023-02-26T04:21:46.420Z,2.20
2023-02-26T04:24:18.571Z,2.20
2023-02-26T04:26:47.618Z,2.10
2023-02-26T04:29:16.696Z,2.00
2023-02-26T04:31:45.690Z,2.00
2023-02-26T04:34:14.448Z,2.00
2023-02-26T04:36:43.472Z,2.00
2023-02-26T04:39:12.562Z,2.00
2023-02-26T04:41:43.686Z,1.90
2023-02-26T04:44:12.613Z,1.90
2023-02-26T04:46:43.677Z,2.00
2023-02-26T04:49:12.558Z,2.00
2023-02-26T04:51:45.035Z,2.00
2023-02-26T04:54:16.871Z,2.00
2023-02-26T04:56:47.041Z,1.90
2023-02-26T04:59:15.890Z,1.90
2023-02-26T05:01:44.712Z,1.80
2023-02-26T05:04:13.577Z,1.70
2023-02-26T05:06:48.657Z,1.80
2023-02-26T05:09:17.412Z,1.80
2023-02-26T05:11:48.033Z,1.80
2023-02-26T05:14:17.441Z,1.70
2023-02-26T05:16:49.493Z,1.80
2023-02-26T05:19:18.515Z,1.80
2023-02-26T05:21:50.349Z,1.80
2023-02-26T05:24:19.078Z,1.70
2023-02-26T05:26:49.561Z,1.80
2023-02-26T05:29:18.342Z,1.80
2023-02-26T05:31:47.174Z,1.80
2023-02-26T05:34:16.204Z,1.80
2023-02-26T05:36:45.118Z,1.70
2023-02-26T05:39:14.044Z,1.60
2023-02-26T05:41:42.724Z,1.50
2023-02-26T05:44:12.836Z,1.50
2023-02-26T05:46:41.743Z,1.50
2023-02-26T05:49:11.005Z,1.50
2023-02-26T05:51:39.793Z,1.40
2023-02-26T05:54:08.644Z,1.40
2023-02-26T05:56:37.407Z,1.30
2023-02-26T05:59:06.343Z,1.30
2023-02-26T06:01:37.262Z,1.30
2023-02-26T06:04:06.677Z,1.30
2023-02-26T06:06:35.743Z,1.20
2023-02-26T06:09:04.792Z,1.20
2023-02-26T06:11:34.210Z,1.20
2023-02-26T06:14:03.112Z,1.20
2023-02-26T06:16:32.944Z,1.20
2023-02-26T06:19:03.236Z,1.30
2023-02-26T06:21:32.000Z,1.20
2023-02-26T06:24:00.826Z,1.20
2023-02-26T06:26:29.785Z,1.10
2023-02-26T06:28:58.681Z,1.10
2023-02-26T06:31:27.374Z,1.10
2023-02-26T06:33:56.176Z,1.10
2023-02-26T06:36:26.577Z,1.10
2023-02-26T06:38:55.453Z,1.20
2023-02-26T06:41:24.263Z,1.10
2023-02-26T06:43:53.094Z,1.00
2023-02-26T06:46:21.874Z,1.10
2023-02-26T06:48:50.554Z,1.10
2023-02-26T06:51:19.794Z,1.10
2023-02-26T06:53:49.936Z,1.10
2023-02-26T06:56:18.575Z,1.10
2023-02-26T06:58:47.384Z,1.00
2023-02-26T07:01:16.137Z,1.00
2023-02-26T07:03:44.808Z,1.00
2023-02-26T07:06:26.841Z,1.00
2023-02-26T07:08:57.821Z,1.00
2023-02-26T07:11:26.623Z,1.10
2023-02-26T07:13:55.427Z,1.20
2023-02-26T07:16:24.594Z,1.20
2023-02-26T07:18:53.456Z,1.20
2023-02-26T07:21:22.175Z,1.20
2023-02-26T07:23:50.941Z,1.20
2023-02-26T07:26:21.230Z,1.10
2023-02-26T07:28:49.953Z,1.10
2023-02-26T07:31:18.875Z,1.10
2023-02-26T07:33:47.675Z,1.20
2023-02-26T07:36:17.078Z,1.20
2023-02-26T07:38:45.840Z,1.20
2023-02-26T07:41:14.595Z,1.20
2023-02-26T07:43:44.640Z,1.30
2023-02-26T07:46:13.381Z,1.30
2023-02-26T07:48:42.282Z,1.40
2023-02-26T07:51:11.281Z,1.50
2023-02-26T07:53:40.095Z,1.60
2023-02-26T07:56:09.911Z,1.60
2023-02-26T07:58:38.536Z,1.60
2023-02-26T08:01:08.629Z,1.60
2023-02-26T08:03:37.447Z,1.70
2023-02-26T08:06:08.528Z,1.80
2023-02-26T08:08:37.202Z,1.90
2023-02-26T08:11:06.294Z,1.90
2023-02-26T08:13:34.994Z,2.00
2023-02-26T08:16:03.794Z,2.10
2023-02-26T08:18:33.846Z,2.00
2023-02-26T08:21:02.667Z,1.90
2023-02-26T08:23:31.371Z,1.90
2023-02-26T08:26:03.607Z,1.90
2023-02-26T08:28:32.972Z,2.00
2023-02-26T08:31:02.708Z,2.00
2023-02-26T08:33:33.265Z,2.00
2023-02-26T08:36:02.189Z,2.00
2023-02-26T08:38:32.051Z,2.10
2023-02-26T08:41:01.376Z,2.10
2023-02-26T08:43:30.184Z,2.20
2023-02-26T08:46:00.191Z,2.30
2023-02-26T08:48:28.986Z,2.20
2023-02-26T08:50:59.215Z,2.30
2023-02-26T08:53:28.008Z,2.40
2023-02-26T08:55:56.768Z,2.40
2023-02-26T08:58:25.438Z,2.40
2023-02-26T09:00:54.552Z,2.40
2023-02-26T09:03:23.363Z,2.50
2023-02-26T09:05:52.732Z,2.70
2023-02-26T09:08:22.921Z,2.70
2023-02-26T09:10:51.790Z,2.70
2023-02-26T09:13:20.646Z,2.80
2023-02-26T09:15:50.894Z,2.90
2023-02-26T09:18:19.677Z,2.90
2023-02-26T09:20:48.406Z,2.80
2023-02-26T09:23:17.174Z,2.80
2023-02-26T09:25:47.539Z,2.90
2023-02-26T09:28:16.307Z,3.10
2023-02-26T09:30:45.103Z,3.10
2023-02-26T09:33:13.811Z,3.30
2023-02-26T09:35:42.833Z,3.50
2023-02-26T09:38:11.637Z,3.60
2023-02-26T09:40:47.619Z,3.50
2023-02-26T09:43:34.324Z,3.60
2023-02-26T09:46:07.265Z,3.50
2023-02-26T09:48:38.548Z,3.60
2023-02-26T09:51:10.672Z,3.70
2023-02-26T09:53:41.599Z,3.90
2023-02-26T09:56:17.758Z,3.90
2023-02-26T09:58:47.157Z,3.80
2023-02-26T10:01:21.926Z,3.90
2023-02-26T10:04:02.071Z,3.80
2023-02-26T10:06:34.249Z,3.80
2023-02-26T10:09:32.115Z,3.80
2023-02-26T10:12:05.506Z,3.80
2023-02-26T10:14:44.602Z,3.70
2023-02-26T10:17:19.044Z,3.70
2023-02-26T10:19:57.611Z,3.80
2023-02-26T10:22:31.568Z,3.90
2023-02-26T10:25:06.535Z,4.00
2023-02-26T10:27:56.836Z,4.20
2023-02-26T10:30:34.255Z,4.20
2023-02-26T10:33:13.132Z,4.40
2023-02-26T10:35:45.084Z,4.50
2023-02-26T10:38:17.225Z,4.40
2023-02-26T10:40:51.671Z,4.40
2023-02-26T10:43:27.634Z,4.40
2023-02-26T10:46:09.813Z,4.30
2023-02-26T10:48:51.008Z,4.40
2023-02-26T10:51:22.291Z,4.40
2023-02-26T10:53:55.365Z,4.40
2023-02-26T10:56:28.718Z,4.30
2023-02-26T10:58:58.851Z,4.30
2023-02-26T11:01:31.797Z,4.30
2023-02-26T11:04:03.649Z,4.40
2023-02-26T11:06:35.852Z,4.60
2023-02-26T11:09:07.064Z,4.60
2023-02-26T11:11:43.491Z,4.60
2023-02-26T11:14:14.621Z,4.70
2023-02-26T11:16:47.748Z,5.00
2023-02-26T11:19:18.415Z,5.20
2023-02-26T11:21:49.007Z,5.00
2023-02-26T11:24:22.882Z,5.00
2023-02-26T11:26:55.658Z,5.10
2023-02-26T11:29:26.791Z,5.10
2023-02-26T11:31:58.180Z,5.20
2023-02-26T11:34:28.481Z,5.40
2023-02-26T11:36:59.477Z,5.50
2023-02-26T11:39:30.576Z,5.80
2023-02-26T11:42:02.219Z,5.80
2023-02-26T11:44:38.667Z,6.00
2023-02-26T11:47:12.851Z,6.10
2023-02-26T11:49:44.772Z,6.20
2023-02-26T11:52:24.495Z,6.20
2023-02-26T11:54:57.385Z,6.00
2023-02-26T11:57:29.101Z,5.70
2023-02-26T12:00:01.354Z,5.40
2023-02-26T12:02:36.397Z,5.40
2023-02-26T12:05:08.067Z,5.50
2023-02-26T12:07:37.370Z,5.50
2023-02-26T12:10:15.140Z,5.40
2023-02-26T12:12:55.252Z,5.60
2023-02-26T12:15:33.362Z,5.90
2023-02-26T12:18:27.093Z,6.10
2023-02-26T12:21:07.186Z,6.00
2023-02-26T12:23:57.971Z,5.90
2023-02-26T12:26:28.401Z,5.90
2023-02-26T12:29:28.656Z,5.90
2023-02-26T12:32:31.140Z,6.10
2023-02-26T12:35:25.227Z,6.30
2023-02-26T12:38:20.103Z,6.50
2023-02-26T12:41:20.902Z,6.40
2023-02-26T12:43:51.580Z,5.90
2023-02-26T12:46:44.355Z,5.60
2023-02-26T12:49:48.143Z,5.40
2023-02-26T12:52:50.233Z,5.40
2023-02-26T12:55:32.219Z,5.50
2023-02-26T12:58:39.129Z,5.20
2023-02-26T13:01:34.137Z,5.20
2023-02-26T13:04:36.812Z,5.20
2023-02-26T13:07:22.206Z,5.30
2023-02-26T13:10:00.374Z,5.40
2023-02-26T13:12:43.553Z,5.70
2023-02-26T13:15:39.260Z,5.70
2023-02-26T13:18:15.687Z,5.70
2023-02-26T13:20:56.566Z,5.60
2023-02-26T13:23:28.058Z,5.60
2023-02-26T13:26:01.279Z,5.50
2023-02-26T13:28:40.278Z,5.60
2023-02-26T13:31:13.415Z,5.40
2023-02-26T13:33:44.401Z,5.20
2023-02-26T13:36:17.223Z,5.20
2023-02-26T13:38:55.053Z,5.30
2023-02-26T13:41:30.549Z,5.40
2023-02-26T13:44:13.467Z,5.30
2023-02-26T13:47:07.752Z,5.30
2023-02-26T13:49:49.180Z,5.30
2023-02-26T13:52:28.279Z,5.40
2023-02-26T13:54:59.688Z,5.50
2023-02-26T13:57:52.501Z,5.50
2023-02-26T14:00:29.934Z,5.70
2023-02-26T14:02:59.835Z,5.60
2023-02-26T14:05:50.965Z,5.60
2023-02-26T14:08:43.710Z,5.70
2023-02-26T14:11:47.005Z,5.50
2023-02-26T14:14:30.734Z,5.40
2023-02-26T14:17:31.941Z,5.50
2023-02-26T14:20:20.211Z,5.60
2023-02-26T14:22:52.806Z,5.70
2023-02-26T14:25:34.877Z,5.60
2023-02-26T14:28:33.398Z,5.50
2023-02-26T14:31:14.196Z,5.60
2023-02-26T14:33:47.062Z,5.70
2023-02-26T14:36:25.986Z,5.70
2023-02-26T14:38:56.785Z,5.80
2023-02-26T14:41:32.798Z,5.70
2023-02-26T14:44:03.928Z,5.70
2023-02-26T14:46:33.028Z,5.60
2023-02-26T14:49:02.211Z,5.60
2023-02-26T14:51:46.811Z,5.70
2023-02-26T14:54:37.881Z,5.70
2023-02-26T14:57:16.600Z,5.70
2023-02-26T14:59:52.242Z,5.70
2023-02-26T15:02:29.465Z,5.50
2023-02-26T15:05:15.386Z,5.50
2023-02-26T15:08:15.635Z,5.50
2023-02-26T15:11:00.289Z,5.50
2023-02-26T15:13:45.532Z,5.50
2023-02-26T15:16:27.658Z,5.50
2023-02-26T15:19:24.033Z,5.50
2023-02-26T15:22:11.261Z,5.50
2023-02-26T15:24:41.233Z,5.40
2023-02-26T15:27:16.305Z,5.40
2023-02-26T15:29:50.422Z,5.50
2023-02-26T15:32:25.952Z,5.50
2023-02-26T15:35:01.687Z,5.50
2023-02-26T15:37:33.726Z,5.40
2023-02-26T15:40:05.699Z,5.30
2023-02-26T15:42:39.080Z,5.40
2023-02-26T15:45:15.665Z,5.40
2023-02-26T15:47:44.567Z,5.40
2023-02-26T15:50:17.228Z,5.50
2023-02-26T15:52:46.923Z,5.60
2023-02-26T15:55:18.876Z,5.60
2023-02-26T15:57:48.514Z,5.50
2023-02-26T16:00:24.705Z,5.50
2023-02-26T16:02:57.177Z,5.50
2023-02-26T16:05:26.752Z,5.50
2023-02-26T16:07:56.503Z,5.50
2023-02-26T16:10:38.272Z,5.40
2023-02-26T16:13:09.009Z,5.50
2023-02-26T16:15:41.237Z,5.40
2023-02-26T16:18:16.555Z,5.40
2023-02-26T16:20:48.961Z,5.40
2023-02-26T16:23:21.903Z,5.50
2023-02-26T16:25:54.160Z,5.50
2023-02-26T16:28:25.018Z,5.50
2023-02-26T16:30:58.279Z,5.50
2023-02-26T16:33:27.937Z,5.40
2023-02-26T16:35:59.092Z,5.40
2023-02-26T16:38:29.385Z,5.40
2023-02-26T16:41:01.309Z,5.40
2023-02-26T16:43:50.972Z,5.40
2023-02-26T16:46:24.081Z,5.40
2023-02-26T16:48:56.428Z,5.30
2023-02-26T16:51:28.875Z,5.30
2023-02-26T16:54:01.649Z,5.30
2023-02-26T16:56:33.933Z,5.20
2023-02-26T16:59:06.572Z,5.20
2023-02-26T17:01:50.960Z,5.20
2023-02-26T17:04:22.520Z,5.20
2023-02-26T17:06:51.324Z,5.30
2023-02-26T17:09:34.257Z,5.30
2023-02-26T17:12:13.792Z,5.30
2023-02-26T17:14:44.323Z,5.30
2023-02-26T17:17:14.605Z,5.20
2023-02-26T17:19:43.312Z,5.10
2023-02-26T17:22:15.916Z,5.10
2023-02-26T17:24:47.539Z,5.00
2023-02-26T17:27:23.130Z,5.00
2023-02-26T17:29:52.665Z,4.90
2023-02-26T17:32:26.780Z,4.90
2023-02-26T17:34:56.025Z,4.90
2023-02-26T17:37:29.432Z,4.90
2023-02-26T17:39:59.814Z,5.00
2023-02-26T17:42:28.621Z,5.10
2023-02-26T17:44:57.460Z,5.10
2023-02-26T17:47:28.327Z,5.00
2023-02-26T17:49:57.132Z,4.90
2023-02-26T17:52:26.525Z,4.90
2023-02-26T17:54:55.469Z,4.80
2023-02-26T17:57:26.259Z,4.80
2023-02-26T17:59:54.909Z,4.80
2023-02-26T18:02:27.226Z,4.70
2023-02-26T18:04:57.528Z,4.70
2023-02-26T18:07:26.664Z,4.60
2023-02-26T18:09:55.443Z,4.60
2023-02-26T18:12:24.484Z,4.60
2023-02-26T18:14:53.753Z,4.60
2023-02-26T18:17:25.505Z,4.70
2023-02-26T18:19:54.369Z,4.70
2023-02-26T18:22:25.918Z,4.70
2023-02-26T18:24:55.796Z,4.80
2023-02-26T18:27:26.720Z,4.80
2023-02-26T18:29:55.777Z,4.80
2023-02-26T18:32:29.696Z,4.70
2023-02-26T18:34:58.438Z,4.60
2023-02-26T18:37:29.082Z,4.50
2023-02-26T18:39:57.792Z,4.50
2023-02-26T18:42:28.469Z,4.50
2023-02-26T18:44:57.224Z,4.40
2023-02-26T18:47:25.988Z,4.40
2023-02-26T18:49:57.156Z,4.50
2023-02-26T18:52:26.076Z,4.50
2023-02-26T18:54:56.507Z,4.40
2023-02-26T18:57:25.664Z,4.40
2023-02-26T18:59:54.864Z,4.30
2023-02-26T19:02:24.049Z,4.40
2023-02-26T19:04:53.821Z,4.40
2023-02-26T19:07:26.654Z,4.30
2023-02-26T19:09:56.945Z,4.20
2023-02-26T19:12:26.500Z,4.20
2023-02-26T19:14:55.403Z,4.10
2023-02-26T19:17:24.490Z,4.00
2023-02-26T19:19:53.357Z,4.00
2023-02-26T19:22:22.215Z,3.90
2023-02-26T19:24:51.468Z,4.00
2023-02-26T19:27:22.045Z,3.90
2023-02-26T19:29:50.784Z,3.80
2023-02-26T19:32:19.749Z,3.90
2023-02-26T19:34:48.643Z,3.90
2023-02-26T19:37:17.425Z,3.90
2023-02-26T19:39:46.197Z,3.80
2023-02-26T19:42:24.431Z,3.90
2023-02-26T19:44:53.719Z,3.80
2023-02-26T19:47:23.543Z,3.80
2023-02-26T19:49:52.257Z,3.80
2023-02-26T19:52:21.216Z,3.80
2023-02-26T19:54:52.309Z,3.80
2023-02-26T19:57:22.605Z,3.70
2023-02-26T19:59:51.607Z,3.70
2023-02-26T20:02:20.516Z,3.70
2023-02-26T20:04:51.477Z,3.70
2023-02-26T20:07:20.253Z,3.60
2023-02-26T20:09:49.900Z,3.60
2023-02-26T20:12:19.058Z,3.50
2023-02-26T20:14:49.501Z,3.50
2023-02-26T20:17:18.441Z,3.50
2023-02-26T20:19:47.470Z,3.50
2023-02-26T20:22:17.086Z,3.50
2023-02-26T20:24:45.798Z,3.50
2023-02-26T20:27:14.543Z,3.50
2023-02-26T20:29:43.358Z,3.40
2023-02-26T20:32:13.967Z,3.40
2023-02-26T20:34:42.998Z,3.50
2023-02-26T20:37:11.839Z,3.40
2023-02-26T20:39:40.844Z,3.40
2023-02-26T20:42:09.595Z,3.40
2023-02-26T20:44:38.287Z,3.30
2023-02-26T20:47:07.036Z,3.30
2023-02-26T20:49:37.162Z,3.20
2023-02-26T20:52:06.292Z,3.20
2023-02-26T20:54:35.083Z,3.10
2023-02-26T20:57:05.159Z,3.10
2023-02-26T20:59:33.957Z,3.10
2023-02-26T21:02:03.056Z,3.10
2023-02-26T21:04:31.866Z,3.10
2023-02-26T21:07:12.916Z,3.10
2023-02-26T21:09:41.892Z,3.10
2023-02-26T21:12:10.856Z,3.10
2023-02-26T21:14:39.676Z,3.10
2023-02-26T21:17:08.680Z,3.10
2023-02-26T21:19:37.386Z,3.10
2023-02-26T21:22:07.457Z,3.00
2023-02-26T21:24:36.317Z,3.00
2023-02-26T21:27:05.194Z,3.00
2023-02-26T21:29:34.087Z,3.00
2023-02-26T21:32:04.041Z,3.00
2023-02-26T21:34:34.969Z,3.00
2023-02-26T21:37:04.465Z,3.00
2023-02-26T21:39:35.274Z,3.00
2023-02-26T21:42:04.574Z,3.00
2023-02-26T21:44:34.606Z,2.90
2023-02-26T21:47:03.975Z,2.90
2023-02-26T21:49:33.524Z,2.90
2023-02-26T21:52:04.651Z,2.80
2023-02-26T21:54:38.336Z,2.80
2023-02-26T21:57:07.069Z,2.80
2023-02-26T21:59:36.500Z,2.80
2023-02-26T22:02:05.824Z,2.90
2023-02-26T22:04:34.817Z,2.80
2023-02-26T22:07:03.697Z,2.80
2023-02-26T22:09:32.412Z,2.80
2023-02-26T22:12:03.366Z,2.80
2023-02-26T22:14:32.105Z,2.80
2023-02-26T22:17:00.868Z,2.70
2023-02-26T22:19:29.540Z,2.70
2023-02-26T22:21:58.549Z,2.70
2023-02-26T22:24:27.518Z,2.70
2023-02-26T22:26:56.341Z,2.60
2023-02-26T22:29:26.683Z,2.60
2023-02-26T22:31:56.786Z,2.60
2023-02-26T22:34:25.771Z,2.60
2023-02-26T22:36:54.961Z,2.70
2023-02-26T22:39:23.748Z,2.60
2023-02-26T22:41:52.645Z,2.70
2023-02-26T22:44:21.460Z,2.60
2023-02-26T22:46:51.597Z,2.60
2023-02-26T22:49:20.730Z,2.60
2023-02-26T22:51:49.678Z,2.60
2023-02-26T22:54:18.449Z,2.60
2023-02-26T22:56:47.219Z,2.60
2023-02-26T22:59:15.992Z,2.50
2023-02-26T23:01:44.800Z,2.60
2023-02-26T23:04:15.330Z,2.50
2023-02-26T23:06:44.077Z,2.50
2023-02-26T23:09:12.848Z,2.50
2023-02-26T23:11:41.628Z,2.40
2023-02-26T23:14:10.396Z,2.40
2023-02-26T23:16:39.518Z,2.40
2023-02-26T23:19:08.688Z,2.30
2023-02-26T23:21:39.529Z,2.30
2023-02-26T23:24:08.557Z,2.30
2023-02-26T23:26:37.371Z,2.30
2023-02-26T23:29:06.711Z,2.30
2023-02-26T23:31:35.617Z,2.30
2023-02-26T23:34:07.069Z,2.20
2023-02-26T23:36:35.925Z,2.20
2023-02-26T23:39:06.559Z,2.10
2023-02-26T23:41:35.727Z,2.20
2023-02-26T23:44:04.562Z,2.10
2023-02-26T23:46:37.537Z,2.10
2023-02-26T23:49:06.391Z,2.10
2023-02-26T23:51:35.378Z,2.10
2023-02-26T23:54:05.941Z,2.20
2023-02-26T23:56:34.647Z,2.10
2023-02-26T23:59:03.735Z,2.00
