createdAt,value
2024-02-13T00:01:26.104Z,100672.50
2024-02-13T00:03:55.942Z,100678.50
2024-02-13T00:06:22.954Z,100673.69
2024-02-13T00:08:49.938Z,100677.78
2024-02-13T00:11:19.635Z,100679.59
2024-02-13T00:13:51.139Z,100676.88
2024-02-13T00:16:21.757Z,100679.47
2024-02-13T00:18:49.451Z,100695.44
2024-02-13T00:21:16.691Z,100682.91
2024-02-13T00:23:46.322Z,100691.13
2024-02-13T00:26:15.928Z,100698.81
2024-02-13T00:28:45.209Z,100696.19
2024-02-13T00:31:14.226Z,100698.44
2024-02-13T00:33:44.926Z,100709.84
2024-02-13T00:36:13.941Z,100711.03
2024-02-13T00:38:44.050Z,100718.97
2024-02-13T00:41:13.530Z,100720.66
2024-02-13T00:43:40.649Z,100723.50
2024-02-13T00:46:12.344Z,100722.09
2024-02-13T00:48:39.356Z,100730.63
2024-02-13T00:51:08.566Z,100727.88
2024-02-13T00:53:41.004Z,100730.84
2024-02-13T00:56:12.293Z,100737.94
2024-02-13T00:58:49.321Z,100736.28
2024-02-13T01:01:16.291Z,100738.41
2024-02-13T01:03:46.705Z,100739.69
2024-02-13T01:06:13.959Z,100738.56
2024-02-13T01:08:44.853Z,100748.88
2024-02-13T01:11:14.315Z,100755.56
2024-02-13T01:13:45.764Z,100765.78
2024-02-13T01:16:17.368Z,100769.59
2024-02-13T01:18:44.354Z,100773.97
2024-02-13T01:21:18.357Z,100774.13
2024-02-13T01:23:45.755Z,100773.41
2024-02-13T01:26:15.364Z,100787.88
2024-02-13T01:28:42.350Z,100773.66
2024-02-13T01:31:14.231Z,100787.56
2024-02-13T01:33:47.336Z,100781.88
2024-02-13T01:36:18.949Z,100783.00
2024-02-13T01:38:46.027Z,100794.06
2024-02-13T01:41:19.282Z,100785.41
2024-02-13T01:43:47.168Z,100788.56
2024-02-13T01:46:17.596Z,100785.00
2024-02-13T01:48:47.310Z,100791.16
2024-02-13T01:51:16.001Z,100792.41
2024-02-13T01:53:43.818Z,100795.53
2024-02-13T01:56:16.560Z,100797.69
2024-02-13T01:58:44.551Z,100805.22
2024-02-13T02:01:12.349Z,100796.28
2024-02-13T02:03:40.254Z,100797.09
2024-02-13T02:06:07.638Z,100796.69
2024-02-13T02:08:37.085Z,100801.81
2024-02-13T02:11:04.966Z,100805.19
2024-02-13T02:13:34.188Z,100809.03
2024-02-13T02:16:01.124Z,100806.63
2024-02-13T02:18:28.609Z,100808.75
2024-02-13T02:20:55.878Z,100819.66
2024-02-13T02:23:23.746Z,100819.53
2024-02-13T02:25:54.654Z,100823.91
2024-02-13T02:28:25.423Z,100825.63
2024-02-13T02:30:55.246Z,100823.34
2024-02-13T02:33:25.631Z,100827.19
2024-02-13T02:35:55.603Z,100829.44
2024-02-13T02:38:24.812Z,100826.59
2024-02-13T02:40:53.917Z,100834.69
2024-02-13T02:43:24.252Z,100840.50
2024-02-13T02:45:53.395Z,100836.78
2024-02-13T02:48:20.514Z,100835.22
2024-02-13T02:50:50.681Z,100835.06
2024-02-13T02:53:20.624Z,100839.03
2024-02-13T02:55:49.963Z,100847.69
2024-02-13T02:58:16.865Z,100849.69
2024-02-13T03:00:45.014Z,100851.09
2024-02-13T03:03:12.445Z,100853.94
2024-02-13T03:05:44.831Z,100857.88
2024-02-13T03:08:14.172Z,100862.00
2024-02-13T03:10:42.551Z,100875.16
2024-02-13T03:13:13.617Z,100876.63
2024-02-13T03:15:40.629Z,100879.19
2024-02-13T03:18:11.965Z,100867.78
2024-02-13T03:20:45.011Z,100874.63
2024-02-13T03:23:16.879Z,100882.00
2024-02-13T03:25:43.768Z,100877.50
2024-02-13T03:28:12.939Z,100878.31
2024-02-13T03:30:39.868Z,100873.69
2024-02-13T03:33:08.998Z,100870.28
2024-02-13T03:35:38.500Z,100880.91
2024-02-13T03:38:07.631Z,100880.56
2024-02-13T03:40:34.582Z,100886.50
2024-02-13T03:43:01.470Z,100881.72
2024-02-13T03:45:30.521Z,100891.31
2024-02-13T03:47:58.451Z,100895.59
2024-02-13T03:50:28.681Z,100899.97
2024-02-13T03:52:56.881Z,100895.44
2024-02-13T03:55:23.795Z,100905.84
2024-02-13T03:57:53.651Z,100898.53
2024-02-13T04:00:23.001Z,100896.56
2024-02-13T04:02:52.508Z,100904.16
2024-02-13T04:05:22.586Z,100905.56
2024-02-13T04:07:52.200Z,100910.63
2024-02-13T04:10:21.570Z,100912.19
2024-02-13T04:12:48.440Z,100912.78
2024-02-13T04:15:15.518Z,100914.69
2024-02-13T04:17:43.188Z,100914.31
2024-02-13T04:20:11.082Z,100915.75
2024-02-13T04:22:38.036Z,100916.47
2024-02-13T04:25:06.698Z,100919.72
2024-02-13T04:27:36.571Z,100925.97
2024-02-13T04:30:10.081Z,100933.50
2024-02-13T04:32:42.557Z,100930.84
2024-02-13T04:35:10.066Z,100920.31
2024-02-13T04:37:39.392Z,100921.00
2024-02-13T04:40:07.307Z,100925.44
2024-02-13T04:42:36.925Z,100921.19
2024-02-13T04:45:05.003Z,100934.94
2024-02-13T04:47:32.512Z,100934.66
2024-02-13T04:50:07.805Z,100928.97
2024-02-13T04:52:39.878Z,100938.59
2024-02-13T04:55:09.987Z,100935.88
2024-02-13T04:57:39.716Z,100936.22
2024-02-13T05:00:19.404Z,100929.59
2024-02-13T05:03:02.453Z,100922.84
2024-02-13T05:05:50.210Z,100921.72
2024-02-13T05:08:23.271Z,100929.91
2024-02-13T05:10:50.224Z,100929.19
2024-02-13T05:13:19.278Z,100928.19
2024-02-13T05:15:49.350Z,100926.22
2024-02-13T05:18:22.053Z,100919.38
2024-02-13T05:20:53.678Z,100930.44
2024-02-13T05:23:30.033Z,100924.03
2024-02-13T05:26:03.036Z,100926.28
2024-02-13T05:28:33.335Z,100931.88
2024-02-13T05:31:03.147Z,100932.53
2024-02-13T05:33:30.138Z,100928.69
2024-02-13T05:35:57.720Z,100935.69
2024-02-13T05:38:27.217Z,100931.31
2024-02-13T05:40:57.117Z,100941.34
2024-02-13T05:43:28.578Z,100937.97
2024-02-13T05:45:58.084Z,100931.81
2024-02-13T05:48:27.455Z,100937.41
2024-02-13T05:50:54.420Z,100937.00
2024-02-13T05:53:27.012Z,100945.59
2024-02-13T05:55:54.035Z,100944.56
2024-02-13T05:58:21.923Z,100950.44
2024-02-13T06:00:51.144Z,100959.09
2024-02-13T06:03:19.554Z,100958.31
2024-02-13T06:05:48.688Z,100956.34
2024-02-13T06:08:19.684Z,100953.59
2024-02-13T06:10:49.150Z,100961.13
2024-02-13T06:13:16.291Z,100969.22
2024-02-13T06:15:43.203Z,100968.84
2024-02-13T06:18:13.508Z,100964.75
2024-02-13T06:20:43.357Z,100976.16
2024-02-13T06:23:10.283Z,100972.50
2024-02-13T06:25:37.213Z,100975.91
2024-02-13T06:28:04.419Z,100982.78
2024-02-13T06:30:34.230Z,100987.31
2024-02-13T06:33:04.245Z,100978.91
2024-02-13T06:35:31.545Z,100982.66
2024-02-13T06:38:00.414Z,100993.19
2024-02-13T06:40:32.974Z,100994.09
2024-02-13T06:42:59.934Z,101005.72
2024-02-13T06:45:28.279Z,101000.53
2024-02-13T06:47:58.243Z,101004.19
2024-02-13T06:50:28.049Z,101004.16
2024-02-13T06:52:57.097Z,100999.91
2024-02-13T06:55:24.502Z,101009.16
2024-02-13T06:57:51.532Z,101002.00
2024-02-13T07:00:19.976Z,101005.00
2024-02-13T07:02:49.078Z,101002.72
2024-02-13T07:05:16.293Z,101011.50
2024-02-13T07:07:48.190Z,101011.94
2024-02-13T07:10:19.234Z,101027.13
2024-02-13T07:12:46.248Z,101026.13
2024-02-13T07:15:15.572Z,101031.63
2024-02-13T07:17:55.920Z,101036.53
2024-02-13T07:20:29.736Z,101036.44
2024-02-13T07:22:59.594Z,101038.34
2024-02-13T07:25:29.694Z,101035.53
2024-02-13T07:27:59.819Z,101044.84
2024-02-13T07:30:27.369Z,101043.16
2024-02-13T07:32:57.833Z,101038.09
2024-02-13T07:35:24.913Z,101042.56
2024-02-13T07:37:51.873Z,101049.34
2024-02-13T07:40:23.682Z,101047.16
2024-02-13T07:42:53.033Z,101044.78
2024-02-13T07:45:20.291Z,101051.88
2024-02-13T07:47:47.300Z,101051.88
2024-02-13T07:50:19.262Z,101053.34
2024-02-13T07:52:49.203Z,101061.47
2024-02-13T07:55:16.153Z,101057.25
2024-02-13T07:57:52.624Z,101066.78
2024-02-13T08:00:24.921Z,101071.25
2024-02-13T08:02:52.805Z,101068.28
2024-02-13T08:05:22.726Z,101069.53
2024-02-13T08:07:49.782Z,101065.59
2024-02-13T08:10:19.011Z,101069.06
2024-02-13T08:12:48.907Z,101068.81
2024-02-13T08:15:15.884Z,101081.00
2024-02-13T08:17:42.865Z,101079.16
2024-02-13T08:20:10.522Z,101080.78
2024-02-13T08:22:37.663Z,101083.66
2024-02-13T08:25:08.897Z,101089.22
2024-02-13T08:27:39.114Z,101093.69
2024-02-13T08:30:11.244Z,101091.16
2024-02-13T08:32:45.563Z,101087.50
2024-02-13T08:35:16.492Z,101080.69
2024-02-13T08:37:43.592Z,101084.34
2024-02-13T08:40:16.042Z,101091.25
2024-02-13T08:42:44.290Z,101096.78
2024-02-13T08:45:11.916Z,101092.09
2024-02-13T08:47:41.911Z,101093.63
2024-02-13T08:50:09.757Z,101087.34
2024-02-13T08:52:36.805Z,101089.09
2024-02-13T08:55:03.942Z,101094.53
2024-02-13T08:57:30.875Z,101104.03
2024-02-13T08:59:57.822Z,101090.09
2024-02-13T09:02:24.814Z,101096.53
2024-02-13T09:04:54.322Z,101094.41
2024-02-13T09:07:25.297Z,101101.03
2024-02-13T09:09:52.217Z,101094.94
2024-02-13T09:12:20.340Z,101096.34
2024-02-13T09:14:49.851Z,101103.50
2024-02-13T09:17:17.187Z,101098.84
2024-02-13T09:19:44.488Z,101100.69
2024-02-13T09:22:14.798Z,101105.69
2024-02-13T09:24:45.371Z,101106.94
2024-02-13T09:27:14.714Z,101104.78
2024-02-13T09:29:42.193Z,101109.78
2024-02-13T09:32:13.739Z,101115.75
2024-02-13T09:34:41.188Z,101110.50
2024-02-13T09:37:10.806Z,101118.16
2024-02-13T09:39:37.770Z,101117.47
2024-02-13T09:42:05.175Z,101119.03
2024-02-13T09:44:33.961Z,101122.88
2024-02-13T09:47:07.530Z,101123.00
2024-02-13T09:49:36.617Z,101123.84
2024-02-13T09:52:13.449Z,101113.38
2024-02-13T09:54:45.474Z,101114.50
2024-02-13T09:57:12.611Z,101122.13
2024-02-13T09:59:42.848Z,101126.56
2024-02-13T10:02:15.562Z,101132.97
2024-02-13T10:04:47.167Z,101133.22
2024-02-13T10:07:15.686Z,101143.59
2024-02-13T10:09:50.475Z,101144.69
2024-02-13T10:12:17.903Z,101146.16
2024-02-13T10:14:56.843Z,101142.88
2024-02-13T10:17:24.094Z,101148.72
2024-02-13T10:19:51.272Z,101144.06
2024-02-13T10:22:19.724Z,101142.03
2024-02-13T10:24:51.527Z,101144.59
2024-02-13T10:27:21.431Z,101146.31
2024-02-13T10:29:48.409Z,101146.44
2024-02-13T10:32:20.239Z,101149.44
2024-02-13T10:34:47.287Z,101160.91
2024-02-13T10:37:18.919Z,101152.25
2024-02-13T10:39:48.460Z,101157.41
2024-02-13T10:42:21.649Z,101157.84
2024-02-13T10:44:53.779Z,101161.97
2024-02-13T10:47:25.271Z,101155.16
2024-02-13T10:49:55.845Z,101141.88
2024-02-13T10:52:24.297Z,101138.94
2024-02-13T10:54:55.397Z,101148.34
2024-02-13T10:57:25.758Z,101142.19
2024-02-13T10:59:53.122Z,101144.69
2024-02-13T11:02:23.416Z,101141.69
2024-02-13T11:04:53.434Z,101153.66
2024-02-13T11:07:22.804Z,101147.25
2024-02-13T11:09:49.861Z,101147.38
2024-02-13T11:12:19.100Z,101138.50
2024-02-13T11:14:49.794Z,101135.72
2024-02-13T11:17:19.624Z,101135.56
2024-02-13T11:19:59.780Z,101144.44
2024-02-13T11:22:38.143Z,101145.63
2024-02-13T11:25:12.180Z,101144.63
2024-02-13T11:27:42.545Z,101153.47
2024-02-13T11:30:12.238Z,101148.81
2024-02-13T11:32:48.157Z,101149.44
2024-02-13T11:35:18.943Z,101139.25
2024-02-13T11:37:47.321Z,101155.03
2024-02-13T11:40:20.019Z,101148.63
2024-02-13T11:42:49.594Z,101157.88
2024-02-13T11:45:31.602Z,101165.94
2024-02-13T11:48:01.108Z,101161.53
2024-02-13T11:50:30.057Z,101163.47
2024-02-13T11:52:57.631Z,101179.00
2024-02-13T11:55:25.611Z,101164.78
2024-02-13T11:57:56.333Z,101171.22
2024-02-13T12:00:27.310Z,101160.56
2024-02-13T12:02:56.318Z,101168.22
2024-02-13T12:05:28.196Z,101156.44
2024-02-13T12:07:55.708Z,101166.50
2024-02-13T12:10:24.470Z,101167.75
2024-02-13T12:12:56.247Z,101164.03
2024-02-13T12:15:28.767Z,101163.63
2024-02-13T12:17:59.613Z,101163.88
2024-02-13T12:20:30.500Z,101174.97
2024-02-13T12:23:01.224Z,101167.34
2024-02-13T12:25:28.315Z,101166.72
2024-02-13T12:28:07.262Z,101167.66
2024-02-13T12:30:38.853Z,101162.75
2024-02-13T12:33:08.258Z,101159.69
2024-02-13T12:35:37.859Z,101172.06
2024-02-13T12:38:13.651Z,101171.78
2024-02-13T12:40:45.832Z,101158.31
2024-02-13T12:43:25.454Z,101158.44
2024-02-13T12:45:56.376Z,101164.97
2024-02-13T12:48:35.278Z,101166.69
2024-02-13T12:51:10.658Z,101161.44
2024-02-13T12:53:40.876Z,101169.63
2024-02-13T12:56:11.463Z,101166.59
2024-02-13T12:58:43.479Z,101169.38
2024-02-13T13:01:11.154Z,101183.81
2024-02-13T13:03:38.381Z,101172.75
2024-02-13T13:06:12.599Z,101169.53
2024-02-13T13:08:41.877Z,101164.44
2024-02-13T13:11:11.843Z,101160.19
2024-02-13T13:13:39.832Z,101164.75
2024-02-13T13:16:08.411Z,101160.72
2024-02-13T13:18:40.098Z,101162.50
2024-02-13T13:21:09.756Z,101160.75
2024-02-13T13:23:40.307Z,101156.97
2024-02-13T13:26:11.558Z,101159.47
2024-02-13T13:28:42.892Z,101157.41
2024-02-13T13:31:14.626Z,101152.44
2024-02-13T13:33:44.262Z,101154.28
2024-02-13T13:36:13.761Z,101153.81
2024-02-13T13:38:44.419Z,101157.34
2024-02-13T13:41:15.110Z,101154.59
2024-02-13T13:43:46.802Z,101161.34
2024-02-13T13:46:17.908Z,101167.00
2024-02-13T13:48:47.544Z,101160.09
2024-02-13T13:51:14.659Z,101162.47
2024-02-13T13:53:47.489Z,101161.09
2024-02-13T13:56:16.611Z,101169.06
2024-02-13T13:58:45.998Z,101167.53
2024-02-13T14:01:15.463Z,101159.63
2024-02-13T14:03:42.512Z,101167.44
2024-02-13T14:06:17.724Z,101177.47
2024-02-13T14:08:47.222Z,101171.91
2024-02-13T14:11:18.995Z,101177.59
2024-02-13T14:13:47.328Z,101172.47
2024-02-13T14:16:18.754Z,101177.81
2024-02-13T14:18:49.327Z,101180.44
2024-02-13T14:21:17.577Z,101172.09
2024-02-13T14:23:44.956Z,101175.97
2024-02-13T14:26:14.490Z,101172.56
2024-02-13T14:28:44.424Z,101171.00
2024-02-13T14:31:13.865Z,101182.69
2024-02-13T14:33:41.201Z,101179.19
2024-02-13T14:36:09.415Z,101168.06
2024-02-13T14:38:37.196Z,101175.41
2024-02-13T14:41:04.888Z,101170.78
2024-02-13T14:43:32.535Z,101176.34
2024-02-13T14:46:00.520Z,101180.44
2024-02-13T14:48:30.073Z,101184.88
2024-02-13T14:51:02.040Z,101188.34
2024-02-13T14:53:29.173Z,101186.56
2024-02-13T14:55:56.281Z,101187.88
2024-02-13T14:58:34.022Z,101180.53
2024-02-13T15:01:13.304Z,101174.88
2024-02-13T15:03:44.104Z,101183.13
2024-02-13T15:06:15.801Z,101177.97
2024-02-13T15:08:45.214Z,101196.13
2024-02-13T15:11:12.300Z,101188.13
2024-02-13T15:13:39.271Z,101185.59
2024-02-13T15:16:07.028Z,101188.00
2024-02-13T15:18:34.897Z,101192.44
2024-02-13T15:21:02.239Z,101189.78
2024-02-13T15:23:31.856Z,101194.63
2024-02-13T15:25:58.902Z,101191.41
2024-02-13T15:28:28.387Z,101202.81
2024-02-13T15:30:55.690Z,101209.19
2024-02-13T15:33:26.987Z,101200.16
2024-02-13T15:36:04.449Z,101208.00
2024-02-13T15:38:52.585Z,101208.69
2024-02-13T15:41:52.282Z,101213.56
2024-02-13T15:44:37.538Z,101218.81
2024-02-13T15:47:09.311Z,101222.53
2024-02-13T15:49:45.230Z,101224.63
2024-02-13T15:52:15.594Z,101222.78
2024-02-13T15:54:42.894Z,101221.72
2024-02-13T15:57:19.308Z,101220.41
2024-02-13T15:59:46.572Z,101224.31
2024-02-13T16:02:19.121Z,101227.44
2024-02-13T16:04:48.177Z,101221.91
2024-02-13T16:07:18.133Z,101230.75
2024-02-13T16:09:46.839Z,101239.41
2024-02-13T16:12:14.560Z,101240.81
2024-02-13T16:14:43.724Z,101235.34
2024-02-13T16:17:12.311Z,101234.91
2024-02-13T16:19:41.619Z,101245.16
2024-02-13T16:22:11.316Z,101251.28
2024-02-13T16:24:40.722Z,101246.19
2024-02-13T16:27:07.788Z,101248.47
2024-02-13T16:29:37.289Z,101249.91
2024-02-13T16:32:08.463Z,101261.88
2024-02-13T16:34:35.998Z,101260.16
2024-02-13T16:37:03.477Z,101260.44
2024-02-13T16:39:32.125Z,101251.13
2024-02-13T16:42:03.664Z,101251.72
2024-02-13T16:44:33.137Z,101265.53
2024-02-13T16:47:00.546Z,101272.78
2024-02-13T16:49:30.007Z,101272.78
2024-02-13T16:51:57.028Z,101269.81
2024-02-13T16:54:26.947Z,101279.91
2024-02-13T16:56:57.826Z,101276.06
2024-02-13T16:59:31.833Z,101278.94
2024-02-13T17:02:01.688Z,101281.38
2024-02-13T17:04:28.681Z,101289.91
2024-02-13T17:06:58.912Z,101290.03
2024-02-13T17:09:30.415Z,101299.81
2024-02-13T17:11:57.358Z,101294.03
2024-02-13T17:14:26.259Z,101302.41
2024-02-13T17:16:57.918Z,101300.28
2024-02-13T17:19:25.984Z,101291.59
2024-02-13T17:21:57.080Z,101302.41
2024-02-13T17:24:26.237Z,101304.69
2024-02-13T17:26:55.807Z,101301.56
2024-02-13T17:29:25.314Z,101304.25
2024-02-13T17:31:53.163Z,101309.66
2024-02-13T17:34:23.433Z,101308.25
2024-02-13T17:36:52.451Z,101302.00
2024-02-13T17:39:19.976Z,101313.09
2024-02-13T17:41:48.445Z,101308.81
2024-02-13T17:44:18.371Z,101308.41
2024-02-13T17:46:48.428Z,101321.47
2024-02-13T17:49:18.174Z,101305.41
2024-02-13T17:51:50.688Z,101305.69
2024-02-13T17:54:17.650Z,101306.13
2024-02-13T17:56:45.462Z,101307.53
2024-02-13T17:59:12.513Z,101305.13
2024-02-13T18:01:47.843Z,101307.94
2024-02-13T18:04:14.787Z,101308.50
2024-02-13T18:06:42.028Z,101307.38
2024-02-13T18:09:11.519Z,101303.34
2024-02-13T18:11:41.030Z,101301.94
2024-02-13T18:14:10.928Z,101297.78
2024-02-13T18:16:38.296Z,101295.41
2024-02-13T18:19:09.268Z,101297.78
2024-02-13T18:21:38.999Z,101304.72
2024-02-13T18:24:06.457Z,101301.59
2024-02-13T18:26:35.889Z,101310.13
2024-02-13T18:29:02.853Z,101301.59
2024-02-13T18:31:29.959Z,101303.69
2024-02-13T18:34:02.234Z,101308.66
2024-02-13T18:36:29.243Z,101297.84
2024-02-13T18:38:58.807Z,101297.19
2024-02-13T18:41:29.315Z,101296.06
2024-02-13T18:43:56.370Z,101292.41
2024-02-13T18:46:25.785Z,101289.78
2024-02-13T18:48:52.815Z,101297.63
2024-02-13T18:51:20.836Z,101290.50
2024-02-13T18:53:52.685Z,101290.81
2024-02-13T18:56:25.036Z,101285.63
2024-02-13T18:58:52.089Z,101297.50
2024-02-13T19:01:26.735Z,101284.84
2024-02-13T19:03:55.886Z,101289.41
2024-02-13T19:06:40.843Z,101289.84
2024-02-13T19:09:09.188Z,101292.28
2024-02-13T19:11:36.302Z,101289.56
2024-02-13T19:14:05.482Z,101281.59
2024-02-13T19:16:34.511Z,101285.31
2024-02-13T19:19:04.675Z,101287.91
2024-02-13T19:21:31.747Z,101289.34
2024-02-13T19:24:00.943Z,101289.47
2024-02-13T19:26:28.479Z,101284.78
2024-02-13T19:28:55.429Z,101284.41
2024-02-13T19:31:24.817Z,101295.03
2024-02-13T19:33:54.747Z,101289.84
2024-02-13T19:36:21.919Z,101293.97
2024-02-13T19:38:51.245Z,101290.47
2024-02-13T19:41:18.266Z,101288.41
2024-02-13T19:43:45.280Z,101283.91
2024-02-13T19:46:12.307Z,101289.31
2024-02-13T19:48:44.061Z,101295.00
2024-02-13T19:51:16.572Z,101284.97
2024-02-13T19:53:43.932Z,101287.66
2024-02-13T19:56:16.034Z,101275.97
2024-02-13T19:58:46.360Z,101281.84
2024-02-13T20:01:13.544Z,101272.44
2024-02-13T20:03:42.766Z,101281.97
2024-02-13T20:06:14.542Z,101275.72
2024-02-13T20:08:42.155Z,101279.25
2024-02-13T20:11:09.246Z,101284.34
2024-02-13T20:13:38.374Z,101276.97
2024-02-13T20:16:06.143Z,101278.25
2024-02-13T20:18:34.009Z,101282.75
2024-02-13T20:21:05.140Z,101280.50
2024-02-13T20:23:36.651Z,101281.66
2024-02-13T20:26:09.114Z,101291.19
2024-02-13T20:28:36.072Z,101283.03
2024-02-13T20:31:08.511Z,101292.63
2024-02-13T20:33:36.504Z,101295.75
2024-02-13T20:36:07.873Z,101292.88
2024-02-13T20:38:39.712Z,101288.09
2024-02-13T20:41:09.080Z,101287.97
2024-02-13T20:43:43.496Z,101294.44
2024-02-13T20:46:12.285Z,101295.97
2024-02-13T20:48:41.504Z,101287.53
2024-02-13T20:51:08.515Z,101283.19
2024-02-13T20:53:39.284Z,101283.50
2024-02-13T20:56:06.924Z,101273.84
2024-02-13T20:58:34.659Z,101282.53
2024-02-13T21:01:02.084Z,101281.09
2024-02-13T21:03:31.757Z,101270.34
2024-02-13T21:05:58.864Z,101277.59
2024-02-13T21:08:26.946Z,101281.91
2024-02-13T21:10:56.494Z,101284.44
2024-02-13T21:13:23.441Z,101284.38
2024-02-13T21:15:50.548Z,101279.94
2024-02-13T21:18:17.664Z,101273.44
2024-02-13T21:20:47.202Z,101268.59
2024-02-13T21:23:32.969Z,101269.75
2024-02-13T21:25:59.929Z,101275.47
2024-02-13T21:28:31.897Z,101284.97
2024-02-13T21:31:00.312Z,101280.94
2024-02-13T21:33:28.803Z,101284.78
2024-02-13T21:35:55.940Z,101280.13
2024-02-13T21:38:24.943Z,101273.22
2024-02-13T21:40:54.347Z,101276.63
2024-02-13T21:43:21.702Z,101272.91
2024-02-13T21:45:48.698Z,101279.19
2024-02-13T21:48:15.767Z,101267.69
2024-02-13T21:50:43.110Z,101266.63
2024-02-13T21:53:12.613Z,101277.53
2024-02-13T21:55:39.523Z,101269.44
2024-02-13T21:58:06.616Z,101269.34
2024-02-13T22:00:33.720Z,101260.69
2024-02-13T22:03:06.811Z,101260.41
2024-02-13T22:05:34.022Z,101249.22
2024-02-13T22:08:01.015Z,101260.94
2024-02-13T22:10:27.933Z,101258.72
2024-02-13T22:12:54.886Z,101270.19
2024-02-13T22:15:24.307Z,101263.22
2024-02-13T22:17:51.662Z,101256.72
2024-02-13T22:20:18.808Z,101257.13
2024-02-13T22:22:45.700Z,101258.84
2024-02-13T22:25:12.635Z,101258.41
2024-02-13T22:27:42.555Z,101262.69
2024-02-13T22:30:13.735Z,101267.16
2024-02-13T22:32:44.710Z,101261.88
2024-02-13T22:35:11.813Z,101264.31
2024-02-13T22:37:39.058Z,101251.00
2024-02-13T22:40:09.503Z,101256.19
2024-02-13T22:42:38.816Z,101258.66
2024-02-13T22:45:11.865Z,101259.34
2024-02-13T22:47:41.735Z,101261.22
2024-02-13T22:50:09.731Z,101253.72
2024-02-13T22:52:39.317Z,101248.81
2024-02-13T22:55:06.986Z,101254.94
2024-02-13T22:57:36.325Z,101258.91
2024-02-13T23:00:21.552Z,101259.56
2024-02-13T23:02:49.727Z,101264.78
2024-02-13T23:05:16.789Z,101260.50
2024-02-13T23:07:45.951Z,101260.47
2024-02-13T23:10:14.879Z,101268.47
2024-02-13T23:12:41.777Z,101255.06
2024-02-13T23:15:12.818Z,101256.50
2024-02-13T23:17:44.152Z,101254.41
2024-02-13T23:20:13.865Z,101261.75
2024-02-13T23:22:43.637Z,101257.09
2024-02-13T23:25:13.088Z,101256.25
2024-02-13T23:27:40.034Z,101249.22
2024-02-13T23:30:09.316Z,101246.00
2024-02-13T23:32:38.584Z,101256.97
2024-02-13T23:35:08.603Z,101257.44
2024-02-13T23:37:38.032Z,101253.94
2024-02-13T23:40:14.810Z,101253.84
2024-02-13T23:42:48.210Z,101261.75
2024-02-13T23:45:18.128Z,101259.09
2024-02-13T23:47:45.481Z,101258.31
2024-02-13T23:50:12.802Z,101258.50
2024-02-13T23:52:42.457Z,101259.16
2024-02-13T23:55:12.193Z,101252.56
2024-02-13T23:57:43.432Z,101248.16
