createdAt,value
2023-05-19T00:01:38.137Z,100.00
2023-05-19T00:04:40.978Z,100.00
2023-05-19T00:07:44.135Z,100.00
2023-05-19T00:10:46.564Z,100.00
2023-05-19T00:13:49.688Z,100.00
2023-05-19T00:16:51.642Z,100.00
2023-05-19T00:19:54.792Z,100.00
2023-05-19T00:22:56.539Z,100.00
2023-05-19T00:25:58.332Z,100.00
2023-05-19T00:29:00.102Z,100.00
2023-05-19T00:32:01.953Z,100.00
2023-05-19T00:35:03.865Z,100.00
2023-05-19T00:38:06.744Z,100.00
2023-05-19T00:41:09.017Z,100.00
2023-05-19T00:44:10.876Z,100.00
2023-05-19T00:47:12.737Z,100.00
2023-05-19T00:50:14.517Z,100.00
2023-05-19T00:53:17.794Z,100.00
2023-05-19T00:56:20.116Z,100.00
2023-05-19T00:59:21.967Z,100.00
2023-05-19T01:02:24.069Z,100.00
2023-05-19T01:05:25.965Z,100.00
2023-05-19T01:08:29.001Z,100.00
2023-05-19T01:11:30.814Z,100.00
2023-05-19T01:14:32.613Z,100.00
2023-05-19T01:17:54.704Z,100.00
2023-05-19T01:21:17.128Z,100.00
2023-05-19T01:24:22.902Z,100.00
2023-05-19T01:27:43.663Z,100.00
2023-05-19T01:30:49.136Z,100.00
2023-05-19T01:33:53.981Z,100.00
2023-05-19T01:36:56.160Z,100.00
2023-05-19T01:39:57.939Z,100.00
2023-05-19T01:43:01.105Z,100.00
2023-05-19T01:46:03.291Z,100.00
2023-05-19T01:49:06.490Z,100.00
2023-05-19T01:52:08.340Z,100.00
2023-05-19T01:55:10.386Z,100.00
2023-05-19T01:58:15.049Z,100.00
2023-05-19T02:01:28.150Z,100.00
2023-05-19T02:04:56.352Z,100.00
2023-05-19T02:08:05.158Z,100.00
2023-05-19T02:11:16.165Z,100.00
2023-05-19T02:14:26.125Z,100.00
2023-05-19T02:17:29.559Z,100.00
2023-05-19T02:20:32.074Z,100.00
2023-05-19T02:23:34.039Z,100.00
2023-05-19T02:26:35.768Z,100.00
2023-05-19T02:29:37.631Z,100.00
2023-05-19T02:32:39.608Z,100.00
2023-05-19T02:35:41.438Z,100.00
2023-05-19T02:38:43.297Z,100.00
2023-05-19T02:41:45.133Z,100.00
2023-05-19T02:44:46.942Z,100.00
2023-05-19T02:47:48.736Z,100.00
2023-05-19T02:50:50.604Z,100.00
2023-05-19T02:53:52.412Z,100.00
2023-05-19T02:56:54.174Z,100.00
2023-05-19T02:59:56.282Z,100.00
2023-05-19T03:03:02.748Z,100.00
2023-05-19T03:06:05.088Z,100.00
2023-05-19T03:09:07.314Z,100.00
2023-05-19T03:12:09.333Z,100.00
2023-05-19T03:15:13.154Z,100.00
2023-05-19T03:18:15.029Z,100.00
2023-05-19T03:21:16.880Z,100.00
2023-05-19T03:24:18.756Z,100.00
2023-05-19T03:27:20.666Z,100.00
2023-05-19T03:30:22.517Z,100.00
2023-05-19T03:33:24.491Z,100.00
2023-05-19T03:36:32.008Z,100.00
2023-05-19T03:39:33.834Z,100.00
2023-05-19T03:42:35.711Z,100.00
2023-05-19T03:45:37.511Z,100.00
2023-05-19T03:48:39.272Z,100.00
2023-05-19T03:51:41.153Z,100.00
2023-05-19T03:54:43.215Z,100.00
2023-05-19T03:57:45.032Z,100.00
2023-05-19T04:00:47.655Z,100.00
2023-05-19T04:03:49.521Z,100.00
2023-05-19T04:06:51.310Z,100.00
2023-05-19T04:09:53.049Z,100.00
2023-05-19T04:12:54.813Z,100.00
2023-05-19T04:15:56.663Z,100.00
2023-05-19T04:18:58.617Z,100.00
2023-05-19T04:22:00.386Z,100.00
2023-05-19T04:25:03.942Z,100.00
2023-05-19T04:28:06.145Z,100.00
2023-05-19T04:31:11.172Z,100.00
2023-05-19T04:34:13.072Z,100.00
2023-05-19T04:37:18.002Z,100.00
2023-05-19T04:40:21.170Z,100.00
2023-05-19T04:43:22.909Z,99.70
2023-05-19T04:46:26.003Z,96.77
2023-05-19T04:49:27.811Z,95.29
2023-05-19T04:52:29.571Z,97.64
2023-05-19T04:55:31.546Z,98.29
2023-05-19T04:58:33.344Z,96.68
2023-05-19T05:01:35.281Z,97.00
2023-05-19T05:04:37.502Z,96.52
2023-05-19T05:07:39.344Z,96.32
2023-05-19T05:10:41.526Z,93.90
2023-05-19T05:13:43.866Z,92.46
2023-05-19T05:16:46.529Z,91.40
2023-05-19T05:19:48.571Z,89.13
2023-05-19T05:22:50.871Z,86.66
2023-05-19T05:25:53.005Z,87.94
2023-05-19T05:28:54.788Z,87.87
2023-05-19T05:31:56.620Z,86.59
2023-05-19T05:34:58.947Z,86.98
2023-05-19T05:38:01.809Z,85.34
2023-05-19T05:41:03.720Z,85.22
2023-05-19T05:44:05.595Z,84.52
2023-05-19T05:47:08.052Z,82.60
2023-05-19T05:50:10.832Z,84.10
2023-05-19T05:53:20.711Z,83.31
2023-05-19T05:56:22.785Z,84.74
2023-05-19T05:59:24.997Z,84.40
2023-05-19T06:02:28.305Z,82.42
2023-05-19T06:05:30.445Z,84.69
2023-05-19T06:08:32.334Z,83.68
2023-05-19T06:11:34.225Z,84.34
2023-05-19T06:14:36.381Z,84.35
2023-05-19T06:17:38.297Z,85.00
2023-05-19T06:20:40.137Z,84.94
2023-05-19T06:23:41.898Z,84.21
2023-05-19T06:26:43.851Z,84.77
2023-05-19T06:29:45.786Z,84.48
2023-05-19T06:32:47.765Z,84.70
2023-05-19T06:35:49.570Z,84.60
2023-05-19T06:38:51.809Z,84.65
2023-05-19T06:41:53.674Z,84.88
2023-05-19T06:44:55.846Z,84.01
2023-05-19T06:47:58.507Z,82.46
2023-05-19T06:51:00.688Z,82.94
2023-05-19T06:54:02.990Z,82.69
2023-05-19T06:57:05.053Z,83.55
2023-05-19T07:00:10.568Z,81.07
2023-05-19T07:03:12.450Z,80.57
2023-05-19T07:06:14.556Z,79.70
2023-05-19T07:09:16.362Z,79.57
2023-05-19T07:12:18.739Z,77.57
2023-05-19T07:15:20.582Z,80.47
2023-05-19T07:18:22.598Z,78.10
2023-05-19T07:21:24.411Z,77.01
2023-05-19T07:24:27.557Z,79.78
2023-05-19T07:27:29.350Z,78.24
2023-05-19T07:30:31.361Z,79.92
2023-05-19T07:33:33.432Z,78.54
2023-05-19T07:36:35.355Z,76.75
2023-05-19T07:39:37.193Z,78.07
2023-05-19T07:42:38.999Z,77.75
2023-05-19T07:45:40.837Z,77.81
2023-05-19T07:48:42.678Z,76.85
2023-05-19T07:51:44.513Z,76.03
2023-05-19T07:54:46.513Z,77.52
2023-05-19T07:57:49.467Z,79.71
2023-05-19T08:00:51.479Z,77.91
2023-05-19T08:03:53.397Z,74.50
2023-05-19T08:06:55.240Z,73.58
2023-05-19T08:09:57.223Z,73.24
2023-05-19T08:12:59.046Z,72.55
2023-05-19T08:16:00.946Z,71.63
2023-05-19T08:19:05.424Z,72.08
2023-05-19T08:22:07.284Z,68.49
2023-05-19T08:25:09.588Z,73.32
2023-05-19T08:28:11.439Z,71.43
2023-05-19T08:31:13.195Z,72.95
2023-05-19T08:34:15.019Z,71.04
2023-05-19T08:37:16.827Z,70.07
2023-05-19T08:40:18.774Z,69.30
2023-05-19T08:43:20.577Z,69.27
2023-05-19T08:46:25.331Z,69.70
2023-05-19T08:49:30.449Z,70.16
2023-05-19T08:52:53.081Z,69.86
2023-05-19T08:56:11.070Z,65.98
2023-05-19T08:59:16.148Z,63.99
2023-05-19T09:02:18.938Z,65.11
2023-05-19T09:05:21.068Z,66.52
2023-05-19T09:08:23.043Z,64.17
2023-05-19T09:11:24.794Z,64.59
2023-05-19T09:14:26.805Z,65.05
2023-05-19T09:17:28.636Z,62.02
2023-05-19T09:20:30.839Z,63.52
2023-05-19T09:23:36.183Z,63.20
2023-05-19T09:26:40.297Z,63.94
2023-05-19T09:29:43.064Z,63.02
2023-05-19T09:32:45.596Z,63.02
2023-05-19T09:35:47.516Z,61.82
2023-05-19T09:38:49.415Z,61.02
2023-05-19T09:41:53.813Z,60.71
2023-05-19T09:45:05.062Z,61.18
2023-05-19T09:48:07.300Z,57.32
2023-05-19T09:51:12.294Z,58.26
2023-05-19T09:54:17.351Z,59.79
2023-05-19T09:57:27.031Z,58.44
2023-05-19T10:00:29.556Z,58.45
2023-05-19T10:03:33.044Z,57.36
2023-05-19T10:06:34.948Z,54.56
2023-05-19T10:09:38.123Z,57.05
2023-05-19T10:12:40.682Z,57.30
2023-05-19T10:15:57.413Z,56.99
2023-05-19T10:19:01.924Z,56.48
2023-05-19T10:22:03.848Z,54.57
2023-05-19T10:25:06.900Z,56.03
2023-05-19T10:28:14.248Z,57.39
2023-05-19T10:31:18.689Z,57.54
2023-05-19T10:34:33.394Z,57.75
2023-05-19T10:37:46.821Z,59.19
2023-05-19T10:40:52.139Z,61.63
2023-05-19T10:44:18.205Z,58.45
2023-05-19T10:47:26.480Z,55.36
2023-05-19T10:50:36.170Z,56.63
2023-05-19T10:53:41.845Z,55.23
2023-05-19T10:56:47.312Z,53.87
2023-05-19T10:59:49.965Z,53.69
2023-05-19T11:02:56.331Z,54.43
2023-05-19T11:06:17.555Z,54.86
2023-05-19T11:09:20.984Z,54.42
2023-05-19T11:12:27.970Z,56.71
2023-05-19T11:15:29.857Z,56.71
2023-05-19T11:18:32.116Z,55.51
2023-05-19T11:21:55.092Z,54.55
2023-05-19T11:24:57.452Z,54.90
2023-05-19T11:27:59.352Z,54.46
2023-05-19T11:31:02.342Z,54.45
2023-05-19T11:34:06.839Z,53.18
2023-05-19T11:37:09.218Z,53.22
2023-05-19T11:40:13.760Z,52.94
2023-05-19T11:43:16.786Z,53.12
2023-05-19T11:46:19.752Z,53.04
2023-05-19T11:49:21.600Z,54.04
2023-05-19T11:52:27.487Z,54.62
2023-05-19T11:55:29.487Z,50.53
2023-05-19T11:58:31.520Z,51.66
2023-05-19T12:01:34.543Z,51.91
2023-05-19T12:04:36.931Z,52.09
2023-05-19T12:07:39.554Z,51.77
2023-05-19T12:10:41.675Z,51.96
2023-05-19T12:13:44.310Z,51.80
2023-05-19T12:16:46.441Z,51.75
2023-05-19T12:19:49.215Z,52.00
2023-05-19T12:22:51.367Z,51.10
2023-05-19T12:25:53.322Z,52.60
2023-05-19T12:28:55.252Z,49.43
2023-05-19T12:31:57.094Z,52.12
2023-05-19T12:34:59.068Z,51.81
2023-05-19T12:38:04.986Z,50.79
2023-05-19T12:41:07.122Z,50.88
2023-05-19T12:44:16.049Z,50.63
2023-05-19T12:47:19.966Z,50.30
2023-05-19T12:50:21.830Z,50.43
2023-05-19T12:53:26.439Z,50.89
2023-05-19T12:56:28.380Z,50.55
2023-05-19T12:59:38.863Z,49.95
2023-05-19T13:02:57.746Z,50.08
2023-05-19T13:05:59.885Z,49.74
2023-05-19T13:09:01.676Z,48.47
2023-05-19T13:12:04.783Z,49.66
2023-05-19T13:15:08.213Z,49.58
2023-05-19T13:18:11.167Z,50.03
2023-05-19T13:21:13.461Z,49.61
2023-05-19T13:24:15.202Z,49.62
2023-05-19T13:27:17.170Z,49.39
2023-05-19T13:30:19.336Z,49.69
2023-05-19T13:33:21.595Z,51.57
2023-05-19T13:36:23.404Z,49.67
2023-05-19T13:39:25.181Z,49.99
2023-05-19T13:42:27.170Z,47.74
2023-05-19T13:45:29.161Z,48.58
2023-05-19T13:48:31.069Z,49.69
2023-05-19T13:51:33.043Z,49.63
2023-05-19T13:54:35.003Z,49.55
2023-05-19T13:57:37.047Z,48.74
2023-05-19T14:00:39.125Z,48.89
2023-05-19T14:03:41.055Z,48.13
2023-05-19T14:06:42.801Z,47.66
2023-05-19T14:09:44.564Z,48.98
2023-05-19T14:13:14.045Z,48.55
2023-05-19T14:16:09.130Z,48.20
2023-05-19T14:19:11.676Z,48.70
2023-05-19T14:22:13.933Z,48.69
2023-05-19T14:25:15.778Z,49.53
2023-05-19T14:28:17.484Z,49.72
2023-05-19T14:31:19.779Z,49.27
2023-05-19T14:34:21.922Z,50.48
2023-05-19T14:37:26.573Z,50.53
2023-05-19T14:40:28.912Z,49.84
2023-05-19T14:43:31.082Z,49.35
2023-05-19T14:46:33.275Z,50.39
2023-05-19T14:49:35.074Z,49.86
2023-05-19T14:52:37.002Z,49.54
2023-05-19T14:55:39.064Z,50.86
2023-05-19T14:58:41.542Z,50.05
2023-05-19T15:01:46.110Z,49.86
2023-05-19T15:04:49.044Z,49.29
2023-05-19T15:07:50.919Z,49.56
2023-05-19T15:10:52.741Z,49.63
2023-05-19T15:13:54.956Z,50.23
2023-05-19T15:16:57.051Z,50.77
2023-05-19T15:19:58.970Z,51.19
2023-05-19T15:23:01.391Z,51.91
2023-05-19T15:26:03.790Z,52.57
2023-05-19T15:29:05.595Z,51.75
2023-05-19T15:32:09.105Z,52.25
2023-05-19T15:35:11.743Z,52.63
2023-05-19T15:38:13.649Z,53.53
2023-05-19T15:41:15.836Z,54.66
2023-05-19T15:44:18.068Z,53.32
2023-05-19T15:47:21.005Z,52.87
2023-05-19T15:50:22.958Z,53.27
2023-05-19T15:53:25.380Z,54.20
2023-05-19T15:56:27.190Z,53.82
2023-05-19T15:59:29.026Z,54.54
2023-05-19T16:02:30.984Z,55.26
2023-05-19T16:05:33.258Z,56.28
2023-05-19T16:08:35.390Z,56.63
2023-05-19T16:11:37.299Z,57.39
2023-05-19T16:14:39.111Z,57.82
2023-05-19T16:17:41.225Z,58.39
2023-05-19T16:20:44.117Z,58.58
2023-05-19T16:23:45.954Z,59.12
2023-05-19T16:26:48.657Z,60.02
2023-05-19T16:29:50.559Z,59.76
2023-05-19T16:32:54.399Z,60.51
2023-05-19T16:35:58.556Z,60.90
2023-05-19T16:39:00.411Z,61.01
2023-05-19T16:42:02.307Z,61.84
2023-05-19T16:45:04.534Z,62.66
2023-05-19T16:48:06.520Z,63.65
2023-05-19T16:51:08.307Z,64.52
2023-05-19T16:54:10.079Z,65.01
2023-05-19T16:57:14.893Z,65.51
2023-05-19T17:00:16.913Z,66.41
2023-05-19T17:03:19.056Z,66.75
2023-05-19T17:06:20.985Z,67.32
2023-05-19T17:09:25.352Z,67.69
2023-05-19T17:12:27.216Z,68.14
2023-05-19T17:15:28.946Z,68.72
2023-05-19T17:18:31.436Z,69.28
2023-05-19T17:21:33.699Z,69.96
2023-05-19T17:24:35.822Z,70.24
2023-05-19T17:27:37.790Z,70.97
2023-05-19T17:30:40.094Z,71.56
2023-05-19T17:33:42.076Z,72.50
2023-05-19T17:36:43.836Z,73.45
2023-05-19T17:39:45.605Z,74.26
2023-05-19T17:42:47.394Z,75.81
2023-05-19T17:45:49.189Z,76.77
2023-05-19T17:48:51.275Z,77.86
2023-05-19T17:51:53.463Z,78.70
2023-05-19T17:54:55.655Z,79.00
2023-05-19T17:57:57.810Z,79.26
2023-05-19T18:00:59.873Z,79.44
2023-05-19T18:04:02.434Z,78.60
2023-05-19T18:07:04.750Z,87.78
2023-05-19T18:10:07.356Z,95.91
2023-05-19T18:13:10.970Z,93.06
2023-05-19T18:16:13.174Z,91.13
2023-05-19T18:19:14.977Z,89.58
2023-05-19T18:22:17.693Z,88.83
2023-05-19T18:25:20.901Z,88.78
2023-05-19T18:28:23.610Z,89.16
2023-05-19T18:31:25.431Z,88.86
2023-05-19T18:34:27.723Z,89.13
2023-05-19T18:37:29.487Z,88.82
2023-05-19T18:40:31.413Z,88.95
2023-05-19T18:43:34.384Z,88.74
2023-05-19T18:46:36.221Z,89.27
2023-05-19T18:49:38.219Z,89.65
2023-05-19T18:52:41.102Z,89.31
2023-05-19T18:55:43.973Z,89.31
2023-05-19T18:58:46.144Z,89.89
2023-05-19T19:01:51.254Z,89.92
2023-05-19T19:04:53.346Z,90.00
2023-05-19T19:07:55.354Z,90.56
2023-05-19T19:11:00.239Z,90.69
2023-05-19T19:14:02.312Z,90.67
2023-05-19T19:17:04.391Z,90.98
2023-05-19T19:20:08.122Z,91.69
2023-05-19T19:23:09.970Z,92.64
2023-05-19T19:26:11.974Z,92.81
2023-05-19T19:29:17.031Z,93.32
2023-05-19T19:32:18.964Z,93.48
2023-05-19T19:35:20.944Z,93.80
2023-05-19T19:38:22.693Z,94.18
2023-05-19T19:41:26.220Z,94.10
2023-05-19T19:44:27.924Z,94.74
2023-05-19T19:47:29.902Z,95.72
2023-05-19T19:50:32.893Z,97.09
2023-05-19T19:53:34.781Z,97.98
2023-05-19T19:56:36.780Z,97.34
2023-05-19T19:59:38.538Z,96.87
2023-05-19T20:02:51.703Z,97.20
2023-05-19T20:06:03.073Z,97.54
2023-05-19T20:09:05.154Z,97.92
2023-05-19T20:12:07.265Z,97.63
2023-05-19T20:15:09.594Z,97.88
2023-05-19T20:18:11.775Z,98.23
2023-05-19T20:21:13.742Z,98.64
2023-05-19T20:24:15.449Z,99.17
2023-05-19T20:27:17.479Z,99.68
2023-05-19T20:30:19.576Z,99.76
2023-05-19T20:33:21.584Z,99.66
2023-05-19T20:36:23.386Z,100.00
2023-05-19T20:39:25.157Z,100.00
2023-05-19T20:42:26.949Z,100.00
2023-05-19T20:45:28.772Z,100.00
2023-05-19T20:48:30.805Z,100.00
2023-05-19T20:51:32.746Z,100.00
2023-05-19T20:54:34.560Z,100.00
2023-05-19T20:57:36.392Z,100.00
2023-05-19T21:00:38.195Z,100.00
2023-05-19T21:03:40.033Z,100.00
2023-05-19T21:06:41.895Z,100.00
2023-05-19T21:09:46.614Z,100.00
2023-05-19T21:12:48.426Z,100.00
2023-05-19T21:15:50.182Z,100.00
2023-05-19T21:18:51.986Z,100.00
2023-05-19T21:21:53.855Z,100.00
2023-05-19T21:24:55.826Z,100.00
2023-05-19T21:28:01.090Z,100.00
2023-05-19T21:31:05.449Z,100.00
2023-05-19T21:34:07.865Z,100.00
2023-05-19T21:37:09.875Z,100.00
2023-05-19T21:40:12.367Z,100.00
2023-05-19T21:43:14.460Z,100.00
2023-05-19T21:46:16.207Z,100.00
2023-05-19T21:49:18.080Z,100.00
2023-05-19T21:52:19.999Z,100.00
2023-05-19T21:55:22.130Z,100.00
2023-05-19T21:58:24.189Z,100.00
2023-05-19T22:01:26.483Z,100.00
2023-05-19T22:04:31.522Z,100.00
2023-05-19T22:07:33.458Z,100.00
2023-05-19T22:10:37.244Z,100.00
2023-05-19T22:13:41.180Z,100.00
2023-05-19T22:16:43.206Z,100.00
2023-05-19T22:19:45.797Z,100.00
2023-05-19T22:22:47.502Z,100.00
2023-05-19T22:25:49.357Z,100.00
2023-05-19T22:28:51.158Z,100.00
2023-05-19T22:31:52.991Z,100.00
2023-05-19T22:34:54.911Z,100.00
2023-05-19T22:37:56.808Z,100.00
2023-05-19T22:40:58.657Z,100.00
2023-05-19T22:44:00.679Z,100.00
2023-05-19T22:47:03.312Z,100.00
2023-05-19T22:50:05.653Z,100.00
2023-05-19T22:53:07.518Z,100.00
2023-05-19T22:56:09.277Z,100.00
2023-05-19T22:59:14.405Z,100.00
2023-05-19T23:02:16.167Z,100.00
2023-05-19T23:05:17.965Z,100.00
2023-05-19T23:08:19.700Z,100.00
2023-05-19T23:11:22.007Z,100.00
2023-05-19T23:14:25.861Z,100.00
2023-05-19T23:17:27.689Z,100.00
2023-05-19T23:20:29.600Z,100.00
2023-05-19T23:23:31.360Z,100.00
2023-05-19T23:26:33.189Z,100.00
2023-05-19T23:29:35.046Z,100.00
2023-05-19T23:32:36.883Z,100.00
2023-05-19T23:35:39.587Z,100.00
2023-05-19T23:38:41.407Z,100.00
2023-05-19T23:41:43.174Z,100.00
2023-05-19T23:44:45.041Z,100.00
2023-05-19T23:47:46.880Z,100.00
2023-05-19T23:50:48.691Z,100.00
2023-05-19T23:53:50.445Z,100.00
2023-05-19T23:56:52.367Z,100.00
2023-05-19T23:59:54.098Z,100.00
