createdAt,value
2022-12-12T00:00:52.710Z,0.00
2022-12-12T00:01:52.699Z,0.00
2022-12-12T00:02:52.854Z,0.00
2022-12-12T00:03:52.823Z,0.00
2022-12-12T00:04:52.668Z,0.00
2022-12-12T00:05:52.661Z,0.00
2022-12-12T00:06:52.655Z,0.00
2022-12-12T00:07:52.689Z,0.00
2022-12-12T00:08:52.667Z,0.00
2022-12-12T00:09:52.632Z,0.00
2022-12-12T00:10:52.629Z,0.00
2022-12-12T00:11:52.618Z,0.00
2022-12-12T00:12:52.615Z,0.00
2022-12-12T00:13:52.602Z,0.00
2022-12-12T00:14:52.595Z,0.00
2022-12-12T00:15:52.641Z,0.00
2022-12-12T00:16:52.583Z,0.00
2022-12-12T00:17:52.581Z,0.00
2022-12-12T00:18:52.573Z,0.00
2022-12-12T00:19:52.562Z,0.00
2022-12-12T00:20:52.553Z,0.00
2022-12-12T00:21:52.542Z,0.00
2022-12-12T00:22:52.539Z,0.00
2022-12-12T00:23:52.533Z,0.00
2022-12-12T00:24:52.540Z,0.00
2022-12-12T00:25:52.514Z,0.00
2022-12-12T00:26:52.506Z,0.00
2022-12-12T00:27:52.499Z,0.00
2022-12-12T00:28:52.494Z,0.00
2022-12-12T00:29:52.482Z,0.00
2022-12-12T00:30:52.502Z,0.00
2022-12-12T00:31:52.471Z,0.00
2022-12-12T00:32:52.466Z,0.00
2022-12-12T00:33:52.454Z,0.00
2022-12-12T00:34:52.447Z,0.00
2022-12-12T00:35:52.444Z,0.00
2022-12-12T00:36:52.441Z,0.00
2022-12-12T00:37:52.425Z,0.00
2022-12-12T00:38:52.419Z,0.00
2022-12-12T00:39:52.409Z,0.00
2022-12-12T00:40:52.421Z,0.00
2022-12-12T00:41:52.393Z,0.00
2022-12-12T00:42:52.390Z,0.00
2022-12-12T00:43:52.383Z,0.00
2022-12-12T00:44:52.374Z,0.00
2022-12-12T00:45:52.367Z,0.00
2022-12-12T00:46:52.435Z,0.00
2022-12-12T00:47:52.351Z,0.00
2022-12-12T00:48:52.346Z,0.00
2022-12-12T00:49:52.335Z,0.00
2022-12-12T00:50:52.333Z,0.00
2022-12-12T00:51:52.323Z,0.00
2022-12-12T00:52:52.314Z,0.00
2022-12-12T00:53:52.569Z,0.00
2022-12-12T00:54:52.300Z,0.00
2022-12-12T00:55:52.291Z,0.00
2022-12-12T00:56:52.305Z,0.00
2022-12-12T00:57:52.285Z,0.00
2022-12-12T00:58:52.273Z,0.00
2022-12-12T00:59:52.263Z,0.00
2022-12-12T01:00:52.260Z,0.00
2022-12-12T01:01:52.371Z,0.00
2022-12-12T01:02:52.307Z,0.00
2022-12-12T01:03:52.240Z,0.00
2022-12-12T01:04:52.229Z,0.00
2022-12-12T01:05:52.247Z,0.00
2022-12-12T01:06:52.212Z,0.00
2022-12-12T01:07:52.284Z,0.00
2022-12-12T01:08:52.197Z,0.00
2022-12-12T01:09:52.198Z,0.00
2022-12-12T01:10:52.181Z,0.00
2022-12-12T01:11:52.177Z,0.00
2022-12-12T01:12:52.191Z,0.00
2022-12-12T01:13:52.158Z,0.00
2022-12-12T01:14:52.152Z,0.00
2022-12-12T01:15:52.177Z,0.00
2022-12-12T01:16:52.138Z,0.00
2022-12-12T01:17:52.128Z,0.00
2022-12-12T01:18:52.134Z,0.00
2022-12-12T01:19:52.113Z,0.00
2022-12-12T01:20:52.106Z,0.00
2022-12-12T01:21:52.098Z,0.00
2022-12-12T01:22:52.093Z,0.00
2022-12-12T01:23:52.085Z,0.00
2022-12-12T01:24:52.078Z,0.00
2022-12-12T01:25:52.069Z,0.00
2022-12-12T01:26:52.063Z,0.00
2022-12-12T01:27:52.057Z,0.00
2022-12-12T01:28:52.068Z,0.00
2022-12-12T01:29:52.038Z,0.00
2022-12-12T01:30:52.034Z,0.00
2022-12-12T01:31:52.022Z,0.00
2022-12-12T01:32:52.021Z,0.00
2022-12-12T01:33:52.010Z,0.00
2022-12-12T01:34:52.005Z,0.00
2022-12-12T01:35:51.995Z,0.00
2022-12-12T01:36:51.990Z,0.00
2022-12-12T01:37:51.978Z,0.00
2022-12-12T01:38:51.979Z,0.00
2022-12-12T01:39:51.967Z,0.00
2022-12-12T01:40:51.961Z,0.00
2022-12-12T01:41:51.953Z,0.00
2022-12-12T01:42:51.943Z,0.00
2022-12-12T01:43:51.936Z,0.00
2022-12-12T01:44:51.953Z,0.00
2022-12-12T01:45:51.919Z,0.00
2022-12-12T01:46:51.932Z,0.00
2022-12-12T01:47:51.905Z,0.00
2022-12-12T01:48:51.899Z,0.00
2022-12-12T01:49:51.891Z,0.00
2022-12-12T01:50:51.888Z,0.00
2022-12-12T01:51:51.884Z,0.00
2022-12-12T01:52:51.871Z,0.00
2022-12-12T01:53:51.862Z,0.00
2022-12-12T01:54:51.857Z,0.00
2022-12-12T01:55:51.848Z,0.00
2022-12-12T01:56:51.840Z,0.00
2022-12-12T01:57:51.830Z,0.00
2022-12-12T01:58:52.180Z,0.00
2022-12-12T01:59:51.818Z,0.00
2022-12-12T02:00:51.889Z,0.00
2022-12-12T02:01:51.831Z,0.00
2022-12-12T02:02:51.795Z,0.00
2022-12-12T02:03:51.786Z,0.00
2022-12-12T02:04:51.781Z,0.00
2022-12-12T02:05:51.774Z,0.00
2022-12-12T02:06:51.767Z,0.00
2022-12-12T02:07:51.807Z,0.00
2022-12-12T02:08:51.754Z,0.00
2022-12-12T02:09:51.740Z,0.00
2022-12-12T02:10:51.737Z,0.00
2022-12-12T02:11:51.726Z,0.00
2022-12-12T02:12:51.721Z,0.00
2022-12-12T02:13:51.720Z,0.00
2022-12-12T02:14:51.707Z,0.00
2022-12-12T02:15:51.745Z,0.00
2022-12-12T02:16:51.713Z,0.00
2022-12-12T02:17:51.683Z,0.00
2022-12-12T02:18:51.679Z,0.00
2022-12-12T02:19:51.668Z,0.00
2022-12-12T02:20:51.661Z,0.00
2022-12-12T02:21:51.656Z,0.00
2022-12-12T02:22:51.650Z,0.00
2022-12-12T02:23:51.642Z,0.00
2022-12-12T02:24:51.639Z,0.00
2022-12-12T02:25:51.626Z,0.00
2022-12-12T02:26:51.623Z,0.00
2022-12-12T02:27:51.611Z,0.00
2022-12-12T02:28:51.603Z,0.00
2022-12-12T02:29:51.593Z,0.00
2022-12-12T02:30:51.586Z,0.00
2022-12-12T02:31:51.645Z,0.00
2022-12-12T02:32:51.598Z,0.00
2022-12-12T02:33:51.565Z,0.00
2022-12-12T02:34:51.558Z,0.00
2022-12-12T02:35:51.555Z,0.00
2022-12-12T02:36:51.548Z,0.00
2022-12-12T02:37:51.538Z,0.00
2022-12-12T02:38:51.527Z,0.00
2022-12-12T02:39:51.525Z,0.00
2022-12-12T02:40:51.538Z,0.00
2022-12-12T02:41:51.507Z,0.00
2022-12-12T02:42:51.500Z,0.00
2022-12-12T02:43:51.495Z,0.00
2022-12-12T02:44:51.480Z,0.00
2022-12-12T02:45:51.475Z,0.00
2022-12-12T02:46:51.497Z,0.00
2022-12-12T02:47:51.462Z,0.00
2022-12-12T02:48:51.475Z,0.00
2022-12-12T02:49:51.445Z,0.00
2022-12-12T02:50:51.438Z,0.00
2022-12-12T02:51:51.431Z,0.00
2022-12-12T02:52:51.423Z,0.00
2022-12-12T02:53:51.419Z,0.00
2022-12-12T02:54:51.407Z,0.00
2022-12-12T02:55:51.403Z,0.00
2022-12-12T02:56:51.390Z,0.00
2022-12-12T02:57:51.387Z,0.00
2022-12-12T02:58:51.380Z,0.00
2022-12-12T02:59:51.376Z,0.00
2022-12-12T03:00:51.429Z,0.00
2022-12-12T03:01:51.414Z,0.00
2022-12-12T03:02:51.349Z,0.00
2022-12-12T03:03:51.749Z,0.00
2022-12-12T03:04:51.431Z,0.00
2022-12-12T03:05:51.329Z,0.00
2022-12-12T03:06:51.319Z,0.00
2022-12-12T03:07:51.383Z,0.00
2022-12-12T03:08:51.303Z,0.00
2022-12-12T03:09:51.296Z,0.00
2022-12-12T03:10:51.291Z,0.00
2022-12-12T03:11:51.284Z,0.00
2022-12-12T03:12:51.278Z,0.00
2022-12-12T03:13:51.267Z,0.00
2022-12-12T03:14:51.264Z,0.00
2022-12-12T03:15:51.339Z,0.00
2022-12-12T03:16:51.264Z,0.00
2022-12-12T03:17:51.240Z,0.00
2022-12-12T03:18:51.236Z,0.00
2022-12-12T03:19:51.226Z,0.00
2022-12-12T03:20:51.244Z,0.00
2022-12-12T03:21:51.212Z,0.00
2022-12-12T03:22:51.197Z,0.00
2022-12-12T03:23:51.194Z,0.00
2022-12-12T03:24:51.183Z,0.00
2022-12-12T03:25:51.177Z,0.00
2022-12-12T03:26:51.174Z,0.00
2022-12-12T03:27:51.180Z,0.00
2022-12-12T03:28:51.192Z,0.00
2022-12-12T03:29:51.148Z,0.00
2022-12-12T03:30:51.139Z,0.00
2022-12-12T03:31:51.167Z,0.00
2022-12-12T03:32:51.125Z,0.00
2022-12-12T03:33:51.119Z,0.00
2022-12-12T03:34:51.108Z,0.00
2022-12-12T03:35:51.103Z,0.00
2022-12-12T03:36:51.122Z,0.00
2022-12-12T03:37:51.088Z,0.00
2022-12-12T03:38:51.081Z,0.00
2022-12-12T03:39:51.075Z,0.00
2022-12-12T03:40:51.065Z,0.00
2022-12-12T03:41:51.058Z,0.00
2022-12-12T03:42:51.053Z,0.00
2022-12-12T03:43:51.044Z,0.00
2022-12-12T03:44:51.035Z,0.00
2022-12-12T03:45:51.125Z,0.00
2022-12-12T03:46:51.021Z,0.00
2022-12-12T03:47:51.021Z,0.00
2022-12-12T03:48:51.006Z,0.00
2022-12-12T03:49:51.003Z,0.00
2022-12-12T03:50:50.994Z,0.00
2022-12-12T03:51:50.983Z,0.00
2022-12-12T03:52:51.002Z,0.00
2022-12-12T03:53:50.983Z,0.00
2022-12-12T03:54:50.965Z,0.00
2022-12-12T03:55:50.955Z,0.00
2022-12-12T03:56:50.942Z,0.00
2022-12-12T03:57:50.940Z,0.00
2022-12-12T03:58:50.935Z,0.00
2022-12-12T03:59:50.925Z,0.00
2022-12-12T04:00:51.038Z,0.00
2022-12-12T04:01:50.977Z,0.00
2022-12-12T04:02:50.900Z,0.00
2022-12-12T04:03:50.900Z,0.00
2022-12-12T04:04:50.885Z,0.00
2022-12-12T04:05:50.879Z,0.00
2022-12-12T04:06:50.873Z,0.00
2022-12-12T04:07:50.944Z,0.00
2022-12-12T04:08:51.328Z,0.00
2022-12-12T04:09:50.856Z,0.00
2022-12-12T04:10:50.838Z,0.00
2022-12-12T04:11:50.835Z,0.00
2022-12-12T04:12:50.828Z,0.00
2022-12-12T04:13:50.833Z,0.00
2022-12-12T04:14:50.809Z,0.00
2022-12-12T04:15:50.806Z,0.00
2022-12-12T04:16:50.846Z,0.00
2022-12-12T04:17:50.793Z,0.00
2022-12-12T04:18:50.780Z,0.00
2022-12-12T04:19:50.862Z,0.00
2022-12-12T04:20:50.764Z,0.00
2022-12-12T04:21:50.760Z,0.00
2022-12-12T04:22:50.749Z,0.00
2022-12-12T04:23:50.745Z,0.00
2022-12-12T04:24:50.750Z,0.00
2022-12-12T04:25:50.729Z,0.00
2022-12-12T04:26:50.724Z,0.00
2022-12-12T04:27:50.721Z,0.00
2022-12-12T04:28:50.708Z,0.00
2022-12-12T04:29:50.697Z,0.00
2022-12-12T04:30:50.689Z,0.00
2022-12-12T04:31:50.733Z,0.00
2022-12-12T04:32:50.675Z,0.00
2022-12-12T04:33:50.668Z,0.00
2022-12-12T04:34:50.659Z,0.00
2022-12-12T04:35:50.655Z,0.00
2022-12-12T04:36:50.645Z,0.00
2022-12-12T04:37:50.640Z,0.00
2022-12-12T04:38:50.630Z,0.00
2022-12-12T04:39:50.624Z,0.00
2022-12-12T04:40:50.634Z,0.00
2022-12-12T04:41:50.608Z,0.00
2022-12-12T04:42:50.599Z,0.00
2022-12-12T04:43:50.595Z,0.00
2022-12-12T04:44:50.584Z,0.00
2022-12-12T04:45:50.642Z,0.00
2022-12-12T04:46:50.569Z,0.00
2022-12-12T04:47:50.568Z,0.00
2022-12-12T04:48:53.000Z,0.00
2022-12-12T04:49:50.548Z,0.00
2022-12-12T04:50:50.541Z,0.00
2022-12-12T04:51:50.534Z,0.00
2022-12-12T04:52:50.524Z,0.00
2022-12-12T04:53:50.519Z,0.00
2022-12-12T04:54:50.510Z,0.00
2022-12-12T04:55:50.503Z,0.00
2022-12-12T04:56:50.516Z,0.00
2022-12-12T04:57:50.490Z,0.00
2022-12-12T04:58:50.481Z,0.00
2022-12-12T04:59:50.475Z,0.00
2022-12-12T05:00:50.520Z,0.00
2022-12-12T05:01:53.103Z,0.00
2022-12-12T05:02:50.508Z,0.00
2022-12-12T05:03:50.446Z,0.00
2022-12-12T05:04:50.434Z,0.00
2022-12-12T05:05:50.429Z,0.00
2022-12-12T05:06:50.419Z,0.00
2022-12-12T05:07:50.504Z,0.00
2022-12-12T05:08:50.408Z,0.00
2022-12-12T05:09:50.400Z,0.00
2022-12-12T05:10:50.395Z,0.00
2022-12-12T05:11:50.383Z,0.00
2022-12-12T05:12:50.394Z,0.00
2022-12-12T05:13:50.625Z,0.00
2022-12-12T05:14:50.359Z,0.00
2022-12-12T05:15:50.366Z,0.00
2022-12-12T05:16:50.375Z,0.00
2022-12-12T05:17:50.340Z,0.00
2022-12-12T05:18:50.328Z,0.00
2022-12-12T05:19:50.322Z,0.00
2022-12-12T05:20:50.328Z,0.00
2022-12-12T05:21:50.310Z,0.00
2022-12-12T05:22:50.300Z,0.00
2022-12-12T05:23:50.293Z,0.00
2022-12-12T05:24:50.288Z,0.00
2022-12-12T05:25:50.277Z,0.00
2022-12-12T05:26:50.275Z,0.00
2022-12-12T05:27:50.266Z,0.00
2022-12-12T05:28:50.337Z,0.00
2022-12-12T05:29:50.246Z,0.00
2022-12-12T05:30:50.286Z,0.00
2022-12-12T05:31:50.437Z,0.00
2022-12-12T05:32:50.227Z,0.00
2022-12-12T05:33:50.217Z,0.00
2022-12-12T05:34:50.207Z,0.00
2022-12-12T05:35:50.203Z,0.00
2022-12-12T05:36:50.193Z,0.00
2022-12-12T05:37:52.217Z,0.00
2022-12-12T05:38:50.184Z,0.00
2022-12-12T05:39:50.172Z,0.00
2022-12-12T05:40:50.166Z,0.00
2022-12-12T05:41:50.158Z,0.00
2022-12-12T05:42:50.151Z,0.00
2022-12-12T05:43:50.145Z,0.00
2022-12-12T05:44:50.155Z,0.00
2022-12-12T05:45:50.175Z,0.00
2022-12-12T05:46:50.119Z,0.00
2022-12-12T05:47:50.112Z,0.00
2022-12-12T05:48:50.113Z,0.00
2022-12-12T05:49:50.103Z,0.00
2022-12-12T05:50:50.093Z,0.00
2022-12-12T05:51:50.080Z,0.00
2022-12-12T05:52:50.075Z,0.00
2022-12-12T05:53:50.071Z,0.00
2022-12-12T05:54:50.058Z,0.00
2022-12-12T05:55:50.052Z,0.00
2022-12-12T05:56:50.039Z,0.00
2022-12-12T05:57:50.036Z,0.00
2022-12-12T05:58:50.033Z,0.00
2022-12-12T05:59:50.020Z,0.00
2022-12-12T06:00:50.040Z,0.00
2022-12-12T06:01:50.004Z,0.00
2022-12-12T06:02:50.070Z,0.00
2022-12-12T06:03:50.069Z,0.00
2022-12-12T06:04:49.982Z,0.00
2022-12-12T06:05:49.979Z,0.00
2022-12-12T06:06:49.974Z,0.00
2022-12-12T06:07:50.060Z,0.00
2022-12-12T06:08:49.952Z,0.00
2022-12-12T06:09:49.951Z,0.00
2022-12-12T06:10:49.935Z,0.00
2022-12-12T06:11:49.937Z,0.00
2022-12-12T06:12:49.923Z,0.00
2022-12-12T06:13:49.918Z,0.00
2022-12-12T06:14:49.906Z,0.00
2022-12-12T06:15:49.992Z,0.00
2022-12-12T06:16:49.915Z,0.00
2022-12-12T06:17:49.885Z,0.00
2022-12-12T06:18:49.877Z,0.00
2022-12-12T06:19:49.868Z,0.00
2022-12-12T06:20:49.860Z,0.00
2022-12-12T06:21:49.874Z,0.00
2022-12-12T06:22:53.766Z,0.00
2022-12-12T06:23:49.839Z,0.00
2022-12-12T06:24:49.827Z,0.00
2022-12-12T06:25:49.824Z,0.00
2022-12-12T06:26:49.818Z,0.00
2022-12-12T06:27:49.807Z,0.00
2022-12-12T06:28:49.798Z,0.00
2022-12-12T06:29:49.790Z,0.00
2022-12-12T06:30:49.813Z,0.00
2022-12-12T06:31:49.776Z,0.00
2022-12-12T06:32:49.793Z,0.00
2022-12-12T06:33:49.762Z,0.00
2022-12-12T06:34:49.781Z,0.00
2022-12-12T06:35:49.746Z,0.00
2022-12-12T06:36:49.735Z,0.00
2022-12-12T06:37:49.729Z,0.00
2022-12-12T06:38:49.723Z,0.00
2022-12-12T06:39:49.713Z,0.00
2022-12-12T06:40:49.707Z,0.00
2022-12-12T06:41:49.697Z,0.00
2022-12-12T06:42:49.689Z,0.00
2022-12-12T06:43:49.681Z,0.00
2022-12-12T06:44:49.677Z,0.00
2022-12-12T06:45:49.669Z,0.00
2022-12-12T06:46:49.665Z,0.00
2022-12-12T06:47:49.657Z,0.00
2022-12-12T06:48:49.673Z,0.00
2022-12-12T06:49:49.641Z,0.00
2022-12-12T06:50:49.630Z,0.00
2022-12-12T06:51:49.621Z,0.00
2022-12-12T06:52:49.615Z,0.00
2022-12-12T06:53:49.610Z,0.00
2022-12-12T06:54:49.598Z,0.00
2022-12-12T06:55:49.591Z,0.00
2022-12-12T06:56:49.601Z,0.00
2022-12-12T06:57:49.576Z,0.00
2022-12-12T06:58:49.578Z,0.00
2022-12-12T06:59:49.564Z,0.00
2022-12-12T07:00:49.552Z,0.00
2022-12-12T07:01:49.630Z,4.00
2022-12-12T07:02:49.557Z,4.00
2022-12-12T07:03:49.539Z,0.00
2022-12-12T07:04:49.548Z,0.00
2022-12-12T07:05:49.514Z,0.00
2022-12-12T07:06:49.512Z,4.00
2022-12-12T07:07:49.541Z,0.00
2022-12-12T07:08:49.491Z,0.00
2022-12-12T07:09:49.482Z,4.00
2022-12-12T07:10:49.480Z,0.00
2022-12-12T07:11:49.467Z,4.00
2022-12-12T07:12:53.306Z,4.00
2022-12-12T07:13:49.458Z,8.00
2022-12-12T07:14:49.503Z,4.00
2022-12-12T07:15:49.510Z,4.00
2022-12-12T07:16:49.437Z,8.00
2022-12-12T07:17:49.426Z,4.00
2022-12-12T07:18:49.414Z,8.00
2022-12-12T07:19:49.405Z,8.00
2022-12-12T07:20:49.423Z,12.00
2022-12-12T07:21:49.389Z,12.00
2022-12-12T07:22:49.383Z,12.00
2022-12-12T07:23:49.376Z,12.00
2022-12-12T07:24:49.370Z,12.00
2022-12-12T07:25:49.358Z,16.00
2022-12-12T07:26:49.352Z,16.00
2022-12-12T07:27:49.343Z,16.00
2022-12-12T07:28:49.335Z,20.00
2022-12-12T07:29:49.339Z,20.00
2022-12-12T07:30:49.385Z,24.00
2022-12-12T07:31:49.325Z,24.00
2022-12-12T07:32:49.304Z,24.00
2022-12-12T07:33:49.299Z,24.00
2022-12-12T07:34:49.293Z,32.00
2022-12-12T07:35:49.282Z,32.00
2022-12-12T07:36:49.652Z,32.00
2022-12-12T07:37:49.265Z,36.00
2022-12-12T07:38:49.261Z,36.00
2022-12-12T07:39:49.251Z,40.00
2022-12-12T07:40:49.243Z,44.00
2022-12-12T07:41:49.236Z,44.00
2022-12-12T07:42:49.238Z,48.00
2022-12-12T07:43:49.225Z,52.00
2022-12-12T07:44:49.212Z,52.00
2022-12-12T07:45:49.208Z,56.00
2022-12-12T07:46:49.246Z,60.00
2022-12-12T07:47:49.189Z,60.00
2022-12-12T07:48:49.192Z,64.00
2022-12-12T07:49:49.173Z,64.00
2022-12-12T07:50:49.167Z,72.00
2022-12-12T07:51:49.652Z,72.00
2022-12-12T07:52:49.180Z,72.00
2022-12-12T07:53:49.144Z,76.00
2022-12-12T07:54:49.136Z,84.00
2022-12-12T07:55:49.128Z,88.00
2022-12-12T07:56:49.121Z,88.00
2022-12-12T07:57:49.121Z,92.00
2022-12-12T07:58:49.115Z,100.00
2022-12-12T07:59:49.103Z,108.00
2022-12-12T08:00:49.099Z,108.00
2022-12-12T08:01:49.193Z,112.00
2022-12-12T08:02:49.079Z,116.00
2022-12-12T08:03:49.068Z,120.00
2022-12-12T08:04:49.089Z,120.00
2022-12-12T08:05:49.052Z,124.00
2022-12-12T08:06:52.672Z,128.00
2022-12-12T08:07:49.096Z,132.00
2022-12-12T08:08:49.081Z,132.00
2022-12-12T08:09:49.017Z,136.00
2022-12-12T08:10:49.015Z,140.00
2022-12-12T08:11:49.002Z,144.00
2022-12-12T08:12:48.994Z,144.00
2022-12-12T08:13:48.991Z,148.00
2022-12-12T08:14:48.981Z,152.00
2022-12-12T08:15:49.011Z,152.00
2022-12-12T08:16:48.966Z,152.00
2022-12-12T08:17:48.955Z,156.00
2022-12-12T08:18:48.953Z,156.00
2022-12-12T08:19:48.939Z,156.00
2022-12-12T08:20:48.941Z,160.00
2022-12-12T08:21:48.924Z,160.00
2022-12-12T08:22:48.918Z,168.00
2022-12-12T08:23:48.915Z,172.00
2022-12-12T08:24:48.919Z,176.00
2022-12-12T08:25:48.892Z,180.00
2022-12-12T08:26:48.885Z,184.00
2022-12-12T08:27:48.880Z,188.00
2022-12-12T08:28:48.873Z,192.00
2022-12-12T08:29:48.864Z,196.00
2022-12-12T08:30:48.858Z,196.00
2022-12-12T08:31:48.901Z,200.00
2022-12-12T08:32:48.842Z,200.00
2022-12-12T08:33:48.834Z,200.00
2022-12-12T08:34:48.824Z,204.00
2022-12-12T08:35:48.815Z,204.00
2022-12-12T08:36:48.811Z,208.00
2022-12-12T08:37:48.800Z,212.00
2022-12-12T08:38:48.793Z,216.00
2022-12-12T08:39:52.801Z,216.00
2022-12-12T08:40:48.796Z,216.00
2022-12-12T08:41:48.768Z,216.00
2022-12-12T08:42:48.764Z,220.00
2022-12-12T08:43:48.753Z,224.00
2022-12-12T08:44:48.749Z,224.00
2022-12-12T08:45:48.736Z,224.00
2022-12-12T08:46:48.783Z,224.00
2022-12-12T08:47:48.726Z,228.00
2022-12-12T08:48:48.715Z,228.00
2022-12-12T08:49:48.705Z,228.00
2022-12-12T08:50:48.700Z,232.00
2022-12-12T08:51:48.695Z,228.00
2022-12-12T08:52:48.683Z,228.00
2022-12-12T08:53:48.680Z,232.00
2022-12-12T08:54:48.671Z,228.00
2022-12-12T08:55:48.662Z,232.00
2022-12-12T08:56:48.694Z,232.00
2022-12-12T08:57:48.645Z,232.00
2022-12-12T08:58:48.650Z,228.00
2022-12-12T08:59:48.632Z,232.00
2022-12-12T09:00:48.622Z,232.00
2022-12-12T09:01:48.692Z,236.00
2022-12-12T09:02:48.716Z,236.00
2022-12-12T09:03:48.597Z,240.00
2022-12-12T09:04:48.592Z,240.00
2022-12-12T09:05:48.579Z,240.00
2022-12-12T09:06:48.578Z,240.00
2022-12-12T09:07:48.673Z,240.00
2022-12-12T09:08:48.558Z,240.00
2022-12-12T09:09:48.549Z,240.00
2022-12-12T09:10:48.545Z,236.00
2022-12-12T09:11:48.532Z,240.00
2022-12-12T09:12:48.549Z,240.00
2022-12-12T09:13:48.518Z,244.00
2022-12-12T09:14:48.515Z,244.00
2022-12-12T09:15:48.553Z,244.00
2022-12-12T09:16:48.494Z,244.00
2022-12-12T09:17:48.487Z,244.00
2022-12-12T09:18:49.631Z,244.00
2022-12-12T09:19:48.470Z,244.00
2022-12-12T09:20:48.467Z,244.00
2022-12-12T09:21:48.453Z,248.00
2022-12-12T09:22:48.449Z,248.00
2022-12-12T09:23:48.441Z,248.00
2022-12-12T09:24:48.434Z,248.00
2022-12-12T09:25:48.423Z,248.00
2022-12-12T09:26:48.415Z,248.00
2022-12-12T09:27:48.407Z,248.00
2022-12-12T09:28:48.422Z,248.00
2022-12-12T09:29:48.396Z,248.00
2022-12-12T09:30:48.387Z,248.00
2022-12-12T09:31:48.417Z,252.00
2022-12-12T09:32:48.377Z,248.00
2022-12-12T09:33:48.367Z,252.00
2022-12-12T09:34:48.369Z,252.00
2022-12-12T09:35:48.344Z,252.00
2022-12-12T09:36:48.343Z,248.00
2022-12-12T09:37:48.330Z,248.00
2022-12-12T09:38:48.328Z,248.00
2022-12-12T09:39:48.325Z,248.00
2022-12-12T09:40:48.307Z,248.00
2022-12-12T09:41:48.547Z,244.00
2022-12-12T09:42:48.293Z,244.00
2022-12-12T09:43:48.283Z,248.00
2022-12-12T09:44:48.298Z,248.00
2022-12-12T09:45:48.286Z,244.00
2022-12-12T09:46:48.262Z,244.00
2022-12-12T09:47:48.253Z,248.00
2022-12-12T09:48:48.243Z,244.00
2022-12-12T09:49:48.239Z,248.00
2022-12-12T09:50:48.229Z,244.00
2022-12-12T09:51:48.217Z,248.00
2022-12-12T09:52:48.213Z,244.00
2022-12-12T09:53:48.205Z,244.00
2022-12-12T09:54:48.197Z,244.00
2022-12-12T09:55:48.187Z,244.00
2022-12-12T09:56:48.189Z,240.00
2022-12-12T09:57:48.172Z,240.00
2022-12-12T09:58:52.503Z,236.00
2022-12-12T09:59:48.159Z,240.00
2022-12-12T10:00:48.250Z,236.00
2022-12-12T10:01:48.222Z,236.00
2022-12-12T10:02:48.137Z,236.00
2022-12-12T10:03:48.130Z,236.00
2022-12-12T10:04:51.033Z,236.00
2022-12-12T10:05:51.181Z,232.00
2022-12-12T10:06:48.104Z,236.00
2022-12-12T10:07:48.172Z,232.00
2022-12-12T10:08:48.088Z,232.00
2022-12-12T10:09:48.079Z,228.00
2022-12-12T10:10:48.072Z,228.00
2022-12-12T10:11:48.067Z,228.00
2022-12-12T10:12:48.064Z,228.00
2022-12-12T10:13:48.053Z,228.00
2022-12-12T10:14:48.042Z,228.00
2022-12-12T10:15:48.035Z,228.00
2022-12-12T10:16:52.373Z,228.00
2022-12-12T10:17:48.022Z,228.00
2022-12-12T10:18:48.014Z,232.00
2022-12-12T10:19:48.004Z,232.00
2022-12-12T10:20:48.017Z,236.00
2022-12-12T10:21:48.004Z,240.00
2022-12-12T10:22:47.987Z,244.00
2022-12-12T10:23:47.974Z,244.00
2022-12-12T10:24:47.965Z,236.00
2022-12-12T10:25:47.958Z,232.00
2022-12-12T10:26:47.952Z,228.00
2022-12-12T10:27:47.944Z,224.00
2022-12-12T10:28:47.938Z,224.00
2022-12-12T10:29:47.945Z,224.00
2022-12-12T10:30:47.921Z,220.00
2022-12-12T10:31:47.955Z,220.00
2022-12-12T10:32:47.920Z,216.00
2022-12-12T10:33:47.896Z,216.00
2022-12-12T10:34:47.894Z,216.00
2022-12-12T10:35:47.879Z,212.00
2022-12-12T10:36:47.873Z,216.00
2022-12-12T10:37:47.867Z,216.00
2022-12-12T10:38:47.860Z,216.00
2022-12-12T10:39:47.853Z,212.00
2022-12-12T10:40:47.845Z,212.00
2022-12-12T10:41:47.836Z,212.00
2022-12-12T10:42:47.827Z,212.00
2022-12-12T10:43:47.817Z,212.00
2022-12-12T10:44:47.827Z,208.00
2022-12-12T10:45:47.852Z,208.00
2022-12-12T10:46:48.032Z,208.00
2022-12-12T10:47:47.788Z,212.00
2022-12-12T10:48:47.809Z,208.00
2022-12-12T10:49:47.771Z,208.00
2022-12-12T10:50:47.767Z,208.00
2022-12-12T10:51:47.761Z,204.00
2022-12-12T10:52:47.749Z,204.00
2022-12-12T10:53:47.741Z,204.00
2022-12-12T10:54:47.737Z,204.00
2022-12-12T10:55:47.732Z,200.00
2022-12-12T10:56:47.737Z,200.00
2022-12-12T10:57:47.793Z,196.00
2022-12-12T10:58:47.706Z,200.00
2022-12-12T10:59:47.716Z,200.00
2022-12-12T11:00:47.743Z,200.00
2022-12-12T11:02:09.763Z,196.00
2022-12-12T11:02:47.778Z,196.00
2022-12-12T11:03:47.670Z,200.00
2022-12-12T11:04:47.682Z,196.00
2022-12-12T11:05:47.653Z,196.00
2022-12-12T11:06:47.647Z,200.00
2022-12-12T11:07:47.713Z,196.00
2022-12-12T11:08:47.632Z,196.00
2022-12-12T11:09:47.627Z,196.00
2022-12-12T11:10:47.611Z,196.00
2022-12-12T11:11:47.636Z,192.00
2022-12-12T11:12:47.600Z,196.00
2022-12-12T11:13:47.591Z,192.00
2022-12-12T11:14:47.586Z,192.00
2022-12-12T11:15:47.582Z,188.00
2022-12-12T11:16:47.649Z,188.00
2022-12-12T11:17:47.562Z,188.00
2022-12-12T11:18:47.550Z,188.00
2022-12-12T11:19:47.545Z,188.00
2022-12-12T11:20:47.557Z,184.00
2022-12-12T11:21:47.528Z,184.00
2022-12-12T11:22:47.520Z,184.00
2022-12-12T11:23:47.516Z,184.00
2022-12-12T11:24:47.506Z,184.00
2022-12-12T11:25:47.499Z,184.00
2022-12-12T11:26:47.490Z,184.00
2022-12-12T11:27:47.485Z,184.00
2022-12-12T11:28:47.474Z,180.00
2022-12-12T11:29:47.469Z,184.00
2022-12-12T11:30:47.464Z,180.00
2022-12-12T11:31:47.490Z,180.00
2022-12-12T11:32:47.446Z,180.00
2022-12-12T11:33:47.443Z,180.00
2022-12-12T11:34:47.429Z,180.00
2022-12-12T11:35:48.130Z,180.00
2022-12-12T11:36:47.431Z,176.00
2022-12-12T11:37:47.409Z,180.00
2022-12-12T11:38:47.398Z,176.00
2022-12-12T11:39:47.397Z,180.00
2022-12-12T11:40:47.383Z,176.00
2022-12-12T11:41:47.379Z,172.00
2022-12-12T11:42:47.368Z,172.00
2022-12-12T11:43:47.363Z,172.00
2022-12-12T11:44:47.352Z,168.00
2022-12-12T11:45:47.414Z,168.00
2022-12-12T11:46:47.789Z,168.00
2022-12-12T11:47:47.334Z,168.00
2022-12-12T11:48:47.332Z,168.00
2022-12-12T11:49:47.317Z,168.00
2022-12-12T11:50:47.309Z,168.00
2022-12-12T11:51:47.304Z,168.00
2022-12-12T11:52:47.312Z,164.00
2022-12-12T11:53:47.286Z,164.00
2022-12-12T11:54:47.279Z,164.00
2022-12-12T11:55:47.274Z,164.00
2022-12-12T11:56:47.274Z,164.00
2022-12-12T11:57:47.259Z,164.00
2022-12-12T11:58:47.253Z,164.00
2022-12-12T11:59:47.260Z,164.00
2022-12-12T12:00:47.233Z,164.00
2022-12-12T12:01:47.230Z,160.00
2022-12-12T12:02:47.298Z,160.00
2022-12-12T12:03:47.213Z,164.00
2022-12-12T12:04:52.833Z,160.00
2022-12-12T12:05:47.199Z,160.00
2022-12-12T12:06:47.189Z,160.00
2022-12-12T12:07:47.217Z,160.00
2022-12-12T12:08:47.284Z,160.00
2022-12-12T12:09:47.167Z,156.00
2022-12-12T12:10:47.158Z,160.00
2022-12-12T12:11:47.151Z,156.00
2022-12-12T12:12:47.143Z,160.00
2022-12-12T12:13:47.137Z,156.00
2022-12-12T12:14:47.132Z,156.00
2022-12-12T12:15:47.126Z,156.00
2022-12-12T12:16:47.347Z,156.00
2022-12-12T12:17:47.108Z,152.00
2022-12-12T12:18:47.098Z,152.00
2022-12-12T12:19:47.092Z,156.00
2022-12-12T12:20:47.088Z,152.00
2022-12-12T12:21:47.084Z,156.00
2022-12-12T12:22:47.067Z,152.00
2022-12-12T12:23:50.388Z,152.00
2022-12-12T12:24:47.075Z,152.00
2022-12-12T12:25:47.045Z,156.00
2022-12-12T12:26:47.038Z,156.00
2022-12-12T12:27:47.034Z,156.00
2022-12-12T12:28:47.029Z,156.00
2022-12-12T12:29:47.042Z,152.00
2022-12-12T12:30:47.025Z,152.00
2022-12-12T12:31:47.000Z,152.00
2022-12-12T12:32:46.995Z,148.00
2022-12-12T12:33:46.991Z,144.00
2022-12-12T12:34:46.975Z,148.00
2022-12-12T12:35:46.972Z,148.00
2022-12-12T12:36:46.966Z,148.00
2022-12-12T12:37:46.956Z,148.00
2022-12-12T12:38:46.963Z,148.00
2022-12-12T12:39:47.012Z,144.00
2022-12-12T12:40:46.950Z,148.00
2022-12-12T12:41:46.926Z,144.00
2022-12-12T12:42:49.784Z,144.00
2022-12-12T12:43:46.918Z,148.00
2022-12-12T12:44:46.903Z,144.00
2022-12-12T12:45:46.961Z,144.00
2022-12-12T12:46:46.886Z,144.00
2022-12-12T12:47:46.885Z,140.00
2022-12-12T12:48:46.873Z,144.00
2022-12-12T12:49:47.024Z,140.00
2022-12-12T12:50:46.866Z,140.00
2022-12-12T12:51:50.470Z,140.00
2022-12-12T12:52:46.844Z,136.00
2022-12-12T12:53:46.836Z,136.00
2022-12-12T12:54:46.831Z,136.00
2022-12-12T12:55:46.821Z,136.00
2022-12-12T12:56:46.831Z,136.00
2022-12-12T12:57:46.805Z,136.00