createdAt,value
2018-09-14T00:00:09.479Z,0.00
2018-09-14T00:01:09.470Z,0.00
2018-09-14T00:02:09.504Z,0.00
2018-09-14T00:03:09.448Z,0.00
2018-09-14T00:04:09.436Z,0.00
2018-09-14T00:05:09.425Z,0.00
2018-09-14T00:06:09.419Z,0.00
2018-09-14T00:07:09.414Z,0.00
2018-09-14T00:08:09.442Z,0.00
2018-09-14T00:09:09.385Z,0.00
2018-09-14T00:10:09.380Z,0.00
2018-09-14T00:11:09.359Z,0.00
2018-09-14T00:12:09.355Z,0.00
2018-09-14T00:13:09.336Z,0.00
2018-09-14T00:14:09.360Z,0.00
2018-09-14T00:15:09.339Z,0.00
2018-09-14T00:16:09.303Z,0.00
2018-09-14T00:17:09.297Z,0.00
2018-09-14T00:18:09.279Z,0.00
2018-09-14T00:19:09.269Z,0.00
2018-09-14T00:20:09.307Z,0.00
2018-09-14T00:21:09.258Z,0.00
2018-09-14T00:22:09.247Z,0.00
2018-09-14T00:23:09.226Z,0.00
2018-09-14T00:24:09.214Z,0.00
2018-09-14T00:25:09.204Z,0.00
2018-09-14T00:26:09.234Z,0.00
2018-09-14T00:27:09.181Z,0.00
2018-09-14T00:28:09.176Z,0.00
2018-09-14T00:29:09.168Z,0.00
2018-09-14T00:30:09.156Z,0.00
2018-09-14T00:31:09.149Z,0.00
2018-09-14T00:32:09.179Z,0.00
2018-09-14T00:33:09.121Z,0.00
2018-09-14T00:34:09.118Z,0.00
2018-09-14T00:35:09.094Z,0.00
2018-09-14T00:36:09.090Z,0.00
2018-09-14T00:37:09.082Z,0.00
2018-09-14T00:38:09.091Z,0.00
2018-09-14T00:39:09.049Z,0.00
2018-09-14T00:40:09.049Z,0.00
2018-09-14T00:41:09.027Z,0.00
2018-09-14T00:42:09.020Z,0.00
2018-09-14T00:43:09.008Z,0.00
2018-09-14T00:44:09.033Z,0.00
2018-09-14T00:45:08.992Z,0.00
2018-09-14T00:46:08.987Z,0.00
2018-09-14T00:47:08.964Z,0.00
2018-09-14T00:48:08.971Z,0.00
2018-09-14T00:49:08.983Z,0.00
2018-09-14T00:50:08.973Z,0.00
2018-09-14T00:51:08.917Z,0.00
2018-09-14T00:52:08.918Z,0.00
2018-09-14T00:53:08.902Z,0.00
2018-09-14T00:54:08.904Z,0.00
2018-09-14T00:55:08.892Z,0.00
2018-09-14T00:56:08.907Z,0.00
2018-09-14T00:57:08.863Z,0.00
2018-09-14T00:58:08.854Z,0.00
2018-09-14T00:59:08.836Z,0.00
2018-09-14T01:00:08.824Z,0.00
2018-09-14T01:01:08.822Z,0.00
2018-09-14T01:02:08.841Z,0.00
2018-09-14T01:03:08.837Z,0.00
2018-09-14T01:04:08.779Z,0.00
2018-09-14T01:05:08.772Z,0.00
2018-09-14T01:06:08.757Z,0.00
2018-09-14T01:07:08.745Z,0.00
2018-09-14T01:08:08.777Z,0.00
2018-09-14T01:09:08.722Z,0.00
2018-09-14T01:10:08.711Z,0.00
2018-09-14T01:11:08.711Z,0.00
2018-09-14T01:12:08.695Z,0.00
2018-09-14T01:13:08.677Z,0.00
2018-09-14T01:14:08.702Z,0.00
2018-09-14T01:15:08.660Z,0.00
2018-09-14T01:16:08.646Z,0.00
2018-09-14T01:17:08.659Z,0.00
2018-09-14T01:18:08.633Z,0.00
2018-09-14T01:19:08.627Z,0.00
2018-09-14T01:20:08.675Z,0.00
2018-09-14T01:21:08.593Z,0.00
2018-09-14T01:22:08.582Z,0.00
2018-09-14T01:23:08.572Z,0.00
2018-09-14T01:24:08.587Z,0.00
2018-09-14T01:25:08.552Z,0.00
2018-09-14T01:26:08.574Z,0.00
2018-09-14T01:27:08.542Z,0.00
2018-09-14T01:28:08.521Z,0.00
2018-09-14T01:29:08.501Z,0.00
2018-09-14T01:30:08.502Z,0.00
2018-09-14T01:31:08.482Z,0.00
2018-09-14T01:32:08.500Z,0.00
2018-09-14T01:33:08.456Z,0.00
2018-09-14T01:34:08.445Z,0.00
2018-09-14T01:35:08.444Z,0.00
2018-09-14T01:36:08.425Z,0.00
2018-09-14T01:37:08.423Z,0.00
2018-09-14T01:38:08.957Z,0.00
2018-09-14T01:39:08.401Z,0.00
2018-09-14T01:40:08.442Z,0.00
2018-09-14T01:41:08.379Z,0.00
2018-09-14T01:42:08.364Z,0.00
2018-09-14T01:43:08.381Z,0.00
2018-09-14T01:44:08.374Z,0.00
2018-09-14T01:45:08.331Z,0.00
2018-09-14T01:46:08.321Z,0.00
2018-09-14T01:47:08.306Z,0.00
2018-09-14T01:48:08.304Z,0.00
2018-09-14T01:49:08.303Z,0.00
2018-09-14T01:50:08.346Z,0.00
2018-09-14T01:51:08.265Z,0.00
2018-09-14T01:52:08.248Z,0.00
2018-09-14T01:53:08.238Z,0.00
2018-09-14T01:54:08.230Z,0.00
2018-09-14T01:55:08.226Z,0.00
2018-09-14T01:56:08.251Z,0.00
2018-09-14T01:57:08.202Z,0.00
2018-09-14T01:58:08.183Z,0.00
2018-09-14T01:59:08.181Z,0.00
2018-09-14T02:00:08.171Z,0.00
2018-09-14T02:01:08.162Z,0.00
2018-09-14T02:02:08.203Z,0.00
2018-09-14T02:03:08.130Z,0.00
2018-09-14T02:04:08.129Z,0.00
2018-09-14T02:05:08.120Z,0.00
2018-09-14T02:06:08.114Z,0.00
2018-09-14T02:07:08.100Z,0.00
2018-09-14T02:08:08.119Z,0.00
2018-09-14T02:09:08.073Z,0.00
2018-09-14T02:10:08.052Z,0.00
2018-09-14T02:11:08.055Z,0.00
2018-09-14T02:12:08.039Z,0.00
2018-09-14T02:13:08.034Z,0.00
2018-09-14T02:14:08.074Z,0.00
2018-09-14T02:15:08.033Z,0.00
2018-09-14T02:16:07.998Z,0.00
2018-09-14T02:17:07.993Z,0.00
2018-09-14T02:18:07.987Z,0.00
2018-09-14T02:19:07.963Z,0.00
2018-09-14T02:20:08.042Z,0.00
2018-09-14T02:21:07.940Z,0.00
2018-09-14T02:22:07.966Z,0.00
2018-09-14T02:23:07.925Z,0.00
2018-09-14T02:24:07.906Z,0.00
2018-09-14T02:25:07.913Z,0.00
2018-09-14T02:26:07.920Z,0.00
2018-09-14T02:27:07.897Z,0.00
2018-09-14T02:28:07.880Z,0.00
2018-09-14T02:29:07.882Z,0.00
2018-09-14T02:30:07.891Z,0.00
2018-09-14T02:31:07.833Z,0.00
2018-09-14T02:32:07.857Z,0.00
2018-09-14T02:33:07.805Z,0.00
2018-09-14T02:34:07.793Z,0.00
2018-09-14T02:35:07.787Z,0.00
2018-09-14T02:36:07.768Z,0.00
2018-09-14T02:37:07.765Z,0.00
2018-09-14T02:38:07.812Z,0.00
2018-09-14T02:39:07.742Z,0.00
2018-09-14T02:40:07.730Z,0.00
2018-09-14T02:41:07.723Z,0.00
2018-09-14T02:42:07.714Z,0.00
2018-09-14T02:43:07.696Z,0.00
2018-09-14T02:44:07.728Z,0.00
2018-09-14T02:45:07.683Z,0.00
2018-09-14T02:46:07.700Z,0.00
2018-09-14T02:47:07.648Z,0.00
2018-09-14T02:48:07.646Z,0.00
2018-09-14T02:49:07.632Z,0.00
2018-09-14T02:50:07.653Z,0.00
2018-09-14T02:51:07.622Z,0.00
2018-09-14T02:52:07.610Z,0.00
2018-09-14T02:53:07.588Z,0.00
2018-09-14T02:54:07.570Z,0.00
2018-09-14T02:55:07.568Z,0.00
2018-09-14T02:56:07.585Z,0.00
2018-09-14T02:57:07.541Z,0.00
2018-09-14T02:58:07.535Z,0.00
2018-09-14T02:59:07.544Z,0.00
2018-09-14T03:00:07.562Z,0.00
2018-09-14T03:01:07.494Z,0.00
2018-09-14T03:02:07.526Z,0.00
2018-09-14T03:03:07.470Z,0.00
2018-09-14T03:04:07.464Z,0.00
2018-09-14T03:05:07.457Z,0.00
2018-09-14T03:06:07.444Z,0.00
2018-09-14T03:07:07.433Z,0.00
2018-09-14T03:08:07.476Z,0.00
2018-09-14T03:09:07.420Z,0.00
2018-09-14T03:10:07.417Z,0.00
2018-09-14T03:11:07.398Z,0.00
2018-09-14T03:12:07.384Z,0.00
2018-09-14T03:13:07.371Z,0.00
2018-09-14T03:14:07.407Z,0.00
2018-09-14T03:15:07.367Z,0.00
2018-09-14T03:16:07.335Z,0.00
2018-09-14T03:17:07.320Z,0.00
2018-09-14T03:18:07.330Z,0.00
2018-09-14T03:19:07.301Z,0.00
2018-09-14T03:20:07.341Z,0.00
2018-09-14T03:21:07.283Z,0.00
2018-09-14T03:22:07.269Z,0.00
2018-09-14T03:23:07.255Z,0.00
2018-09-14T03:24:07.262Z,0.00
2018-09-14T03:25:07.234Z,0.00
2018-09-14T03:26:07.302Z,0.00
2018-09-14T03:27:07.246Z,0.00
2018-09-14T03:28:07.209Z,0.00
2018-09-14T03:29:07.198Z,0.00
2018-09-14T03:30:07.193Z,0.00
2018-09-14T03:31:07.194Z,0.00
2018-09-14T03:32:07.204Z,0.00
2018-09-14T03:33:07.140Z,0.00
2018-09-14T03:34:07.131Z,0.00
2018-09-14T03:35:07.123Z,0.00
2018-09-14T03:36:07.114Z,0.00
2018-09-14T03:37:07.122Z,0.00
2018-09-14T03:38:07.121Z,0.00
2018-09-14T03:39:07.139Z,0.00
2018-09-14T03:40:07.083Z,0.00
2018-09-14T03:41:07.054Z,0.00
2018-09-14T03:42:07.045Z,0.00
2018-09-14T03:43:07.038Z,0.00
2018-09-14T03:44:07.061Z,0.00
2018-09-14T03:45:07.025Z,0.00
2018-09-14T03:46:07.006Z,0.00
2018-09-14T03:47:07.001Z,0.00
2018-09-14T03:48:06.984Z,0.00
2018-09-14T03:49:07.030Z,0.00
2018-09-14T03:50:07.001Z,0.00
2018-09-14T03:51:06.954Z,0.00
2018-09-14T03:52:06.940Z,0.00
2018-09-14T03:53:06.956Z,0.00
2018-09-14T03:54:06.913Z,0.00
2018-09-14T03:55:06.904Z,0.00
2018-09-14T03:56:06.926Z,0.00
2018-09-14T03:57:06.920Z,0.00
2018-09-14T03:58:06.879Z,0.00
2018-09-14T03:59:06.887Z,0.00
2018-09-14T04:00:06.929Z,0.00
2018-09-14T04:01:06.855Z,0.00
2018-09-14T04:02:06.871Z,0.00
2018-09-14T04:03:06.817Z,0.00
2018-09-14T04:04:06.872Z,0.00
2018-09-14T04:05:06.801Z,0.00
2018-09-14T04:06:06.781Z,0.00
2018-09-14T04:07:06.771Z,0.00
2018-09-14T04:08:06.801Z,0.00
2018-09-14T04:09:06.749Z,0.00
2018-09-14T04:10:06.764Z,0.00
2018-09-14T04:11:06.733Z,0.00
2018-09-14T04:12:06.720Z,0.00
2018-09-14T04:13:06.705Z,0.00
2018-09-14T04:14:06.787Z,0.00
2018-09-14T04:15:06.683Z,0.00
2018-09-14T04:16:06.674Z,0.00
2018-09-14T04:17:06.690Z,0.00
2018-09-14T04:18:06.655Z,0.00
2018-09-14T04:19:06.653Z,0.00
2018-09-14T04:20:06.688Z,0.00
2018-09-14T04:21:06.621Z,0.00
2018-09-14T04:22:06.611Z,0.00
2018-09-14T04:23:06.674Z,0.00
2018-09-14T04:24:06.585Z,0.00
2018-09-14T04:25:06.572Z,0.00
2018-09-14T04:26:06.603Z,0.00
2018-09-14T04:27:06.652Z,0.00
2018-09-14T04:28:06.568Z,0.00
2018-09-14T04:29:06.571Z,0.00
2018-09-14T04:30:06.610Z,0.00
2018-09-14T04:31:06.691Z,0.00
2018-09-14T04:32:06.595Z,0.00
2018-09-14T04:33:06.502Z,0.00
2018-09-14T04:34:06.491Z,0.00
2018-09-14T04:35:06.462Z,0.00
2018-09-14T04:36:06.506Z,0.00
2018-09-14T04:37:06.621Z,0.00
2018-09-14T04:38:06.527Z,0.00
2018-09-14T04:39:06.438Z,0.00
2018-09-14T04:40:06.418Z,0.00
2018-09-14T04:41:06.400Z,0.00
2018-09-14T04:42:06.392Z,0.00
2018-09-14T04:43:06.385Z,0.00
2018-09-14T04:44:06.401Z,0.00
2018-09-14T04:45:06.378Z,0.00
2018-09-14T04:46:06.347Z,0.00
2018-09-14T04:47:06.366Z,0.00
2018-09-14T04:48:06.318Z,0.00
2018-09-14T04:49:06.309Z,0.00
2018-09-14T04:50:06.342Z,0.00
2018-09-14T04:51:06.286Z,0.00
2018-09-14T04:52:06.282Z,0.00
2018-09-14T04:53:06.289Z,0.00
2018-09-14T04:54:06.273Z,0.00
2018-09-14T04:55:06.272Z,0.00
2018-09-14T04:56:06.278Z,0.00
2018-09-14T04:57:06.222Z,0.00
2018-09-14T04:58:06.208Z,0.00
2018-09-14T04:59:06.198Z,0.00
2018-09-14T05:00:06.211Z,0.00
2018-09-14T05:01:06.284Z,0.00
2018-09-14T05:02:06.518Z,0.00
2018-09-14T05:03:06.328Z,0.00
2018-09-14T05:04:06.148Z,5.62
2018-09-14T05:05:06.137Z,5.62
2018-09-14T05:06:06.177Z,5.62
2018-09-14T05:07:06.119Z,5.62
2018-09-14T05:08:06.135Z,5.62
2018-09-14T05:09:06.112Z,5.62
2018-09-14T05:10:06.078Z,5.62
2018-09-14T05:11:06.075Z,5.62
2018-09-14T05:12:06.069Z,11.25
2018-09-14T05:13:06.046Z,11.25
2018-09-14T05:14:06.158Z,11.25
2018-09-14T05:15:06.046Z,11.25
2018-09-14T05:16:06.015Z,11.25
2018-09-14T05:17:06.005Z,11.25
2018-09-14T05:18:05.989Z,16.88
2018-09-14T05:19:06.005Z,16.88
2018-09-14T05:20:06.003Z,16.88
2018-09-14T05:21:05.977Z,16.88
2018-09-14T05:22:05.968Z,22.50
2018-09-14T05:23:06.073Z,22.50
2018-09-14T05:24:05.975Z,22.50
2018-09-14T05:25:05.995Z,28.12
2018-09-14T05:26:05.957Z,28.12
2018-09-14T05:27:05.893Z,28.12
2018-09-14T05:28:05.886Z,33.75
2018-09-14T05:29:05.884Z,33.75
2018-09-14T05:30:05.857Z,39.38
2018-09-14T05:31:05.845Z,39.38
2018-09-14T05:32:05.924Z,39.38
2018-09-14T05:33:05.846Z,45.00
2018-09-14T05:34:05.832Z,45.00
2018-09-14T05:35:05.806Z,50.62
2018-09-14T05:36:05.793Z,50.62
2018-09-14T05:37:05.781Z,50.62
2018-09-14T05:38:05.846Z,50.62
2018-09-14T05:39:05.762Z,56.25
2018-09-14T05:40:05.768Z,56.25
2018-09-14T05:41:05.770Z,56.25
2018-09-14T05:42:05.726Z,61.88
2018-09-14T05:43:05.716Z,61.88
2018-09-14T05:44:05.736Z,61.88
2018-09-14T05:45:05.693Z,67.50
2018-09-14T05:46:05.699Z,67.50
2018-09-14T05:47:05.767Z,73.12
2018-09-14T05:48:05.676Z,73.12
2018-09-14T05:49:05.655Z,78.75
2018-09-14T05:50:05.696Z,78.75
2018-09-14T05:51:05.634Z,84.38
2018-09-14T05:52:05.617Z,84.38
2018-09-14T05:53:05.682Z,84.38
2018-09-14T05:54:05.595Z,84.38
2018-09-14T05:55:05.581Z,84.38
2018-09-14T05:56:05.624Z,84.38
2018-09-14T05:57:05.566Z,84.38
2018-09-14T05:58:05.563Z,84.38
2018-09-14T05:59:05.556Z,90.00
2018-09-14T06:00:05.526Z,90.00
2018-09-14T06:01:05.521Z,90.00
2018-09-14T06:02:05.541Z,90.00
2018-09-14T06:03:05.497Z,90.00
2018-09-14T06:04:05.487Z,90.00
2018-09-14T06:05:05.479Z,90.00
2018-09-14T06:06:05.488Z,95.62
2018-09-14T06:07:05.457Z,95.62
2018-09-14T06:08:05.476Z,101.25
2018-09-14T06:09:05.435Z,101.25
2018-09-14T06:10:05.422Z,106.88
2018-09-14T06:11:05.407Z,106.88
2018-09-14T06:12:05.413Z,112.50
2018-09-14T06:13:05.402Z,118.12
2018-09-14T06:14:05.440Z,118.12
2018-09-14T06:15:05.369Z,123.75
2018-09-14T06:16:05.352Z,129.38
2018-09-14T06:17:05.391Z,135.00
2018-09-14T06:18:05.340Z,140.62
2018-09-14T06:19:05.320Z,140.62
2018-09-14T06:20:05.376Z,146.25
2018-09-14T06:21:05.312Z,146.25
2018-09-14T06:22:05.298Z,151.88
2018-09-14T06:23:05.351Z,157.50
2018-09-14T06:24:05.271Z,157.50
2018-09-14T06:25:05.263Z,163.12
2018-09-14T06:26:05.295Z,163.12
2018-09-14T06:27:05.257Z,163.12
2018-09-14T06:28:05.231Z,163.12
2018-09-14T06:29:05.216Z,157.50
2018-09-14T06:30:05.214Z,157.50
2018-09-14T06:31:05.191Z,157.50
2018-09-14T06:32:05.254Z,157.50
2018-09-14T06:33:05.192Z,157.50
2018-09-14T06:34:05.158Z,157.50
2018-09-14T06:35:05.161Z,163.12
2018-09-14T06:36:05.145Z,168.75
2018-09-14T06:37:05.127Z,174.38
2018-09-14T06:38:05.192Z,174.38
2018-09-14T06:39:05.118Z,180.00
2018-09-14T06:40:05.096Z,180.00
2018-09-14T06:41:05.081Z,180.00
2018-09-14T06:42:05.082Z,180.00
2018-09-14T06:43:05.065Z,180.00
2018-09-14T06:44:05.093Z,180.00
2018-09-14T06:45:05.117Z,180.00
2018-09-14T06:46:05.048Z,180.00
2018-09-14T06:47:05.026Z,180.00
2018-09-14T06:48:05.005Z,185.62
2018-09-14T06:49:05.000Z,185.62
2018-09-14T06:50:05.048Z,185.62
2018-09-14T06:51:04.983Z,185.62
2018-09-14T06:52:05.070Z,185.62
2018-09-14T06:53:04.960Z,191.25
2018-09-14T06:54:04.949Z,191.25
2018-09-14T06:55:04.928Z,196.88
2018-09-14T06:56:04.957Z,196.88
2018-09-14T06:57:04.925Z,202.50
2018-09-14T06:58:04.905Z,208.12
2018-09-14T06:59:04.945Z,208.12
2018-09-14T07:00:04.926Z,213.75
2018-09-14T07:01:04.865Z,208.12
2018-09-14T07:02:04.907Z,213.75
2018-09-14T07:03:04.848Z,213.75
2018-09-14T07:04:04.845Z,213.75
2018-09-14T07:05:04.840Z,208.12
2018-09-14T07:06:04.846Z,213.75
2018-09-14T07:07:04.809Z,213.75
2018-09-14T07:08:04.822Z,213.75
2018-09-14T07:09:04.780Z,213.75
2018-09-14T07:10:04.791Z,213.75
2018-09-14T07:11:04.774Z,219.38
2018-09-14T07:12:04.748Z,219.38
2018-09-14T07:13:04.780Z,219.38
2018-09-14T07:14:04.812Z,219.38
2018-09-14T07:15:04.720Z,219.38
2018-09-14T07:16:04.706Z,225.00
2018-09-14T07:17:04.694Z,225.00
2018-09-14T07:18:04.702Z,225.00
2018-09-14T07:19:04.677Z,225.00
2018-09-14T07:20:04.717Z,230.62
2018-09-14T07:21:04.657Z,241.88
2018-09-14T07:22:04.680Z,253.12
2018-09-14T07:23:04.658Z,264.38
2018-09-14T07:24:04.628Z,270.00
2018-09-14T07:25:04.613Z,275.62
2018-09-14T07:26:04.650Z,275.62
2018-09-14T07:27:04.594Z,275.62
2018-09-14T07:28:04.590Z,281.25
2018-09-14T07:29:04.653Z,270.00
2018-09-14T07:30:04.582Z,264.38
2018-09-14T07:31:04.571Z,264.38
2018-09-14T07:32:04.588Z,258.75
2018-09-14T07:33:04.522Z,258.75
2018-09-14T07:34:04.506Z,264.38
2018-09-14T07:35:04.504Z,258.75
2018-09-14T07:36:04.487Z,258.75
2018-09-14T07:37:04.491Z,264.38
2018-09-14T07:38:04.530Z,264.38
2018-09-14T07:39:04.459Z,270.00
2018-09-14T07:40:04.473Z,270.00
2018-09-14T07:41:04.443Z,281.25
2018-09-14T07:42:04.433Z,275.62
2018-09-14T07:43:04.409Z,281.25
2018-09-14T07:44:04.434Z,281.25
2018-09-14T07:45:04.406Z,292.50
2018-09-14T07:46:04.377Z,281.25
2018-09-14T07:47:04.370Z,270.00
2018-09-14T07:48:04.356Z,270.00
2018-09-14T07:49:04.348Z,275.62
2018-09-14T07:50:04.381Z,281.25
2018-09-14T07:51:04.321Z,281.25
2018-09-14T07:52:04.313Z,292.50
2018-09-14T07:53:04.305Z,298.12
2018-09-14T07:54:04.292Z,298.12
2018-09-14T07:55:04.278Z,298.12
2018-09-14T07:56:04.317Z,303.75
2018-09-14T07:57:04.265Z,303.75
2018-09-14T07:58:04.268Z,309.38
2018-09-14T07:59:04.239Z,303.75
2018-09-14T08:00:04.250Z,315.00
2018-09-14T08:01:04.257Z,315.00
2018-09-14T08:02:04.258Z,320.62
2018-09-14T08:03:04.194Z,320.62
2018-09-14T08:04:04.200Z,320.62
2018-09-14T08:05:04.187Z,326.25
2018-09-14T08:06:04.231Z,326.25
2018-09-14T08:07:04.150Z,326.25
2018-09-14T08:08:04.168Z,331.88
2018-09-14T08:09:04.164Z,331.88
2018-09-14T08:10:04.147Z,331.88
2018-09-14T08:11:04.111Z,331.88
2018-09-14T08:12:04.140Z,331.88
2018-09-14T08:13:04.082Z,331.88
2018-09-14T08:14:04.110Z,331.88
2018-09-14T08:15:04.055Z,331.88
2018-09-14T08:16:04.056Z,331.88
2018-09-14T08:17:04.046Z,337.50
2018-09-14T08:18:04.021Z,337.50
2018-09-14T08:19:04.011Z,343.12
2018-09-14T08:20:04.062Z,343.12
2018-09-14T08:21:04.046Z,343.12
2018-09-14T08:22:04.043Z,348.75
2018-09-14T08:23:03.993Z,348.75
2018-09-14T08:24:03.969Z,348.75
2018-09-14T08:25:03.945Z,354.38
2018-09-14T08:26:03.965Z,354.38
2018-09-14T08:27:03.977Z,360.00
2018-09-14T08:28:03.910Z,365.62
2018-09-14T08:29:03.925Z,371.25
2018-09-14T08:30:03.890Z,371.25
2018-09-14T08:31:03.883Z,371.25
2018-09-14T08:32:03.926Z,376.88
2018-09-14T08:33:03.857Z,388.12
2018-09-14T08:34:03.846Z,405.00
2018-09-14T08:35:03.855Z,393.75
2018-09-14T08:36:03.881Z,376.88
2018-09-14T08:37:03.820Z,365.62
2018-09-14T08:38:03.834Z,365.62
2018-09-14T08:39:03.796Z,376.88
2018-09-14T08:40:03.784Z,382.50
2018-09-14T08:41:03.818Z,376.88
2018-09-14T08:42:03.763Z,376.88
2018-09-14T08:43:03.748Z,382.50
2018-09-14T08:44:03.769Z,382.50
2018-09-14T08:45:03.727Z,393.75
2018-09-14T08:46:03.715Z,399.38
2018-09-14T08:47:03.721Z,405.00
2018-09-14T08:48:03.763Z,405.00
2018-09-14T08:49:03.683Z,416.25
2018-09-14T08:50:03.740Z,421.88
2018-09-14T08:51:03.673Z,427.50
2018-09-14T08:52:03.651Z,421.88
2018-09-14T08:53:03.668Z,421.88
2018-09-14T08:54:03.629Z,433.12
2018-09-14T08:55:03.620Z,433.12
2018-09-14T08:56:03.643Z,427.50
2018-09-14T08:57:03.594Z,433.12
2018-09-14T08:58:03.634Z,450.00
2018-09-14T08:59:03.646Z,466.88
2018-09-14T09:00:03.566Z,478.12
2018-09-14T09:01:03.612Z,489.38
2018-09-14T09:02:03.571Z,489.38
2018-09-14T09:03:03.540Z,483.75
2018-09-14T09:04:03.529Z,489.38
2018-09-14T09:05:03.546Z,472.50
2018-09-14T09:06:03.499Z,461.25
2018-09-14T09:07:03.524Z,466.88
2018-09-14T09:08:03.524Z,472.50
2018-09-14T09:09:03.523Z,483.75
2018-09-14T09:10:03.484Z,495.00
2018-09-14T09:11:03.554Z,506.25
2018-09-14T09:12:03.432Z,523.12
2018-09-14T09:13:03.430Z,562.50
2018-09-14T09:14:03.451Z,551.25
2018-09-14T09:15:03.410Z,556.88
2018-09-14T09:16:03.388Z,545.62
2018-09-14T09:17:03.391Z,551.25
2018-09-14T09:18:03.368Z,551.25
2018-09-14T09:19:03.367Z,556.88
2018-09-14T09:20:03.386Z,551.25
2018-09-14T09:21:03.342Z,562.50
2018-09-14T09:22:03.323Z,585.00
2018-09-14T09:23:03.331Z,618.75
2018-09-14T09:24:03.300Z,585.00
2018-09-14T09:25:03.293Z,568.12
2018-09-14T09:26:03.329Z,562.50
2018-09-14T09:27:03.270Z,568.12
2018-09-14T09:28:03.257Z,585.00
2018-09-14T09:29:03.252Z,601.88
2018-09-14T09:30:03.237Z,618.75
2018-09-14T09:31:03.233Z,635.62
2018-09-14T09:32:03.247Z,646.88
2018-09-14T09:33:03.212Z,635.62
2018-09-14T09:34:03.217Z,613.12
2018-09-14T09:35:03.180Z,601.88
2018-09-14T09:36:03.204Z,601.88
2018-09-14T09:37:03.176Z,579.38
2018-09-14T09:38:03.182Z,562.50
2018-09-14T09:39:03.141Z,573.75
2018-09-14T09:40:03.133Z,579.38
2018-09-14T09:41:03.126Z,613.12
2018-09-14T09:42:03.136Z,613.12
2018-09-14T09:43:03.126Z,568.12
2018-09-14T09:44:03.167Z,579.38
2018-09-14T09:45:03.079Z,579.38
2018-09-14T09:46:03.073Z,585.00
2018-09-14T09:47:03.059Z,590.62
2018-09-14T09:48:03.068Z,585.00
2018-09-14T09:49:03.049Z,579.38
2018-09-14T09:50:03.068Z,568.12
2018-09-14T09:51:03.050Z,562.50
2018-09-14T09:52:03.003Z,551.25
2018-09-14T09:53:03.005Z,540.00
2018-09-14T09:54:03.059Z,534.38
2018-09-14T09:55:02.973Z,528.75
2018-09-14T09:56:02.998Z,523.12
2018-09-14T09:57:02.954Z,511.88
2018-09-14T09:58:02.946Z,506.25
2018-09-14T09:59:02.933Z,500.62
2018-09-14T10:00:02.950Z,506.25
2018-09-14T10:01:02.906Z,517.50
2018-09-14T10:02:02.938Z,534.38
2018-09-14T10:03:02.883Z,534.38
2018-09-14T10:04:02.961Z,534.38
2018-09-14T10:05:02.876Z,528.75
2018-09-14T10:06:02.870Z,523.12
2018-09-14T10:07:02.846Z,517.50
2018-09-14T10:08:02.989Z,517.50
2018-09-14T10:09:02.831Z,511.88
2018-09-14T10:10:02.808Z,511.88
2018-09-14T10:11:02.800Z,523.12
2018-09-14T10:12:02.791Z,534.38
2018-09-14T10:13:02.779Z,545.62
2018-09-14T10:14:02.873Z,556.88
2018-09-14T10:15:02.897Z,568.12
2018-09-14T10:16:02.745Z,573.75
2018-09-14T10:17:02.736Z,579.38
2018-09-14T10:18:02.734Z,590.62
2018-09-14T10:19:02.715Z,607.50
2018-09-14T10:20:02.746Z,607.50
2018-09-14T10:21:02.749Z,624.38
2018-09-14T10:22:02.726Z,641.25
2018-09-14T10:23:02.675Z,669.38
2018-09-14T10:24:02.655Z,686.25
2018-09-14T10:25:02.657Z,697.50
2018-09-14T10:26:02.666Z,736.88
2018-09-14T10:27:02.640Z,748.12
2018-09-14T10:28:02.626Z,753.75
2018-09-14T10:29:02.683Z,759.38
2018-09-14T10:30:02.605Z,765.00
2018-09-14T10:31:02.593Z,770.62
2018-09-14T10:32:02.615Z,770.62
2018-09-14T10:33:02.564Z,770.62
2018-09-14T10:34:02.609Z,765.00
2018-09-14T10:35:02.622Z,748.12
2018-09-14T10:36:02.553Z,736.88
2018-09-14T10:37:02.584Z,725.62
2018-09-14T10:38:02.552Z,708.75
2018-09-14T10:39:02.519Z,691.88
2018-09-14T10:40:02.555Z,680.62
2018-09-14T10:41:02.482Z,663.75
2018-09-14T10:42:02.485Z,669.38
2018-09-14T10:43:02.454Z,680.62
2018-09-14T10:44:02.471Z,691.88
2018-09-14T10:45:02.432Z,703.12
2018-09-14T10:46:02.428Z,708.75
2018-09-14T10:47:02.448Z,720.00
2018-09-14T10:48:02.402Z,725.62
2018-09-14T10:49:02.396Z,736.88
2018-09-14T10:50:02.473Z,742.50
2018-09-14T10:51:02.369Z,736.88
2018-09-14T10:52:02.351Z,731.25
2018-09-14T10:53:02.385Z,725.62
2018-09-14T10:54:02.377Z,714.38
2018-09-14T10:55:02.321Z,703.12
2018-09-14T10:56:02.356Z,691.88
2018-09-14T10:57:02.299Z,663.75
2018-09-14T10:58:02.285Z,635.62
2018-09-14T10:59:02.276Z,601.88
2018-09-14T11:00:02.277Z,624.38
2018-09-14T11:01:02.336Z,551.25
2018-09-14T11:02:02.297Z,528.75
2018-09-14T11:03:02.241Z,517.50
2018-09-14T11:04:02.226Z,551.25
2018-09-14T11:05:02.212Z,517.50
2018-09-14T11:06:02.214Z,523.12
2018-09-14T11:07:02.294Z,511.88
2018-09-14T11:08:02.224Z,545.62
2018-09-14T11:09:02.226Z,562.50
2018-09-14T11:10:02.255Z,556.88
2018-09-14T11:11:02.157Z,568.12
2018-09-14T11:12:02.144Z,573.75
2018-09-14T11:13:02.180Z,573.75
2018-09-14T11:14:02.178Z,573.75
2018-09-14T11:15:02.107Z,585.00
2018-09-14T11:16:02.122Z,590.62
2018-09-14T11:17:02.087Z,607.50
2018-09-14T11:18:02.081Z,624.38
2018-09-14T11:19:02.155Z,641.25
2018-09-14T11:20:02.083Z,669.38
2018-09-14T11:21:02.050Z,703.12
2018-09-14T11:22:02.052Z,736.88
2018-09-14T11:23:02.023Z,821.25
2018-09-14T11:24:02.022Z,911.25
2018-09-14T11:25:02.085Z,928.12
2018-09-14T11:26:02.027Z,894.38
2018-09-14T11:27:01.977Z,866.25
2018-09-14T11:28:02.099Z,832.50
2018-09-14T11:29:01.959Z,821.25
2018-09-14T11:30:01.951Z,798.75
2018-09-14T11:31:01.974Z,680.62
2018-09-14T11:32:02.017Z,759.38
2018-09-14T11:33:01.925Z,753.75
2018-09-14T11:34:01.914Z,736.88
2018-09-14T11:37:32.991Z,894.38
2018-09-14T11:38:30.126Z,973.12
2018-09-14T11:39:29.901Z,1046.25
2018-09-14T11:40:29.891Z,933.75
2018-09-14T11:41:29.885Z,1057.50
2018-09-14T11:42:29.871Z,765.00
2018-09-14T11:43:29.903Z,697.50
2018-09-14T11:44:30.072Z,1102.50
2018-09-14T11:45:29.851Z,1096.88
2018-09-14T11:46:29.853Z,1136.25
2018-09-14T11:47:29.828Z,1186.88
2018-09-14T11:48:29.835Z,1175.62
2018-09-14T11:49:29.842Z,793.12
2018-09-14T11:50:29.784Z,1147.50
2018-09-14T11:51:29.784Z,1192.50
2018-09-14T11:52:29.769Z,1231.88
2018-09-14T11:53:29.769Z,849.38
2018-09-14T11:54:29.741Z,1220.62
2018-09-14T11:55:29.762Z,950.62
2018-09-14T11:56:29.722Z,1293.75
2018-09-14T11:57:29.713Z,1046.25
2018-09-14T11:58:29.700Z,945.00
2018-09-14T11:59:29.682Z,1006.88
2018-09-14T12:00:29.699Z,888.75
2018-09-14T12:01:29.844Z,1355.62
2018-09-14T12:02:29.656Z,1456.88
2018-09-14T12:03:29.638Z,1513.12
2018-09-14T12:04:29.632Z,1423.12
2018-09-14T12:05:29.622Z,680.62
2018-09-14T12:06:29.618Z,686.25
2018-09-14T12:07:29.651Z,731.25
2018-09-14T12:08:29.592Z,697.50
2018-09-14T12:09:29.581Z,714.38
2018-09-14T12:10:29.576Z,781.88
2018-09-14T12:11:29.556Z,1586.25
2018-09-14T12:12:29.562Z,1586.25
2018-09-14T12:13:29.647Z,1608.75
2018-09-14T12:14:29.537Z,1546.88
2018-09-14T12:15:29.529Z,1085.62
2018-09-14T12:16:29.515Z,691.88
2018-09-14T12:17:29.516Z,1321.88
2018-09-14T12:18:29.540Z,973.12
2018-09-14T12:19:29.505Z,1338.75
2018-09-14T12:20:29.465Z,1518.75
2018-09-14T12:21:29.449Z,1569.38
2018-09-14T12:22:29.484Z,1603.12
2018-09-14T12:23:29.429Z,1603.12
2018-09-14T12:24:29.420Z,1608.75
2018-09-14T12:25:29.471Z,1586.25
2018-09-14T12:26:29.399Z,1541.25
2018-09-14T12:27:29.388Z,1518.75
2018-09-14T12:28:29.488Z,1552.50
2018-09-14T12:29:29.413Z,1591.88
2018-09-14T12:30:29.420Z,1580.62
2018-09-14T12:31:29.374Z,1665.00
2018-09-14T12:32:37.239Z,1636.88
2018-09-14T12:33:29.322Z,1648.12
2018-09-14T12:34:37.182Z,1648.12
2018-09-14T12:35:37.386Z,1659.38
2018-09-14T12:36:39.505Z,1659.38
2018-09-14T12:37:29.289Z,1676.25
2018-09-14T12:38:37.339Z,1693.12
2018-09-14T12:39:37.207Z,1670.62
2018-09-14T12:40:38.236Z,1721.25
2018-09-14T12:41:29.241Z,1676.25
2018-09-14T12:42:29.273Z,1715.62
2018-09-14T12:43:29.219Z,1755.00
2018-09-14T12:44:29.208Z,1760.62
2018-09-14T12:45:29.199Z,1777.50
2018-09-14T12:46:29.190Z,1867.50
2018-09-14T12:47:29.180Z,1884.38
2018-09-14T12:48:29.227Z,1890.00
2018-09-14T12:49:29.161Z,1878.75
2018-09-14T12:50:29.151Z,1811.25