createdAt,value
2018-05-07T00:00:46.317Z,1.50
2018-05-07T00:01:46.392Z,2.10
2018-05-07T00:02:46.325Z,1.70
2018-05-07T00:03:46.338Z,1.80
2018-05-07T00:04:46.335Z,1.40
2018-05-07T00:05:46.363Z,1.60
2018-05-07T00:06:46.342Z,1.60
2018-05-07T00:07:46.345Z,1.80
2018-05-07T00:08:46.350Z,1.70
2018-05-07T00:09:46.354Z,1.40
2018-05-07T00:10:46.388Z,1.50
2018-05-07T00:11:46.455Z,1.80
2018-05-07T00:12:46.367Z,1.90
2018-05-07T00:13:46.403Z,1.60
2018-05-07T00:14:46.377Z,2.20
2018-05-07T00:15:46.397Z,1.50
2018-05-07T00:16:46.383Z,1.80
2018-05-07T00:17:46.389Z,1.70
2018-05-07T00:18:46.391Z,1.60
2018-05-07T00:19:46.395Z,1.50
2018-05-07T00:20:46.399Z,1.70
2018-05-07T00:21:46.404Z,1.60
2018-05-07T00:22:46.410Z,2.00
2018-05-07T00:23:46.412Z,1.90
2018-05-07T00:24:46.415Z,2.00
2018-05-07T00:25:46.421Z,1.80
2018-05-07T00:26:46.435Z,1.60
2018-05-07T00:27:46.428Z,1.70
2018-05-07T00:28:46.465Z,2.00
2018-05-07T00:29:46.437Z,1.70
2018-05-07T00:30:46.440Z,1.50
2018-05-07T00:31:46.446Z,2.20
2018-05-07T00:32:46.448Z,1.50
2018-05-07T00:33:46.455Z,1.70
2018-05-07T00:34:46.457Z,1.70
2018-05-07T00:35:46.460Z,2.00
2018-05-07T00:36:46.464Z,1.60
2018-05-07T00:37:46.467Z,2.00
2018-05-07T00:38:46.472Z,2.00
2018-05-07T00:39:46.477Z,1.40
2018-05-07T00:40:46.479Z,1.90
2018-05-07T00:41:46.484Z,1.70
2018-05-07T00:42:46.488Z,1.80
2018-05-07T00:43:46.491Z,1.60
2018-05-07T00:44:46.495Z,2.10
2018-05-07T00:45:46.499Z,1.40
2018-05-07T00:46:46.505Z,2.20
2018-05-07T00:47:46.506Z,1.30
2018-05-07T00:48:46.511Z,2.20
2018-05-07T00:49:46.515Z,1.80
2018-05-07T00:50:46.519Z,2.10
2018-05-07T00:51:46.523Z,1.60
2018-05-07T00:52:46.526Z,1.60
2018-05-07T00:53:46.529Z,1.80
2018-05-07T00:54:46.533Z,1.50
2018-05-07T00:55:46.536Z,1.80
2018-05-07T00:56:46.541Z,1.70
2018-05-07T00:57:46.545Z,1.70
2018-05-07T00:58:46.549Z,1.70
2018-05-07T00:59:46.553Z,1.70
2018-05-07T01:00:46.561Z,1.80
2018-05-07T01:01:46.560Z,1.60
2018-05-07T01:02:46.564Z,1.90
2018-05-07T01:03:46.566Z,2.20
2018-05-07T01:04:46.571Z,1.70
2018-05-07T01:05:46.574Z,1.80
2018-05-07T01:06:46.578Z,1.60
2018-05-07T01:07:46.581Z,2.00
2018-05-07T01:08:46.585Z,1.50
2018-05-07T01:09:46.589Z,1.70
2018-05-07T01:10:46.593Z,2.00
2018-05-07T01:11:46.596Z,2.10
2018-05-07T01:12:46.639Z,2.10
2018-05-07T01:13:46.605Z,1.80
2018-05-07T01:14:46.608Z,2.10
2018-05-07T01:15:46.610Z,2.10
2018-05-07T01:16:46.615Z,2.30
2018-05-07T01:17:46.619Z,1.80
2018-05-07T01:18:46.624Z,1.80
2018-05-07T01:19:46.627Z,2.10
2018-05-07T01:20:46.629Z,1.80
2018-05-07T01:21:46.632Z,1.70
2018-05-07T01:22:46.637Z,1.70
2018-05-07T01:23:46.638Z,1.70
2018-05-07T01:24:46.643Z,1.90
2018-05-07T01:25:46.647Z,2.30
2018-05-07T01:26:46.651Z,1.70
2018-05-07T01:27:46.655Z,2.30
2018-05-07T01:28:46.656Z,2.20
2018-05-07T01:29:46.663Z,2.30
2018-05-07T01:30:46.664Z,1.70
2018-05-07T01:31:46.667Z,1.80
2018-05-07T01:32:46.671Z,1.60
2018-05-07T01:33:46.673Z,1.70
2018-05-07T01:34:46.677Z,1.80
2018-05-07T01:35:46.679Z,1.60
2018-05-07T01:36:46.683Z,2.10
2018-05-07T01:37:46.686Z,1.60
2018-05-07T01:38:46.691Z,1.90
2018-05-07T01:39:46.694Z,1.60
2018-05-07T01:40:46.696Z,1.70
2018-05-07T01:41:46.699Z,1.90
2018-05-07T01:42:46.703Z,1.70
2018-05-07T01:43:46.706Z,2.00
2018-05-07T01:44:46.710Z,2.20
2018-05-07T01:45:46.716Z,1.70
2018-05-07T01:46:46.717Z,1.90
2018-05-07T01:47:46.719Z,2.00
2018-05-07T01:48:46.722Z,1.90
2018-05-07T01:49:46.727Z,1.60
2018-05-07T01:50:46.729Z,1.80
2018-05-07T01:51:46.734Z,1.80
2018-05-07T01:52:46.734Z,1.70
2018-05-07T01:53:46.738Z,1.90
2018-05-07T01:54:46.742Z,1.80
2018-05-07T01:55:46.743Z,1.90
2018-05-07T01:56:46.747Z,1.50
2018-05-07T01:57:46.751Z,2.00
2018-05-07T01:58:46.753Z,1.80
2018-05-07T01:59:46.755Z,2.20
2018-05-07T02:00:46.759Z,2.00
2018-05-07T02:01:46.768Z,1.90
2018-05-07T02:02:46.765Z,1.70
2018-05-07T02:03:46.769Z,1.80
2018-05-07T02:04:46.772Z,1.40
2018-05-07T02:05:46.775Z,1.70
2018-05-07T02:06:46.778Z,1.90
2018-05-07T02:07:46.780Z,1.80
2018-05-07T02:08:46.784Z,1.90
2018-05-07T02:09:46.786Z,1.90
2018-05-07T02:10:46.790Z,1.80
2018-05-07T02:11:46.797Z,1.90
2018-05-07T02:12:46.796Z,1.60
2018-05-07T02:13:46.799Z,1.70
2018-05-07T02:14:46.802Z,1.60
2018-05-07T02:15:46.804Z,1.60
2018-05-07T02:16:46.808Z,1.70
2018-05-07T02:17:46.811Z,1.60
2018-05-07T02:18:46.814Z,1.50
2018-05-07T02:19:46.817Z,1.60
2018-05-07T02:20:46.820Z,1.50
2018-05-07T02:21:46.826Z,1.80
2018-05-07T02:22:46.826Z,1.70
2018-05-07T02:23:46.828Z,1.50
2018-05-07T02:24:46.833Z,1.70
2018-05-07T02:25:46.835Z,1.80
2018-05-07T02:26:46.838Z,1.30
2018-05-07T02:27:46.840Z,1.60
2018-05-07T02:28:46.844Z,1.70
2018-05-07T02:29:46.846Z,1.80
2018-05-07T02:30:46.852Z,1.70
2018-05-07T02:31:46.853Z,1.50
2018-05-07T02:32:46.854Z,1.80
2018-05-07T02:33:46.859Z,1.30
2018-05-07T02:34:46.862Z,1.60
2018-05-07T02:35:46.866Z,1.70
2018-05-07T02:36:46.868Z,1.50
2018-05-07T02:37:46.870Z,1.60
2018-05-07T02:38:46.873Z,2.00
2018-05-07T02:39:46.875Z,1.60
2018-05-07T02:40:46.879Z,1.50
2018-05-07T02:41:46.882Z,1.80
2018-05-07T02:42:46.885Z,1.30
2018-05-07T02:43:46.887Z,1.50
2018-05-07T02:44:46.889Z,1.40
2018-05-07T02:45:46.894Z,2.00
2018-05-07T02:46:46.897Z,1.40
2018-05-07T02:47:46.898Z,1.50
2018-05-07T02:48:46.901Z,1.30
2018-05-07T02:49:46.905Z,1.40
2018-05-07T02:50:46.908Z,1.40
2018-05-07T02:51:46.911Z,1.60
2018-05-07T02:52:46.913Z,1.00
2018-05-07T02:53:46.915Z,1.40
2018-05-07T02:54:46.920Z,1.40
2018-05-07T02:55:46.921Z,1.50
2018-05-07T02:56:46.925Z,1.40
2018-05-07T02:57:46.928Z,1.70
2018-05-07T02:58:46.932Z,1.60
2018-05-07T02:59:46.936Z,1.80
2018-05-07T03:00:46.935Z,1.70
2018-05-07T03:01:47.016Z,1.90
2018-05-07T03:02:46.941Z,1.80
2018-05-07T03:03:46.943Z,1.80
2018-05-07T03:04:46.946Z,1.40
2018-05-07T03:05:46.949Z,1.30
2018-05-07T03:06:46.953Z,1.60
2018-05-07T03:07:46.957Z,1.40
2018-05-07T03:08:46.958Z,1.50
2018-05-07T03:09:46.961Z,1.30
2018-05-07T03:10:46.964Z,1.90
2018-05-07T03:11:46.966Z,2.10
2018-05-07T03:12:46.970Z,1.50
2018-05-07T03:13:46.978Z,1.60
2018-05-07T03:14:46.977Z,1.50
2018-05-07T03:15:46.976Z,1.60
2018-05-07T03:16:46.980Z,1.80
2018-05-07T03:17:46.982Z,1.50
2018-05-07T03:18:46.985Z,1.70
2018-05-07T03:19:46.990Z,1.70
2018-05-07T03:20:46.992Z,1.60
2018-05-07T03:21:46.994Z,1.40
2018-05-07T03:22:46.999Z,1.70
2018-05-07T03:23:46.998Z,1.90
2018-05-07T03:24:47.028Z,1.50
2018-05-07T03:25:47.004Z,2.00
2018-05-07T03:26:47.007Z,1.40
2018-05-07T03:27:47.008Z,1.40
2018-05-07T03:28:47.014Z,1.80
2018-05-07T03:29:47.020Z,1.40
2018-05-07T03:30:47.018Z,1.50
2018-05-07T03:31:47.020Z,1.20
2018-05-07T03:32:47.022Z,1.30
2018-05-07T03:33:47.052Z,1.50
2018-05-07T03:34:47.028Z,1.40
2018-05-07T03:35:47.029Z,1.80
2018-05-07T03:36:47.033Z,1.50
2018-05-07T03:37:47.035Z,1.30
2018-05-07T03:38:47.038Z,1.60
2018-05-07T03:39:47.040Z,1.40
2018-05-07T03:40:47.044Z,1.50
2018-05-07T03:41:47.047Z,2.00
2018-05-07T03:42:47.048Z,1.50
2018-05-07T03:43:47.050Z,1.70
2018-05-07T03:44:47.056Z,1.80
2018-05-07T03:45:47.057Z,1.40
2018-05-07T03:46:47.059Z,1.70
2018-05-07T03:47:47.060Z,1.50
2018-05-07T03:48:47.075Z,1.60
2018-05-07T03:49:47.066Z,1.60
2018-05-07T03:50:47.069Z,1.80
2018-05-07T03:51:47.071Z,1.60
2018-05-07T03:52:47.074Z,1.50
2018-05-07T03:53:47.076Z,1.30
2018-05-07T03:54:47.079Z,1.20
2018-05-07T03:55:47.081Z,1.40
2018-05-07T03:56:47.085Z,1.60
2018-05-07T03:57:47.086Z,1.70
2018-05-07T03:58:47.094Z,1.50
2018-05-07T03:59:47.123Z,1.20
2018-05-07T04:00:47.093Z,1.50
2018-05-07T04:01:47.097Z,1.10
2018-05-07T04:02:47.099Z,1.40
2018-05-07T04:03:47.101Z,1.30
2018-05-07T04:04:47.103Z,1.60
2018-05-07T04:05:47.106Z,1.70
2018-05-07T04:06:47.108Z,1.40
2018-05-07T04:07:47.110Z,1.50
2018-05-07T04:08:47.113Z,1.60
2018-05-07T04:09:47.116Z,1.40
2018-05-07T04:10:47.119Z,1.60
2018-05-07T04:11:47.121Z,1.50
2018-05-07T04:12:47.124Z,1.70
2018-05-07T04:13:47.125Z,1.40
2018-05-07T04:14:47.129Z,1.50
2018-05-07T04:15:47.131Z,1.70
2018-05-07T04:16:47.133Z,1.40
2018-05-07T04:17:47.135Z,1.40
2018-05-07T04:18:47.141Z,1.70
2018-05-07T04:19:47.138Z,1.10
2018-05-07T04:20:47.143Z,1.30
2018-05-07T04:21:47.151Z,1.30
2018-05-07T04:22:47.147Z,1.70
2018-05-07T04:23:47.149Z,1.10
2018-05-07T04:24:47.152Z,1.90
2018-05-07T04:25:47.155Z,2.00
2018-05-07T04:26:47.157Z,1.30
2018-05-07T04:27:47.159Z,1.40
2018-05-07T04:28:47.162Z,1.90
2018-05-07T04:29:47.165Z,1.60
2018-05-07T04:30:47.167Z,1.70
2018-05-07T04:31:47.169Z,1.40
2018-05-07T04:32:47.172Z,1.50
2018-05-07T04:33:47.188Z,1.40
2018-05-07T04:34:47.177Z,1.60
2018-05-07T04:35:47.178Z,1.40
2018-05-07T04:36:47.181Z,1.50
2018-05-07T04:37:47.184Z,1.50
2018-05-07T04:38:47.187Z,1.60
2018-05-07T04:39:47.188Z,1.20
2018-05-07T04:40:47.191Z,1.60
2018-05-07T04:41:47.193Z,1.40
2018-05-07T04:42:47.196Z,1.20
2018-05-07T04:43:47.199Z,1.40
2018-05-07T04:44:47.201Z,1.50
2018-05-07T04:45:47.203Z,1.20
2018-05-07T04:46:47.207Z,1.40
2018-05-07T04:47:47.206Z,1.30
2018-05-07T04:48:47.213Z,1.30
2018-05-07T04:49:47.213Z,1.40
2018-05-07T04:50:47.216Z,1.30
2018-05-07T04:51:47.217Z,1.40
2018-05-07T04:52:47.221Z,1.40
2018-05-07T04:53:47.223Z,1.40
2018-05-07T04:54:47.226Z,1.20
2018-05-07T04:55:47.227Z,1.60
2018-05-07T04:56:47.230Z,1.10
2018-05-07T04:57:47.234Z,1.40
2018-05-07T04:58:47.236Z,1.40
2018-05-07T04:59:47.243Z,1.40
2018-05-07T05:00:47.240Z,1.50
2018-05-07T05:01:47.243Z,1.50
2018-05-07T05:02:47.246Z,1.20
2018-05-07T05:03:47.248Z,1.60
2018-05-07T05:04:47.250Z,1.40
2018-05-07T05:05:47.253Z,1.30
2018-05-07T05:06:47.256Z,1.40
2018-05-07T05:07:47.257Z,1.50
2018-05-07T05:08:47.261Z,1.20
2018-05-07T05:09:47.264Z,1.40
2018-05-07T05:10:47.266Z,1.50
2018-05-07T05:11:47.268Z,1.30
2018-05-07T05:12:47.272Z,1.80
2018-05-07T05:13:47.273Z,1.30
2018-05-07T05:14:47.277Z,1.40
2018-05-07T05:15:47.279Z,1.30
2018-05-07T05:16:47.282Z,1.50
2018-05-07T05:17:47.284Z,1.50
2018-05-07T05:18:47.287Z,1.50
2018-05-07T05:19:47.289Z,1.50
2018-05-07T05:20:47.292Z,1.50
2018-05-07T05:21:47.295Z,1.50
2018-05-07T05:22:47.297Z,1.30
2018-05-07T05:23:47.301Z,1.60
2018-05-07T05:24:47.303Z,1.30
2018-05-07T05:25:47.305Z,1.50
2018-05-07T05:26:47.309Z,1.80
2018-05-07T05:27:47.312Z,1.60
2018-05-07T05:28:47.314Z,1.40
2018-05-07T05:29:47.315Z,1.30
2018-05-07T05:30:47.319Z,1.60
2018-05-07T05:31:47.321Z,1.80
2018-05-07T05:32:47.324Z,1.30
2018-05-07T05:33:47.327Z,1.20
2018-05-07T05:34:47.330Z,1.20
2018-05-07T05:35:47.333Z,1.30
2018-05-07T05:36:47.334Z,1.40
2018-05-07T05:37:47.340Z,1.50
2018-05-07T05:38:47.345Z,1.40
2018-05-07T05:39:47.344Z,1.40
2018-05-07T05:40:47.352Z,1.60
2018-05-07T05:41:47.350Z,1.50
2018-05-07T05:42:47.353Z,1.20
2018-05-07T05:43:47.372Z,1.60
2018-05-07T05:44:47.360Z,1.10
2018-05-07T05:45:47.362Z,1.30
2018-05-07T05:46:47.365Z,1.30
2018-05-07T05:47:47.367Z,1.60
2018-05-07T05:48:47.371Z,1.30
2018-05-07T05:49:47.374Z,1.50
2018-05-07T05:50:47.377Z,1.60
2018-05-07T05:51:47.379Z,1.70
2018-05-07T05:52:47.383Z,1.80
2018-05-07T05:53:47.386Z,1.40
2018-05-07T05:54:47.389Z,1.80
2018-05-07T05:55:47.392Z,1.90
2018-05-07T05:56:47.395Z,1.40
2018-05-07T05:57:47.399Z,1.50
2018-05-07T05:58:47.403Z,1.20
2018-05-07T05:59:47.404Z,1.20
2018-05-07T06:00:47.407Z,1.10
2018-05-07T06:01:47.410Z,1.50
2018-05-07T06:02:47.414Z,1.30
2018-05-07T06:03:47.458Z,1.30
2018-05-07T06:04:47.419Z,1.70
2018-05-07T06:05:47.425Z,1.80
2018-05-07T06:06:47.428Z,1.90
2018-05-07T06:07:47.431Z,1.70
2018-05-07T06:08:47.435Z,1.30
2018-05-07T06:09:47.438Z,1.60
2018-05-07T06:10:47.442Z,1.20
2018-05-07T06:11:47.443Z,1.20
2018-05-07T06:12:47.447Z,1.50
2018-05-07T06:13:47.452Z,1.20
2018-05-07T06:14:47.558Z,1.50
2018-05-07T06:15:47.457Z,1.30
2018-05-07T06:16:47.462Z,1.50
2018-05-07T06:17:47.465Z,1.80
2018-05-07T06:18:47.469Z,1.30
2018-05-07T06:19:47.471Z,2.00
2018-05-07T06:20:47.476Z,1.50
2018-05-07T06:21:47.478Z,1.50
2018-05-07T06:22:47.484Z,1.40
2018-05-07T06:23:47.486Z,1.30
2018-05-07T06:24:47.490Z,1.50
2018-05-07T06:25:47.494Z,1.70
2018-05-07T06:26:47.496Z,1.20
2018-05-07T06:27:47.498Z,2.00
2018-05-07T06:28:47.503Z,1.30
2018-05-07T06:29:47.507Z,1.40
2018-05-07T06:30:47.518Z,1.60
2018-05-07T06:31:47.518Z,1.90
2018-05-07T06:32:47.521Z,1.60
2018-05-07T06:33:47.522Z,1.40
2018-05-07T06:34:47.526Z,1.40
2018-05-07T06:35:47.529Z,1.50
2018-05-07T06:36:47.536Z,1.70
2018-05-07T06:37:47.537Z,1.90
2018-05-07T06:38:47.541Z,1.40
2018-05-07T06:39:47.544Z,1.60
2018-05-07T06:40:47.548Z,1.60
2018-05-07T06:41:47.552Z,2.20
2018-05-07T06:42:47.555Z,1.50
2018-05-07T06:43:47.560Z,2.00
2018-05-07T06:44:47.563Z,1.40
2018-05-07T06:45:47.649Z,1.50
2018-05-07T06:46:47.572Z,1.80
2018-05-07T06:47:47.575Z,1.60
2018-05-07T06:48:47.586Z,1.60
2018-05-07T06:49:47.587Z,1.40
2018-05-07T06:50:47.591Z,1.30
2018-05-07T06:51:47.592Z,1.00
2018-05-07T06:52:47.596Z,1.60
2018-05-07T06:53:47.602Z,1.20
2018-05-07T06:54:47.605Z,1.10
2018-05-07T06:55:47.607Z,1.30
2018-05-07T06:56:47.612Z,1.50
2018-05-07T06:57:47.616Z,1.30
2018-05-07T06:58:47.623Z,1.00
2018-05-07T06:59:47.624Z,1.50
2018-05-07T07:00:47.629Z,1.20
2018-05-07T07:01:47.634Z,1.50
2018-05-07T07:02:47.699Z,1.20
2018-05-07T07:03:47.645Z,1.20
2018-05-07T07:04:47.647Z,1.20
2018-05-07T07:05:47.650Z,1.20
2018-05-07T07:06:47.654Z,1.00
2018-05-07T07:07:47.660Z,1.30
2018-05-07T07:08:47.663Z,1.70
2018-05-07T07:09:47.667Z,1.00
2018-05-07T07:10:47.672Z,1.50
2018-05-07T07:11:47.682Z,1.20
2018-05-07T07:12:47.686Z,0.90
2018-05-07T07:13:47.685Z,1.70
2018-05-07T07:14:47.692Z,1.20
2018-05-07T07:15:47.693Z,0.90
2018-05-07T07:16:47.699Z,0.80
2018-05-07T07:17:47.703Z,1.20
2018-05-07T07:18:47.707Z,1.50
2018-05-07T07:19:47.718Z,1.30
2018-05-07T07:20:47.722Z,1.30
2018-05-07T07:21:47.799Z,1.40
2018-05-07T07:22:47.727Z,1.10
2018-05-07T07:23:47.730Z,1.00
2018-05-07T07:24:47.735Z,1.30
2018-05-07T07:25:47.742Z,1.10
2018-05-07T07:26:47.745Z,1.30
2018-05-07T07:27:47.749Z,1.20
2018-05-07T07:28:47.753Z,1.20
2018-05-07T07:29:47.761Z,1.40
2018-05-07T07:30:47.764Z,1.30
2018-05-07T07:31:47.768Z,1.20
2018-05-07T07:32:47.774Z,1.50
2018-05-07T07:33:47.865Z,1.30
2018-05-07T07:34:47.786Z,1.30
2018-05-07T07:35:47.791Z,1.60
2018-05-07T07:36:47.793Z,1.60
2018-05-07T07:37:47.801Z,1.40
2018-05-07T07:38:47.804Z,1.10
2018-05-07T07:39:47.808Z,1.20
2018-05-07T07:40:47.814Z,1.00
2018-05-07T07:41:47.820Z,1.30
2018-05-07T07:42:47.825Z,1.30
2018-05-07T07:43:47.829Z,1.10
2018-05-07T07:44:47.834Z,1.10
2018-05-07T07:45:47.840Z,1.40
2018-05-07T07:46:47.846Z,2.10
2018-05-07T07:47:47.851Z,1.10
2018-05-07T07:48:47.856Z,1.00
2018-05-07T07:49:47.862Z,1.40
2018-05-07T07:50:47.867Z,1.30
2018-05-07T07:51:47.871Z,1.00
2018-05-07T07:52:47.886Z,1.30
2018-05-07T07:53:47.899Z,1.90
2018-05-07T07:54:47.890Z,1.50
2018-05-07T07:55:47.896Z,1.20
2018-05-07T07:56:47.904Z,1.00
2018-05-07T07:57:47.911Z,1.30
2018-05-07T07:58:47.920Z,1.20
2018-05-07T07:59:47.927Z,1.30
2018-05-07T08:00:47.937Z,1.10
2018-05-07T08:01:47.948Z,1.10
2018-05-07T08:02:47.958Z,1.30
2018-05-07T08:03:47.968Z,1.10
2018-05-07T08:04:47.981Z,1.10
2018-05-07T08:05:47.991Z,1.00
2018-05-07T08:06:48.003Z,1.30
2018-05-07T08:07:48.017Z,1.20
2018-05-07T08:08:48.035Z,1.10
2018-05-07T08:09:48.046Z,0.90
2018-05-07T08:10:48.055Z,1.10
2018-05-07T08:11:48.070Z,0.80
2018-05-07T08:12:48.083Z,0.90
2018-05-07T08:13:48.098Z,1.10
2018-05-07T08:14:48.112Z,1.40
2018-05-07T08:15:48.126Z,1.00
2018-05-07T08:16:48.141Z,0.90
2018-05-07T08:17:48.158Z,0.90
2018-05-07T08:18:48.171Z,0.90
2018-05-07T08:19:48.184Z,0.90
2018-05-07T08:20:48.199Z,0.70
2018-05-07T08:21:48.215Z,1.00
2018-05-07T08:22:48.229Z,0.80
2018-05-07T08:23:48.244Z,0.60
2018-05-07T08:24:48.323Z,0.70
2018-05-07T08:25:48.274Z,0.90
2018-05-07T08:26:48.295Z,1.00
2018-05-07T08:27:48.305Z,1.10
2018-05-07T08:28:48.321Z,0.80
2018-05-07T08:29:48.337Z,0.70
2018-05-07T08:30:48.353Z,0.90
2018-05-07T08:31:48.369Z,0.90
2018-05-07T08:32:48.385Z,0.80
2018-05-07T08:33:48.401Z,0.90
2018-05-07T08:34:48.419Z,0.70
2018-05-07T08:35:48.434Z,0.80
2018-05-07T08:36:48.464Z,0.80
2018-05-07T08:37:48.466Z,0.70
2018-05-07T08:38:48.483Z,0.90
2018-05-07T08:39:48.498Z,0.70
2018-05-07T08:40:48.515Z,1.10
2018-05-07T08:41:48.532Z,0.90
2018-05-07T08:42:48.550Z,1.10
2018-05-07T08:43:48.565Z,0.80
2018-05-07T08:44:48.581Z,1.10
2018-05-07T08:45:48.599Z,0.90
2018-05-07T08:46:48.615Z,0.70
2018-05-07T08:47:48.634Z,0.80
2018-05-07T08:48:48.650Z,1.10
2018-05-07T08:49:48.667Z,0.90
2018-05-07T08:50:48.701Z,1.00
2018-05-07T08:51:48.701Z,0.90
2018-05-07T08:52:48.750Z,0.90
2018-05-07T08:53:48.736Z,0.90
2018-05-07T08:54:48.753Z,0.80
2018-05-07T08:55:48.770Z,1.10
2018-05-07T08:56:48.786Z,0.80
2018-05-07T08:57:48.804Z,0.60
2018-05-07T08:58:48.821Z,0.90
2018-05-07T08:59:48.839Z,0.90
2018-05-07T09:00:48.859Z,0.80
2018-05-07T09:01:48.876Z,0.80
2018-05-07T09:02:48.893Z,0.70
2018-05-07T09:03:48.909Z,0.80
2018-05-07T09:04:48.928Z,0.80
2018-05-07T09:05:48.945Z,1.10
2018-05-07T09:06:48.962Z,0.90
2018-05-07T09:07:48.980Z,0.90
2018-05-07T09:08:48.997Z,0.80
2018-05-07T09:09:49.019Z,0.80
2018-05-07T09:10:49.034Z,0.90
2018-05-07T09:11:49.052Z,0.80
2018-05-07T09:12:49.069Z,0.80
2018-05-07T09:13:49.087Z,1.10
2018-05-07T09:14:49.105Z,1.00
2018-05-07T09:15:49.123Z,0.80
2018-05-07T09:16:49.141Z,0.70
2018-05-07T09:17:49.158Z,0.90
2018-05-07T09:18:49.175Z,1.20
2018-05-07T09:19:49.192Z,1.20
2018-05-07T09:20:49.211Z,0.80
2018-05-07T09:21:49.228Z,0.60
2018-05-07T09:22:49.246Z,0.70
2018-05-07T09:23:49.263Z,0.80
2018-05-07T09:24:49.335Z,0.80
2018-05-07T09:25:49.299Z,0.70
2018-05-07T09:26:49.317Z,0.80
2018-05-07T09:27:49.335Z,0.80
2018-05-07T09:28:49.354Z,0.90
2018-05-07T09:29:49.371Z,0.70
2018-05-07T09:30:49.389Z,0.80
2018-05-07T09:31:49.407Z,1.00
2018-05-07T09:32:49.425Z,0.50
2018-05-07T09:33:49.446Z,0.70
2018-05-07T09:34:49.467Z,0.90
2018-05-07T09:35:49.478Z,0.90
2018-05-07T09:36:49.497Z,0.90
2018-05-07T09:37:49.515Z,0.80
2018-05-07T09:38:49.533Z,0.60
2018-05-07T09:39:49.552Z,0.90
2018-05-07T09:40:49.569Z,0.90
2018-05-07T09:41:49.587Z,0.70
2018-05-07T09:42:49.605Z,0.90
2018-05-07T09:43:49.622Z,0.90
2018-05-07T09:44:49.641Z,0.70
2018-05-07T09:45:49.659Z,0.80
2018-05-07T09:46:49.678Z,0.60
2018-05-07T09:47:49.694Z,0.70
2018-05-07T09:48:49.712Z,0.90
2018-05-07T09:49:49.730Z,0.70
2018-05-07T09:50:49.748Z,0.70
2018-05-07T09:51:49.765Z,0.70
2018-05-07T09:52:49.782Z,0.70
2018-05-07T09:53:49.800Z,0.70
2018-05-07T09:54:49.817Z,0.70
2018-05-07T09:55:49.834Z,0.80
2018-05-07T09:56:49.920Z,0.80
2018-05-07T09:57:49.869Z,0.70
2018-05-07T09:58:49.891Z,0.80
2018-05-07T09:59:49.905Z,0.80
2018-05-07T10:00:49.922Z,0.60
2018-05-07T10:01:49.940Z,0.80
2018-05-07T10:02:49.958Z,0.60
2018-05-07T10:03:49.974Z,0.80
2018-05-07T10:04:49.996Z,0.80
2018-05-07T10:05:50.009Z,0.70
2018-05-07T10:06:50.028Z,0.80
2018-05-07T10:07:50.043Z,0.80
2018-05-07T10:08:50.063Z,0.80
2018-05-07T10:09:50.078Z,0.70
2018-05-07T10:10:50.096Z,0.70
2018-05-07T10:11:50.112Z,0.80
2018-05-07T10:12:50.130Z,0.80
2018-05-07T10:13:50.147Z,0.70
2018-05-07T10:14:50.165Z,0.80
2018-05-07T10:15:50.181Z,0.90
2018-05-07T10:16:50.200Z,0.70
2018-05-07T10:17:50.218Z,0.60
2018-05-07T10:18:50.236Z,0.60
2018-05-07T10:19:50.249Z,0.90
2018-05-07T10:20:50.266Z,0.80
2018-05-07T10:21:50.284Z,0.70
2018-05-07T10:22:50.300Z,0.90
2018-05-07T10:23:50.316Z,0.90
2018-05-07T10:24:50.334Z,0.90
2018-05-07T10:25:50.350Z,0.70
2018-05-07T10:26:50.367Z,0.80
2018-05-07T10:27:50.383Z,0.80
2018-05-07T10:28:50.400Z,0.70
2018-05-07T10:29:50.431Z,0.80
2018-05-07T10:30:50.440Z,0.80
2018-05-07T10:31:50.450Z,0.90
2018-05-07T10:32:50.466Z,0.80
2018-05-07T10:33:50.483Z,0.90
2018-05-07T10:34:50.508Z,0.70
2018-05-07T10:35:50.515Z,0.80
2018-05-07T10:36:50.533Z,0.80
2018-05-07T10:37:50.548Z,0.90
2018-05-07T10:38:50.565Z,0.70
2018-05-07T10:39:50.580Z,0.80
2018-05-07T10:40:50.597Z,0.80
2018-05-07T10:41:50.612Z,0.90
2018-05-07T10:42:50.713Z,0.90
2018-05-07T10:43:50.645Z,0.70
2018-05-07T10:44:50.666Z,1.10
2018-05-07T10:45:50.678Z,0.80
2018-05-07T10:46:50.694Z,0.80
2018-05-07T10:47:50.709Z,0.90
2018-05-07T10:48:50.724Z,0.80
2018-05-07T10:49:50.740Z,0.80
2018-05-07T10:50:50.756Z,0.80
2018-05-07T10:51:50.773Z,0.60
2018-05-07T10:52:50.788Z,0.80
2018-05-07T10:53:50.803Z,0.90
2018-05-07T10:54:50.819Z,0.90
2018-05-07T10:55:50.835Z,1.10
2018-05-07T10:56:50.849Z,0.90
2018-05-07T10:57:50.864Z,0.60
2018-05-07T10:58:50.881Z,0.80
2018-05-07T10:59:50.896Z,0.80
2018-05-07T11:00:50.911Z,0.80
2018-05-07T11:01:50.927Z,0.90
2018-05-07T11:02:50.943Z,0.60
2018-05-07T11:03:50.958Z,0.70
2018-05-07T11:04:50.972Z,0.70
2018-05-07T11:05:50.987Z,0.80
2018-05-07T11:06:51.003Z,0.80
2018-05-07T11:07:51.019Z,0.60
2018-05-07T11:08:51.031Z,0.90
2018-05-07T11:09:51.048Z,0.80
2018-05-07T11:10:51.061Z,0.70
2018-05-07T11:11:51.074Z,1.00
2018-05-07T11:12:51.090Z,0.70
2018-05-07T11:13:51.104Z,0.70
2018-05-07T11:14:51.118Z,0.70
2018-05-07T11:15:51.132Z,0.90
2018-05-07T11:16:51.145Z,0.80
2018-05-07T11:17:51.159Z,0.70
2018-05-07T11:18:51.173Z,1.00
2018-05-07T11:19:51.243Z,0.70
2018-05-07T11:20:51.198Z,0.80
2018-05-07T11:21:51.212Z,0.70
2018-05-07T11:22:51.224Z,0.70
2018-05-07T11:23:51.237Z,0.80
2018-05-07T11:24:51.250Z,0.60
2018-05-07T11:25:51.263Z,0.90
2018-05-07T11:26:51.279Z,0.70
2018-05-07T11:27:51.287Z,1.00
2018-05-07T11:28:51.300Z,0.90
2018-05-07T11:29:51.312Z,0.70
2018-05-07T11:30:51.324Z,0.70
2018-05-07T11:31:51.336Z,0.80
2018-05-07T11:32:51.348Z,0.60
2018-05-07T11:33:51.360Z,0.80
2018-05-07T11:34:51.375Z,0.70
2018-05-07T11:35:51.389Z,1.00
2018-05-07T11:36:51.399Z,0.80
2018-05-07T11:37:51.408Z,0.60
2018-05-07T11:38:51.419Z,1.10
2018-05-07T11:39:51.428Z,0.70
2018-05-07T11:40:51.440Z,0.80
2018-05-07T11:41:51.452Z,0.70
2018-05-07T11:42:51.464Z,0.90
2018-05-07T11:43:51.474Z,1.10
2018-05-07T11:44:51.484Z,0.80
2018-05-07T11:45:51.496Z,0.90
2018-05-07T11:46:51.508Z,1.20
2018-05-07T11:47:51.517Z,0.80
2018-05-07T11:48:51.528Z,0.80
2018-05-07T11:49:51.539Z,1.00
2018-05-07T11:50:51.550Z,0.80
2018-05-07T11:51:51.561Z,0.80
2018-05-07T11:52:51.572Z,0.80
2018-05-07T11:53:51.585Z,1.20
2018-05-07T11:54:51.593Z,0.90
2018-05-07T11:55:51.603Z,0.90
2018-05-07T11:56:51.613Z,0.90
2018-05-07T11:57:51.623Z,1.00
2018-05-07T11:58:51.634Z,1.00
2018-05-07T11:59:51.643Z,1.00
2018-05-07T12:00:51.654Z,1.00
2018-05-07T12:01:51.665Z,0.90
2018-05-07T12:02:51.677Z,1.00
2018-05-07T12:03:51.684Z,0.70
2018-05-07T12:04:51.696Z,1.00
2018-05-07T12:05:51.705Z,0.80
2018-05-07T12:06:51.716Z,0.90
2018-05-07T12:07:51.725Z,0.70
2018-05-07T12:08:51.736Z,0.70
2018-05-07T12:09:51.746Z,0.90
2018-05-07T12:10:51.755Z,0.70
2018-05-07T12:11:51.765Z,0.90
2018-05-07T12:12:51.775Z,0.90
2018-05-07T12:13:51.786Z,0.70
2018-05-07T12:14:51.796Z,0.90
2018-05-07T12:15:51.901Z,0.80
2018-05-07T12:16:51.815Z,0.90
2018-05-07T12:17:51.825Z,0.80
2018-05-07T12:18:51.834Z,0.70
2018-05-07T12:19:51.845Z,1.20
2018-05-07T12:20:51.855Z,0.80
2018-05-07T12:21:51.865Z,0.80
2018-05-07T12:22:51.876Z,0.90
2018-05-07T12:23:51.888Z,0.90
2018-05-07T12:24:51.895Z,0.80
2018-05-07T12:25:51.903Z,0.80
2018-05-07T12:26:51.915Z,0.80
2018-05-07T12:27:51.924Z,0.80
2018-05-07T12:28:51.934Z,1.00
2018-05-07T12:29:51.944Z,0.90
2018-05-07T12:30:51.955Z,0.90
2018-05-07T12:31:52.009Z,0.90
2018-05-07T12:32:51.974Z,0.80
2018-05-07T12:33:51.984Z,0.90
2018-05-07T12:34:51.996Z,0.90
2018-05-07T12:35:52.002Z,1.00
2018-05-07T12:36:52.012Z,0.90
2018-05-07T12:37:52.023Z,1.20
2018-05-07T12:38:52.032Z,1.00
2018-05-07T12:39:52.042Z,1.50
2018-05-07T12:40:52.052Z,1.10
2018-05-07T12:41:52.060Z,0.80
2018-05-07T12:42:52.071Z,1.30
2018-05-07T12:43:52.080Z,1.00
2018-05-07T12:44:52.090Z,0.70
2018-05-07T12:45:52.101Z,1.10
2018-05-07T12:46:52.163Z,0.70
2018-05-07T12:47:52.123Z,1.10
2018-05-07T12:48:52.128Z,0.90
2018-05-07T12:49:52.139Z,0.70
2018-05-07T12:50:52.148Z,0.70
2018-05-07T12:51:52.161Z,0.90
2018-05-07T12:52:52.167Z,0.80
2018-05-07T12:53:52.179Z,1.00
2018-05-07T12:54:52.241Z,0.90
2018-05-07T12:55:52.196Z,1.20
2018-05-07T12:56:52.206Z,1.00
2018-05-07T12:57:52.215Z,1.00
2018-05-07T12:58:52.226Z,0.70
2018-05-07T12:59:52.235Z,0.80
2018-05-07T13:00:52.246Z,1.10
2018-05-07T13:01:52.256Z,1.00
2018-05-07T13:02:52.265Z,0.90
2018-05-07T13:03:52.275Z,1.20
2018-05-07T13:04:52.285Z,0.90
2018-05-07T13:05:52.368Z,0.80
2018-05-07T13:06:52.305Z,0.90
2018-05-07T13:07:52.314Z,0.80
2018-05-07T13:08:52.324Z,1.00
2018-05-07T13:09:52.334Z,0.80
2018-05-07T13:10:52.344Z,0.80
2018-05-07T13:11:52.352Z,0.90
2018-05-07T13:12:52.362Z,1.10
2018-05-07T13:13:52.372Z,0.90
2018-05-07T13:14:52.382Z,1.10
2018-05-07T13:15:52.390Z,1.00
2018-05-07T13:16:52.401Z,0.90
2018-05-07T13:17:52.412Z,1.00
2018-05-07T13:18:52.421Z,1.00