createdAt,value
2019-01-13T00:01:55.119Z,2.20
2019-01-13T00:04:24.710Z,2.20
2019-01-13T00:06:54.354Z,2.20
2019-01-13T00:09:23.926Z,2.20
2019-01-13T00:11:53.695Z,2.30
2019-01-13T00:14:23.055Z,2.30
2019-01-13T00:16:52.514Z,2.30
2019-01-13T00:19:21.849Z,2.30
2019-01-13T00:21:51.319Z,2.20
2019-01-13T00:24:20.665Z,2.20
2019-01-13T00:26:50.115Z,2.20
2019-01-13T00:29:19.463Z,2.20
2019-01-13T00:31:48.931Z,2.30
2019-01-13T00:34:18.319Z,2.20
2019-01-13T00:36:47.883Z,2.20
2019-01-13T00:39:17.293Z,2.20
2019-01-13T00:41:46.685Z,2.20
2019-01-13T00:44:16.144Z,2.10
2019-01-13T00:46:45.478Z,2.10
2019-01-13T00:49:14.933Z,2.10
2019-01-13T00:51:44.298Z,2.10
2019-01-13T00:54:13.740Z,2.10
2019-01-13T00:56:43.186Z,2.10
2019-01-13T00:59:12.611Z,2.10
2019-01-13T01:01:42.028Z,2.10
2019-01-13T01:04:11.454Z,2.00
2019-01-13T01:06:41.149Z,2.00
2019-01-13T01:09:11.725Z,2.00
2019-01-13T01:11:41.329Z,1.90
2019-01-13T01:14:10.851Z,1.90
2019-01-13T01:16:40.314Z,2.00
2019-01-13T01:19:09.806Z,1.90
2019-01-13T01:21:39.190Z,1.90
2019-01-13T01:24:08.543Z,1.90
2019-01-13T01:26:38.012Z,1.80
2019-01-13T01:29:07.348Z,1.80
2019-01-13T01:31:36.825Z,1.80
2019-01-13T01:34:06.270Z,1.80
2019-01-13T01:36:35.726Z,1.80
2019-01-13T01:39:07.608Z,1.80
2019-01-13T01:41:36.931Z,1.80
2019-01-13T01:44:06.562Z,1.80
2019-01-13T01:46:36.089Z,1.80
2019-01-13T01:49:05.462Z,1.70
2019-01-13T01:51:35.018Z,1.80
2019-01-13T01:54:04.344Z,1.70
2019-01-13T01:56:33.694Z,1.80
2019-01-13T01:59:03.130Z,1.70
2019-01-13T02:01:32.540Z,1.70
2019-01-13T02:04:01.989Z,1.70
2019-01-13T02:06:31.355Z,1.80
2019-01-13T02:09:00.960Z,1.70
2019-01-13T02:11:30.357Z,1.70
2019-01-13T02:13:59.969Z,1.70
2019-01-13T02:16:29.385Z,1.70
2019-01-13T02:18:58.779Z,1.70
2019-01-13T02:21:28.266Z,1.70
2019-01-13T02:23:57.697Z,1.70
2019-01-13T02:26:27.197Z,1.60
2019-01-13T02:28:56.584Z,1.70
2019-01-13T02:31:25.992Z,1.60
2019-01-13T02:33:55.478Z,1.60
2019-01-13T02:36:24.906Z,1.60
2019-01-13T02:38:54.283Z,1.60
2019-01-13T02:41:23.836Z,1.50
2019-01-13T02:43:53.395Z,1.50
2019-01-13T02:46:22.786Z,1.50
2019-01-13T02:48:52.107Z,1.50
2019-01-13T02:51:21.555Z,1.40
2019-01-13T02:53:50.900Z,1.40
2019-01-13T02:56:20.261Z,1.40
2019-01-13T02:58:49.853Z,1.30
2019-01-13T03:01:19.401Z,1.30
2019-01-13T03:03:48.729Z,1.30
2019-01-13T03:06:18.114Z,1.30
2019-01-13T03:08:47.561Z,1.30
2019-01-13T03:11:16.942Z,1.30
2019-01-13T03:13:46.385Z,1.30
2019-01-13T03:16:15.821Z,1.30
2019-01-13T03:18:45.296Z,1.30
2019-01-13T03:21:14.723Z,1.30
2019-01-13T03:23:44.169Z,1.30
2019-01-13T03:26:13.541Z,1.30
2019-01-13T03:28:43.008Z,1.30
2019-01-13T03:31:12.840Z,1.30
2019-01-13T03:33:42.563Z,1.30
2019-01-13T03:36:11.982Z,1.30
2019-01-13T03:38:41.403Z,1.30
2019-01-13T03:41:10.828Z,1.30
2019-01-13T03:43:40.289Z,1.30
2019-01-13T03:46:09.741Z,1.30
2019-01-13T03:48:39.186Z,1.30
2019-01-13T03:51:08.633Z,1.30
2019-01-13T03:53:38.026Z,1.30
2019-01-13T03:56:07.490Z,1.30
2019-01-13T03:58:37.164Z,1.30
2019-01-13T04:01:06.496Z,1.30
2019-01-13T04:03:35.950Z,1.30
2019-01-13T04:06:05.306Z,1.30
2019-01-13T04:08:34.772Z,1.30
2019-01-13T04:11:04.155Z,1.30
2019-01-13T04:13:33.555Z,1.30
2019-01-13T04:16:03.447Z,1.30
2019-01-13T04:18:32.846Z,1.30
2019-01-13T04:21:03.501Z,1.30
2019-01-13T04:23:33.868Z,1.30
2019-01-13T04:26:04.285Z,1.30
2019-01-13T04:28:33.692Z,1.40
2019-01-13T04:31:03.172Z,1.30
2019-01-13T04:33:32.566Z,1.40
2019-01-13T04:36:01.908Z,1.40
2019-01-13T04:38:31.351Z,1.40
2019-01-13T04:41:00.886Z,1.40
2019-01-13T04:43:30.207Z,1.40
2019-01-13T04:45:59.498Z,1.50
2019-01-13T04:48:28.875Z,1.50
2019-01-13T04:50:58.291Z,1.50
2019-01-13T04:53:27.633Z,1.50
2019-01-13T04:55:57.010Z,1.50
2019-01-13T04:58:26.392Z,1.50
2019-01-13T05:00:55.735Z,1.50
2019-01-13T05:03:25.227Z,1.50
2019-01-13T05:05:54.630Z,1.50
2019-01-13T05:08:24.031Z,1.50
2019-01-13T05:10:53.486Z,1.50
2019-01-13T05:13:22.892Z,1.50
2019-01-13T05:15:52.371Z,1.50
2019-01-13T05:18:21.820Z,1.60
2019-01-13T05:20:51.451Z,1.60
2019-01-13T05:23:20.884Z,1.60
2019-01-13T05:25:50.402Z,1.60
2019-01-13T05:28:19.837Z,1.60
2019-01-13T05:30:49.149Z,1.70
2019-01-13T05:33:18.580Z,1.60
2019-01-13T05:35:48.006Z,1.60
2019-01-13T05:38:17.418Z,1.70
2019-01-13T05:40:46.769Z,1.60
2019-01-13T05:43:16.315Z,1.60
2019-01-13T05:45:45.691Z,1.70
2019-01-13T05:48:15.107Z,1.70
2019-01-13T05:50:44.492Z,1.70
2019-01-13T05:53:13.880Z,1.70
2019-01-13T05:55:43.341Z,1.70
2019-01-13T05:58:12.653Z,1.70
2019-01-13T06:00:43.357Z,1.70
2019-01-13T06:03:13.267Z,1.70
2019-01-13T06:05:42.646Z,1.80
2019-01-13T06:08:12.239Z,1.80
2019-01-13T06:10:41.647Z,1.80
2019-01-13T06:13:11.074Z,1.80
2019-01-13T06:15:40.425Z,1.80
2019-01-13T06:18:09.890Z,1.80
2019-01-13T06:20:39.246Z,1.80
2019-01-13T06:23:08.840Z,1.80
2019-01-13T06:25:38.256Z,1.90
2019-01-13T06:28:07.633Z,1.90
2019-01-13T06:30:39.043Z,1.90
2019-01-13T06:33:08.390Z,1.90
2019-01-13T06:35:37.997Z,1.90
2019-01-13T06:38:07.426Z,2.00
2019-01-13T06:40:36.825Z,2.00
2019-01-13T06:43:06.289Z,2.00
2019-01-13T06:45:35.601Z,2.00
2019-01-13T06:48:05.097Z,2.10
2019-01-13T06:50:34.420Z,2.10
2019-01-13T06:53:03.821Z,2.10
2019-01-13T06:55:33.299Z,2.10
2019-01-13T06:58:02.632Z,2.20
2019-01-13T07:00:32.153Z,2.20
2019-01-13T07:03:01.533Z,2.20
2019-01-13T07:05:31.006Z,2.20
2019-01-13T07:08:00.375Z,2.20
2019-01-13T07:10:29.887Z,2.20
2019-01-13T07:12:59.313Z,2.30
2019-01-13T07:15:28.636Z,2.30
2019-01-13T07:17:58.003Z,2.30
2019-01-13T07:20:27.555Z,2.30
2019-01-13T07:22:56.901Z,2.40
2019-01-13T07:25:26.662Z,2.40
2019-01-13T07:27:56.066Z,2.50
2019-01-13T07:30:26.158Z,2.40
2019-01-13T07:32:55.754Z,2.40
2019-01-13T07:35:25.460Z,2.40
2019-01-13T07:37:54.962Z,2.40
2019-01-13T07:40:24.750Z,2.40
2019-01-13T07:42:54.929Z,2.40
2019-01-13T07:45:26.009Z,2.50
2019-01-13T07:47:55.415Z,2.50
2019-01-13T07:50:24.729Z,2.50
2019-01-13T07:52:54.214Z,2.50
2019-01-13T07:55:24.191Z,2.50
2019-01-13T07:57:53.611Z,2.50
2019-01-13T08:00:33.791Z,2.50
2019-01-13T08:03:04.567Z,2.50
2019-01-13T08:05:34.208Z,2.60
2019-01-13T08:08:03.592Z,2.50
2019-01-13T08:10:33.198Z,2.50
2019-01-13T08:13:02.532Z,2.50
2019-01-13T08:15:32.094Z,2.60
2019-01-13T08:18:01.536Z,2.60
2019-01-13T08:20:32.640Z,2.60
2019-01-13T08:23:02.343Z,2.60
2019-01-13T08:25:32.085Z,2.60
2019-01-13T08:28:01.518Z,2.60
2019-01-13T08:30:30.870Z,2.60
2019-01-13T08:33:00.282Z,2.60
2019-01-13T08:35:29.733Z,2.60
2019-01-13T08:37:59.073Z,2.60
2019-01-13T08:40:28.614Z,2.70
2019-01-13T08:42:57.974Z,2.60
2019-01-13T08:45:27.586Z,2.70
2019-01-13T08:47:56.992Z,2.60
2019-01-13T08:50:27.030Z,2.60
2019-01-13T08:52:56.654Z,2.70
2019-01-13T08:55:28.168Z,2.70
2019-01-13T08:57:57.822Z,2.70
2019-01-13T09:00:29.494Z,2.70
2019-01-13T09:02:59.120Z,2.70
2019-01-13T09:05:29.794Z,2.80
2019-01-13T09:07:59.365Z,2.80
2019-01-13T09:10:28.796Z,2.90
2019-01-13T09:12:58.287Z,2.90
2019-01-13T09:15:28.550Z,3.00
2019-01-13T09:17:57.918Z,2.90
2019-01-13T09:20:31.333Z,3.00
2019-01-13T09:23:01.999Z,3.00
2019-01-13T09:25:36.078Z,3.00
2019-01-13T09:28:06.243Z,3.00
2019-01-13T09:30:35.866Z,3.00
2019-01-13T09:33:05.703Z,3.10
2019-01-13T09:35:35.359Z,3.00
2019-01-13T09:38:06.531Z,3.10
2019-01-13T09:40:35.935Z,3.10
2019-01-13T09:43:06.077Z,3.10
2019-01-13T09:45:35.438Z,3.10
2019-01-13T09:48:04.872Z,3.10
2019-01-13T09:50:34.322Z,3.10
2019-01-13T09:53:03.659Z,3.10
2019-01-13T09:55:33.247Z,3.10
2019-01-13T09:58:02.655Z,3.20
2019-01-13T10:00:36.680Z,3.10
2019-01-13T10:03:07.874Z,3.20
2019-01-13T10:05:38.010Z,3.20
2019-01-13T10:08:07.918Z,3.30
2019-01-13T10:10:37.299Z,3.30
2019-01-13T10:13:06.677Z,3.30
2019-01-13T10:15:36.222Z,3.30
2019-01-13T10:18:05.557Z,3.30
2019-01-13T10:20:36.340Z,3.30
2019-01-13T10:23:06.019Z,3.30
2019-01-13T10:25:35.428Z,3.30
2019-01-13T10:28:05.345Z,3.40
2019-01-13T10:30:35.120Z,3.40
2019-01-13T10:33:04.706Z,3.40
2019-01-13T10:35:34.122Z,3.40
2019-01-13T10:38:03.613Z,3.40
2019-01-13T10:40:33.418Z,3.40
2019-01-13T10:43:02.808Z,3.40
2019-01-13T10:45:32.538Z,3.40
2019-01-13T10:48:02.147Z,3.40
2019-01-13T10:50:32.498Z,3.50
2019-01-13T10:53:07.055Z,3.40
2019-01-13T10:55:36.557Z,3.50
2019-01-13T10:58:06.516Z,3.50
2019-01-13T11:00:37.286Z,3.40
2019-01-13T11:03:06.993Z,3.40
2019-01-13T11:05:36.733Z,3.40
2019-01-13T11:08:11.339Z,3.40
2019-01-13T11:10:38.249Z,3.40
2019-01-13T11:13:07.641Z,3.40
2019-01-13T11:15:36.966Z,3.40
2019-01-13T11:18:07.287Z,3.40
2019-01-13T11:20:40.470Z,3.40
2019-01-13T11:23:10.183Z,3.30
2019-01-13T11:25:39.601Z,3.40
2019-01-13T11:28:09.186Z,3.40
2019-01-13T11:30:38.670Z,3.40
2019-01-13T11:33:09.817Z,3.30
2019-01-13T11:35:39.039Z,3.40
2019-01-13T11:38:09.270Z,3.40
2019-01-13T11:40:38.710Z,3.40
2019-01-13T11:43:08.112Z,3.40
2019-01-13T11:45:37.463Z,3.50
2019-01-13T11:48:07.075Z,3.50
2019-01-13T11:50:36.477Z,3.50
2019-01-13T11:53:05.912Z,3.50
2019-01-13T11:55:35.722Z,3.50
2019-01-13T11:58:05.634Z,3.50
2019-01-13T12:00:43.339Z,3.50
2019-01-13T12:03:16.979Z,3.50
2019-01-13T12:05:44.252Z,3.50
2019-01-13T12:08:13.782Z,3.50
2019-01-13T12:10:43.336Z,3.50
2019-01-13T12:13:12.656Z,3.50
2019-01-13T12:15:42.253Z,3.50
2019-01-13T12:18:11.859Z,3.50
2019-01-13T12:20:41.291Z,3.40
2019-01-13T12:23:10.759Z,3.50
2019-01-13T12:25:40.371Z,3.50
2019-01-13T12:28:09.829Z,3.40
2019-01-13T12:30:39.255Z,3.40
2019-01-13T12:33:08.650Z,3.40
2019-01-13T12:35:37.998Z,3.40
2019-01-13T12:38:07.393Z,3.40
2019-01-13T12:40:36.882Z,3.40
2019-01-13T12:43:07.326Z,3.40
2019-01-13T12:45:42.029Z,3.50
2019-01-13T12:48:11.569Z,3.40
2019-01-13T12:50:41.155Z,3.40
2019-01-13T12:53:10.567Z,3.50
2019-01-13T12:55:40.162Z,3.40
2019-01-13T12:58:09.566Z,3.50
2019-01-13T13:00:39.158Z,3.50
2019-01-13T13:03:08.628Z,3.50
2019-01-13T13:05:38.122Z,3.50
2019-01-13T13:08:07.677Z,3.40
2019-01-13T13:10:42.227Z,3.50
2019-01-13T13:13:12.059Z,3.50
2019-01-13T13:15:41.433Z,3.40
2019-01-13T13:18:11.030Z,3.40
2019-01-13T13:20:40.433Z,3.50
2019-01-13T13:23:10.003Z,3.50
2019-01-13T13:25:39.458Z,3.50
2019-01-13T13:28:08.961Z,3.50
2019-01-13T13:30:38.405Z,3.50
2019-01-13T13:33:07.871Z,3.50
2019-01-13T13:35:40.056Z,3.50
2019-01-13T13:38:08.682Z,3.50
2019-01-13T13:40:38.146Z,3.50
2019-01-13T13:43:07.550Z,3.50
2019-01-13T13:45:36.941Z,3.50
2019-01-13T13:48:07.829Z,3.50
2019-01-13T13:50:37.310Z,3.50
2019-01-13T13:53:06.722Z,3.50
2019-01-13T13:55:36.255Z,3.50
2019-01-13T13:58:06.732Z,3.50
2019-01-13T14:00:38.235Z,3.50
2019-01-13T14:03:07.598Z,3.50
2019-01-13T14:05:37.076Z,3.50
2019-01-13T14:08:07.388Z,3.50
2019-01-13T14:10:39.958Z,3.40
2019-01-13T14:13:09.325Z,3.40
2019-01-13T14:15:38.827Z,3.40
2019-01-13T14:18:08.381Z,3.40
2019-01-13T14:20:38.810Z,3.40
2019-01-13T14:23:08.215Z,3.40
2019-01-13T14:25:37.593Z,3.30
2019-01-13T14:28:07.410Z,3.40
2019-01-13T14:30:36.818Z,3.40
2019-01-13T14:33:06.629Z,3.40
2019-01-13T14:35:36.252Z,3.40
2019-01-13T14:38:05.803Z,3.40
2019-01-13T14:40:35.266Z,3.40
2019-01-13T14:43:04.683Z,3.40
2019-01-13T14:45:35.819Z,3.30
2019-01-13T14:48:05.583Z,3.30
2019-01-13T14:50:36.325Z,3.30
2019-01-13T14:53:09.839Z,3.30
2019-01-13T14:55:39.397Z,3.30
2019-01-13T14:58:09.102Z,3.30
2019-01-13T15:00:38.515Z,3.30
2019-01-13T15:03:07.880Z,3.30
2019-01-13T15:05:37.427Z,3.20
2019-01-13T15:08:06.843Z,3.20
2019-01-13T15:10:36.173Z,3.10
2019-01-13T15:13:06.177Z,3.10
2019-01-13T15:15:35.633Z,3.10
2019-01-13T15:18:05.762Z,3.10
2019-01-13T15:20:35.279Z,3.10
2019-01-13T15:23:04.971Z,3.10
2019-01-13T15:25:34.408Z,3.10
2019-01-13T15:28:04.016Z,3.00
2019-01-13T15:30:35.662Z,3.00
2019-01-13T15:33:06.239Z,3.00
2019-01-13T15:35:35.629Z,3.00
2019-01-13T15:38:06.242Z,2.90
2019-01-13T15:40:35.909Z,2.90
2019-01-13T15:43:05.644Z,2.90
2019-01-13T15:45:34.945Z,2.90
2019-01-13T15:48:05.506Z,2.90
2019-01-13T15:50:34.846Z,2.90
2019-01-13T15:53:04.809Z,2.80
2019-01-13T15:55:34.271Z,2.90
2019-01-13T15:58:03.859Z,2.80
2019-01-13T16:00:35.109Z,2.80
2019-01-13T16:03:07.087Z,2.80
2019-01-13T16:05:36.639Z,2.80
2019-01-13T16:08:06.316Z,2.80
2019-01-13T16:10:35.745Z,2.80
2019-01-13T16:13:05.577Z,2.80
2019-01-13T16:15:36.153Z,2.80
2019-01-13T16:18:07.639Z,2.80
2019-01-13T16:20:41.584Z,2.80
2019-01-13T16:23:11.154Z,2.80
2019-01-13T16:25:40.706Z,2.80
2019-01-13T16:28:10.202Z,2.80
2019-01-13T16:30:39.613Z,2.80
2019-01-13T16:33:09.041Z,2.80
2019-01-13T16:35:38.466Z,2.80
2019-01-13T16:38:07.845Z,2.80
2019-01-13T16:40:37.379Z,2.80
2019-01-13T16:43:06.758Z,2.80
2019-01-13T16:45:36.529Z,2.80
2019-01-13T16:48:08.075Z,2.90
2019-01-13T16:50:39.613Z,2.90
2019-01-13T16:53:11.516Z,2.90
2019-01-13T16:55:43.127Z,2.90
2019-01-13T16:58:15.115Z,2.90
2019-01-13T17:00:47.486Z,2.90
2019-01-13T17:03:19.832Z,2.90
2019-01-13T17:05:52.163Z,2.90
2019-01-13T17:08:23.184Z,2.90
2019-01-13T17:10:55.237Z,3.00
2019-01-13T17:13:28.246Z,3.00
2019-01-13T17:16:01.122Z,2.90
2019-01-13T17:18:31.726Z,2.90
2019-01-13T17:21:01.132Z,2.90
2019-01-13T17:23:30.782Z,3.00
2019-01-13T17:26:01.534Z,2.90
2019-01-13T17:28:30.946Z,3.00
2019-01-13T17:31:00.432Z,2.90
2019-01-13T17:33:29.743Z,3.00
2019-01-13T17:35:59.263Z,2.90
2019-01-13T17:38:28.597Z,2.90
2019-01-13T17:40:58.003Z,3.00
2019-01-13T17:43:27.692Z,2.90
2019-01-13T17:45:57.141Z,2.90
2019-01-13T17:48:26.589Z,2.90
2019-01-13T17:50:56.067Z,2.90
2019-01-13T17:53:25.506Z,2.90
2019-01-13T17:55:54.995Z,2.90
2019-01-13T17:58:24.386Z,2.90
2019-01-13T18:00:58.378Z,2.80
2019-01-13T18:03:38.107Z,2.80
2019-01-13T18:06:07.592Z,2.90
2019-01-13T18:08:37.425Z,2.90
2019-01-13T18:11:06.803Z,2.90
2019-01-13T18:13:36.307Z,2.90
2019-01-13T18:16:05.898Z,2.90
2019-01-13T18:18:35.307Z,2.80
2019-01-13T18:21:04.781Z,2.90
2019-01-13T18:23:34.243Z,2.90
2019-01-13T18:26:03.638Z,2.90
2019-01-13T18:28:33.018Z,2.90
2019-01-13T18:31:02.483Z,2.90
2019-01-13T18:33:31.838Z,2.90
2019-01-13T18:36:01.283Z,2.90
2019-01-13T18:38:30.680Z,2.90
2019-01-13T18:41:00.123Z,2.90
2019-01-13T18:43:29.600Z,2.80
2019-01-13T18:45:58.981Z,2.80
2019-01-13T18:48:28.556Z,2.80
2019-01-13T18:50:58.161Z,2.80
2019-01-13T18:53:27.784Z,2.80
2019-01-13T18:55:57.317Z,2.80
2019-01-13T18:58:26.846Z,2.80
2019-01-13T19:00:56.262Z,2.80
2019-01-13T19:03:25.679Z,2.70
2019-01-13T19:05:55.041Z,2.80
2019-01-13T19:08:24.543Z,2.70
2019-01-13T19:11:27.807Z,2.70
2019-01-13T19:14:38.472Z,2.70
2019-01-13T19:17:13.202Z,2.60
2019-01-13T19:20:10.111Z,2.60
2019-01-13T19:22:41.018Z,2.60
2019-01-13T19:25:22.847Z,2.60
2019-01-13T19:27:52.292Z,2.60
2019-01-13T19:30:21.807Z,2.60
2019-01-13T19:32:51.282Z,2.50
2019-01-13T19:35:20.687Z,2.60
2019-01-13T19:37:50.162Z,2.60
2019-01-13T19:40:19.838Z,2.60
2019-01-13T19:42:49.276Z,2.60
2019-01-13T19:45:20.583Z,2.60
2019-01-13T19:47:50.062Z,2.60
2019-01-13T19:50:24.565Z,2.60
2019-01-13T19:52:54.639Z,2.50
2019-01-13T19:55:24.329Z,2.60
2019-01-13T19:57:53.710Z,2.60
2019-01-13T20:00:34.911Z,2.60
2019-01-13T20:03:04.914Z,2.50
2019-01-13T20:05:34.401Z,2.50
2019-01-13T20:08:04.521Z,2.50
2019-01-13T20:10:33.919Z,2.50
2019-01-13T20:13:03.574Z,2.50
2019-01-13T20:15:33.054Z,2.50
2019-01-13T20:18:02.394Z,2.50
2019-01-13T20:20:31.798Z,2.50
2019-01-13T20:23:01.801Z,2.50
2019-01-13T20:25:34.522Z,2.50
2019-01-13T20:28:04.848Z,2.40
2019-01-13T20:30:35.331Z,2.40
2019-01-13T20:33:06.620Z,2.40
2019-01-13T20:35:37.250Z,2.40
2019-01-13T20:38:07.116Z,2.40
2019-01-13T20:40:37.337Z,2.40
2019-01-13T20:43:07.935Z,2.40
2019-01-13T20:45:44.531Z,2.40
2019-01-13T20:48:14.341Z,2.40
2019-01-13T20:50:46.758Z,2.40
2019-01-13T20:53:18.008Z,2.30
2019-01-13T20:55:48.312Z,2.30
2019-01-13T20:58:17.789Z,2.30
2019-01-13T21:00:50.352Z,2.30
2019-01-13T21:03:21.770Z,2.30
2019-01-13T21:05:52.624Z,2.30
2019-01-13T21:08:23.135Z,2.30
2019-01-13T21:10:52.622Z,2.30
2019-01-13T21:13:22.044Z,2.20
2019-01-13T21:15:51.704Z,2.20
2019-01-13T21:18:21.098Z,2.20
2019-01-13T21:20:50.601Z,2.20
2019-01-13T21:23:20.208Z,2.20
2019-01-13T21:25:49.597Z,2.20
2019-01-13T21:28:19.070Z,2.20
2019-01-13T21:30:48.538Z,2.20
2019-01-13T21:33:17.977Z,2.10
2019-01-13T21:35:47.524Z,2.20
2019-01-13T21:38:16.910Z,2.20
2019-01-13T21:40:46.317Z,2.10
2019-01-13T21:43:15.778Z,2.20
2019-01-13T21:45:45.113Z,2.20
2019-01-13T21:48:14.598Z,2.20
2019-01-13T21:50:44.122Z,2.20
2019-01-13T21:53:13.470Z,2.30
2019-01-13T21:55:42.903Z,2.30
2019-01-13T21:58:12.297Z,2.30
2019-01-13T22:00:41.675Z,2.30
2019-01-13T22:03:11.033Z,2.30
2019-01-13T22:05:41.211Z,2.30
2019-01-13T22:08:11.139Z,2.30
2019-01-13T22:10:43.297Z,2.30
2019-01-13T22:13:12.798Z,2.20
2019-01-13T22:15:42.240Z,2.20
2019-01-13T22:18:11.652Z,2.20
2019-01-13T22:20:41.171Z,2.10
2019-01-13T22:23:10.558Z,2.10
2019-01-13T22:25:40.024Z,2.20
2019-01-13T22:28:09.672Z,2.20
2019-01-13T22:30:39.118Z,2.20
2019-01-13T22:33:08.466Z,2.20
2019-01-13T22:35:37.982Z,2.20
2019-01-13T22:38:07.306Z,2.20
2019-01-13T22:40:36.614Z,2.20
2019-01-13T22:43:06.133Z,2.30
2019-01-13T22:45:35.526Z,2.30
2019-01-13T22:48:04.955Z,2.20
2019-01-13T22:50:34.217Z,2.30
2019-01-13T22:53:03.608Z,2.30
2019-01-13T22:55:33.073Z,2.40
2019-01-13T22:58:02.344Z,2.30
2019-01-13T23:01:14.949Z,2.30
2019-01-13T23:03:44.410Z,2.30
2019-01-13T23:06:13.854Z,2.40
2019-01-13T23:08:43.326Z,2.30
2019-01-13T23:11:12.774Z,2.40
2019-01-13T23:13:42.203Z,2.40
2019-01-13T23:16:11.721Z,2.40
2019-01-13T23:18:41.162Z,2.40
2019-01-13T23:21:10.589Z,2.50
2019-01-13T23:23:39.912Z,2.50
2019-01-13T23:26:09.518Z,2.50
2019-01-13T23:28:38.935Z,2.50
2019-01-13T23:31:08.494Z,2.60
2019-01-13T23:33:37.888Z,2.50
2019-01-13T23:36:07.343Z,2.60
2019-01-13T23:38:36.807Z,2.60
2019-01-13T23:41:06.270Z,2.70
2019-01-13T23:43:35.632Z,2.70
2019-01-13T23:46:04.944Z,2.70
2019-01-13T23:48:34.518Z,2.80
2019-01-13T23:51:03.913Z,2.80
2019-01-13T23:53:33.315Z,2.80
2019-01-13T23:56:02.954Z,2.80
2019-01-13T23:58:32.374Z,2.80
