createdAt,value
2022-09-24T00:00:02.963Z,79.6
2022-09-24T00:03:03.134Z,79.6
2022-09-24T00:06:02.878Z,79.6
2022-09-24T00:09:02.905Z,79.6
2022-09-24T00:12:02.913Z,79.6
2022-09-24T00:15:02.906Z,79.6
2022-09-24T00:18:02.898Z,79.6
2022-09-24T00:21:02.918Z,79.6
2022-09-24T00:24:03.000Z,79.6
2022-09-24T00:27:02.987Z,79.6
2022-09-24T00:30:02.947Z,79.6
2022-09-24T00:33:02.923Z,79.6
2022-09-24T00:36:02.913Z,79.6
2022-09-24T00:39:02.911Z,79.6
2022-09-24T00:42:02.920Z,79.6
2022-09-24T00:45:02.952Z,79.6
2022-09-24T00:48:02.913Z,80.4
2022-09-24T00:51:02.885Z,80.4
2022-09-24T00:54:03.175Z,80.4
2022-09-24T00:57:02.905Z,80.4
2022-09-24T01:00:02.935Z,80.4
2022-09-24T01:03:02.895Z,80.4
2022-09-24T01:06:02.911Z,80.4
2022-09-24T01:09:02.891Z,80.4
2022-09-24T01:12:02.945Z,80.4
2022-09-24T01:15:02.891Z,80.4
2022-09-24T01:18:02.936Z,80.4
2022-09-24T01:21:02.899Z,80.4
2022-09-24T01:24:03.093Z,80.4
2022-09-24T01:27:02.912Z,80.4
2022-09-24T01:30:02.929Z,80.4
2022-09-24T01:33:02.883Z,80.4
2022-09-24T01:36:02.872Z,79.7
2022-09-24T01:39:02.919Z,79.4
2022-09-24T01:42:02.949Z,79.4
2022-09-24T01:45:02.902Z,79.4
2022-09-24T01:48:02.906Z,79.4
2022-09-24T01:51:02.886Z,79.4
2022-09-24T01:54:03.048Z,79.4
2022-09-24T01:57:02.940Z,79.3
2022-09-24T02:00:02.912Z,79.3
2022-09-24T02:03:02.929Z,79.3
2022-09-24T02:06:02.948Z,79.3
2022-09-24T02:09:02.950Z,79.3
2022-09-24T02:12:02.895Z,79.3
2022-09-24T02:15:02.870Z,79.3
2022-09-24T02:18:03.096Z,79.3
2022-09-24T02:21:02.900Z,79.3
2022-09-24T02:24:03.013Z,79.3
2022-09-24T02:27:02.897Z,79.3
2022-09-24T02:30:02.942Z,79.3
2022-09-24T02:33:02.884Z,80.1
2022-09-24T02:36:02.907Z,80.1
2022-09-24T02:39:02.927Z,80.1
2022-09-24T02:42:02.890Z,80.1
2022-09-24T02:45:02.890Z,80.1
2022-09-24T02:48:02.975Z,80.1
2022-09-24T02:51:02.919Z,80.1
2022-09-24T02:54:03.022Z,80.1
2022-09-24T02:57:02.879Z,80.1
2022-09-24T03:00:02.977Z,80.6
2022-09-24T03:03:03.117Z,80.6
2022-09-24T03:06:02.919Z,80.6
2022-09-24T03:09:02.921Z,80.6
2022-09-24T03:12:02.945Z,80.6
2022-09-24T03:15:02.896Z,80.6
2022-09-24T03:18:02.929Z,80.6
2022-09-24T03:21:02.885Z,80.6
2022-09-24T03:24:02.949Z,80.6
2022-09-24T03:27:02.904Z,80.6
2022-09-24T03:30:02.912Z,80.6
2022-09-24T03:33:02.929Z,80.6
2022-09-24T03:36:02.905Z,80.6
2022-09-24T03:39:02.929Z,80.6
2022-09-24T03:42:03.064Z,80.6
2022-09-24T03:45:02.958Z,80.6
2022-09-24T03:48:02.907Z,80.6
2022-09-24T03:51:02.928Z,80.6
2022-09-24T03:54:02.906Z,80.6
2022-09-24T03:57:02.878Z,80.6
2022-09-24T04:00:02.966Z,80.6
2022-09-24T04:03:03.166Z,80.6
2022-09-24T04:06:02.879Z,80.6
2022-09-24T04:09:02.914Z,80.6
2022-09-24T04:12:02.896Z,80.6
2022-09-24T04:15:02.922Z,80.6
2022-09-24T04:18:02.896Z,80.6
2022-09-24T04:21:02.967Z,81.3
2022-09-24T04:24:03.135Z,81.3
2022-09-24T04:27:02.904Z,81.3
2022-09-24T04:30:02.922Z,81.3
2022-09-24T04:33:02.980Z,81.3
2022-09-24T04:36:02.929Z,81.3
2022-09-24T04:39:02.992Z,81.3
2022-09-24T04:42:02.924Z,81.3
2022-09-24T04:45:02.862Z,81.3
2022-09-24T04:48:02.911Z,81.3
2022-09-24T04:51:02.904Z,81.3
2022-09-24T04:54:02.902Z,81.3
2022-09-24T04:57:02.896Z,81.3
2022-09-24T05:00:02.923Z,81.3
2022-09-24T05:03:03.132Z,81.3
2022-09-24T05:06:02.914Z,81.3
2022-09-24T05:09:03.135Z,81.3
2022-09-24T05:12:02.943Z,81.3
2022-09-24T05:15:02.950Z,81.3
2022-09-24T05:18:03.024Z,82.4
2022-09-24T05:21:03.134Z,82.4
2022-09-24T05:24:02.973Z,82.4
2022-09-24T05:27:03.041Z,82.4
2022-09-24T05:30:03.175Z,82.4
2022-09-24T05:33:03.008Z,82.4
2022-09-24T05:36:02.909Z,82.4
2022-09-24T05:39:02.999Z,82.4
2022-09-24T05:42:03.105Z,82.4
2022-09-24T05:45:03.005Z,82.4
2022-09-24T05:48:02.927Z,82.4
2022-09-24T05:51:02.928Z,82.4
2022-09-24T05:54:03.018Z,82.4
2022-09-24T05:57:02.971Z,82.4
2022-09-24T06:00:03.022Z,82.4
2022-09-24T06:03:03.020Z,82.8
2022-09-24T06:06:02.960Z,82.8
2022-09-24T06:09:03.260Z,82.8
2022-09-24T06:12:02.970Z,82.8
2022-09-24T06:15:02.980Z,82.9
2022-09-24T06:18:03.021Z,82.9
2022-09-24T06:21:02.964Z,82.9
2022-09-24T06:24:03.011Z,82.9
2022-09-24T06:27:02.942Z,82.9
2022-09-24T06:30:03.007Z,82.9
2022-09-24T06:33:02.892Z,82.9
2022-09-24T06:36:02.961Z,82.9
2022-09-24T06:39:03.151Z,82.9
2022-09-24T06:42:02.856Z,82.9
2022-09-24T06:45:02.971Z,82.9
2022-09-24T06:48:02.923Z,82.9
2022-09-24T06:51:02.894Z,82.9
2022-09-24T06:54:02.903Z,82.9
2022-09-24T06:57:02.856Z,82.9
2022-09-24T07:00:03.000Z,82.9
2022-09-24T07:03:02.894Z,82.9
2022-09-24T07:06:02.889Z,82.9
2022-09-24T07:09:02.909Z,83.2
2022-09-24T07:12:02.925Z,83.2
2022-09-24T07:15:02.944Z,83.2
2022-09-24T07:18:02.912Z,83.8
2022-09-24T07:21:02.933Z,83.8
2022-09-24T07:24:02.941Z,83.8
2022-09-24T07:27:02.892Z,83.8
2022-09-24T07:30:02.959Z,83.8
2022-09-24T07:33:02.940Z,83.8
2022-09-24T07:36:02.900Z,83.8
2022-09-24T07:39:02.996Z,83.8
2022-09-24T07:42:02.923Z,83.8
2022-09-24T07:45:02.962Z,83.2
2022-09-24T07:48:02.922Z,83.2
2022-09-24T07:51:02.906Z,83.2
2022-09-24T07:54:02.932Z,83.2
2022-09-24T07:57:02.883Z,83.2
2022-09-24T08:00:02.981Z,83.2
2022-09-24T08:03:02.901Z,81.2
2022-09-24T08:06:02.890Z,81.2
2022-09-24T08:09:02.888Z,81.2
2022-09-24T08:12:02.873Z,81.2
2022-09-24T08:15:02.992Z,81.2
2022-09-24T08:18:02.942Z,81.2
2022-09-24T08:21:02.967Z,79.6
2022-09-24T08:24:02.928Z,79.6
2022-09-24T08:27:03.207Z,79.6
2022-09-24T08:30:03.116Z,79.6
2022-09-24T08:33:02.910Z,79.6
2022-09-24T08:36:02.909Z,79.6
2022-09-24T08:39:02.945Z,79.6
2022-09-24T08:42:02.884Z,79.6
2022-09-24T08:45:02.920Z,78.5
2022-09-24T08:48:02.939Z,78.5
2022-09-24T08:51:02.934Z,78.5
2022-09-24T08:54:03.008Z,78.5
2022-09-24T08:57:03.088Z,76.4
2022-09-24T09:00:03.006Z,76.4
2022-09-24T09:03:03.178Z,76.4
2022-09-24T09:06:02.936Z,75.8
2022-09-24T09:09:10.229Z,75.8
2022-09-24T09:12:02.969Z,75.8
2022-09-24T09:15:02.917Z,75.8
2022-09-24T09:18:02.938Z,75.8
2022-09-24T09:21:02.898Z,75.8
2022-09-24T09:24:02.953Z,75.8
2022-09-24T09:27:03.116Z,73.8
2022-09-24T09:30:03.028Z,73.8
2022-09-24T09:33:02.898Z,73.8
2022-09-24T09:36:02.952Z,73.8
2022-09-24T09:39:02.936Z,73.8
2022-09-24T09:42:02.913Z,73.8
2022-09-24T09:45:03.042Z,73.8
2022-09-24T09:48:02.932Z,71.8
2022-09-24T09:51:02.919Z,71.2
2022-09-24T09:54:02.979Z,71.2
2022-09-24T09:57:02.902Z,71.2
2022-09-24T10:00:02.947Z,71.2
2022-09-24T10:03:03.231Z,71.2
2022-09-24T10:06:02.939Z,71.2
2022-09-24T10:09:02.942Z,68.9
2022-09-24T10:12:02.882Z,68.9
2022-09-24T10:15:02.957Z,68.9
2022-09-24T10:18:02.962Z,68.9
2022-09-24T10:21:02.903Z,68.9
2022-09-24T10:24:02.889Z,68.9
2022-09-24T10:27:02.956Z,68.9
2022-09-24T10:30:02.974Z,68.9
2022-09-24T10:33:02.958Z,68.9
2022-09-24T10:36:02.961Z,68.9
2022-09-24T10:39:02.893Z,68.9
2022-09-24T10:42:02.909Z,68.9
2022-09-24T10:45:02.986Z,68.9
2022-09-24T10:48:02.940Z,67.9
2022-09-24T10:51:02.902Z,67.7
2022-09-24T10:54:02.960Z,67.7
2022-09-24T10:57:02.943Z,67.7
2022-09-24T11:00:02.958Z,67.7
2022-09-24T11:03:03.061Z,67.7
2022-09-24T11:06:02.914Z,67.7
2022-09-24T11:09:02.952Z,67.7
2022-09-24T11:12:02.934Z,67.7
2022-09-24T11:15:02.916Z,67.7
2022-09-24T11:18:02.925Z,67.7
2022-09-24T11:21:02.900Z,67.7
2022-09-24T11:24:02.937Z,67.7
2022-09-24T11:27:02.897Z,67.7
2022-09-24T11:30:03.006Z,67.7
2022-09-24T11:33:02.884Z,67.7
2022-09-24T11:36:02.959Z,66.7
2022-09-24T11:39:02.920Z,66.7
2022-09-24T11:42:02.900Z,66.7
2022-09-24T11:45:02.947Z,67.2
2022-09-24T11:48:02.910Z,67.2
2022-09-24T11:51:02.908Z,67.2
2022-09-24T11:54:02.924Z,67.2
2022-09-24T11:57:02.905Z,67.2
2022-09-24T12:00:03.060Z,67.2
2022-09-24T12:03:03.241Z,67.2
2022-09-24T12:06:02.966Z,67.2
2022-09-24T12:09:02.982Z,67.2
2022-09-24T12:12:02.899Z,67.2
2022-09-24T12:15:02.968Z,67.2
2022-09-24T12:18:02.937Z,67.2
2022-09-24T12:21:02.901Z,67.2
2022-09-24T12:24:05.638Z,67.2
2022-09-24T12:27:02.934Z,67.2
2022-09-24T12:30:03.002Z,67.2
2022-09-24T12:33:02.939Z,67.2
2022-09-24T12:36:02.932Z,67.2
2022-09-24T12:39:02.910Z,67.2
2022-09-24T12:42:02.905Z,65.6
2022-09-24T12:45:02.918Z,65.6
2022-09-24T12:48:02.953Z,65.6
2022-09-24T12:51:02.884Z,65.6
2022-09-24T12:54:02.986Z,65.6
2022-09-24T12:57:02.946Z,65.6
2022-09-24T13:00:02.987Z,65.6
2022-09-24T13:03:03.359Z,65.6
2022-09-24T13:06:02.920Z,65.6
2022-09-24T13:09:02.979Z,65.6
2022-09-24T13:12:02.918Z,65.6
2022-09-24T13:15:02.969Z,65.6
2022-09-24T13:18:02.952Z,65.6
2022-09-24T13:21:02.929Z,65.6
2022-09-24T13:24:02.937Z,65.6
2022-09-24T13:27:02.891Z,65.6
2022-09-24T13:30:02.952Z,65.6
2022-09-24T13:33:02.893Z,68.8
2022-09-24T13:36:02.923Z,68.8
2022-09-24T13:39:03.037Z,68.8
2022-09-24T13:42:02.942Z,68.8
2022-09-24T13:45:06.251Z,68.8
2022-09-24T13:48:02.948Z,68.8
2022-09-24T13:51:02.902Z,68.8
2022-09-24T13:54:02.924Z,68.8
2022-09-24T13:57:02.926Z,68.8
2022-09-24T14:00:03.008Z,68.8
2022-09-24T14:03:03.121Z,68.8
2022-09-24T14:06:02.905Z,68.8
2022-09-24T14:09:02.947Z,68.8
2022-09-24T14:12:02.949Z,68.8
2022-09-24T14:15:02.936Z,68.8
2022-09-24T14:18:02.906Z,68.8
2022-09-24T14:21:02.902Z,68.8
2022-09-24T14:24:02.925Z,68.8
2022-09-24T14:27:02.907Z,68.8
2022-09-24T14:30:02.912Z,68.8
2022-09-24T14:33:02.929Z,68.8
2022-09-24T14:36:02.894Z,68.8
2022-09-24T14:39:02.911Z,68.8
2022-09-24T14:42:02.965Z,69.8
2022-09-24T14:45:02.899Z,69.8
2022-09-24T14:48:02.918Z,69.8
2022-09-24T14:51:02.922Z,69.8
2022-09-24T14:54:02.894Z,69.8
2022-09-24T14:57:02.871Z,69.8
2022-09-24T15:00:03.012Z,69.8
2022-09-24T15:03:02.887Z,69.8
2022-09-24T15:06:03.082Z,69.8
2022-09-24T15:09:03.008Z,69.8
2022-09-24T15:12:02.894Z,69.8
2022-09-24T15:15:02.952Z,69.8
2022-09-24T15:18:02.979Z,69.8
2022-09-24T15:21:02.886Z,71.8
2022-09-24T15:24:02.912Z,71.8
2022-09-24T15:27:02.874Z,71.8
2022-09-24T15:30:03.313Z,72.5
2022-09-24T15:33:02.875Z,72.5
2022-09-24T15:36:02.940Z,72.5
2022-09-24T15:39:03.067Z,72.5
2022-09-24T15:42:02.879Z,72.5
2022-09-24T15:45:02.968Z,72.5
2022-09-24T15:48:02.928Z,72.5
2022-09-24T15:51:11.871Z,72.5
2022-09-24T15:54:02.942Z,72.5
2022-09-24T15:57:02.974Z,72.5
2022-09-24T16:00:03.019Z,74.3
2022-09-24T16:03:03.055Z,74.3
2022-09-24T16:06:02.931Z,74.3
2022-09-24T16:09:03.075Z,74.3
2022-09-24T16:12:02.966Z,74.3
2022-09-24T16:15:02.929Z,74.3
2022-09-24T16:18:02.944Z,74.3
2022-09-24T16:21:02.870Z,74.3
2022-09-24T16:24:02.955Z,74.4
2022-09-24T16:27:02.841Z,74.4
2022-09-24T16:30:02.951Z,74.4
2022-09-24T16:33:02.887Z,74.4
2022-09-24T16:36:02.896Z,74.4
2022-09-24T16:39:02.926Z,74.4
2022-09-24T16:42:02.932Z,74.4
2022-09-24T16:45:02.909Z,75.9
2022-09-24T16:48:02.895Z,75.9
2022-09-24T16:51:03.057Z,75.9
2022-09-24T16:54:02.954Z,75.9
2022-09-24T16:57:02.886Z,75.9
2022-09-24T17:00:02.912Z,75.9
2022-09-24T17:03:03.050Z,75.9
2022-09-24T17:06:02.872Z,75.9
2022-09-24T17:09:02.909Z,75.9
2022-09-24T17:12:02.917Z,75.9
2022-09-24T17:15:02.847Z,77.5
2022-09-24T17:18:02.901Z,77.5
2022-09-24T17:21:02.822Z,77.5
2022-09-24T17:24:02.889Z,77.5
2022-09-24T17:27:02.833Z,77.5
2022-09-24T17:30:02.916Z,77.5
2022-09-24T17:33:11.302Z,77.5
2022-09-24T17:36:02.913Z,77.5
2022-09-24T17:39:02.923Z,77.5
2022-09-24T17:42:02.883Z,77.5
2022-09-24T17:45:02.858Z,77.5
2022-09-24T17:48:02.899Z,77.5
2022-09-24T17:51:02.843Z,77.5
2022-09-24T17:54:02.920Z,79.6
2022-09-24T17:57:02.839Z,79.6
2022-09-24T18:00:02.882Z,79.6
2022-09-24T18:03:03.068Z,79.6
2022-09-24T18:06:02.890Z,79.6
2022-09-24T18:09:02.869Z,79.6
2022-09-24T18:12:02.875Z,80
2022-09-24T18:15:02.891Z,80
2022-09-24T18:18:02.938Z,80
2022-09-24T18:21:02.947Z,80
2022-09-24T18:24:02.922Z,80
2022-09-24T18:27:02.944Z,80
2022-09-24T18:30:02.926Z,80
2022-09-24T18:33:02.933Z,80
2022-09-24T18:36:02.924Z,80
2022-09-24T18:39:02.954Z,80
2022-09-24T18:42:02.924Z,80
2022-09-24T18:45:02.954Z,80
2022-09-24T18:48:02.925Z,80.8
2022-09-24T18:51:02.879Z,80.8
2022-09-24T18:54:02.936Z,80.8
2022-09-24T18:57:02.893Z,80.8
2022-09-24T19:00:02.979Z,80.8
2022-09-24T19:03:03.468Z,80.8
2022-09-24T19:06:02.964Z,80.8
2022-09-24T19:09:02.983Z,80.8
2022-09-24T19:12:02.942Z,81.5
2022-09-24T19:15:02.924Z,81.5
2022-09-24T19:18:02.885Z,81.5
2022-09-24T19:21:02.885Z,81.5
2022-09-24T19:24:02.921Z,81.5
2022-09-24T19:27:02.906Z,81.5
2022-09-24T19:30:02.903Z,81.5
2022-09-24T19:33:02.898Z,81.5
2022-09-24T19:36:02.905Z,81.5
2022-09-24T19:39:02.982Z,81.5
2022-09-24T19:42:02.948Z,81.5
2022-09-24T19:45:02.943Z,81.5
2022-09-24T19:48:02.892Z,82.2
2022-09-24T19:51:02.906Z,82.2
2022-09-24T19:54:02.990Z,82.2
2022-09-24T19:57:02.924Z,82.2
2022-09-24T20:00:03.659Z,82.2
2022-09-24T20:03:03.091Z,82.2
2022-09-24T20:06:02.959Z,82.2
2022-09-24T20:09:02.916Z,82.5
2022-09-24T20:12:02.892Z,82.5
2022-09-24T20:15:02.949Z,82.5
2022-09-24T20:18:03.011Z,82.5
2022-09-24T20:21:02.922Z,82.5
2022-09-24T20:24:02.981Z,82.5
2022-09-24T20:27:02.932Z,82.5
2022-09-24T20:30:02.965Z,82.5
2022-09-24T20:33:02.884Z,82.5
2022-09-24T20:36:02.924Z,82.5
2022-09-24T20:39:02.924Z,82.5
2022-09-24T20:42:02.956Z,82.5
2022-09-24T20:45:08.759Z,82.5
2022-09-24T20:48:02.950Z,82.5
2022-09-24T20:51:02.878Z,82.5
2022-09-24T20:54:02.993Z,82.5
2022-09-24T20:57:02.889Z,82.6
2022-09-24T21:00:02.980Z,82.6
2022-09-24T21:03:32.169Z,82.6
2022-09-24T21:06:02.881Z,82.7
2022-09-24T21:09:02.933Z,82.7
2022-09-24T21:12:02.910Z,82.7
2022-09-24T21:15:02.918Z,82.7
2022-09-24T21:18:29.065Z,82.7
2022-09-24T21:21:02.927Z,82.7
2022-09-24T21:24:02.977Z,82.7
2022-09-24T21:27:02.913Z,82.7
2022-09-24T21:30:02.952Z,82.7
2022-09-24T21:33:02.875Z,82.7
2022-09-24T21:36:02.932Z,82.7
2022-09-24T21:39:02.930Z,82.7
2022-09-24T21:42:02.951Z,82.7
2022-09-24T21:45:02.923Z,82.7
2022-09-24T21:48:02.933Z,82.7
2022-09-24T21:51:02.914Z,82.7
2022-09-24T21:54:02.943Z,82.7
2022-09-24T21:57:02.904Z,82.5
2022-09-24T22:00:03.010Z,82.5
2022-09-24T22:03:03.086Z,82.5
2022-09-24T22:06:02.963Z,82.5
2022-09-24T22:09:02.919Z,82.4
2022-09-24T22:12:02.985Z,82.4
2022-09-24T22:15:02.881Z,82.4
2022-09-24T22:18:02.936Z,82.4
2022-09-24T22:21:02.884Z,82.4
2022-09-24T22:24:02.950Z,82.4
2022-09-24T22:27:02.912Z,82.4
2022-09-24T22:30:02.914Z,82.4
2022-09-24T22:33:02.918Z,82.4
2022-09-24T22:36:02.896Z,82.4
2022-09-24T22:39:02.939Z,82.4
2022-09-24T22:42:02.944Z,82.4
2022-09-24T22:45:02.917Z,82.4
2022-09-24T22:48:02.881Z,82.4
2022-09-24T22:51:02.921Z,82.4
2022-09-24T22:54:02.988Z,82.4
2022-09-24T22:57:02.862Z,82.4
2022-09-24T23:00:02.967Z,82.4
2022-09-24T23:03:02.944Z,82.4
2022-09-24T23:06:02.951Z,83.5
2022-09-24T23:09:02.935Z,83.5
2022-09-24T23:12:02.922Z,83.5
2022-09-24T23:15:02.959Z,83.5
2022-09-24T23:18:02.892Z,83.8
2022-09-24T23:21:02.901Z,83.8
2022-09-24T23:24:03.125Z,83.8
2022-09-24T23:27:02.874Z,83.8
2022-09-24T23:30:02.916Z,83.8
2022-09-24T23:33:02.960Z,83.8
2022-09-24T23:36:02.915Z,83.8
2022-09-24T23:39:02.977Z,83.8
2022-09-24T23:42:02.885Z,83.8
2022-09-24T23:45:02.890Z,83.8
2022-09-24T23:48:02.923Z,83.8
2022-09-24T23:51:02.869Z,83.8
2022-09-24T23:54:02.907Z,83.8
2022-09-24T23:57:02.940Z,83.8
