createdAt,value
2022-10-03T00:02:42.973Z,35.30
2022-10-03T00:05:51.871Z,31.35
2022-10-03T00:08:39.547Z,27.13
2022-10-03T00:11:37.465Z,22.88
2022-10-03T00:14:12.929Z,21.05
2022-10-03T00:17:15.241Z,19.33
2022-10-03T00:20:27.389Z,17.20
2022-10-03T00:23:37.414Z,15.32
2022-10-03T00:26:28.955Z,14.02
2022-10-03T00:29:22.797Z,12.30
2022-10-03T00:32:44.890Z,11.43
2022-10-03T00:35:33.040Z,10.13
2022-10-03T00:38:33.137Z,9.32
2022-10-03T00:41:46.920Z,9.02
2022-10-03T00:44:40.307Z,7.95
2022-10-03T00:47:16.090Z,7.90
2022-10-03T00:50:03.585Z,7.95
2022-10-03T00:52:56.931Z,7.47
2022-10-03T00:55:43.700Z,7.78
2022-10-03T00:58:21.771Z,7.20
2022-10-03T01:01:00.766Z,7.15
2022-10-03T01:03:51.792Z,6.47
2022-10-03T01:07:03.849Z,7.15
2022-10-03T01:10:02.553Z,6.85
2022-10-03T01:13:11.789Z,6.47
2022-10-03T01:15:50.014Z,6.75
2022-10-03T01:18:34.295Z,6.35
2022-10-03T01:21:12.564Z,7.13
2022-10-03T01:24:01.354Z,7.60
2022-10-03T01:27:04.942Z,7.93
2022-10-03T01:30:18.770Z,7.57
2022-10-03T01:33:26.174Z,8.13
2022-10-03T01:36:16.742Z,8.18
2022-10-03T01:39:02.003Z,8.25
2022-10-03T01:41:39.976Z,8.30
2022-10-03T01:44:51.608Z,8.80
2022-10-03T01:47:38.210Z,8.20
2022-10-03T01:50:21.726Z,8.73
2022-10-03T01:53:00.314Z,9.23
2022-10-03T01:55:45.029Z,8.35
2022-10-03T01:58:49.259Z,8.68
2022-10-03T02:01:38.619Z,7.80
2022-10-03T02:04:29.514Z,8.20
2022-10-03T02:07:23.506Z,8.23
2022-10-03T02:10:26.209Z,7.88
2022-10-03T02:13:11.467Z,7.53
2022-10-03T02:16:04.209Z,7.78
2022-10-03T02:19:23.402Z,7.30
2022-10-03T02:21:58.538Z,7.43
2022-10-03T02:24:43.981Z,7.50
2022-10-03T02:27:28.191Z,7.25
2022-10-03T02:30:11.694Z,7.22
2022-10-03T02:33:12.600Z,6.82
2022-10-03T02:35:58.945Z,6.72
2022-10-03T02:38:41.236Z,6.40
2022-10-03T02:41:20.227Z,6.75
2022-10-03T02:44:27.488Z,6.75
2022-10-03T02:47:16.552Z,6.30
2022-10-03T02:50:05.747Z,5.63
2022-10-03T02:53:04.096Z,6.55
2022-10-03T02:55:47.192Z,5.72
2022-10-03T02:58:37.506Z,5.63
2022-10-03T03:01:51.960Z,6.18
2022-10-03T03:04:53.602Z,6.53
2022-10-03T03:07:53.393Z,5.57
2022-10-03T03:10:46.282Z,6.05
2022-10-03T03:13:37.148Z,5.80
2022-10-03T03:16:11.520Z,6.18
2022-10-03T03:19:30.965Z,5.43
2022-10-03T03:22:29.446Z,6.35
2022-10-03T03:25:11.542Z,5.75
2022-10-03T03:28:01.724Z,5.72
2022-10-03T03:31:01.779Z,5.47
2022-10-03T03:33:47.530Z,5.45
2022-10-03T03:36:49.199Z,5.45
2022-10-03T03:39:20.184Z,5.53
2022-10-03T03:41:59.496Z,5.57
2022-10-03T03:44:57.308Z,4.80
2022-10-03T03:47:55.400Z,5.28
2022-10-03T03:50:32.688Z,4.70
2022-10-03T03:53:22.972Z,5.15
2022-10-03T03:55:54.297Z,4.93
2022-10-03T03:58:46.776Z,5.32
2022-10-03T04:01:38.908Z,5.40
2022-10-03T04:06:49.499Z,4.88
2022-10-03T04:09:29.026Z,4.72
2022-10-03T04:12:28.410Z,4.60
2022-10-03T04:15:34.778Z,4.43
2022-10-03T04:18:57.309Z,4.50
2022-10-03T04:21:42.757Z,4.43
2022-10-03T04:24:45.464Z,4.78
2022-10-03T04:27:25.080Z,4.43
2022-10-03T04:30:17.372Z,4.47
2022-10-03T04:36:03.532Z,5.10
2022-10-03T04:38:45.936Z,4.80
2022-10-03T04:41:31.305Z,4.50
2022-10-03T04:44:07.584Z,5.30
2022-10-03T04:46:54.643Z,4.90
2022-10-03T04:49:37.159Z,4.45
2022-10-03T04:52:10.809Z,4.78
2022-10-03T04:55:20.052Z,5.13
2022-10-03T04:58:21.865Z,4.88
2022-10-03T05:01:08.042Z,5.57
2022-10-03T05:03:59.687Z,5.43
2022-10-03T05:06:58.355Z,4.70
2022-10-03T05:09:40.013Z,4.95
2022-10-03T05:12:20.266Z,4.90
2022-10-03T05:15:38.356Z,5.25
2022-10-03T05:18:27.370Z,4.45
2022-10-03T05:21:36.918Z,4.72
2022-10-03T05:24:24.552Z,5.00
2022-10-03T05:27:04.785Z,4.60
2022-10-03T05:30:04.118Z,4.70
2022-10-03T05:33:21.798Z,4.38
2022-10-03T05:36:23.656Z,4.15
2022-10-03T05:39:23.164Z,3.95
2022-10-03T05:42:36.235Z,4.13
2022-10-03T05:45:25.077Z,3.67
2022-10-03T05:48:31.931Z,3.70
2022-10-03T05:51:14.803Z,3.60
2022-10-03T05:54:17.092Z,3.85
2022-10-03T05:57:29.501Z,3.83
2022-10-03T06:00:09.964Z,3.30
2022-10-03T06:02:57.550Z,3.33
2022-10-03T06:06:04.978Z,3.20
2022-10-03T06:08:57.844Z,3.63
2022-10-03T06:11:46.764Z,3.15
2022-10-03T06:14:41.398Z,3.25
2022-10-03T06:17:42.239Z,3.50
2022-10-03T06:20:31.958Z,3.03
2022-10-03T06:23:27.498Z,2.83
2022-10-03T06:26:23.297Z,3.20
2022-10-03T06:29:31.046Z,3.30
2022-10-03T06:32:27.320Z,2.92
2022-10-03T06:35:34.686Z,2.85
2022-10-03T06:38:39.923Z,3.10
2022-10-03T06:41:52.894Z,3.63
2022-10-03T06:44:46.506Z,3.53
2022-10-03T06:47:28.722Z,3.53
2022-10-03T06:50:23.676Z,4.00
2022-10-03T06:53:00.613Z,3.65
2022-10-03T06:55:52.389Z,3.60
2022-10-03T06:59:01.078Z,3.80
2022-10-03T07:02:08.522Z,3.60
2022-10-03T07:05:09.387Z,3.80
2022-10-03T07:07:55.654Z,3.63
2022-10-03T07:10:40.076Z,3.80
2022-10-03T07:13:30.115Z,3.85
2022-10-03T07:16:27.437Z,3.50
2022-10-03T07:19:45.189Z,4.20
2022-10-03T07:22:51.158Z,4.20
2022-10-03T07:25:40.337Z,3.60
2022-10-03T07:28:34.175Z,3.55
2022-10-03T07:31:11.622Z,3.33
2022-10-03T07:34:01.312Z,3.83
2022-10-03T07:37:11.709Z,3.47
2022-10-03T07:40:08.050Z,4.00
2022-10-03T07:42:53.888Z,3.53
2022-10-03T07:45:36.155Z,3.28
2022-10-03T07:48:25.879Z,3.95
2022-10-03T07:51:38.801Z,3.38
2022-10-03T07:54:44.412Z,2.83
2022-10-03T07:57:39.608Z,3.63
2022-10-03T08:00:19.791Z,3.33
2022-10-03T08:03:25.971Z,3.30
2022-10-03T08:06:14.849Z,2.97
2022-10-03T08:08:57.292Z,3.55
2022-10-03T08:11:59.029Z,4.55
2022-10-03T08:14:40.998Z,3.60
2022-10-03T08:18:00.592Z,3.50
2022-10-03T08:21:12.372Z,4.18
2022-10-03T08:24:19.792Z,3.77
2022-10-03T08:27:16.185Z,3.97
2022-10-03T08:30:21.513Z,4.13
2022-10-03T08:33:02.926Z,3.97
2022-10-03T08:36:06.796Z,4.00
2022-10-03T08:39:02.296Z,3.65
2022-10-03T08:41:41.913Z,4.30
2022-10-03T08:44:31.147Z,4.50
2022-10-03T08:47:03.938Z,4.25
2022-10-03T08:50:11.604Z,3.85
2022-10-03T08:53:03.752Z,3.90
2022-10-03T08:56:13.036Z,4.30
2022-10-03T08:59:32.705Z,4.72
2022-10-03T09:02:16.339Z,4.97
2022-10-03T09:05:14.804Z,4.63
2022-10-03T09:08:16.122Z,4.35
2022-10-03T09:11:20.404Z,3.87
2022-10-03T09:14:14.209Z,4.63
2022-10-03T09:16:51.238Z,4.70
2022-10-03T09:19:30.961Z,4.80
2022-10-03T09:22:31.609Z,4.57
2022-10-03T09:25:15.932Z,4.75
2022-10-03T09:28:25.533Z,4.57
2022-10-03T09:31:06.494Z,5.03
2022-10-03T09:34:01.594Z,5.65
2022-10-03T09:36:54.028Z,5.25
2022-10-03T09:39:25.873Z,5.32
2022-10-03T09:44:57.548Z,5.47
2022-10-03T09:47:46.668Z,5.47
2022-10-03T09:50:56.924Z,5.28
2022-10-03T09:53:46.555Z,4.60
2022-10-03T09:56:35.293Z,5.22
2022-10-03T09:59:35.664Z,4.82
2022-10-03T10:02:24.718Z,4.85
2022-10-03T10:05:17.667Z,5.07
2022-10-03T10:08:20.506Z,4.90
2022-10-03T10:11:06.786Z,4.50
2022-10-03T10:14:21.616Z,4.78
2022-10-03T10:17:29.150Z,4.57
2022-10-03T10:20:09.037Z,5.25
2022-10-03T10:23:10.641Z,4.80
2022-10-03T10:26:02.501Z,5.95
2022-10-03T10:29:08.910Z,5.75
2022-10-03T10:32:21.162Z,6.30
2022-10-03T10:35:30.293Z,7.25
2022-10-03T10:38:46.228Z,6.88
2022-10-03T10:41:26.194Z,7.10
2022-10-03T10:44:33.207Z,7.63
2022-10-03T10:47:28.973Z,6.93
2022-10-03T10:50:20.863Z,6.75
2022-10-03T10:53:29.279Z,6.90
2022-10-03T10:56:23.846Z,7.03
2022-10-03T10:59:15.559Z,7.22
2022-10-03T11:01:58.673Z,7.28
2022-10-03T11:04:57.286Z,6.53
2022-10-03T11:07:40.066Z,6.78
2022-10-03T11:10:41.514Z,6.25
2022-10-03T11:13:15.644Z,6.07
2022-10-03T11:16:27.374Z,5.78
2022-10-03T11:19:35.074Z,5.30
2022-10-03T11:22:14.470Z,5.22
2022-10-03T11:25:22.369Z,5.45
2022-10-03T11:28:27.031Z,5.63
2022-10-03T11:31:46.595Z,6.13
2022-10-03T11:34:54.187Z,6.25
2022-10-03T11:37:43.390Z,5.88
2022-10-03T11:40:29.914Z,6.25
2022-10-03T11:43:32.981Z,5.60
2022-10-03T11:46:53.967Z,5.55
2022-10-03T11:49:42.881Z,5.20
2022-10-03T11:52:34.575Z,5.57
2022-10-03T11:55:22.642Z,5.72
2022-10-03T11:58:27.445Z,4.90
2022-10-03T12:01:16.297Z,5.20
2022-10-03T12:04:38.728Z,5.68
2022-10-03T12:07:58.551Z,5.72
2022-10-03T12:10:35.056Z,5.93
2022-10-03T12:13:19.763Z,6.20
2022-10-03T12:15:57.030Z,6.10
2022-10-03T12:18:50.502Z,5.40
2022-10-03T12:21:29.849Z,6.45
2022-10-03T12:24:35.451Z,5.78
2022-10-03T12:27:36.560Z,5.57
2022-10-03T12:30:17.873Z,5.20
2022-10-03T12:32:51.675Z,5.47
2022-10-03T12:35:52.485Z,5.03
2022-10-03T12:38:44.749Z,5.00
2022-10-03T12:41:30.610Z,5.68
2022-10-03T12:44:37.366Z,5.82
2022-10-03T12:47:56.119Z,4.85
2022-10-03T12:50:42.258Z,5.07
2022-10-03T12:53:19.305Z,5.53
2022-10-03T12:56:14.477Z,4.68
2022-10-03T12:59:18.924Z,5.50
2022-10-03T13:02:10.912Z,5.13
2022-10-03T13:04:56.906Z,5.63
2022-10-03T13:07:59.367Z,5.00
2022-10-03T13:11:02.254Z,5.15
2022-10-03T13:14:07.766Z,4.70
2022-10-03T13:17:04.974Z,5.07
2022-10-03T13:20:04.944Z,5.35
2022-10-03T13:22:58.114Z,4.75
2022-10-03T13:25:52.540Z,5.32
2022-10-03T13:29:14.335Z,5.07
2022-10-03T13:31:57.088Z,4.23
2022-10-03T13:34:33.537Z,5.20
2022-10-03T13:37:23.610Z,5.20
2022-10-03T13:39:59.350Z,5.00
2022-10-03T13:42:55.197Z,5.07
2022-10-03T13:45:29.168Z,4.55
2022-10-03T13:48:21.864Z,4.35
2022-10-03T13:51:30.831Z,4.68
2022-10-03T13:54:22.995Z,4.40
2022-10-03T13:57:11.138Z,4.85
2022-10-03T13:59:57.445Z,4.50
2022-10-03T14:03:13.086Z,4.65
2022-10-03T14:06:12.881Z,4.18
2022-10-03T14:09:10.808Z,4.50
2022-10-03T14:12:01.694Z,4.95
2022-10-03T14:15:11.720Z,4.40
2022-10-03T14:17:53.273Z,4.38
2022-10-03T14:20:32.936Z,4.72
2022-10-03T14:23:29.507Z,4.63
2022-10-03T14:26:17.721Z,3.95
2022-10-03T14:29:01.135Z,4.32
2022-10-03T14:32:34.753Z,4.30
2022-10-03T14:35:18.975Z,4.10
2022-10-03T14:38:00.951Z,4.50
2022-10-03T14:40:36.727Z,4.13
2022-10-03T14:43:23.767Z,3.88
2022-10-03T14:45:58.520Z,4.05
2022-10-03T14:48:33.673Z,4.72
2022-10-03T14:51:11.238Z,4.25
2022-10-03T14:53:57.638Z,4.65
2022-10-03T14:56:29.590Z,4.20
2022-10-03T14:59:07.067Z,3.28
2022-10-03T15:01:40.374Z,4.55
2022-10-03T15:04:28.292Z,3.55
2022-10-03T15:07:03.263Z,3.92
2022-10-03T15:09:41.605Z,3.60
2022-10-03T15:12:22.262Z,3.38
2022-10-03T15:15:17.663Z,3.60
2022-10-03T15:17:55.001Z,3.00
2022-10-03T15:20:36.463Z,3.15
2022-10-03T15:23:34.757Z,3.20
2022-10-03T15:26:17.577Z,3.28
2022-10-03T15:28:52.631Z,3.03
2022-10-03T15:31:44.929Z,2.78
2022-10-03T15:34:22.273Z,2.50
2022-10-03T15:36:58.780Z,2.50
2022-10-03T15:39:44.484Z,2.40
2022-10-03T15:42:36.142Z,2.63
2022-10-03T15:45:09.257Z,2.20
2022-10-03T15:47:48.022Z,2.58
2022-10-03T15:50:34.969Z,2.20
2022-10-03T15:53:38.842Z,2.10
2022-10-03T15:56:20.445Z,2.15
2022-10-03T15:58:59.522Z,2.10
2022-10-03T16:02:03.177Z,2.20
2022-10-03T16:04:37.164Z,2.00
2022-10-03T16:07:26.042Z,1.60
2022-10-03T16:10:02.250Z,1.83
2022-10-03T16:12:54.626Z,1.80
2022-10-03T16:15:37.953Z,2.03
2022-10-03T16:18:14.711Z,1.42
2022-10-03T16:21:03.025Z,1.88
2022-10-03T16:23:45.986Z,2.00
2022-10-03T16:26:36.752Z,1.58
2022-10-03T16:29:14.222Z,1.50
2022-10-03T16:32:05.086Z,1.65
2022-10-03T16:34:39.065Z,1.88
2022-10-03T16:37:20.796Z,1.77
2022-10-03T16:40:04.412Z,1.92
2022-10-03T16:42:44.892Z,1.67
2022-10-03T16:45:36.844Z,1.90
2022-10-03T16:48:44.254Z,1.57
2022-10-03T16:51:26.669Z,1.80
2022-10-03T16:53:58.775Z,1.80
2022-10-03T16:56:38.691Z,1.70
2022-10-03T16:59:16.287Z,1.45
2022-10-03T17:02:21.620Z,1.67
2022-10-03T17:05:04.401Z,1.75
2022-10-03T17:08:23.588Z,1.88
2022-10-03T17:10:59.942Z,1.58
2022-10-03T17:13:45.273Z,1.90
2022-10-03T17:16:45.599Z,1.88
2022-10-03T17:19:28.881Z,1.70
2022-10-03T17:22:14.870Z,1.92
2022-10-03T17:25:08.534Z,1.73
2022-10-03T17:27:42.221Z,1.85
2022-10-03T17:30:32.912Z,2.17
2022-10-03T17:33:24.999Z,2.08
2022-10-03T17:36:17.294Z,2.35
2022-10-03T17:39:11.080Z,2.17
2022-10-03T17:41:50.245Z,1.65
2022-10-03T17:44:38.707Z,2.08
2022-10-03T17:47:45.162Z,1.98
2022-10-03T17:50:53.488Z,2.03
2022-10-03T17:53:32.705Z,1.67
2022-10-03T17:56:21.940Z,1.90
2022-10-03T17:59:09.852Z,1.83
2022-10-03T18:01:47.602Z,2.15
2022-10-03T18:04:22.434Z,2.25
2022-10-03T18:07:03.417Z,1.95
2022-10-03T18:09:45.092Z,2.00
2022-10-03T18:12:32.586Z,1.95
2022-10-03T18:15:40.903Z,1.80
2022-10-03T18:18:35.823Z,1.75
2022-10-03T18:21:21.327Z,1.80
2022-10-03T18:24:11.959Z,1.85
2022-10-03T18:27:10.359Z,1.95
2022-10-03T18:29:59.021Z,2.08
2022-10-03T18:32:34.121Z,2.50
2022-10-03T18:35:16.634Z,2.42
2022-10-03T18:37:47.702Z,2.33
2022-10-03T18:40:25.631Z,2.95
2022-10-03T18:42:57.664Z,2.90
2022-10-03T18:45:46.552Z,3.10
2022-10-03T18:48:28.830Z,2.88
2022-10-03T18:53:56.568Z,3.33
2022-10-03T18:56:28.916Z,2.80
2022-10-03T18:59:11.084Z,3.17
2022-10-03T19:01:45.005Z,2.80
2022-10-03T19:04:38.026Z,3.17
2022-10-03T19:07:29.265Z,2.83
2022-10-03T19:10:26.710Z,2.67
2022-10-03T19:13:07.357Z,2.50
2022-10-03T19:16:12.372Z,2.67
2022-10-03T19:19:07.438Z,2.80
2022-10-03T19:21:42.022Z,2.35
2022-10-03T19:24:46.472Z,2.38
2022-10-03T19:27:30.220Z,2.40
2022-10-03T19:30:01.881Z,2.20
2022-10-03T19:32:55.605Z,2.50
2022-10-03T19:35:27.915Z,2.85
2022-10-03T19:38:39.410Z,2.85
2022-10-03T19:41:25.454Z,2.17
2022-10-03T19:43:58.470Z,2.42
2022-10-03T19:46:41.789Z,2.80
2022-10-03T19:49:33.499Z,2.45
2022-10-03T19:52:28.484Z,2.92
2022-10-03T19:55:19.019Z,3.13
2022-10-03T19:57:50.543Z,3.47
2022-10-03T20:00:24.417Z,3.50
2022-10-03T20:02:58.544Z,3.40
2022-10-03T20:06:09.353Z,3.65
2022-10-03T20:08:48.737Z,3.85
2022-10-03T20:11:44.050Z,3.67
2022-10-03T20:14:32.941Z,4.70
2022-10-03T20:17:09.644Z,4.00
2022-10-03T20:19:56.098Z,4.38
2022-10-03T20:22:31.279Z,4.43
2022-10-03T20:25:02.995Z,4.30
2022-10-03T20:27:52.587Z,5.00
2022-10-03T20:30:47.280Z,4.60
2022-10-03T20:33:31.976Z,4.65
2022-10-03T20:36:08.268Z,4.78
2022-10-03T20:39:07.025Z,4.03
2022-10-03T20:41:44.031Z,4.90
2022-10-03T20:44:24.369Z,4.18
2022-10-03T20:47:12.436Z,5.30
2022-10-03T20:49:50.914Z,5.40
2022-10-03T20:52:25.308Z,4.88
2022-10-03T20:55:02.051Z,5.10
2022-10-03T20:57:52.696Z,4.93
2022-10-03T21:00:25.926Z,5.20
2022-10-03T21:03:52.709Z,5.47
2022-10-03T21:06:30.276Z,5.38
2022-10-03T21:09:04.841Z,5.85
2022-10-03T21:11:41.130Z,5.40
2022-10-03T21:14:29.281Z,5.10
2022-10-03T21:17:01.578Z,5.90
2022-10-03T21:19:35.399Z,6.20
2022-10-03T21:22:09.349Z,6.47
2022-10-03T21:24:49.973Z,6.70
2022-10-03T21:27:22.870Z,6.43
2022-10-03T21:30:20.122Z,6.80
2022-10-03T21:33:11.305Z,7.80
2022-10-03T21:35:45.085Z,8.30
2022-10-03T21:38:39.193Z,8.43
2022-10-03T21:41:18.506Z,7.80
2022-10-03T21:43:57.093Z,6.70
2022-10-03T21:46:33.305Z,6.38
2022-10-03T21:49:47.821Z,6.82
2022-10-03T21:52:19.273Z,7.60
2022-10-03T21:54:50.211Z,6.88
2022-10-03T21:57:34.067Z,7.40
2022-10-03T22:00:14.759Z,7.60
2022-10-03T22:03:18.974Z,7.55
2022-10-03T22:06:14.243Z,8.45
2022-10-03T22:08:51.333Z,8.73
2022-10-03T22:11:31.138Z,8.77
2022-10-03T22:14:17.643Z,8.80
2022-10-03T22:17:20.692Z,9.27
2022-10-03T22:20:23.404Z,9.68
2022-10-03T22:22:54.444Z,9.45
2022-10-03T22:25:40.558Z,9.75
2022-10-03T22:28:32.879Z,9.73
2022-10-03T22:33:47.670Z,9.63
2022-10-03T22:36:21.169Z,9.77
2022-10-03T22:38:54.421Z,10.73
2022-10-03T22:41:32.641Z,10.15
2022-10-03T22:44:07.634Z,10.45
2022-10-03T22:46:42.650Z,11.18
2022-10-03T22:49:31.448Z,10.75
2022-10-03T22:52:05.497Z,10.48
2022-10-03T22:54:41.476Z,11.27
2022-10-03T22:57:14.840Z,10.65
2022-10-03T23:00:09.807Z,11.00
2022-10-03T23:03:01.107Z,11.52
2022-10-03T23:06:07.211Z,12.60
2022-10-03T23:08:59.374Z,12.38
2022-10-03T23:11:33.186Z,11.50
2022-10-03T23:14:24.168Z,12.15
2022-10-03T23:16:57.763Z,11.80
2022-10-03T23:19:34.752Z,11.73
2022-10-03T23:22:12.995Z,11.75
2022-10-03T23:24:58.377Z,11.27
2022-10-03T23:27:30.504Z,11.45
2022-10-03T23:30:19.685Z,11.07
2022-10-03T23:32:50.690Z,18.85
2022-10-03T23:35:44.971Z,19.97
2022-10-03T23:38:34.693Z,20.77
2022-10-03T23:41:12.198Z,21.35
2022-10-03T23:43:58.668Z,20.58
2022-10-03T23:46:32.913Z,22.48
2022-10-03T23:49:04.549Z,24.00
2022-10-03T23:51:38.497Z,23.30
2022-10-03T23:54:14.458Z,24.67
2022-10-03T23:56:47.343Z,29.58
2022-10-03T23:59:18.518Z,29.92
