createdAt,value
2018-11-23T00:01:16.261Z,50.77
2018-11-23T00:06:19.929Z,48.47
2018-11-23T00:11:25.450Z,49.50
2018-11-23T00:16:29.021Z,47.23
2018-11-23T00:21:32.600Z,46.63
2018-11-23T00:26:36.211Z,50.43
2018-11-23T00:31:39.783Z,53.17
2018-11-23T00:36:43.541Z,42.00
2018-11-23T00:41:47.166Z,40.00
2018-11-23T00:46:50.798Z,40.57
2018-11-23T00:51:54.625Z,39.53
2018-11-23T00:56:58.242Z,43.30
2018-11-23T01:02:03.488Z,35.27
2018-11-23T01:07:07.085Z,45.50
2018-11-23T01:12:10.729Z,41.73
2018-11-23T01:17:14.311Z,43.83
2018-11-23T01:22:17.877Z,39.80
2018-11-23T01:27:22.370Z,41.50
2018-11-23T01:32:26.909Z,42.37
2018-11-23T01:37:31.241Z,39.47
2018-11-23T01:42:36.786Z,44.77
2018-11-23T01:47:40.639Z,41.83
2018-11-23T01:52:45.732Z,38.30
2018-11-23T01:57:49.389Z,43.83
2018-11-23T02:02:54.012Z,43.30
2018-11-23T02:07:57.906Z,41.70
2018-11-23T02:13:01.461Z,36.37
2018-11-23T02:18:05.117Z,36.40
2018-11-23T02:23:10.573Z,37.17
2018-11-23T02:28:14.336Z,38.13
2018-11-23T02:33:17.945Z,39.97
2018-11-23T02:38:21.556Z,37.60
2018-11-23T02:43:25.325Z,37.20
2018-11-23T02:48:29.344Z,37.70
2018-11-23T02:53:34.989Z,38.20
2018-11-23T02:58:38.775Z,41.03
2018-11-23T03:03:43.006Z,37.57
2018-11-23T03:08:47.788Z,39.90
2018-11-23T03:13:51.625Z,37.93
2018-11-23T03:18:55.258Z,35.60
2018-11-23T03:23:58.862Z,35.43
2018-11-23T03:29:02.885Z,30.37
2018-11-23T03:34:07.102Z,30.27
2018-11-23T03:39:12.633Z,34.53
2018-11-23T03:44:16.489Z,31.17
2018-11-23T03:49:35.371Z,30.83
2018-11-23T03:54:39.305Z,38.03
2018-11-23T03:59:42.904Z,39.77
2018-11-23T04:04:46.961Z,33.17
2018-11-23T04:09:51.432Z,37.30
2018-11-23T04:14:55.032Z,36.17
2018-11-23T04:19:58.618Z,38.40
2018-11-23T04:25:02.398Z,34.13
2018-11-23T04:30:09.030Z,33.90
2018-11-23T04:35:14.712Z,33.63
2018-11-23T04:40:19.721Z,35.93
2018-11-23T04:45:24.077Z,36.13
2018-11-23T04:50:27.777Z,32.37
2018-11-23T04:55:31.362Z,38.93
2018-11-23T05:00:35.275Z,36.97
2018-11-23T05:05:38.869Z,36.40
2018-11-23T05:10:42.485Z,37.00
2018-11-23T05:15:46.941Z,45.80
2018-11-23T05:20:50.500Z,35.67
2018-11-23T05:25:54.470Z,36.77
2018-11-23T05:30:58.051Z,35.17
2018-11-23T05:36:01.639Z,40.77
2018-11-23T05:41:05.314Z,31.07
2018-11-23T05:46:09.562Z,37.60
2018-11-23T05:51:13.667Z,35.37
2018-11-23T05:56:23.689Z,34.80
2018-11-23T06:01:27.317Z,35.77
2018-11-23T06:06:30.897Z,37.07
2018-11-23T06:11:34.545Z,37.17
2018-11-23T06:16:39.855Z,31.87
2018-11-23T06:21:43.592Z,32.63
2018-11-23T06:26:47.279Z,33.80
2018-11-23T06:31:50.868Z,35.90
2018-11-23T06:36:54.470Z,42.83
2018-11-23T06:41:58.347Z,40.80
2018-11-23T06:47:02.214Z,39.30
2018-11-23T06:52:05.844Z,34.07
2018-11-23T06:57:09.430Z,36.50
2018-11-23T07:02:14.325Z,35.70
2018-11-23T07:07:17.956Z,33.63
2018-11-23T07:12:22.136Z,32.87
2018-11-23T07:17:25.712Z,35.10
2018-11-23T07:22:29.344Z,34.60
2018-11-23T07:27:32.952Z,36.30
2018-11-23T07:32:38.208Z,33.77
2018-11-23T07:37:41.821Z,42.23
2018-11-23T07:42:46.137Z,31.77
2018-11-23T07:47:50.013Z,32.73
2018-11-23T07:52:53.677Z,33.90
2018-11-23T07:57:57.251Z,32.03
2018-11-23T08:03:00.853Z,35.40
2018-11-23T08:08:05.320Z,33.73
2018-11-23T08:13:08.946Z,36.97
2018-11-23T08:18:12.829Z,32.17
2018-11-23T08:23:16.744Z,38.23
2018-11-23T08:28:20.573Z,30.07
2018-11-23T08:33:24.586Z,26.43
2018-11-23T08:38:28.207Z,31.13
2018-11-23T08:43:31.844Z,33.77
2018-11-23T08:48:35.468Z,28.37
2018-11-23T08:53:39.119Z,26.03
2018-11-23T08:58:43.696Z,28.70
2018-11-23T09:03:47.618Z,31.17
2018-11-23T09:08:51.601Z,32.90
2018-11-23T09:13:55.443Z,28.70
2018-11-23T09:18:59.022Z,29.30
2018-11-23T09:24:03.622Z,31.27
2018-11-23T09:29:07.218Z,31.17
2018-11-23T09:34:11.509Z,32.00
2018-11-23T09:39:15.648Z,29.90
2018-11-23T09:44:19.231Z,29.00
2018-11-23T09:49:22.943Z,25.83
2018-11-23T09:54:26.490Z,31.80
2018-11-23T09:59:30.519Z,28.00
2018-11-23T10:04:35.056Z,31.67
2018-11-23T10:09:38.757Z,29.73
2018-11-23T10:14:42.365Z,30.37
2018-11-23T10:19:46.289Z,27.43
2018-11-23T10:24:50.072Z,27.53
2018-11-23T10:29:55.366Z,33.40
2018-11-23T10:34:57.385Z,32.40
2018-11-23T10:40:01.253Z,30.97
2018-11-23T10:45:06.126Z,28.47
2018-11-23T10:50:12.658Z,33.27
2018-11-23T10:55:18.402Z,32.53
2018-11-23T11:00:28.130Z,28.53
2018-11-23T11:05:37.190Z,31.53
2018-11-23T11:10:42.369Z,46.23
2018-11-23T11:15:46.067Z,27.23
2018-11-23T11:20:50.095Z,26.03
2018-11-23T11:25:57.234Z,27.10
2018-11-23T11:31:00.918Z,27.77
2018-11-23T11:36:05.709Z,32.70
2018-11-23T11:41:09.764Z,25.33
2018-11-23T11:46:13.390Z,30.40
2018-11-23T11:51:17.712Z,28.70
2018-11-23T11:56:23.184Z,25.57
2018-11-23T12:01:27.993Z,28.80
2018-11-23T12:06:32.517Z,25.37
2018-11-23T12:11:36.148Z,27.30
2018-11-23T12:16:41.736Z,24.10
2018-11-23T12:21:45.395Z,25.67
2018-11-23T12:26:54.558Z,23.00
2018-11-23T12:31:58.537Z,23.60
2018-11-23T12:37:02.153Z,33.13
2018-11-23T12:42:06.303Z,26.47
2018-11-23T12:47:12.121Z,28.13
2018-11-23T12:52:15.731Z,24.70
2018-11-23T12:57:19.317Z,25.40
2018-11-23T13:02:25.351Z,23.20
2018-11-23T13:07:29.152Z,25.27
2018-11-23T13:12:32.699Z,28.07
2018-11-23T13:17:36.378Z,25.63
2018-11-23T13:22:40.275Z,31.13
2018-11-23T13:27:44.028Z,27.40
2018-11-23T13:32:47.646Z,26.33
2018-11-23T13:37:51.511Z,27.87
2018-11-23T13:42:56.179Z,29.43
2018-11-23T13:48:00.100Z,30.50
2018-11-23T13:53:05.883Z,30.10
2018-11-23T13:58:09.761Z,26.83
2018-11-23T14:03:17.222Z,25.83
2018-11-23T14:08:21.077Z,31.77
2018-11-23T14:13:24.684Z,27.50
2018-11-23T14:18:28.294Z,30.43
2018-11-23T14:23:32.574Z,30.00
2018-11-23T14:28:36.595Z,29.20
2018-11-23T14:33:40.644Z,26.50
2018-11-23T14:38:44.394Z,27.20
2018-11-23T14:43:48.063Z,28.30
2018-11-23T14:48:51.895Z,37.87
2018-11-23T14:53:55.516Z,33.13
2018-11-23T14:59:01.037Z,32.53
2018-11-23T15:04:07.642Z,35.13
2018-11-23T15:09:14.059Z,27.70
2018-11-23T15:14:17.671Z,28.93
2018-11-23T15:19:21.834Z,26.37
2018-11-23T15:24:28.666Z,27.00
2018-11-23T15:29:32.303Z,30.80
2018-11-23T15:34:35.918Z,27.63
2018-11-23T15:39:39.956Z,29.00
2018-11-23T15:44:43.848Z,24.80
2018-11-23T15:49:47.898Z,42.73
2018-11-23T15:54:51.716Z,37.63
2018-11-23T15:59:55.548Z,35.80
2018-11-23T16:04:59.463Z,37.37
2018-11-23T16:10:03.597Z,28.77
2018-11-23T16:15:08.361Z,23.50
2018-11-23T16:20:15.448Z,25.53
2018-11-23T16:25:19.468Z,26.93
2018-11-23T16:30:24.723Z,37.00
2018-11-23T16:35:32.462Z,26.97
2018-11-23T16:40:38.408Z,22.80
2018-11-23T16:45:44.482Z,27.57
2018-11-23T16:50:48.392Z,31.47
2018-11-23T16:55:52.260Z,29.83
2018-11-23T17:00:56.216Z,23.30
2018-11-23T17:06:00.459Z,24.50
2018-11-23T17:11:04.581Z,50.53
2018-11-23T17:16:08.436Z,47.53
2018-11-23T17:21:12.441Z,36.87
2018-11-23T17:26:16.402Z,28.87
2018-11-23T17:31:20.242Z,26.07
2018-11-23T17:36:24.041Z,27.27
2018-11-23T17:41:27.968Z,25.03
2018-11-23T17:46:32.109Z,22.77
2018-11-23T17:51:36.026Z,20.13
2018-11-23T17:56:39.836Z,22.07
2018-11-23T18:01:43.844Z,18.00
2018-11-23T18:06:48.015Z,19.77
2018-11-23T18:11:51.731Z,18.27
2018-11-23T18:16:55.671Z,19.57
2018-11-23T18:21:59.493Z,19.30
2018-11-23T18:27:03.332Z,26.90
2018-11-23T18:32:07.023Z,21.00
2018-11-23T18:37:10.793Z,19.10
2018-11-23T18:42:15.062Z,17.60
2018-11-23T18:47:19.070Z,16.93
2018-11-23T18:52:29.470Z,20.30
2018-11-23T18:57:33.336Z,18.97
2018-11-23T19:02:36.974Z,20.97
2018-11-23T19:07:40.814Z,25.63
2018-11-23T19:12:44.423Z,26.37
2018-11-23T19:17:50.734Z,21.47
2018-11-23T19:22:55.359Z,25.07
2018-11-23T19:27:58.983Z,26.30
2018-11-23T19:33:04.735Z,20.37
2018-11-23T19:38:08.639Z,22.37
2018-11-23T19:43:12.257Z,22.93
2018-11-23T19:48:15.873Z,24.73
2018-11-23T19:53:19.902Z,25.77
2018-11-23T19:58:23.594Z,24.57
2018-11-23T20:03:27.237Z,23.67
2018-11-23T20:08:30.850Z,22.37
2018-11-23T20:13:34.398Z,20.43
2018-11-23T20:18:38.385Z,22.03
2018-11-23T20:23:42.069Z,21.63
2018-11-23T20:28:45.909Z,21.40
2018-11-23T20:33:49.532Z,21.40
2018-11-23T20:38:53.112Z,20.43
2018-11-23T20:43:56.700Z,24.33
2018-11-23T20:49:00.287Z,17.27
2018-11-23T20:54:04.602Z,21.40
2018-11-23T20:59:08.357Z,19.60
2018-11-23T21:04:11.964Z,18.10
2018-11-23T21:09:15.887Z,17.17
2018-11-23T21:14:20.014Z,18.80
2018-11-23T21:19:24.058Z,19.50
2018-11-23T21:24:27.725Z,21.23
2018-11-23T21:29:31.745Z,18.50
2018-11-23T21:34:35.591Z,19.60
2018-11-23T21:39:39.348Z,17.00
2018-11-23T21:44:43.013Z,15.90
2018-11-23T21:49:46.588Z,18.13
2018-11-23T21:54:50.492Z,19.40
2018-11-23T21:59:54.772Z,19.20
2018-11-23T22:04:59.187Z,19.70
2018-11-23T22:10:03.500Z,17.03
2018-11-23T22:15:12.233Z,17.40
2018-11-23T22:20:18.169Z,15.70
2018-11-23T22:25:23.070Z,22.70
2018-11-23T22:30:29.295Z,16.90
2018-11-23T22:35:32.950Z,18.30
2018-11-23T22:40:36.546Z,17.87
2018-11-23T22:45:40.553Z,16.03
2018-11-23T22:50:44.122Z,15.27
2018-11-23T22:55:47.871Z,13.10
2018-11-23T23:00:55.727Z,14.70
2018-11-23T23:06:00.125Z,14.23
2018-11-23T23:11:03.248Z,14.30
2018-11-23T23:16:07.377Z,17.20
2018-11-23T23:21:11.207Z,14.80
2018-11-23T23:26:15.256Z,15.43
2018-11-23T23:31:18.805Z,22.60
2018-11-23T23:36:22.676Z,17.20
2018-11-23T23:41:26.376Z,20.00
2018-11-23T23:46:30.216Z,18.90
2018-11-23T23:51:34.202Z,14.60
2018-11-23T23:56:39.101Z,17.57
