createdAt,value
2023-07-03T00:17:36.012Z,26.24
2023-07-03T00:37:36.021Z,26.25
2023-07-03T00:57:35.935Z,26.18
2023-07-03T01:17:35.908Z,26.13
2023-07-03T01:57:35.848Z,26.09
2023-07-03T02:17:35.862Z,26.09
2023-07-03T02:37:35.804Z,25.88
2023-07-03T02:57:35.751Z,25.9
2023-07-03T03:17:35.768Z,26.11
2023-07-03T03:37:35.709Z,26.1
2023-07-03T03:57:35.688Z,25.88
2023-07-03T04:17:35.722Z,25.89
2023-07-03T04:37:35.817Z,25.89
2023-07-03T04:57:35.610Z,25.9
2023-07-03T05:17:35.597Z,25.9
2023-07-03T05:37:35.559Z,25.9
2023-07-03T05:57:35.518Z,25.89
2023-07-03T06:17:35.506Z,25.89
2023-07-03T06:57:35.435Z,25.87
2023-07-03T07:17:46.198Z,25.86
2023-07-03T07:37:35.379Z,25.85
2023-07-03T07:57:35.346Z,25.84
2023-07-03T08:17:35.336Z,25.83
2023-07-03T08:37:35.286Z,25.81
2023-07-03T08:57:36.726Z,25.8
2023-07-03T09:17:35.227Z,25.78
2023-07-03T09:37:35.189Z,25.9
2023-07-03T09:57:35.175Z,25.88
2023-07-03T10:17:35.344Z,25.85
2023-07-03T10:37:35.094Z,25.82
2023-07-03T10:57:35.867Z,25.83
2023-07-03T11:17:35.549Z,25.79
2023-07-03T11:57:35.023Z,25.78
2023-07-03T12:17:34.941Z,25.69
2023-07-03T12:37:34.890Z,25.67
2023-07-03T12:57:34.874Z,25.36
2023-07-03T13:17:34.864Z,25.28
2023-07-03T13:37:34.798Z,25.25
2023-07-03T13:57:34.766Z,25.21
2023-07-03T14:17:34.830Z,25.17
2023-07-03T14:37:34.701Z,25.26
2023-07-03T14:57:34.666Z,25.41
2023-07-03T15:17:34.642Z,25.42
2023-07-03T15:37:34.585Z,25.17
2023-07-03T15:57:34.558Z,25.02
2023-07-03T16:17:34.524Z,24.99
2023-07-03T16:57:34.463Z,24.96
2023-07-03T17:17:34.456Z,24.95
2023-07-03T17:57:34.382Z,24.93
2023-07-03T18:17:34.364Z,24.92
2023-07-03T18:37:34.307Z,24.94
2023-07-03T18:57:34.296Z,24.97
2023-07-03T19:17:34.261Z,24.97
2023-07-03T19:37:34.205Z,25.12
2023-07-03T19:57:34.206Z,25.17
2023-07-03T20:17:34.182Z,25.18
2023-07-03T20:37:34.142Z,25.21
2023-07-03T21:17:34.052Z,24.9
2023-07-03T21:37:34.026Z,24.9
2023-07-03T21:57:34.020Z,24.9
2023-07-03T22:17:34.032Z,24.9
2023-07-03T22:37:33.942Z,25
2023-07-03T22:57:33.914Z,24.9
2023-07-03T23:37:33.853Z,24.91
2023-07-03T23:57:33.823Z,24.91
