createdAt,value
2023-05-01T00:02:12.854Z,3.67
2023-05-01T00:04:40.904Z,3.40
2023-05-01T00:07:08.941Z,3.88
2023-05-01T00:09:36.838Z,3.30
2023-05-01T00:12:05.079Z,3.80
2023-05-01T00:14:32.929Z,3.90
2023-05-01T00:17:01.057Z,3.38
2023-05-01T00:19:30.317Z,3.60
2023-05-01T00:21:58.226Z,3.53
2023-05-01T00:24:26.332Z,3.88
2023-05-01T00:26:54.232Z,3.75
2023-05-01T00:29:22.227Z,3.30
2023-05-01T00:31:50.293Z,3.47
2023-05-01T00:34:18.221Z,4.00
2023-05-01T00:36:49.342Z,3.42
2023-05-01T00:39:17.854Z,3.45
2023-05-01T00:41:45.759Z,3.90
2023-05-01T00:44:13.640Z,3.72
2023-05-01T00:46:42.459Z,3.63
2023-05-01T00:49:10.754Z,3.53
2023-05-01T00:51:38.676Z,4.03
2023-05-01T00:54:08.000Z,4.00
2023-05-01T00:56:36.176Z,3.70
2023-05-01T00:59:04.370Z,3.85
2023-05-01T01:01:34.847Z,3.83
2023-05-01T01:04:02.898Z,3.65
2023-05-01T01:06:34.953Z,3.85
2023-05-01T01:09:10.829Z,4.18
2023-05-01T01:11:41.903Z,3.47
2023-05-01T01:14:16.952Z,3.80
2023-05-01T01:16:48.387Z,3.47
2023-05-01T01:19:46.576Z,3.60
2023-05-01T01:22:16.597Z,3.70
2023-05-01T01:24:58.255Z,3.70
2023-05-01T01:27:41.537Z,3.55
2023-05-01T01:30:36.163Z,4.20
2023-05-01T01:33:18.870Z,3.80
2023-05-01T01:35:53.817Z,3.90
2023-05-01T01:38:24.636Z,3.67
2023-05-01T01:40:56.542Z,3.72
2023-05-01T01:43:24.450Z,4.00
2023-05-01T01:45:54.926Z,3.92
2023-05-01T01:48:24.867Z,3.78
2023-05-01T01:50:54.825Z,3.70
2023-05-01T01:53:22.759Z,3.65
2023-05-01T01:55:50.629Z,3.65
2023-05-01T01:58:18.635Z,4.10
2023-05-01T02:00:46.596Z,3.83
2023-05-01T02:03:15.000Z,3.95
2023-05-01T02:05:43.145Z,3.78
2023-05-01T02:08:13.444Z,4.03
2023-05-01T02:10:41.655Z,4.00
2023-05-01T02:13:09.614Z,3.58
2023-05-01T02:15:37.536Z,3.50
2023-05-01T02:18:05.596Z,3.67
2023-05-01T02:20:33.812Z,4.07
2023-05-01T02:23:01.715Z,3.90
2023-05-01T02:25:31.272Z,4.03
2023-05-01T02:28:01.132Z,3.97
2023-05-01T02:30:29.071Z,3.92
2023-05-01T02:32:57.606Z,3.60
2023-05-01T02:35:25.555Z,3.85
2023-05-01T02:37:54.027Z,3.90
2023-05-01T02:40:22.121Z,3.78
2023-05-01T02:42:51.482Z,4.07
2023-05-01T02:45:20.515Z,3.85
2023-05-01T02:47:51.468Z,4.10
2023-05-01T02:50:19.603Z,3.95
2023-05-01T02:52:47.578Z,3.70
2023-05-01T02:55:27.632Z,3.80
2023-05-01T02:57:59.183Z,3.72
2023-05-01T03:00:27.209Z,3.95
2023-05-01T03:02:55.320Z,3.95
2023-05-01T03:05:23.243Z,4.18
2023-05-01T03:07:51.274Z,3.90
2023-05-01T03:10:19.191Z,3.92
2023-05-01T03:12:47.093Z,4.00
2023-05-01T03:15:16.937Z,4.03
2023-05-01T03:17:44.872Z,4.18
2023-05-01T03:20:13.399Z,3.83
2023-05-01T03:22:41.683Z,3.75
2023-05-01T03:25:10.669Z,4.22
2023-05-01T03:27:39.218Z,3.80
2023-05-01T03:30:08.866Z,3.70
2023-05-01T03:32:40.833Z,3.80
2023-05-01T03:35:15.310Z,4.00
2023-05-01T03:37:43.258Z,4.30
2023-05-01T03:40:13.817Z,3.75
2023-05-01T03:42:50.531Z,4.18
2023-05-01T03:45:22.298Z,3.90
2023-05-01T03:47:51.972Z,4.20
2023-05-01T03:50:20.098Z,4.10
2023-05-01T03:52:50.453Z,4.15
2023-05-01T03:55:18.925Z,4.07
2023-05-01T03:57:48.433Z,3.70
2023-05-01T04:00:17.310Z,4.20
2023-05-01T04:02:46.716Z,4.00
2023-05-01T04:05:23.210Z,3.95
2023-05-01T04:07:54.901Z,3.90
2023-05-01T04:10:22.848Z,4.05
2023-05-01T04:13:16.837Z,4.20
2023-05-01T04:15:46.292Z,4.25
2023-05-01T04:18:14.516Z,4.10
2023-05-01T04:20:43.839Z,4.38
2023-05-01T04:23:12.716Z,4.10
2023-05-01T04:25:40.697Z,3.88
2023-05-01T04:28:13.234Z,3.97
2023-05-01T04:30:41.148Z,4.07
2023-05-01T04:33:11.621Z,4.15
2023-05-01T04:35:40.567Z,4.43
2023-05-01T04:38:10.778Z,4.07
2023-05-01T04:40:39.714Z,3.85
2023-05-01T04:43:07.625Z,4.00
2023-05-01T04:45:36.208Z,4.05
2023-05-01T04:48:04.685Z,3.97
2023-05-01T04:50:32.614Z,4.13
2023-05-01T04:53:01.102Z,4.20
2023-05-01T04:55:31.255Z,4.15
2023-05-01T04:58:16.860Z,4.05
2023-05-01T05:00:46.981Z,3.95
2023-05-01T05:03:21.271Z,4.25
2023-05-01T05:05:49.381Z,4.38
2023-05-01T05:08:17.282Z,4.30
2023-05-01T05:10:59.752Z,4.15
2023-05-01T05:13:31.641Z,4.07
2023-05-01T05:16:06.222Z,4.22
2023-05-01T05:18:34.208Z,4.00
2023-05-01T05:21:05.051Z,4.05
2023-05-01T05:23:33.256Z,3.97
2023-05-01T05:26:02.869Z,3.88
2023-05-01T05:28:32.011Z,3.80
2023-05-01T05:31:00.148Z,3.83
2023-05-01T05:33:29.110Z,4.10
2023-05-01T05:35:59.063Z,4.00
2023-05-01T05:38:30.009Z,3.92
2023-05-01T05:40:59.592Z,4.30
2023-05-01T05:43:28.919Z,3.63
2023-05-01T05:45:59.250Z,4.20
2023-05-01T05:48:27.959Z,4.28
2023-05-01T05:50:56.659Z,4.13
2023-05-01T05:53:26.145Z,3.65
2023-05-01T05:55:55.108Z,4.10
2023-05-01T05:58:24.590Z,4.13
2023-05-01T06:00:55.815Z,4.22
2023-05-01T06:03:24.041Z,3.85
2023-05-01T06:05:54.876Z,3.90
2023-05-01T06:08:23.214Z,3.58
2023-05-01T06:10:51.390Z,3.92
2023-05-01T06:13:19.367Z,3.92
2023-05-01T06:15:49.835Z,4.10
2023-05-01T06:18:19.097Z,3.55
2023-05-01T06:20:47.807Z,3.60
2023-05-01T06:23:16.314Z,4.00
2023-05-01T06:25:52.513Z,3.80
2023-05-01T06:28:21.469Z,3.65
2023-05-01T06:30:49.542Z,3.60
2023-05-01T06:33:21.741Z,4.07
2023-05-01T06:36:00.697Z,3.50
2023-05-01T06:38:28.707Z,3.88
2023-05-01T06:40:56.722Z,3.65
2023-05-01T06:43:27.994Z,3.90
2023-05-01T06:45:56.045Z,3.50
2023-05-01T06:48:25.353Z,3.70
2023-05-01T06:50:53.318Z,3.70
2023-05-01T06:53:21.241Z,3.63
2023-05-01T06:55:49.186Z,3.80
2023-05-01T07:00:50.504Z,3.30
2023-05-01T07:03:18.666Z,3.65
2023-05-01T07:05:47.976Z,3.55
2023-05-01T07:08:16.004Z,4.07
2023-05-01T07:10:43.927Z,3.35
2023-05-01T07:13:11.835Z,3.53
2023-05-01T07:15:39.716Z,3.20
2023-05-01T07:18:07.683Z,3.33
2023-05-01T07:20:35.658Z,3.65
2023-05-01T07:23:07.168Z,3.30
2023-05-01T07:25:37.572Z,4.80
2023-05-01T07:28:05.764Z,3.88
2023-05-01T07:30:33.919Z,4.55
2023-05-01T07:33:01.885Z,4.88
2023-05-01T07:35:29.919Z,4.07
2023-05-01T07:37:57.872Z,4.70
2023-05-01T07:40:27.107Z,4.13
2023-05-01T07:42:54.994Z,4.35
2023-05-01T07:45:22.937Z,4.28
2023-05-01T07:47:52.403Z,4.63
2023-05-01T07:50:20.647Z,4.45
2023-05-01T07:52:48.546Z,4.53
2023-05-01T07:55:19.175Z,4.35
2023-05-01T07:57:48.492Z,4.65
2023-05-01T08:00:17.501Z,4.72
2023-05-01T08:02:45.629Z,4.72
2023-05-01T08:05:14.325Z,4.75
2023-05-01T08:07:42.357Z,5.15
2023-05-01T08:10:11.083Z,4.88
2023-05-01T08:12:39.462Z,4.63
2023-05-01T08:15:09.885Z,5.00
2023-05-01T08:17:37.902Z,4.55
2023-05-01T08:20:06.768Z,4.57
2023-05-01T08:22:35.068Z,4.60
2023-05-01T08:25:04.680Z,4.25
2023-05-01T08:27:32.739Z,4.60
2023-05-01T08:30:00.664Z,5.07
2023-05-01T08:32:30.123Z,4.53
2023-05-01T08:34:58.370Z,4.30
2023-05-01T08:37:26.757Z,4.38
2023-05-01T08:39:54.848Z,4.53
2023-05-01T08:42:22.864Z,4.35
2023-05-01T08:44:51.538Z,4.55
2023-05-01T08:47:19.730Z,4.57
2023-05-01T08:49:50.777Z,4.40
2023-05-01T08:52:18.722Z,4.03
2023-05-01T08:54:47.161Z,4.35
2023-05-01T08:57:15.287Z,3.88
2023-05-01T08:59:43.204Z,4.20
2023-05-01T09:02:11.257Z,3.25
2023-05-01T09:04:40.603Z,3.78
2023-05-01T09:07:10.157Z,4.25
2023-05-01T09:09:38.267Z,4.72
2023-05-01T09:12:10.480Z,4.00
2023-05-01T09:14:38.494Z,4.70
2023-05-01T09:17:06.460Z,4.00
2023-05-01T09:19:34.351Z,4.20
2023-05-01T09:22:02.254Z,3.95
2023-05-01T09:24:31.575Z,4.00
2023-05-01T09:26:59.610Z,3.70
2023-05-01T09:29:40.676Z,3.90
2023-05-01T09:32:16.453Z,3.78
2023-05-01T09:34:44.668Z,3.83
2023-05-01T09:37:14.376Z,3.38
2023-05-01T09:39:43.620Z,3.35
2023-05-01T09:42:11.786Z,3.53
2023-05-01T09:44:45.063Z,3.50
2023-05-01T09:47:13.886Z,3.30
2023-05-01T09:49:49.191Z,3.30
2023-05-01T09:52:17.282Z,3.08
2023-05-01T09:54:46.857Z,3.33
2023-05-01T09:57:14.772Z,2.90
2023-05-01T09:59:42.688Z,2.90
2023-05-01T10:02:20.637Z,2.80
2023-05-01T10:04:48.657Z,3.60
2023-05-01T10:07:16.632Z,3.10
2023-05-01T10:09:45.903Z,3.10
2023-05-01T10:12:13.889Z,3.35
2023-05-01T10:14:52.268Z,2.85
2023-05-01T10:17:20.787Z,3.50
2023-05-01T10:19:48.878Z,3.10
2023-05-01T10:22:16.872Z,3.35
2023-05-01T10:24:46.547Z,3.08
2023-05-01T10:27:14.560Z,3.28
2023-05-01T10:29:43.059Z,2.92
2023-05-01T10:32:11.277Z,3.05
2023-05-01T10:34:45.221Z,2.80
2023-05-01T10:37:14.627Z,3.33
2023-05-01T10:39:42.563Z,2.67
2023-05-01T10:42:14.365Z,3.15
2023-05-01T10:44:42.495Z,3.10
2023-05-01T10:47:48.575Z,3.22
2023-05-01T10:50:16.955Z,2.83
2023-05-01T10:53:16.906Z,3.20
2023-05-01T10:55:45.967Z,3.08
2023-05-01T10:58:16.053Z,3.28
2023-05-01T11:00:43.942Z,3.72
2023-05-01T11:03:37.261Z,3.13
2023-05-01T11:06:09.019Z,3.50
2023-05-01T11:08:38.187Z,3.60
2023-05-01T11:11:43.468Z,3.60
2023-05-01T11:14:13.535Z,3.92
2023-05-01T11:16:42.752Z,3.35
2023-05-01T11:19:11.716Z,3.92
2023-05-01T11:21:41.791Z,4.38
2023-05-01T11:24:09.937Z,4.13
2023-05-01T11:26:39.816Z,4.70
2023-05-01T11:29:08.049Z,4.90
2023-05-01T11:31:37.384Z,4.43
2023-05-01T11:34:06.824Z,4.45
2023-05-01T11:36:48.542Z,4.07
2023-05-01T11:39:17.175Z,4.03
2023-05-01T11:41:45.125Z,3.85
2023-05-01T11:44:13.136Z,3.28
2023-05-01T11:46:42.346Z,3.80
2023-05-01T11:49:10.353Z,3.75
2023-05-01T11:51:38.254Z,3.85
2023-05-01T11:54:06.965Z,3.90
2023-05-01T11:56:35.425Z,4.03
2023-05-01T11:59:11.450Z,3.85
2023-05-01T12:01:40.313Z,3.80
2023-05-01T12:04:09.791Z,3.45
2023-05-01T12:06:40.636Z,3.70
2023-05-01T12:09:08.976Z,3.33
2023-05-01T12:11:36.893Z,3.35
2023-05-01T12:14:05.062Z,3.60
2023-05-01T12:16:33.626Z,3.22
2023-05-01T12:19:01.584Z,3.30
2023-05-01T12:21:31.895Z,3.10
2023-05-01T12:24:16.179Z,3.20
2023-05-01T12:26:44.130Z,2.90
2023-05-01T12:29:12.060Z,2.53
2023-05-01T12:31:49.163Z,3.08
2023-05-01T12:34:17.155Z,3.10
2023-05-01T12:36:54.155Z,2.88
2023-05-01T12:39:23.397Z,2.97
2023-05-01T12:41:51.774Z,2.80
2023-05-01T12:44:23.579Z,2.75
2023-05-01T12:46:55.272Z,2.80
2023-05-01T12:49:24.068Z,2.80
2023-05-01T12:51:54.052Z,2.63
2023-05-01T12:54:22.401Z,3.10
2023-05-01T12:56:50.496Z,2.53
2023-05-01T12:59:22.670Z,2.55
2023-05-01T13:01:57.421Z,2.50
2023-05-01T13:04:25.749Z,2.53
2023-05-01T13:06:56.516Z,2.40
2023-05-01T13:09:24.532Z,2.58
2023-05-01T13:11:59.892Z,2.30
2023-05-01T13:14:27.878Z,2.20
2023-05-01T13:16:55.939Z,2.30
2023-05-01T13:19:28.355Z,2.60
2023-05-01T13:21:58.508Z,2.50
2023-05-01T13:24:26.429Z,2.40
2023-05-01T13:26:59.345Z,2.20
2023-05-01T13:29:28.322Z,2.60
2023-05-01T13:31:56.317Z,2.47
2023-05-01T13:34:27.682Z,2.53
2023-05-01T13:36:57.456Z,2.35
2023-05-01T13:39:25.363Z,2.10
2023-05-01T13:41:53.538Z,2.22
2023-05-01T13:44:22.255Z,2.30
2023-05-01T13:46:50.905Z,2.38
2023-05-01T13:49:21.758Z,2.22
2023-05-01T13:51:49.675Z,2.10
2023-05-01T13:54:19.205Z,2.13
2023-05-01T13:56:47.106Z,2.67
2023-05-01T13:59:15.030Z,2.45
2023-05-01T14:01:46.225Z,2.05
2023-05-01T14:04:16.924Z,2.17
2023-05-01T14:06:45.083Z,2.40
2023-05-01T14:09:13.809Z,2.42
2023-05-01T14:11:46.494Z,2.10
2023-05-01T14:14:16.200Z,2.22
2023-05-01T14:16:45.608Z,2.55
2023-05-01T14:19:15.870Z,2.38
2023-05-01T14:21:43.786Z,2.15
2023-05-01T14:24:11.693Z,2.20
2023-05-01T14:26:40.997Z,2.17
2023-05-01T14:29:23.281Z,2.20
2023-05-01T14:31:52.484Z,2.30
2023-05-01T14:34:20.539Z,2.40
2023-05-01T14:36:48.469Z,2.15
2023-05-01T14:39:16.776Z,2.38
2023-05-01T14:41:44.729Z,2.28
2023-05-01T14:44:14.704Z,2.25
2023-05-01T14:46:46.748Z,2.13
2023-05-01T14:49:18.999Z,2.30
2023-05-01T14:51:46.914Z,2.10
2023-05-01T14:54:15.263Z,2.45
2023-05-01T14:56:43.769Z,2.05
2023-05-01T14:59:12.523Z,2.17
2023-05-01T15:01:41.817Z,2.20
2023-05-01T15:04:11.763Z,2.10
2023-05-01T15:06:39.872Z,2.40
2023-05-01T15:09:07.842Z,2.15
2023-05-01T15:11:35.797Z,2.30
2023-05-01T15:14:04.302Z,2.20
2023-05-01T15:16:32.727Z,2.13
2023-05-01T15:19:02.269Z,2.35
2023-05-01T15:21:30.231Z,2.33
2023-05-01T15:23:58.087Z,2.30
2023-05-01T15:26:26.020Z,2.20
2023-05-01T15:28:55.474Z,2.03
2023-05-01T15:31:23.451Z,2.30
2023-05-01T15:33:51.363Z,2.33
2023-05-01T15:36:20.781Z,2.53
2023-05-01T15:38:48.653Z,2.20
2023-05-01T15:41:18.832Z,2.10
2023-05-01T15:43:47.180Z,2.47
2023-05-01T15:46:16.371Z,2.38
2023-05-01T15:48:44.422Z,2.60
2023-05-01T15:51:12.380Z,2.40
2023-05-01T15:53:41.668Z,1.85
2023-05-01T15:56:10.661Z,2.50
2023-05-01T15:58:38.572Z,2.08
2023-05-01T16:01:06.741Z,2.22
2023-05-01T16:03:35.365Z,2.17
2023-05-01T16:06:03.417Z,2.10
2023-05-01T16:08:32.836Z,2.45
2023-05-01T16:11:02.086Z,2.30
2023-05-01T16:13:29.949Z,2.00
2023-05-01T16:15:58.055Z,2.25
2023-05-01T16:18:26.239Z,2.35
2023-05-01T16:20:55.337Z,2.03
2023-05-01T16:23:23.244Z,2.25
2023-05-01T16:25:51.164Z,2.15
2023-05-01T16:28:20.379Z,2.80
2023-05-01T16:30:48.562Z,2.47
2023-05-01T16:33:18.832Z,2.33
2023-05-01T16:35:48.055Z,2.38
2023-05-01T16:38:16.157Z,2.35
2023-05-01T16:40:44.187Z,2.20
2023-05-01T16:43:12.132Z,2.78
2023-05-01T16:45:41.366Z,2.80
2023-05-01T16:48:09.252Z,2.20
2023-05-01T16:50:39.600Z,2.80
2023-05-01T16:53:07.529Z,2.63
2023-05-01T16:55:35.543Z,2.63
2023-05-01T16:58:03.426Z,2.72
2023-05-01T17:00:31.312Z,2.70
2023-05-01T17:03:00.622Z,2.45
2023-05-01T17:05:28.512Z,2.55
2023-05-01T17:07:56.408Z,2.35
2023-05-01T17:10:24.444Z,2.50
2023-05-01T17:12:52.301Z,2.60
2023-05-01T17:15:20.189Z,2.50
2023-05-01T17:17:48.119Z,2.95
2023-05-01T17:20:17.525Z,2.50
2023-05-01T17:22:45.702Z,2.72
2023-05-01T17:25:13.574Z,2.53
2023-05-01T17:27:41.569Z,2.97
2023-05-01T17:30:10.060Z,2.50
2023-05-01T17:32:38.035Z,2.67
2023-05-01T17:35:07.119Z,2.85
2023-05-01T17:37:39.649Z,3.70
2023-05-01T17:40:10.954Z,3.22
2023-05-01T17:42:38.900Z,3.08
2023-05-01T17:45:09.935Z,3.15
2023-05-01T17:47:41.466Z,3.13
2023-05-01T17:50:10.929Z,3.20
2023-05-01T17:52:40.497Z,3.10
2023-05-01T17:55:08.982Z,2.92
2023-05-01T17:57:36.996Z,3.50
2023-05-01T18:00:06.359Z,4.10
2023-05-01T18:02:44.284Z,3.75
2023-05-01T18:05:12.492Z,3.88
2023-05-01T18:07:41.984Z,4.30
2023-05-01T18:10:11.013Z,3.47
2023-05-01T18:12:39.024Z,3.60
2023-05-01T18:15:07.501Z,4.07
2023-05-01T18:17:35.471Z,3.30
2023-05-01T18:20:04.016Z,3.38
2023-05-01T18:22:31.903Z,3.50
2023-05-01T18:25:01.223Z,3.53
2023-05-01T18:27:29.071Z,3.28
2023-05-01T18:29:57.439Z,3.40
2023-05-01T18:32:35.831Z,3.00
2023-05-01T18:35:13.800Z,3.40
2023-05-01T18:37:42.276Z,3.25
2023-05-01T18:40:12.826Z,3.53
2023-05-01T18:42:41.664Z,3.10
2023-05-01T18:45:10.800Z,3.30
2023-05-01T18:47:38.833Z,3.60
2023-05-01T18:50:08.142Z,3.47
2023-05-01T18:52:37.081Z,3.05
2023-05-01T18:55:05.561Z,3.30
2023-05-01T18:57:35.031Z,3.20
2023-05-01T19:00:03.048Z,2.97
2023-05-01T19:02:31.020Z,3.20
2023-05-01T19:04:59.011Z,2.83
2023-05-01T19:07:27.090Z,3.30
2023-05-01T19:09:55.019Z,2.83
2023-05-01T19:12:22.974Z,3.78
2023-05-01T19:14:52.276Z,3.00
2023-05-01T19:17:21.366Z,3.20
2023-05-01T19:19:49.281Z,3.40
2023-05-01T19:22:17.594Z,3.28
2023-05-01T19:24:45.704Z,2.90
2023-05-01T19:27:13.596Z,3.40
2023-05-01T19:29:41.819Z,3.13
2023-05-01T19:32:11.656Z,3.30
2023-05-01T19:34:39.659Z,2.90
2023-05-01T19:37:07.554Z,3.15
2023-05-01T19:39:35.545Z,3.10
2023-05-01T19:42:03.469Z,3.05
2023-05-01T19:44:31.378Z,3.20
2023-05-01T19:46:59.302Z,3.20
2023-05-01T19:49:28.551Z,3.00
2023-05-01T19:51:57.590Z,3.17
2023-05-01T19:54:26.514Z,2.90
2023-05-01T19:56:54.420Z,3.17
2023-05-01T19:59:22.366Z,3.03
2023-05-01T20:01:50.381Z,3.28
2023-05-01T20:04:18.483Z,2.90
2023-05-01T20:06:47.810Z,3.80
2023-05-01T20:09:15.755Z,3.00
2023-05-01T20:11:43.637Z,3.05
2023-05-01T20:14:11.729Z,2.80
2023-05-01T20:16:39.687Z,3.03
2023-05-01T20:19:10.370Z,3.05
2023-05-01T20:21:38.240Z,3.38
2023-05-01T20:24:08.305Z,3.00
2023-05-01T20:26:36.318Z,3.65
2023-05-01T20:29:04.320Z,3.00
2023-05-01T20:31:33.941Z,3.53
2023-05-01T20:34:02.020Z,3.00
2023-05-01T20:36:29.974Z,3.08
2023-05-01T20:38:58.449Z,2.70
2023-05-01T20:41:27.935Z,3.08
2023-05-01T20:43:55.860Z,2.90
2023-05-01T20:46:24.763Z,2.95
2023-05-01T20:48:54.217Z,2.83
2023-05-01T20:51:22.150Z,2.97
2023-05-01T20:53:50.475Z,2.72
2023-05-01T20:56:18.396Z,2.83
2023-05-01T20:58:47.614Z,3.15
2023-05-01T21:01:15.742Z,2.88
2023-05-01T21:03:43.790Z,3.25
2023-05-01T21:06:12.105Z,2.55
2023-05-01T21:08:40.051Z,3.13
2023-05-01T21:11:07.990Z,2.53
2023-05-01T21:13:35.883Z,2.90
2023-05-01T21:16:05.564Z,3.05
2023-05-01T21:18:34.457Z,2.70
2023-05-01T21:21:02.566Z,2.88
2023-05-01T21:23:30.452Z,2.67
2023-05-01T21:25:58.312Z,2.70
2023-05-01T21:28:26.275Z,2.80
2023-05-01T21:30:54.158Z,3.00
2023-05-01T21:33:23.368Z,2.92
2023-05-01T21:35:51.258Z,3.00
2023-05-01T21:38:19.155Z,2.80
2023-05-01T21:40:47.265Z,2.97
2023-05-01T21:43:15.171Z,2.80
2023-05-01T21:45:44.312Z,2.97
2023-05-01T21:48:15.392Z,2.72
2023-05-01T21:50:44.630Z,2.63
2023-05-01T21:53:12.504Z,2.50
2023-05-01T21:55:40.421Z,2.63
2023-05-01T21:58:08.314Z,2.60
2023-05-01T22:00:36.332Z,3.10
2023-05-01T22:03:04.495Z,2.97
2023-05-01T22:05:32.793Z,2.42
2023-05-01T22:08:02.035Z,2.55
2023-05-01T22:10:29.958Z,2.70
2023-05-01T22:12:57.820Z,2.80
2023-05-01T22:15:25.833Z,2.67
2023-05-01T22:17:53.769Z,2.67
2023-05-01T22:20:21.963Z,2.45
2023-05-01T22:22:49.835Z,2.30
2023-05-01T22:25:19.138Z,2.60
2023-05-01T22:27:47.021Z,2.88
2023-05-01T22:30:14.950Z,2.50
2023-05-01T22:32:42.899Z,2.50
2023-05-01T22:35:11.211Z,3.28
2023-05-01T22:37:39.242Z,2.33
2023-05-01T22:40:08.552Z,2.75
2023-05-01T22:42:37.796Z,2.47
2023-05-01T22:45:07.048Z,2.50
2023-05-01T22:47:35.018Z,2.78
2023-05-01T22:50:03.006Z,2.60
2023-05-01T22:52:31.012Z,2.58
2023-05-01T22:54:59.065Z,2.42
2023-05-01T22:57:26.937Z,2.60
2023-05-01T22:59:56.303Z,2.70
2023-05-01T23:02:24.372Z,2.50
2023-05-01T23:04:52.348Z,2.50
2023-05-01T23:07:20.609Z,2.17
2023-05-01T23:09:48.823Z,2.63
2023-05-01T23:12:19.602Z,2.65
2023-05-01T23:14:47.715Z,2.53
2023-05-01T23:17:17.265Z,2.70
2023-05-01T23:19:45.140Z,2.25
2023-05-01T23:22:13.715Z,2.38
2023-05-01T23:24:43.659Z,2.40
2023-05-01T23:27:11.701Z,2.60
2023-05-01T23:29:40.454Z,2.58
2023-05-01T23:32:10.216Z,2.30
2023-05-01T23:34:39.726Z,2.50
2023-05-01T23:37:07.856Z,2.38
2023-05-01T23:39:35.759Z,2.20
2023-05-01T23:42:03.619Z,2.20
2023-05-01T23:44:31.497Z,2.50
2023-05-01T23:46:59.527Z,2.63
2023-05-01T23:49:27.618Z,2.35
2023-05-01T23:51:56.822Z,2.20
2023-05-01T23:54:24.696Z,2.45
2023-05-01T23:56:52.569Z,2.20
2023-05-01T23:59:20.414Z,2.55
