createdAt,value
2022-09-01T19:42:41.100Z,46.52
2022-09-01T19:49:14.347Z,46.45
2022-09-01T19:55:41.843Z,46.14
2022-09-01T20:02:20.914Z,46.07
2022-09-01T20:08:57.070Z,45.95
2022-09-01T20:15:37.098Z,45.85
2022-09-01T20:22:01.467Z,45.60
2022-09-01T20:28:43.828Z,45.51
2022-09-01T20:35:08.216Z,45.49
2022-09-01T20:41:39.679Z,45.47
2022-09-01T20:48:04.187Z,45.24
2022-09-01T20:54:56.588Z,45.25
2022-09-01T21:01:27.231Z,45.14
2022-09-01T21:07:54.533Z,45.05
2022-09-01T21:14:29.607Z,45.19
2022-09-01T21:21:05.588Z,45.31
2022-09-01T21:27:31.217Z,45.43
2022-09-01T21:33:55.477Z,45.35
2022-09-01T21:40:23.798Z,45.48
2022-09-01T21:47:04.753Z,45.51
2022-09-01T21:53:29.607Z,45.42
2022-09-01T21:59:54.788Z,45.56
2022-09-01T22:06:19.683Z,45.69
2022-09-01T22:12:44.155Z,45.78
2022-09-01T22:19:09.258Z,45.68
2022-09-01T22:25:34.156Z,45.66
2022-09-01T22:31:59.139Z,45.85
2022-09-01T22:38:24.096Z,45.85
2022-09-01T22:44:49.104Z,45.85
2022-09-01T22:51:14.180Z,46.05
2022-09-01T22:57:41.660Z,45.88
2022-09-01T23:04:06.736Z,45.84
2022-09-01T23:10:31.624Z,45.93
2022-09-01T23:16:58.114Z,46.10
2022-09-01T23:23:04.641Z,46.15
2022-09-01T23:29:29.545Z,46.15
2022-09-01T23:35:55.721Z,46.16
2022-09-01T23:42:23.452Z,46.06
2022-09-01T23:48:28.034Z,45.92
2022-09-01T23:54:53.194Z,44.50
