createdAt,value
2018-12-24T00:00:13.453Z,0
2018-12-24T00:01:14.143Z,0
2018-12-24T00:02:14.925Z,0
2018-12-24T00:03:16.167Z,0
2018-12-24T00:04:16.858Z,0
2018-12-24T00:05:17.822Z,0
2018-12-24T00:06:18.513Z,0
2018-12-24T00:07:19.009Z,0
2018-12-24T00:08:19.868Z,0
2018-12-24T00:09:21.149Z,0
2018-12-24T00:10:22.123Z,0
2018-12-24T00:11:23.178Z,0
2018-12-24T00:12:22.592Z,0
2018-12-24T00:13:23.278Z,0
2018-12-24T00:14:23.529Z,0
2018-12-24T00:15:23.947Z,0
2018-12-24T00:16:25.422Z,0
2018-12-24T00:17:25.840Z,0
2018-12-24T00:18:26.960Z,0
2018-12-24T00:19:27.647Z,0
2018-12-24T00:20:29.065Z,0
2018-12-24T00:21:30.476Z,0
2018-12-24T00:22:30.698Z,0
2018-12-24T00:23:32.108Z,0
2018-12-24T00:24:32.796Z,0
2018-12-24T00:25:32.487Z,0
2018-12-24T00:26:33.897Z,0
2018-12-24T00:27:34.862Z,0
2018-12-24T00:28:35.401Z,0
2018-12-24T00:29:35.814Z,0
2018-12-24T00:30:36.224Z,0
2018-12-24T00:31:37.566Z,0
2018-12-24T00:32:36.976Z,0
2018-12-24T00:33:38.052Z,0
2018-12-24T00:34:39.015Z,0
2018-12-24T00:35:39.700Z,0
2018-12-24T00:36:40.107Z,0
2018-12-24T00:37:40.795Z,0
2018-12-24T00:38:41.641Z,0
2018-12-24T00:39:43.331Z,0
2018-12-24T00:40:44.415Z,0
2018-12-24T00:41:45.101Z,0
2018-12-24T00:42:46.788Z,0
2018-12-24T00:43:46.921Z,0
2018-12-24T00:44:48.334Z,0
2018-12-24T00:45:48.473Z,0
2018-12-24T00:46:49.716Z,0
2018-12-24T00:47:50.130Z,0
2018-12-24T00:48:50.778Z,0
2018-12-24T00:49:51.462Z,0
2018-12-24T00:50:51.874Z,0
2018-12-24T00:51:52.613Z,0
2018-12-24T00:52:54.150Z,0
2018-12-24T00:53:54.362Z,0
2018-12-24T00:54:55.883Z,0
2018-12-24T00:55:56.296Z,0
2018-12-24T00:56:57.262Z,0
2018-12-24T00:57:57.769Z,0
2018-12-24T00:58:58.168Z,0
2018-12-24T00:59:58.863Z,0
2018-12-24T01:00:58.994Z,0
2018-12-24T01:02:00.404Z,0
2018-12-24T01:03:01.367Z,0
2018-12-24T01:04:02.622Z,0
2018-12-24T01:05:03.863Z,0
2018-12-24T01:06:04.109Z,0
2018-12-24T01:07:04.242Z,0
2018-12-24T01:08:05.377Z,0
2018-12-24T01:09:06.765Z,0
2018-12-24T01:10:07.495Z,0
2018-12-24T01:11:08.625Z,0
2018-12-24T01:12:09.594Z,0
2018-12-24T01:13:10.003Z,0
2018-12-24T01:14:10.692Z,0
2018-12-24T01:15:11.104Z,0
2018-12-24T01:16:12.516Z,0
2018-12-24T01:17:13.027Z,0
2018-12-24T01:18:14.545Z,0
2018-12-24T01:19:14.809Z,0
2018-12-24T01:20:16.217Z,0
2018-12-24T01:21:16.350Z,0
2018-12-24T01:22:17.039Z,0
2018-12-24T01:23:17.451Z,0
2018-12-24T01:24:31.096Z,0
2018-12-24T01:25:31.643Z,0
2018-12-24T01:26:32.782Z,0
2018-12-24T01:27:34.037Z,0
2018-12-24T01:28:35.005Z,0
2018-12-24T01:29:35.968Z,0
2018-12-24T01:30:36.379Z,0
2018-12-24T01:31:37.620Z,0
2018-12-24T01:32:37.863Z,0
2018-12-24T01:33:38.270Z,0
2018-12-24T01:34:38.677Z,0
2018-12-24T01:35:39.569Z,0
2018-12-24T01:36:40.817Z,0
2018-12-24T01:37:41.337Z,0
2018-12-24T01:38:41.856Z,0
2018-12-24T01:39:42.268Z,0
2018-12-24T01:40:42.959Z,0
2018-12-24T01:41:44.501Z,0
2018-12-24T01:42:44.632Z,0
2018-12-24T01:43:47.153Z,0
2018-12-24T01:44:46.837Z,0
2018-12-24T01:45:48.602Z,0
2018-12-24T01:46:48.734Z,0
2018-12-24T01:47:49.422Z,0
2018-12-24T01:48:50.392Z,0
2018-12-24T01:49:51.185Z,0
2018-12-24T01:50:51.593Z,0
2018-12-24T01:51:52.667Z,0
2018-12-24T01:52:52.800Z,0
2018-12-24T01:53:53.768Z,0
2018-12-24T01:54:54.731Z,0
2018-12-24T01:55:55.171Z,0
2018-12-24T01:56:56.415Z,0
2018-12-24T01:57:56.103Z,0
2018-12-24T01:58:56.793Z,0
2018-12-24T01:59:58.098Z,0
2018-12-24T02:00:59.063Z,0
2018-12-24T02:01:59.476Z,0
2018-12-24T02:03:00.456Z,0
2018-12-24T02:04:00.425Z,0
2018-12-24T02:05:00.981Z,0
2018-12-24T02:06:01.287Z,0
2018-12-24T02:07:02.377Z,0
2018-12-24T02:08:02.722Z,0
2018-12-24T02:09:03.136Z,0
2018-12-24T02:10:03.543Z,0
2018-12-24T02:11:04.611Z,0
2018-12-24T02:12:05.022Z,0
2018-12-24T02:13:05.766Z,0
2018-12-24T02:14:06.275Z,0
2018-12-24T02:15:06.410Z,0
2018-12-24T02:16:07.036Z,0
2018-12-24T02:17:07.735Z,0
2018-12-24T02:18:08.160Z,0
2018-12-24T02:19:09.849Z,0
2018-12-24T02:20:10.260Z,0
2018-12-24T02:21:11.951Z,0
2018-12-24T02:22:14.598Z,0
2018-12-24T02:23:15.006Z,0
2018-12-24T02:24:15.137Z,0
2018-12-24T02:25:15.549Z,0
2018-12-24T02:26:16.387Z,0
2018-12-24T02:27:17.347Z,0
2018-12-24T02:28:18.590Z,0
2018-12-24T02:29:19.555Z,0
2018-12-24T02:30:21.108Z,0
2018-12-24T02:31:21.820Z,0
2018-12-24T02:32:21.802Z,0
2018-12-24T02:33:23.380Z,0
2018-12-24T02:34:23.897Z,0
2018-12-24T02:35:25.274Z,0
2018-12-24T02:36:25.692Z,0
2018-12-24T02:37:26.670Z,0
2018-12-24T02:38:26.374Z,0
2018-12-24T02:39:27.341Z,0
2018-12-24T02:40:27.867Z,0
2018-12-24T02:41:28.279Z,0
2018-12-24T02:42:29.889Z,0
2018-12-24T02:43:30.404Z,0
2018-12-24T02:44:31.663Z,0
2018-12-24T02:45:31.904Z,0
2018-12-24T02:46:33.329Z,0
2018-12-24T02:47:34.858Z,0
2018-12-24T02:48:34.821Z,0
2018-12-24T02:49:34.804Z,0
2018-12-24T02:50:36.836Z,0
2018-12-24T02:51:37.122Z,0
2018-12-24T02:52:38.204Z,0
2018-12-24T02:53:38.889Z,0
2018-12-24T02:54:40.454Z,0
2018-12-24T02:55:41.141Z,0
2018-12-24T02:56:41.559Z,0
2018-12-24T02:57:42.523Z,0
2018-12-24T02:58:43.533Z,0
2018-12-24T02:59:44.224Z,0
2018-12-24T03:00:45.752Z,0
2018-12-24T03:01:45.994Z,0
2018-12-24T03:02:47.351Z,0
2018-12-24T03:03:47.324Z,0
2018-12-24T03:04:47.726Z,0
2018-12-24T03:05:48.694Z,0
2018-12-24T03:06:49.367Z,0
2018-12-24T03:07:50.057Z,0
2018-12-24T03:08:51.582Z,0
2018-12-24T03:09:52.223Z,0
2018-12-24T03:10:52.190Z,0
2018-12-24T03:11:53.434Z,0
2018-12-24T03:13:05.635Z,0
2018-12-24T03:14:06.331Z,0
2018-12-24T03:15:06.747Z,0
2018-12-24T03:16:07.713Z,0
2018-12-24T03:17:08.209Z,0
2018-12-24T03:18:09.206Z,0
2018-12-24T03:19:10.451Z,0
2018-12-24T03:20:10.723Z,0
2018-12-24T03:21:11.527Z,0
2018-12-24T03:22:11.489Z,0
2018-12-24T03:23:12.286Z,0
2018-12-24T03:24:13.223Z,0
2018-12-24T03:25:13.201Z,0
2018-12-24T03:26:13.891Z,0
2018-12-24T03:27:14.688Z,0
2018-12-24T03:28:15.391Z,0
2018-12-24T03:29:16.684Z,0
2018-12-24T03:30:17.252Z,0
2018-12-24T03:31:18.737Z,0
2018-12-24T03:32:20.469Z,0
2018-12-24T03:33:22.031Z,0
2018-12-24T03:34:21.992Z,0
2018-12-24T03:35:23.003Z,0
2018-12-24T03:36:23.813Z,0
2018-12-24T03:37:23.778Z,0
2018-12-24T03:38:25.317Z,0
2018-12-24T03:39:26.287Z,0
2018-12-24T03:40:28.090Z,0
2018-12-24T03:41:28.346Z,0
2018-12-24T03:42:28.587Z,0
2018-12-24T03:43:30.111Z,0
2018-12-24T03:44:31.610Z,0
2018-12-24T03:45:32.025Z,0
2018-12-24T03:46:32.822Z,0
2018-12-24T03:47:32.789Z,0
2018-12-24T03:48:33.755Z,0
2018-12-24T03:49:34.721Z,0
2018-12-24T03:50:34.966Z,0
2018-12-24T03:51:36.211Z,0
2018-12-24T03:52:37.175Z,0
2018-12-24T03:53:38.444Z,0
2018-12-24T03:54:39.139Z,0
2018-12-24T03:55:40.122Z,0
2018-12-24T03:56:41.094Z,0
2018-12-24T03:57:41.070Z,0
2018-12-24T03:58:42.320Z,0
2018-12-24T03:59:42.734Z,0
2018-12-24T04:00:43.985Z,0
2018-12-24T04:01:44.117Z,0
2018-12-24T04:02:45.683Z,0
2018-12-24T04:03:46.097Z,0
2018-12-24T04:04:46.762Z,0
2018-12-24T04:05:47.726Z,0
2018-12-24T04:06:48.690Z,0
2018-12-24T04:07:50.491Z,0
2018-12-24T04:08:50.467Z,0
2018-12-24T04:09:51.431Z,0
2018-12-24T04:10:52.972Z,0
2018-12-24T04:11:52.103Z,0
2018-12-24T04:12:53.347Z,0
2018-12-24T04:13:55.457Z,0
2018-12-24T04:14:55.305Z,0
2018-12-24T04:15:56.265Z,0
2018-12-24T04:16:56.795Z,0
2018-12-24T04:17:57.757Z,0
2018-12-24T04:18:59.001Z,0
2018-12-24T04:19:58.969Z,0
2018-12-24T04:20:59.656Z,0
2018-12-24T04:22:00.066Z,0
2018-12-24T04:23:00.584Z,0
2018-12-24T04:24:01.293Z,0
2018-12-24T04:25:02.254Z,0
2018-12-24T04:26:02.644Z,0
2018-12-24T04:27:03.332Z,0
2018-12-24T04:28:04.296Z,0
2018-12-24T04:29:04.984Z,0
2018-12-24T04:30:06.394Z,0
2018-12-24T04:31:07.091Z,0
2018-12-24T04:32:07.261Z,0
2018-12-24T04:33:08.225Z,0
2018-12-24T04:34:08.635Z,0
2018-12-24T04:35:09.881Z,0
2018-12-24T04:36:10.848Z,0
2018-12-24T04:37:11.257Z,0
2018-12-24T04:38:11.667Z,0
2018-12-24T04:39:12.643Z,0
2018-12-24T04:40:13.606Z,0
2018-12-24T04:41:14.851Z,0
2018-12-24T04:42:15.816Z,0
2018-12-24T04:43:16.503Z,0
2018-12-24T04:44:17.471Z,0
2018-12-24T04:45:17.404Z,0
2018-12-24T04:46:18.095Z,0
2018-12-24T04:47:18.780Z,0
2018-12-24T04:48:19.859Z,0
2018-12-24T04:49:20.268Z,0
2018-12-24T04:50:22.356Z,0
2018-12-24T04:51:22.328Z,0
2018-12-24T04:52:23.358Z,0
2018-12-24T04:53:24.332Z,0
2018-12-24T04:54:24.583Z,0
2018-12-24T04:55:24.683Z,0
2018-12-24T04:56:25.647Z,0
2018-12-24T04:57:26.051Z,0
2018-12-24T04:58:26.747Z,0
2018-12-24T04:59:27.992Z,0
2018-12-24T05:00:27.952Z,0
2018-12-24T05:01:28.431Z,0
2018-12-24T05:02:29.951Z,0
2018-12-24T05:03:30.355Z,0
2018-12-24T05:04:30.769Z,0
2018-12-24T05:05:31.196Z,0
2018-12-24T05:06:33.290Z,0
2018-12-24T05:07:33.549Z,0
2018-12-24T05:08:33.674Z,0
2018-12-24T05:09:35.083Z,0
2018-12-24T05:10:35.483Z,0
2018-12-24T05:11:36.169Z,0
2018-12-24T05:12:37.296Z,0
2018-12-24T05:13:42.603Z,0
2018-12-24T05:14:43.735Z,0
2018-12-24T05:15:45.105Z,0
2018-12-24T05:16:45.066Z,0
2018-12-24T05:17:45.406Z,0
2018-12-24T05:18:46.370Z,0
2018-12-24T05:19:47.083Z,0
2018-12-24T05:20:47.767Z,0
2018-12-24T05:21:48.547Z,0
2018-12-24T05:22:49.236Z,0
2018-12-24T05:23:49.364Z,0
2018-12-24T05:24:50.051Z,0
2018-12-24T05:25:50.693Z,0
2018-12-24T05:26:51.938Z,0
2018-12-24T05:27:52.937Z,0
2018-12-24T05:28:53.711Z,0
2018-12-24T05:29:54.123Z,0
2018-12-24T05:30:54.805Z,0
2018-12-24T05:31:55.492Z,0
2018-12-24T05:32:56.187Z,0
2018-12-24T05:33:56.145Z,0
2018-12-24T05:34:57.664Z,0
2018-12-24T05:35:58.193Z,0
2018-12-24T05:36:58.880Z,0
2018-12-24T05:37:59.569Z,0
2018-12-24T05:39:01.609Z,0
2018-12-24T05:40:02.296Z,0
2018-12-24T05:41:02.723Z,0
2018-12-24T05:42:04.135Z,0
2018-12-24T05:43:04.540Z,0
2018-12-24T05:44:04.949Z,0
2018-12-24T05:45:05.633Z,0
2018-12-24T05:46:06.165Z,0
2018-12-24T05:47:07.293Z,0
2018-12-24T05:48:08.698Z,0
2018-12-24T05:49:09.393Z,0
2018-12-24T05:50:09.516Z,0
2018-12-24T05:51:10.644Z,0
2018-12-24T05:52:10.862Z,0
2018-12-24T05:53:11.552Z,0
2018-12-24T05:54:12.234Z,0
2018-12-24T05:55:12.953Z,0
2018-12-24T05:56:13.763Z,0
2018-12-24T05:57:14.170Z,0
2018-12-24T05:58:15.293Z,0
2018-12-24T05:59:16.979Z,0
2018-12-24T06:00:17.663Z,0
2018-12-24T06:01:17.803Z,0
2018-12-24T06:02:18.928Z,0
2018-12-24T06:03:20.615Z,0
2018-12-24T06:04:23.830Z,0
2018-12-24T06:05:22.248Z,0
2018-12-24T06:06:22.502Z,0
2018-12-24T06:07:22.907Z,0
2018-12-24T06:08:23.591Z,0
2018-12-24T06:09:23.719Z,0
2018-12-24T06:10:24.678Z,0
2018-12-24T06:11:25.087Z,0
2018-12-24T06:12:26.047Z,0
2018-12-24T06:13:26.453Z,0
2018-12-24T06:14:27.144Z,0
2018-12-24T06:15:27.553Z,0
2018-12-24T06:16:27.773Z,0
2018-12-24T06:17:28.898Z,0
2018-12-24T06:18:29.858Z,0
2018-12-24T06:19:30.578Z,0
2018-12-24T06:20:44.022Z,0
2018-12-24T06:21:45.108Z,0
2018-12-24T06:22:45.334Z,0
2018-12-24T06:23:45.467Z,0
2018-12-24T06:24:46.425Z,0
2018-12-24T06:25:46.386Z,0
2018-12-24T06:26:46.794Z,0
2018-12-24T06:27:47.476Z,0
2018-12-24T06:28:48.172Z,0
2018-12-24T06:29:49.577Z,0
2018-12-24T06:30:50.554Z,0
2018-12-24T06:31:51.383Z,0
2018-12-24T06:32:51.831Z,0
2018-12-24T06:33:52.960Z,0
2018-12-24T06:34:53.361Z,0
2018-12-24T06:35:55.043Z,0
2018-12-24T06:36:56.008Z,0
2018-12-24T06:37:56.691Z,0
2018-12-24T06:38:56.818Z,0
2018-12-24T06:39:57.221Z,0
2018-12-24T06:40:58.379Z,0
2018-12-24T06:41:59.186Z,0
2018-12-24T06:42:59.865Z,0
2018-12-24T06:44:12.592Z,0
2018-12-24T06:45:12.983Z,0
2018-12-24T06:46:13.659Z,0
2018-12-24T06:47:14.342Z,0
2018-12-24T06:48:15.027Z,0
2018-12-24T06:49:15.435Z,0
2018-12-24T06:50:17.506Z,0
2018-12-24T06:51:18.911Z,0
2018-12-24T06:52:19.694Z,0
2018-12-24T06:53:20.097Z,4
2018-12-24T06:54:21.502Z,4
2018-12-24T06:55:23.204Z,4
2018-12-24T06:56:23.440Z,4
2018-12-24T06:57:24.399Z,4
2018-12-24T06:58:24.908Z,4
2018-12-24T06:59:26.186Z,0
2018-12-24T07:00:26.427Z,0
2018-12-24T07:01:26.850Z,4
2018-12-24T07:02:27.982Z,4
2018-12-24T07:03:28.666Z,4
2018-12-24T07:04:29.624Z,4
2018-12-24T07:05:30.434Z,4
2018-12-24T07:06:31.671Z,8
2018-12-24T07:07:32.073Z,8
2018-12-24T07:08:32.199Z,4
2018-12-24T07:09:32.679Z,8
2018-12-24T07:10:38.892Z,8
2018-12-24T07:10:49.996Z,8
2018-12-24T07:10:58.240Z,8
2018-12-24T07:11:57.204Z,8
2018-12-24T07:12:58.336Z,8
2018-12-24T07:13:59.295Z,12
2018-12-24T07:15:00.259Z,8
2018-12-24T07:16:00.667Z,8
2018-12-24T07:17:01.349Z,12
2018-12-24T07:18:02.414Z,12
2018-12-24T07:19:02.379Z,12
2018-12-24T07:20:02.787Z,12
2018-12-24T07:21:03.755Z,12
2018-12-24T07:22:04.033Z,16
2018-12-24T07:23:04.437Z,16
2018-12-24T07:24:05.568Z,16
2018-12-24T07:25:06.973Z,16
2018-12-24T07:26:09.830Z,20
2018-12-24T07:27:08.513Z,20
2018-12-24T07:28:09.473Z,24
2018-12-24T07:29:09.877Z,24
2018-12-24T07:30:10.838Z,24
2018-12-24T07:31:10.801Z,28
2018-12-24T07:32:12.176Z,28
2018-12-24T07:33:12.304Z,28
2018-12-24T07:34:14.101Z,28
2018-12-24T07:35:15.062Z,28
2018-12-24T07:36:15.305Z,24
2018-12-24T07:37:14.988Z,24
2018-12-24T07:38:15.396Z,24
2018-12-24T07:39:15.797Z,28
2018-12-24T07:40:16.927Z,28
2018-12-24T07:41:17.102Z,28
2018-12-24T07:42:18.563Z,28
2018-12-24T07:43:19.246Z,32
2018-12-24T07:44:26.412Z,36
2018-12-24T07:44:31.210Z,32
2018-12-24T07:45:31.605Z,32
2018-12-24T07:46:32.010Z,36
2018-12-24T07:47:32.415Z,36
2018-12-24T07:48:33.454Z,36
2018-12-24T07:49:34.442Z,40
2018-12-24T07:50:35.131Z,40
2018-12-24T07:51:35.259Z,40
2018-12-24T07:52:38.210Z,40
2018-12-24T07:53:38.891Z,44
2018-12-24T07:54:44.289Z,48
2018-12-24T07:54:56.146Z,48
2018-12-24T07:55:08.644Z,44
2018-12-24T07:55:21.054Z,48
2018-12-24T07:55:33.384Z,48
2018-12-24T07:55:45.854Z,52
2018-12-24T07:55:54.004Z,48
2018-12-24T07:56:52.430Z,48
2018-12-24T07:57:56.619Z,52
2018-12-24T07:58:55.584Z,52
2018-12-24T07:59:56.548Z,52
2018-12-24T08:00:56.949Z,52
2018-12-24T08:01:57.909Z,56
2018-12-24T08:02:58.317Z,60
2018-12-24T08:03:59.441Z,64
2018-12-24T08:05:00.403Z,68
2018-12-24T08:06:00.912Z,72
2018-12-24T08:07:02.015Z,80
2018-12-24T08:08:02.696Z,88
2018-12-24T08:09:02.823Z,92
2018-12-24T08:10:04.233Z,100
2018-12-24T08:11:05.741Z,116
2018-12-24T08:12:06.430Z,128
2018-12-24T08:13:06.635Z,136
2018-12-24T08:14:07.580Z,148
2018-12-24T08:15:08.919Z,152
2018-12-24T08:16:08.602Z,156
2018-12-24T08:17:09.135Z,164
2018-12-24T08:18:10.130Z,172
2018-12-24T08:19:10.644Z,180
2018-12-24T08:20:11.331Z,196
2018-12-24T08:21:11.460Z,216
2018-12-24T08:22:12.867Z,232
2018-12-24T08:23:13.368Z,232
2018-12-24T08:24:14.336Z,236
2018-12-24T08:25:14.308Z,236
2018-12-24T08:26:14.715Z,240
2018-12-24T08:27:15.800Z,244
2018-12-24T08:28:16.584Z,232
2018-12-24T08:29:16.993Z,232
2018-12-24T08:30:17.958Z,224
2018-12-24T08:31:18.642Z,228
2018-12-24T08:32:19.606Z,236
2018-12-24T08:33:20.011Z,260
2018-12-24T08:34:21.249Z,268
2018-12-24T08:35:21.935Z,292
2018-12-24T08:36:23.350Z,304
2018-12-24T08:37:23.375Z,320
2018-12-24T08:38:24.059Z,356
2018-12-24T08:39:25.474Z,352
2018-12-24T08:40:26.164Z,376
2018-12-24T08:41:30.599Z,380
2018-12-24T08:42:28.284Z,388
2018-12-24T08:43:28.968Z,396
2018-12-24T08:44:30.208Z,400
2018-12-24T08:45:29.618Z,380
2018-12-24T08:46:30.305Z,412
2018-12-24T08:47:31.118Z,468
2018-12-24T08:48:33.644Z,472
2018-12-24T08:49:33.607Z,456
2018-12-24T08:50:33.741Z,388
2018-12-24T08:51:34.754Z,352
2018-12-24T08:52:35.162Z,320
2018-12-24T08:53:35.569Z,284
2018-12-24T08:54:35.985Z,324
2018-12-24T08:55:37.392Z,408
2018-12-24T08:56:37.797Z,404
2018-12-24T08:57:39.175Z,452
2018-12-24T08:58:39.862Z,528
2018-12-24T08:59:39.998Z,680
2018-12-24T09:00:41.127Z,808
2018-12-24T09:01:43.087Z,984
2018-12-24T09:02:43.332Z,1136
2018-12-24T09:03:44.298Z,1052
2018-12-24T09:04:44.701Z,856
2018-12-24T09:05:45.111Z,812
2018-12-24T09:06:46.082Z,812
2018-12-24T09:07:46.496Z,812
2018-12-24T09:08:47.747Z,864
2018-12-24T09:09:52.186Z,908
2018-12-24T09:10:51.816Z,988
2018-12-24T09:11:51.744Z,936
2018-12-24T09:12:52.430Z,848
2018-12-24T09:13:52.841Z,872
2018-12-24T09:14:53.968Z,848
2018-12-24T09:15:57.182Z,784
2018-12-24T09:16:55.724Z,788
2018-12-24T09:17:55.974Z,844
2018-12-24T09:18:57.220Z,940
2018-12-24T09:19:57.352Z,908
2018-12-24T09:20:58.762Z,912
2018-12-24T09:21:59.727Z,952
2018-12-24T09:23:00.135Z,996
2018-12-24T09:24:00.542Z,1040
2018-12-24T09:25:01.229Z,1056
2018-12-24T09:26:01.750Z,1004
2018-12-24T09:27:02.433Z,928
2018-12-24T09:28:03.551Z,888
2018-12-24T09:29:04.959Z,852
2018-12-24T09:30:05.435Z,816
2018-12-24T09:31:05.564Z,816
2018-12-24T09:32:07.266Z,752
2018-12-24T09:33:07.954Z,712
2018-12-24T09:34:08.637Z,704
2018-12-24T09:35:09.600Z,704
2018-12-24T09:36:10.327Z,700
2018-12-24T09:37:11.457Z,704
2018-12-24T09:38:12.319Z,728
2018-12-24T09:39:13.667Z,784
2018-12-24T09:40:14.080Z,792
2018-12-24T09:41:15.697Z,744
2018-12-24T09:42:21.715Z,656
2018-12-24T09:42:29.352Z,644
2018-12-24T09:43:28.094Z,608
2018-12-24T09:44:30.071Z,632
2018-12-24T09:45:30.203Z,688
2018-12-24T09:46:31.890Z,720
2018-12-24T09:47:32.854Z,772
2018-12-24T09:48:32.538Z,864
2018-12-24T09:49:33.226Z,928
2018-12-24T09:50:34.468Z,892
2018-12-24T09:51:34.156Z,776
2018-12-24T09:52:34.571Z,680
2018-12-24T09:53:35.400Z,608
2018-12-24T09:54:36.087Z,556
2018-12-24T09:55:37.048Z,512
2018-12-24T09:56:37.179Z,468
2018-12-24T09:57:37.727Z,520
2018-12-24T09:58:38.145Z,612
2018-12-24T09:59:38.940Z,752
2018-12-24T10:00:39.352Z,920
2018-12-24T10:01:39.755Z,1140
2018-12-24T10:02:40.165Z,1344
2018-12-24T10:03:40.991Z,1480
2018-12-24T10:04:41.128Z,1564
2018-12-24T10:05:42.843Z,1664
2018-12-24T10:06:43.253Z,1800
2018-12-24T10:07:44.665Z,1756
2018-12-24T10:08:45.631Z,1684
2018-12-24T10:09:45.768Z,1616
2018-12-24T10:10:46.178Z,1720
2018-12-24T10:11:49.837Z,1880
2018-12-24T10:12:47.078Z,2024
2018-12-24T10:13:47.936Z,2172
2018-12-24T10:14:49.344Z,2216
2018-12-24T10:15:50.508Z,2088
2018-12-24T10:16:50.730Z,1920
2018-12-24T10:17:52.389Z,1528
2018-12-24T10:18:53.356Z,1336
2018-12-24T10:19:54.046Z,1240
2018-12-24T10:20:55.388Z,1280
2018-12-24T10:21:56.780Z,1276
2018-12-24T10:22:56.957Z,972
2018-12-24T10:23:58.661Z,976
2018-12-24T10:24:58.839Z,824
2018-12-24T10:26:00.018Z,896
2018-12-24T10:27:00.402Z,1304
2018-12-24T10:28:02.120Z,1920
2018-12-24T10:29:02.703Z,2504
2018-12-24T10:30:03.226Z,2452
2018-12-24T10:31:04.421Z,2340
2018-12-24T10:32:04.165Z,2164
2018-12-24T10:33:04.551Z,2160
2018-12-24T10:34:05.096Z,2152
2018-12-24T10:35:06.232Z,2172
2018-12-24T10:36:07.201Z,2200
2018-12-24T10:37:08.458Z,1876
2018-12-24T10:38:08.590Z,1640
2018-12-24T10:39:09.999Z,1600
2018-12-24T10:40:10.198Z,1520
2018-12-24T10:41:11.337Z,1260
2018-12-24T10:42:13.400Z,992
2018-12-24T10:43:14.936Z,836
2018-12-24T10:44:13.699Z,824
2018-12-24T10:45:18.486Z,856
2018-12-24T10:46:19.615Z,876
2018-12-24T10:47:21.022Z,864
2018-12-24T10:48:22.267Z,836
2018-12-24T10:49:22.953Z,820
2018-12-24T10:50:23.638Z,796
2018-12-24T10:51:24.322Z,752
2018-12-24T10:52:25.290Z,700
2018-12-24T10:53:26.251Z,668
2018-12-24T10:54:26.713Z,700
2018-12-24T10:55:27.122Z,776
2018-12-24T10:56:28.532Z,892
2018-12-24T10:57:28.707Z,1028
2018-12-24T10:58:29.429Z,1188
2018-12-24T10:59:29.867Z,1388
2018-12-24T11:00:31.556Z,1588
2018-12-24T11:01:32.238Z,1804
2018-12-24T11:02:32.650Z,1988
2018-12-24T11:03:33.344Z,2044
2018-12-24T11:04:33.284Z,2172
2018-12-24T11:05:34.551Z,2272
2018-12-24T11:06:33.982Z,2240
2018-12-24T11:07:35.113Z,2424
2018-12-24T11:08:41.405Z,2664
2018-12-24T11:08:52.408Z,2708
2018-12-24T11:09:48.251Z,2908
2018-12-24T11:10:48.943Z,3112
2018-12-24T11:11:49.633Z,3196
2018-12-24T11:12:53.129Z,3304
2018-12-24T11:13:51.900Z,3476
2018-12-24T11:14:52.734Z,3492
2018-12-24T11:15:53.147Z,3804
2018-12-24T11:16:59.432Z,3176
2018-12-24T11:17:10.957Z,3140
2018-12-24T11:18:10.377Z,2816
2018-12-24T11:19:09.280Z,2740
2018-12-24T11:20:09.414Z,2776
2018-12-24T11:21:10.378Z,2716
2018-12-24T11:22:11.344Z,2660
2018-12-24T11:23:11.475Z,2460
2018-12-24T11:24:12.886Z,2440
2018-12-24T11:25:13.351Z,2700
2018-12-24T11:26:14.034Z,2788
2018-12-24T11:27:14.507Z,2704
2018-12-24T11:28:15.491Z,2540
2018-12-24T11:29:18.528Z,2464
2018-12-24T11:30:17.990Z,2432
2018-12-24T11:31:18.443Z,2424
2018-12-24T11:32:19.132Z,2504
2018-12-24T11:33:19.268Z,2596
2018-12-24T11:34:20.235Z,2676
2018-12-24T11:35:20.367Z,2688
2018-12-24T11:36:21.611Z,2652
2018-12-24T11:37:22.299Z,2684
2018-12-24T11:38:23.659Z,2700
2018-12-24T11:39:25.487Z,2772
2018-12-24T11:40:27.245Z,2968
2018-12-24T11:41:26.935Z,3056
2018-12-24T11:42:30.386Z,2936
2018-12-24T11:42:43.322Z,2892
2018-12-24T11:43:41.703Z,2764
2018-12-24T11:44:43.762Z,2640
2018-12-24T11:45:43.293Z,2560
2018-12-24T11:46:44.983Z,2520
2018-12-24T11:47:45.111Z,2484
2018-12-24T11:48:48.048Z,2500
2018-12-24T11:49:47.930Z,2488
2018-12-24T11:50:47.901Z,2404
2018-12-24T11:51:48.311Z,2372
2018-12-24T11:52:49.001Z,2404
2018-12-24T11:53:50.298Z,2472
2018-12-24T11:54:54.984Z,2488
2018-12-24T11:55:56.610Z,2448
2018-12-24T11:56:52.864Z,2396
2018-12-24T11:57:54.558Z,2368
2018-12-24T11:58:54.964Z,2360
2018-12-24T11:59:55.099Z,2376
2018-12-24T12:00:56.513Z,2312
2018-12-24T12:01:57.019Z,2212
2018-12-24T12:02:57.151Z,2124
2018-12-24T12:03:57.964Z,2040
2018-12-24T12:04:58.932Z,1984
2018-12-24T12:05:58.624Z,1956
2018-12-24T12:06:59.316Z,1944
2018-12-24T12:07:59.447Z,1968
2018-12-24T12:08:59.857Z,1964
2018-12-24T12:10:00.828Z,1936
2018-12-24T12:11:03.578Z,1920
2018-12-24T12:12:04.545Z,1892
2018-12-24T12:13:08.285Z,1872
2018-12-24T12:13:17.026Z,1868
2018-12-24T12:14:17.839Z,1856
2018-12-24T12:15:18.862Z,1880
2018-12-24T12:16:19.834Z,1932
2018-12-24T12:17:20.809Z,2048
2018-12-24T12:18:21.499Z,2184
2018-12-24T12:19:22.019Z,2340
2018-12-24T12:20:29.801Z,2472
2018-12-24T12:20:39.367Z,2476
2018-12-24T12:20:54.502Z,2468
2018-12-24T12:21:05.065Z,2480
2018-12-24T12:21:18.421Z,2500
2018-12-24T12:21:31.627Z,2516
2018-12-24T12:21:39.807Z,2528
2018-12-24T12:22:45.015Z,2348
2018-12-24T12:22:52.899Z,2316
2018-12-24T12:23:54.804Z,2080
2018-12-24T12:24:54.275Z,1848
2018-12-24T12:25:54.687Z,1708
2018-12-24T12:26:56.473Z,1700
2018-12-24T12:27:56.606Z,1764
2018-12-24T12:28:58.016Z,1732
2018-12-24T12:29:58.148Z,1744
2018-12-24T12:30:59.281Z,1760
2018-12-24T12:31:59.965Z,1692
2018-12-24T12:33:00.750Z,1660
2018-12-24T12:34:01.251Z,1684
2018-12-24T12:35:01.746Z,1720
2018-12-24T12:36:02.436Z,1768
2018-12-24T12:37:03.125Z,1840
2018-12-24T12:38:04.095Z,2044
2018-12-24T12:39:04.503Z,2236
2018-12-24T12:40:04.638Z,2304
2018-12-24T12:41:05.325Z,2336
2018-12-24T12:42:05.777Z,2412
2018-12-24T12:43:07.091Z,2512
2018-12-24T12:44:11.495Z,2632
2018-12-24T12:44:19.486Z,2640
2018-12-24T12:45:19.195Z,2716
2018-12-24T12:46:19.440Z,2676
2018-12-24T12:47:19.850Z,2668
2018-12-24T12:48:22.306Z,2568
2018-12-24T12:49:20.719Z,2400
2018-12-24T12:50:21.848Z,2276
2018-12-24T12:51:22.260Z,2112
2018-12-24T12:52:22.950Z,1996
2018-12-24T12:53:24.639Z,1904
2018-12-24T12:54:25.332Z,1840
2018-12-24T12:55:25.983Z,1844
2018-12-24T12:56:26.396Z,1976
2018-12-24T12:57:27.538Z,1880
2018-12-24T12:58:27.948Z,1796
2018-12-24T12:59:28.361Z,1776
2018-12-24T13:00:29.557Z,1748
2018-12-24T13:01:30.265Z,1720
2018-12-24T13:02:30.674Z,1728
2018-12-24T13:03:31.639Z,1752
2018-12-24T13:04:31.771Z,1772
2018-12-24T13:05:32.328Z,1800
2018-12-24T13:06:33.461Z,1812
2018-12-24T13:07:33.880Z,1848
2018-12-24T13:08:34.576Z,1868
2018-12-24T13:09:34.709Z,1864
2018-12-24T13:10:35.841Z,1888
2018-12-24T13:11:37.529Z,1904
2018-12-24T13:12:37.994Z,1880
2018-12-24T13:13:38.958Z,1860
2018-12-24T13:14:40.680Z,1880
2018-12-24T13:15:40.495Z,1904
2018-12-24T13:16:41.673Z,1912
2018-12-24T13:17:42.637Z,1900
2018-12-24T13:18:46.515Z,1888
2018-12-24T13:19:43.650Z,1916
2018-12-24T13:20:47.381Z,2000
2018-12-24T13:21:45.951Z,2068
2018-12-24T13:22:52.101Z,2148
2018-12-24T13:23:02.476Z,2168
2018-12-24T13:24:04.142Z,2360
2018-12-24T13:24:16.121Z,2392
2018-12-24T13:24:28.618Z,2408
2018-12-24T13:24:40.267Z,2424
2018-12-24T13:24:52.590Z,2444
2018-12-24T13:25:03.272Z,2464
2018-12-24T13:26:00.327Z,2640
2018-12-24T13:27:01.576Z,2664
2018-12-24T13:28:01.258Z,2692
2018-12-24T13:29:02.678Z,2712
2018-12-24T13:30:03.644Z,2748
2018-12-24T13:31:06.059Z,2924
2018-12-24T13:32:06.436Z,3132
2018-12-24T13:33:06.849Z,3228
2018-12-24T13:34:07.545Z,3004
2018-12-24T13:35:08.235Z,2988
2018-12-24T13:36:08.773Z,3164
2018-12-24T13:37:10.018Z,4380
2018-12-24T13:38:10.985Z,6676
2018-12-24T13:39:11.829Z,5212
2018-12-24T13:40:12.032Z,6416
2018-12-24T13:41:12.793Z,2316
2018-12-24T13:42:14.035Z,2056
2018-12-24T13:43:14.723Z,1848
2018-12-24T13:44:21.236Z,1676
2018-12-24T13:44:32.912Z,1640
2018-12-24T13:44:43.423Z,1612
2018-12-24T13:44:53.689Z,1580
2018-12-24T13:45:55.242Z,1496
2018-12-24T13:46:54.931Z,1436
2018-12-24T13:47:56.719Z,1348
2018-12-24T13:48:58.359Z,1252
2018-12-24T13:49:57.090Z,1192
2018-12-24T13:50:58.227Z,1140
2018-12-24T13:51:58.917Z,1072
2018-12-24T13:53:03.149Z,1036
2018-12-24T13:54:06.485Z,1016
2018-12-24T13:54:19.025Z,1016
2018-12-24T13:54:29.628Z,1012