createdAt,value
2018-12-12T00:02:19.303Z,10.63
2018-12-12T00:04:58.228Z,11.10
2018-12-12T00:07:42.485Z,11.87
2018-12-12T00:10:20.482Z,11.80
2018-12-12T00:13:03.197Z,12.37
2018-12-12T00:15:38.336Z,12.47
2018-12-12T00:18:15.929Z,13.40
2018-12-12T00:20:52.806Z,14.33
2018-12-12T00:23:29.889Z,14.20
2018-12-12T00:26:03.285Z,14.67
2018-12-12T00:28:38.934Z,14.87
2018-12-12T00:31:22.365Z,15.77
2018-12-12T00:33:59.242Z,16.57
2018-12-12T00:36:36.632Z,15.03
2018-12-12T00:39:11.974Z,15.53
2018-12-12T00:41:55.508Z,15.20
2018-12-12T00:44:32.589Z,16.30
2018-12-12T00:47:08.852Z,14.60
2018-12-12T00:49:44.912Z,14.50
2018-12-12T00:52:20.868Z,14.10
2018-12-12T00:55:05.529Z,14.33
2018-12-12T00:57:43.329Z,13.70
2018-12-12T01:00:19.081Z,13.83
2018-12-12T01:03:02.684Z,14.90
2018-12-12T01:05:40.207Z,14.07
2018-12-12T01:08:23.638Z,14.90
2018-12-12T01:13:40.568Z,15.63
2018-12-12T01:16:20.458Z,15.20
2018-12-12T01:18:57.700Z,15.47
2018-12-12T01:21:34.583Z,14.03
2018-12-12T01:24:18.940Z,15.90
2018-12-12T01:27:02.165Z,13.80
2018-12-12T01:29:38.428Z,14.37
2018-12-12T01:32:15.715Z,14.93
2018-12-12T01:34:52.286Z,12.90
2018-12-12T01:37:34.900Z,13.33
2018-12-12T01:40:11.265Z,12.70
2018-12-12T01:42:57.973Z,13.37
2018-12-12T01:45:34.238Z,13.40
2018-12-12T01:48:18.079Z,13.37
2018-12-12T01:50:54.446Z,12.00
2018-12-12T01:53:37.161Z,12.97
2018-12-12T01:56:20.288Z,14.27
2018-12-12T01:58:56.958Z,13.37
2018-12-12T02:01:40.274Z,13.20
2018-12-12T02:04:30.566Z,12.80
2018-12-12T02:07:22.498Z,13.27
2018-12-12T02:09:55.908Z,12.80
2018-12-12T02:12:32.582Z,13.97
2018-12-12T02:15:21.220Z,13.80
2018-12-12T02:18:07.023Z,14.40
2018-12-12T02:20:51.786Z,13.50
2018-12-12T02:23:28.255Z,13.07
2018-12-12T02:26:04.090Z,13.13
2018-12-12T02:31:57.187Z,12.97
2018-12-12T02:34:41.489Z,13.50
2018-12-12T02:37:19.114Z,13.03
2018-12-12T02:39:56.096Z,13.87
2018-12-12T02:42:32.074Z,13.10
2018-12-12T02:45:08.108Z,13.97
2018-12-12T02:47:50.653Z,14.93
2018-12-12T02:50:36.429Z,15.00
2018-12-12T02:53:19.554Z,14.33
2018-12-12T02:56:06.263Z,14.03
2018-12-12T02:58:42.704Z,13.73
2018-12-12T03:01:20.379Z,13.93
2018-12-12T03:04:03.936Z,14.90
2018-12-12T03:06:47.190Z,13.50
2018-12-12T03:09:23.322Z,14.60
2018-12-12T03:12:01.020Z,14.77
2018-12-12T03:14:44.144Z,15.97
2018-12-12T03:17:29.623Z,14.73
2018-12-12T03:22:41.158Z,13.63
2018-12-12T03:25:24.778Z,13.73
2018-12-12T03:28:02.149Z,15.33
2018-12-12T03:30:37.390Z,14.93
2018-12-12T03:33:22.563Z,13.87
2018-12-12T03:36:07.632Z,16.03
2018-12-12T03:39:00.380Z,15.50
2018-12-12T03:41:45.180Z,14.37
2018-12-12T03:44:27.735Z,15.30
2018-12-12T03:47:04.530Z,16.03
2018-12-12T03:49:41.305Z,15.43
2018-12-12T03:52:25.966Z,16.17
2018-12-12T03:55:09.192Z,15.27
2018-12-12T03:57:51.812Z,15.77
2018-12-12T04:00:39.843Z,16.57
2018-12-12T04:03:23.685Z,16.43
2018-12-12T04:06:01.585Z,15.57
2018-12-12T04:08:37.647Z,16.20
2018-12-12T04:11:14.213Z,16.33
2018-12-12T04:13:58.672Z,17.33
2018-12-12T04:16:38.927Z,16.73
2018-12-12T04:19:19.899Z,15.97
2018-12-12T04:21:59.031Z,16.80
2018-12-12T04:24:45.229Z,16.27
2018-12-12T04:27:28.451Z,16.33
2018-12-12T04:30:03.291Z,17.70
2018-12-12T04:32:40.982Z,17.40
2018-12-12T04:35:25.228Z,16.23
2018-12-12T04:38:09.480Z,15.90
2018-12-12T04:40:56.936Z,16.73
2018-12-12T04:43:33.688Z,16.63
2018-12-12T04:46:21.313Z,17.40
2018-12-12T04:48:57.677Z,15.47
2018-12-12T04:51:42.336Z,17.03
2018-12-12T04:54:18.600Z,17.27
2018-12-12T04:56:55.054Z,17.10
2018-12-12T04:59:32.071Z,17.17
2018-12-12T05:02:09.657Z,15.97
2018-12-12T05:04:45.600Z,17.87
2018-12-12T05:07:28.420Z,16.57
2018-12-12T05:10:05.809Z,17.43
2018-12-12T05:12:41.766Z,18.13
2018-12-12T05:15:26.464Z,17.13
2018-12-12T05:18:02.280Z,17.57
2018-12-12T05:20:38.134Z,17.77
2018-12-12T05:23:16.138Z,17.70
2018-12-12T05:25:54.122Z,18.07
2018-12-12T05:28:31.726Z,18.90
2018-12-12T05:31:07.118Z,17.53
2018-12-12T05:33:44.162Z,18.57
2018-12-12T05:36:21.861Z,17.63
2018-12-12T05:38:58.944Z,17.97
2018-12-12T05:41:34.885Z,18.23
2018-12-12T05:44:12.700Z,18.40
2018-12-12T05:46:55.283Z,18.50
2018-12-12T05:49:32.089Z,18.33
2018-12-12T05:52:09.377Z,18.97
2018-12-12T05:54:52.501Z,16.73
2018-12-12T05:57:30.301Z,18.30
2018-12-12T06:00:15.884Z,18.47
2018-12-12T06:02:58.554Z,18.90
2018-12-12T06:05:34.843Z,20.50
2018-12-12T06:08:10.901Z,18.57
2018-12-12T06:10:47.573Z,19.83
2018-12-12T06:13:32.153Z,21.63
2018-12-12T06:16:16.178Z,21.37
2018-12-12T06:18:54.716Z,19.87
2018-12-12T06:21:35.359Z,20.10
2018-12-12T06:24:11.419Z,20.57
2018-12-12T06:26:55.384Z,20.47
2018-12-12T06:29:32.753Z,23.13
2018-12-12T06:32:09.757Z,21.77
2018-12-12T06:34:53.268Z,21.00
2018-12-12T06:37:29.836Z,21.50
2018-12-12T06:40:19.618Z,19.43
2018-12-12T06:45:37.085Z,19.97
2018-12-12T06:48:11.478Z,18.47
2018-12-12T06:50:56.856Z,19.23
2018-12-12T06:53:44.617Z,17.50
2018-12-12T06:56:21.261Z,16.87
2018-12-12T06:58:57.728Z,17.87
2018-12-12T07:01:34.300Z,20.03
2018-12-12T07:04:08.617Z,17.83
2018-12-12T07:06:53.891Z,17.63
2018-12-12T07:09:30.973Z,18.00
2018-12-12T07:12:13.995Z,17.70
2018-12-12T07:14:50.464Z,17.33
2018-12-12T07:17:27.546Z,19.30
2018-12-12T07:20:01.768Z,17.97
2018-12-12T07:22:38.638Z,17.90
2018-12-12T07:25:22.173Z,25.50
2018-12-12T07:28:06.321Z,18.13
2018-12-12T07:30:44.017Z,19.27
2018-12-12T07:33:20.589Z,19.97
2018-12-12T07:36:06.274Z,21.03
2018-12-12T07:38:41.962Z,19.40
2018-12-12T07:41:19.722Z,17.43
2018-12-12T07:44:06.943Z,18.37
2018-12-12T07:47:08.089Z,17.37
2018-12-12T07:49:54.592Z,18.17
2018-12-12T07:52:55.639Z,20.07
2018-12-12T07:55:32.104Z,22.13
2018-12-12T07:58:14.922Z,22.97
2018-12-12T08:00:52.829Z,20.23
2018-12-12T08:03:27.755Z,18.30
2018-12-12T08:06:05.759Z,18.57
2018-12-12T08:08:43.047Z,18.70
2018-12-12T08:11:26.582Z,19.17
2018-12-12T08:14:09.498Z,54.77
2018-12-12T08:16:46.491Z,23.50
2018-12-12T08:19:20.413Z,19.90
2018-12-12T08:22:04.684Z,18.57
2018-12-12T08:24:49.736Z,17.73
2018-12-12T08:27:27.347Z,18.50
2018-12-12T08:30:02.362Z,19.27
2018-12-12T08:32:39.671Z,20.20
2018-12-12T08:35:16.650Z,19.73
2018-12-12T08:37:59.571Z,21.30
2018-12-12T08:40:36.839Z,18.07
2018-12-12T08:43:11.732Z,17.57
2018-12-12T08:45:48.650Z,14.90
2018-12-12T08:48:26.162Z,14.73
2018-12-12T08:51:03.757Z,14.40
2018-12-12T08:53:48.090Z,14.37
2018-12-12T08:56:31.850Z,15.70
2018-12-12T08:59:08.370Z,15.73
2018-12-12T09:01:45.479Z,15.47
2018-12-12T09:04:21.064Z,14.93
2018-12-12T09:06:55.140Z,14.13
2018-12-12T09:09:31.198Z,14.00
2018-12-12T09:12:07.730Z,15.97
2018-12-12T09:14:44.058Z,15.03
2018-12-12T09:17:19.727Z,15.07
2018-12-12T09:19:56.867Z,14.73
2018-12-12T09:22:40.632Z,15.63
2018-12-12T09:25:16.869Z,15.47
2018-12-12T09:27:54.666Z,14.30
2018-12-12T09:30:31.916Z,14.77
2018-12-12T09:33:10.368Z,15.83
2018-12-12T09:36:03.810Z,16.83
2018-12-12T09:38:38.696Z,16.53
2018-12-12T09:41:14.619Z,17.30
2018-12-12T09:43:58.664Z,17.53
2018-12-12T09:46:44.041Z,16.37
2018-12-12T09:49:16.491Z,14.77
2018-12-12T09:51:54.826Z,14.57
2018-12-12T09:54:41.330Z,14.23
2018-12-12T09:57:24.558Z,14.30
2018-12-12T10:00:00.921Z,11.63
2018-12-12T10:02:45.583Z,13.07
2018-12-12T10:05:29.324Z,12.57
2018-12-12T10:08:13.881Z,11.43
2018-12-12T10:10:59.665Z,11.13
2018-12-12T10:13:49.035Z,11.47
2018-12-12T10:16:33.900Z,12.37
2018-12-12T10:19:12.006Z,11.43
2018-12-12T10:21:55.233Z,12.13
2018-12-12T10:24:40.101Z,12.15
2018-12-12T10:27:23.119Z,11.97
2018-12-12T10:29:59.364Z,11.40
2018-12-12T10:32:36.157Z,9.40
2018-12-12T10:35:19.998Z,9.63
2018-12-12T10:38:05.068Z,10.32
2018-12-12T10:40:41.229Z,10.33
2018-12-12T10:43:24.968Z,10.70
2018-12-12T10:46:09.116Z,9.55
2018-12-12T10:48:43.845Z,8.03
2018-12-12T10:51:22.565Z,7.70
2018-12-12T10:54:06.916Z,8.38
2018-12-12T10:56:42.669Z,8.43
2018-12-12T10:59:17.396Z,8.10
2018-12-12T11:01:56.527Z,8.15
2018-12-12T11:04:41.804Z,8.73
2018-12-12T11:07:25.541Z,7.47
2018-12-12T11:10:02.522Z,7.62
2018-12-12T11:12:46.361Z,8.45
2018-12-12T11:15:22.828Z,7.78
2018-12-12T11:17:59.400Z,7.80
2018-12-12T11:20:35.767Z,8.20
2018-12-12T11:23:20.734Z,7.80
2018-12-12T11:25:57.408Z,6.85
2018-12-12T11:28:41.761Z,6.15
2018-12-12T11:31:16.386Z,7.17
2018-12-12T11:33:59.716Z,7.00
2018-12-12T11:36:43.660Z,6.12
2018-12-12T11:39:20.231Z,6.42
2018-12-12T11:42:05.714Z,6.40
2018-12-12T11:44:49.962Z,7.15
2018-12-12T11:47:26.327Z,6.58
2018-12-12T11:50:03.205Z,6.65
2018-12-12T11:52:40.390Z,7.20
2018-12-12T11:55:18.734Z,6.65
2018-12-12T11:58:03.057Z,6.58
2018-12-12T12:00:38.360Z,6.60
2018-12-12T12:03:15.379Z,6.40
2018-12-12T12:05:58.298Z,6.22
2018-12-12T12:08:33.349Z,6.28
2018-12-12T12:11:11.123Z,6.58
2018-12-12T12:13:49.855Z,6.85
2018-12-12T12:16:32.570Z,7.70
2018-12-12T12:19:09.960Z,7.05
2018-12-12T12:21:54.112Z,7.67
2018-12-12T12:24:38.464Z,7.97
2018-12-12T12:27:21.177Z,7.92
2018-12-12T12:30:01.338Z,8.38
2018-12-12T12:32:46.915Z,7.90
2018-12-12T12:35:29.118Z,9.00
2018-12-12T12:38:18.539Z,7.00
2018-12-12T12:40:56.989Z,7.33
2018-12-12T12:43:40.854Z,8.03
2018-12-12T12:46:25.815Z,6.85
2018-12-12T12:49:01.976Z,8.15
2018-12-12T12:51:45.510Z,8.20
2018-12-12T12:54:29.639Z,8.60
2018-12-12T12:57:14.403Z,8.80
2018-12-12T12:59:53.227Z,9.68
2018-12-12T13:02:42.695Z,7.58
2018-12-12T13:05:26.767Z,7.63
2018-12-12T13:08:09.890Z,7.37
2018-12-12T13:10:46.442Z,6.75
2018-12-12T13:13:29.812Z,7.43
2018-12-12T13:16:13.531Z,6.87
2018-12-12T13:18:49.618Z,7.00
2018-12-12T13:21:25.828Z,7.00
2018-12-12T13:23:59.942Z,7.30
2018-12-12T13:26:37.356Z,7.80
2018-12-12T13:29:14.319Z,7.03
2018-12-12T13:31:49.334Z,8.97
2018-12-12T13:34:25.305Z,10.00
2018-12-12T13:37:09.887Z,8.23
2018-12-12T13:39:46.430Z,8.10
2018-12-12T13:42:23.923Z,8.27
2018-12-12T13:45:03.157Z,9.07
2018-12-12T13:47:39.524Z,8.80
2018-12-12T13:50:15.629Z,9.30
2018-12-12T13:52:51.740Z,11.73
2018-12-12T13:55:29.028Z,11.10
2018-12-12T13:58:04.107Z,10.32
2018-12-12T14:00:52.922Z,11.05
2018-12-12T14:03:35.821Z,9.55
2018-12-12T14:06:11.079Z,9.57
2018-12-12T14:08:49.086Z,9.38
2018-12-12T14:11:26.678Z,10.55
2018-12-12T14:14:01.713Z,9.80
2018-12-12T14:16:45.862Z,8.97
2018-12-12T14:19:23.558Z,9.00
2018-12-12T14:22:05.715Z,10.15
2018-12-12T14:24:42.433Z,10.40
2018-12-12T14:27:28.117Z,10.43
2018-12-12T14:30:04.995Z,10.53
2018-12-12T14:32:46.231Z,9.83
2018-12-12T14:35:22.439Z,10.38
2018-12-12T14:37:56.586Z,9.40
2018-12-12T14:40:30.152Z,9.97
2018-12-12T14:43:08.636Z,9.27
2018-12-12T14:45:55.321Z,9.47
2018-12-12T14:48:36.325Z,9.90
2018-12-12T14:51:09.952Z,9.43
2018-12-12T14:53:44.888Z,9.87
2018-12-12T14:56:20.065Z,9.67
2018-12-12T14:58:52.237Z,10.30
2018-12-12T15:01:24.976Z,8.93
2018-12-12T15:04:00.211Z,10.57
2018-12-12T15:06:41.847Z,10.30
2018-12-12T15:09:17.114Z,8.63
2018-12-12T15:11:47.402Z,9.53
2018-12-12T15:14:28.779Z,9.00
2018-12-12T15:17:03.284Z,9.30
2018-12-12T15:19:38.287Z,8.93
2018-12-12T15:22:20.170Z,9.13
2018-12-12T15:25:01.995Z,8.57
2018-12-12T15:27:40.077Z,8.30
2018-12-12T15:30:14.473Z,9.50
2018-12-12T15:32:54.544Z,17.17
2018-12-12T15:35:37.978Z,12.93
2018-12-12T15:38:24.698Z,12.10
2018-12-12T15:40:58.252Z,11.27
2018-12-12T15:43:35.563Z,9.43
2018-12-12T15:46:06.865Z,10.70
2018-12-12T15:48:49.766Z,9.53
2018-12-12T15:51:19.626Z,11.03
2018-12-12T15:54:01.346Z,9.90
2018-12-12T15:56:43.285Z,10.53
2018-12-12T15:59:15.170Z,9.90
2018-12-12T16:01:56.268Z,9.30
2018-12-12T16:04:38.330Z,9.10
2018-12-12T16:07:21.419Z,9.93
2018-12-12T16:09:56.469Z,10.27
2018-12-12T16:12:38.428Z,10.00
2018-12-12T16:15:19.540Z,9.13
2018-12-12T16:18:04.675Z,8.87
2018-12-12T16:20:39.887Z,9.00
2018-12-12T16:23:21.282Z,9.90
2018-12-12T16:26:03.394Z,9.60
2018-12-12T16:28:45.517Z,9.77
2018-12-12T16:31:27.525Z,9.60
2018-12-12T16:34:09.300Z,13.30
2018-12-12T16:36:40.150Z,10.37
2018-12-12T16:39:09.932Z,10.60
2018-12-12T16:41:48.738Z,11.60
2018-12-12T16:44:30.293Z,11.73
2018-12-12T16:47:33.952Z,12.33
2018-12-12T16:50:04.021Z,13.43
2018-12-12T16:52:45.923Z,13.00
2018-12-12T16:55:26.902Z,13.63
2018-12-12T16:58:08.703Z,11.10
2018-12-12T17:00:42.273Z,11.47
2018-12-12T17:03:17.237Z,12.17
2018-12-12T17:05:58.878Z,11.10
2018-12-12T17:08:37.316Z,11.53
2018-12-12T17:11:09.689Z,11.70
2018-12-12T17:13:51.346Z,11.43
2018-12-12T17:16:32.416Z,11.07
2018-12-12T17:19:04.927Z,10.80
2018-12-12T17:21:46.508Z,15.97
2018-12-12T17:24:27.745Z,11.83
2018-12-12T17:27:09.263Z,10.23
2018-12-12T17:29:44.554Z,10.93
2018-12-12T17:32:19.537Z,11.10
2018-12-12T17:34:58.502Z,10.97
2018-12-12T17:37:40.439Z,10.03
2018-12-12T17:40:13.554Z,10.73
2018-12-12T17:42:47.979Z,10.00
2018-12-12T17:45:23.028Z,11.73
2018-12-12T17:47:59.899Z,10.00
2018-12-12T17:50:31.574Z,11.03
2018-12-12T17:53:12.780Z,11.90
2018-12-12T17:55:54.957Z,10.60
2018-12-12T17:58:36.650Z,10.90
2018-12-12T18:01:17.963Z,10.77
2018-12-12T18:03:54.480Z,10.07
2018-12-12T18:06:31.599Z,10.70
2018-12-12T18:09:01.544Z,12.53
2018-12-12T18:11:45.186Z,10.20
2018-12-12T18:14:26.405Z,10.60
2018-12-12T18:17:03.927Z,10.80
2018-12-12T18:19:36.050Z,11.50
2018-12-12T18:22:17.486Z,10.97
2018-12-12T18:25:01.889Z,11.43
2018-12-12T18:27:43.991Z,10.30
2018-12-12T18:30:22.228Z,10.93
2018-12-12T18:33:05.500Z,11.10
2018-12-12T18:35:58.850Z,11.37
2018-12-12T18:38:40.031Z,10.37
2018-12-12T18:41:22.071Z,11.80
2018-12-12T18:44:03.071Z,11.20
2018-12-12T18:46:35.356Z,10.43
2018-12-12T18:49:09.327Z,9.50
2018-12-12T18:51:53.139Z,10.10
2018-12-12T18:54:36.531Z,10.07
2018-12-12T18:57:27.594Z,9.20
2018-12-12T19:00:08.835Z,10.50
2018-12-12T19:02:50.715Z,9.47
2018-12-12T19:05:28.212Z,10.77
2018-12-12T19:08:04.064Z,10.40
2018-12-12T19:54:35.306Z,11.93
2018-12-12T19:57:12.615Z,14.83
2018-12-12T19:59:42.894Z,20.20
2018-12-12T20:02:18.306Z,12.20
2018-12-12T20:04:52.759Z,12.07
2018-12-12T20:07:34.083Z,9.87
2018-12-12T20:10:09.563Z,8.60
2018-12-12T20:12:44.595Z,9.17
2018-12-12T20:15:16.662Z,8.17
2018-12-12T20:17:51.364Z,8.37
2018-12-12T20:20:23.658Z,8.33
2018-12-12T20:23:05.031Z,7.20
2018-12-12T20:25:46.911Z,7.20
2018-12-12T20:28:28.680Z,7.17
2018-12-12T20:31:09.667Z,7.20
2018-12-12T20:33:49.901Z,7.03
2018-12-12T20:36:33.846Z,7.10
2018-12-12T20:39:15.763Z,7.13
2018-12-12T20:41:45.344Z,7.23
2018-12-12T20:44:24.047Z,6.53
2018-12-12T20:47:05.769Z,7.10
2018-12-12T20:49:37.472Z,7.43
2018-12-12T20:52:19.237Z,8.10
2018-12-12T20:54:50.612Z,6.93
2018-12-12T20:57:21.009Z,7.17
2018-12-12T20:59:57.274Z,7.20
2018-12-12T21:02:31.846Z,7.77
2018-12-12T21:05:04.047Z,7.80
2018-12-12T21:07:45.496Z,7.30
2018-12-12T21:10:27.282Z,8.67
2018-12-12T21:13:02.535Z,8.23
2018-12-12T21:15:32.641Z,7.70
2018-12-12T21:18:04.904Z,7.57
2018-12-12T21:20:36.627Z,8.20
2018-12-12T21:23:18.380Z,8.00
2018-12-12T21:25:59.906Z,7.30
2018-12-12T21:28:41.619Z,7.00
2018-12-12T21:31:23.395Z,7.30
2018-12-12T21:33:58.556Z,7.17
2018-12-12T21:36:47.805Z,7.10
2018-12-12T21:39:29.495Z,7.37
2018-12-12T21:42:10.751Z,7.10
2018-12-12T21:44:51.795Z,6.83
2018-12-12T21:47:26.119Z,7.60
2018-12-12T21:49:58.422Z,7.10
2018-12-12T21:52:37.070Z,7.60
2018-12-12T21:55:09.357Z,7.47
2018-12-12T21:57:50.922Z,8.10
2018-12-12T22:00:25.370Z,7.30
2018-12-12T22:03:07.002Z,7.77
2018-12-12T22:05:42.378Z,7.60
2018-12-12T22:08:17.389Z,8.13
2018-12-12T22:10:49.695Z,8.17
2018-12-12T22:13:30.944Z,8.40
2018-12-12T22:16:10.046Z,8.17
2018-12-12T22:18:44.333Z,7.40
2018-12-12T22:21:25.884Z,7.37
2018-12-12T22:24:03.057Z,8.43
2018-12-12T22:26:44.903Z,9.03
2018-12-12T22:29:20.192Z,8.97
2018-12-12T22:31:50.243Z,9.97
2018-12-12T22:34:26.127Z,8.80
2018-12-12T22:36:56.291Z,8.80
2018-12-12T22:39:28.713Z,8.50
2018-12-12T22:42:04.279Z,8.20
2018-12-12T22:44:36.406Z,8.27
2018-12-12T22:47:11.438Z,7.07
2018-12-12T22:49:43.181Z,7.33
2018-12-12T22:52:18.251Z,7.20
2018-12-12T22:54:53.186Z,7.20
2018-12-12T22:57:34.674Z,6.80
2018-12-12T23:00:10.204Z,7.30
2018-12-12T23:02:54.185Z,6.67
2018-12-12T23:05:35.943Z,6.80
2018-12-12T23:08:18.010Z,6.97
2018-12-12T23:10:49.651Z,6.93
2018-12-12T23:13:24.876Z,7.00
2018-12-12T23:16:01.202Z,6.80
2018-12-12T23:18:33.774Z,6.83
2018-12-12T23:21:09.655Z,6.70
2018-12-12T23:23:51.610Z,6.53
2018-12-12T23:26:33.567Z,6.30
2018-12-12T23:29:06.052Z,7.00
2018-12-12T23:31:47.271Z,7.13
2018-12-12T23:34:28.282Z,6.63
2018-12-12T23:37:10.076Z,7.63
2018-12-12T23:39:41.792Z,6.87
2018-12-12T23:42:17.290Z,6.87
2018-12-12T23:44:52.258Z,7.50
2018-12-12T23:47:33.688Z,8.40
2018-12-12T23:50:05.056Z,7.43
2018-12-12T23:52:37.034Z,7.20
2018-12-12T23:55:12.045Z,7.33
2018-12-12T23:57:46.627Z,8.73
