createdAt,value
2023-02-25T00:01:44.488Z,7.80
2023-02-25T00:04:15.831Z,6.30
2023-02-25T00:06:42.985Z,7.37
2023-02-25T00:09:11.380Z,7.20
2023-02-25T00:11:38.878Z,7.67
2023-02-25T00:14:06.060Z,8.27
2023-02-25T00:16:33.284Z,7.27
2023-02-25T00:19:00.366Z,7.77
2023-02-25T00:21:29.606Z,7.23
2023-02-25T00:24:04.496Z,7.40
2023-02-25T00:26:41.428Z,6.87
2023-02-25T00:29:08.578Z,7.77
2023-02-25T00:31:35.826Z,7.23
2023-02-25T00:34:03.041Z,8.50
2023-02-25T00:36:30.198Z,8.07
2023-02-25T00:38:58.372Z,7.70
2023-02-25T00:41:30.292Z,6.50
2023-02-25T00:44:01.487Z,6.90
2023-02-25T00:46:32.816Z,7.80
2023-02-25T00:49:01.296Z,8.50
2023-02-25T00:51:31.597Z,8.50
2023-02-25T00:53:59.854Z,7.43
2023-02-25T00:56:27.595Z,8.83
2023-02-25T00:58:55.106Z,8.80
2023-02-25T01:01:33.453Z,9.30
2023-02-25T01:04:01.257Z,9.90
2023-02-25T01:06:30.337Z,8.30
2023-02-25T01:08:59.727Z,8.13
2023-02-25T01:11:32.016Z,8.27
2023-02-25T01:14:22.572Z,7.90
2023-02-25T01:16:51.788Z,8.27
2023-02-25T01:19:23.065Z,7.03
2023-02-25T01:21:57.345Z,8.03
2023-02-25T01:24:32.605Z,6.63
2023-02-25T01:27:03.352Z,6.40
2023-02-25T01:29:39.238Z,7.43
2023-02-25T01:32:12.068Z,7.20
2023-02-25T01:34:40.174Z,7.13
2023-02-25T01:37:09.628Z,6.80
2023-02-25T01:39:41.110Z,6.93
2023-02-25T01:42:16.730Z,5.30
2023-02-25T01:45:22.729Z,6.50
2023-02-25T01:48:13.927Z,6.10
2023-02-25T01:50:48.614Z,5.60
2023-02-25T01:53:21.857Z,5.97
2023-02-25T01:55:49.568Z,4.80
2023-02-25T01:58:18.612Z,5.10
2023-02-25T02:00:46.105Z,5.47
2023-02-25T02:03:17.002Z,4.70
2023-02-25T02:06:06.481Z,3.90
2023-02-25T02:08:34.823Z,4.27
2023-02-25T02:11:02.953Z,4.00
2023-02-25T02:13:34.534Z,3.40
2023-02-25T02:16:36.036Z,4.47
2023-02-25T02:19:37.098Z,3.47
2023-02-25T02:22:25.739Z,4.27
2023-02-25T02:25:27.917Z,3.43
2023-02-25T02:27:57.968Z,3.50
2023-02-25T02:30:38.765Z,3.70
2023-02-25T02:33:12.824Z,3.40
2023-02-25T02:36:03.313Z,4.23
2023-02-25T02:38:44.591Z,3.70
2023-02-25T02:41:34.117Z,3.17
2023-02-25T02:44:18.226Z,2.70
2023-02-25T02:47:12.142Z,2.67
2023-02-25T02:50:01.015Z,2.73
2023-02-25T02:52:32.331Z,3.13
2023-02-25T02:55:10.509Z,3.03
2023-02-25T02:57:41.338Z,3.23
2023-02-25T03:00:17.831Z,2.47
2023-02-25T03:03:02.837Z,2.83
2023-02-25T03:05:34.435Z,1.70
2023-02-25T03:08:14.482Z,3.20
2023-02-25T03:10:41.675Z,3.00
2023-02-25T03:13:09.130Z,2.77
2023-02-25T03:15:40.169Z,3.83
2023-02-25T03:18:32.651Z,2.20
2023-02-25T03:21:04.424Z,2.60
2023-02-25T03:23:33.893Z,2.33
2023-02-25T03:26:27.038Z,2.27
2023-02-25T03:28:59.468Z,2.10
2023-02-25T03:31:42.517Z,1.57
2023-02-25T03:34:20.416Z,2.10
2023-02-25T03:36:53.778Z,2.10
2023-02-25T03:39:31.410Z,1.70
2023-02-25T03:42:02.461Z,1.50
2023-02-25T03:44:36.365Z,1.40
2023-02-25T03:47:06.105Z,2.77
2023-02-25T03:49:47.809Z,1.57
2023-02-25T03:52:20.791Z,1.70
2023-02-25T03:54:55.376Z,1.90
2023-02-25T03:57:26.488Z,2.30
2023-02-25T03:59:56.363Z,1.83
2023-02-25T04:02:33.956Z,1.80
2023-02-25T04:05:01.512Z,2.27
2023-02-25T04:07:29.733Z,3.87
2023-02-25T04:09:59.355Z,2.63
2023-02-25T04:12:27.591Z,2.03
2023-02-25T04:14:55.179Z,2.30
2023-02-25T04:17:22.350Z,1.80
2023-02-25T04:19:49.581Z,2.70
2023-02-25T04:22:16.863Z,2.23
2023-02-25T04:24:44.005Z,2.33
2023-02-25T04:27:15.576Z,1.73
2023-02-25T04:29:45.020Z,1.50
2023-02-25T04:32:12.550Z,1.10
2023-02-25T04:34:39.678Z,1.90
2023-02-25T04:37:09.252Z,0.90
2023-02-25T04:39:37.141Z,0.80
2023-02-25T04:42:04.655Z,0.90
2023-02-25T04:44:31.780Z,1.07
2023-02-25T04:46:58.847Z,1.13
2023-02-25T04:49:25.923Z,1.83
2023-02-25T04:51:53.203Z,1.10
2023-02-25T04:54:21.599Z,1.10
2023-02-25T04:56:49.101Z,0.90
2023-02-25T04:59:16.670Z,1.40
2023-02-25T05:01:44.026Z,1.27
2023-02-25T05:04:11.327Z,1.60
2023-02-25T05:06:39.312Z,1.97
2023-02-25T05:09:08.199Z,1.80
2023-02-25T05:11:36.471Z,1.30
2023-02-25T05:14:03.693Z,1.60
2023-02-25T05:16:30.866Z,1.20
2023-02-25T05:18:58.162Z,1.93
2023-02-25T05:21:27.061Z,1.30
2023-02-25T05:23:54.542Z,2.03
2023-02-25T05:26:25.018Z,1.63
2023-02-25T05:28:55.764Z,1.97
2023-02-25T05:31:25.105Z,1.80
2023-02-25T05:33:52.904Z,1.47
2023-02-25T05:36:20.526Z,1.90
2023-02-25T05:38:48.036Z,1.60
2023-02-25T05:41:15.823Z,1.60
2023-02-25T05:43:43.112Z,2.13
2023-02-25T05:46:13.914Z,1.80
2023-02-25T05:48:46.000Z,2.33
2023-02-25T05:51:22.395Z,1.37
2023-02-25T05:53:51.695Z,2.37
2023-02-25T05:56:23.277Z,1.57
2023-02-25T05:58:51.069Z,1.50
2023-02-25T06:01:27.776Z,1.80
2023-02-25T06:03:58.795Z,1.73
2023-02-25T06:06:31.638Z,1.80
2023-02-25T06:08:59.730Z,1.70
2023-02-25T06:11:30.349Z,1.67
2023-02-25T06:13:59.053Z,2.20
2023-02-25T06:16:32.680Z,1.90
2023-02-25T06:19:01.479Z,2.00
2023-02-25T06:21:29.627Z,2.30
2023-02-25T06:23:56.783Z,3.03
2023-02-25T06:26:24.300Z,3.80
2023-02-25T06:28:51.665Z,3.23
2023-02-25T06:31:21.244Z,3.23
2023-02-25T06:33:50.752Z,2.90
2023-02-25T06:36:21.693Z,3.43
2023-02-25T06:38:49.376Z,4.00
2023-02-25T06:41:21.013Z,3.33
2023-02-25T06:43:52.225Z,3.60
2023-02-25T06:46:25.475Z,3.83
2023-02-25T06:48:54.073Z,3.60
2023-02-25T06:51:22.016Z,3.50
2023-02-25T06:53:49.849Z,3.63
2023-02-25T06:56:20.366Z,2.80
2023-02-25T06:58:48.109Z,4.00
2023-02-25T07:01:17.629Z,2.97
2023-02-25T07:03:44.948Z,4.00
2023-02-25T07:06:15.994Z,2.83
2023-02-25T07:08:43.276Z,2.90
2023-02-25T07:11:14.919Z,3.60
2023-02-25T07:13:43.406Z,2.83
2023-02-25T07:16:15.216Z,3.23
2023-02-25T07:18:43.484Z,2.70
2023-02-25T07:21:14.801Z,2.73
2023-02-25T07:23:42.837Z,2.60
2023-02-25T07:26:13.389Z,2.70
2023-02-25T07:28:41.524Z,2.87
2023-02-25T07:31:15.958Z,2.60
2023-02-25T07:33:43.816Z,2.37
2023-02-25T07:36:12.564Z,1.87
2023-02-25T07:38:40.373Z,2.17
2023-02-25T07:41:10.240Z,2.20
2023-02-25T07:43:37.854Z,1.67
2023-02-25T07:46:05.249Z,2.70
2023-02-25T07:48:33.054Z,3.40
2023-02-25T07:51:19.808Z,2.37
2023-02-25T07:53:49.334Z,2.27
2023-02-25T07:56:18.331Z,2.93
2023-02-25T07:58:52.713Z,2.27
2023-02-25T08:02:17.561Z,2.37
2023-02-25T08:04:44.876Z,3.23
2023-02-25T08:07:12.111Z,2.43
2023-02-25T08:09:39.582Z,2.73
2023-02-25T08:12:06.770Z,2.90
2023-02-25T08:14:34.331Z,2.67
2023-02-25T08:17:01.985Z,2.80
2023-02-25T08:19:29.674Z,2.70
2023-02-25T08:21:56.758Z,2.70
2023-02-25T08:24:24.238Z,2.50
2023-02-25T08:26:51.373Z,2.70
2023-02-25T08:29:18.695Z,2.90
2023-02-25T08:31:47.105Z,2.70
2023-02-25T08:34:14.513Z,2.47
2023-02-25T08:36:41.705Z,2.10
2023-02-25T08:39:10.658Z,2.50
2023-02-25T08:41:38.353Z,3.10
2023-02-25T08:44:05.858Z,2.23
2023-02-25T08:46:35.175Z,1.63
2023-02-25T08:49:02.890Z,1.80
2023-02-25T08:51:34.863Z,2.07
2023-02-25T08:54:09.511Z,1.93
2023-02-25T08:56:37.845Z,1.67
2023-02-25T08:59:05.543Z,1.80
2023-02-25T09:01:44.992Z,1.70
2023-02-25T09:04:14.508Z,2.07
2023-02-25T09:06:41.751Z,1.10
2023-02-25T09:09:09.621Z,0.90
2023-02-25T09:11:36.740Z,1.47
2023-02-25T09:14:03.946Z,1.10
2023-02-25T09:16:31.553Z,0.90
2023-02-25T09:18:58.866Z,0.60
2023-02-25T09:21:26.156Z,0.70
2023-02-25T09:23:53.625Z,1.40
2023-02-25T09:26:22.625Z,0.90
2023-02-25T09:28:50.160Z,0.80
2023-02-25T09:31:18.467Z,0.73
2023-02-25T09:33:46.285Z,0.70
2023-02-25T09:36:16.861Z,0.70
2023-02-25T09:38:46.600Z,0.70
2023-02-25T09:41:36.145Z,0.90
2023-02-25T09:44:16.306Z,0.80
2023-02-25T09:46:53.004Z,0.93
2023-02-25T09:50:03.372Z,0.80
2023-02-25T09:52:45.757Z,0.80
2023-02-25T09:55:28.960Z,0.83
2023-02-25T09:58:12.530Z,0.70
2023-02-25T10:01:12.044Z,0.90
2023-02-25T10:04:08.608Z,2.33
2023-02-25T10:06:46.968Z,1.13
2023-02-25T10:09:50.376Z,0.90
2023-02-25T10:12:51.081Z,0.90
2023-02-25T10:15:52.791Z,0.60
2023-02-25T10:18:33.553Z,0.70
2023-02-25T10:21:18.814Z,0.83
2023-02-25T10:24:38.783Z,1.00
2023-02-25T10:27:22.141Z,1.00
2023-02-25T10:29:58.295Z,1.00
2023-02-25T10:32:31.138Z,0.60
2023-02-25T10:35:05.618Z,0.60
2023-02-25T10:37:36.053Z,1.00
2023-02-25T10:40:10.976Z,0.80
2023-02-25T10:42:38.849Z,0.80
2023-02-25T10:45:14.868Z,0.80
2023-02-25T10:47:46.858Z,0.80
2023-02-25T10:50:38.865Z,0.90
2023-02-25T10:53:19.019Z,1.20
2023-02-25T10:55:52.187Z,0.87
2023-02-25T10:58:37.630Z,0.80
2023-02-25T11:01:14.933Z,0.90
2023-02-25T11:04:00.027Z,1.07
2023-02-25T11:06:35.499Z,1.10
2023-02-25T11:09:10.567Z,0.83
2023-02-25T11:11:38.601Z,0.97
2023-02-25T11:14:14.672Z,1.10
2023-02-25T11:16:44.386Z,1.10
2023-02-25T11:19:30.209Z,1.20
2023-02-25T11:21:58.710Z,1.07
2023-02-25T11:24:32.109Z,1.30
2023-02-25T11:27:03.959Z,1.37
2023-02-25T11:29:38.452Z,1.40
2023-02-25T11:32:16.166Z,1.27
2023-02-25T11:34:55.811Z,1.97
2023-02-25T11:37:44.568Z,1.80
2023-02-25T11:40:25.653Z,2.10
2023-02-25T11:43:06.314Z,2.20
2023-02-25T11:45:51.899Z,1.80
2023-02-25T11:48:29.887Z,1.20
2023-02-25T11:51:15.170Z,1.30
2023-02-25T11:54:01.236Z,2.80
2023-02-25T11:56:37.536Z,1.57
2023-02-25T11:59:26.171Z,1.23
2023-02-25T12:02:20.728Z,1.40
2023-02-25T12:05:00.074Z,1.60
2023-02-25T12:08:15.933Z,1.10
2023-02-25T12:10:55.829Z,1.13
2023-02-25T12:14:03.613Z,1.00
2023-02-25T12:16:45.895Z,1.13
2023-02-25T12:19:58.990Z,0.90
2023-02-25T12:23:04.187Z,1.20
2023-02-25T12:26:03.989Z,1.00
2023-02-25T12:29:12.119Z,1.03
2023-02-25T12:32:16.198Z,0.90
2023-02-25T12:35:16.869Z,1.00
2023-02-25T12:38:37.674Z,0.80
2023-02-25T12:41:59.213Z,0.87
2023-02-25T12:45:01.322Z,0.83
2023-02-25T12:48:15.012Z,0.70
2023-02-25T12:51:06.957Z,0.77
2023-02-25T12:54:28.399Z,0.70
2023-02-25T12:57:18.377Z,0.80
2023-02-25T13:00:30.173Z,0.80
2023-02-25T13:03:25.688Z,0.60
2023-02-25T13:06:30.607Z,0.80
2023-02-25T13:09:36.393Z,0.90
2023-02-25T13:12:36.097Z,0.70
2023-02-25T13:15:14.349Z,0.70
2023-02-25T13:17:53.553Z,0.90
2023-02-25T13:20:32.569Z,0.80
2023-02-25T13:23:17.968Z,0.90
2023-02-25T13:25:57.278Z,0.90
2023-02-25T13:29:11.730Z,0.73
2023-02-25T13:31:56.075Z,0.70
2023-02-25T13:34:42.986Z,0.60
2023-02-25T13:37:38.057Z,0.70
2023-02-25T13:40:55.131Z,0.80
2023-02-25T13:43:51.164Z,0.80
2023-02-25T13:47:04.185Z,0.93
2023-02-25T13:50:19.180Z,0.70
2023-02-25T13:53:27.697Z,0.70
2023-02-25T13:56:15.339Z,1.00
2023-02-25T13:59:22.631Z,0.83
2023-02-25T14:02:27.199Z,0.50
2023-02-25T14:05:35.739Z,0.60
2023-02-25T14:08:34.783Z,0.67
2023-02-25T14:11:46.456Z,0.73
2023-02-25T14:14:28.712Z,0.70
2023-02-25T14:17:20.244Z,0.60
2023-02-25T14:20:21.258Z,0.70
2023-02-25T14:23:04.252Z,0.90
2023-02-25T14:25:49.429Z,0.60
2023-02-25T14:28:25.292Z,0.60
2023-02-25T14:32:08.292Z,0.70
2023-02-25T14:35:10.466Z,0.50
2023-02-25T14:38:03.225Z,0.60
2023-02-25T14:41:27.381Z,0.50
2023-02-25T14:44:01.651Z,0.90
2023-02-25T14:46:57.366Z,0.70
2023-02-25T14:49:52.551Z,1.03
2023-02-25T14:52:28.433Z,0.80
2023-02-25T14:55:33.261Z,0.70
2023-02-25T14:58:09.303Z,0.70
2023-02-25T15:01:34.263Z,0.60
2023-02-25T15:04:53.889Z,0.60
2023-02-25T15:07:52.933Z,0.50
2023-02-25T15:10:55.464Z,0.60
2023-02-25T15:13:36.616Z,0.80
2023-02-25T15:16:45.360Z,0.70
2023-02-25T15:19:37.996Z,0.67
2023-02-25T15:22:14.279Z,0.60
2023-02-25T15:24:42.905Z,0.60
2023-02-25T15:27:45.894Z,0.70
2023-02-25T15:30:24.608Z,0.70
2023-02-25T15:33:27.402Z,0.70
2023-02-25T15:35:58.934Z,0.80
2023-02-25T15:38:50.426Z,0.80
2023-02-25T15:41:29.840Z,0.70
2023-02-25T15:44:09.275Z,0.80
2023-02-25T15:46:36.684Z,0.70
2023-02-25T15:49:28.130Z,0.70
2023-02-25T15:52:04.190Z,0.90
2023-02-25T15:54:31.704Z,0.70
2023-02-25T15:57:22.972Z,0.70
2023-02-25T15:59:57.817Z,0.70
2023-02-25T16:02:30.751Z,1.10
2023-02-25T16:05:00.096Z,0.97
2023-02-25T16:07:36.149Z,1.70
2023-02-25T16:10:32.779Z,1.93
2023-02-25T16:13:01.730Z,1.20
2023-02-25T16:15:45.199Z,1.37
2023-02-25T16:18:42.116Z,1.00
2023-02-25T16:21:39.242Z,1.30
2023-02-25T16:24:12.018Z,1.10
2023-02-25T16:27:00.904Z,0.80
2023-02-25T16:29:47.753Z,0.80
2023-02-25T16:32:39.250Z,0.80
2023-02-25T16:35:32.725Z,0.80
2023-02-25T16:38:20.366Z,1.03
2023-02-25T16:40:48.759Z,1.03
2023-02-25T16:43:41.645Z,1.30
2023-02-25T16:46:17.182Z,1.00
2023-02-25T16:48:59.710Z,0.90
2023-02-25T16:51:36.398Z,1.00
2023-02-25T16:54:39.620Z,0.70
2023-02-25T16:57:10.095Z,0.90
2023-02-25T16:59:39.030Z,1.00
2023-02-25T17:02:15.304Z,0.90
2023-02-25T17:04:51.709Z,0.70
2023-02-25T17:07:31.703Z,0.80
2023-02-25T17:10:04.907Z,0.73
2023-02-25T17:12:40.895Z,1.00
2023-02-25T17:15:22.570Z,1.23
2023-02-25T17:18:33.115Z,1.33
2023-02-25T17:21:46.447Z,0.80
2023-02-25T17:24:18.651Z,1.03
2023-02-25T17:26:50.474Z,0.90
2023-02-25T17:29:18.935Z,0.70
2023-02-25T17:31:55.924Z,1.20
2023-02-25T17:34:33.164Z,0.73
2023-02-25T17:37:07.092Z,0.80
2023-02-25T17:39:35.547Z,1.00
2023-02-25T17:42:02.838Z,1.47
2023-02-25T17:44:39.229Z,0.80
2023-02-25T17:47:10.241Z,0.90
2023-02-25T17:49:38.420Z,0.80
2023-02-25T17:52:23.956Z,0.70
2023-02-25T17:55:05.863Z,0.80
2023-02-25T17:57:34.155Z,0.93
2023-02-25T18:00:26.160Z,0.90
2023-02-25T18:03:21.284Z,1.00
2023-02-25T18:06:06.446Z,1.03
2023-02-25T18:08:53.328Z,1.27
2023-02-25T18:11:37.709Z,1.20
2023-02-25T18:14:44.281Z,1.60
2023-02-25T18:17:14.742Z,1.80
2023-02-25T18:19:46.114Z,1.87
2023-02-25T18:22:40.146Z,1.63
2023-02-25T18:26:25.347Z,2.10
2023-02-25T18:28:55.613Z,1.90
2023-02-25T18:31:23.334Z,1.70
2023-02-25T18:33:50.608Z,1.73
2023-02-25T18:36:28.217Z,1.20
2023-02-25T18:39:01.870Z,1.40
2023-02-25T18:41:29.189Z,1.60
2023-02-25T18:43:57.749Z,1.53
2023-02-25T18:46:25.261Z,1.80
2023-02-25T18:48:52.716Z,1.40
2023-02-25T18:51:19.890Z,1.10
2023-02-25T18:53:47.145Z,1.17
2023-02-25T18:56:17.661Z,1.43
2023-02-25T18:58:45.505Z,1.17
2023-02-25T19:01:25.288Z,1.43
2023-02-25T19:03:53.938Z,0.83
2023-02-25T19:06:21.146Z,0.90
2023-02-25T19:08:48.295Z,1.70
2023-02-25T19:11:30.802Z,1.13
2023-02-25T19:13:58.100Z,1.60
2023-02-25T19:16:25.600Z,1.50
2023-02-25T19:18:53.038Z,1.30
2023-02-25T19:21:21.914Z,1.83
2023-02-25T19:23:53.691Z,1.73
2023-02-25T19:26:21.571Z,1.33
2023-02-25T19:28:48.926Z,1.63
2023-02-25T19:31:17.882Z,1.37
2023-02-25T19:33:45.894Z,1.60
2023-02-25T19:36:13.046Z,1.70
2023-02-25T19:38:40.310Z,1.40
2023-02-25T19:41:07.791Z,1.80
2023-02-25T19:43:35.325Z,1.30
2023-02-25T19:46:03.033Z,1.80
2023-02-25T19:48:30.320Z,1.10
2023-02-25T19:50:57.668Z,1.37
2023-02-25T19:53:24.964Z,1.73
2023-02-25T19:55:57.464Z,2.10
2023-02-25T19:58:24.862Z,1.60
2023-02-25T20:00:52.238Z,1.73
2023-02-25T20:03:19.587Z,1.83
2023-02-25T20:05:46.843Z,1.50
2023-02-25T20:08:14.013Z,1.80
2023-02-25T20:10:44.345Z,1.70
2023-02-25T20:13:11.432Z,2.07
2023-02-25T20:15:38.756Z,1.90
2023-02-25T20:18:06.018Z,1.77
2023-02-25T20:20:33.310Z,1.80
2023-02-25T20:23:00.445Z,1.80
2023-02-25T20:25:27.739Z,2.30
2023-02-25T20:27:54.886Z,2.90
2023-02-25T20:30:23.135Z,3.00
2023-02-25T20:32:50.908Z,3.30
2023-02-25T20:35:22.834Z,2.30
2023-02-25T20:38:11.086Z,2.30
2023-02-25T20:40:38.428Z,1.43
2023-02-25T20:43:05.972Z,1.87
2023-02-25T20:45:34.114Z,1.70
2023-02-25T20:48:01.660Z,1.43
2023-02-25T20:50:29.566Z,1.50
2023-02-25T20:52:56.962Z,1.80
2023-02-25T20:55:24.346Z,1.37
2023-02-25T20:57:51.519Z,1.50
2023-02-25T21:00:20.606Z,2.00
2023-02-25T21:02:47.811Z,1.53
2023-02-25T21:05:15.081Z,1.30
2023-02-25T21:07:42.264Z,1.60
2023-02-25T21:10:11.005Z,1.80
2023-02-25T21:12:38.208Z,1.70
2023-02-25T21:15:06.128Z,2.13
2023-02-25T21:17:33.354Z,2.00
2023-02-25T21:20:00.559Z,1.73
2023-02-25T21:22:27.654Z,1.80
2023-02-25T21:24:54.735Z,2.37
2023-02-25T21:27:23.874Z,2.70
2023-02-25T21:29:51.195Z,1.77
2023-02-25T21:32:18.416Z,2.30
2023-02-25T21:34:45.803Z,2.80
2023-02-25T21:37:13.118Z,2.30
2023-02-25T21:39:43.387Z,1.90
2023-02-25T21:42:10.692Z,2.30
2023-02-25T21:44:37.917Z,3.00
2023-02-25T21:47:05.130Z,2.83
2023-02-25T21:49:32.690Z,2.47
2023-02-25T21:51:59.909Z,3.03
2023-02-25T21:54:27.432Z,2.57
2023-02-25T21:56:54.558Z,2.80
2023-02-25T21:59:23.344Z,2.20
2023-02-25T22:01:50.869Z,2.57
2023-02-25T22:04:18.231Z,2.40
2023-02-25T22:06:48.858Z,2.00
2023-02-25T22:09:18.164Z,2.73
2023-02-25T22:11:45.609Z,2.40
2023-02-25T22:14:13.056Z,2.80
2023-02-25T22:16:41.015Z,2.17
2023-02-25T22:19:08.303Z,2.70
2023-02-25T22:21:36.212Z,3.10
2023-02-25T22:24:05.431Z,2.73
2023-02-25T22:26:35.527Z,3.43
2023-02-25T22:29:09.262Z,2.57
2023-02-25T22:31:46.278Z,3.07
2023-02-25T22:34:13.598Z,3.00
2023-02-25T22:36:40.726Z,2.47
2023-02-25T22:39:09.478Z,2.83
2023-02-25T22:41:38.260Z,2.30
2023-02-25T22:44:06.208Z,3.97
2023-02-25T22:46:36.869Z,3.10
2023-02-25T22:49:06.756Z,2.40
2023-02-25T22:51:37.036Z,2.70
2023-02-25T22:54:04.854Z,2.80
2023-02-25T22:56:32.561Z,2.50
2023-02-25T22:59:00.116Z,3.00
2023-02-25T23:01:27.882Z,2.50
2023-02-25T23:03:56.924Z,1.93
2023-02-25T23:06:42.184Z,2.20
2023-02-25T23:09:10.872Z,1.90
2023-02-25T23:11:41.589Z,2.57
2023-02-25T23:14:08.739Z,2.03
2023-02-25T23:16:45.164Z,2.50
2023-02-25T23:19:18.375Z,1.90
2023-02-25T23:21:46.328Z,2.00
2023-02-25T23:24:16.507Z,1.77
2023-02-25T23:26:45.203Z,2.20
2023-02-25T23:29:12.772Z,1.80
2023-02-25T23:31:47.635Z,1.67
2023-02-25T23:34:20.991Z,2.10
2023-02-25T23:36:48.469Z,2.50
2023-02-25T23:39:16.625Z,1.80
2023-02-25T23:41:44.299Z,1.63
2023-02-25T23:44:13.366Z,1.97
2023-02-25T23:46:43.134Z,2.83
2023-02-25T23:49:14.517Z,2.50
2023-02-25T23:51:44.823Z,1.70
2023-02-25T23:54:17.093Z,2.10
2023-02-25T23:56:44.894Z,1.80
2023-02-25T23:59:12.649Z,2.13
