createdAt,value
2022-09-13T00:01:16.426Z,75.61
2022-09-13T00:04:02.102Z,75.52
2022-09-13T00:06:47.659Z,75.63
2022-09-13T00:09:32.960Z,75.79
2022-09-13T00:12:18.446Z,75.48
2022-09-13T00:15:04.237Z,75.76
2022-09-13T00:17:49.708Z,75.80
2022-09-13T00:20:34.892Z,75.34
2022-09-13T00:23:20.402Z,76.20
2022-09-13T00:26:11.898Z,76.57
2022-09-13T00:28:58.804Z,76.32
2022-09-13T00:31:44.081Z,76.35
2022-09-13T00:34:29.615Z,76.28
2022-09-13T00:37:14.893Z,76.55
2022-09-13T00:40:01.196Z,76.69
2022-09-13T00:42:46.281Z,76.56
2022-09-13T00:45:32.006Z,75.90
2022-09-13T00:48:21.597Z,75.45
2022-09-13T00:51:09.652Z,75.72
2022-09-13T00:53:59.454Z,75.86
2022-09-13T00:56:51.538Z,76.02
2022-09-13T00:59:47.268Z,75.82
2022-09-13T01:02:32.649Z,76.32
2022-09-13T01:05:21.784Z,75.83
2022-09-13T01:08:12.607Z,76.10
2022-09-13T01:11:01.246Z,75.91
2022-09-13T01:13:47.881Z,76.01
2022-09-13T01:16:33.350Z,76.17
2022-09-13T01:19:18.501Z,76.24
2022-09-13T01:22:30.110Z,76.15
2022-09-13T01:25:30.769Z,76.06
2022-09-13T01:28:35.068Z,76.28
2022-09-13T01:31:45.783Z,76.42
2022-09-13T01:34:36.870Z,76.24
2022-09-13T01:37:42.797Z,76.75
2022-09-13T01:40:32.954Z,76.23
2022-09-13T01:43:37.057Z,76.10
2022-09-13T01:46:32.059Z,76.65
2022-09-13T01:49:17.424Z,76.83
2022-09-13T01:52:17.437Z,76.71
2022-09-13T01:55:27.240Z,77.21
2022-09-13T01:58:34.900Z,77.35
2022-09-13T02:01:36.284Z,77.50
2022-09-13T02:04:30.032Z,77.22
2022-09-13T02:07:25.008Z,76.93
2022-09-13T02:10:21.738Z,76.82
2022-09-13T02:13:13.771Z,77.08
2022-09-13T02:16:07.385Z,77.14
2022-09-13T02:18:59.155Z,77.33
2022-09-13T02:21:51.539Z,77.53
2022-09-13T02:24:42.796Z,77.30
2022-09-13T02:27:32.799Z,77.46
2022-09-13T02:30:19.516Z,77.66
2022-09-13T02:33:06.843Z,77.45
2022-09-13T02:36:00.055Z,77.62
2022-09-13T02:39:00.158Z,77.61
2022-09-13T02:42:00.565Z,77.70
2022-09-13T02:44:53.739Z,77.70
2022-09-13T02:47:51.989Z,77.75
2022-09-13T02:50:55.755Z,77.79
2022-09-13T02:54:19.258Z,78.16
2022-09-13T02:57:20.639Z,78.26
2022-09-13T03:00:06.733Z,77.37
2022-09-13T03:02:55.054Z,77.46
2022-09-13T03:05:40.868Z,77.47
2022-09-13T03:08:26.771Z,77.71
2022-09-13T03:11:53.432Z,77.30
2022-09-13T03:15:06.459Z,77.30
2022-09-13T03:18:36.525Z,77.30
2022-09-13T03:21:21.591Z,77.72
2022-09-13T03:24:36.273Z,78.10
2022-09-13T03:27:37.802Z,77.77
2022-09-13T03:30:23.243Z,77.88
2022-09-13T03:33:29.875Z,77.91
2022-09-13T03:36:27.053Z,77.63
2022-09-13T03:39:24.883Z,78.11
2022-09-13T03:42:21.012Z,78.45
2022-09-13T03:45:09.610Z,78.48
2022-09-13T03:47:56.131Z,78.43
2022-09-13T03:50:42.685Z,79.08
2022-09-13T03:53:31.333Z,78.71
2022-09-13T03:56:19.831Z,78.31
2022-09-13T03:59:05.395Z,78.26
2022-09-13T04:01:50.898Z,78.45
2022-09-13T04:04:36.006Z,78.46
2022-09-13T04:07:23.469Z,78.13
2022-09-13T04:10:13.555Z,77.88
2022-09-13T04:13:02.673Z,77.82
2022-09-13T04:15:50.090Z,77.91
2022-09-13T04:18:35.636Z,77.65
2022-09-13T04:21:21.488Z,77.71
2022-09-13T04:24:06.748Z,77.67
2022-09-13T04:26:53.216Z,78.31
2022-09-13T04:29:38.802Z,78.01
2022-09-13T04:32:24.476Z,77.88
2022-09-13T04:35:10.705Z,77.81
2022-09-13T04:37:59.259Z,77.53
2022-09-13T04:40:44.773Z,77.71
2022-09-13T04:43:29.845Z,77.86
2022-09-13T04:46:15.204Z,78.25
2022-09-13T04:49:00.678Z,77.87
2022-09-13T04:51:46.263Z,77.85
2022-09-13T04:54:31.752Z,77.51
2022-09-13T04:57:19.597Z,77.53
2022-09-13T05:00:05.996Z,77.82
2022-09-13T05:02:57.288Z,78.07
2022-09-13T05:05:42.453Z,77.46
2022-09-13T05:08:27.902Z,77.75
2022-09-13T05:11:12.977Z,77.69
2022-09-13T05:14:00.611Z,77.34
2022-09-13T05:16:45.768Z,77.14
2022-09-13T05:19:30.844Z,77.22
2022-09-13T05:22:16.272Z,77.60
2022-09-13T05:25:01.767Z,77.61
2022-09-13T05:27:47.390Z,77.01
2022-09-13T05:30:32.663Z,77.00
2022-09-13T05:33:18.099Z,77.43
2022-09-13T05:36:05.281Z,77.52
2022-09-13T05:39:12.201Z,77.95
2022-09-13T05:41:58.929Z,77.97
2022-09-13T05:44:44.252Z,77.62
2022-09-13T05:47:29.399Z,77.89
2022-09-13T05:50:27.537Z,77.80
2022-09-13T05:53:20.129Z,78.60
2022-09-13T05:56:07.238Z,79.87
2022-09-13T05:58:53.253Z,81.02
2022-09-13T06:01:38.592Z,82.90
2022-09-13T06:04:24.202Z,83.87
2022-09-13T06:07:12.242Z,84.83
2022-09-13T06:09:58.390Z,85.45
2022-09-13T06:12:46.415Z,86.56
2022-09-13T06:15:32.134Z,86.84
2022-09-13T06:18:17.652Z,87.32
2022-09-13T06:21:07.433Z,87.47
2022-09-13T06:23:54.088Z,87.81
2022-09-13T06:26:39.552Z,88.36
2022-09-13T06:29:24.749Z,89.92
2022-09-13T06:32:10.206Z,90.09
2022-09-13T06:34:55.575Z,90.24
2022-09-13T06:37:40.746Z,91.29
2022-09-13T06:40:26.424Z,90.82
2022-09-13T06:43:11.671Z,90.92
2022-09-13T06:46:01.661Z,90.61
2022-09-13T06:48:48.505Z,89.89
2022-09-13T06:51:35.084Z,89.78
2022-09-13T06:54:20.257Z,89.94
2022-09-13T06:57:05.516Z,89.46
2022-09-13T06:59:50.616Z,89.05
2022-09-13T07:02:35.904Z,88.52
2022-09-13T07:05:21.875Z,88.45
2022-09-13T07:08:10.002Z,87.54
2022-09-13T07:10:58.055Z,87.97
2022-09-13T07:13:43.315Z,88.00
2022-09-13T07:16:31.252Z,88.08
2022-09-13T07:19:20.001Z,87.47
2022-09-13T07:22:05.088Z,87.70
2022-09-13T07:24:50.673Z,88.37
2022-09-13T07:27:36.021Z,88.39
2022-09-13T07:30:21.499Z,88.21
2022-09-13T07:33:06.720Z,87.88
2022-09-13T07:35:56.791Z,87.99
2022-09-13T07:38:45.268Z,87.29
2022-09-13T07:41:32.377Z,86.38
2022-09-13T07:44:18.417Z,85.96
2022-09-13T07:47:03.993Z,85.90
2022-09-13T07:49:50.409Z,86.07
2022-09-13T07:52:37.963Z,84.74
2022-09-13T07:55:23.487Z,84.51
2022-09-13T07:58:08.960Z,83.89
2022-09-13T08:00:54.019Z,83.52
2022-09-13T08:03:39.693Z,83.06
2022-09-13T08:06:27.734Z,83.12
2022-09-13T08:09:14.273Z,83.18
2022-09-13T08:11:59.483Z,83.87
2022-09-13T08:14:44.570Z,83.33
2022-09-13T08:17:29.745Z,82.14
2022-09-13T08:20:15.241Z,81.53
2022-09-13T08:23:00.386Z,81.92
2022-09-13T08:25:45.900Z,82.04
2022-09-13T08:28:31.631Z,81.95
2022-09-13T08:31:18.094Z,80.98
2022-09-13T08:34:10.313Z,80.50
2022-09-13T08:36:56.141Z,80.76
2022-09-13T08:39:41.347Z,80.78
2022-09-13T08:42:50.581Z,80.36
2022-09-13T08:45:35.779Z,79.86
2022-09-13T08:48:33.753Z,79.53
2022-09-13T08:51:32.344Z,79.01
2022-09-13T08:54:21.272Z,76.76
2022-09-13T08:57:17.027Z,76.19
2022-09-13T09:00:20.844Z,75.87
2022-09-13T09:03:24.645Z,75.57
2022-09-13T09:06:16.778Z,75.47
2022-09-13T09:09:23.443Z,75.17
2022-09-13T09:12:41.333Z,75.50
2022-09-13T09:15:43.801Z,75.78
2022-09-13T09:18:34.686Z,75.17
2022-09-13T09:21:22.639Z,74.95
2022-09-13T09:24:17.898Z,74.84
2022-09-13T09:27:15.010Z,73.76
2022-09-13T09:30:01.681Z,72.15
2022-09-13T09:33:07.536Z,70.90
2022-09-13T09:35:59.884Z,71.31
2022-09-13T09:38:45.508Z,70.95
2022-09-13T09:41:33.268Z,70.17
2022-09-13T09:44:20.985Z,70.92
2022-09-13T09:47:14.006Z,70.62
2022-09-13T09:50:14.182Z,68.38
2022-09-13T09:53:14.308Z,67.23
2022-09-13T09:56:12.670Z,66.96
2022-09-13T09:58:58.102Z,67.69
2022-09-13T10:01:46.850Z,67.54
2022-09-13T10:04:32.339Z,68.01
2022-09-13T10:07:25.439Z,67.99
2022-09-13T10:10:26.426Z,67.85
2022-09-13T10:13:21.142Z,67.93
2022-09-13T10:16:23.188Z,68.29
2022-09-13T10:19:25.651Z,67.39
2022-09-13T10:22:12.048Z,66.34
2022-09-13T10:25:23.274Z,66.39
2022-09-13T10:28:16.679Z,66.80
2022-09-13T10:31:16.287Z,68.37
2022-09-13T10:34:06.335Z,67.91
2022-09-13T10:37:05.586Z,67.83
2022-09-13T10:40:15.736Z,67.95
2022-09-13T10:43:04.844Z,68.46
2022-09-13T10:45:51.674Z,69.52
2022-09-13T10:48:48.455Z,69.63
2022-09-13T10:51:38.441Z,69.55
2022-09-13T10:54:24.233Z,68.49
2022-09-13T10:57:33.895Z,68.44
2022-09-13T11:00:21.919Z,68.52
2022-09-13T11:03:32.286Z,68.24
2022-09-13T11:06:46.693Z,69.07
2022-09-13T11:09:50.696Z,69.98
2022-09-13T11:13:03.588Z,70.64
2022-09-13T11:16:22.996Z,71.08
2022-09-13T11:19:39.177Z,71.95
2022-09-13T11:22:47.636Z,72.80
2022-09-13T11:25:38.975Z,73.26
2022-09-13T11:28:27.295Z,73.75
2022-09-13T11:31:32.293Z,73.21
2022-09-13T11:34:41.207Z,74.19
2022-09-13T11:37:38.645Z,74.69
2022-09-13T11:40:35.755Z,75.72
2022-09-13T11:43:34.051Z,76.04
2022-09-13T11:46:51.900Z,76.26
2022-09-13T11:50:19.011Z,76.78
2022-09-13T11:53:32.542Z,76.22
2022-09-13T11:56:48.086Z,76.55
2022-09-13T11:59:49.338Z,76.85
2022-09-13T12:02:58.879Z,77.03
2022-09-13T12:05:57.964Z,77.29
2022-09-13T12:08:48.933Z,77.14
2022-09-13T12:11:39.845Z,76.70
2022-09-13T12:14:30.444Z,76.07
2022-09-13T12:17:34.122Z,76.12
2022-09-13T12:20:39.430Z,76.44
2022-09-13T12:23:32.003Z,76.63
2022-09-13T12:26:30.769Z,77.05
2022-09-13T12:29:23.907Z,77.48
2022-09-13T12:32:10.554Z,77.81
2022-09-13T12:35:13.414Z,78.71
2022-09-13T12:37:58.627Z,79.39
2022-09-13T12:41:04.361Z,79.60
2022-09-13T12:44:02.126Z,79.96
2022-09-13T12:47:08.832Z,80.47
2022-09-13T12:50:21.650Z,80.74
2022-09-13T12:53:23.484Z,80.75
2022-09-13T12:56:54.845Z,80.74
2022-09-13T13:00:19.377Z,80.36
2022-09-13T13:03:13.922Z,81.02
2022-09-13T13:06:20.143Z,81.24
2022-09-13T13:09:42.499Z,81.14
2022-09-13T13:12:27.733Z,81.17
2022-09-13T13:15:16.316Z,81.71
2022-09-13T13:18:22.588Z,81.55
2022-09-13T13:21:31.218Z,81.15
2022-09-13T13:24:16.578Z,80.05
2022-09-13T13:27:33.539Z,79.31
2022-09-13T13:30:42.178Z,79.55
2022-09-13T13:33:29.202Z,80.02
2022-09-13T13:36:39.816Z,80.37
2022-09-13T13:39:25.118Z,80.68
2022-09-13T13:42:12.804Z,80.67
2022-09-13T13:45:14.869Z,79.99
2022-09-13T13:48:08.820Z,80.17
2022-09-13T13:51:23.695Z,80.05
2022-09-13T13:54:50.546Z,78.94
2022-09-13T13:57:52.374Z,78.61
2022-09-13T14:00:48.656Z,78.02
2022-09-13T14:03:58.044Z,77.67
2022-09-13T14:06:52.316Z,77.07
2022-09-13T14:09:54.853Z,76.75
2022-09-13T14:13:15.699Z,76.09
2022-09-13T14:16:07.056Z,75.74
2022-09-13T14:18:52.490Z,75.34
2022-09-13T14:21:38.195Z,75.03
2022-09-13T14:24:24.809Z,74.96
2022-09-13T14:27:17.493Z,74.91
2022-09-13T14:30:17.247Z,74.53
2022-09-13T14:33:05.197Z,74.35
2022-09-13T14:35:58.654Z,72.42
2022-09-13T14:39:00.306Z,73.34
2022-09-13T14:41:45.842Z,73.26
2022-09-13T14:44:31.143Z,74.04
2022-09-13T14:47:19.365Z,74.63
2022-09-13T14:50:32.910Z,75.29
2022-09-13T14:53:25.042Z,75.06
2022-09-13T14:56:32.744Z,75.21
2022-09-13T14:59:48.004Z,75.36
2022-09-13T15:02:38.169Z,75.67
2022-09-13T15:05:26.137Z,75.31
2022-09-13T15:08:32.967Z,75.67
2022-09-13T15:11:34.025Z,74.46
2022-09-13T15:14:31.311Z,74.42
2022-09-13T15:17:16.660Z,74.83
2022-09-13T15:20:08.358Z,75.77
2022-09-13T15:22:54.727Z,76.14
2022-09-13T15:25:40.151Z,76.52
2022-09-13T15:28:32.980Z,76.68
2022-09-13T15:31:29.834Z,76.66
2022-09-13T15:34:22.302Z,76.79
2022-09-13T15:37:13.673Z,77.25
2022-09-13T15:40:13.352Z,77.26
2022-09-13T15:43:00.497Z,77.94
2022-09-13T15:45:46.305Z,77.89
2022-09-13T15:48:36.165Z,77.88
2022-09-13T15:51:23.074Z,78.07
2022-09-13T15:54:17.956Z,78.48
2022-09-13T15:57:09.056Z,78.94
2022-09-13T15:59:56.269Z,78.92
2022-09-13T16:02:42.373Z,79.52
2022-09-13T16:05:28.003Z,79.69
2022-09-13T16:08:13.519Z,80.07
2022-09-13T16:10:58.958Z,80.24
2022-09-13T16:13:44.432Z,80.71
2022-09-13T16:16:29.903Z,81.30
2022-09-13T16:19:25.914Z,81.90
2022-09-13T16:22:12.734Z,82.58
2022-09-13T16:24:58.420Z,82.67
2022-09-13T16:27:45.701Z,82.85
2022-09-13T16:30:32.981Z,83.11
2022-09-13T16:33:19.750Z,83.76
2022-09-13T16:36:05.175Z,83.88
2022-09-13T16:38:50.719Z,84.17
2022-09-13T16:41:36.192Z,84.52
2022-09-13T16:44:21.534Z,84.97
2022-09-13T16:47:07.220Z,85.58
2022-09-13T16:49:52.592Z,85.40
2022-09-13T16:52:38.141Z,85.77
2022-09-13T16:55:25.821Z,86.08
2022-09-13T16:58:11.340Z,86.10
2022-09-13T17:00:57.166Z,86.37
2022-09-13T17:03:42.942Z,86.58
2022-09-13T17:06:28.017Z,87.05
2022-09-13T17:09:13.771Z,87.40
2022-09-13T17:11:59.222Z,87.58
2022-09-13T17:14:47.350Z,87.92
2022-09-13T17:17:36.046Z,88.41
2022-09-13T17:20:21.488Z,88.69
2022-09-13T17:23:06.678Z,89.00
2022-09-13T17:25:52.572Z,89.54
2022-09-13T17:28:38.452Z,89.39
2022-09-13T17:31:23.896Z,90.21
2022-09-13T17:34:13.007Z,90.20
2022-09-13T17:36:58.437Z,90.36
2022-09-13T17:39:43.735Z,90.42
2022-09-13T17:42:29.253Z,90.43
2022-09-13T17:45:15.133Z,90.39
2022-09-13T17:48:02.646Z,90.63
2022-09-13T17:50:47.732Z,90.74
2022-09-13T17:53:46.778Z,90.75
2022-09-13T17:56:36.052Z,91.23
2022-09-13T17:59:22.100Z,91.32
2022-09-13T18:02:08.539Z,91.55
2022-09-13T18:04:54.145Z,91.79
2022-09-13T18:07:39.427Z,91.75
2022-09-13T18:10:45.628Z,91.89
2022-09-13T18:13:34.346Z,92.03
2022-09-13T18:16:25.974Z,91.99
2022-09-13T18:19:12.298Z,92.09
2022-09-13T18:21:57.560Z,92.16
2022-09-13T18:24:42.633Z,92.30
2022-09-13T18:27:27.781Z,92.25
2022-09-13T18:30:13.176Z,92.42
2022-09-13T18:32:58.432Z,92.60
2022-09-13T18:35:43.833Z,92.67
2022-09-13T18:38:36.688Z,92.70
2022-09-13T18:41:35.049Z,92.60
2022-09-13T18:44:20.372Z,92.69
2022-09-13T18:47:05.805Z,92.14
2022-09-13T18:49:51.026Z,92.36
2022-09-13T18:52:39.171Z,92.45
2022-09-13T18:55:24.361Z,92.62
2022-09-13T18:58:13.416Z,92.62
2022-09-13T19:01:07.874Z,93.03
2022-09-13T19:03:55.700Z,93.40
2022-09-13T19:06:46.310Z,93.39
2022-09-13T19:09:31.610Z,93.49
2022-09-13T19:12:17.026Z,93.37
2022-09-13T19:15:02.112Z,93.59
2022-09-13T19:17:47.638Z,93.37
2022-09-13T19:20:32.993Z,93.29
2022-09-13T19:23:18.734Z,93.56
2022-09-13T19:26:13.386Z,93.51
2022-09-13T19:29:06.023Z,93.78
2022-09-13T19:31:52.631Z,94.15
2022-09-13T19:34:37.780Z,94.30
2022-09-13T19:37:24.008Z,94.72
2022-09-13T19:40:09.906Z,94.99
2022-09-13T19:42:55.418Z,94.89
2022-09-13T19:45:40.403Z,95.08
2022-09-13T19:48:38.355Z,95.06
2022-09-13T19:51:26.962Z,95.10
2022-09-13T19:54:15.162Z,95.43
2022-09-13T19:57:00.422Z,95.38
2022-09-13T19:59:45.883Z,95.10
2022-09-13T20:02:31.223Z,95.00
2022-09-13T20:05:17.738Z,94.88
2022-09-13T20:08:04.070Z,95.05
2022-09-13T20:10:49.164Z,94.91
2022-09-13T20:13:35.371Z,95.30
2022-09-13T20:16:23.671Z,94.78
2022-09-13T20:19:39.019Z,94.38
2022-09-13T20:22:21.038Z,93.94
2022-09-13T20:25:07.166Z,92.76
2022-09-13T20:27:52.373Z,92.38
2022-09-13T20:30:37.937Z,90.49
2022-09-13T20:33:26.905Z,87.77
2022-09-13T20:36:14.994Z,86.35
2022-09-13T20:39:03.472Z,84.71
2022-09-13T20:41:49.841Z,82.66
2022-09-13T20:44:35.488Z,82.38
2022-09-13T20:47:25.915Z,80.96
2022-09-13T20:50:20.254Z,81.05
2022-09-13T20:53:05.508Z,78.86
2022-09-13T20:55:52.384Z,78.23
2022-09-13T20:58:39.052Z,77.11
2022-09-13T21:01:27.954Z,77.91
2022-09-13T21:04:13.573Z,77.75
2022-09-13T21:07:17.540Z,76.52
2022-09-13T21:10:03.772Z,77.05
2022-09-13T21:12:52.269Z,75.99
2022-09-13T21:15:38.525Z,76.01
2022-09-13T21:18:23.749Z,76.04
2022-09-13T21:21:11.188Z,75.51
2022-09-13T21:23:57.478Z,75.97
2022-09-13T21:26:42.942Z,75.24
2022-09-13T21:29:28.588Z,75.56
2022-09-13T21:32:14.140Z,75.10
2022-09-13T21:34:59.855Z,75.42
2022-09-13T21:37:45.470Z,75.79
2022-09-13T21:40:31.723Z,75.67
2022-09-13T21:43:16.967Z,75.73
2022-09-13T21:46:13.068Z,76.12
2022-09-13T21:49:02.175Z,76.05
2022-09-13T21:51:49.690Z,75.67
2022-09-13T21:54:35.524Z,75.85
2022-09-13T21:57:21.003Z,76.14
2022-09-13T22:00:07.123Z,75.80
2022-09-13T22:02:58.582Z,75.98
2022-09-13T22:05:44.039Z,76.30
2022-09-13T22:08:37.940Z,75.78
2022-09-13T22:11:28.848Z,75.68
2022-09-13T22:14:16.944Z,75.81
2022-09-13T22:17:02.348Z,75.52
2022-09-13T22:19:47.756Z,75.28
2022-09-13T22:22:33.092Z,74.97
2022-09-13T22:25:18.199Z,74.55
2022-09-13T22:28:03.607Z,74.21
2022-09-13T22:30:49.268Z,73.87
2022-09-13T22:33:35.171Z,73.58
2022-09-13T22:36:20.417Z,72.92
2022-09-13T22:39:05.869Z,73.17
2022-09-13T22:41:51.122Z,73.11
2022-09-13T22:44:36.391Z,73.07
2022-09-13T22:47:21.878Z,72.99
2022-09-13T22:50:07.218Z,73.13
2022-09-13T22:52:52.450Z,73.33
2022-09-13T22:57:21.507Z,73.49
2022-09-13T22:59:02.074Z,73.97
2022-09-13T23:01:47.790Z,74.25
2022-09-13T23:04:33.049Z,74.79
2022-09-13T23:07:18.705Z,75.47
2022-09-13T23:10:04.284Z,76.00
2022-09-13T23:12:49.720Z,76.05
2022-09-13T23:15:35.044Z,75.95
2022-09-13T23:18:20.254Z,75.86
2022-09-13T23:21:05.617Z,76.35
2022-09-13T23:23:51.182Z,76.90
2022-09-13T23:26:36.280Z,77.04
2022-09-13T23:29:21.719Z,77.39
2022-09-13T23:32:08.132Z,77.53
2022-09-13T23:34:53.298Z,77.87
2022-09-13T23:37:39.571Z,78.21
2022-09-13T23:40:24.710Z,78.57
2022-09-13T23:43:09.847Z,78.79
2022-09-13T23:45:55.467Z,79.05
2022-09-13T23:48:43.079Z,78.91
2022-09-13T23:51:28.727Z,79.38
2022-09-13T23:54:14.154Z,79.31
2022-09-13T23:56:59.689Z,79.22
2022-09-13T23:59:44.933Z,79.39
