createdAt,value
2022-09-07T00:00:43.337Z,5.75
2022-09-07T00:03:10.219Z,4.03
2022-09-07T00:05:43.680Z,3.95
2022-09-07T00:08:10.758Z,6.18
2022-09-07T00:10:37.703Z,4.05
2022-09-07T00:13:05.531Z,5.88
2022-09-07T00:15:31.952Z,7.10
2022-09-07T00:17:58.503Z,6.85
2022-09-07T00:20:25.041Z,4.90
2022-09-07T00:22:51.613Z,5.95
2022-09-07T00:25:18.053Z,3.38
2022-09-07T00:27:44.443Z,5.63
2022-09-07T00:30:11.234Z,9.40
2022-09-07T00:32:37.647Z,7.93
2022-09-07T00:35:04.479Z,13.38
2022-09-07T00:37:30.922Z,9.52
2022-09-07T00:39:57.361Z,6.93
2022-09-07T00:42:23.802Z,5.78
2022-09-07T00:45:29.238Z,9.00
2022-09-07T00:48:05.109Z,6.75
2022-09-07T00:50:46.765Z,4.30
2022-09-07T00:53:19.986Z,5.50
2022-09-07T00:55:49.553Z,5.28
2022-09-07T00:58:17.439Z,2.20
2022-09-07T01:00:46.278Z,6.75
2022-09-07T01:03:33.361Z,3.83
2022-09-07T01:06:09.842Z,7.85
2022-09-07T01:08:37.055Z,7.15
2022-09-07T01:11:04.017Z,3.55
2022-09-07T01:13:30.918Z,6.28
2022-09-07T01:16:06.422Z,5.03
2022-09-07T01:18:51.579Z,7.75
2022-09-07T01:21:35.404Z,4.30
2022-09-07T01:24:18.936Z,4.30
2022-09-07T01:27:04.178Z,4.03
2022-09-07T01:30:02.161Z,4.10
2022-09-07T01:32:47.095Z,4.60
2022-09-07T01:35:28.417Z,4.45
2022-09-07T01:38:08.326Z,6.80
2022-09-07T01:40:57.503Z,7.60
2022-09-07T01:43:45.496Z,5.65
2022-09-07T01:46:27.980Z,5.95
2022-09-07T01:49:12.329Z,3.47
2022-09-07T01:51:43.182Z,4.47
2022-09-07T01:54:27.590Z,3.78
2022-09-07T01:56:58.796Z,10.18
2022-09-07T01:59:37.850Z,6.60
2022-09-07T02:02:09.023Z,4.78
2022-09-07T02:04:42.249Z,3.78
2022-09-07T02:07:14.875Z,7.13
2022-09-07T02:09:58.814Z,5.60
2022-09-07T02:12:34.914Z,6.60
2022-09-07T02:15:06.167Z,6.13
2022-09-07T02:17:42.464Z,4.30
2022-09-07T02:20:13.033Z,3.97
2022-09-07T02:22:43.955Z,5.10
2022-09-07T02:25:14.271Z,5.68
2022-09-07T02:27:51.611Z,5.30
2022-09-07T02:30:18.006Z,4.55
2022-09-07T02:32:44.686Z,4.45
2022-09-07T02:35:11.509Z,4.60
2022-09-07T02:37:39.699Z,3.15
2022-09-07T02:40:07.084Z,4.78
2022-09-07T02:42:35.058Z,6.65
2022-09-07T02:45:05.899Z,5.65
2022-09-07T02:48:16.246Z,7.40
2022-09-07T02:50:51.493Z,5.85
2022-09-07T02:53:27.129Z,5.00
2022-09-07T02:56:23.191Z,3.65
2022-09-07T02:59:12.597Z,3.85
2022-09-07T03:02:04.835Z,3.50
2022-09-07T03:04:47.512Z,6.68
2022-09-07T03:07:18.248Z,6.50
2022-09-07T03:09:48.144Z,4.00
2022-09-07T03:12:15.198Z,4.25
2022-09-07T03:14:43.184Z,4.38
2022-09-07T03:17:10.132Z,8.70
2022-09-07T03:19:36.538Z,5.55
2022-09-07T03:22:03.836Z,4.32
2022-09-07T03:24:30.715Z,6.20
2022-09-07T03:26:57.288Z,8.73
2022-09-07T03:29:23.707Z,4.10
2022-09-07T03:31:50.138Z,3.92
2022-09-07T03:34:17.197Z,5.20
2022-09-07T03:36:43.641Z,8.23
2022-09-07T03:39:11.897Z,4.20
2022-09-07T03:41:38.343Z,5.05
2022-09-07T03:44:06.150Z,6.97
2022-09-07T03:46:33.387Z,4.28
2022-09-07T03:48:59.991Z,7.82
2022-09-07T03:51:26.452Z,7.55
2022-09-07T03:53:52.943Z,5.78
2022-09-07T03:56:21.417Z,4.10
2022-09-07T03:58:49.923Z,5.50
2022-09-07T04:01:19.695Z,4.97
2022-09-07T04:03:46.763Z,5.13
2022-09-07T04:06:13.985Z,7.75
2022-09-07T04:08:41.165Z,3.95
2022-09-07T04:11:10.827Z,6.55
2022-09-07T04:13:37.397Z,4.28
2022-09-07T04:16:11.583Z,6.47
2022-09-07T04:18:38.015Z,5.53
2022-09-07T04:21:04.440Z,6.25
2022-09-07T04:23:30.920Z,5.30
2022-09-07T04:25:57.308Z,5.80
2022-09-07T04:28:23.746Z,6.13
2022-09-07T04:30:50.223Z,4.60
2022-09-07T04:33:16.806Z,6.50
2022-09-07T04:35:43.519Z,4.07
2022-09-07T04:38:14.185Z,4.38
2022-09-07T04:40:40.581Z,4.20
2022-09-07T04:43:08.182Z,4.30
2022-09-07T04:45:36.915Z,6.07
2022-09-07T04:48:03.885Z,5.50
2022-09-07T04:50:30.398Z,4.20
2022-09-07T04:52:57.481Z,5.55
2022-09-07T04:55:23.921Z,3.90
2022-09-07T04:57:50.460Z,6.32
2022-09-07T05:00:17.164Z,7.50
2022-09-07T05:02:43.698Z,4.00
2022-09-07T05:05:10.092Z,5.65
2022-09-07T05:07:36.537Z,6.15
2022-09-07T05:10:03.468Z,8.13
2022-09-07T05:12:29.878Z,5.30
2022-09-07T05:14:56.317Z,7.07
2022-09-07T05:17:22.718Z,7.63
2022-09-07T05:19:49.178Z,6.68
2022-09-07T05:22:15.557Z,6.60
2022-09-07T05:24:41.948Z,6.82
2022-09-07T05:27:08.379Z,5.30
2022-09-07T05:32:21.149Z,6.80
2022-09-07T05:34:49.633Z,8.10
2022-09-07T05:37:17.348Z,8.73
2022-09-07T05:39:44.065Z,9.57
2022-09-07T05:42:10.616Z,7.05
2022-09-07T05:44:44.973Z,7.82
2022-09-07T05:47:12.281Z,12.20
2022-09-07T05:49:38.771Z,10.10
2022-09-07T05:52:05.257Z,10.80
2022-09-07T05:54:31.705Z,8.07
2022-09-07T05:56:58.071Z,12.25
2022-09-07T05:59:24.505Z,10.15
2022-09-07T06:01:50.909Z,6.68
2022-09-07T06:04:17.545Z,10.60
2022-09-07T06:06:59.157Z,13.32
2022-09-07T06:09:30.786Z,8.90
2022-09-07T06:11:57.320Z,15.43
2022-09-07T06:14:23.784Z,11.93
2022-09-07T06:16:50.401Z,13.75
2022-09-07T06:19:16.937Z,12.30
2022-09-07T06:21:43.482Z,10.93
2022-09-07T06:24:09.992Z,12.93
2022-09-07T06:26:36.405Z,12.32
2022-09-07T06:29:03.668Z,11.55
2022-09-07T06:31:30.745Z,13.82
2022-09-07T06:33:57.437Z,12.63
2022-09-07T06:36:27.649Z,11.63
2022-09-07T06:38:55.689Z,12.57
2022-09-07T06:44:17.268Z,13.93
2022-09-07T06:49:30.201Z,17.10
2022-09-07T06:51:56.594Z,10.82
2022-09-07T06:57:09.927Z,9.75
2022-09-07T06:59:37.523Z,12.27
2022-09-07T07:02:05.717Z,11.15
2022-09-07T07:04:37.813Z,14.60
2022-09-07T07:07:09.906Z,10.20
2022-09-07T07:09:36.309Z,13.13
2022-09-07T07:12:02.980Z,13.52
2022-09-07T07:14:33.707Z,10.75
2022-09-07T07:17:02.090Z,12.35
2022-09-07T07:19:28.537Z,13.40
2022-09-07T07:22:18.310Z,10.65
2022-09-07T07:24:41.530Z,11.52
2022-09-07T07:27:07.916Z,13.88
2022-09-07T07:29:34.292Z,12.23
2022-09-07T07:32:01.166Z,10.77
2022-09-07T07:34:27.586Z,11.48
2022-09-07T07:36:53.996Z,15.07
2022-09-07T07:42:06.954Z,10.90
2022-09-07T07:44:33.319Z,13.43
2022-09-07T07:46:59.772Z,15.82
2022-09-07T07:49:26.313Z,14.65
2022-09-07T07:54:43.136Z,12.40
2022-09-07T07:57:09.562Z,11.07
2022-09-07T07:59:36.079Z,14.55
2022-09-07T08:02:04.809Z,11.48
2022-09-07T08:04:35.564Z,11.23
2022-09-07T08:07:08.728Z,14.50
2022-09-07T08:09:38.527Z,15.90
2022-09-07T08:12:05.057Z,10.68
2022-09-07T08:14:31.576Z,13.45
2022-09-07T08:16:57.933Z,13.43
2022-09-07T08:19:24.279Z,13.60
2022-09-07T08:21:50.638Z,14.07
2022-09-07T08:24:16.980Z,10.85
2022-09-07T08:26:43.344Z,11.75
2022-09-07T08:29:09.896Z,10.05
2022-09-07T08:31:36.349Z,13.95
2022-09-07T08:34:02.882Z,9.75
2022-09-07T08:36:31.654Z,9.35
2022-09-07T08:38:58.007Z,14.63
2022-09-07T08:42:02.980Z,13.02
2022-09-07T08:44:38.760Z,10.55
2022-09-07T08:47:37.378Z,9.73
2022-09-07T08:50:18.255Z,7.70
2022-09-07T08:53:02.485Z,7.63
2022-09-07T08:55:31.516Z,7.85
2022-09-07T08:58:22.069Z,8.32
2022-09-07T09:01:30.657Z,5.97
2022-09-07T09:06:37.490Z,9.60
2022-09-07T09:09:22.253Z,9.13
2022-09-07T09:12:07.776Z,8.48
2022-09-07T09:14:54.614Z,7.53
2022-09-07T09:17:38.370Z,6.70
2022-09-07T09:20:26.536Z,6.47
2022-09-07T09:23:02.028Z,7.13
2022-09-07T09:25:33.950Z,7.82
2022-09-07T09:28:00.913Z,6.20
2022-09-07T09:30:28.141Z,7.75
2022-09-07T09:33:28.140Z,8.73
2022-09-07T09:35:57.159Z,5.07
2022-09-07T09:38:32.901Z,4.43
2022-09-07T09:41:03.826Z,4.63
2022-09-07T09:43:56.130Z,5.10
2022-09-07T09:46:27.176Z,5.45
2022-09-07T09:48:57.842Z,4.28
2022-09-07T09:54:26.092Z,7.28
2022-09-07T09:56:53.035Z,5.70
2022-09-07T10:05:34.987Z,3.60
2022-09-07T10:08:02.556Z,5.97
2022-09-07T10:10:30.121Z,4.30
2022-09-07T10:12:56.585Z,3.85
2022-09-07T10:15:28.970Z,4.15
2022-09-07T10:17:56.418Z,9.38
2022-09-07T10:20:22.722Z,4.68
2022-09-07T10:22:52.108Z,3.97
2022-09-07T10:25:37.330Z,4.47
2022-09-07T10:28:13.227Z,5.65
2022-09-07T10:31:22.063Z,3.47
2022-09-07T10:36:52.681Z,4.85
2022-09-07T10:39:26.607Z,5.00
2022-09-07T10:42:15.150Z,4.30
2022-09-07T10:45:13.686Z,5.65
2022-09-07T10:48:09.658Z,5.28
2022-09-07T10:50:53.458Z,8.45
2022-09-07T10:53:42.480Z,4.50
2022-09-07T10:56:33.160Z,5.45
2022-09-07T10:59:20.790Z,7.43
2022-09-07T11:02:08.808Z,4.20
2022-09-07T11:04:38.480Z,5.25
2022-09-07T11:07:25.153Z,3.08
2022-09-07T11:09:55.067Z,4.22
2022-09-07T11:12:31.727Z,5.20
2022-09-07T11:15:13.089Z,7.47
2022-09-07T11:17:52.599Z,6.65
2022-09-07T11:20:34.012Z,7.50
2022-09-07T11:23:15.615Z,4.88
2022-09-07T11:25:53.454Z,6.40
2022-09-07T11:28:29.343Z,4.72
2022-09-07T11:31:01.829Z,8.25
2022-09-07T11:36:50.047Z,5.60
2022-09-07T11:39:35.565Z,6.65
2022-09-07T11:45:12.133Z,6.20
2022-09-07T11:47:59.117Z,3.90
2022-09-07T11:50:29.524Z,5.63
2022-09-07T11:53:19.683Z,4.07
2022-09-07T11:55:50.490Z,3.83
2022-09-07T12:01:14.923Z,2.30
2022-09-07T12:04:00.385Z,4.78
2022-09-07T12:06:48.716Z,3.30
2022-09-07T12:09:52.804Z,3.88
2022-09-07T12:12:24.972Z,4.65
2022-09-07T12:15:19.121Z,2.95
2022-09-07T12:18:01.870Z,5.90
2022-09-07T12:20:43.837Z,4.78
2022-09-07T12:23:16.231Z,3.33
2022-09-07T12:25:44.245Z,5.18
2022-09-07T12:28:37.311Z,4.82
2022-09-07T12:31:05.847Z,6.78
2022-09-07T12:33:37.426Z,5.03
2022-09-07T12:36:25.821Z,3.58
2022-09-07T12:39:19.880Z,3.33
2022-09-07T12:41:49.442Z,6.05
2022-09-07T12:44:18.997Z,2.05
2022-09-07T12:46:48.301Z,3.63
2022-09-07T12:49:49.306Z,5.57
2022-09-07T12:52:35.956Z,2.60
2022-09-07T12:55:28.054Z,4.75
2022-09-07T12:58:16.888Z,4.88
2022-09-07T13:01:09.673Z,8.65
2022-09-07T13:03:52.650Z,2.80
2022-09-07T13:07:09.141Z,2.72
2022-09-07T13:09:40.320Z,2.88
2022-09-07T13:15:41.091Z,3.08
2022-09-07T13:18:32.230Z,3.13
2022-09-07T13:23:43.093Z,2.13
2022-09-07T13:26:31.541Z,4.22
2022-09-07T13:29:02.988Z,5.85
2022-09-07T13:32:07.980Z,2.00
2022-09-07T13:34:34.380Z,2.17
2022-09-07T13:37:02.096Z,5.38
2022-09-07T13:39:32.472Z,2.70
2022-09-07T13:42:00.197Z,2.13
2022-09-07T13:44:34.465Z,6.38
2022-09-07T13:47:24.468Z,3.80
2022-09-07T13:50:08.889Z,2.73
2022-09-07T13:52:53.972Z,3.22
2022-09-07T13:55:44.845Z,1.95
2022-09-07T14:00:50.196Z,3.25
2022-09-07T14:03:16.844Z,2.15
2022-09-07T14:05:43.385Z,3.55
2022-09-07T14:08:29.682Z,2.50
2022-09-07T14:10:56.016Z,2.25
2022-09-07T14:13:22.458Z,3.35
2022-09-07T14:15:50.269Z,2.97
2022-09-07T14:18:30.129Z,4.20
2022-09-07T14:20:57.316Z,2.85
2022-09-07T14:23:30.394Z,6.13
2022-09-07T14:26:19.670Z,6.93
2022-09-07T14:28:48.714Z,3.70
2022-09-07T14:31:17.740Z,1.67
2022-09-07T14:33:56.901Z,3.42
2022-09-07T14:36:47.198Z,2.08
2022-09-07T14:39:16.719Z,4.63
2022-09-07T14:41:44.105Z,3.80
2022-09-07T14:44:27.435Z,2.63
2022-09-07T14:46:56.842Z,3.17
2022-09-07T14:49:24.382Z,1.90
2022-09-07T14:51:53.433Z,2.40
2022-09-07T14:54:23.101Z,1.60
2022-09-07T14:57:05.169Z,1.35
2022-09-07T14:59:43.579Z,3.38
2022-09-07T15:02:19.439Z,1.70
2022-09-07T15:04:47.422Z,3.92
2022-09-07T15:07:38.145Z,2.10
2022-09-07T15:10:13.381Z,3.95
2022-09-07T15:12:43.557Z,1.50
2022-09-07T15:15:21.791Z,2.97
2022-09-07T15:17:48.766Z,2.15
2022-09-07T15:20:31.861Z,5.07
2022-09-07T15:22:59.057Z,5.03
2022-09-07T15:25:25.460Z,1.95
2022-09-07T15:27:53.385Z,3.80
2022-09-07T15:30:20.100Z,2.42
2022-09-07T15:32:46.488Z,1.98
2022-09-07T15:35:13.067Z,1.98
2022-09-07T15:40:26.337Z,1.60
2022-09-07T15:43:00.562Z,2.53
2022-09-07T15:45:27.313Z,3.28
2022-09-07T15:47:53.863Z,4.50
2022-09-07T15:50:23.263Z,1.92
2022-09-07T15:52:50.256Z,3.20
2022-09-07T15:55:17.533Z,2.63
2022-09-07T15:58:02.194Z,1.80
2022-09-07T16:00:30.950Z,2.72
2022-09-07T16:03:06.194Z,4.05
2022-09-07T16:05:33.663Z,3.53
2022-09-07T16:10:53.546Z,2.38
2022-09-07T16:13:23.747Z,4.00
2022-09-07T16:15:50.144Z,2.95
2022-09-07T16:18:17.874Z,2.58
2022-09-07T16:20:44.945Z,3.58
2022-09-07T16:23:14.763Z,3.80
2022-09-07T16:25:43.131Z,3.28
2022-09-07T16:28:10.324Z,5.30
2022-09-07T16:30:40.343Z,1.80
2022-09-07T16:33:07.140Z,3.77
2022-09-07T16:35:33.556Z,2.72
2022-09-07T16:40:46.450Z,5.28
2022-09-07T16:43:12.837Z,3.55
2022-09-07T16:48:25.714Z,6.82
2022-09-07T16:51:00.438Z,2.88
2022-09-07T16:53:29.613Z,3.63
2022-09-07T16:56:05.317Z,3.10
2022-09-07T16:58:36.681Z,3.17
2022-09-07T17:01:08.012Z,2.42
2022-09-07T17:03:35.632Z,1.98
2022-09-07T17:06:04.123Z,3.28
2022-09-07T17:08:30.551Z,2.88
2022-09-07T17:11:10.499Z,2.30
2022-09-07T17:13:38.363Z,1.67
2022-09-07T17:16:10.449Z,4.00
2022-09-07T17:21:24.238Z,1.70
2022-09-07T17:23:55.400Z,2.83
2022-09-07T17:26:26.029Z,2.38
2022-09-07T17:28:54.972Z,3.45
2022-09-07T17:34:13.221Z,6.15
2022-09-07T17:36:40.234Z,2.55
2022-09-07T17:39:15.880Z,2.00
2022-09-07T17:41:42.740Z,2.80
2022-09-07T17:44:09.140Z,2.45
2022-09-07T17:46:36.161Z,2.70
2022-09-07T17:49:03.519Z,2.95
2022-09-07T17:51:31.921Z,2.55
2022-09-07T17:54:01.806Z,2.10
2022-09-07T17:56:28.814Z,4.63
2022-09-07T18:00:10.447Z,1.35
2022-09-07T18:01:41.735Z,2.55
2022-09-07T18:04:09.393Z,3.70
2022-09-07T18:06:35.795Z,2.42
2022-09-07T18:09:03.993Z,8.73
2022-09-07T18:11:48.018Z,4.28
2022-09-07T18:14:15.572Z,2.30
2022-09-07T18:16:44.205Z,4.22
2022-09-07T18:19:11.620Z,2.08
2022-09-07T18:21:40.919Z,1.98
2022-09-07T18:24:18.952Z,4.55
2022-09-07T18:26:51.028Z,5.22
2022-09-07T18:29:31.179Z,2.65
2022-09-07T18:32:00.754Z,6.93
2022-09-07T18:34:28.669Z,3.72
2022-09-07T18:36:55.410Z,2.58
2022-09-07T18:39:21.925Z,2.95
2022-09-07T18:41:48.292Z,3.78
2022-09-07T18:47:00.965Z,3.50
2022-09-07T18:49:27.366Z,3.47
2022-09-07T18:54:43.569Z,5.65
2022-09-07T18:57:09.944Z,12.02
2022-09-07T18:59:36.409Z,13.75
2022-09-07T19:02:06.060Z,7.15
2022-09-07T19:07:21.024Z,4.97
2022-09-07T19:09:48.067Z,3.08
2022-09-07T19:12:14.588Z,8.93
2022-09-07T19:14:42.052Z,5.30
2022-09-07T19:17:10.738Z,3.03
2022-09-07T19:19:38.279Z,4.03
2022-09-07T19:22:05.062Z,5.38
2022-09-07T19:24:32.061Z,8.05
2022-09-07T19:27:00.675Z,1.52
2022-09-07T19:29:27.906Z,3.75
2022-09-07T19:32:07.503Z,5.60
2022-09-07T19:34:40.207Z,3.05
2022-09-07T19:37:08.322Z,2.28
2022-09-07T19:39:34.908Z,6.97
2022-09-07T19:42:03.005Z,3.35
2022-09-07T19:44:29.397Z,8.20
2022-09-07T19:46:55.924Z,3.17
2022-09-07T19:49:22.629Z,2.90
2022-09-07T19:51:51.084Z,2.08
2022-09-07T19:54:18.074Z,5.00
2022-09-07T19:56:44.728Z,3.13
2022-09-07T19:59:12.109Z,2.20
2022-09-07T20:01:40.466Z,6.10
2022-09-07T20:04:12.247Z,4.00
2022-09-07T20:06:41.350Z,3.78
2022-09-07T20:09:08.221Z,4.40
2022-09-07T20:11:36.040Z,2.05
2022-09-07T20:14:03.180Z,7.95
2022-09-07T20:16:31.004Z,3.55
2022-09-07T20:18:58.505Z,4.07
2022-09-07T20:21:26.023Z,4.68
2022-09-07T20:23:52.451Z,4.45
2022-09-07T20:26:20.900Z,3.35
2022-09-07T20:29:01.946Z,4.40
2022-09-07T20:31:39.216Z,4.28
2022-09-07T20:34:06.029Z,2.90
2022-09-07T20:36:32.397Z,2.10
2022-09-07T20:38:58.746Z,3.45
2022-09-07T20:41:31.305Z,1.98
2022-09-07T20:43:59.944Z,3.90
2022-09-07T20:46:28.312Z,3.00
2022-09-07T20:48:55.258Z,4.15
2022-09-07T20:51:21.664Z,3.70
2022-09-07T20:53:49.449Z,4.32
2022-09-07T20:56:24.488Z,2.88
2022-09-07T20:58:56.516Z,2.58
2022-09-07T21:01:23.669Z,5.68
2022-09-07T21:03:52.409Z,3.67
2022-09-07T21:06:19.986Z,2.58
2022-09-07T21:08:48.136Z,4.07
2022-09-07T21:11:29.107Z,4.90
2022-09-07T21:14:07.551Z,1.63
2022-09-07T21:16:37.112Z,3.35
2022-09-07T21:19:07.031Z,4.00
2022-09-07T21:21:38.550Z,2.75
2022-09-07T21:24:06.385Z,3.08
2022-09-07T21:26:32.800Z,3.05
2022-09-07T21:29:04.912Z,6.10
2022-09-07T21:31:33.307Z,5.38
2022-09-07T21:34:01.626Z,3.05
2022-09-07T21:36:28.727Z,3.20
2022-09-07T21:38:55.750Z,3.00
2022-09-07T21:41:23.901Z,5.35
2022-09-07T21:43:55.380Z,2.08
2022-09-07T21:46:21.896Z,3.88
2022-09-07T21:48:48.283Z,3.40
2022-09-07T21:51:15.474Z,6.85
2022-09-07T21:53:43.242Z,4.78
2022-09-07T21:56:12.232Z,4.70
2022-09-07T21:58:39.819Z,3.85
2022-09-07T22:01:17.003Z,5.38
2022-09-07T22:03:45.674Z,2.60
2022-09-07T22:06:12.674Z,4.40
2022-09-07T22:08:40.742Z,3.28
2022-09-07T22:11:13.330Z,3.70
2022-09-07T22:13:40.168Z,4.70
2022-09-07T22:16:07.324Z,4.00
2022-09-07T22:18:34.535Z,4.75
2022-09-07T22:21:10.142Z,3.67
2022-09-07T22:23:39.588Z,7.45
2022-09-07T22:26:07.193Z,2.90
2022-09-07T22:28:34.495Z,3.38
2022-09-07T22:31:17.022Z,4.47
2022-09-07T22:33:44.580Z,3.80
2022-09-07T22:36:17.692Z,2.28
2022-09-07T22:38:46.484Z,5.57
2022-09-07T22:41:20.582Z,3.35
2022-09-07T22:43:48.095Z,5.80
2022-09-07T22:46:14.761Z,5.20
2022-09-07T22:48:41.720Z,2.67
2022-09-07T22:51:09.482Z,4.55
2022-09-07T22:53:38.176Z,6.32
2022-09-07T22:56:20.321Z,3.33
2022-09-07T22:59:08.035Z,2.05
2022-09-07T23:01:36.105Z,3.25
2022-09-07T23:04:03.589Z,5.93
2022-09-07T23:06:36.039Z,4.20
2022-09-07T23:09:06.726Z,4.18
2022-09-07T23:11:33.841Z,5.55
2022-09-07T23:14:03.138Z,5.28
2022-09-07T23:16:29.801Z,5.20
2022-09-07T23:18:58.350Z,4.93
2022-09-07T23:21:26.125Z,4.55
2022-09-07T23:23:54.556Z,2.42
2022-09-07T23:26:22.128Z,4.97
2022-09-07T23:28:56.752Z,6.57
2022-09-07T23:31:24.780Z,4.13
2022-09-07T23:33:51.535Z,4.70
2022-09-07T23:36:18.912Z,5.40
2022-09-07T23:38:46.132Z,4.97
2022-09-07T23:41:15.490Z,2.65
2022-09-07T23:43:41.952Z,7.78
2022-09-07T23:46:10.046Z,2.97
2022-09-07T23:48:36.522Z,6.50
2022-09-07T23:51:03.045Z,2.30
2022-09-07T23:53:29.434Z,7.80
2022-09-07T23:55:56.173Z,6.93
2022-09-07T23:58:23.023Z,12.57
