createdAt,value
2017-11-26T00:00:02.621Z,23.63
2017-11-26T00:02:30.113Z,21.90
2017-11-26T00:04:58.400Z,29.40
2017-11-26T00:07:26.631Z,23.50
2017-11-26T00:09:54.116Z,20.67
2017-11-26T00:12:21.684Z,18.27
2017-11-26T00:14:49.944Z,20.03
2017-11-26T00:17:17.574Z,21.00
2017-11-26T00:19:45.956Z,13.20
2017-11-26T00:22:13.431Z,23.67
2017-11-26T00:24:40.904Z,25.33
2017-11-26T00:27:08.372Z,20.77
2017-11-26T00:29:35.871Z,23.97
2017-11-26T00:32:03.340Z,18.33
2017-11-26T00:34:30.804Z,23.50
2017-11-26T00:36:58.284Z,16.37
2017-11-26T00:39:25.747Z,15.43
2017-11-26T00:41:53.229Z,21.10
2017-11-26T00:44:21.448Z,21.47
2017-11-26T00:46:48.932Z,28.77
2017-11-26T00:49:16.388Z,16.30
2017-11-26T00:51:43.867Z,22.30
2017-11-26T00:54:12.105Z,16.23
2017-11-26T00:56:39.563Z,21.00
2017-11-26T00:59:07.035Z,19.00
2017-11-26T01:01:34.498Z,21.93
2017-11-26T01:04:01.975Z,20.83
2017-11-26T01:06:30.214Z,15.37
2017-11-26T01:08:57.688Z,22.87
2017-11-26T01:11:25.167Z,23.93
2017-11-26T01:13:52.635Z,22.30
2017-11-26T01:16:20.116Z,19.10
2017-11-26T01:18:47.567Z,24.80
2017-11-26T01:21:15.043Z,19.10
2017-11-26T01:23:42.520Z,18.37
2017-11-26T01:26:09.988Z,21.73
2017-11-26T01:28:38.253Z,17.10
2017-11-26T01:31:05.727Z,16.40
2017-11-26T01:33:33.977Z,18.40
2017-11-26T01:36:01.540Z,16.93
2017-11-26T01:38:29.007Z,21.53
2017-11-26T01:40:57.251Z,18.57
2017-11-26T01:43:24.714Z,23.23
2017-11-26T01:45:52.193Z,18.97
2017-11-26T01:48:19.661Z,26.40
2017-11-26T01:50:47.916Z,17.53
2017-11-26T01:53:15.383Z,18.23
2017-11-26T01:55:42.838Z,20.03
2017-11-26T01:58:10.313Z,22.60
2017-11-26T02:00:38.539Z,19.77
2017-11-26T02:03:06.024Z,24.87
2017-11-26T02:05:33.589Z,20.13
2017-11-26T02:08:01.055Z,25.33
2017-11-26T02:10:29.295Z,22.07
2017-11-26T02:12:56.756Z,21.70
2017-11-26T02:15:24.233Z,21.77
2017-11-26T02:17:52.460Z,24.30
2017-11-26T02:20:19.970Z,20.90
2017-11-26T02:22:47.404Z,11.37
2017-11-26T02:25:14.884Z,14.53
2017-11-26T02:27:43.116Z,23.67
2017-11-26T02:30:10.592Z,18.70
2017-11-26T02:32:51.452Z,15.13
2017-11-26T02:35:25.694Z,20.83
2017-11-26T02:37:53.170Z,20.13
2017-11-26T02:40:20.628Z,20.60
2017-11-26T02:42:48.104Z,17.00
2017-11-26T02:45:15.559Z,14.90
2017-11-26T02:47:43.050Z,14.50
2017-11-26T02:50:10.509Z,24.77
2017-11-26T02:52:38.119Z,20.23
2017-11-26T02:55:05.662Z,13.43
2017-11-26T02:57:33.153Z,15.50
2017-11-26T03:00:00.628Z,14.60
2017-11-26T03:02:28.084Z,19.60
2017-11-26T03:04:55.563Z,20.40
2017-11-26T03:07:23.016Z,11.90
2017-11-26T03:09:50.484Z,13.00
2017-11-26T03:12:18.755Z,17.07
2017-11-26T03:14:46.213Z,13.60
2017-11-26T03:17:13.687Z,12.60
2017-11-26T03:19:41.169Z,14.90
2017-11-26T03:22:08.616Z,11.70
2017-11-26T03:24:36.077Z,13.87
2017-11-26T03:27:03.560Z,9.53
2017-11-26T03:29:31.029Z,19.53
2017-11-26T03:31:58.476Z,14.23
2017-11-26T03:34:25.947Z,16.20
2017-11-26T03:36:53.413Z,13.60
2017-11-26T03:39:20.879Z,11.97
2017-11-26T03:41:49.103Z,11.67
2017-11-26T03:44:16.579Z,11.47
2017-11-26T03:46:44.043Z,11.27
2017-11-26T03:49:11.507Z,19.17
2017-11-26T03:51:38.985Z,13.90
2017-11-26T03:54:07.212Z,15.13
2017-11-26T03:56:34.703Z,15.07
2017-11-26T03:59:02.171Z,11.83
2017-11-26T04:01:30.392Z,12.80
2017-11-26T04:03:57.868Z,10.17
2017-11-26T04:06:25.340Z,11.85
2017-11-26T04:08:52.796Z,14.50
2017-11-26T04:11:20.289Z,12.13
2017-11-26T04:13:48.510Z,14.93
2017-11-26T04:16:15.984Z,16.37
2017-11-26T04:18:43.456Z,16.37
2017-11-26T04:21:11.705Z,18.53
2017-11-26T04:23:39.173Z,14.70
2017-11-26T04:26:06.672Z,23.83
2017-11-26T04:28:34.141Z,16.87
2017-11-26T04:31:01.600Z,19.00
2017-11-26T04:33:29.104Z,22.37
2017-11-26T04:35:56.588Z,13.83
2017-11-26T04:38:24.811Z,16.13
2017-11-26T04:40:52.267Z,14.80
2017-11-26T04:43:19.745Z,23.33
2017-11-26T04:45:48.866Z,14.53
2017-11-26T04:48:17.103Z,13.70
2017-11-26T04:50:44.563Z,11.80
2017-11-26T04:53:12.045Z,17.57
2017-11-26T04:55:40.275Z,14.80
2017-11-26T04:58:07.752Z,14.80
2017-11-26T05:00:35.225Z,15.75
2017-11-26T05:03:03.465Z,18.00
2017-11-26T05:05:30.946Z,13.50
2017-11-26T05:07:58.406Z,12.50
2017-11-26T05:10:25.860Z,14.43
2017-11-26T05:12:53.332Z,16.00
2017-11-26T05:15:21.560Z,10.23
2017-11-26T05:17:49.054Z,13.67
2017-11-26T05:20:17.296Z,11.40
2017-11-26T05:22:44.763Z,13.40
2017-11-26T05:25:12.244Z,19.70
2017-11-26T05:27:40.487Z,16.93
2017-11-26T05:30:07.948Z,12.43
2017-11-26T05:32:35.416Z,8.70
2017-11-26T05:35:02.900Z,18.13
2017-11-26T05:37:31.136Z,13.63
2017-11-26T05:39:58.616Z,18.03
2017-11-26T05:42:27.587Z,13.63
2017-11-26T05:44:55.055Z,12.10
2017-11-26T05:47:22.588Z,14.33
2017-11-26T05:49:50.048Z,16.53
2017-11-26T05:52:17.541Z,13.43
2017-11-26T05:54:45.012Z,19.20
2017-11-26T05:57:13.251Z,13.97
2017-11-26T05:59:40.710Z,17.48
2017-11-26T06:02:08.205Z,18.95
2017-11-26T06:04:35.675Z,17.27
2017-11-26T06:07:03.133Z,11.17
2017-11-26T06:09:30.604Z,19.50
2017-11-26T06:11:58.063Z,18.07
2017-11-26T06:14:25.536Z,15.33
2017-11-26T06:16:53.009Z,15.80
2017-11-26T06:19:20.512Z,18.70
2017-11-26T06:21:48.735Z,20.87
2017-11-26T06:24:16.199Z,18.10
2017-11-26T06:26:43.687Z,13.63
2017-11-26T06:29:11.923Z,14.83
2017-11-26T06:31:39.377Z,11.40
2017-11-26T06:34:06.847Z,15.47
2017-11-26T06:36:34.304Z,9.87
2017-11-26T06:39:01.788Z,19.43
2017-11-26T06:41:30.017Z,18.37
2017-11-26T06:43:57.508Z,22.67
2017-11-26T06:46:25.734Z,17.80
2017-11-26T06:48:53.193Z,17.57
2017-11-26T06:51:20.677Z,14.03
2017-11-26T06:53:48.128Z,15.43
2017-11-26T06:56:15.601Z,18.70
2017-11-26T06:58:43.072Z,13.30
2017-11-26T07:01:11.302Z,19.53
2017-11-26T07:03:38.774Z,22.50
2017-11-26T07:06:06.256Z,19.83
2017-11-26T07:08:34.552Z,15.90
2017-11-26T07:11:02.778Z,10.43
2017-11-26T07:13:30.260Z,14.77
2017-11-26T07:15:58.511Z,11.70
2017-11-26T07:18:25.981Z,14.00
2017-11-26T07:20:53.465Z,17.80
2017-11-26T07:23:20.933Z,17.57
2017-11-26T07:25:48.406Z,19.07
2017-11-26T07:28:15.864Z,18.57
2017-11-26T07:30:43.344Z,25.20
2017-11-26T07:33:10.816Z,12.07
2017-11-26T07:35:38.294Z,27.47
2017-11-26T07:38:06.532Z,11.80
2017-11-26T07:40:33.992Z,17.27
2017-11-26T07:43:01.476Z,13.90
2017-11-26T07:45:28.940Z,12.77
2017-11-26T07:47:57.196Z,11.67
2017-11-26T07:50:24.653Z,11.43
2017-11-26T07:52:52.109Z,15.47
2017-11-26T07:55:20.378Z,17.37
2017-11-26T07:57:47.836Z,12.73
2017-11-26T08:00:15.319Z,15.90
2017-11-26T08:02:43.549Z,14.67
2017-11-26T08:05:11.036Z,11.80
2017-11-26T08:07:39.270Z,17.37
2017-11-26T08:10:06.731Z,10.67
2017-11-26T08:12:34.200Z,11.03
2017-11-26T08:15:01.672Z,11.33
2017-11-26T08:17:29.128Z,12.13
2017-11-26T08:19:56.624Z,15.73
2017-11-26T08:22:24.078Z,19.83
2017-11-26T08:24:51.535Z,19.17
2017-11-26T08:27:19.008Z,11.30
2017-11-26T08:29:46.472Z,10.20
2017-11-26T08:32:13.939Z,13.83
2017-11-26T08:34:41.408Z,14.63
2017-11-26T08:37:08.877Z,25.20
2017-11-26T08:39:36.338Z,33.87
2017-11-26T08:42:03.877Z,17.40
2017-11-26T08:44:31.351Z,16.33
2017-11-26T08:46:59.575Z,23.47
2017-11-26T08:49:27.057Z,8.87
2017-11-26T08:51:54.531Z,14.70
2017-11-26T08:54:22.004Z,13.53
2017-11-26T08:56:50.256Z,11.77
2017-11-26T08:59:17.757Z,16.03
2017-11-26T09:01:45.217Z,10.33
2017-11-26T09:04:12.684Z,14.37
2017-11-26T09:06:54.929Z,10.73
2017-11-26T09:09:22.404Z,17.87
2017-11-26T09:11:50.729Z,15.23
2017-11-26T09:14:18.216Z,12.53
2017-11-26T09:16:47.220Z,21.57
2017-11-26T09:19:14.676Z,14.63
2017-11-26T09:21:42.128Z,19.77
2017-11-26T09:24:09.600Z,15.60
2017-11-26T09:26:37.840Z,18.57
2017-11-26T09:29:05.314Z,13.93
2017-11-26T09:31:32.788Z,16.93
2017-11-26T09:34:01.107Z,30.27
2017-11-26T09:36:28.554Z,12.77
2017-11-26T09:38:56.070Z,19.07
2017-11-26T09:41:23.546Z,14.67
2017-11-26T09:43:51.783Z,9.17
2017-11-26T09:46:19.265Z,12.63
2017-11-26T09:48:46.737Z,8.07
2017-11-26T09:51:14.967Z,14.57
2017-11-26T09:53:42.420Z,14.07
2017-11-26T09:56:09.880Z,11.67
2017-11-26T09:58:37.361Z,12.80
2017-11-26T10:01:04.836Z,9.10
2017-11-26T10:03:33.077Z,10.27
2017-11-26T10:06:00.556Z,14.60
2017-11-26T10:08:28.817Z,14.67
2017-11-26T10:10:56.274Z,9.83
2017-11-26T10:13:23.760Z,16.77
2017-11-26T10:15:51.219Z,8.60
2017-11-26T10:18:18.712Z,11.77
2017-11-26T10:20:46.167Z,8.30
2017-11-26T10:23:13.631Z,13.87
2017-11-26T10:25:41.107Z,11.63
2017-11-26T10:28:08.611Z,11.77
2017-11-26T10:30:36.084Z,12.87
2017-11-26T10:33:03.545Z,14.00
2017-11-26T10:35:31.021Z,13.60
2017-11-26T10:37:58.498Z,15.73
2017-11-26T10:40:25.968Z,20.67
2017-11-26T10:42:54.199Z,20.43
2017-11-26T10:45:21.676Z,13.10
2017-11-26T10:47:49.144Z,16.30
2017-11-26T10:50:16.600Z,18.00
2017-11-26T10:52:44.100Z,19.63
2017-11-26T10:55:12.452Z,11.53
2017-11-26T10:57:40.676Z,16.43
2017-11-26T11:00:08.146Z,13.43
2017-11-26T11:02:35.612Z,20.63
2017-11-26T11:05:03.076Z,12.93
2017-11-26T11:07:30.547Z,15.80
2017-11-26T11:09:58.795Z,12.20
2017-11-26T11:12:26.306Z,10.73
2017-11-26T11:14:54.515Z,12.40
2017-11-26T11:17:21.980Z,14.20
2017-11-26T11:19:49.471Z,9.27
2017-11-26T11:22:17.696Z,9.20
2017-11-26T11:24:45.163Z,12.00
2017-11-26T11:27:12.645Z,13.20
2017-11-26T11:29:40.894Z,9.70
2017-11-26T11:32:08.366Z,10.73
2017-11-26T11:34:35.825Z,9.83
2017-11-26T11:37:03.313Z,20.07
2017-11-26T11:39:30.779Z,16.37
2017-11-26T11:41:58.239Z,13.13
2017-11-26T11:44:25.725Z,20.23
2017-11-26T11:46:53.218Z,16.47
2017-11-26T11:49:20.690Z,21.57
2017-11-26T11:51:48.923Z,11.37
2017-11-26T11:54:16.419Z,12.03
2017-11-26T11:56:44.637Z,9.70
2017-11-26T11:59:12.107Z,13.03
2017-11-26T12:01:39.573Z,18.63
2017-11-26T12:04:07.057Z,17.83
2017-11-26T12:06:35.291Z,19.97
2017-11-26T12:09:02.775Z,15.70
2017-11-26T12:11:30.260Z,10.93
2017-11-26T12:13:57.752Z,12.73
2017-11-26T12:16:25.266Z,17.43
2017-11-26T12:18:53.501Z,17.10
2017-11-26T12:21:20.980Z,16.17
2017-11-26T12:23:48.445Z,12.87
2017-11-26T12:26:16.672Z,14.97
2017-11-26T12:28:44.159Z,14.20
2017-11-26T12:31:13.136Z,20.53
2017-11-26T12:33:40.621Z,8.10
2017-11-26T12:36:08.847Z,11.83
2017-11-26T12:38:36.324Z,8.67
2017-11-26T12:41:03.792Z,14.03
2017-11-26T12:43:31.268Z,13.83
2017-11-26T12:45:59.488Z,6.40
2017-11-26T12:48:26.958Z,9.57
2017-11-26T12:50:54.424Z,14.80
2017-11-26T12:53:21.904Z,15.73
2017-11-26T12:55:49.379Z,14.93
2017-11-26T12:58:17.612Z,18.03
2017-11-26T13:00:45.081Z,10.77
2017-11-26T13:03:12.556Z,9.37
2017-11-26T13:05:40.823Z,14.70
2017-11-26T13:08:09.093Z,16.83
2017-11-26T13:10:38.078Z,12.37
2017-11-26T13:13:05.552Z,19.70
2017-11-26T13:15:33.016Z,14.00
2017-11-26T13:18:01.265Z,18.17
2017-11-26T13:20:28.755Z,14.10
2017-11-26T13:22:57.001Z,13.97
2017-11-26T13:25:25.243Z,17.17
2017-11-26T13:27:52.700Z,8.63
2017-11-26T13:30:20.176Z,14.50
2017-11-26T13:32:47.668Z,13.73
2017-11-26T13:35:15.908Z,8.50
2017-11-26T13:37:43.397Z,12.73
2017-11-26T13:40:11.644Z,12.67
2017-11-26T13:42:39.107Z,6.83
2017-11-26T13:45:06.584Z,13.17
2017-11-26T13:47:34.848Z,13.87
2017-11-26T13:50:02.349Z,14.87
2017-11-26T13:52:30.572Z,15.90
2017-11-26T13:54:58.045Z,13.20
2017-11-26T13:57:26.312Z,15.93
2017-11-26T13:59:53.787Z,13.37
2017-11-26T14:02:22.034Z,13.17
2017-11-26T14:04:49.513Z,14.50
2017-11-26T14:07:17.752Z,18.07
2017-11-26T14:09:45.227Z,11.80
2017-11-26T14:12:12.694Z,11.97
2017-11-26T14:14:40.949Z,14.23
2017-11-26T14:17:08.402Z,24.80
2017-11-26T14:19:35.884Z,22.77
2017-11-26T14:22:04.138Z,16.63
2017-11-26T14:24:31.609Z,21.67
2017-11-26T14:26:59.083Z,18.20
2017-11-26T14:29:27.300Z,11.90
2017-11-26T14:31:54.788Z,14.10
2017-11-26T14:34:22.252Z,18.80
2017-11-26T14:36:49.706Z,11.27
2017-11-26T14:39:19.173Z,12.47
2017-11-26T14:41:46.637Z,11.47
2017-11-26T14:44:14.113Z,16.67
2017-11-26T14:46:41.584Z,17.90
2017-11-26T14:49:09.824Z,12.30
2017-11-26T14:51:37.324Z,18.10
2017-11-26T14:54:05.575Z,18.90
2017-11-26T14:56:34.589Z,13.23
2017-11-26T14:59:02.085Z,13.47
2017-11-26T15:01:29.598Z,16.90
2017-11-26T15:03:57.063Z,8.93
2017-11-26T15:06:25.306Z,11.13
2017-11-26T15:08:52.787Z,12.53
2017-11-26T15:11:20.297Z,20.40
2017-11-26T15:13:47.795Z,15.07
2017-11-26T15:16:15.284Z,18.03
2017-11-26T15:18:42.771Z,16.63
2017-11-26T15:21:10.243Z,13.60
2017-11-26T15:23:37.722Z,11.37
2017-11-26T15:26:05.962Z,12.13
2017-11-26T15:28:33.439Z,12.13
2017-11-26T15:31:01.000Z,12.83
2017-11-26T15:33:28.508Z,21.00
2017-11-26T15:35:55.993Z,19.10
2017-11-26T15:38:23.464Z,9.70
2017-11-26T15:40:50.952Z,15.47
2017-11-26T15:43:19.176Z,17.47
2017-11-26T15:45:46.672Z,13.60
2017-11-26T15:48:14.128Z,10.83
2017-11-26T15:50:41.611Z,20.63
2017-11-26T15:53:09.860Z,21.00
2017-11-26T15:55:37.338Z,22.87
2017-11-26T15:58:05.590Z,47.30
2017-11-26T16:00:33.065Z,43.00
2017-11-26T16:03:01.296Z,66.23
2017-11-26T16:05:28.756Z,34.40
2017-11-26T16:07:56.233Z,56.27
2017-11-26T16:10:25.204Z,113.70
2017-11-26T16:12:52.765Z,81.17
2017-11-26T16:15:20.244Z,93.63
2017-11-26T16:17:47.720Z,74.77
2017-11-26T16:20:15.969Z,39.03
2017-11-26T16:22:43.440Z,17.30
2017-11-26T16:25:10.968Z,15.60
2017-11-26T16:27:38.497Z,15.73
2017-11-26T16:30:05.977Z,12.53
2017-11-26T16:32:33.466Z,25.60
2017-11-26T16:35:01.689Z,12.07
2017-11-26T16:37:29.173Z,13.97
2017-11-26T16:39:56.642Z,11.23
2017-11-26T16:42:24.221Z,11.57
2017-11-26T16:44:52.442Z,16.67
2017-11-26T16:47:19.932Z,12.93
2017-11-26T16:49:47.432Z,12.33
2017-11-26T16:52:14.932Z,12.07
2017-11-26T16:54:42.412Z,21.80
2017-11-26T16:57:09.868Z,15.27
2017-11-26T16:59:37.356Z,16.97
2017-11-26T17:02:04.823Z,10.07
2017-11-26T17:04:32.288Z,13.23
2017-11-26T17:06:59.924Z,18.20
2017-11-26T17:09:28.178Z,9.90
2017-11-26T17:11:56.423Z,16.23
2017-11-26T17:14:23.955Z,14.07
2017-11-26T17:16:51.427Z,18.37
2017-11-26T17:19:18.917Z,13.80
2017-11-26T17:21:46.372Z,12.83
2017-11-26T17:24:13.847Z,22.53
2017-11-26T17:26:42.256Z,10.87
2017-11-26T17:29:09.720Z,15.63
2017-11-26T17:31:37.183Z,14.50
2017-11-26T17:34:04.682Z,19.67
2017-11-26T17:36:32.155Z,12.43
2017-11-26T17:39:00.473Z,15.23
2017-11-26T17:41:27.950Z,12.80
2017-11-26T17:43:55.449Z,10.40
2017-11-26T17:46:23.716Z,15.37
2017-11-26T17:48:51.952Z,17.00
2017-11-26T17:51:19.424Z,12.33
2017-11-26T17:53:46.893Z,14.83
2017-11-26T17:56:14.368Z,15.33
2017-11-26T17:58:42.603Z,17.57
2017-11-26T18:01:10.104Z,16.63
2017-11-26T18:03:37.640Z,12.47
2017-11-26T18:06:05.892Z,14.27
2017-11-26T18:08:33.360Z,14.50
2017-11-26T18:11:00.884Z,21.00
2017-11-26T18:13:28.345Z,14.87
2017-11-26T18:15:55.821Z,19.40
2017-11-26T18:18:24.099Z,19.70
2017-11-26T18:20:52.372Z,13.50
2017-11-26T18:23:19.860Z,11.63
2017-11-26T18:25:48.090Z,27.23
2017-11-26T18:28:15.566Z,27.57
2017-11-26T18:30:43.028Z,16.73
2017-11-26T18:33:10.504Z,21.13
2017-11-26T18:35:38.761Z,17.70
2017-11-26T18:38:06.212Z,23.10
2017-11-26T18:40:33.704Z,22.47
2017-11-26T18:43:01.204Z,17.60
2017-11-26T18:45:28.680Z,15.97
2017-11-26T18:47:56.200Z,10.90
2017-11-26T18:50:23.668Z,16.60
2017-11-26T18:52:51.162Z,16.43
2017-11-26T18:55:18.614Z,13.83
2017-11-26T18:57:46.088Z,19.03
2017-11-26T19:00:13.572Z,23.03
2017-11-26T19:02:41.023Z,15.33
2017-11-26T19:05:08.524Z,22.27
2017-11-26T19:07:35.988Z,23.00
2017-11-26T19:10:03.449Z,24.17
2017-11-26T19:12:30.940Z,15.03
2017-11-26T19:14:58.416Z,17.17
2017-11-26T19:17:25.898Z,18.30
2017-11-26T19:19:53.360Z,16.67
2017-11-26T19:22:20.837Z,23.40
2017-11-26T19:24:48.369Z,17.10
2017-11-26T19:27:16.009Z,23.63
2017-11-26T19:29:43.468Z,26.67
2017-11-26T19:32:10.929Z,21.67
2017-11-26T19:34:38.439Z,28.03
2017-11-26T19:37:06.669Z,18.27
2017-11-26T19:39:34.162Z,18.83
2017-11-26T19:42:01.619Z,21.43
2017-11-26T19:44:29.857Z,20.60
2017-11-26T19:46:57.328Z,20.70
2017-11-26T19:49:24.800Z,22.17
2017-11-26T19:51:52.303Z,13.20
2017-11-26T19:54:19.766Z,19.87
2017-11-26T19:56:47.223Z,21.70
2017-11-26T19:59:15.193Z,20.70
2017-11-26T20:01:42.664Z,11.20
2017-11-26T20:04:10.143Z,18.00
2017-11-26T20:06:37.867Z,18.70
2017-11-26T20:09:06.099Z,15.37
2017-11-26T20:11:34.349Z,17.43
2017-11-26T20:14:01.941Z,17.50
2017-11-26T20:16:30.184Z,16.00
2017-11-26T20:18:57.636Z,14.83
2017-11-26T20:21:25.138Z,16.27
2017-11-26T20:23:53.365Z,20.73
2017-11-26T20:26:20.859Z,20.50
2017-11-26T20:28:48.304Z,10.47
2017-11-26T20:31:15.784Z,15.43
2017-11-26T20:33:43.262Z,17.47
2017-11-26T20:36:11.610Z,14.63
2017-11-26T20:38:39.840Z,19.83
2017-11-26T20:41:07.333Z,12.47
2017-11-26T20:43:35.573Z,22.40
2017-11-26T20:46:03.066Z,16.93
2017-11-26T20:48:31.427Z,20.23
2017-11-26T20:50:58.884Z,21.73
2017-11-26T20:53:27.912Z,20.17
2017-11-26T20:55:55.372Z,16.60
2017-11-26T20:58:22.849Z,15.47
2017-11-26T21:00:50.340Z,31.13
2017-11-26T21:03:17.838Z,14.03
2017-11-26T21:05:46.057Z,24.20
2017-11-26T21:08:13.591Z,16.90
2017-11-26T21:10:41.064Z,18.07
2017-11-26T21:13:08.521Z,29.57
2017-11-26T21:15:36.002Z,20.00
2017-11-26T21:18:03.568Z,14.60
2017-11-26T21:20:31.020Z,17.97
2017-11-26T21:22:58.503Z,22.43
2017-11-26T21:25:26.746Z,14.87
2017-11-26T21:27:54.208Z,12.33
2017-11-26T21:30:21.672Z,13.23
2017-11-26T21:32:49.144Z,17.30
2017-11-26T21:35:17.380Z,13.93
2017-11-26T21:37:44.843Z,15.40
2017-11-26T21:40:12.328Z,19.23
2017-11-26T21:42:40.546Z,17.33
2017-11-26T21:45:08.020Z,9.80
2017-11-26T21:47:35.475Z,14.37
2017-11-26T21:50:02.938Z,16.70
2017-11-26T21:52:30.413Z,13.20
2017-11-26T21:54:57.883Z,16.07
2017-11-26T21:57:26.112Z,16.00
2017-11-26T21:59:53.592Z,15.97
2017-11-26T22:02:21.056Z,16.13
2017-11-26T22:04:48.516Z,12.73
2017-11-26T22:07:15.992Z,22.50
2017-11-26T22:09:44.216Z,13.60
2017-11-26T22:12:11.701Z,12.47
2017-11-26T22:14:39.166Z,16.97
2017-11-26T22:17:06.635Z,12.10
2017-11-26T22:19:34.884Z,12.67
2017-11-26T22:22:02.340Z,9.90
2017-11-26T22:24:29.803Z,11.97
2017-11-26T22:26:58.047Z,15.40
2017-11-26T22:29:25.524Z,16.73
2017-11-26T22:31:52.988Z,11.40
2017-11-26T22:34:20.557Z,11.67
2017-11-26T22:36:48.797Z,11.03
2017-11-26T22:39:16.279Z,11.07
2017-11-26T22:41:43.756Z,10.80
2017-11-26T22:44:11.983Z,12.67
2017-11-26T22:46:39.477Z,19.83
2017-11-26T22:49:07.711Z,16.20
2017-11-26T22:51:35.181Z,22.57
2017-11-26T22:54:02.644Z,13.43
2017-11-26T22:56:30.131Z,21.87
2017-11-26T22:58:58.353Z,17.70
2017-11-26T23:01:25.823Z,19.97
2017-11-26T23:03:53.290Z,11.83
2017-11-26T23:06:22.263Z,16.97
2017-11-26T23:08:49.729Z,28.50
2017-11-26T23:11:17.184Z,16.70
2017-11-26T23:13:44.655Z,23.07
2017-11-26T23:16:12.116Z,24.70
2017-11-26T23:18:39.591Z,14.50
2017-11-26T23:21:07.827Z,19.03
2017-11-26T23:23:35.628Z,15.67
2017-11-26T23:26:03.849Z,20.60
2017-11-26T23:28:31.324Z,10.20
2017-11-26T23:30:58.785Z,22.67
2017-11-26T23:33:26.263Z,16.33
2017-11-26T23:35:54.501Z,21.23
2017-11-26T23:38:21.948Z,20.73
2017-11-26T23:40:49.432Z,19.63
2017-11-26T23:43:17.715Z,18.13
2017-11-26T23:45:45.167Z,12.57
2017-11-26T23:48:12.657Z,19.90
2017-11-26T23:50:40.893Z,22.03
2017-11-26T23:53:08.373Z,20.27
2017-11-26T23:55:36.621Z,19.60
2017-11-26T23:58:04.085Z,14.57
