createdAt,value
2023-08-15T00:02:27.327Z,100.00
2023-08-15T00:04:55.560Z,100.00
2023-08-15T00:07:23.616Z,100.00
2023-08-15T00:09:51.789Z,100.00
2023-08-15T00:12:19.871Z,100.00
2023-08-15T00:14:47.948Z,100.00
2023-08-15T00:17:17.816Z,100.00
2023-08-15T00:19:46.414Z,100.00
2023-08-15T00:22:14.483Z,100.00
2023-08-15T00:24:42.583Z,100.00
2023-08-15T00:27:10.845Z,100.00
2023-08-15T00:29:38.913Z,100.00
2023-08-15T00:32:08.720Z,100.00
2023-08-15T00:34:37.233Z,100.00
2023-08-15T00:37:05.772Z,100.00
2023-08-15T00:39:33.860Z,100.00
2023-08-15T00:42:02.918Z,100.00
2023-08-15T00:44:30.970Z,100.00
2023-08-15T00:47:00.221Z,100.00
2023-08-15T00:49:30.190Z,100.00
2023-08-15T00:51:58.627Z,100.00
2023-08-15T00:54:27.232Z,100.00
2023-08-15T00:56:55.954Z,100.00
2023-08-15T00:59:24.761Z,100.00
2023-08-15T01:01:53.102Z,100.00
2023-08-15T01:04:21.782Z,100.00
2023-08-15T01:06:50.712Z,100.00
2023-08-15T01:09:18.835Z,100.00
2023-08-15T01:12:01.961Z,100.00
2023-08-15T01:15:01.178Z,100.00
2023-08-15T01:17:56.060Z,100.00
2023-08-15T01:20:32.766Z,100.00
2023-08-15T01:23:08.972Z,100.00
2023-08-15T01:25:43.086Z,100.00
2023-08-15T01:28:16.042Z,100.00
2023-08-15T01:31:28.373Z,100.00
2023-08-15T01:34:55.094Z,100.00
2023-08-15T01:37:31.204Z,100.00
2023-08-15T01:40:02.339Z,100.00
2023-08-15T01:42:34.600Z,100.00
2023-08-15T01:45:04.332Z,100.00
2023-08-15T01:47:33.914Z,100.00
2023-08-15T01:50:02.477Z,100.00
2023-08-15T01:52:30.847Z,100.00
2023-08-15T01:54:59.538Z,100.00
2023-08-15T01:57:28.324Z,100.00
2023-08-15T02:02:24.931Z,100.00
2023-08-15T02:04:54.176Z,100.00
2023-08-15T02:07:22.363Z,100.00
2023-08-15T02:09:52.184Z,100.00
2023-08-15T02:12:20.441Z,100.00
2023-08-15T02:14:48.656Z,100.00
2023-08-15T02:17:16.845Z,100.00
2023-08-15T02:19:46.914Z,100.00
2023-08-15T02:22:18.095Z,100.00
2023-08-15T02:24:46.874Z,100.00
2023-08-15T02:27:15.530Z,100.00
2023-08-15T02:29:43.755Z,100.00
2023-08-15T02:32:11.719Z,100.00
2023-08-15T02:34:39.727Z,100.00
2023-08-15T02:37:08.028Z,100.00
2023-08-15T02:39:36.263Z,100.00
2023-08-15T02:42:04.387Z,100.00
2023-08-15T02:44:34.631Z,100.00
2023-08-15T02:47:02.875Z,100.00
2023-08-15T02:49:31.678Z,100.00
2023-08-15T02:52:01.229Z,100.00
2023-08-15T02:54:29.334Z,100.00
2023-08-15T02:56:57.638Z,100.00
2023-08-15T02:59:25.987Z,100.00
2023-08-15T03:01:54.113Z,100.00
2023-08-15T03:04:22.427Z,100.00
2023-08-15T03:06:50.968Z,100.00
2023-08-15T03:09:19.201Z,100.00
2023-08-15T03:11:47.235Z,100.00
2023-08-15T03:14:15.431Z,100.00
2023-08-15T03:16:44.413Z,100.00
2023-08-15T03:19:13.316Z,100.00
2023-08-15T03:21:41.443Z,100.00
2023-08-15T03:24:09.657Z,100.00
2023-08-15T03:26:38.138Z,100.00
2023-08-15T03:29:06.682Z,100.00
2023-08-15T03:31:35.212Z,100.00
2023-08-15T03:34:03.810Z,100.00
2023-08-15T03:36:32.118Z,100.00
2023-08-15T03:39:00.451Z,100.00
2023-08-15T03:41:28.680Z,100.00
2023-08-15T03:43:57.504Z,100.00
2023-08-15T03:46:25.842Z,100.00
2023-08-15T03:48:55.503Z,100.00
2023-08-15T03:51:43.932Z,100.00
2023-08-15T03:54:11.904Z,100.00
2023-08-15T03:56:40.092Z,100.00
2023-08-15T03:59:08.498Z,100.00
2023-08-15T04:01:36.875Z,100.00
2023-08-15T04:04:06.113Z,100.00
2023-08-15T04:06:34.522Z,100.00
2023-08-15T04:09:03.290Z,100.00
2023-08-15T04:11:31.508Z,100.00
2023-08-15T04:14:00.488Z,100.00
2023-08-15T04:16:29.089Z,100.00
2023-08-15T04:18:58.013Z,100.00
2023-08-15T04:21:26.297Z,100.00
2023-08-15T04:23:54.310Z,100.00
2023-08-15T04:26:22.846Z,100.00
2023-08-15T04:28:51.092Z,100.00
2023-08-15T04:31:19.506Z,100.00
2023-08-15T04:33:47.659Z,100.00
2023-08-15T04:36:15.920Z,100.00
2023-08-15T04:38:44.225Z,100.00
2023-08-15T04:41:13.136Z,100.00
2023-08-15T04:43:41.624Z,100.00
2023-08-15T04:46:10.089Z,100.00
2023-08-15T04:48:38.079Z,100.00
2023-08-15T04:51:06.198Z,100.00
2023-08-15T04:53:35.167Z,100.00
2023-08-15T04:56:04.472Z,100.00
2023-08-15T04:58:33.280Z,100.00
2023-08-15T05:01:01.539Z,100.00
2023-08-15T05:03:29.718Z,100.00
2023-08-15T05:05:58.160Z,100.00
2023-08-15T05:08:27.098Z,100.00
2023-08-15T05:10:55.698Z,100.00
2023-08-15T05:13:24.718Z,100.00
2023-08-15T05:15:54.572Z,100.00
2023-08-15T05:18:23.353Z,100.00
2023-08-15T05:20:51.731Z,100.00
2023-08-15T05:23:20.903Z,100.00
2023-08-15T05:25:49.560Z,100.00
2023-08-15T05:28:18.716Z,100.00
2023-08-15T05:30:47.087Z,100.00
2023-08-15T05:33:15.638Z,100.00
2023-08-15T05:35:43.951Z,100.00
2023-08-15T05:38:12.546Z,100.00
2023-08-15T05:40:41.081Z,100.00
2023-08-15T05:43:09.504Z,100.00
2023-08-15T05:45:38.155Z,100.00
2023-08-15T05:48:09.554Z,100.00
2023-08-15T05:50:40.275Z,100.00
2023-08-15T05:53:08.540Z,100.00
2023-08-15T05:55:37.087Z,100.00
2023-08-15T05:58:05.940Z,100.00
2023-08-15T06:00:35.322Z,100.00
2023-08-15T06:03:03.487Z,100.00
2023-08-15T06:05:32.332Z,100.00
2023-08-15T06:08:00.557Z,100.00
2023-08-15T06:10:28.576Z,100.00
2023-08-15T06:12:56.933Z,100.00
2023-08-15T06:15:25.391Z,100.00
2023-08-15T06:17:53.470Z,100.00
2023-08-15T06:20:22.456Z,100.00
2023-08-15T06:22:50.494Z,100.00
2023-08-15T06:25:18.582Z,100.00
2023-08-15T06:27:46.803Z,100.00
2023-08-15T06:30:15.050Z,100.00
2023-08-15T06:32:43.429Z,100.00
2023-08-15T06:35:11.793Z,100.00
2023-08-15T06:37:39.995Z,100.00
2023-08-15T06:40:10.184Z,100.00
2023-08-15T06:42:38.731Z,100.00
2023-08-15T06:45:12.681Z,100.00
2023-08-15T06:47:41.268Z,100.00
2023-08-15T06:50:09.943Z,100.00
2023-08-15T06:52:38.510Z,100.00
2023-08-15T06:55:08.139Z,100.00
2023-08-15T06:57:36.858Z,100.00
2023-08-15T07:00:13.261Z,100.00
2023-08-15T07:02:42.652Z,100.00
2023-08-15T07:05:11.972Z,100.00
2023-08-15T07:07:40.246Z,100.00
2023-08-15T07:10:09.271Z,100.00
2023-08-15T07:12:37.395Z,100.00
2023-08-15T07:15:06.504Z,100.00
2023-08-15T07:17:34.714Z,100.00
2023-08-15T07:20:03.114Z,100.00
2023-08-15T07:22:31.234Z,100.00
2023-08-15T07:24:59.553Z,100.00
2023-08-15T07:27:27.632Z,100.00
2023-08-15T07:29:56.034Z,98.17
2023-08-15T07:32:24.837Z,95.55
2023-08-15T07:34:53.303Z,93.49
2023-08-15T07:37:21.999Z,94.13
2023-08-15T07:39:59.918Z,91.71
2023-08-15T07:42:28.666Z,90.59
2023-08-15T07:44:56.988Z,89.53
2023-08-15T07:47:25.164Z,87.28
2023-08-15T07:50:17.772Z,87.12
2023-08-15T07:52:47.353Z,87.25
2023-08-15T07:55:16.155Z,84.44
2023-08-15T07:57:45.472Z,85.39
2023-08-15T08:00:17.264Z,83.66
2023-08-15T08:02:46.744Z,84.78
2023-08-15T08:05:17.437Z,84.75
2023-08-15T08:07:46.968Z,81.39
2023-08-15T08:10:15.202Z,80.61
2023-08-15T08:12:44.231Z,81.44
2023-08-15T08:15:12.466Z,77.48
2023-08-15T08:17:40.605Z,77.48
2023-08-15T08:20:18.806Z,76.30
2023-08-15T08:22:47.463Z,76.11
2023-08-15T08:25:25.177Z,74.84
2023-08-15T08:27:54.587Z,72.87
2023-08-15T08:30:26.685Z,70.65
2023-08-15T08:32:56.214Z,71.53
2023-08-15T08:35:24.364Z,71.50
2023-08-15T08:37:52.970Z,72.35
2023-08-15T08:40:21.441Z,70.10
2023-08-15T08:42:50.103Z,71.25
2023-08-15T08:45:24.399Z,68.47
2023-08-15T08:47:55.477Z,69.72
2023-08-15T08:50:23.980Z,69.47
2023-08-15T08:52:53.760Z,69.24
2023-08-15T08:55:24.819Z,69.13
2023-08-15T08:57:54.942Z,67.47
2023-08-15T09:00:30.765Z,68.46
2023-08-15T09:02:59.629Z,68.80
2023-08-15T09:05:28.818Z,68.49
2023-08-15T09:07:57.798Z,69.21
2023-08-15T09:10:26.392Z,67.27
2023-08-15T09:13:00.873Z,66.52
2023-08-15T09:15:32.057Z,65.38
2023-08-15T09:18:06.428Z,66.77
2023-08-15T09:20:47.830Z,65.49
2023-08-15T09:23:17.611Z,65.74
2023-08-15T09:25:45.708Z,65.47
2023-08-15T09:28:14.690Z,66.03
2023-08-15T09:30:54.784Z,65.39
2023-08-15T09:33:23.065Z,63.98
2023-08-15T09:35:58.706Z,63.79
2023-08-15T09:38:29.010Z,63.62
2023-08-15T09:40:59.347Z,63.20
2023-08-15T09:43:27.609Z,62.98
2023-08-15T09:46:00.770Z,61.97
2023-08-15T09:48:30.120Z,60.47
2023-08-15T09:51:01.160Z,61.67
2023-08-15T09:53:33.535Z,60.46
2023-08-15T09:56:02.091Z,60.28
2023-08-15T09:58:30.497Z,58.08
2023-08-15T10:00:59.895Z,58.72
2023-08-15T10:03:40.282Z,57.76
2023-08-15T10:06:14.403Z,56.96
2023-08-15T10:08:45.686Z,56.90
2023-08-15T10:11:14.999Z,55.22
2023-08-15T10:13:45.820Z,54.51
2023-08-15T10:16:16.034Z,54.74
2023-08-15T10:18:58.903Z,54.61
2023-08-15T10:21:46.779Z,54.64
2023-08-15T10:24:18.504Z,55.29
2023-08-15T10:26:47.979Z,53.46
2023-08-15T10:29:16.444Z,54.52
2023-08-15T10:31:45.621Z,52.80
2023-08-15T10:34:13.982Z,53.13
2023-08-15T10:36:46.216Z,51.49
2023-08-15T10:39:16.370Z,53.37
2023-08-15T10:41:44.759Z,51.31
2023-08-15T10:44:14.490Z,51.52
2023-08-15T10:46:43.719Z,50.65
2023-08-15T10:49:15.902Z,50.69
2023-08-15T10:51:44.788Z,50.27
2023-08-15T10:54:16.896Z,49.85
2023-08-15T10:56:45.333Z,49.34
2023-08-15T10:59:16.483Z,50.31
2023-08-15T11:01:48.805Z,49.82
2023-08-15T11:04:25.177Z,49.14
2023-08-15T11:06:54.146Z,48.92
2023-08-15T11:09:32.661Z,50.19
2023-08-15T11:12:10.540Z,48.91
2023-08-15T11:14:38.715Z,49.21
2023-08-15T11:17:08.502Z,48.26
2023-08-15T11:19:36.784Z,49.35
2023-08-15T11:22:05.639Z,48.89
2023-08-15T11:24:34.208Z,49.66
2023-08-15T11:27:03.546Z,47.83
2023-08-15T11:29:31.524Z,47.89
2023-08-15T11:32:02.463Z,47.19
2023-08-15T11:34:31.138Z,47.87
2023-08-15T11:36:59.210Z,49.05
2023-08-15T11:39:27.321Z,47.51
2023-08-15T11:41:55.820Z,45.81
2023-08-15T11:44:24.178Z,46.65
2023-08-15T11:46:55.294Z,46.61
2023-08-15T11:49:25.089Z,45.70
2023-08-15T11:52:04.293Z,46.03
2023-08-15T11:54:32.673Z,45.96
2023-08-15T11:57:00.896Z,46.08
2023-08-15T11:59:32.977Z,44.93
2023-08-15T12:02:02.788Z,44.89
2023-08-15T12:04:37.208Z,45.48
2023-08-15T12:07:05.766Z,44.72
2023-08-15T12:09:33.974Z,45.27
2023-08-15T12:12:04.190Z,44.77
2023-08-15T12:14:42.168Z,45.30
2023-08-15T12:17:17.901Z,44.13
2023-08-15T12:19:46.002Z,42.88
2023-08-15T12:22:14.525Z,43.69
2023-08-15T12:24:42.958Z,45.03
2023-08-15T12:27:11.009Z,44.87
2023-08-15T12:30:11.166Z,43.48
2023-08-15T12:32:27.411Z,43.11
2023-08-15T12:34:55.600Z,44.08
2023-08-15T12:37:24.962Z,44.73
2023-08-15T12:39:53.557Z,44.01
2023-08-15T12:42:21.643Z,44.54
2023-08-15T12:44:49.929Z,44.02
2023-08-15T12:47:18.601Z,43.77
2023-08-15T12:49:48.380Z,43.75
2023-08-15T12:52:16.825Z,43.94
2023-08-15T12:54:45.127Z,43.20
2023-08-15T12:57:13.835Z,42.50
2023-08-15T12:59:42.140Z,42.17
2023-08-15T13:02:10.638Z,41.47
2023-08-15T13:04:39.396Z,41.78
2023-08-15T13:07:07.692Z,41.04
2023-08-15T13:09:36.024Z,42.49
2023-08-15T13:12:05.994Z,41.79
2023-08-15T13:14:34.124Z,42.08
2023-08-15T13:17:02.423Z,41.45
2023-08-15T13:19:31.121Z,42.17
2023-08-15T13:21:59.436Z,42.14
2023-08-15T13:24:29.320Z,43.01
2023-08-15T13:26:58.080Z,42.55
2023-08-15T13:29:26.369Z,41.75
2023-08-15T13:31:54.573Z,41.34
2023-08-15T13:34:24.004Z,42.17
2023-08-15T13:36:52.128Z,42.71
2023-08-15T13:39:20.458Z,42.58
2023-08-15T13:41:48.534Z,41.90
2023-08-15T13:44:17.081Z,42.35
2023-08-15T13:46:46.420Z,41.72
2023-08-15T13:49:14.921Z,41.89
2023-08-15T13:51:43.674Z,42.55
2023-08-15T13:54:11.981Z,41.96
2023-08-15T13:56:40.031Z,42.68
2023-08-15T13:59:08.498Z,41.72
2023-08-15T14:01:37.964Z,41.91
2023-08-15T14:04:06.412Z,42.90
2023-08-15T14:06:34.567Z,42.91
2023-08-15T14:09:03.487Z,42.07
2023-08-15T14:11:32.036Z,41.88
2023-08-15T14:14:00.181Z,41.61
2023-08-15T14:16:28.477Z,42.21
2023-08-15T14:18:56.772Z,41.10
2023-08-15T14:21:24.972Z,41.13
2023-08-15T14:23:53.246Z,41.50
2023-08-15T14:26:21.772Z,41.29
2023-08-15T14:28:49.980Z,41.53
2023-08-15T14:31:18.381Z,41.52
2023-08-15T14:33:46.575Z,42.24
2023-08-15T14:36:14.818Z,42.45
2023-08-15T14:38:43.486Z,42.10
2023-08-15T14:41:13.601Z,41.06
2023-08-15T14:43:41.763Z,41.34
2023-08-15T14:46:09.986Z,41.66
2023-08-15T14:48:38.861Z,42.35
2023-08-15T14:51:07.545Z,42.10
2023-08-15T14:53:36.045Z,42.38
2023-08-15T14:56:04.638Z,41.93
2023-08-15T14:58:33.197Z,42.53
2023-08-15T15:01:01.455Z,42.43
2023-08-15T15:03:30.043Z,42.69
2023-08-15T15:05:58.230Z,43.17
2023-08-15T15:08:27.532Z,42.22
2023-08-15T15:10:56.124Z,41.78
2023-08-15T15:13:25.090Z,41.64
2023-08-15T15:15:54.616Z,41.83
2023-08-15T15:18:23.970Z,41.76
2023-08-15T15:20:52.062Z,41.60
2023-08-15T15:23:20.709Z,41.68
2023-08-15T15:25:49.846Z,41.18
2023-08-15T15:28:18.260Z,41.87
2023-08-15T15:30:46.593Z,40.97
2023-08-15T15:33:15.029Z,41.73
2023-08-15T15:35:44.148Z,41.81
2023-08-15T15:38:12.471Z,41.81
2023-08-15T15:40:42.179Z,41.88
2023-08-15T15:43:10.982Z,41.64
2023-08-15T15:45:43.709Z,41.06
2023-08-15T15:48:11.992Z,41.52
2023-08-15T15:50:40.364Z,41.94
2023-08-15T15:53:08.812Z,41.90
2023-08-15T15:55:37.072Z,42.41
2023-08-15T15:58:05.750Z,42.83
2023-08-15T16:00:34.547Z,43.33
2023-08-15T16:03:03.524Z,43.64
2023-08-15T16:05:32.298Z,43.11
2023-08-15T16:08:00.644Z,43.48
2023-08-15T16:10:29.807Z,43.67
2023-08-15T16:12:58.316Z,43.70
2023-08-15T16:15:26.942Z,44.82
2023-08-15T16:17:56.687Z,44.28
2023-08-15T16:20:25.335Z,44.72
2023-08-15T16:22:54.801Z,45.21
2023-08-15T16:25:23.857Z,45.72
2023-08-15T16:27:52.735Z,44.93
2023-08-15T16:30:21.168Z,45.64
2023-08-15T16:32:49.593Z,45.92
2023-08-15T16:35:18.330Z,46.75
2023-08-15T16:37:46.963Z,46.37
2023-08-15T16:40:15.362Z,47.54
2023-08-15T16:42:43.697Z,48.56
2023-08-15T16:45:12.179Z,47.81
2023-08-15T16:47:40.979Z,48.63
2023-08-15T16:50:09.770Z,48.48
2023-08-15T16:52:38.144Z,50.31
2023-08-15T16:55:06.661Z,51.24
2023-08-15T16:57:35.249Z,50.76
2023-08-15T17:00:03.484Z,51.05
2023-08-15T17:02:32.655Z,51.82
2023-08-15T17:05:01.346Z,51.81
2023-08-15T17:07:30.093Z,51.17
2023-08-15T17:09:58.354Z,51.19
2023-08-15T17:12:26.706Z,52.35
2023-08-15T17:14:56.417Z,52.83
2023-08-15T17:17:25.146Z,53.99
2023-08-15T17:19:54.148Z,54.42
2023-08-15T17:22:23.127Z,54.94
2023-08-15T17:24:52.043Z,56.00
2023-08-15T17:27:20.621Z,56.42
2023-08-15T17:29:48.749Z,58.09
2023-08-15T17:32:17.082Z,60.40
2023-08-15T17:34:45.571Z,61.33
2023-08-15T17:37:13.917Z,62.36
2023-08-15T17:39:42.932Z,62.68
2023-08-15T17:42:11.421Z,64.04
2023-08-15T17:44:39.841Z,65.68
2023-08-15T17:47:08.380Z,67.10
2023-08-15T17:49:36.739Z,67.86
2023-08-15T17:52:05.285Z,69.71
2023-08-15T17:54:33.699Z,69.58
2023-08-15T17:57:02.249Z,71.43
2023-08-15T17:59:30.455Z,72.33
2023-08-15T18:02:00.802Z,75.50
2023-08-15T18:04:29.684Z,75.45
2023-08-15T18:06:58.086Z,75.04
2023-08-15T18:09:26.367Z,76.09
2023-08-15T18:11:54.886Z,76.24
2023-08-15T18:14:23.830Z,76.18
2023-08-15T18:16:51.865Z,76.97
2023-08-15T18:19:21.856Z,76.48
2023-08-15T18:21:50.900Z,76.86
2023-08-15T18:24:19.853Z,77.65
2023-08-15T18:26:47.914Z,78.17
2023-08-15T18:29:16.130Z,79.07
2023-08-15T18:31:44.351Z,79.63
2023-08-15T18:34:12.488Z,80.64
2023-08-15T18:36:40.908Z,82.45
2023-08-15T18:39:11.620Z,83.08
2023-08-15T18:41:39.681Z,100.00
2023-08-15T18:44:08.654Z,100.00
2023-08-15T18:46:40.384Z,100.00
2023-08-15T18:49:08.716Z,100.00
2023-08-15T18:51:36.842Z,100.00
2023-08-15T18:54:05.790Z,100.00
2023-08-15T18:56:35.497Z,100.00
2023-08-15T18:59:04.001Z,100.00
2023-08-15T19:01:32.361Z,100.00
2023-08-15T19:04:00.814Z,100.00
2023-08-15T19:06:29.862Z,100.00
2023-08-15T19:08:58.460Z,100.00
2023-08-15T19:11:27.067Z,100.00
2023-08-15T19:13:55.351Z,100.00
2023-08-15T19:16:24.132Z,100.00
2023-08-15T19:18:52.987Z,100.00
2023-08-15T19:21:21.350Z,100.00
2023-08-15T19:23:49.645Z,93.60
2023-08-15T19:26:18.682Z,100.00
2023-08-15T19:28:50.270Z,100.00
2023-08-15T19:31:19.063Z,100.00
2023-08-15T19:33:49.547Z,100.00
2023-08-15T19:36:18.170Z,100.00
2023-08-15T19:38:46.371Z,100.00
2023-08-15T19:41:14.922Z,100.00
2023-08-15T19:43:43.790Z,100.00
2023-08-15T19:46:12.203Z,100.00
2023-08-15T19:48:40.617Z,100.00
2023-08-15T19:51:08.880Z,100.00
2023-08-15T19:53:37.016Z,100.00
2023-08-15T19:56:05.419Z,100.00
2023-08-15T19:58:34.649Z,100.00
2023-08-15T20:01:02.971Z,100.00
2023-08-15T20:03:32.066Z,100.00
2023-08-15T20:06:00.459Z,100.00
2023-08-15T20:08:28.784Z,100.00
2023-08-15T20:11:01.637Z,100.00
2023-08-15T20:13:30.748Z,100.00
2023-08-15T20:15:59.766Z,100.00
2023-08-15T20:18:28.816Z,100.00
2023-08-15T20:21:00.193Z,100.00
2023-08-15T20:23:28.539Z,100.00
2023-08-15T20:25:57.186Z,100.00
2023-08-15T20:28:26.302Z,100.00
2023-08-15T20:30:55.583Z,100.00
2023-08-15T20:33:25.321Z,100.00
2023-08-15T20:35:55.908Z,100.00
2023-08-15T20:38:24.834Z,100.00
2023-08-15T20:40:56.074Z,100.00
2023-08-15T20:43:25.239Z,100.00
2023-08-15T20:45:55.017Z,100.00
2023-08-15T20:48:24.129Z,100.00
2023-08-15T20:50:52.928Z,100.00
2023-08-15T20:53:21.617Z,100.00
2023-08-15T20:55:50.086Z,100.00
2023-08-15T20:58:19.169Z,100.00
2023-08-15T21:00:47.657Z,100.00
2023-08-15T21:03:16.253Z,100.00
2023-08-15T21:05:44.915Z,100.00
2023-08-15T21:08:13.258Z,100.00
2023-08-15T21:10:41.637Z,100.00
2023-08-15T21:13:10.145Z,100.00
2023-08-15T21:15:39.880Z,100.00
2023-08-15T21:18:08.678Z,100.00
2023-08-15T21:20:36.899Z,100.00
2023-08-15T21:23:06.165Z,100.00
2023-08-15T21:25:34.328Z,100.00
2023-08-15T21:28:03.368Z,100.00
2023-08-15T21:30:31.667Z,100.00
2023-08-15T21:32:59.859Z,100.00
2023-08-15T21:35:28.172Z,100.00
2023-08-15T21:37:56.369Z,100.00
2023-08-15T21:40:24.576Z,100.00
2023-08-15T21:42:53.387Z,100.00
2023-08-15T21:45:21.628Z,100.00
2023-08-15T21:47:49.754Z,100.00
2023-08-15T21:50:18.064Z,100.00
2023-08-15T21:52:46.171Z,100.00
2023-08-15T21:55:14.401Z,100.00
2023-08-15T21:57:43.193Z,100.00
2023-08-15T22:00:12.675Z,100.00
2023-08-15T22:02:40.752Z,100.00
2023-08-15T22:05:09.507Z,100.00
2023-08-15T22:07:37.983Z,100.00
2023-08-15T22:10:07.513Z,100.00
2023-08-15T22:12:36.019Z,100.00
2023-08-15T22:15:05.526Z,100.00
2023-08-15T22:17:45.591Z,100.00
2023-08-15T22:20:16.137Z,100.00
2023-08-15T22:22:44.526Z,100.00
2023-08-15T22:25:12.848Z,100.00
2023-08-15T22:27:41.278Z,100.00
2023-08-15T22:30:10.134Z,100.00
2023-08-15T22:32:38.455Z,100.00
2023-08-15T22:35:07.379Z,100.00
2023-08-15T22:37:35.854Z,100.00
2023-08-15T22:40:05.159Z,100.00
2023-08-15T22:42:34.047Z,100.00
2023-08-15T22:45:02.441Z,100.00
2023-08-15T22:47:30.847Z,100.00
2023-08-15T22:49:59.296Z,100.00
2023-08-15T22:52:27.822Z,100.00
2023-08-15T22:54:56.607Z,100.00
2023-08-15T22:57:25.145Z,100.00
2023-08-15T22:59:54.372Z,100.00
2023-08-15T23:02:22.589Z,100.00
2023-08-15T23:04:53.937Z,100.00
2023-08-15T23:07:22.288Z,100.00
2023-08-15T23:09:50.809Z,100.00
2023-08-15T23:12:19.064Z,100.00
2023-08-15T23:14:47.251Z,100.00
2023-08-15T23:17:15.812Z,100.00
2023-08-15T23:19:44.456Z,100.00
2023-08-15T23:22:12.644Z,100.00
2023-08-15T23:24:40.876Z,100.00
2023-08-15T23:27:09.327Z,100.00
2023-08-15T23:29:37.589Z,100.00
2023-08-15T23:32:06.146Z,100.00
2023-08-15T23:34:34.664Z,100.00
2023-08-15T23:37:02.865Z,100.00
2023-08-15T23:39:31.106Z,100.00
2023-08-15T23:41:59.407Z,100.00
2023-08-15T23:44:27.744Z,100.00
2023-08-15T23:46:56.307Z,100.00
2023-08-15T23:49:24.671Z,100.00
2023-08-15T23:51:52.939Z,100.00
2023-08-15T23:54:21.343Z,100.00
2023-08-15T23:56:49.863Z,100.00
2023-08-15T23:59:18.077Z,100.00
