createdAt,value
2018-02-09T00:02:06.640Z,87.47
2018-02-09T00:04:34.174Z,86.90
2018-02-09T00:07:02.497Z,75.17
2018-02-09T00:09:30.048Z,77.00
2018-02-09T00:11:57.578Z,77.30
2018-02-09T00:14:25.131Z,77.83
2018-02-09T00:16:52.662Z,71.43
2018-02-09T00:19:20.214Z,69.70
2018-02-09T00:21:47.743Z,73.37
2018-02-09T00:24:15.309Z,75.93
2018-02-09T00:26:42.842Z,77.40
2018-02-09T00:29:10.402Z,77.77
2018-02-09T00:31:37.930Z,75.00
2018-02-09T00:34:05.462Z,76.80
2018-02-09T00:36:33.009Z,78.60
2018-02-09T00:39:01.534Z,74.60
2018-02-09T00:41:29.863Z,71.50
2018-02-09T00:43:57.398Z,75.33
2018-02-09T00:46:24.986Z,74.70
2018-02-09T00:48:52.516Z,76.17
2018-02-09T00:51:20.068Z,74.13
2018-02-09T00:53:47.599Z,79.53
2018-02-09T00:56:15.164Z,76.00
2018-02-09T00:58:42.739Z,75.93
2018-02-09T01:01:10.279Z,80.10
2018-02-09T01:03:37.868Z,73.30
2018-02-09T01:06:05.411Z,74.90
2018-02-09T01:08:33.738Z,74.70
2018-02-09T01:11:01.275Z,77.37
2018-02-09T01:13:28.856Z,76.20
2018-02-09T01:15:56.420Z,69.27
2018-02-09T01:18:23.982Z,68.10
2018-02-09T01:20:51.513Z,70.00
2018-02-09T01:23:20.004Z,69.70
2018-02-09T01:25:47.564Z,64.63
2018-02-09T01:28:15.094Z,63.83
2018-02-09T01:30:43.410Z,66.43
2018-02-09T01:33:10.947Z,69.30
2018-02-09T01:35:38.520Z,71.17
2018-02-09T01:38:06.048Z,67.40
2018-02-09T01:40:33.615Z,73.17
2018-02-09T01:43:01.149Z,68.37
2018-02-09T01:45:29.478Z,73.77
2018-02-09T01:47:57.006Z,73.80
2018-02-09T01:50:24.538Z,82.70
2018-02-09T01:52:52.110Z,70.77
2018-02-09T01:55:27.061Z,80.30
2018-02-09T01:57:55.539Z,68.60
2018-02-09T02:00:24.115Z,72.03
2018-02-09T02:02:51.645Z,76.77
2018-02-09T02:05:19.972Z,72.80
2018-02-09T02:07:47.503Z,72.93
2018-02-09T02:10:15.043Z,71.40
2018-02-09T02:12:42.603Z,72.00
2018-02-09T02:15:10.125Z,73.70
2018-02-09T02:17:37.694Z,70.90
2018-02-09T02:20:06.908Z,72.03
2018-02-09T02:22:35.409Z,70.87
2018-02-09T02:25:03.918Z,70.17
2018-02-09T02:27:31.446Z,67.70
2018-02-09T02:29:59.008Z,70.83
2018-02-09T02:32:26.548Z,66.77
2018-02-09T02:34:54.069Z,66.77
2018-02-09T02:37:23.598Z,65.47
2018-02-09T02:39:52.126Z,69.33
2018-02-09T02:42:20.647Z,67.70
2018-02-09T02:44:48.182Z,67.53
2018-02-09T02:47:16.665Z,68.90
2018-02-09T02:49:44.218Z,72.43
2018-02-09T02:52:11.748Z,70.50
2018-02-09T02:54:40.072Z,71.67
2018-02-09T02:57:07.592Z,73.17
2018-02-09T02:59:35.125Z,71.03
2018-02-09T03:02:02.689Z,69.33
2018-02-09T03:04:31.203Z,68.40
2018-02-09T03:07:00.693Z,70.40
2018-02-09T03:09:28.986Z,67.40
2018-02-09T03:11:56.533Z,69.30
2018-02-09T03:14:26.068Z,67.30
2018-02-09T03:16:53.602Z,67.27
2018-02-09T03:19:22.124Z,68.23
2018-02-09T03:21:49.666Z,68.00
2018-02-09T03:24:17.202Z,69.83
2018-02-09T03:26:44.762Z,69.90
2018-02-09T03:29:12.308Z,64.80
2018-02-09T03:31:40.632Z,65.40
2018-02-09T03:34:08.167Z,66.27
2018-02-09T03:36:35.698Z,67.60
2018-02-09T03:39:04.218Z,70.70
2018-02-09T03:41:31.753Z,71.40
2018-02-09T03:43:59.519Z,73.00
2018-02-09T03:46:27.046Z,76.50
2018-02-09T03:48:54.588Z,75.00
2018-02-09T03:51:22.148Z,75.63
2018-02-09T03:53:49.692Z,74.10
2018-02-09T03:56:17.242Z,76.17
2018-02-09T03:58:44.770Z,71.97
2018-02-09T04:01:12.302Z,72.87
2018-02-09T04:03:41.611Z,71.47
2018-02-09T04:06:09.141Z,71.60
2018-02-09T04:08:36.717Z,78.40
2018-02-09T04:11:04.262Z,72.67
2018-02-09T04:13:32.754Z,73.80
2018-02-09T04:16:01.081Z,76.17
2018-02-09T04:18:28.618Z,75.50
2018-02-09T04:20:57.156Z,71.90
2018-02-09T04:23:25.648Z,80.20
2018-02-09T04:25:53.174Z,73.50
2018-02-09T04:28:20.734Z,72.87
2018-02-09T04:30:48.269Z,72.30
2018-02-09T04:33:15.830Z,73.90
2018-02-09T04:35:43.370Z,73.10
2018-02-09T04:38:10.922Z,72.67
2018-02-09T04:40:39.264Z,72.07
2018-02-09T04:43:06.794Z,72.03
2018-02-09T04:45:34.350Z,71.97
2018-02-09T04:48:01.874Z,70.33
2018-02-09T04:50:29.413Z,69.20
2018-02-09T04:52:56.973Z,69.10
2018-02-09T04:55:25.472Z,68.30
2018-02-09T04:57:53.020Z,69.07
2018-02-09T05:00:20.559Z,69.47
2018-02-09T05:02:48.103Z,67.50
2018-02-09T05:05:15.676Z,69.10
2018-02-09T05:07:43.218Z,64.40
2018-02-09T05:10:10.783Z,70.13
2018-02-09T05:12:38.343Z,68.37
2018-02-09T05:15:07.626Z,70.05
2018-02-09T05:17:35.198Z,71.73
2018-02-09T05:20:02.749Z,74.10
2018-02-09T05:22:30.313Z,76.93
2018-02-09T05:24:57.853Z,73.30
2018-02-09T05:27:26.339Z,70.17
2018-02-09T05:29:53.907Z,71.07
2018-02-09T05:32:22.558Z,71.30
2018-02-09T05:34:52.071Z,74.73
2018-02-09T05:37:19.603Z,71.93
2018-02-09T05:39:47.892Z,71.27
2018-02-09T05:42:15.454Z,71.40
2018-02-09T05:44:42.982Z,72.90
2018-02-09T05:47:10.543Z,70.80
2018-02-09T05:49:38.080Z,69.40
2018-02-09T05:52:06.584Z,73.10
2018-02-09T05:54:34.911Z,74.53
2018-02-09T05:57:02.439Z,72.73
2018-02-09T05:59:29.998Z,71.37
2018-02-09T06:01:58.311Z,73.70
2018-02-09T06:04:25.837Z,68.97
2018-02-09T06:06:54.172Z,69.70
2018-02-09T06:09:22.654Z,71.93
2018-02-09T06:11:52.129Z,75.90
2018-02-09T06:14:19.683Z,74.07
2018-02-09T06:16:47.211Z,74.10
2018-02-09T06:19:16.703Z,75.50
2018-02-09T06:21:44.222Z,71.30
2018-02-09T06:24:11.774Z,71.23
2018-02-09T06:26:39.306Z,70.83
2018-02-09T06:29:06.847Z,73.17
2018-02-09T06:31:34.410Z,68.40
2018-02-09T06:34:02.728Z,75.43
2018-02-09T06:36:30.309Z,74.73
2018-02-09T06:38:57.838Z,74.37
2018-02-09T06:41:25.360Z,72.80
2018-02-09T06:43:53.678Z,69.20
2018-02-09T06:46:21.206Z,70.50
2018-02-09T06:48:48.760Z,73.00
2018-02-09T06:51:17.061Z,70.70
2018-02-09T06:53:44.595Z,65.67
2018-02-09T06:56:12.154Z,65.13
2018-02-09T06:58:39.685Z,47.07
2018-02-09T07:01:07.210Z,40.77
2018-02-09T07:03:34.766Z,44.40
2018-02-09T07:06:04.021Z,44.97
2018-02-09T07:08:32.321Z,39.43
2018-02-09T07:10:59.898Z,39.37
2018-02-09T07:13:27.424Z,37.07
2018-02-09T07:15:54.970Z,36.83
2018-02-09T07:18:23.261Z,34.23
2018-02-09T07:20:50.791Z,37.80
2018-02-09T07:23:18.352Z,37.40
2018-02-09T07:25:45.881Z,38.33
2018-02-09T07:28:13.438Z,37.87
2018-02-09T07:30:40.982Z,33.10
2018-02-09T07:33:08.516Z,34.23
2018-02-09T07:35:36.073Z,36.13
2018-02-09T07:38:04.614Z,32.60
2018-02-09T07:40:32.178Z,41.40
2018-02-09T07:42:59.731Z,50.20
2018-02-09T07:45:27.270Z,44.17
2018-02-09T07:47:54.828Z,46.50
2018-02-09T07:50:22.361Z,46.03
2018-02-09T07:52:49.922Z,47.80
2018-02-09T07:55:17.466Z,40.20
2018-02-09T07:57:44.998Z,45.20
2018-02-09T08:00:12.552Z,41.30
2018-02-09T08:02:40.110Z,45.93
2018-02-09T08:05:09.643Z,46.60
2018-02-09T08:07:37.172Z,49.77
2018-02-09T08:10:06.406Z,52.23
2018-02-09T08:12:33.961Z,49.70
2018-02-09T08:15:01.507Z,50.70
2018-02-09T08:17:29.062Z,52.17
2018-02-09T08:19:56.594Z,48.90
2018-02-09T08:22:24.897Z,41.40
2018-02-09T08:24:52.441Z,34.70
2018-02-09T08:27:19.958Z,29.80
2018-02-09T08:29:47.511Z,28.03
2018-02-09T08:32:15.043Z,28.07
2018-02-09T08:34:42.575Z,28.80
2018-02-09T08:37:10.126Z,32.97
2018-02-09T08:39:37.652Z,37.90
2018-02-09T08:42:05.208Z,40.77
2018-02-09T08:44:32.734Z,40.10
2018-02-09T08:47:01.220Z,45.07
2018-02-09T08:49:28.766Z,43.20
2018-02-09T08:51:56.291Z,43.77
2018-02-09T08:54:23.840Z,47.03
2018-02-09T08:56:51.369Z,43.40
2018-02-09T08:59:18.911Z,49.97
2018-02-09T09:01:47.223Z,41.53
2018-02-09T09:04:14.746Z,39.00
2018-02-09T09:06:44.018Z,41.80
2018-02-09T09:09:12.642Z,44.70
2018-02-09T09:11:40.212Z,43.20
2018-02-09T09:14:09.717Z,44.90
2018-02-09T09:16:37.253Z,47.00
2018-02-09T09:19:04.810Z,49.23
2018-02-09T09:21:32.344Z,48.37
2018-02-09T09:23:59.870Z,47.60
2018-02-09T09:26:27.425Z,46.53
2018-02-09T09:28:55.930Z,48.77
2018-02-09T09:31:25.436Z,53.57
2018-02-09T09:33:52.962Z,52.13
2018-02-09T09:36:20.485Z,58.53
2018-02-09T09:38:48.809Z,60.17
2018-02-09T09:41:16.334Z,61.07
2018-02-09T09:43:43.882Z,65.57
2018-02-09T09:46:11.441Z,66.63
2018-02-09T09:48:39.736Z,69.50
2018-02-09T09:51:07.289Z,67.30
2018-02-09T09:53:34.819Z,68.37
2018-02-09T09:56:03.146Z,69.27
2018-02-09T09:58:30.674Z,74.40
2018-02-09T10:00:58.219Z,75.43
2018-02-09T10:03:25.766Z,77.13
2018-02-09T10:05:54.253Z,75.10
2018-02-09T10:08:22.582Z,71.97
2018-02-09T10:10:51.086Z,71.97
2018-02-09T10:13:18.620Z,73.17
2018-02-09T10:15:46.184Z,73.43
2018-02-09T10:18:13.711Z,72.20
2018-02-09T10:20:41.293Z,68.97
2018-02-09T10:23:08.825Z,71.40
2018-02-09T10:25:37.387Z,72.67
2018-02-09T10:28:05.687Z,68.40
2018-02-09T10:30:34.170Z,75.23
2018-02-09T10:33:01.731Z,77.13
2018-02-09T10:35:29.274Z,75.43
2018-02-09T10:37:56.826Z,77.30
2018-02-09T10:40:25.114Z,84.17
2018-02-09T10:42:52.651Z,78.87
2018-02-09T10:45:20.205Z,79.77
2018-02-09T10:47:47.735Z,78.10
2018-02-09T10:50:17.222Z,77.17
2018-02-09T10:52:47.598Z,76.97
2018-02-09T10:55:15.125Z,78.47
2018-02-09T10:57:42.673Z,79.37
2018-02-09T11:00:10.198Z,77.53
2018-02-09T11:02:37.748Z,81.07
2018-02-09T11:05:06.294Z,80.20
2018-02-09T11:07:33.818Z,77.10
2018-02-09T11:10:01.383Z,78.00
2018-02-09T11:12:34.593Z,75.80
2018-02-09T11:15:02.596Z,76.20
2018-02-09T11:17:31.118Z,76.50
2018-02-09T11:19:58.914Z,75.70
2018-02-09T11:22:26.450Z,75.67
2018-02-09T11:24:53.997Z,81.00
2018-02-09T11:27:24.790Z,80.03
2018-02-09T11:29:53.280Z,80.23
2018-02-09T11:32:20.860Z,79.07
2018-02-09T11:34:48.386Z,78.37
2018-02-09T11:37:15.922Z,78.27
2018-02-09T11:39:43.483Z,75.80
2018-02-09T11:42:11.017Z,76.17
2018-02-09T11:44:38.573Z,77.03
2018-02-09T11:47:07.096Z,77.30
2018-02-09T11:49:34.703Z,75.27
2018-02-09T11:52:02.276Z,74.00
2018-02-09T11:54:29.799Z,75.30
2018-02-09T11:56:57.358Z,76.87
2018-02-09T11:59:24.887Z,78.23
2018-02-09T12:01:53.121Z,75.40
2018-02-09T12:04:20.697Z,71.73
2018-02-09T12:06:49.214Z,69.23
2018-02-09T12:09:17.542Z,73.10
2018-02-09T12:11:45.090Z,77.03
2018-02-09T12:14:13.123Z,70.20
2018-02-09T12:16:40.679Z,72.40
2018-02-09T12:19:09.323Z,74.10
2018-02-09T12:21:36.877Z,77.57
2018-02-09T12:24:04.398Z,73.40
2018-02-09T12:26:32.957Z,79.37
2018-02-09T12:29:00.513Z,72.50
2018-02-09T12:31:29.168Z,73.30
2018-02-09T12:33:57.532Z,72.00
2018-02-09T12:36:25.106Z,72.60
2018-02-09T12:38:52.630Z,76.90
2018-02-09T12:41:20.155Z,71.80
2018-02-09T12:43:47.698Z,73.63
2018-02-09T12:46:16.178Z,73.87
2018-02-09T12:48:43.776Z,70.30
2018-02-09T12:51:12.047Z,73.27
2018-02-09T12:53:39.579Z,74.20
2018-02-09T12:56:07.154Z,65.00
2018-02-09T12:58:34.702Z,63.37
2018-02-09T13:01:02.256Z,66.17
2018-02-09T13:03:29.790Z,67.07
2018-02-09T13:05:57.325Z,68.77
2018-02-09T13:08:24.881Z,62.27
2018-02-09T13:10:52.451Z,61.90
2018-02-09T13:13:20.003Z,64.40
2018-02-09T13:15:47.543Z,62.23
2018-02-09T13:18:30.105Z,62.83
2018-02-09T13:20:57.697Z,56.50
2018-02-09T13:23:37.150Z,59.83
2018-02-09T13:26:04.693Z,65.93
2018-02-09T13:28:44.878Z,60.70
2018-02-09T13:31:12.455Z,62.30
2018-02-09T13:33:39.989Z,59.70
2018-02-09T13:36:07.690Z,59.57
2018-02-09T13:38:35.234Z,55.17
2018-02-09T13:41:02.780Z,57.20
2018-02-09T13:43:30.380Z,57.13
2018-02-09T13:45:57.919Z,52.00
2018-02-09T13:48:25.485Z,54.87
2018-02-09T13:50:53.038Z,56.50
2018-02-09T13:53:20.635Z,54.93
2018-02-09T13:55:48.217Z,56.20
2018-02-09T13:58:15.850Z,54.00
2018-02-09T14:00:43.379Z,54.90
2018-02-09T14:03:10.993Z,53.40
2018-02-09T14:05:38.498Z,52.73
2018-02-09T14:08:06.094Z,52.93
2018-02-09T14:10:33.652Z,48.50
2018-02-09T14:13:01.194Z,46.20
2018-02-09T14:15:28.764Z,48.27
2018-02-09T14:17:56.310Z,49.60
2018-02-09T14:20:23.870Z,42.90
2018-02-09T14:22:51.398Z,45.10
2018-02-09T14:25:18.932Z,46.20
2018-02-09T14:27:46.492Z,45.00
2018-02-09T14:30:14.015Z,44.73
2018-02-09T14:32:41.566Z,44.90
2018-02-09T14:35:09.101Z,48.10
2018-02-09T14:37:36.621Z,47.50
2018-02-09T14:40:06.876Z,42.77
2018-02-09T14:42:34.399Z,42.37
2018-02-09T14:45:02.120Z,38.07
2018-02-09T14:47:29.643Z,38.90
2018-02-09T14:49:57.164Z,39.70
2018-02-09T14:52:24.729Z,37.40
2018-02-09T14:54:52.254Z,40.57
2018-02-09T14:57:19.809Z,31.87
2018-02-09T14:59:47.334Z,32.60
2018-02-09T15:02:14.881Z,31.43
2018-02-09T15:04:42.430Z,31.30
2018-02-09T15:07:11.665Z,31.20
2018-02-09T15:09:39.225Z,31.60
2018-02-09T15:12:06.761Z,32.60
2018-02-09T15:14:34.279Z,34.30
2018-02-09T15:17:01.851Z,36.10
2018-02-09T15:19:29.372Z,35.33
2018-02-09T15:21:56.925Z,43.87
2018-02-09T15:24:24.738Z,44.13
2018-02-09T15:26:53.051Z,43.27
2018-02-09T15:29:20.608Z,39.20
2018-02-09T15:31:48.127Z,39.07
2018-02-09T15:34:15.677Z,39.90
2018-02-09T15:36:43.200Z,42.63
2018-02-09T15:39:10.731Z,44.40
2018-02-09T15:41:38.289Z,43.67
2018-02-09T15:44:05.821Z,42.50
2018-02-09T15:46:34.143Z,43.60
2018-02-09T15:49:01.683Z,44.47
2018-02-09T15:51:29.250Z,47.90
2018-02-09T15:53:56.808Z,47.77
2018-02-09T15:56:25.002Z,39.70
2018-02-09T15:58:52.648Z,36.37
2018-02-09T16:01:21.389Z,34.97
2018-02-09T16:03:48.909Z,36.63
2018-02-09T16:06:16.453Z,35.20
2018-02-09T16:08:44.043Z,34.40
2018-02-09T16:11:12.463Z,31.20
2018-02-09T16:13:42.456Z,31.00
2018-02-09T16:16:09.976Z,31.90
2018-02-09T16:18:37.545Z,33.30
2018-02-09T16:21:05.090Z,33.47
2018-02-09T16:23:32.651Z,30.30
2018-02-09T16:26:00.195Z,31.80
2018-02-09T16:28:27.722Z,32.87
2018-02-09T16:30:56.043Z,31.60
2018-02-09T16:33:23.569Z,36.33
2018-02-09T16:35:51.114Z,31.83
2018-02-09T16:38:18.634Z,29.63
2018-02-09T16:40:46.166Z,40.30
2018-02-09T16:43:13.719Z,33.70
2018-02-09T16:45:41.254Z,31.30
2018-02-09T16:48:11.548Z,38.40
2018-02-09T16:50:39.074Z,33.03
2018-02-09T16:53:06.590Z,32.37
2018-02-09T16:55:34.942Z,29.13
2018-02-09T16:58:02.484Z,30.13
2018-02-09T17:00:30.039Z,28.63
2018-02-09T17:02:58.510Z,28.93
2018-02-09T17:05:27.008Z,26.13
2018-02-09T17:07:54.596Z,31.43
2018-02-09T17:10:22.130Z,28.40
2018-02-09T17:12:49.738Z,29.70
2018-02-09T17:15:17.289Z,30.40
2018-02-09T17:17:44.811Z,32.40
2018-02-09T17:20:12.370Z,28.60
2018-02-09T17:22:39.942Z,30.60
2018-02-09T17:25:07.802Z,44.40
2018-02-09T17:27:35.342Z,32.43
2018-02-09T17:30:02.871Z,30.37
2018-02-09T17:32:30.447Z,59.53
2018-02-09T17:34:57.972Z,40.90
2018-02-09T17:37:26.316Z,46.70
2018-02-09T17:39:53.839Z,41.13
2018-02-09T17:42:21.410Z,34.03
2018-02-09T17:44:48.933Z,36.77
2018-02-09T17:47:16.465Z,37.60
2018-02-09T17:49:44.835Z,39.87
2018-02-09T17:52:12.363Z,42.33
2018-02-09T17:54:41.865Z,37.40
2018-02-09T17:57:10.352Z,37.30
2018-02-09T17:59:37.882Z,40.13
2018-02-09T18:02:05.450Z,39.90
2018-02-09T18:04:38.877Z,40.37
2018-02-09T18:07:06.443Z,40.33
2018-02-09T18:09:33.975Z,39.90
2018-02-09T18:12:01.497Z,37.83
2018-02-09T18:14:29.059Z,36.90
2018-02-09T18:16:56.586Z,41.17
2018-02-09T18:19:24.138Z,40.70
2018-02-09T18:21:51.666Z,39.50
2018-02-09T18:24:19.185Z,38.10
2018-02-09T18:26:48.710Z,40.00
2018-02-09T18:29:16.253Z,34.50
2018-02-09T18:31:43.815Z,31.90
2018-02-09T18:34:11.345Z,32.93
2018-02-09T18:36:38.926Z,32.77
2018-02-09T18:39:06.525Z,32.07
2018-02-09T18:41:34.978Z,35.27
2018-02-09T18:44:02.542Z,37.10
2018-02-09T18:46:30.061Z,30.40
2018-02-09T18:48:57.579Z,34.03
2018-02-09T18:51:25.151Z,51.43
2018-02-09T18:53:52.709Z,54.50
2018-02-09T18:56:20.234Z,54.37
2018-02-09T18:58:47.804Z,122.53
2018-02-09T19:01:15.384Z,63.73
2018-02-09T19:03:42.918Z,59.83
2018-02-09T19:06:10.548Z,51.83
2018-02-09T19:08:38.858Z,36.00
2018-02-09T19:11:06.392Z,43.00
2018-02-09T19:13:33.947Z,32.67
2018-02-09T19:16:02.276Z,32.80
2018-02-09T19:18:29.857Z,32.50
2018-02-09T19:20:57.446Z,32.67
2018-02-09T19:23:24.971Z,29.03
2018-02-09T19:25:52.559Z,30.10
2018-02-09T19:28:20.857Z,34.57
2018-02-09T19:30:48.418Z,29.30
2018-02-09T19:33:16.910Z,30.93
2018-02-09T19:35:44.441Z,29.57
2018-02-09T19:38:12.002Z,27.03
2018-02-09T19:40:39.522Z,28.30
2018-02-09T19:43:07.069Z,30.87
2018-02-09T19:45:34.613Z,34.90
2018-02-09T19:48:02.149Z,31.80
2018-02-09T19:50:29.693Z,29.43
2018-02-09T19:52:57.221Z,28.70
2018-02-09T19:55:24.790Z,31.20
2018-02-09T19:57:53.090Z,29.40
2018-02-09T20:00:20.613Z,30.10
2018-02-09T20:02:48.154Z,32.07
2018-02-09T20:05:15.682Z,34.07
2018-02-09T20:07:43.234Z,31.70
2018-02-09T20:10:10.762Z,33.50
2018-02-09T20:12:39.091Z,32.80
2018-02-09T20:15:07.709Z,34.75
2018-02-09T20:17:35.230Z,36.93
2018-02-09T20:20:02.779Z,33.70
2018-02-09T20:22:31.353Z,32.50
2018-02-09T20:24:59.657Z,33.80
2018-02-09T20:27:27.176Z,38.57
2018-02-09T20:29:54.698Z,34.90
2018-02-09T20:32:22.245Z,33.53
2018-02-09T20:34:49.766Z,36.03
2018-02-09T20:37:17.316Z,35.33
2018-02-09T20:39:44.850Z,33.87
2018-02-09T20:42:12.373Z,35.47
2018-02-09T20:44:39.928Z,31.67
2018-02-09T20:47:07.459Z,33.93
2018-02-09T20:49:35.088Z,32.10
2018-02-09T20:52:02.721Z,36.37
2018-02-09T20:54:30.242Z,33.57
2018-02-09T20:56:57.853Z,34.80
2018-02-09T20:59:26.222Z,35.53
2018-02-09T21:01:53.787Z,34.53
2018-02-09T21:04:21.318Z,34.57
2018-02-09T21:06:48.848Z,26.33
2018-02-09T21:09:16.403Z,26.73
2018-02-09T21:11:43.925Z,35.13
2018-02-09T21:14:11.487Z,26.80
2018-02-09T21:16:39.790Z,26.80
2018-02-09T21:19:07.340Z,25.63
2018-02-09T21:21:34.892Z,28.70
2018-02-09T21:24:02.422Z,27.57
2018-02-09T21:26:29.980Z,28.27
2018-02-09T21:28:57.503Z,24.77
2018-02-09T21:31:25.023Z,26.03
2018-02-09T21:33:53.339Z,29.17
2018-02-09T21:36:20.877Z,27.23
2018-02-09T21:38:50.361Z,28.10
2018-02-09T21:41:17.891Z,24.30
2018-02-09T21:43:45.411Z,26.20
2018-02-09T21:46:12.960Z,30.60
2018-02-09T21:48:40.502Z,25.13
2018-02-09T21:51:08.823Z,25.53
2018-02-09T21:53:36.351Z,26.47
2018-02-09T21:56:03.877Z,24.37
2018-02-09T21:58:32.200Z,25.30
2018-02-09T22:00:59.724Z,25.97
2018-02-09T22:03:29.976Z,25.10
2018-02-09T22:05:57.494Z,24.30
2018-02-09T22:08:25.038Z,25.50
2018-02-09T22:10:52.594Z,25.23
2018-02-09T22:13:20.118Z,25.03
2018-02-09T22:15:47.697Z,23.90
2018-02-09T22:18:15.219Z,23.93
2018-02-09T22:20:42.738Z,30.80
2018-02-09T22:23:10.290Z,28.23
2018-02-09T22:25:37.814Z,31.10
2018-02-09T22:28:05.361Z,32.23
2018-02-09T22:30:33.833Z,35.30
2018-02-09T22:33:01.374Z,33.80
2018-02-09T22:35:28.922Z,30.50
2018-02-09T22:37:56.467Z,30.83
2018-02-09T22:40:24.022Z,30.90
2018-02-09T22:42:52.518Z,30.40
2018-02-09T22:45:20.068Z,29.60
2018-02-09T22:47:47.614Z,29.77
2018-02-09T22:50:16.154Z,26.47
2018-02-09T22:52:43.707Z,26.00
2018-02-09T22:55:11.272Z,26.30
2018-02-09T22:57:38.792Z,24.83
2018-02-09T23:00:06.346Z,25.87
2018-02-09T23:02:34.653Z,22.93
2018-02-09T23:05:03.933Z,23.13
2018-02-09T23:07:31.455Z,23.40
2018-02-09T23:09:59.019Z,23.80
2018-02-09T23:12:26.561Z,22.90
2018-02-09T23:14:54.084Z,21.43
2018-02-09T23:17:21.632Z,21.90
2018-02-09T23:19:49.921Z,24.23
2018-02-09T23:22:18.218Z,21.73
2018-02-09T23:24:45.773Z,23.43
2018-02-09T23:27:13.322Z,24.03
2018-02-09T23:29:40.919Z,24.80
2018-02-09T23:32:08.455Z,24.53
2018-02-09T23:34:35.975Z,24.07
2018-02-09T23:37:03.542Z,23.80
2018-02-09T23:39:31.822Z,23.23
2018-02-09T23:42:00.281Z,23.20
2018-02-09T23:44:27.810Z,22.63
2018-02-09T23:46:55.338Z,22.90
2018-02-09T23:49:24.850Z,21.80
2018-02-09T23:51:52.394Z,22.77
2018-02-09T23:54:19.959Z,21.87
2018-02-09T23:56:47.486Z,22.53
2018-02-09T23:59:15.828Z,21.77
