createdAt,value
2019-01-23T00:00:35.620Z,72.77
2019-01-23T00:03:06.790Z,72.27
2019-01-23T00:05:38.119Z,71.62
2019-01-23T00:08:09.528Z,71.52
2019-01-23T00:10:40.939Z,71.46
2019-01-23T00:13:12.118Z,72.20
2019-01-23T00:15:43.781Z,71.82
2019-01-23T00:18:14.918Z,71.79
2019-01-23T00:20:45.997Z,70.95
2019-01-23T00:23:17.174Z,70.52
2019-01-23T00:25:48.308Z,70.38
2019-01-23T00:28:19.452Z,71.01
2019-01-23T00:30:50.512Z,71.75
2019-01-23T00:33:21.746Z,71.69
2019-01-23T00:35:52.815Z,71.49
2019-01-23T00:38:23.897Z,71.57
2019-01-23T00:40:54.943Z,71.71
2019-01-23T00:43:26.120Z,71.54
2019-01-23T00:45:57.112Z,71.43
2019-01-23T00:48:28.206Z,71.56
2019-01-23T00:50:59.271Z,71.38
2019-01-23T00:53:30.436Z,71.16
2019-01-23T00:56:01.523Z,71.34
2019-01-23T00:58:32.559Z,71.35
2019-01-23T01:01:04.857Z,71.29
2019-01-23T01:03:36.038Z,70.98
2019-01-23T01:06:08.246Z,70.92
2019-01-23T01:08:39.394Z,70.89
2019-01-23T01:11:11.598Z,71.02
2019-01-23T01:13:42.747Z,70.91
2019-01-23T01:16:13.797Z,70.66
2019-01-23T01:18:44.903Z,71.01
2019-01-23T01:21:16.017Z,70.94
2019-01-23T01:23:47.285Z,70.65
2019-01-23T01:26:18.422Z,70.80
2019-01-23T01:28:55.830Z,70.56
2019-01-23T01:31:22.442Z,70.97
2019-01-23T01:33:53.739Z,71.32
2019-01-23T01:36:24.890Z,70.97
2019-01-23T01:38:56.087Z,71.54
2019-01-23T01:41:27.222Z,70.33
2019-01-23T01:43:59.410Z,69.68
2019-01-23T01:46:30.636Z,69.86
2019-01-23T01:49:01.718Z,70.07
2019-01-23T01:51:32.706Z,71.12
2019-01-23T01:54:03.875Z,70.07
2019-01-23T01:56:34.933Z,69.84
2019-01-23T01:59:06.079Z,70.40
2019-01-23T02:01:37.213Z,69.25
2019-01-23T02:04:08.423Z,69.20
2019-01-23T02:06:39.642Z,69.38
2019-01-23T02:09:10.785Z,69.47
2019-01-23T02:11:41.850Z,69.97
2019-01-23T02:14:12.923Z,69.87
2019-01-23T02:16:44.066Z,69.83
2019-01-23T02:19:15.210Z,69.79
2019-01-23T02:21:46.411Z,69.99
2019-01-23T02:24:17.493Z,70.14
2019-01-23T02:26:48.647Z,70.34
2019-01-23T02:29:19.818Z,70.23
2019-01-23T02:31:51.082Z,70.89
2019-01-23T02:34:22.162Z,70.94
2019-01-23T02:36:53.393Z,71.16
2019-01-23T02:39:24.503Z,71.15
2019-01-23T02:41:55.741Z,71.06
2019-01-23T02:44:26.889Z,71.74
2019-01-23T02:46:57.873Z,70.62
2019-01-23T02:49:29.049Z,70.35
2019-01-23T02:52:00.135Z,70.55
2019-01-23T02:54:31.314Z,70.80
2019-01-23T02:57:02.510Z,70.52
2019-01-23T02:59:33.562Z,70.71
2019-01-23T03:02:05.458Z,70.38
2019-01-23T03:04:36.561Z,70.59
2019-01-23T03:07:07.879Z,71.11
2019-01-23T03:09:39.030Z,71.12
2019-01-23T03:12:10.164Z,70.85
2019-01-23T03:14:41.322Z,70.78
2019-01-23T03:17:12.554Z,70.87
2019-01-23T03:19:43.609Z,70.81
2019-01-23T03:22:14.706Z,71.09
2019-01-23T03:24:45.883Z,71.55
2019-01-23T03:27:16.973Z,71.96
2019-01-23T03:29:48.155Z,72.43
2019-01-23T03:32:19.158Z,71.14
2019-01-23T03:34:50.336Z,71.54
2019-01-23T03:37:21.427Z,70.38
2019-01-23T03:39:52.678Z,70.56
2019-01-23T03:42:23.902Z,71.61
2019-01-23T03:44:55.078Z,71.24
2019-01-23T03:47:26.245Z,71.53
2019-01-23T03:49:57.329Z,71.74
2019-01-23T03:52:28.611Z,72.49
2019-01-23T03:54:59.774Z,71.46
2019-01-23T03:57:30.924Z,70.68
2019-01-23T04:00:02.193Z,70.77
2019-01-23T04:02:35.122Z,71.34
2019-01-23T04:05:08.254Z,72.22
2019-01-23T04:07:39.405Z,71.20
2019-01-23T04:10:12.891Z,71.65
2019-01-23T04:12:44.177Z,70.91
2019-01-23T04:15:16.108Z,71.09
2019-01-23T04:17:47.239Z,70.92
2019-01-23T04:20:21.581Z,71.10
2019-01-23T04:22:52.714Z,71.80
2019-01-23T04:25:23.942Z,71.85
2019-01-23T04:27:55.206Z,71.96
2019-01-23T04:30:26.437Z,72.38
2019-01-23T04:32:57.499Z,72.21
2019-01-23T04:35:28.667Z,71.98
2019-01-23T04:37:59.893Z,72.27
2019-01-23T04:40:30.967Z,72.20
2019-01-23T04:43:02.268Z,72.44
2019-01-23T04:45:33.473Z,72.13
2019-01-23T04:48:04.622Z,72.36
2019-01-23T04:50:54.727Z,72.18
2019-01-23T04:53:33.790Z,72.92
2019-01-23T04:56:05.423Z,72.98
2019-01-23T04:58:36.531Z,71.48
2019-01-23T05:01:07.647Z,71.23
2019-01-23T05:03:38.992Z,71.21
2019-01-23T05:06:10.141Z,71.38
2019-01-23T05:08:41.322Z,71.28
2019-01-23T05:11:12.418Z,71.11
2019-01-23T05:13:43.701Z,71.19
2019-01-23T05:16:14.801Z,71.04
2019-01-23T05:18:45.811Z,71.46
2019-01-23T05:21:16.997Z,71.34
2019-01-23T05:23:48.153Z,71.39
2019-01-23T05:26:19.226Z,71.41
2019-01-23T05:28:50.396Z,71.09
2019-01-23T05:31:21.670Z,71.42
2019-01-23T05:33:53.299Z,71.34
2019-01-23T05:36:24.389Z,72.68
2019-01-23T05:38:55.565Z,71.68
2019-01-23T05:41:26.681Z,72.59
2019-01-23T05:43:57.816Z,72.59
2019-01-23T05:46:28.927Z,71.96
2019-01-23T05:48:59.935Z,71.60
2019-01-23T05:51:31.000Z,71.43
2019-01-23T05:54:02.082Z,71.46
2019-01-23T05:56:33.199Z,72.34
2019-01-23T05:59:04.301Z,72.27
2019-01-23T06:01:35.465Z,72.58
2019-01-23T06:04:06.639Z,72.88
2019-01-23T06:06:37.825Z,72.57
2019-01-23T06:09:09.777Z,72.39
2019-01-23T06:11:40.880Z,72.96
2019-01-23T06:14:12.191Z,72.61
2019-01-23T06:16:43.369Z,73.23
2019-01-23T06:19:14.377Z,72.81
2019-01-23T06:21:45.827Z,72.59
2019-01-23T06:24:16.998Z,72.39
2019-01-23T06:26:48.476Z,73.54
2019-01-23T06:29:19.836Z,73.56
2019-01-23T06:31:51.033Z,73.43
2019-01-23T06:34:22.252Z,73.47
2019-01-23T06:36:53.595Z,73.35
2019-01-23T06:39:25.827Z,73.35
2019-01-23T06:41:56.987Z,73.25
2019-01-23T06:44:28.549Z,72.96
2019-01-23T06:47:01.241Z,73.19
2019-01-23T06:49:32.374Z,73.21
2019-01-23T06:52:03.664Z,73.40
2019-01-23T06:54:34.760Z,72.72
2019-01-23T06:57:06.025Z,73.06
2019-01-23T06:59:37.093Z,73.33
2019-01-23T07:02:08.479Z,73.35
2019-01-23T07:04:39.737Z,73.28
2019-01-23T07:07:10.916Z,73.60
2019-01-23T07:09:42.066Z,73.47
2019-01-23T07:12:13.242Z,73.60
2019-01-23T07:14:44.279Z,73.15
2019-01-23T07:17:15.499Z,72.58
2019-01-23T07:19:46.603Z,72.35
2019-01-23T07:22:17.805Z,72.40
2019-01-23T07:24:48.916Z,72.81
2019-01-23T07:27:20.153Z,72.52
2019-01-23T07:29:51.452Z,72.65
2019-01-23T07:32:24.370Z,72.55
2019-01-23T07:34:55.529Z,73.37
2019-01-23T07:37:26.697Z,73.09
2019-01-23T07:39:57.805Z,72.60
2019-01-23T07:42:29.020Z,72.76
2019-01-23T07:45:00.257Z,73.40
2019-01-23T07:47:31.476Z,73.43
2019-01-23T07:50:02.716Z,74.02
2019-01-23T07:52:34.179Z,73.28
2019-01-23T07:55:07.251Z,73.13
2019-01-23T07:57:38.453Z,73.42
2019-01-23T08:00:12.397Z,73.14
2019-01-23T08:02:43.582Z,73.11
2019-01-23T08:05:19.590Z,73.20
2019-01-23T08:07:49.969Z,72.75
2019-01-23T08:10:21.765Z,72.99
2019-01-23T08:12:53.059Z,72.79
2019-01-23T08:15:29.804Z,72.83
2019-01-23T08:18:01.053Z,72.95
2019-01-23T08:20:32.162Z,72.92
2019-01-23T08:23:03.367Z,72.66
2019-01-23T08:25:34.611Z,72.46
2019-01-23T08:28:06.129Z,72.82
2019-01-23T08:30:39.245Z,72.95
2019-01-23T08:33:10.215Z,72.43
2019-01-23T08:35:41.521Z,71.96
2019-01-23T08:38:12.741Z,72.04
2019-01-23T08:40:43.867Z,72.41
2019-01-23T08:43:15.121Z,72.57
2019-01-23T08:45:46.408Z,72.18
2019-01-23T08:48:17.486Z,72.66
2019-01-23T08:50:48.646Z,72.67
2019-01-23T08:53:20.823Z,72.30
2019-01-23T08:55:53.804Z,72.07
2019-01-23T08:58:24.880Z,71.79
2019-01-23T09:00:56.018Z,72.72
2019-01-23T09:03:27.169Z,72.19
2019-01-23T09:05:58.321Z,72.05
2019-01-23T09:08:29.492Z,71.79
2019-01-23T09:11:01.697Z,71.95
2019-01-23T09:13:32.891Z,71.73
2019-01-23T09:16:04.217Z,71.32
2019-01-23T09:18:35.569Z,70.24
2019-01-23T09:21:06.767Z,69.63
2019-01-23T09:23:37.959Z,69.44
2019-01-23T09:26:09.264Z,70.29
2019-01-23T09:28:40.456Z,70.43
2019-01-23T09:31:28.661Z,70.38
2019-01-23T09:34:11.355Z,71.22
2019-01-23T09:37:00.360Z,70.02
2019-01-23T09:40:11.936Z,69.86
2019-01-23T09:43:36.248Z,68.43
2019-01-23T09:46:32.726Z,68.85
2019-01-23T09:49:16.860Z,68.68
2019-01-23T09:52:29.108Z,68.45
2019-01-23T09:55:00.380Z,68.88
2019-01-23T09:57:34.214Z,68.57
2019-01-23T10:00:08.193Z,68.48
2019-01-23T10:02:39.652Z,68.56
2019-01-23T10:05:10.800Z,68.47
2019-01-23T10:07:42.039Z,68.36
2019-01-23T10:10:15.230Z,68.33
2019-01-23T10:12:46.463Z,68.65
2019-01-23T10:15:24.276Z,68.76
2019-01-23T10:17:55.518Z,68.36
2019-01-23T10:20:26.612Z,68.71
2019-01-23T10:22:57.844Z,68.68
2019-01-23T10:25:28.962Z,68.05
2019-01-23T10:28:00.148Z,67.81
2019-01-23T10:30:31.244Z,68.64
2019-01-23T10:33:02.344Z,69.09
2019-01-23T10:35:33.602Z,68.85
2019-01-23T10:38:04.838Z,69.82
2019-01-23T10:40:37.238Z,69.82
2019-01-23T10:43:08.371Z,69.24
2019-01-23T10:45:39.713Z,68.49
2019-01-23T10:48:10.892Z,68.69
2019-01-23T10:50:42.220Z,68.90
2019-01-23T10:53:13.636Z,67.51
2019-01-23T10:55:44.835Z,67.05
2019-01-23T10:58:16.058Z,67.56
2019-01-23T11:00:47.839Z,67.68
2019-01-23T11:03:19.089Z,67.28
2019-01-23T11:05:50.281Z,67.04
2019-01-23T11:08:21.406Z,66.57
2019-01-23T11:10:52.626Z,66.60
2019-01-23T11:13:23.937Z,65.91
2019-01-23T11:15:55.190Z,66.06
2019-01-23T11:18:26.409Z,66.34
2019-01-23T11:20:57.666Z,66.49
2019-01-23T11:23:30.107Z,66.30
2019-01-23T11:26:01.485Z,66.64
2019-01-23T11:28:32.596Z,65.91
2019-01-23T11:31:03.821Z,66.26
2019-01-23T11:33:34.792Z,65.53
2019-01-23T11:36:06.044Z,65.25
2019-01-23T11:38:37.262Z,64.71
2019-01-23T11:41:08.542Z,64.78
2019-01-23T11:43:39.697Z,64.84
2019-01-23T11:46:11.083Z,64.12
2019-01-23T11:48:42.191Z,63.48
2019-01-23T11:51:13.367Z,64.14
2019-01-23T11:53:44.555Z,64.50
2019-01-23T11:56:15.707Z,65.00
2019-01-23T11:58:46.783Z,64.50
2019-01-23T12:01:17.961Z,64.47
2019-01-23T12:03:49.052Z,64.62
2019-01-23T12:06:20.225Z,64.51
2019-01-23T12:08:51.397Z,64.14
2019-01-23T12:11:22.722Z,64.46
2019-01-23T12:13:53.840Z,65.28
2019-01-23T12:16:27.231Z,66.27
2019-01-23T12:18:58.426Z,67.03
2019-01-23T12:21:29.511Z,66.40
2019-01-23T12:24:00.595Z,65.10
2019-01-23T12:26:31.683Z,65.46
2019-01-23T12:29:04.180Z,65.45
2019-01-23T12:31:35.438Z,65.74
2019-01-23T12:34:06.602Z,65.50
2019-01-23T12:36:37.794Z,64.44
2019-01-23T12:39:09.367Z,64.49
2019-01-23T12:41:40.413Z,64.93
2019-01-23T12:44:11.791Z,65.23
2019-01-23T12:46:42.797Z,65.45
2019-01-23T12:49:13.960Z,65.54
2019-01-23T12:51:45.132Z,66.11
2019-01-23T12:54:16.132Z,66.00
2019-01-23T12:56:47.242Z,65.82
2019-01-23T12:59:18.354Z,65.87
2019-01-23T13:01:49.549Z,65.58
2019-01-23T13:04:20.720Z,65.27
2019-01-23T13:06:51.876Z,64.81
2019-01-23T13:09:22.956Z,64.46
2019-01-23T13:11:54.141Z,64.24
2019-01-23T13:14:25.216Z,64.14
2019-01-23T13:16:56.398Z,64.16
2019-01-23T13:19:27.478Z,62.96
2019-01-23T13:21:58.569Z,62.95
2019-01-23T13:24:29.779Z,63.19
2019-01-23T13:27:01.025Z,63.28
2019-01-23T13:29:32.153Z,62.87
2019-01-23T13:32:03.353Z,62.35
2019-01-23T13:34:34.447Z,62.34
2019-01-23T13:37:05.705Z,63.36
2019-01-23T13:39:36.879Z,63.07
2019-01-23T13:42:08.087Z,63.24
2019-01-23T13:44:39.305Z,63.49
2019-01-23T13:47:10.467Z,63.87
2019-01-23T13:49:41.571Z,62.88
2019-01-23T13:52:12.672Z,61.89
2019-01-23T13:54:43.823Z,61.69
2019-01-23T13:57:15.016Z,61.76
2019-01-23T13:59:46.252Z,61.60
2019-01-23T14:02:17.422Z,62.16
2019-01-23T14:04:48.591Z,61.61
2019-01-23T14:07:19.707Z,61.69
2019-01-23T14:09:50.877Z,61.18
2019-01-23T14:12:22.045Z,61.93
2019-01-23T14:14:53.211Z,61.61
2019-01-23T14:17:24.382Z,61.44
2019-01-23T14:19:55.528Z,61.28
2019-01-23T14:22:26.672Z,61.05
2019-01-23T14:24:58.904Z,61.85
2019-01-23T14:27:30.027Z,62.05
2019-01-23T14:30:01.096Z,62.60
2019-01-23T14:32:32.133Z,61.87
2019-01-23T14:35:03.323Z,61.41
2019-01-23T14:37:34.404Z,61.28
2019-01-23T14:40:06.297Z,61.34
2019-01-23T14:42:37.596Z,61.95
2019-01-23T14:45:09.189Z,62.29
2019-01-23T14:47:40.351Z,62.17
2019-01-23T14:50:13.099Z,63.39
2019-01-23T14:52:44.814Z,62.22
2019-01-23T14:55:16.179Z,62.37
2019-01-23T14:57:47.411Z,62.78
2019-01-23T15:00:24.089Z,62.73
2019-01-23T15:02:55.277Z,62.24
2019-01-23T15:05:26.632Z,61.96
2019-01-23T15:07:57.799Z,62.09
2019-01-23T15:10:30.446Z,62.31
2019-01-23T15:13:01.960Z,61.74
2019-01-23T15:15:33.137Z,61.59
2019-01-23T15:18:04.437Z,61.70
2019-01-23T15:20:40.264Z,61.97
2019-01-23T15:23:11.459Z,62.05
2019-01-23T15:25:42.559Z,61.02
2019-01-23T15:28:13.594Z,60.38
2019-01-23T15:30:44.754Z,60.88
2019-01-23T15:33:15.906Z,60.66
2019-01-23T15:35:47.016Z,60.75
2019-01-23T15:38:18.138Z,61.22
2019-01-23T15:40:49.307Z,60.85
2019-01-23T15:43:20.420Z,60.51
2019-01-23T15:45:51.580Z,60.95
2019-01-23T15:48:22.769Z,61.18
2019-01-23T15:50:53.895Z,60.82
2019-01-23T15:53:25.014Z,61.24
2019-01-23T15:55:57.128Z,61.52
2019-01-23T15:58:28.311Z,61.43
2019-01-23T16:00:59.369Z,61.44
2019-01-23T16:03:30.595Z,61.68
2019-01-23T16:06:01.804Z,61.93
2019-01-23T16:08:32.987Z,62.14
2019-01-23T16:11:04.197Z,62.01
2019-01-23T16:13:42.058Z,62.04
2019-01-23T16:16:08.423Z,62.68
2019-01-23T16:18:39.582Z,62.64
2019-01-23T16:21:10.833Z,62.41
2019-01-23T16:23:42.017Z,62.74
2019-01-23T16:26:13.184Z,62.61
2019-01-23T16:28:44.384Z,62.28
2019-01-23T16:31:15.523Z,62.36
2019-01-23T16:33:46.530Z,62.73
2019-01-23T16:36:17.807Z,62.58
2019-01-23T16:38:48.972Z,62.83
2019-01-23T16:41:20.139Z,63.49
2019-01-23T16:43:51.335Z,63.25
2019-01-23T16:46:22.530Z,63.54
2019-01-23T16:48:53.614Z,63.48
2019-01-23T16:51:25.374Z,63.15
2019-01-23T16:53:57.509Z,62.97
2019-01-23T16:56:28.678Z,62.99
2019-01-23T16:58:59.924Z,63.24
2019-01-23T17:01:31.142Z,63.58
2019-01-23T17:04:02.324Z,64.23
2019-01-23T17:06:33.577Z,64.44
2019-01-23T17:09:07.628Z,64.66
2019-01-23T17:11:38.807Z,65.31
2019-01-23T17:14:09.976Z,65.36
2019-01-23T17:16:41.080Z,65.06
2019-01-23T17:19:12.173Z,64.65
2019-01-23T17:21:43.360Z,64.40
2019-01-23T17:24:14.519Z,64.78
2019-01-23T17:26:45.660Z,65.37
2019-01-23T17:29:16.834Z,65.19
2019-01-23T17:31:48.010Z,65.02
2019-01-23T17:34:19.184Z,65.33
2019-01-23T17:36:50.343Z,65.20
2019-01-23T17:39:21.582Z,65.05
2019-01-23T17:41:52.752Z,65.23
2019-01-23T17:44:23.862Z,65.15
2019-01-23T17:46:55.188Z,65.21
2019-01-23T17:49:26.327Z,65.12
2019-01-23T17:51:57.579Z,65.09
2019-01-23T17:54:28.579Z,65.04
2019-01-23T17:56:59.736Z,65.46
2019-01-23T17:59:31.304Z,65.69
2019-01-23T18:02:02.643Z,65.66
2019-01-23T18:04:33.808Z,66.45
2019-01-23T18:07:05.020Z,66.73
2019-01-23T18:09:36.126Z,66.49
2019-01-23T18:12:07.321Z,65.97
2019-01-23T18:14:38.427Z,66.03
2019-01-23T18:17:09.540Z,66.37
2019-01-23T18:19:40.651Z,66.61
2019-01-23T18:22:11.770Z,67.25
2019-01-23T18:24:42.872Z,66.26
2019-01-23T18:27:14.094Z,66.66
2019-01-23T18:29:45.366Z,66.28
2019-01-23T18:32:16.453Z,66.21
2019-01-23T18:35:33.686Z,66.08
2019-01-23T18:38:36.478Z,65.88
2019-01-23T18:41:41.941Z,66.04
2019-01-23T18:44:53.630Z,65.88
2019-01-23T18:48:21.219Z,66.43
2019-01-23T18:51:05.934Z,66.42
2019-01-23T18:53:37.027Z,66.17
2019-01-23T18:56:08.219Z,66.63
2019-01-23T18:58:39.394Z,66.47
2019-01-23T19:01:10.503Z,66.12
2019-01-23T19:03:41.683Z,66.04
2019-01-23T19:06:12.857Z,65.61
2019-01-23T19:08:44.044Z,65.52
2019-01-23T19:11:15.302Z,65.66
2019-01-23T19:13:46.534Z,65.16
2019-01-23T19:16:17.788Z,65.47
2019-01-23T19:18:49.004Z,65.22
2019-01-23T19:21:20.270Z,64.90
2019-01-23T19:23:51.448Z,64.78
2019-01-23T19:26:22.634Z,65.01
2019-01-23T19:28:53.825Z,65.22
2019-01-23T19:31:24.944Z,65.27
2019-01-23T19:33:56.047Z,66.12
2019-01-23T19:36:27.165Z,65.43
2019-01-23T19:38:58.253Z,64.94
2019-01-23T19:41:29.522Z,64.77
2019-01-23T19:44:00.700Z,64.88
2019-01-23T19:46:31.808Z,64.97
2019-01-23T19:49:02.902Z,65.19
2019-01-23T19:51:35.041Z,65.01
2019-01-23T19:54:06.778Z,65.64
2019-01-23T19:56:37.927Z,64.57
2019-01-23T19:59:09.145Z,64.36
2019-01-23T20:01:40.298Z,64.24
2019-01-23T20:04:11.594Z,64.41
2019-01-23T20:06:42.746Z,64.20
2019-01-23T20:09:14.084Z,64.61
2019-01-23T20:11:45.235Z,64.61
2019-01-23T20:14:16.227Z,64.61
2019-01-23T20:16:47.383Z,64.54
2019-01-23T20:19:18.453Z,64.21
2019-01-23T20:21:49.488Z,64.02
2019-01-23T20:24:20.579Z,64.21
2019-01-23T20:26:51.645Z,64.83
2019-01-23T20:29:23.893Z,64.73
2019-01-23T20:31:55.102Z,64.74
2019-01-23T20:34:26.100Z,64.54
2019-01-23T20:36:57.256Z,64.79
2019-01-23T20:39:28.271Z,64.90
2019-01-23T20:41:59.445Z,64.95
2019-01-23T20:44:30.618Z,64.54
2019-01-23T20:47:01.635Z,64.69
2019-01-23T20:49:32.794Z,64.77
2019-01-23T20:52:04.192Z,64.61
2019-01-23T20:54:44.290Z,65.29
2019-01-23T20:57:15.568Z,64.86
2019-01-23T20:59:46.720Z,64.67
2019-01-23T21:02:17.880Z,64.51
2019-01-23T21:04:48.985Z,65.03
2019-01-23T21:07:20.067Z,64.45
2019-01-23T21:09:51.101Z,63.86
2019-01-23T21:12:22.257Z,64.01
2019-01-23T21:14:53.430Z,63.91
2019-01-23T21:17:24.594Z,63.89
2019-01-23T21:19:55.651Z,64.12
2019-01-23T21:22:26.808Z,64.30
2019-01-23T21:24:57.962Z,63.49
2019-01-23T21:27:29.070Z,63.78
2019-01-23T21:30:00.092Z,64.41
2019-01-23T21:32:31.267Z,64.87
2019-01-23T21:35:02.507Z,64.81
2019-01-23T21:37:34.590Z,64.48
2019-01-23T21:40:08.312Z,64.47
2019-01-23T21:42:39.584Z,64.49
2019-01-23T21:45:11.722Z,65.00
2019-01-23T21:47:43.115Z,63.42
2019-01-23T21:50:16.574Z,63.15
2019-01-23T21:52:47.794Z,63.05
2019-01-23T21:55:20.591Z,63.21
2019-01-23T21:57:52.673Z,62.90
2019-01-23T22:00:26.682Z,63.30
2019-01-23T22:02:59.106Z,63.15
2019-01-23T22:05:30.294Z,63.14
2019-01-23T22:08:01.460Z,64.14
2019-01-23T22:10:32.565Z,63.47
2019-01-23T22:13:03.876Z,63.02
2019-01-23T22:15:35.381Z,62.93
2019-01-23T22:18:08.170Z,62.66
2019-01-23T22:20:39.311Z,63.60
2019-01-23T22:23:10.388Z,64.40
2019-01-23T22:25:41.478Z,63.87
2019-01-23T22:28:12.642Z,63.13
2019-01-23T22:30:43.697Z,63.10
2019-01-23T22:33:14.874Z,63.40
2019-01-23T22:35:46.003Z,63.22
2019-01-23T22:38:17.206Z,62.69
2019-01-23T22:40:51.254Z,63.15
2019-01-23T22:43:22.384Z,63.52
2019-01-23T22:45:53.372Z,63.51
2019-01-23T22:48:24.809Z,63.68
2019-01-23T22:50:55.955Z,63.67
2019-01-23T22:53:27.161Z,63.45
2019-01-23T22:55:58.229Z,64.40
2019-01-23T22:58:29.254Z,64.19
2019-01-23T23:01:16.339Z,63.26
2019-01-23T23:03:47.684Z,63.49
2019-01-23T23:06:18.744Z,63.59
2019-01-23T23:08:50.605Z,63.64
2019-01-23T23:11:22.951Z,63.43
2019-01-23T23:13:54.298Z,63.52
2019-01-23T23:16:25.402Z,64.23
2019-01-23T23:18:57.002Z,64.63
2019-01-23T23:21:28.118Z,63.99
2019-01-23T23:23:59.209Z,64.54
2019-01-23T23:26:30.453Z,65.16
2019-01-23T23:29:01.641Z,65.62
2019-01-23T23:31:32.711Z,65.41
2019-01-23T23:34:09.890Z,64.43
2019-01-23T23:36:37.050Z,64.33
2019-01-23T23:39:09.647Z,64.04
2019-01-23T23:41:40.665Z,63.77
2019-01-23T23:44:11.741Z,63.89
2019-01-23T23:46:42.881Z,63.88
2019-01-23T23:49:13.879Z,63.94
2019-01-23T23:51:45.007Z,63.73
2019-01-23T23:54:16.180Z,63.90
2019-01-23T23:56:47.208Z,63.96
2019-01-23T23:59:18.296Z,64.97
