createdAt,value
2018-12-09T00:02:02.839Z,1.00
2018-12-09T00:04:39.541Z,1.00
2018-12-09T00:07:20.901Z,1.00
2018-12-09T00:09:54.958Z,1.00
2018-12-09T00:12:30.151Z,1.00
2018-12-09T00:15:04.455Z,1.00
2018-12-09T00:17:38.034Z,1.00
2018-12-09T00:20:12.950Z,1.00
2018-12-09T00:22:47.601Z,3.00
2018-12-09T00:25:25.558Z,1.00
2018-12-09T00:28:03.540Z,1.00
2018-12-09T00:30:37.312Z,1.00
2018-12-09T00:33:11.792Z,1.00
2018-12-09T00:35:47.168Z,1.00
2018-12-09T00:38:28.362Z,1.00
2018-12-09T00:41:02.946Z,1.00
2018-12-09T00:43:41.071Z,1.00
2018-12-09T00:46:18.648Z,1.00
2018-12-09T00:49:00.191Z,1.00
2018-12-09T00:51:33.135Z,1.00
2018-12-09T00:54:07.325Z,1.00
2018-12-09T00:56:41.347Z,1.00
2018-12-09T00:59:17.302Z,3.00
2018-12-09T01:01:52.225Z,1.00
2018-12-09T01:04:25.263Z,1.00
2018-12-09T01:07:01.194Z,3.00
2018-12-09T01:09:36.586Z,1.67
2018-12-09T01:12:10.290Z,1.00
2018-12-09T01:14:45.771Z,1.00
2018-12-09T01:17:24.881Z,1.00
2018-12-09T01:20:05.481Z,1.00
2018-12-09T01:22:37.431Z,1.00
2018-12-09T01:25:15.349Z,1.00
2018-12-09T01:27:53.440Z,1.00
2018-12-09T01:30:31.050Z,3.00
2018-12-09T01:33:08.232Z,1.00
2018-12-09T01:35:48.716Z,1.00
2018-12-09T01:38:23.616Z,2.33
2018-12-09T01:41:00.710Z,3.00
2018-12-09T01:43:38.559Z,1.00
2018-12-09T01:46:13.654Z,1.00
2018-12-09T01:48:50.807Z,3.00
2018-12-09T01:51:26.211Z,3.00
2018-12-09T01:54:31.030Z,3.00
2018-12-09T01:57:08.741Z,1.00
2018-12-09T01:59:42.699Z,1.00
2018-12-09T02:02:19.993Z,1.00
2018-12-09T02:04:59.297Z,5.00
2018-12-09T02:07:32.580Z,3.00
2018-12-09T02:10:08.020Z,1.00
2018-12-09T02:12:41.995Z,5.00
2018-12-09T02:15:24.801Z,1.00
2018-12-09T02:17:57.983Z,1.00
2018-12-09T02:20:31.495Z,1.67
2018-12-09T02:23:10.003Z,1.00
2018-12-09T02:25:45.339Z,2.33
2018-12-09T02:28:23.105Z,3.00
2018-12-09T02:30:58.007Z,3.00
2018-12-09T02:33:32.955Z,1.00
2018-12-09T02:36:05.344Z,1.00
2018-12-09T02:38:40.752Z,1.00
2018-12-09T02:41:20.213Z,1.67
2018-12-09T02:43:58.756Z,1.00
2018-12-09T02:46:45.105Z,1.00
2018-12-09T02:49:17.843Z,1.00
2018-12-09T02:51:51.265Z,1.00
2018-12-09T02:54:25.926Z,1.00
2018-12-09T02:57:01.273Z,1.00
2018-12-09T02:59:36.481Z,1.00
2018-12-09T03:02:12.974Z,1.00
2018-12-09T03:04:46.483Z,1.00
2018-12-09T03:10:01.165Z,1.00
2018-12-09T03:12:33.972Z,3.00
2018-12-09T03:15:15.925Z,1.00
2018-12-09T03:17:52.118Z,1.00
2018-12-09T03:20:26.845Z,1.00
2018-12-09T03:23:03.633Z,1.00
2018-12-09T03:25:39.244Z,1.67
2018-12-09T03:28:19.382Z,3.00
2018-12-09T03:30:53.762Z,1.00
2018-12-09T03:33:28.797Z,1.00
2018-12-09T03:36:05.370Z,1.00
2018-12-09T03:38:38.788Z,1.00
2018-12-09T03:41:14.281Z,1.00
2018-12-09T03:43:47.503Z,1.00
2018-12-09T03:46:19.594Z,1.00
2018-12-09T03:48:51.878Z,1.00
2018-12-09T03:51:27.111Z,1.00
2018-12-09T03:54:03.336Z,1.00
2018-12-09T03:56:34.457Z,1.00
2018-12-09T03:59:07.619Z,1.00
2018-12-09T04:01:39.953Z,1.00
2018-12-09T04:04:15.672Z,1.00
2018-12-09T04:06:54.357Z,1.00
2018-12-09T04:09:28.609Z,1.00
2018-12-09T04:12:03.455Z,1.00
2018-12-09T04:14:43.424Z,1.00
2018-12-09T04:17:16.238Z,1.00
2018-12-09T04:19:52.943Z,2.33
2018-12-09T04:22:27.430Z,1.00
2018-12-09T04:25:04.272Z,1.33
2018-12-09T04:27:39.703Z,1.00
2018-12-09T04:30:18.533Z,1.33
2018-12-09T04:32:51.077Z,1.33
2018-12-09T04:35:25.173Z,1.33
2018-12-09T04:38:03.023Z,1.33
2018-12-09T04:40:38.373Z,1.33
2018-12-09T04:43:17.148Z,1.33
2018-12-09T04:45:54.232Z,1.00
2018-12-09T04:48:34.215Z,1.33
2018-12-09T04:51:08.518Z,1.33
2018-12-09T04:53:45.866Z,1.33
2018-12-09T04:56:19.215Z,1.33
2018-12-09T04:59:04.033Z,1.00
2018-12-09T05:01:38.266Z,1.00
2018-12-09T05:04:15.437Z,1.00
2018-12-09T05:06:47.832Z,1.00
2018-12-09T05:09:23.173Z,1.00
2018-12-09T05:11:58.620Z,1.00
2018-12-09T05:14:37.970Z,1.33
2018-12-09T05:17:14.208Z,3.00
2018-12-09T05:19:53.051Z,1.33
2018-12-09T05:22:28.198Z,1.33
2018-12-09T05:25:03.881Z,1.33
2018-12-09T05:27:40.481Z,1.33
2018-12-09T05:30:16.627Z,1.33
2018-12-09T05:32:52.879Z,1.33
2018-12-09T05:35:31.953Z,2.67
2018-12-09T05:38:07.375Z,1.00
2018-12-09T05:40:48.813Z,1.33
2018-12-09T05:43:22.116Z,1.33
2018-12-09T05:46:02.893Z,1.33
2018-12-09T05:48:37.622Z,1.33
2018-12-09T05:51:14.695Z,2.67
2018-12-09T05:53:48.614Z,1.33
2018-12-09T05:56:25.016Z,1.33
2018-12-09T05:59:00.207Z,1.33
2018-12-09T06:01:35.610Z,1.33
2018-12-09T06:04:09.469Z,1.33
2018-12-09T06:06:40.617Z,1.33
2018-12-09T06:09:14.976Z,1.33
2018-12-09T06:11:49.639Z,1.33
2018-12-09T06:14:22.909Z,1.33
2018-12-09T06:17:01.543Z,1.33
2018-12-09T06:19:34.922Z,1.33
2018-12-09T06:22:07.379Z,1.33
2018-12-09T06:24:40.358Z,1.33
2018-12-09T06:27:14.431Z,2.00
2018-12-09T06:29:50.337Z,1.40
2018-12-09T06:32:24.081Z,3.33
2018-12-09T06:35:02.291Z,2.00
2018-12-09T06:37:38.801Z,2.67
2018-12-09T06:40:20.208Z,2.00
2018-12-09T06:42:59.869Z,2.00
2018-12-09T06:45:33.024Z,1.33
2018-12-09T06:48:13.844Z,1.33
2018-12-09T06:50:50.532Z,1.33
2018-12-09T06:53:27.443Z,1.33
2018-12-09T06:56:02.585Z,2.00
2018-12-09T06:58:41.337Z,1.33
2018-12-09T07:01:16.574Z,1.33
2018-12-09T07:03:54.022Z,1.33
2018-12-09T07:06:28.334Z,1.33
2018-12-09T07:09:05.497Z,1.33
2018-12-09T07:11:40.617Z,2.00
2018-12-09T07:16:55.859Z,1.33
2018-12-09T07:19:32.673Z,1.33
2018-12-09T07:22:09.502Z,3.33
2018-12-09T07:24:48.331Z,2.00
2018-12-09T07:27:21.745Z,1.33
2018-12-09T07:30:02.299Z,2.00
2018-12-09T07:32:32.902Z,2.00
2018-12-09T07:35:11.051Z,2.00
2018-12-09T07:37:53.183Z,2.00
2018-12-09T07:40:36.407Z,3.60
2018-12-09T07:43:13.520Z,4.00
2018-12-09T07:45:51.204Z,2.00
2018-12-09T07:48:27.790Z,2.00
2018-12-09T07:50:59.361Z,2.00
2018-12-09T07:53:35.843Z,2.67
2018-12-09T07:56:14.084Z,2.00
2018-12-09T07:58:49.094Z,2.00
2018-12-09T08:01:23.927Z,1.33
2018-12-09T08:03:59.018Z,1.33
2018-12-09T08:06:34.967Z,1.67
2018-12-09T08:09:10.862Z,1.33
2018-12-09T08:11:50.786Z,1.33
2018-12-09T08:14:25.397Z,2.67
2018-12-09T08:17:04.316Z,1.33
2018-12-09T08:19:37.823Z,1.33
2018-12-09T08:22:14.816Z,1.33
2018-12-09T08:24:50.706Z,1.33
2018-12-09T08:27:28.689Z,2.00
2018-12-09T08:30:05.737Z,2.00
2018-12-09T08:32:38.552Z,1.33
2018-12-09T08:35:17.462Z,1.67
2018-12-09T08:37:51.909Z,1.33
2018-12-09T08:40:35.922Z,1.33
2018-12-09T08:43:10.268Z,1.33
2018-12-09T08:45:47.752Z,1.33
2018-12-09T08:48:22.497Z,1.33
2018-12-09T08:50:59.497Z,1.33
2018-12-09T08:53:34.862Z,4.67
2018-12-09T08:56:13.211Z,1.00
2018-12-09T08:58:48.526Z,3.00
2018-12-09T09:01:26.397Z,1.00
2018-12-09T09:07:23.745Z,3.00
2018-12-09T09:09:59.474Z,1.00
2018-12-09T09:12:37.526Z,3.00
2018-12-09T09:15:16.498Z,1.00
2018-12-09T09:17:50.752Z,1.00
2018-12-09T09:20:29.597Z,2.33
2018-12-09T09:23:10.747Z,1.00
2018-12-09T09:25:49.957Z,1.00
2018-12-09T09:28:23.718Z,1.00
2018-12-09T09:31:01.664Z,3.00
2018-12-09T09:33:38.951Z,1.00
2018-12-09T09:36:14.684Z,3.00
2018-12-09T09:38:52.617Z,1.00
2018-12-09T09:41:32.066Z,3.00
2018-12-09T09:44:06.971Z,1.00
2018-12-09T09:46:43.945Z,1.00
2018-12-09T09:49:20.982Z,1.00
2018-12-09T09:51:53.830Z,2.33
2018-12-09T09:54:33.994Z,1.00
2018-12-09T09:57:08.619Z,1.00
2018-12-09T09:59:48.886Z,1.00
2018-12-09T10:02:24.179Z,1.00
2018-12-09T10:05:00.565Z,1.00
2018-12-09T10:07:42.511Z,3.00
2018-12-09T10:13:07.274Z,1.00
2018-12-09T10:15:49.357Z,1.00
2018-12-09T10:18:26.303Z,1.00
2018-12-09T10:21:01.503Z,1.00
2018-12-09T10:23:39.720Z,1.00
2018-12-09T10:26:18.249Z,1.00
2018-12-09T10:28:55.151Z,1.00
2018-12-09T10:31:32.444Z,1.00
2018-12-09T10:34:08.759Z,1.00
2018-12-09T10:36:41.645Z,1.00
2018-12-09T10:39:24.311Z,1.00
2018-12-09T10:42:01.359Z,1.00
2018-12-09T10:44:37.485Z,1.00
2018-12-09T10:47:17.973Z,1.00
2018-12-09T10:49:53.441Z,1.00
2018-12-09T10:52:28.030Z,1.00
2018-12-09T10:55:06.215Z,1.00
2018-12-09T10:57:41.301Z,1.00
2018-12-09T11:00:29.635Z,1.00
2018-12-09T11:03:09.720Z,3.00
2018-12-09T11:05:49.544Z,1.00
2018-12-09T11:08:35.684Z,1.00
2018-12-09T11:11:10.405Z,1.00
2018-12-09T11:13:42.813Z,1.00
2018-12-09T11:16:22.561Z,1.00
2018-12-09T11:19:02.038Z,1.00
2018-12-09T11:21:44.358Z,1.00
2018-12-09T11:24:18.182Z,1.00
2018-12-09T11:26:54.302Z,1.00
2018-12-09T11:32:14.367Z,1.00
2018-12-09T11:34:52.724Z,1.00
2018-12-09T11:40:11.774Z,1.00
2018-12-09T11:42:49.076Z,1.67
2018-12-09T11:45:28.772Z,1.00
2018-12-09T11:48:05.432Z,1.00
2018-12-09T11:50:44.990Z,1.00
2018-12-09T11:53:20.208Z,1.00
2018-12-09T11:55:57.396Z,1.00
2018-12-09T11:58:36.644Z,1.00
2018-12-09T12:01:16.633Z,1.00
2018-12-09T12:03:51.080Z,1.00
2018-12-09T12:06:23.006Z,1.00
2018-12-09T12:08:59.280Z,1.00
2018-12-09T12:11:38.435Z,1.00
2018-12-09T12:14:12.824Z,1.00
2018-12-09T12:16:49.330Z,1.00
2018-12-09T12:19:27.410Z,1.00
2018-12-09T12:22:12.605Z,1.00
2018-12-09T12:24:51.056Z,1.67
2018-12-09T12:27:28.489Z,1.00
2018-12-09T12:30:03.871Z,1.00
2018-12-09T12:35:27.373Z,1.00
2018-12-09T12:38:07.229Z,1.00
2018-12-09T12:40:43.723Z,7.67
2018-12-09T12:43:20.801Z,1.00
2018-12-09T12:45:55.769Z,1.00
2018-12-09T12:48:36.634Z,1.00
2018-12-09T12:51:11.537Z,1.00
2018-12-09T12:53:49.209Z,1.67
2018-12-09T12:56:25.581Z,3.00
2018-12-09T12:59:04.431Z,1.00
2018-12-09T13:01:39.372Z,1.00
2018-12-09T13:04:14.173Z,1.00
2018-12-09T13:06:50.750Z,1.00
2018-12-09T13:09:25.612Z,3.00
2018-12-09T13:12:03.497Z,3.33
2018-12-09T13:14:42.259Z,1.00
2018-12-09T13:17:19.777Z,1.00
2018-12-09T13:19:56.566Z,1.00
2018-12-09T13:22:34.815Z,1.00
2018-12-09T13:25:11.761Z,1.00
2018-12-09T13:27:47.163Z,1.00
2018-12-09T13:30:33.237Z,3.00
2018-12-09T13:33:05.378Z,3.00
2018-12-09T13:35:40.404Z,1.00
2018-12-09T13:38:16.313Z,1.00
2018-12-09T13:40:56.959Z,1.00
2018-12-09T13:43:34.748Z,1.00
2018-12-09T13:46:06.738Z,1.00
2018-12-09T13:48:42.870Z,1.00
2018-12-09T13:51:34.615Z,1.00
2018-12-09T13:54:09.554Z,1.00
2018-12-09T13:56:44.034Z,1.00
2018-12-09T13:59:19.089Z,1.00
2018-12-09T14:01:53.702Z,1.00
2018-12-09T14:04:31.644Z,1.00
2018-12-09T14:07:07.238Z,3.00
2018-12-09T14:09:46.296Z,5.00
2018-12-09T14:12:24.842Z,7.00
2018-12-09T14:15:04.153Z,3.00
2018-12-09T14:17:42.145Z,3.00
2018-12-09T14:20:24.573Z,3.00
2018-12-09T14:23:06.261Z,4.33
2018-12-09T14:25:45.488Z,5.00
2018-12-09T14:28:21.332Z,1.00
2018-12-09T14:31:02.823Z,3.00
2018-12-09T14:37:41.398Z,1.00
2018-12-09T14:40:17.624Z,1.00
2018-12-09T14:42:57.055Z,1.00
2018-12-09T14:45:33.113Z,1.00
2018-12-09T14:48:12.469Z,1.00
2018-12-09T14:50:51.230Z,3.00
2018-12-09T14:53:26.630Z,3.00
2018-12-09T14:56:04.442Z,2.33
2018-12-09T14:58:41.871Z,3.00
2018-12-09T15:04:01.250Z,1.00
2018-12-09T15:06:38.103Z,1.00
2018-12-09T15:09:16.402Z,1.00
2018-12-09T15:11:57.398Z,1.00
2018-12-09T15:14:42.030Z,1.00
2018-12-09T15:17:16.443Z,1.00
2018-12-09T15:19:51.484Z,1.00
2018-12-09T15:22:27.521Z,1.00
2018-12-09T15:25:07.106Z,1.00
2018-12-09T15:27:40.752Z,1.00
2018-12-09T15:30:24.289Z,1.00
2018-12-09T15:33:01.273Z,1.00
2018-12-09T15:35:38.066Z,1.00
2018-12-09T15:38:12.752Z,1.00
2018-12-09T15:40:49.041Z,1.00
2018-12-09T15:43:26.221Z,1.00
2018-12-09T15:46:02.734Z,3.00
2018-12-09T15:48:38.503Z,1.00
2018-12-09T15:51:16.191Z,1.00
2018-12-09T15:53:51.680Z,1.00
2018-12-09T15:56:28.879Z,1.00
2018-12-09T15:59:04.552Z,1.00
2018-12-09T16:01:39.398Z,1.00
2018-12-09T16:04:17.034Z,1.00
2018-12-09T16:06:52.709Z,1.00
2018-12-09T16:09:26.367Z,1.00
2018-12-09T16:12:03.633Z,1.00
2018-12-09T16:14:42.151Z,3.00
2018-12-09T16:17:19.375Z,1.00
2018-12-09T16:19:54.932Z,1.00
2018-12-09T16:22:32.471Z,3.00
2018-12-09T16:25:08.222Z,1.00
2018-12-09T16:30:26.677Z,1.00
2018-12-09T16:33:05.290Z,3.00
2018-12-09T16:35:39.629Z,3.00
2018-12-09T16:38:13.667Z,1.00
2018-12-09T16:40:51.848Z,1.00
2018-12-09T16:43:30.655Z,1.00
2018-12-09T16:46:10.189Z,1.00
2018-12-09T16:48:49.313Z,1.00
2018-12-09T16:51:25.647Z,3.00
2018-12-09T16:54:01.306Z,2.33
2018-12-09T16:56:39.706Z,3.00
2018-12-09T16:59:18.515Z,3.00
2018-12-09T17:01:53.405Z,7.00
2018-12-09T17:04:27.409Z,1.00
2018-12-09T17:07:03.843Z,3.00
2018-12-09T17:15:25.297Z,3.00
2018-12-09T17:18:00.572Z,2.33
2018-12-09T17:20:37.843Z,3.00
2018-12-09T17:23:15.274Z,3.00
2018-12-09T17:25:49.344Z,1.00
2018-12-09T17:28:23.680Z,3.00
2018-12-09T17:33:38.627Z,1.00
2018-12-09T17:36:13.425Z,1.67
2018-12-09T17:38:52.741Z,3.00
2018-12-09T17:41:34.329Z,2.33
2018-12-09T17:44:09.437Z,1.00
2018-12-09T17:46:45.569Z,1.00
2018-12-09T17:49:18.623Z,1.00
2018-12-09T17:51:55.184Z,1.00
2018-12-09T17:54:32.418Z,1.67
2018-12-09T17:57:06.745Z,3.00
2018-12-09T17:59:42.781Z,3.00
2018-12-09T18:02:18.269Z,3.00
2018-12-09T18:04:51.311Z,3.00
2018-12-09T18:07:28.621Z,5.00
2018-12-09T18:10:11.423Z,4.33
2018-12-09T18:12:53.742Z,6.33
2018-12-09T18:18:17.655Z,7.00
2018-12-09T18:20:54.499Z,3.00
2018-12-09T18:23:30.631Z,3.00
2018-12-09T18:26:09.239Z,1.00
2018-12-09T18:28:43.411Z,3.00
2018-12-09T18:31:21.538Z,7.00
2018-12-09T18:33:57.854Z,5.00
2018-12-09T18:36:32.901Z,3.67
2018-12-09T18:39:12.210Z,3.00
2018-12-09T18:41:46.357Z,3.00
2018-12-09T18:44:24.744Z,3.67
2018-12-09T18:47:05.256Z,3.00
2018-12-09T18:49:41.511Z,5.00
2018-12-09T18:52:18.312Z,5.00
2018-12-09T18:54:57.731Z,4.33
2018-12-09T18:57:31.760Z,3.00
2018-12-09T19:00:12.921Z,5.00
2018-12-09T19:02:47.382Z,4.33
2018-12-09T19:05:23.551Z,5.00
2018-12-09T19:08:07.738Z,5.00
2018-12-09T19:10:46.164Z,5.00
2018-12-09T19:13:21.467Z,5.00
2018-12-09T19:15:59.226Z,5.00
2018-12-09T19:18:40.426Z,3.67
2018-12-09T19:21:14.103Z,5.00
2018-12-09T19:23:53.023Z,5.00
2018-12-09T19:26:27.966Z,7.00
2018-12-09T19:29:05.410Z,3.00
2018-12-09T19:31:39.858Z,5.00
2018-12-09T19:34:18.709Z,5.00
2018-12-09T19:36:53.986Z,5.67
2018-12-09T19:39:29.895Z,7.00
2018-12-09T19:42:04.755Z,5.00
2018-12-09T19:44:44.292Z,7.00
2018-12-09T19:47:21.623Z,5.67
2018-12-09T19:50:01.739Z,3.00
2018-12-09T19:52:47.407Z,3.67
2018-12-09T19:55:24.923Z,5.00
2018-12-09T19:58:04.531Z,7.00
2018-12-09T20:03:21.722Z,3.00
2018-12-09T20:06:00.305Z,5.67
2018-12-09T20:08:36.997Z,5.00
2018-12-09T20:11:13.222Z,3.00
2018-12-09T20:13:49.705Z,3.00
2018-12-09T20:16:23.040Z,5.00
2018-12-09T20:19:00.482Z,1.67
2018-12-09T20:21:37.717Z,1.00
2018-12-09T20:24:15.317Z,1.67
2018-12-09T20:26:50.789Z,1.67
2018-12-09T20:29:32.281Z,1.00
2018-12-09T20:32:08.169Z,5.00
2018-12-09T20:34:45.502Z,1.00
2018-12-09T20:37:26.673Z,3.00
2018-12-09T20:40:02.408Z,3.67
2018-12-09T20:42:48.023Z,3.00
2018-12-09T20:45:36.308Z,3.00
2018-12-09T20:48:20.258Z,3.00
2018-12-09T20:51:00.346Z,3.00
2018-12-09T20:53:43.301Z,1.00
2018-12-09T20:56:19.470Z,3.00
2018-12-09T20:58:59.509Z,3.00
2018-12-09T21:01:38.793Z,2.33
2018-12-09T21:04:14.946Z,3.00
2018-12-09T21:06:51.947Z,4.33
2018-12-09T21:09:28.444Z,2.33
2018-12-09T21:12:01.523Z,5.00
2018-12-09T21:17:23.132Z,3.00
2018-12-09T21:20:01.057Z,3.67
2018-12-09T21:22:41.861Z,3.80
2018-12-09T21:25:15.802Z,2.33
2018-12-09T21:27:51.342Z,3.00
2018-12-09T21:30:39.227Z,3.67
2018-12-09T21:33:17.163Z,2.33
2018-12-09T21:35:51.939Z,3.67
2018-12-09T21:38:33.332Z,3.00
2018-12-09T21:41:08.471Z,3.00
2018-12-09T21:43:44.015Z,5.00
2018-12-09T21:46:25.595Z,3.00
2018-12-09T21:51:42.480Z,5.00
2018-12-09T21:54:20.363Z,2.33
2018-12-09T21:59:39.990Z,5.00
2018-12-09T22:02:15.625Z,3.00
2018-12-09T22:04:54.248Z,3.00
2018-12-09T22:10:15.669Z,5.00
2018-12-09T22:12:51.987Z,3.00
2018-12-09T22:15:28.829Z,5.40
2018-12-09T22:18:03.726Z,5.00
2018-12-09T22:20:39.654Z,5.00
2018-12-09T22:23:13.226Z,5.00
2018-12-09T22:25:56.547Z,3.80
2018-12-09T22:28:30.281Z,3.00
2018-12-09T22:31:04.600Z,3.67
2018-12-09T22:33:38.968Z,3.00
2018-12-09T22:36:14.501Z,3.00
2018-12-09T22:38:49.464Z,4.33
2018-12-09T22:41:23.401Z,5.00
2018-12-09T22:43:59.421Z,3.00
2018-12-09T22:46:33.667Z,3.00
2018-12-09T22:49:10.416Z,5.00
2018-12-09T22:51:43.315Z,5.00
2018-12-09T22:54:18.136Z,5.00
2018-12-09T22:56:54.605Z,3.67
2018-12-09T22:59:33.602Z,3.00
2018-12-09T23:02:12.498Z,5.00
2018-12-09T23:04:53.791Z,3.00
2018-12-09T23:08:03.184Z,3.00
2018-12-09T23:14:34.900Z,3.00
2018-12-09T23:17:08.986Z,5.67
2018-12-09T23:19:48.774Z,5.00
2018-12-09T23:22:26.597Z,5.00
2018-12-09T23:25:06.798Z,3.00
2018-12-09T23:27:41.169Z,3.00
2018-12-09T23:30:24.521Z,3.00
2018-12-09T23:33:04.314Z,5.40
2018-12-09T23:35:47.297Z,2.00
2018-12-09T23:38:24.955Z,2.40
2018-12-09T23:41:01.704Z,3.33
2018-12-09T23:43:39.281Z,3.33
2018-12-09T23:46:17.326Z,6.00
2018-12-09T23:48:51.097Z,3.00
2018-12-09T23:51:24.685Z,2.33
2018-12-09T23:54:01.332Z,3.00
2018-12-09T23:56:36.455Z,3.00
2018-12-09T23:59:11.049Z,3.00
