createdAt,value
2023-04-02T07:56:01.419Z,4005.6667
2023-04-02T07:57:03.368Z,3988.7693
2023-04-02T07:58:05.164Z,3974.1538
2023-04-02T07:59:07.067Z,3931.8462
2023-04-02T08:00:58.267Z,3832.3333
2023-04-02T08:07:21.010Z,3058.1538
2023-04-02T08:08:22.905Z,2817.8462
2023-04-02T08:09:24.810Z,2987.9231
2023-04-02T08:10:26.718Z,2828.3845
2023-04-02T08:11:29.758Z,2409.6924
2023-04-02T08:12:30.543Z,2018.4615
2023-04-02T08:13:32.456Z,1895.0769
2023-04-02T08:14:34.368Z,1897.3846
2023-04-02T08:15:36.620Z,2344.5386
2023-04-02T08:16:38.225Z,2450.3076
2023-04-02T08:17:40.081Z,2655.9231
2023-04-02T08:18:42.071Z,2721.8462
2023-04-02T08:19:54.218Z,2784.8462
2023-04-02T08:20:45.816Z,2789.6155
2023-04-02T08:21:47.739Z,2715.7693
2023-04-02T08:22:49.660Z,2602.3076
2023-04-02T08:23:51.538Z,2551.7693
2023-04-02T08:24:53.469Z,2443.5386
2023-04-02T08:25:55.352Z,2362.4614
2023-04-02T08:26:57.273Z,2272.6155
2023-04-02T08:27:59.174Z,2131.9231
2023-04-02T08:29:01.110Z,2062.8462
2023-04-02T08:30:02.994Z,2189.1538
2023-04-02T08:31:05.054Z,2276.0769
2023-04-02T08:32:06.794Z,2244.7693
2023-04-02T08:33:08.778Z,2205.0769
2023-04-02T08:34:10.633Z,2272.2307
2023-04-02T08:35:13.685Z,2351.4614
2023-04-02T08:36:14.488Z,2449.9231
2023-04-02T08:37:16.359Z,2499.3076
2023-04-02T08:38:18.253Z,2521.2307
2023-04-02T08:39:20.187Z,2516.8462
2023-04-02T08:40:22.085Z,2508.3845
2023-04-02T08:41:24.008Z,2445.0769
2023-04-02T08:42:25.930Z,2105.9231
2023-04-02T08:43:27.882Z,1836.3077
2023-04-02T08:44:29.707Z,1625.0769
2023-04-02T08:45:31.647Z,1481.4615
2023-04-02T08:46:33.539Z,1379.9231
2023-04-02T08:47:35.472Z,1299.7693
2023-04-02T08:48:37.326Z,1225.1538
2023-04-02T08:49:39.329Z,1159.3846
2023-04-02T08:50:41.145Z,1072.9231
2023-04-02T08:51:43.101Z,1023.2308
2023-04-02T08:52:44.953Z,997.3077
2023-04-02T08:53:46.879Z,953.4615
2023-04-02T08:54:48.759Z,920.0000
2023-04-02T08:55:50.682Z,892.5385
2023-04-02T08:56:52.621Z,858.3846
2023-04-02T08:57:54.507Z,854.2308
2023-04-02T08:58:56.440Z,877.6923
2023-04-02T08:59:58.337Z,898.7692
2023-04-02T09:01:00.225Z,946.7692
2023-04-02T09:02:02.268Z,985.7692
2023-04-02T09:03:04.061Z,1027.1538
2023-04-02T09:04:05.953Z,1063.0769
2023-04-02T09:05:08.020Z,1078.5385
2023-04-02T09:06:10.781Z,1091.4615
2023-04-02T09:07:11.670Z,1103.6923
2023-04-02T09:08:13.594Z,1114.8462
2023-04-02T09:09:15.468Z,1124.1538
2023-04-02T09:10:17.432Z,1131.4615
2023-04-02T09:11:19.312Z,1139.3077
2023-04-02T09:12:21.215Z,1143.2307
2023-04-02T09:13:23.102Z,1152.7693
2023-04-02T09:14:25.021Z,1154.3846
2023-04-02T09:15:26.918Z,1158.6923
2023-04-02T09:16:28.938Z,1162.6154
2023-04-02T09:17:36.913Z,1169.5385
2023-04-02T09:18:32.665Z,1169.8462
2023-04-02T09:19:34.545Z,1177.5385
2023-04-02T09:20:36.473Z,1185.6923
2023-04-02T09:21:38.379Z,1187.5385
2023-04-02T09:22:40.284Z,1190.5385
2023-04-02T09:23:42.168Z,1194.6154
2023-04-02T09:24:44.106Z,1196.6154
2023-04-02T09:25:54.125Z,1199.8462
2023-04-02T09:26:47.915Z,1204.1538
2023-04-02T09:27:49.799Z,1209.3846
2023-04-02T09:28:51.735Z,1207.8462
2023-04-02T09:29:53.625Z,1209.0769
2023-04-02T09:30:55.552Z,1209.9231
2023-04-02T09:31:57.480Z,1211.9231
2023-04-02T09:32:59.398Z,1211.9231
2023-04-02T09:34:01.260Z,1214.0000
2023-04-02T09:35:07.465Z,1215.2307
2023-04-02T09:36:05.098Z,1215.3077
2023-04-02T09:37:07.018Z,1216.0000
2023-04-02T09:38:08.879Z,1216.9231
2023-04-02T09:39:10.815Z,1217.5385
2023-04-02T09:40:12.704Z,1221.0769
2023-04-02T09:41:14.643Z,1222.3077
2023-04-02T09:42:16.554Z,1222.7693
2023-04-02T09:43:18.954Z,1223.2307
2023-04-02T09:44:20.336Z,1223.0000
2023-04-02T09:45:22.306Z,1224.0000
2023-04-02T09:46:24.270Z,1226.0000
2023-04-02T09:47:26.130Z,1225.0769
2023-04-02T09:48:27.977Z,1223.3846
2023-04-02T09:49:29.930Z,1224.3846
2023-04-02T09:50:31.808Z,1224.8462
2023-04-02T09:51:33.745Z,1226.3077
2023-04-02T09:52:35.616Z,1231.0000
2023-04-02T09:53:37.552Z,1232.4615
2023-04-02T09:54:39.434Z,1230.1538
2023-04-02T09:55:41.356Z,1228.2307
2023-04-02T09:56:43.274Z,1226.9231
2023-04-02T09:57:45.185Z,1228.3077
2023-04-02T09:58:47.080Z,1227.4615
2023-04-02T09:59:49.017Z,1227.4615
2023-04-02T10:00:50.914Z,1223.6923
2023-04-02T10:01:52.835Z,1227.0769
2023-04-02T10:02:54.754Z,1229.3077
2023-04-02T10:03:56.720Z,1230.6154
2023-04-02T10:04:58.521Z,1228.8462
2023-04-02T10:06:00.489Z,1226.2307
2023-04-02T10:07:02.358Z,1223.4615
2023-04-02T10:08:04.280Z,1224.1538
2023-04-02T10:09:06.158Z,1224.4615
2023-04-02T10:10:08.076Z,1222.7693
2023-04-02T10:11:10.002Z,1223.6923
2023-04-02T10:12:11.891Z,1223.8462
2023-04-02T10:13:13.810Z,1225.5385
2023-04-02T10:14:15.749Z,1224.6154
2023-04-02T10:15:17.617Z,1222.5385
2023-04-02T10:16:19.637Z,1222.2307
2023-04-02T10:17:22.484Z,1218.9231
2023-04-02T10:18:23.368Z,1218.6154
2023-04-02T10:19:25.261Z,1220.8462
2023-04-02T10:20:27.201Z,1222.0000
2023-04-02T10:21:29.067Z,1226.6923
2023-04-02T10:22:30.992Z,1222.1538
2023-04-02T10:23:32.880Z,1216.4615
2023-04-02T10:24:34.812Z,1215.0000
2023-04-02T10:25:36.903Z,1217.4615
2023-04-02T10:26:38.636Z,1218.3846
2023-04-02T10:27:40.534Z,1216.5385
2023-04-02T10:28:42.451Z,1216.1538
2023-04-02T10:29:44.339Z,1217.6923
2023-04-02T10:30:46.372Z,1218.1538
2023-04-02T10:31:48.150Z,1219.2307
2023-04-02T10:32:50.124Z,1217.4615
2023-04-02T10:33:51.973Z,1213.0000
2023-04-02T10:34:53.933Z,1213.0769
2023-04-02T10:35:55.812Z,1209.8462
2023-04-02T10:36:57.741Z,1211.5385
2023-04-02T10:37:59.608Z,1212.0000
2023-04-02T10:39:01.539Z,1211.8462
2023-04-02T10:40:03.428Z,1212.3077
2023-04-02T10:41:05.352Z,1203.4615
2023-04-02T10:42:07.241Z,1204.9231
2023-04-02T10:43:09.171Z,1207.0000
2023-04-02T10:44:19.603Z,1210.0769
2023-04-02T10:45:12.984Z,1211.3077
2023-04-02T10:46:14.906Z,1210.1538
2023-04-02T10:47:16.826Z,1210.3077
2023-04-02T10:48:18.694Z,1206.6154
2023-04-02T10:49:20.676Z,1207.2307
2023-04-02T10:50:22.524Z,1206.0769
2023-04-02T10:51:24.452Z,1205.0000
2023-04-02T10:52:26.417Z,1203.6154
2023-04-02T10:53:28.274Z,1202.0000
2023-04-02T10:54:30.165Z,1202.6154
2023-04-02T10:55:32.086Z,1203.0769
2023-04-02T10:56:44.042Z,1202.2307
2023-04-02T10:57:36.027Z,1203.1538
2023-04-02T10:58:37.784Z,1203.9231
2023-04-02T10:59:39.712Z,1200.7693
2023-04-02T11:00:41.601Z,1200.3077
2023-04-02T11:01:43.591Z,1197.0769
2023-04-02T11:02:45.500Z,1196.2307
2023-04-02T11:03:47.455Z,1196.0769
2023-04-02T11:04:49.251Z,1195.2307
2023-04-02T11:05:51.182Z,1193.4615
2023-04-02T11:06:58.096Z,1193.0769
2023-04-02T11:07:54.999Z,1192.0769
2023-04-02T11:08:56.885Z,1188.3846
2023-04-02T11:09:58.799Z,1184.9231
2023-04-02T11:11:01.822Z,1180.7693
2023-04-02T11:12:02.652Z,1179.1538
2023-04-02T11:13:04.537Z,1179.3077
2023-04-02T11:14:06.749Z,1178.6154
2023-04-02T11:15:08.341Z,1178.4615
2023-04-02T11:16:10.275Z,1180.3846
2023-04-02T11:17:12.141Z,1178.5385
2023-04-02T11:18:14.094Z,1177.8462
2023-04-02T11:19:15.996Z,1177.3846
2023-04-02T11:20:17.909Z,1171.2307
2023-04-02T11:21:19.807Z,1169.0000
2023-04-02T11:22:21.713Z,1168.7693
2023-04-02T11:23:23.668Z,1168.8462
2023-04-02T11:24:25.550Z,1166.2307
2023-04-02T11:25:27.425Z,1166.3846
2023-04-02T11:26:29.371Z,1164.0000
2023-04-02T11:27:31.265Z,1163.5385
2023-04-02T11:28:33.169Z,1161.2307
2023-04-02T11:29:35.383Z,1157.6154
2023-04-02T11:30:36.999Z,1154.2307
2023-04-02T11:31:38.960Z,1152.7693
2023-04-02T11:32:40.818Z,1151.4615
2023-04-02T11:33:45.370Z,1149.8462
2023-04-02T11:34:44.623Z,1146.6154
2023-04-02T11:35:46.603Z,1145.7693
2023-04-02T11:36:48.437Z,1147.0769
2023-04-02T11:37:52.340Z,1147.2307
2023-04-02T11:38:53.342Z,1143.6154
2023-04-02T11:39:54.140Z,1144.5385
2023-04-02T11:40:56.072Z,1143.0000
2023-04-02T11:41:57.984Z,1140.1538
2023-04-02T11:42:59.903Z,1140.5385
2023-04-02T11:44:01.771Z,1140.0000
2023-04-02T11:45:03.705Z,1140.3077
2023-04-02T11:46:05.618Z,1139.9231
2023-04-02T11:47:07.537Z,1136.0000
2023-04-02T11:48:09.431Z,1132.0769
2023-04-02T11:49:11.344Z,1131.8462
2023-04-02T11:50:13.226Z,1131.7693
2023-04-02T11:51:15.162Z,1132.5385
2023-04-02T11:52:17.045Z,1134.6923
2023-04-02T11:53:19.008Z,1132.4615
2023-04-02T11:54:20.880Z,1129.7693
2023-04-02T11:55:22.818Z,1128.3077
2023-04-02T11:56:24.708Z,1127.3846
2023-04-02T11:57:26.690Z,1122.5385
2023-04-02T11:58:28.501Z,1122.0769
2023-04-02T11:59:30.454Z,1119.7693
2023-04-02T12:00:32.344Z,1119.6154
2023-04-02T12:01:34.261Z,1120.3846
2023-04-02T12:02:36.206Z,1119.9231
2023-04-02T12:03:38.081Z,1116.9231
2023-04-02T12:04:39.980Z,1115.8462
2023-04-02T12:05:41.992Z,1113.7693
2023-04-02T12:06:43.792Z,1113.3846
2023-04-02T12:07:45.707Z,1113.8462
2023-04-02T12:08:57.156Z,1114.2307
2023-04-02T12:09:49.607Z,1113.0000
2023-04-02T12:10:51.485Z,1113.4615
2023-04-02T12:11:53.422Z,1112.5385
2023-04-02T12:12:55.297Z,1109.3846
2023-04-02T12:13:57.241Z,1105.3077
2023-04-02T12:14:59.144Z,1103.3846
2023-04-02T12:16:01.069Z,1103.4615
2023-04-02T12:17:02.996Z,1097.3846
2023-04-02T12:18:04.889Z,1094.9231
2023-04-02T12:19:06.755Z,1097.1538
2023-04-02T12:20:08.731Z,1097.8462
2023-04-02T12:21:10.585Z,1101.0000
2023-04-02T12:22:12.502Z,1099.8462
2023-04-02T12:23:14.393Z,1094.4615
2023-04-02T12:24:16.319Z,1094.1538
2023-04-02T12:25:18.215Z,1093.1538
2023-04-02T12:26:21.473Z,1094.6923
2023-04-02T12:27:23.046Z,1092.7693
2023-04-02T12:28:23.962Z,1090.4615
2023-04-02T12:29:25.835Z,1091.4615
2023-04-02T12:30:27.770Z,1090.2307
2023-04-02T12:31:29.775Z,1088.1538
2023-04-02T12:32:31.621Z,1087.3077
2023-04-02T12:33:33.517Z,1085.6154
2023-04-02T12:34:35.380Z,1088.1538
2023-04-02T12:35:37.316Z,1089.2307
2023-04-02T12:36:39.206Z,1087.1538
2023-04-02T12:37:41.149Z,1085.6923
2023-04-02T12:38:43.008Z,1086.5385
2023-04-02T12:39:44.932Z,1084.4615
2023-04-02T12:40:46.870Z,1085.2307
2023-04-02T12:41:48.755Z,1087.2307
2023-04-02T12:42:50.636Z,1088.0769
2023-04-02T12:43:52.568Z,1091.3846
2023-04-02T12:44:54.461Z,1103.2307
2023-04-02T12:45:56.414Z,1113.7693
2023-04-02T12:46:58.285Z,1129.3846
2023-04-02T12:48:00.241Z,1143.6154
2023-04-02T12:49:02.083Z,1148.4615
2023-04-02T12:50:04.020Z,1158.1538
2023-04-02T12:51:05.927Z,1186.0769
2023-04-02T12:52:07.876Z,1215.8462
2023-04-02T12:53:09.712Z,1255.2307
2023-04-02T12:54:11.669Z,1340.3846
2023-04-02T12:55:13.582Z,1413.8462
2023-04-02T12:56:15.509Z,1436.5385
2023-04-02T12:57:17.391Z,1453.5385
2023-04-02T12:58:19.269Z,1477.0000
2023-04-02T12:59:21.156Z,1487.8462
2023-04-02T13:00:23.101Z,1504.6923
2023-04-02T13:01:25.603Z,1515.2307
2023-04-02T13:02:27.120Z,1514.3846
2023-04-02T13:03:29.239Z,1510.9231
2023-04-02T13:04:30.770Z,1514.2307
2023-04-02T13:05:32.694Z,1519.6923
2023-04-02T13:06:34.604Z,1532.4615
2023-04-02T13:07:36.537Z,1529.6923
2023-04-02T13:08:38.407Z,1517.6154
2023-04-02T13:09:40.309Z,1509.1538
2023-04-02T13:10:42.244Z,1492.6923
2023-04-02T13:11:44.145Z,1471.8462
2023-04-02T13:12:46.073Z,1443.5385
2023-04-02T13:13:47.922Z,1413.5385
2023-04-02T13:14:49.853Z,1396.1538
2023-04-02T13:15:51.798Z,1368.3846
2023-04-02T13:16:53.706Z,1330.3846
2023-04-02T13:17:55.613Z,1318.6923
2023-04-02T13:18:57.486Z,1311.6154
2023-04-02T13:19:59.483Z,1320.8462
2023-04-02T13:21:01.295Z,1325.9231
2023-04-02T13:22:03.219Z,1320.8462
2023-04-02T13:23:05.121Z,1315.6154
2023-04-02T13:24:07.028Z,1311.6154
2023-04-02T13:25:08.922Z,1304.7693
2023-04-02T13:26:10.812Z,1293.3077
2023-04-02T13:27:12.746Z,1275.7693
2023-04-02T13:28:14.640Z,1265.7693
2023-04-02T13:29:16.559Z,1253.5385
2023-04-02T13:30:18.456Z,1246.6154
2023-04-02T13:31:20.416Z,1238.5385
2023-04-02T13:32:22.295Z,1233.3846
2023-04-02T13:33:24.212Z,1227.3846
2023-04-02T13:34:26.076Z,1224.7693
2023-04-02T13:35:28.003Z,1221.9231
2023-04-02T13:36:29.891Z,1220.4615
2023-04-02T13:37:31.859Z,1216.5385
2023-04-02T13:38:33.693Z,1212.0769
2023-04-02T13:39:35.713Z,1206.3846
2023-04-02T13:40:37.833Z,1203.3846
2023-04-02T13:41:39.427Z,1198.0769
2023-04-02T13:42:41.349Z,1195.6154
2023-04-02T13:43:43.247Z,1192.9231
2023-04-02T13:44:45.126Z,1191.0769
2023-04-02T13:45:47.125Z,1184.0769
2023-04-02T13:46:48.934Z,1183.3077
2023-04-02T13:47:50.906Z,1179.9231
2023-04-02T13:48:52.778Z,1172.1538
2023-04-02T13:49:54.684Z,1169.0769
2023-04-02T13:50:56.586Z,1167.6923
2023-04-02T13:51:58.574Z,1168.0000
2023-04-02T13:53:01.015Z,1165.6923
2023-04-02T13:54:06.759Z,1161.3077
2023-04-02T13:55:04.339Z,1158.7693
2023-04-02T13:56:06.098Z,1157.1538
2023-04-02T13:57:08.004Z,1156.3846
2023-04-02T13:58:09.902Z,1153.2307
2023-04-02T13:59:11.797Z,1152.6923
2023-04-02T14:00:13.752Z,1154.2307
2023-04-02T14:01:15.691Z,1152.3077
2023-04-02T14:02:17.766Z,1147.7693
2023-04-02T14:03:19.493Z,1147.3846
2023-04-02T14:04:21.453Z,1146.7693
2023-04-02T14:05:23.249Z,1146.5385
2023-04-02T14:06:25.518Z,1147.3846
2023-04-02T14:07:27.080Z,1148.2307
2023-04-02T14:08:30.249Z,1148.1538
2023-04-02T14:09:30.883Z,1146.1538
2023-04-02T14:10:34.618Z,1143.6154
2023-04-02T14:11:34.699Z,1142.4615
2023-04-02T14:12:36.655Z,1140.3846
2023-04-02T14:13:38.508Z,1140.1538
2023-04-02T14:14:40.772Z,1142.9231
2023-04-02T14:15:42.338Z,1142.9231
2023-04-02T14:16:44.286Z,1143.3846
2023-04-02T14:17:46.199Z,1145.2307
2023-04-02T14:18:48.058Z,1142.3846
2023-04-02T14:19:49.954Z,1139.6154
2023-04-02T14:20:51.930Z,1137.4615
2023-04-02T14:21:54.331Z,1138.0000
2023-04-02T14:22:55.705Z,1138.1538
2023-04-02T14:23:57.578Z,1136.8462
2023-04-02T14:24:59.522Z,1134.0000
2023-04-02T14:26:01.416Z,1136.6154
2023-04-02T14:27:04.296Z,1137.6923
2023-04-02T14:28:05.275Z,1138.0000
2023-04-02T14:29:07.165Z,1137.1538
2023-04-02T14:30:09.089Z,1140.6154
2023-04-02T14:31:11.021Z,1139.3077
2023-04-02T14:32:14.404Z,1141.0000
2023-04-02T14:33:14.926Z,1142.6923
2023-04-02T14:34:16.665Z,1142.6154
2023-04-02T14:35:18.611Z,1141.5385
2023-04-02T14:36:20.459Z,1139.7693
2023-04-02T14:37:22.400Z,1139.6923
2023-04-02T14:38:24.472Z,1136.0000
2023-04-02T14:39:26.252Z,1134.0769
2023-04-02T14:40:28.126Z,1133.9231
2023-04-02T14:41:30.077Z,1138.3077
2023-04-02T14:42:32.009Z,1141.1538
2023-04-02T14:43:33.899Z,1142.7693
2023-04-02T14:44:35.761Z,1144.8462
2023-04-02T14:45:37.720Z,1143.3077
2023-04-02T14:46:39.657Z,1143.0769
2023-04-02T14:47:41.542Z,1140.3846
2023-04-02T14:48:43.426Z,1136.8462
2023-04-02T14:49:45.374Z,1135.6923
2023-04-02T14:50:47.726Z,1135.8462
2023-04-02T14:51:49.117Z,1139.2307
2023-04-02T14:52:51.055Z,1137.8462
2023-04-02T14:53:53.006Z,1135.3846
2023-04-02T14:54:54.976Z,1137.0000
2023-04-02T14:55:56.754Z,1131.6923
2023-04-02T14:56:58.783Z,1132.3077
2023-04-02T14:58:00.597Z,1133.3077
2023-04-02T14:59:03.508Z,1134.8462
2023-04-02T15:00:04.405Z,1134.7693
2023-04-02T15:01:06.317Z,1138.3846
2023-04-02T15:02:08.248Z,1137.9231
2023-04-02T15:03:10.191Z,1135.4615
2023-04-02T15:04:12.015Z,1135.0000
2023-04-02T15:05:13.945Z,1134.4615
2023-04-02T15:06:15.880Z,1135.1538
2023-04-02T15:07:17.778Z,1135.7693
2023-04-02T15:08:19.675Z,1133.4615
2023-04-02T15:09:21.591Z,1134.1538
2023-04-02T15:10:23.476Z,1136.0000
2023-04-02T15:11:27.576Z,1136.7693
2023-04-02T15:12:27.268Z,1136.1538
2023-04-02T15:13:29.188Z,1136.4615
2023-04-02T15:14:31.095Z,1136.0000
2023-04-02T15:15:39.278Z,1131.0769
2023-04-02T15:16:35.772Z,1130.2307
2023-04-02T15:17:36.850Z,1129.2307
2023-04-02T15:18:39.743Z,1129.0769
2023-04-02T15:19:40.679Z,1132.0769
2023-04-02T15:20:42.696Z,1131.6923
2023-04-02T15:21:55.621Z,1137.0769
2023-04-02T15:22:46.379Z,1134.9231
2023-04-02T15:23:48.447Z,1132.4615
2023-04-02T15:24:50.195Z,1133.2307
2023-04-02T15:25:52.068Z,1132.8462
2023-04-02T15:26:53.995Z,1131.9231
2023-04-02T15:27:55.856Z,1128.4615
2023-04-02T15:28:57.827Z,1126.6154
2023-04-02T15:29:59.684Z,1124.5385
2023-04-02T15:31:01.612Z,1125.5385
2023-04-02T15:32:03.508Z,1128.0769
2023-04-02T15:33:05.455Z,1127.2307
2023-04-02T15:34:07.303Z,1133.9231
2023-04-02T15:35:09.227Z,1130.6154
2023-04-02T15:36:11.168Z,1126.7693
2023-04-02T15:37:13.100Z,1129.0000
2023-04-02T15:38:14.940Z,1129.0000
2023-04-02T15:39:16.872Z,1127.8462
2023-04-02T15:40:18.740Z,1130.4615
2023-04-02T15:41:22.975Z,1130.3077
2023-04-02T15:42:22.583Z,1126.8462
2023-04-02T15:43:24.492Z,1126.8462
2023-04-02T15:44:26.376Z,1124.4615
2023-04-02T15:45:29.582Z,1121.9231
2023-04-02T15:46:30.299Z,1121.6154
2023-04-02T15:47:32.622Z,1117.2307
2023-04-02T15:48:34.162Z,1117.7693
2023-04-02T15:49:35.962Z,1117.0000
2023-04-02T15:50:38.382Z,1118.6154
2023-04-02T15:51:39.734Z,1121.6923
2023-04-02T15:52:41.641Z,1123.3077
2023-04-02T15:53:43.566Z,1124.6154
2023-04-02T15:54:45.473Z,1125.0769
2023-04-02T15:55:47.386Z,1122.2307
2023-04-02T15:56:49.355Z,1120.2307
2023-04-02T15:57:51.183Z,1121.0769
2023-04-02T15:58:53.088Z,1124.6923
2023-04-02T15:59:55.077Z,1121.7693
2023-04-02T16:00:56.933Z,1121.6923
2023-04-02T16:01:58.860Z,1123.4615
2023-04-02T16:03:00.756Z,1121.3077
2023-04-02T16:04:02.720Z,1123.1538
2023-04-02T16:05:04.540Z,1122.9231
2023-04-02T16:06:07.268Z,1118.3077
2023-04-02T16:07:08.474Z,1117.8462
2023-04-02T16:08:10.431Z,1118.0000
2023-04-02T16:09:12.846Z,1112.6154
2023-04-02T16:10:14.190Z,1111.3846
2023-04-02T16:11:16.158Z,1111.6154
2023-04-02T16:12:17.986Z,1116.6923
2023-04-02T16:13:19.781Z,1116.3846
2023-04-02T16:14:21.767Z,1113.9231
2023-04-02T16:15:24.035Z,1112.7693
2023-04-02T16:16:25.814Z,1112.0000
2023-04-02T16:17:27.652Z,1112.5385
2023-04-02T16:18:29.385Z,1114.1538
2023-04-02T16:19:31.289Z,1116.0769
2023-04-02T16:20:33.453Z,1116.6154
2023-04-02T16:21:35.218Z,1117.5385
2023-04-02T16:22:38.027Z,1113.9231
2023-04-02T16:23:39.081Z,1114.5385
2023-04-02T16:24:40.827Z,1114.0000
2023-04-02T16:25:42.826Z,1111.2307
2023-04-02T16:26:44.651Z,1111.6923
2023-04-02T16:27:46.668Z,1113.6923
2023-04-02T16:28:48.478Z,1113.6923
2023-04-02T16:29:54.201Z,1115.3846
2023-04-02T16:30:52.331Z,1112.0769
2023-04-02T16:31:54.196Z,1114.6154
2023-04-02T16:32:56.227Z,1113.0769
2023-04-02T16:33:58.714Z,1111.3846
2023-04-02T16:35:15.232Z,1108.1538
2023-04-02T16:36:02.894Z,1106.9231
2023-04-02T16:37:03.724Z,1105.4615
2023-04-02T16:38:05.597Z,1101.9231
2023-04-02T16:39:07.536Z,1102.5385
2023-04-02T16:40:09.447Z,1102.0000
2023-04-02T16:41:11.397Z,1098.9231
2023-04-02T16:42:13.227Z,1101.3846
2023-04-02T16:43:15.161Z,1106.2307
2023-04-02T16:44:17.040Z,1109.4615
2023-04-02T16:45:19.356Z,1111.7693
2023-04-02T16:46:31.682Z,1113.4615
2023-04-02T16:47:22.830Z,1112.5385
2023-04-02T16:48:24.685Z,1110.4615
2023-04-02T16:49:26.617Z,1107.3077
2023-04-02T16:50:28.479Z,1108.6154
2023-04-02T16:51:30.403Z,1111.1538
2023-04-02T16:52:32.292Z,1112.0000
2023-04-02T16:53:34.228Z,1109.5385
2023-04-02T16:54:36.121Z,1110.6923
2023-04-02T16:55:38.014Z,1111.0769
2023-04-02T16:56:39.930Z,1111.4615
2023-04-02T16:57:41.843Z,1112.1538
2023-04-02T16:58:43.762Z,1111.3077
2023-04-02T16:59:45.681Z,1110.1538
2023-04-02T17:00:47.567Z,1111.0769
2023-04-02T17:01:49.490Z,1110.3846
2023-04-02T17:02:51.410Z,1111.8462
2023-04-02T17:03:53.557Z,1112.5385
2023-04-02T17:04:55.171Z,1115.4615
2023-04-02T17:05:57.112Z,1114.8462
2023-04-02T17:06:59.278Z,1112.1538
2023-04-02T17:08:00.900Z,1113.2307
2023-04-02T17:09:02.801Z,1114.6923
2023-04-02T17:10:04.693Z,1116.9231
2023-04-02T17:11:06.727Z,1116.0769
2023-04-02T17:12:08.595Z,1112.5385
2023-04-02T17:13:10.456Z,1112.8462
2023-04-02T17:14:12.395Z,1116.3846
2023-04-02T17:15:20.951Z,1121.0769
2023-04-02T17:16:16.154Z,1121.5385
2023-04-02T17:17:18.057Z,1121.3077
2023-04-02T17:18:20.162Z,1122.7693
2023-04-02T17:19:21.880Z,1124.4615
2023-04-02T17:20:23.749Z,1119.4615
2023-04-02T17:21:25.680Z,1121.0000
2023-04-02T17:22:27.571Z,1119.1538
2023-04-02T17:23:29.488Z,1119.9231
2023-04-02T17:24:31.374Z,1122.6154
2023-04-02T17:25:33.301Z,1123.6154
2023-04-02T17:26:35.190Z,1122.6154
2023-04-02T17:27:37.123Z,1125.5385
2023-04-02T17:28:39.011Z,1129.0000
2023-04-02T17:29:40.970Z,1130.4615
2023-04-02T17:30:42.809Z,1248.9231
2023-04-02T17:31:44.770Z,1228.8462
2023-04-02T17:32:46.721Z,1175.3846
2023-04-02T17:33:48.557Z,1151.3846
2023-04-02T17:34:50.436Z,1137.6154
2023-04-02T17:35:52.392Z,1136.3846
2023-04-02T17:36:55.247Z,1135.2307
2023-04-02T17:37:56.195Z,1134.4615
2023-04-02T17:38:58.191Z,1136.3846
2023-04-02T17:39:59.975Z,1136.2307
2023-04-02T17:41:01.856Z,1133.5385
2023-04-02T17:42:04.035Z,1133.6923
2023-04-02T17:43:05.723Z,1134.0769
2023-04-02T17:44:07.790Z,1134.9231
2023-04-02T17:45:09.497Z,1134.6923
2023-04-02T17:46:11.551Z,1135.5385
2023-04-02T17:47:14.385Z,1138.0000
2023-04-02T17:48:16.370Z,1138.7693
2023-04-02T17:49:17.317Z,1136.4615
2023-04-02T17:50:19.078Z,1136.8462
2023-04-02T17:51:20.982Z,1139.4615
2023-04-02T17:52:22.915Z,1144.2307
2023-04-02T17:53:24.760Z,1153.2307
2023-04-02T17:54:26.898Z,1169.8462
2023-04-02T17:55:28.561Z,1180.0000
2023-04-02T17:56:30.988Z,1188.8462
2023-04-02T17:57:32.861Z,1191.0769
2023-04-02T17:58:34.299Z,1198.0769
2023-04-02T17:59:36.205Z,1205.5385
2023-04-02T18:00:38.821Z,1213.6923
2023-04-02T18:01:40.098Z,1221.0769
2023-04-02T18:02:42.041Z,1230.0000
2023-04-02T18:03:43.867Z,1235.2307
2023-04-02T18:04:45.894Z,1240.3846
2023-04-02T18:05:47.757Z,1242.6923
2023-04-02T18:06:49.550Z,1252.7693
2023-04-02T18:07:51.599Z,1266.2307
2023-04-02T18:08:53.343Z,1270.3846
2023-04-02T18:09:55.227Z,1280.9231
2023-04-02T18:10:57.206Z,1287.3846
2023-04-02T18:12:00.534Z,1290.2307
2023-04-02T18:23:41.598Z,1379.6666
2023-04-02T18:24:43.518Z,1302.8462
