createdAt,value
2017-11-26T09:19:29.763Z,3.8
2017-11-26T09:20:36.702Z,3.9
2017-11-26T09:21:43.897Z,3.9
2017-11-26T09:22:51.101Z,3.9
2017-11-26T09:23:58.020Z,4
2017-11-26T09:25:04.930Z,4
2017-11-26T09:26:11.850Z,4
2017-11-26T09:27:19.036Z,3.9
2017-11-26T09:28:26.227Z,3.9
2017-11-26T09:29:33.413Z,3.8
2017-11-26T09:30:40.602Z,3.7
2017-11-26T09:31:47.804Z,3.8
2017-11-26T09:32:54.996Z,3.8
2017-11-26T09:34:02.189Z,3.7
2017-11-26T09:35:09.374Z,3.6
2017-11-26T09:36:16.562Z,3.5
2017-11-26T09:37:23.752Z,3.5
2017-11-26T09:38:30.937Z,3.5
2017-11-26T09:39:37.861Z,3.5
2017-11-26T09:40:44.778Z,3.5
2017-11-26T09:41:51.974Z,3.5
2017-11-26T09:42:59.161Z,3.5
2017-11-26T09:44:06.356Z,3.5
2017-11-26T09:45:13.548Z,3.5
2017-11-26T09:46:20.468Z,3.5
2017-11-26T09:47:27.384Z,3.6
2017-11-26T09:48:34.575Z,3.5
2017-11-26T09:49:41.213Z,3.6
2017-11-26T09:50:48.408Z,3.6
2017-11-26T09:51:55.594Z,3.6
2017-11-26T09:53:02.514Z,3.6
2017-11-26T09:54:09.706Z,3.7
2017-11-26T09:55:16.613Z,3.7
2017-11-26T09:56:23.798Z,3.7
2017-11-26T09:57:30.717Z,3.8
2017-11-26T09:58:37.911Z,3.7
2017-11-26T09:59:45.110Z,3.7
2017-11-26T10:00:52.297Z,3.7
2017-11-26T10:01:59.213Z,3.7
2017-11-26T10:03:06.126Z,3.7
2017-11-26T10:04:13.048Z,3.7
2017-11-26T10:05:20.270Z,3.7
2017-11-26T10:06:27.446Z,3.7
2017-11-26T10:07:34.637Z,3.8
2017-11-26T10:08:41.554Z,3.8
2017-11-26T10:09:48.472Z,3.7
2017-11-26T10:10:55.676Z,3.7
2017-11-26T10:12:02.318Z,3.6
2017-11-26T10:13:09.232Z,3.6
2017-11-26T10:14:16.152Z,3.6
2017-11-26T10:15:23.343Z,3.6
2017-11-26T10:16:30.532Z,3.6
2017-11-26T10:17:37.723Z,3.6
2017-11-26T10:18:44.914Z,3.6
2017-11-26T10:19:51.824Z,3.6
2017-11-26T10:20:58.735Z,3.6
2017-11-26T10:22:05.923Z,3.6
2017-11-26T10:23:12.835Z,3.6
2017-11-26T10:24:19.752Z,3.6
2017-11-26T10:25:26.678Z,3.6
2017-11-26T10:26:33.857Z,3.6
2017-11-26T10:27:41.045Z,3.6
2017-11-26T10:28:48.230Z,3.7
2017-11-26T10:29:55.146Z,3.7
2017-11-26T10:31:02.338Z,3.7
2017-11-26T10:32:09.255Z,3.7
2017-11-26T10:33:16.171Z,3.7
2017-11-26T10:34:22.809Z,3.7
2017-11-26T10:35:29.756Z,3.7
2017-11-26T10:36:36.941Z,3.8
2017-11-26T10:37:44.128Z,3.8
2017-11-26T10:38:51.326Z,3.8
2017-11-26T10:39:58.239Z,3.8
2017-11-26T10:41:04.875Z,3.8
2017-11-26T10:42:12.312Z,3.8
2017-11-26T10:43:19.232Z,3.7
2017-11-26T10:44:25.886Z,3.7
2017-11-26T10:45:33.074Z,3.7
2017-11-26T10:46:40.265Z,3.7
2017-11-26T10:47:47.559Z,3.7
2017-11-26T10:48:54.472Z,3.7
2017-11-26T10:50:01.665Z,3.8
2017-11-26T10:51:08.851Z,3.8
2017-11-26T10:52:16.041Z,3.8
2017-11-26T10:53:23.231Z,3.9
2017-11-26T10:54:29.869Z,3.9
2017-11-26T10:55:36.787Z,3.9
2017-11-26T10:56:43.432Z,3.9
2017-11-26T10:57:50.343Z,3.9
2017-11-26T10:58:57.537Z,3.9
2017-11-26T11:00:04.724Z,3.9
2017-11-26T11:01:11.639Z,3.9
2017-11-26T11:02:18.828Z,3.9
2017-11-26T11:03:26.015Z,3.9
2017-11-26T11:04:33.206Z,3.9
2017-11-26T11:05:40.396Z,3.9
2017-11-26T11:06:47.313Z,3.9
2017-11-26T11:07:54.496Z,3.9
2017-11-26T11:09:01.686Z,3.9
2017-11-26T11:10:08.872Z,3.9
2017-11-26T11:11:16.059Z,3.9
2017-11-26T11:12:23.246Z,3.9
2017-11-26T11:13:30.441Z,3.9
2017-11-26T11:14:37.633Z,3.9
2017-11-26T11:15:44.823Z,3.9
2017-11-26T11:16:51.739Z,3.9
2017-11-26T11:17:58.926Z,3.9
2017-11-26T11:19:06.123Z,4
2017-11-26T11:20:13.040Z,4
2017-11-26T11:21:20.230Z,4
2017-11-26T11:22:27.421Z,3.9
2017-11-26T11:23:34.334Z,4
2017-11-26T11:24:41.529Z,4
2017-11-26T11:25:48.729Z,4.1
2017-11-26T11:26:55.647Z,4.1
2017-11-26T11:28:02.291Z,4.1
2017-11-26T11:29:09.482Z,4.1
2017-11-26T11:30:16.676Z,4.1
2017-11-26T11:31:23.588Z,4.1
2017-11-26T11:32:30.782Z,4
2017-11-26T11:33:37.969Z,4
2017-11-26T11:34:45.164Z,4
2017-11-26T11:35:52.368Z,4
2017-11-26T11:36:59.016Z,4
2017-11-26T11:38:06.200Z,3.9
2017-11-26T11:39:13.390Z,3.9
2017-11-26T11:40:20.582Z,3.9
2017-11-26T11:41:27.504Z,3.9
2017-11-26T11:42:34.689Z,3.8
2017-11-26T11:43:41.869Z,3.8
2017-11-26T11:44:48.798Z,3.8
2017-11-26T11:45:56.005Z,3.8
2017-11-26T11:47:02.918Z,3.8
2017-11-26T11:48:09.831Z,3.8
2017-11-26T11:49:17.020Z,3.8
2017-11-26T11:50:24.233Z,3.8
2017-11-26T11:51:31.420Z,3.8
2017-11-26T11:52:38.609Z,3.8
2017-11-26T11:53:45.805Z,3.8
2017-11-26T11:54:53.004Z,3.8
2017-11-26T11:56:00.194Z,3.8
2017-11-26T11:57:07.382Z,3.8
2017-11-26T11:58:14.293Z,3.8
2017-11-26T11:59:21.203Z,3.8
2017-11-26T12:00:27.566Z,3.8
2017-11-26T12:01:34.761Z,3.8
2017-11-26T12:02:41.951Z,3.8
2017-11-26T12:03:49.142Z,3.8
2017-11-26T12:04:56.337Z,3.8
2017-11-26T12:06:03.522Z,3.8
2017-11-26T12:07:10.437Z,3.8
2017-11-26T12:08:17.347Z,3.7
2017-11-26T12:09:24.539Z,3.8
2017-11-26T12:10:31.462Z,3.7
2017-11-26T12:11:38.378Z,3.8
2017-11-26T12:12:45.571Z,3.8
2017-11-26T12:13:52.495Z,3.8
2017-11-26T12:14:59.681Z,3.8
2017-11-26T12:16:06.594Z,3.8
2017-11-26T12:17:13.510Z,3.9
2017-11-26T12:18:20.702Z,3.9
2017-11-26T12:19:27.342Z,4
2017-11-26T12:20:34.258Z,4
2017-11-26T12:21:41.445Z,3.9
2017-11-26T12:22:48.631Z,3.9
2017-11-26T12:23:55.824Z,3.9
2017-11-26T12:25:03.018Z,4
2017-11-26T12:26:10.205Z,3.9
2017-11-26T12:27:17.394Z,3.9
2017-11-26T12:28:24.587Z,3.9
2017-11-26T12:29:31.776Z,3.9
2017-11-26T12:30:38.694Z,3.9
2017-11-26T12:31:45.883Z,3.9
2017-11-26T12:32:53.132Z,4
2017-11-26T12:34:00.324Z,4
2017-11-26T12:35:07.510Z,3.9
2017-11-26T12:36:14.699Z,3.9
2017-11-26T12:37:21.888Z,3.9
2017-11-26T12:38:29.079Z,3.9
2017-11-26T12:39:35.709Z,3.9
2017-11-26T12:40:42.897Z,3.9
2017-11-26T12:41:50.087Z,4
2017-11-26T12:42:57.279Z,4
2017-11-26T12:44:04.471Z,4
2017-11-26T12:45:11.387Z,4
2017-11-26T12:46:18.305Z,4.1
2017-11-26T12:47:24.972Z,4
2017-11-26T12:48:32.169Z,4
2017-11-26T12:49:39.367Z,4
2017-11-26T12:50:46.274Z,4
2017-11-26T12:51:53.467Z,4
2017-11-26T12:53:00.115Z,4
2017-11-26T12:54:07.303Z,4.1
2017-11-26T12:55:14.497Z,4.1
2017-11-26T12:56:21.697Z,4
2017-11-26T12:57:28.614Z,4
2017-11-26T12:58:35.817Z,4
2017-11-26T12:59:42.753Z,4
2017-11-26T13:00:49.667Z,3.9
2017-11-26T13:01:56.580Z,3.9
2017-11-26T13:03:03.771Z,3.9
2017-11-26T13:04:10.970Z,4
2017-11-26T13:05:18.155Z,3.9
2017-11-26T13:06:25.072Z,3.9
2017-11-26T13:07:31.985Z,3.9
2017-11-26T13:08:39.174Z,3.9
2017-11-26T13:09:46.367Z,3.9
2017-11-26T13:10:53.557Z,3.9
2017-11-26T13:12:00.743Z,3.9
2017-11-26T13:13:07.935Z,3.9
2017-11-26T13:14:15.142Z,3.9
2017-11-26T13:15:22.343Z,3.9
2017-11-26T13:16:29.529Z,3.9
2017-11-26T13:17:36.715Z,4
2017-11-26T13:18:43.904Z,3.9
2017-11-26T13:19:50.817Z,3.8
2017-11-26T13:20:57.727Z,3.7
2017-11-26T13:22:04.648Z,3.7
2017-11-26T13:23:11.836Z,3.7
2017-11-26T13:24:19.028Z,3.6
2017-11-26T13:25:26.214Z,3.6
2017-11-26T13:26:33.409Z,3.5
2017-11-26T13:27:40.616Z,3.5
2017-11-26T13:28:47.245Z,3.4
2017-11-26T13:29:53.880Z,3.4
2017-11-26T13:31:01.083Z,3.4
2017-11-26T13:32:08.292Z,3.4
2017-11-26T13:33:15.209Z,3.3
2017-11-26T13:34:22.397Z,3.3
2017-11-26T13:35:29.309Z,3.3
2017-11-26T13:36:36.218Z,3.3
2017-11-26T13:37:43.406Z,3.2
2017-11-26T13:38:50.593Z,3.3
2017-11-26T13:39:57.784Z,3.3
2017-11-26T13:41:04.969Z,3.4
2017-11-26T13:42:11.881Z,3.4
2017-11-26T13:43:19.069Z,3.4
2017-11-26T13:44:25.710Z,3.5
2017-11-26T13:45:32.902Z,3.5
2017-11-26T13:46:40.090Z,3.5
2017-11-26T13:47:47.006Z,3.5
2017-11-26T13:48:54.195Z,3.5
2017-11-26T13:50:00.838Z,3.5
2017-11-26T13:51:07.747Z,3.5
2017-11-26T13:52:14.658Z,3.4
2017-11-26T13:53:21.846Z,3.4
2017-11-26T13:54:29.035Z,3.4
2017-11-26T13:55:35.948Z,3.4
2017-11-26T13:56:42.864Z,3.4
2017-11-26T13:57:49.782Z,3.4
2017-11-26T13:58:56.695Z,3.3
2017-11-26T14:00:03.629Z,3.3
2017-11-26T14:01:11.209Z,3.3
2017-11-26T14:02:18.397Z,3.4
2017-11-26T14:03:25.312Z,3.3
2017-11-26T14:04:32.504Z,3.3
2017-11-26T14:05:39.700Z,3.3
2017-11-26T14:06:46.885Z,3.3
2017-11-26T14:07:54.078Z,3.3
2017-11-26T14:09:01.266Z,3.3
2017-11-26T14:10:08.177Z,3.3
2017-11-26T14:11:15.364Z,3.3
2017-11-26T14:12:22.550Z,3.3
2017-11-26T14:13:29.744Z,3.2
2017-11-26T14:14:36.980Z,3.2
2017-11-26T14:15:58.866Z,3.2
2017-11-26T14:17:05.509Z,3.2
2017-11-26T14:18:12.722Z,3.2
2017-11-26T14:19:19.915Z,3.2
2017-11-26T14:20:27.109Z,3.2
2017-11-26T14:21:34.303Z,3.2
2017-11-26T14:22:40.939Z,3.2
2017-11-26T14:23:47.850Z,3.2
2017-11-26T14:24:55.263Z,3.2
2017-11-26T14:26:02.178Z,3.2
2017-11-26T14:27:09.364Z,3.2
2017-11-26T14:28:16.297Z,3.2
2017-11-26T14:29:23.476Z,3.3
2017-11-26T14:30:30.664Z,3.2
2017-11-26T14:31:37.850Z,3.2
2017-11-26T14:32:45.035Z,3.2
2017-11-26T14:33:51.686Z,3.1
2017-11-26T14:34:58.587Z,3.1
2017-11-26T14:36:04.968Z,3.1
2017-11-26T14:37:11.867Z,3.1
2017-11-26T14:38:19.358Z,3.1
2017-11-26T14:39:26.556Z,3.1
2017-11-26T14:40:33.738Z,3.1
2017-11-26T14:41:40.925Z,3.1
2017-11-26T14:42:48.121Z,3.1
2017-11-26T14:43:55.325Z,3.1
2017-11-26T14:45:02.240Z,3.2
2017-11-26T14:46:09.156Z,3.1
2017-11-26T14:47:16.082Z,3.1
2017-11-26T14:48:22.987Z,3.1
2017-11-26T14:49:30.191Z,3.1
2017-11-26T14:50:37.386Z,3
2017-11-26T14:51:44.300Z,3
2017-11-26T14:52:51.491Z,3
2017-11-26T14:53:58.677Z,3.1
2017-11-26T14:55:05.868Z,3
2017-11-26T14:56:12.521Z,3.1
2017-11-26T14:57:19.159Z,3
2017-11-26T14:58:26.344Z,3
2017-11-26T14:59:32.995Z,3
2017-11-26T15:00:40.159Z,3
2017-11-26T15:01:47.069Z,3
2017-11-26T15:02:53.982Z,3
2017-11-26T15:04:00.897Z,3
2017-11-26T15:05:08.084Z,2.9
2017-11-26T15:06:15.578Z,2.9
2017-11-26T15:07:22.492Z,2.9
2017-11-26T15:08:29.681Z,2.9
2017-11-26T15:09:36.866Z,2.9
2017-11-26T15:10:44.055Z,2.9
2017-11-26T15:11:50.963Z,2.9
2017-11-26T15:12:57.598Z,2.9
2017-11-26T15:14:04.786Z,2.9
2017-11-26T15:15:11.979Z,2.9
2017-11-26T15:16:19.174Z,2.9
2017-11-26T15:17:26.088Z,2.9
2017-11-26T15:18:33.282Z,2.9
2017-11-26T15:19:40.467Z,2.9
2017-11-26T15:20:47.113Z,2.9
2017-11-26T15:21:54.033Z,2.9
2017-11-26T15:23:00.951Z,2.9
2017-11-26T15:24:08.136Z,2.9
2017-11-26T15:25:15.326Z,2.9
2017-11-26T15:26:22.532Z,2.9
2017-11-26T15:27:29.720Z,2.9
2017-11-26T15:28:36.358Z,2.9
2017-11-26T15:29:43.280Z,2.9
2017-11-26T15:30:50.661Z,2.9
2017-11-26T15:31:57.601Z,2.9
2017-11-26T15:33:04.790Z,2.9
2017-11-26T15:34:11.705Z,2.8
2017-11-26T15:35:18.893Z,2.8
2017-11-26T15:36:25.805Z,2.8
2017-11-26T15:37:32.998Z,2.8
2017-11-26T15:38:39.907Z,2.9
2017-11-26T15:39:47.103Z,2.8
2017-11-26T15:40:54.292Z,2.8
2017-11-26T15:42:01.487Z,2.8
2017-11-26T15:43:08.395Z,2.8
2017-11-26T15:44:15.582Z,2.8
2017-11-26T15:45:22.501Z,2.8
2017-11-26T15:46:29.697Z,2.8
2017-11-26T15:47:36.885Z,2.8
2017-11-26T15:48:44.073Z,2.8
2017-11-26T15:49:50.732Z,2.9
2017-11-26T15:50:57.639Z,2.8
2017-11-26T15:52:04.830Z,2.8
2017-11-26T15:53:11.747Z,2.8
2017-11-26T15:54:18.653Z,2.8
2017-11-26T15:55:25.573Z,2.8
2017-11-26T15:56:32.480Z,2.8
2017-11-26T15:57:39.671Z,2.8
2017-11-26T15:58:46.880Z,2.8
2017-11-26T15:59:53.894Z,2.8
2017-11-26T16:01:01.085Z,2.8
2017-11-26T16:02:07.994Z,2.7
2017-11-26T16:03:15.198Z,2.7
2017-11-26T16:04:22.382Z,2.7
2017-11-26T16:05:29.570Z,2.8
2017-11-26T16:06:36.757Z,2.7
2017-11-26T16:07:43.950Z,2.7
2017-11-26T16:08:51.137Z,2.7
2017-11-26T16:09:58.329Z,2.7
2017-11-26T16:11:05.516Z,2.7
2017-11-26T16:12:12.706Z,2.7
2017-11-26T16:13:19.349Z,2.7
2017-11-26T16:14:26.264Z,2.7
2017-11-26T16:15:33.175Z,2.7
2017-11-26T16:16:40.378Z,2.7
2017-11-26T16:17:47.564Z,2.7
2017-11-26T16:18:54.755Z,2.7
2017-11-26T16:20:01.397Z,2.7
2017-11-26T16:21:08.303Z,2.7
2017-11-26T16:22:15.498Z,2.7
2017-11-26T16:23:22.686Z,2.7
2017-11-26T16:24:29.594Z,2.7
2017-11-26T16:25:36.781Z,2.7
2017-11-26T16:26:43.697Z,2.7
2017-11-26T16:27:50.888Z,2.7
2017-11-26T16:28:58.075Z,2.7
2017-11-26T16:30:05.266Z,2.7
2017-11-26T16:31:12.457Z,2.7
2017-11-26T16:32:19.106Z,2.7
2017-11-26T16:33:26.289Z,2.6
2017-11-26T16:34:33.199Z,2.7
2017-11-26T16:35:40.387Z,2.6
2017-11-26T16:36:47.339Z,2.7
2017-11-26T16:37:54.532Z,2.7
2017-11-26T16:39:01.729Z,2.6
2017-11-26T16:40:08.917Z,2.6
2017-11-26T16:41:15.839Z,2.6
2017-11-26T16:42:23.031Z,2.6
2017-11-26T16:43:30.224Z,2.6
2017-11-26T16:44:37.435Z,2.6
2017-11-26T16:45:44.609Z,2.7
2017-11-26T16:46:51.535Z,2.6
2017-11-26T16:47:58.437Z,2.6
2017-11-26T16:49:05.626Z,2.6
2017-11-26T16:50:12.818Z,2.6
2017-11-26T16:51:19.996Z,2.6
2017-11-26T16:52:26.642Z,2.6
2017-11-26T16:53:33.836Z,2.6
2017-11-26T16:54:41.025Z,2.6
2017-11-26T16:55:47.939Z,2.5
2017-11-26T16:56:55.132Z,2.5
2017-11-26T16:58:01.769Z,2.5
2017-11-26T16:59:08.955Z,2.5
2017-11-26T17:00:16.164Z,2.5
2017-11-26T17:01:23.815Z,2.5
2017-11-26T17:02:31.015Z,2.5
2017-11-26T17:03:38.206Z,2.4
2017-11-26T17:04:59.769Z,2.4
2017-11-26T17:06:06.961Z,2.4
2017-11-26T17:07:14.164Z,2.4
2017-11-26T17:08:21.352Z,2.4
2017-11-26T17:09:28.541Z,2.4
2017-11-26T17:10:35.728Z,2.4
2017-11-26T17:11:42.917Z,2.4
2017-11-26T17:12:50.102Z,2.5
2017-11-26T17:13:57.018Z,2.4
2017-11-26T17:15:03.659Z,2.4
2017-11-26T17:16:10.846Z,2.4
2017-11-26T17:17:17.764Z,2.4
2017-11-26T17:18:24.954Z,2.4
2017-11-26T17:19:31.870Z,2.4
2017-11-26T17:20:38.782Z,2.4
2017-11-26T17:21:45.972Z,2.4
2017-11-26T17:22:53.161Z,2.4
2017-11-26T17:24:00.349Z,2.4
2017-11-26T17:25:07.537Z,2.4
2017-11-26T17:26:14.734Z,2.4
2017-11-26T17:27:21.652Z,2.4
2017-11-26T17:28:28.841Z,2.3
2017-11-26T17:29:36.035Z,2.3
2017-11-26T17:30:43.222Z,2.4
2017-11-26T17:31:50.136Z,2.3
2017-11-26T17:32:57.323Z,2.3
2017-11-26T17:34:04.234Z,2.4
2017-11-26T17:35:11.420Z,2.3
2017-11-26T17:36:18.608Z,2.3
2017-11-26T17:37:25.796Z,2.3
2017-11-26T17:38:32.711Z,2.3
2017-11-26T17:39:39.907Z,2.4
2017-11-26T17:40:46.827Z,2.3
2017-11-26T17:41:53.740Z,2.3
2017-11-26T17:43:00.928Z,2.3
2017-11-26T17:44:08.155Z,2.3
2017-11-26T17:45:15.600Z,2.3
2017-11-26T17:46:22.789Z,2.3
2017-11-26T17:47:29.988Z,2.2
2017-11-26T17:48:37.178Z,2.2
2017-11-26T17:49:44.090Z,2.2
2017-11-26T17:50:51.002Z,2.2
2017-11-26T17:51:57.917Z,2.2
2017-11-26T17:53:04.836Z,2.2
2017-11-26T17:54:12.027Z,2.1
2017-11-26T17:55:19.219Z,2.1
2017-11-26T17:56:26.410Z,2.1
2017-11-26T17:57:33.601Z,2.1
2017-11-26T17:58:40.518Z,2
2017-11-26T17:59:47.709Z,2
2017-11-26T18:00:54.898Z,2
2017-11-26T18:02:01.813Z,2
2017-11-26T18:03:08.473Z,2
2017-11-26T18:04:15.381Z,2
2017-11-26T18:05:22.296Z,2
2017-11-26T18:06:29.486Z,1.9
2017-11-26T18:07:36.131Z,1.9
2017-11-26T18:08:43.327Z,1.9
2017-11-26T18:09:50.518Z,1.9
2017-11-26T18:10:57.716Z,1.9
2017-11-26T18:12:04.899Z,1.9
2017-11-26T18:13:12.094Z,1.9
2017-11-26T18:14:19.285Z,1.9
2017-11-26T18:15:26.204Z,1.9
2017-11-26T18:16:33.118Z,1.9
2017-11-26T18:17:40.305Z,1.9
2017-11-26T18:18:47.214Z,1.9
2017-11-26T18:19:54.436Z,1.9
2017-11-26T18:21:01.638Z,1.9
2017-11-26T18:22:08.558Z,1.8
2017-11-26T18:23:15.696Z,1.8
2017-11-26T18:24:22.618Z,1.8
2017-11-26T18:25:29.818Z,1.8
2017-11-26T18:26:37.018Z,1.8
2017-11-26T18:27:44.214Z,1.8
2017-11-26T18:28:51.129Z,1.9
2017-11-26T18:29:58.045Z,1.9
2017-11-26T18:31:04.961Z,1.9
2017-11-26T18:32:11.628Z,1.9
2017-11-26T18:33:18.822Z,1.9
2017-11-26T18:34:26.017Z,1.9
2017-11-26T18:35:32.960Z,1.9
2017-11-26T18:36:39.876Z,1.9
2017-11-26T18:37:47.084Z,1.9
2017-11-26T18:38:53.974Z,1.9
2017-11-26T18:40:00.903Z,2
2017-11-26T18:41:07.842Z,1.9
2017-11-26T18:42:15.048Z,2
2017-11-26T18:43:21.964Z,1.9
2017-11-26T18:44:29.163Z,2
2017-11-26T18:45:36.361Z,2
2017-11-26T18:46:43.292Z,1.9
2017-11-26T18:47:50.221Z,1.9
2017-11-26T18:48:56.879Z,1.9
2017-11-26T18:50:04.090Z,1.9
2017-11-26T18:51:11.299Z,1.9
2017-11-26T18:52:18.500Z,1.9
2017-11-26T18:53:25.703Z,1.9
2017-11-26T18:54:32.905Z,1.9
2017-11-26T18:55:40.112Z,1.9
2017-11-26T18:56:47.041Z,1.9
2017-11-26T18:57:53.964Z,1.9
2017-11-26T18:59:01.172Z,1.9
2017-11-26T19:00:08.384Z,1.9
2017-11-26T19:01:15.582Z,1.9
2017-11-26T19:02:22.780Z,1.9
2017-11-26T19:03:29.968Z,1.9
2017-11-26T19:04:37.174Z,1.9
2017-11-26T19:05:44.090Z,1.9
2017-11-26T19:06:51.541Z,1.9
2017-11-26T19:07:58.750Z,1.9
2017-11-26T19:09:05.686Z,1.8
2017-11-26T19:10:12.889Z,1.8
2017-11-26T19:11:20.089Z,1.8
2017-11-26T19:12:27.008Z,1.9
2017-11-26T19:13:34.211Z,1.9
2017-11-26T19:14:41.401Z,1.8
2017-11-26T19:15:48.322Z,1.8
2017-11-26T19:16:55.515Z,1.8
2017-11-26T19:18:02.707Z,1.8
2017-11-26T19:19:09.923Z,1.8
2017-11-26T19:20:16.878Z,1.9
2017-11-26T19:21:23.559Z,1.9
2017-11-26T19:22:30.768Z,1.9
2017-11-26T19:23:37.972Z,1.9
2017-11-26T19:24:45.176Z,1.9
2017-11-26T19:25:52.104Z,1.9
2017-11-26T19:26:59.303Z,1.9
2017-11-26T19:28:06.506Z,2
2017-11-26T19:29:13.706Z,2
2017-11-26T19:30:20.906Z,2
2017-11-26T19:31:28.108Z,2
2017-11-26T19:32:35.302Z,2
2017-11-26T19:33:41.967Z,2
2017-11-26T19:34:49.181Z,2
2017-11-26T19:35:56.393Z,2.1
2017-11-26T19:37:03.607Z,2.1
2017-11-26T19:38:10.534Z,2.1
2017-11-26T19:39:17.774Z,2.1
2017-11-26T19:40:24.162Z,2.1
2017-11-26T19:41:31.359Z,2.1
2017-11-26T19:42:38.565Z,2.1
2017-11-26T19:43:45.493Z,2.1
2017-11-26T19:44:52.700Z,2.1
2017-11-26T19:46:00.161Z,2.1
2017-11-26T19:47:07.090Z,2.1
2017-11-26T19:48:14.321Z,2.1
2017-11-26T19:49:21.520Z,2.1
2017-11-26T19:50:28.757Z,2.1
2017-11-26T19:51:35.694Z,2.1
2017-11-26T19:52:42.886Z,2.1
2017-11-26T19:53:50.084Z,2.1
2017-11-26T19:54:57.045Z,2.1
2017-11-26T19:56:04.246Z,2.2
2017-11-26T19:57:11.446Z,2.2
2017-11-26T19:58:18.656Z,2.2
2017-11-26T19:59:25.864Z,2.2
2017-11-26T20:00:33.075Z,2.2
2017-11-26T20:01:40.276Z,2.2
2017-11-26T20:02:47.892Z,2.2
2017-11-26T20:03:55.101Z,2.2
2017-11-26T20:05:02.305Z,2.2
2017-11-26T20:06:08.963Z,2.3
2017-11-26T20:07:16.172Z,2.3
2017-11-26T20:08:23.366Z,2.3
2017-11-26T20:09:30.596Z,2.2
2017-11-26T20:10:37.821Z,2.2
2017-11-26T20:11:45.021Z,2.2
2017-11-26T20:12:51.953Z,2.2
2017-11-26T20:13:59.149Z,2.3
2017-11-26T20:15:06.075Z,2.3
2017-11-26T20:16:13.284Z,2.3
2017-11-26T20:17:20.213Z,2.3
2017-11-26T20:18:27.423Z,2.3
2017-11-26T20:19:34.697Z,2.3
2017-11-26T20:20:41.922Z,2.3
2017-11-26T20:21:48.845Z,2.4
2017-11-26T20:22:56.063Z,2.3
2017-11-26T20:24:03.273Z,2.3
2017-11-26T20:25:10.485Z,2.4
2017-11-26T20:26:17.134Z,2.4
2017-11-26T20:27:24.369Z,2.4
2017-11-26T20:28:31.035Z,2.3
2017-11-26T20:29:37.972Z,2.3
2017-11-26T20:30:44.894Z,2.3
2017-11-26T20:31:52.122Z,2.3
2017-11-26T20:32:58.789Z,2.3
2017-11-26T20:34:05.992Z,2.3
2017-11-26T20:35:12.928Z,2.3
2017-11-26T20:36:20.134Z,2.3
2017-11-26T20:37:27.330Z,2.3
2017-11-26T20:38:34.541Z,2.3
2017-11-26T20:39:41.198Z,2.3
2017-11-26T20:40:48.408Z,2.3
2017-11-26T20:41:55.652Z,2.3
2017-11-26T20:43:02.846Z,2.3
2017-11-26T20:44:10.044Z,2.3
2017-11-26T20:45:17.279Z,2.3
2017-11-26T20:46:24.213Z,2.3
2017-11-26T20:47:31.376Z,2.3
2017-11-26T20:48:38.322Z,2.3
2017-11-26T20:49:45.521Z,2.3
2017-11-26T20:50:52.724Z,2.3
2017-11-26T20:51:59.941Z,2.3
2017-11-26T20:53:07.143Z,2.4
2017-11-26T20:54:14.348Z,2.4
2017-11-26T20:55:21.279Z,2.4
2017-11-26T20:56:28.477Z,2.4
2017-11-26T20:57:35.674Z,2.4
2017-11-26T20:58:42.879Z,2.4
2017-11-26T20:59:50.068Z,2.4
2017-11-26T21:00:57.250Z,2.4
2017-11-26T21:02:04.439Z,2.4
2017-11-26T21:03:11.636Z,2.4
2017-11-26T21:04:18.586Z,2.4
2017-11-26T21:05:25.789Z,2.4
2017-11-26T21:06:32.985Z,2.4
2017-11-26T21:07:39.908Z,2.4
2017-11-26T21:08:47.125Z,2.3
2017-11-26T21:09:54.321Z,2.3
2017-11-26T21:11:01.243Z,2.3
2017-11-26T21:12:08.430Z,2.3
2017-11-26T21:13:15.349Z,2.3
2017-11-26T21:14:22.530Z,2.4
2017-11-26T21:15:29.454Z,2.3
2017-11-26T21:16:36.649Z,2.3
2017-11-26T21:17:43.293Z,2.3
2017-11-26T21:18:50.210Z,2.3
2017-11-26T21:19:57.147Z,2.3
2017-11-26T21:21:04.335Z,2.3
2017-11-26T21:22:11.538Z,2.3
2017-11-26T21:23:18.731Z,2.3
2017-11-26T21:24:25.389Z,2.3
2017-11-26T21:25:32.594Z,2.3
2017-11-26T21:26:39.513Z,2.3
2017-11-26T21:27:46.428Z,2.3
2017-11-26T21:28:53.619Z,2.3
2017-11-26T21:30:00.819Z,2.3
2017-11-26T21:31:07.741Z,2.3
2017-11-26T21:32:14.937Z,2.3
2017-11-26T21:33:22.134Z,2.3
2017-11-26T21:34:29.043Z,2.3
2017-11-26T21:35:36.255Z,2.3
2017-11-26T21:36:43.460Z,2.3
2017-11-26T21:37:50.652Z,2.3
2017-11-26T21:38:57.312Z,2.3
2017-11-26T21:40:04.505Z,2.3
2017-11-26T21:41:11.692Z,2.3
2017-11-26T21:42:18.877Z,2.3
2017-11-26T21:43:26.067Z,2.3
2017-11-26T21:44:33.258Z,2.3
2017-11-26T21:45:40.448Z,2.3
2017-11-26T21:46:47.633Z,2.3
2017-11-26T21:47:54.820Z,2.3
2017-11-26T21:49:02.255Z,2.3
2017-11-26T21:50:09.451Z,2.3
2017-11-26T21:51:16.636Z,2.3
2017-11-26T21:52:23.867Z,2.3
2017-11-26T21:53:30.755Z,2.3
2017-11-26T21:54:37.663Z,2.3
2017-11-26T21:55:44.294Z,2.3
2017-11-26T21:56:51.484Z,2.3
2017-11-26T21:57:58.391Z,2.4
2017-11-26T21:59:05.305Z,2.3
2017-11-26T22:00:12.232Z,2.4
2017-11-26T22:01:19.424Z,2.4
2017-11-26T22:02:26.614Z,2.4
2017-11-26T22:03:33.804Z,2.3
2017-11-26T22:04:40.717Z,2.3
2017-11-26T22:05:47.905Z,2.4
2017-11-26T22:06:55.092Z,2.4
2017-11-26T22:08:02.281Z,2.4
2017-11-26T22:09:09.465Z,2.4
2017-11-26T22:10:16.685Z,2.4
2017-11-26T22:11:23.956Z,2.4
2017-11-26T22:12:31.143Z,2.4
2017-11-26T22:13:38.338Z,2.4
2017-11-26T22:14:45.582Z,2.4
2017-11-26T22:15:52.522Z,2.4
2017-11-26T22:16:59.960Z,2.4
2017-11-26T22:18:06.608Z,2.4
2017-11-26T22:19:13.519Z,2.4
2017-11-26T22:20:20.704Z,2.4
2017-11-26T22:21:27.622Z,2.4
2017-11-26T22:22:34.840Z,2.4
2017-11-26T22:23:42.039Z,2.4
2017-11-26T22:24:49.225Z,2.4
2017-11-26T22:25:56.416Z,2.4
2017-11-26T22:27:03.328Z,2.4
2017-11-26T22:28:10.238Z,2.4
2017-11-26T22:29:17.424Z,2.4
2017-11-26T22:30:23.777Z,2.4
2017-11-26T22:31:30.983Z,2.4
2017-11-26T22:32:38.167Z,2.4
2017-11-26T22:33:45.080Z,2.4
2017-11-26T22:34:52.271Z,2.4
2017-11-26T22:35:59.477Z,2.4
2017-11-26T22:37:06.389Z,2.4
2017-11-26T22:38:13.585Z,2.4
2017-11-26T22:39:20.770Z,2.4
2017-11-26T22:40:27.965Z,2.4
2017-11-26T22:41:34.865Z,2.4
2017-11-26T22:42:42.053Z,2.4
2017-11-26T22:43:48.967Z,2.4
2017-11-26T22:44:56.156Z,2.4
2017-11-26T22:46:03.353Z,2.4
2017-11-26T22:47:10.528Z,2.4
2017-11-26T22:48:17.717Z,2.4
2017-11-26T22:49:24.875Z,2.4
2017-11-26T22:50:32.074Z,2.4
2017-11-26T22:51:39.259Z,2.4
2017-11-26T22:52:46.174Z,2.4
2017-11-26T22:53:53.366Z,2.4
2017-11-26T22:55:00.554Z,2.4
2017-11-26T22:56:07.746Z,2.4
2017-11-26T22:57:14.939Z,2.4
2017-11-26T22:58:21.866Z,2.4
2017-11-26T22:59:28.790Z,2.4
2017-11-26T23:00:35.976Z,2.5
2017-11-26T23:01:42.890Z,2.4
2017-11-26T23:02:50.076Z,2.4
2017-11-26T23:03:57.260Z,2.4
2017-11-26T23:05:04.181Z,2.4
2017-11-26T23:06:11.369Z,2.4
2017-11-26T23:07:18.583Z,2.4
2017-11-26T23:08:25.232Z,2.4
2017-11-26T23:09:31.893Z,2.4
2017-11-26T23:10:39.085Z,2.4
2017-11-26T23:11:45.991Z,2.4
2017-11-26T23:12:52.653Z,2.4
2017-11-26T23:13:59.842Z,2.4
2017-11-26T23:15:06.758Z,2.4
2017-11-26T23:16:13.391Z,2.4
2017-11-26T23:17:20.311Z,2.5
2017-11-26T23:18:27.218Z,2.5
2017-11-26T23:19:33.877Z,2.5
2017-11-26T23:20:41.062Z,2.5
2017-11-26T23:21:48.249Z,2.4
2017-11-26T23:22:55.435Z,2.4
2017-11-26T23:24:02.627Z,2.4
2017-11-26T23:25:09.811Z,2.4
2017-11-26T23:26:16.997Z,2.4
2017-11-26T23:27:24.185Z,2.4
2017-11-26T23:28:31.103Z,2.4
2017-11-26T23:29:38.297Z,2.4
2017-11-26T23:30:45.486Z,2.4
2017-11-26T23:31:52.675Z,2.4
2017-11-26T23:32:59.861Z,2.4
2017-11-26T23:34:07.061Z,2.4
2017-11-26T23:35:14.640Z,2.4
2017-11-26T23:36:21.828Z,2.4
2017-11-26T23:37:28.739Z,2.4
2017-11-26T23:38:35.929Z,2.4
2017-11-26T23:39:42.587Z,2.4
2017-11-26T23:40:49.505Z,2.4
2017-11-26T23:41:56.689Z,2.5
2017-11-26T23:43:03.871Z,2.4
2017-11-26T23:44:10.780Z,2.4
2017-11-26T23:45:17.961Z,2.4
2017-11-26T23:46:25.151Z,2.4
2017-11-26T23:47:33.146Z,2.4
2017-11-26T23:48:40.333Z,2.4
2017-11-26T23:49:47.530Z,2.4
2017-11-26T23:50:54.742Z,2.4
2017-11-26T23:52:01.929Z,2.4
2017-11-26T23:53:08.845Z,2.4
2017-11-26T23:54:15.765Z,2.4
2017-11-26T23:55:22.681Z,2.4
2017-11-26T23:56:44.518Z,2.4
2017-11-26T23:57:51.722Z,2.4
2017-11-26T23:58:58.910Z,2.4
