createdAt,value
2017-09-17T00:00:32.203Z,80.00
2017-09-17T00:02:58.424Z,79.50
2017-09-17T00:05:25.360Z,79.20
2017-09-17T00:07:52.287Z,78.40
2017-09-17T00:10:20.743Z,78.50
2017-09-17T00:12:47.076Z,78.30
2017-09-17T00:15:13.637Z,78.80
2017-09-17T00:17:40.534Z,79.10
2017-09-17T00:20:07.446Z,79.40
2017-09-17T00:22:33.607Z,78.50
2017-09-17T00:25:00.506Z,78.70
2017-09-17T00:27:26.702Z,78.70
2017-09-17T00:29:53.198Z,78.90
2017-09-17T00:32:19.381Z,78.80
2017-09-17T00:34:45.617Z,78.70
2017-09-17T00:37:11.802Z,78.70
2017-09-17T00:39:38.014Z,78.80
2017-09-17T00:42:05.872Z,77.80
2017-09-17T00:44:32.029Z,77.80
2017-09-17T00:46:58.190Z,78.10
2017-09-17T00:49:24.354Z,77.50
2017-09-17T00:51:50.543Z,77.50
2017-09-17T00:54:16.775Z,77.50
2017-09-17T00:56:42.966Z,78.00
2017-09-17T00:59:09.163Z,77.80
2017-09-17T01:01:35.390Z,77.80
2017-09-17T01:04:01.552Z,77.80
2017-09-17T01:06:27.774Z,77.40
2017-09-17T01:08:54.714Z,77.10
2017-09-17T01:11:20.922Z,76.80
2017-09-17T01:13:47.134Z,76.50
2017-09-17T01:16:13.306Z,77.00
2017-09-17T01:18:39.483Z,76.80
2017-09-17T01:21:06.431Z,77.50
2017-09-17T01:23:32.980Z,77.10
2017-09-17T01:25:59.195Z,77.00
2017-09-17T01:28:25.386Z,78.30
2017-09-17T01:30:51.575Z,78.30
2017-09-17T01:33:17.747Z,79.00
2017-09-17T01:35:43.929Z,79.00
2017-09-17T01:38:10.082Z,79.50
2017-09-17T01:40:36.235Z,79.40
2017-09-17T01:43:02.402Z,78.00
2017-09-17T01:45:28.565Z,77.70
2017-09-17T01:47:54.731Z,77.60
2017-09-17T01:50:20.946Z,77.40
2017-09-17T01:55:14.965Z,76.90
2017-09-17T01:57:41.137Z,76.40
2017-09-17T02:00:07.686Z,76.10
2017-09-17T02:02:33.846Z,76.80
2017-09-17T02:05:00.922Z,77.20
2017-09-17T02:07:27.394Z,77.90
2017-09-17T02:09:53.581Z,78.60
2017-09-17T02:12:19.783Z,79.70
2017-09-17T02:14:46.418Z,79.80
2017-09-17T02:17:13.319Z,80.00
2017-09-17T02:19:40.239Z,80.10
2017-09-17T02:22:07.166Z,78.70
2017-09-17T02:24:34.791Z,78.20
2017-09-17T02:27:00.976Z,77.70
2017-09-17T02:29:27.514Z,77.70
2017-09-17T02:31:53.703Z,78.00
2017-09-17T02:34:19.867Z,78.20
2017-09-17T02:36:46.433Z,80.20
2017-09-17T02:39:12.615Z,80.10
2017-09-17T02:41:38.826Z,78.60
2017-09-17T02:44:04.998Z,79.20
2017-09-17T02:46:31.194Z,78.50
2017-09-17T02:48:57.365Z,78.80
2017-09-17T02:51:23.553Z,78.60
2017-09-17T02:53:49.721Z,77.60
2017-09-17T02:56:16.286Z,77.70
2017-09-17T02:58:43.190Z,78.20
2017-09-17T03:01:09.431Z,77.50
2017-09-17T03:03:35.638Z,78.10
2017-09-17T03:06:01.833Z,78.50
2017-09-17T03:08:28.102Z,78.60
2017-09-17T03:10:54.318Z,78.90
2017-09-17T03:13:20.518Z,80.40
2017-09-17T03:15:46.690Z,80.70
2017-09-17T03:18:12.858Z,81.30
2017-09-17T03:20:39.021Z,81.30
2017-09-17T03:23:05.926Z,81.70
2017-09-17T03:25:32.105Z,81.20
2017-09-17T03:27:58.286Z,81.50
2017-09-17T03:30:24.488Z,80.50
2017-09-17T03:32:50.630Z,81.90
2017-09-17T03:35:16.802Z,80.90
2017-09-17T03:37:42.982Z,81.00
2017-09-17T03:40:09.187Z,80.90
2017-09-17T03:42:35.360Z,80.60
2017-09-17T03:45:01.546Z,81.00
2017-09-17T03:47:28.462Z,81.00
2017-09-17T03:49:55.362Z,81.20
2017-09-17T03:52:22.314Z,81.70
2017-09-17T03:54:49.213Z,81.20
2017-09-17T03:57:15.363Z,81.10
2017-09-17T03:59:42.922Z,81.20
2017-09-17T04:02:09.849Z,81.50
2017-09-17T04:04:36.826Z,81.20
2017-09-17T04:07:03.719Z,81.70
2017-09-17T04:09:29.911Z,81.20
2017-09-17T04:11:56.434Z,81.40
2017-09-17T04:14:23.014Z,81.40
2017-09-17T04:16:49.183Z,81.40
2017-09-17T04:19:15.347Z,81.40
2017-09-17T04:21:41.877Z,81.00
2017-09-17T04:24:08.094Z,81.10
2017-09-17T04:26:34.632Z,81.40
2017-09-17T04:29:00.786Z,82.00
2017-09-17T04:31:26.944Z,81.90
2017-09-17T04:33:53.122Z,81.90
2017-09-17T04:36:19.299Z,81.30
2017-09-17T04:38:45.456Z,80.60
2017-09-17T04:41:11.601Z,80.60
2017-09-17T04:43:37.802Z,80.60
2017-09-17T04:46:03.963Z,80.70
2017-09-17T04:48:30.140Z,81.00
2017-09-17T04:50:56.318Z,80.90
2017-09-17T04:53:22.498Z,80.80
2017-09-17T04:55:48.666Z,80.70
2017-09-17T04:58:14.832Z,81.20
2017-09-17T05:00:40.994Z,81.50
2017-09-17T05:03:07.133Z,81.60
2017-09-17T05:05:33.290Z,81.50
2017-09-17T05:07:59.498Z,81.40
2017-09-17T05:10:25.650Z,81.50
2017-09-17T05:12:51.832Z,81.60
2017-09-17T05:15:18.022Z,81.50
2017-09-17T05:17:44.185Z,81.50
2017-09-17T05:20:10.350Z,81.90
2017-09-17T05:22:36.527Z,82.10
2017-09-17T05:25:02.708Z,81.80
2017-09-17T05:27:28.874Z,81.60
2017-09-17T05:29:55.093Z,81.60
2017-09-17T05:32:21.293Z,81.60
2017-09-17T05:34:47.493Z,81.80
2017-09-17T05:37:13.667Z,81.60
2017-09-17T05:39:39.824Z,81.70
2017-09-17T05:42:06.013Z,81.70
2017-09-17T05:44:32.910Z,81.70
2017-09-17T05:46:59.099Z,81.70
2017-09-17T05:49:25.998Z,82.30
2017-09-17T05:51:52.148Z,81.70
2017-09-17T05:54:19.058Z,81.70
2017-09-17T05:56:45.282Z,81.70
2017-09-17T05:59:12.228Z,81.90
2017-09-17T06:01:38.734Z,81.70
2017-09-17T06:04:04.907Z,81.80
2017-09-17T06:06:31.063Z,81.80
2017-09-17T06:08:57.295Z,81.80
2017-09-17T06:11:24.218Z,81.90
2017-09-17T06:13:51.139Z,82.50
2017-09-17T06:16:17.333Z,84.00
2017-09-17T06:18:44.247Z,81.80
2017-09-17T06:21:10.396Z,80.70
2017-09-17T06:23:37.116Z,80.80
2017-09-17T06:26:03.264Z,81.00
2017-09-17T06:28:29.411Z,81.80
2017-09-17T06:30:55.594Z,81.00
2017-09-17T06:33:21.767Z,81.40
2017-09-17T06:35:47.943Z,81.60
2017-09-17T06:38:14.141Z,82.00
2017-09-17T06:40:40.284Z,82.00
2017-09-17T06:43:06.856Z,81.60
2017-09-17T06:45:33.043Z,82.10
2017-09-17T06:47:59.222Z,80.80
2017-09-17T06:50:25.410Z,80.80
2017-09-17T06:52:52.082Z,80.50
2017-09-17T06:55:18.292Z,80.50
2017-09-17T06:57:44.427Z,80.80
2017-09-17T07:00:10.645Z,79.90
2017-09-17T07:02:37.606Z,79.70
2017-09-17T07:05:03.800Z,80.20
2017-09-17T07:07:29.967Z,79.90
2017-09-17T07:09:56.940Z,79.50
2017-09-17T07:12:23.171Z,79.00
2017-09-17T07:14:49.735Z,79.00
2017-09-17T07:17:15.938Z,79.60
2017-09-17T07:19:42.155Z,78.50
2017-09-17T07:22:08.341Z,79.00
2017-09-17T07:24:35.271Z,79.10
2017-09-17T07:27:01.508Z,78.30
2017-09-17T07:29:27.647Z,78.60
2017-09-17T07:31:53.807Z,78.10
2017-09-17T07:34:19.996Z,77.60
2017-09-17T07:36:46.132Z,78.10
2017-09-17T07:39:13.081Z,77.70
2017-09-17T07:41:39.219Z,77.00
2017-09-17T07:44:05.399Z,76.80
2017-09-17T07:46:31.560Z,76.50
2017-09-17T07:48:57.741Z,75.90
2017-09-17T07:51:23.983Z,75.90
2017-09-17T07:53:50.931Z,76.00
2017-09-17T07:56:17.081Z,75.00
2017-09-17T07:58:43.249Z,75.10
2017-09-17T08:01:10.167Z,74.60
2017-09-17T08:03:37.091Z,75.00
2017-09-17T08:06:03.289Z,75.10
2017-09-17T08:08:30.241Z,74.80
2017-09-17T08:10:56.822Z,75.20
2017-09-17T08:13:22.991Z,76.00
2017-09-17T08:15:49.175Z,75.80
2017-09-17T08:18:15.370Z,75.70
2017-09-17T08:20:41.539Z,74.60
2017-09-17T08:23:08.501Z,73.80
2017-09-17T08:25:34.694Z,74.10
2017-09-17T08:28:01.194Z,74.20
2017-09-17T08:30:27.424Z,73.50
2017-09-17T08:32:53.573Z,74.00
2017-09-17T08:35:20.119Z,73.50
2017-09-17T08:37:46.765Z,73.50
2017-09-17T08:40:13.679Z,73.20
2017-09-17T08:42:40.267Z,72.70
2017-09-17T08:45:06.818Z,72.80
2017-09-17T08:47:33.354Z,73.30
2017-09-17T08:49:59.523Z,73.10
2017-09-17T08:52:25.753Z,72.70
2017-09-17T08:54:51.941Z,72.70
2017-09-17T08:57:18.143Z,72.00
2017-09-17T08:59:44.296Z,71.80
2017-09-17T09:02:10.880Z,71.60
2017-09-17T09:04:37.094Z,71.80
2017-09-17T09:07:03.231Z,72.00
2017-09-17T09:09:30.147Z,71.40
2017-09-17T09:11:56.358Z,69.50
2017-09-17T09:14:22.567Z,68.00
2017-09-17T09:16:48.766Z,67.80
2017-09-17T09:19:14.922Z,68.30
2017-09-17T09:21:41.200Z,66.90
2017-09-17T09:24:07.591Z,67.60
2017-09-17T09:26:33.799Z,68.60
2017-09-17T09:29:00.049Z,68.70
2017-09-17T09:31:27.352Z,69.40
2017-09-17T09:33:53.559Z,68.70
2017-09-17T09:36:19.763Z,68.40
2017-09-17T09:38:46.313Z,68.40
2017-09-17T09:41:12.900Z,65.70
2017-09-17T09:43:39.170Z,63.90
2017-09-17T09:46:06.087Z,63.40
2017-09-17T09:48:32.254Z,60.20
2017-09-17T09:50:58.405Z,57.00
2017-09-17T09:53:24.558Z,58.00
2017-09-17T09:55:51.475Z,56.40
2017-09-17T09:58:17.710Z,56.40
2017-09-17T10:00:43.882Z,56.20
2017-09-17T10:03:10.813Z,55.20
2017-09-17T10:05:37.347Z,55.20
2017-09-17T10:08:04.295Z,55.70
2017-09-17T10:10:30.866Z,55.60
2017-09-17T10:12:57.223Z,56.10
2017-09-17T10:15:23.634Z,55.40
2017-09-17T10:17:49.851Z,54.40
2017-09-17T10:20:16.806Z,53.90
2017-09-17T10:22:43.321Z,51.80
2017-09-17T10:25:09.543Z,51.90
2017-09-17T10:27:36.508Z,52.40
2017-09-17T10:30:02.797Z,50.30
2017-09-17T10:32:29.158Z,50.50
2017-09-17T10:34:55.344Z,49.00
2017-09-17T10:37:21.526Z,49.50
2017-09-17T10:39:47.757Z,48.20
2017-09-17T10:42:13.998Z,47.60
2017-09-17T10:44:40.914Z,47.60
2017-09-17T10:47:07.083Z,47.10
2017-09-17T10:49:33.272Z,47.40
2017-09-17T10:51:59.571Z,46.70
2017-09-17T10:54:25.770Z,46.20
2017-09-17T10:56:52.761Z,46.30
2017-09-17T10:59:18.966Z,44.70
2017-09-17T11:01:45.125Z,45.10
2017-09-17T11:04:11.371Z,44.20
2017-09-17T11:06:37.529Z,43.90
2017-09-17T11:09:03.711Z,44.50
2017-09-17T11:11:29.953Z,43.20
2017-09-17T11:13:56.135Z,44.50
2017-09-17T11:16:22.323Z,43.00
2017-09-17T11:18:48.526Z,44.10
2017-09-17T11:21:14.724Z,42.10
2017-09-17T11:23:40.884Z,41.70
2017-09-17T11:26:07.798Z,41.20
2017-09-17T11:28:34.685Z,39.60
2017-09-17T11:31:01.270Z,40.10
2017-09-17T11:33:27.504Z,41.50
2017-09-17T11:35:57.106Z,44.00
2017-09-17T11:38:24.068Z,46.70
2017-09-17T11:40:57.503Z,45.30
2017-09-17T11:43:23.655Z,43.30
2017-09-17T11:45:49.844Z,40.60
2017-09-17T11:48:16.055Z,39.90
2017-09-17T11:50:42.219Z,40.00
2017-09-17T11:53:11.235Z,39.60
2017-09-17T11:55:37.427Z,40.60
2017-09-17T11:58:03.708Z,41.40
2017-09-17T12:00:30.607Z,42.30
2017-09-17T12:02:56.791Z,39.50
2017-09-17T12:05:23.011Z,38.90
2017-09-17T12:07:49.244Z,37.70
2017-09-17T12:10:15.532Z,36.60
2017-09-17T12:12:41.720Z,38.50
2017-09-17T12:15:07.981Z,38.20
2017-09-17T12:17:34.865Z,36.10
2017-09-17T12:20:02.118Z,36.10
2017-09-17T12:22:28.312Z,34.90
2017-09-17T12:24:54.662Z,34.40
2017-09-17T12:27:20.956Z,34.70
2017-09-17T12:29:47.157Z,34.70
2017-09-17T12:32:13.439Z,34.10
2017-09-17T12:34:39.629Z,33.60
2017-09-17T12:37:05.825Z,33.90
2017-09-17T12:39:32.020Z,33.30
2017-09-17T12:41:58.650Z,33.80
2017-09-17T12:44:25.158Z,33.50
2017-09-17T12:46:51.349Z,33.80
2017-09-17T12:49:17.554Z,34.60
2017-09-17T12:51:43.753Z,32.70
2017-09-17T12:54:10.662Z,35.40
2017-09-17T12:56:37.007Z,35.60
2017-09-17T12:59:03.202Z,34.00
2017-09-17T13:01:29.797Z,33.60
2017-09-17T13:03:56.031Z,34.20
2017-09-17T13:06:22.386Z,34.40
2017-09-17T13:08:49.306Z,32.60
2017-09-17T13:11:15.602Z,34.50
2017-09-17T13:13:41.819Z,36.50
2017-09-17T13:16:08.053Z,36.30
2017-09-17T13:18:34.239Z,36.30
2017-09-17T13:21:00.565Z,36.40
2017-09-17T13:23:26.802Z,36.30
2017-09-17T13:25:53.352Z,35.10
2017-09-17T13:28:20.243Z,35.30
2017-09-17T13:33:15.074Z,35.80
2017-09-17T13:35:41.237Z,36.30
2017-09-17T13:38:07.450Z,37.80
2017-09-17T13:40:34.385Z,40.20
2017-09-17T13:43:00.660Z,41.20
2017-09-17T13:45:26.876Z,41.40
2017-09-17T13:47:53.099Z,40.50
2017-09-17T13:50:19.295Z,40.70
2017-09-17T13:52:45.464Z,41.80
2017-09-17T13:55:12.340Z,42.10
2017-09-17T13:57:38.552Z,42.50
2017-09-17T14:00:05.074Z,41.70
2017-09-17T14:05:31.092Z,39.40
2017-09-17T14:07:58.061Z,39.40
2017-09-17T14:10:25.079Z,38.20
2017-09-17T14:12:51.306Z,37.10
2017-09-17T14:15:17.498Z,37.00
2017-09-17T14:17:43.771Z,37.40
2017-09-17T14:20:09.958Z,38.60
2017-09-17T14:22:36.208Z,38.60
2017-09-17T14:25:02.415Z,38.10
2017-09-17T14:27:28.610Z,39.10
2017-09-17T14:29:54.816Z,39.60
2017-09-17T14:32:22.084Z,40.70
2017-09-17T14:34:48.243Z,41.20
2017-09-17T14:37:15.151Z,42.10
2017-09-17T14:39:41.306Z,41.80
2017-09-17T14:42:09.037Z,42.60
2017-09-17T14:44:35.379Z,44.10
2017-09-17T14:47:01.587Z,44.50
2017-09-17T14:49:27.792Z,42.80
2017-09-17T14:51:53.962Z,43.70
2017-09-17T14:54:20.495Z,44.30
2017-09-17T14:56:46.692Z,45.10
2017-09-17T14:59:13.290Z,45.70
2017-09-17T15:01:40.218Z,47.00
2017-09-17T15:04:07.515Z,46.50
2017-09-17T15:06:34.069Z,46.80
2017-09-17T15:09:00.271Z,47.70
2017-09-17T15:11:26.465Z,47.60
2017-09-17T15:13:52.645Z,48.20
2017-09-17T15:16:18.835Z,47.80
2017-09-17T15:18:45.014Z,48.70
2017-09-17T15:21:11.165Z,50.00
2017-09-17T15:23:37.357Z,50.30
2017-09-17T15:26:03.602Z,51.20
2017-09-17T15:28:29.812Z,52.50
2017-09-17T15:30:55.991Z,52.70
2017-09-17T15:33:22.662Z,51.90
2017-09-17T15:35:49.033Z,52.20
2017-09-17T15:38:15.965Z,52.20
2017-09-17T15:40:42.760Z,52.70
2017-09-17T15:43:08.998Z,53.70
2017-09-17T15:48:03.063Z,53.90
2017-09-17T15:50:29.660Z,54.40
2017-09-17T15:52:55.991Z,55.00
2017-09-17T15:55:22.255Z,54.60
2017-09-17T15:57:48.477Z,55.00
2017-09-17T16:00:16.370Z,54.80
2017-09-17T16:02:43.315Z,55.20
2017-09-17T16:05:09.487Z,55.60
2017-09-17T16:07:35.659Z,55.40
2017-09-17T16:10:01.863Z,56.00
2017-09-17T16:12:28.040Z,56.40
2017-09-17T16:14:54.596Z,56.10
2017-09-17T16:17:20.805Z,56.40
2017-09-17T16:19:47.735Z,56.60
2017-09-17T16:22:13.946Z,56.20
2017-09-17T16:24:40.915Z,55.50
2017-09-17T16:27:07.081Z,55.90
2017-09-17T16:29:33.313Z,56.00
2017-09-17T16:31:59.517Z,55.80
2017-09-17T16:34:25.672Z,55.80
2017-09-17T16:36:52.990Z,55.50
2017-09-17T16:39:19.176Z,55.80
2017-09-17T16:41:45.325Z,56.10
2017-09-17T16:44:12.319Z,55.90
2017-09-17T16:46:39.661Z,56.00
2017-09-17T16:49:05.845Z,56.40
2017-09-17T16:51:31.993Z,56.40
2017-09-17T16:53:58.192Z,56.30
2017-09-17T16:56:24.386Z,56.40
2017-09-17T16:58:50.634Z,57.50
2017-09-17T17:01:16.879Z,57.60
2017-09-17T17:03:43.851Z,56.90
2017-09-17T17:06:10.820Z,58.60
2017-09-17T17:08:37.027Z,58.30
2017-09-17T17:11:03.216Z,58.50
2017-09-17T17:13:30.195Z,59.50
2017-09-17T17:15:56.381Z,59.20
2017-09-17T17:18:22.641Z,58.20
2017-09-17T17:20:49.576Z,57.80
2017-09-17T17:23:15.772Z,58.80
2017-09-17T17:25:41.954Z,59.70
2017-09-17T17:28:08.122Z,59.60
2017-09-17T17:30:34.327Z,60.20
2017-09-17T17:33:00.523Z,60.70
2017-09-17T17:35:26.718Z,60.70
2017-09-17T17:37:52.874Z,60.60
2017-09-17T17:40:19.065Z,61.40
2017-09-17T17:42:45.302Z,61.40
2017-09-17T17:45:11.546Z,61.00
2017-09-17T17:47:37.742Z,60.80
2017-09-17T17:50:03.910Z,61.40
2017-09-17T17:52:30.866Z,61.90
2017-09-17T17:54:57.042Z,60.50
2017-09-17T17:57:23.228Z,60.30
2017-09-17T17:59:49.435Z,60.80
2017-09-17T18:02:15.619Z,62.10
2017-09-17T18:04:41.790Z,62.10
2017-09-17T18:07:08.351Z,62.00
2017-09-17T18:09:34.567Z,63.10
2017-09-17T18:12:00.752Z,64.50
2017-09-17T18:14:26.984Z,66.10
2017-09-17T18:16:53.160Z,66.30
2017-09-17T18:19:19.371Z,70.00
2017-09-17T18:21:45.591Z,66.60
2017-09-17T18:24:11.777Z,67.60
2017-09-17T18:26:37.944Z,67.50
2017-09-17T18:29:04.847Z,68.00
2017-09-17T18:31:31.039Z,67.70
2017-09-17T18:33:57.234Z,67.50
2017-09-17T18:36:23.415Z,67.70
2017-09-17T18:38:49.599Z,67.80
2017-09-17T18:41:15.783Z,68.20
2017-09-17T18:43:42.744Z,69.40
2017-09-17T18:46:08.949Z,68.90
2017-09-17T18:48:35.107Z,69.00
2017-09-17T18:51:07.230Z,69.40
2017-09-17T18:53:33.759Z,69.50
2017-09-17T18:56:00.719Z,69.70
2017-09-17T18:58:26.913Z,68.80
2017-09-17T19:00:53.109Z,68.80
2017-09-17T19:03:19.282Z,68.80
2017-09-17T19:05:45.513Z,68.70
2017-09-17T19:08:11.804Z,68.70
2017-09-17T19:10:38.740Z,68.30
2017-09-17T19:13:05.022Z,68.70
2017-09-17T19:15:31.882Z,68.90
2017-09-17T19:17:58.104Z,68.90
2017-09-17T19:20:25.575Z,69.50
2017-09-17T19:22:52.637Z,69.30
2017-09-17T19:25:19.167Z,68.70
2017-09-17T19:27:46.101Z,69.80
2017-09-17T19:30:12.271Z,68.90
2017-09-17T19:32:38.500Z,69.40
2017-09-17T19:35:04.719Z,69.60
2017-09-17T19:37:31.312Z,69.10
2017-09-17T19:39:57.499Z,68.60
2017-09-17T19:42:24.647Z,68.80
2017-09-17T19:44:50.857Z,68.30
2017-09-17T19:47:17.084Z,68.60
2017-09-17T19:49:43.271Z,68.50
2017-09-17T19:52:09.544Z,68.50
2017-09-17T19:54:35.833Z,68.90
2017-09-17T19:57:02.062Z,68.20
2017-09-17T19:59:28.269Z,68.70
2017-09-17T20:01:54.498Z,69.00
2017-09-17T20:04:20.718Z,69.50
2017-09-17T20:06:47.695Z,69.30
2017-09-17T20:09:13.882Z,69.20
2017-09-17T20:11:40.120Z,69.60
2017-09-17T20:14:06.724Z,69.70
2017-09-17T20:16:32.908Z,69.90
2017-09-17T20:18:59.174Z,69.60
2017-09-17T20:21:25.379Z,69.30
2017-09-17T20:23:51.600Z,69.30
2017-09-17T20:26:17.784Z,69.30
2017-09-17T20:28:44.074Z,69.60
2017-09-17T20:31:10.259Z,69.50
2017-09-17T20:33:36.816Z,69.40
2017-09-17T20:36:03.005Z,69.30
2017-09-17T20:38:29.178Z,69.30
2017-09-17T20:40:55.773Z,69.50
2017-09-17T20:43:22.352Z,69.80
2017-09-17T20:45:48.571Z,70.40
2017-09-17T20:48:14.765Z,70.70
2017-09-17T20:50:40.920Z,71.60
2017-09-17T20:53:07.107Z,72.00
2017-09-17T20:55:33.259Z,71.90
2017-09-17T20:57:59.455Z,71.80
2017-09-17T21:00:25.672Z,72.20
2017-09-17T21:02:51.842Z,72.40
2017-09-17T21:05:18.044Z,71.60
2017-09-17T21:07:44.982Z,71.20
2017-09-17T21:10:11.663Z,71.30
2017-09-17T21:12:37.842Z,70.70
2017-09-17T21:15:04.284Z,71.20
2017-09-17T21:17:30.452Z,71.80
2017-09-17T21:19:57.000Z,71.80
2017-09-17T21:22:23.196Z,72.40
2017-09-17T21:24:52.128Z,72.50
2017-09-17T21:27:18.393Z,72.10
2017-09-17T21:29:44.577Z,72.30
2017-09-17T21:32:10.742Z,72.40
2017-09-17T21:34:36.862Z,72.70
2017-09-17T21:37:03.062Z,72.70
2017-09-17T21:39:29.281Z,72.30
2017-09-17T21:41:55.468Z,72.00
2017-09-17T21:44:21.634Z,72.10
2017-09-17T21:46:47.820Z,72.30
2017-09-17T21:49:14.014Z,72.60
2017-09-17T21:51:40.920Z,72.90
2017-09-17T21:54:07.079Z,73.00
2017-09-17T21:56:33.269Z,73.20
2017-09-17T21:58:59.502Z,72.40
2017-09-17T22:01:25.701Z,72.10
2017-09-17T22:03:51.875Z,71.70
2017-09-17T22:06:18.098Z,71.50
2017-09-17T22:08:46.858Z,71.30
2017-09-17T22:11:13.029Z,71.30
2017-09-17T22:13:39.533Z,71.40
2017-09-17T22:16:05.782Z,71.40
2017-09-17T22:18:32.140Z,71.50
2017-09-17T22:20:58.283Z,71.60
2017-09-17T22:23:24.472Z,71.60
2017-09-17T22:25:50.798Z,71.60
2017-09-17T22:28:16.996Z,71.50
2017-09-17T22:30:43.195Z,71.80
2017-09-17T22:33:09.341Z,71.80
2017-09-17T22:35:35.492Z,71.60
2017-09-17T22:38:01.680Z,71.50
2017-09-17T22:40:27.859Z,71.40
2017-09-17T22:42:54.037Z,71.60
2017-09-17T22:45:20.284Z,71.60
2017-09-17T22:47:46.865Z,71.70
2017-09-17T22:50:13.027Z,71.70
2017-09-17T22:52:40.399Z,71.80
2017-09-17T22:55:06.682Z,71.80
2017-09-17T22:57:32.855Z,71.60
2017-09-17T22:59:59.051Z,71.50
2017-09-17T23:02:25.231Z,71.60
2017-09-17T23:04:51.434Z,71.70
2017-09-17T23:07:17.614Z,72.30
2017-09-17T23:09:43.768Z,73.00
2017-09-17T23:12:09.982Z,73.40
2017-09-17T23:14:36.162Z,73.60
2017-09-17T23:17:02.394Z,73.60
2017-09-17T23:19:29.331Z,73.90
2017-09-17T23:21:55.542Z,73.90
2017-09-17T23:24:21.737Z,73.70
2017-09-17T23:26:48.306Z,72.80
2017-09-17T23:29:14.512Z,73.00
2017-09-17T23:31:40.700Z,72.50
2017-09-17T23:34:06.902Z,73.10
2017-09-17T23:36:34.299Z,73.10
2017-09-17T23:39:00.684Z,73.30
2017-09-17T23:41:26.841Z,73.30
2017-09-17T23:43:53.001Z,73.50
2017-09-17T23:46:19.178Z,73.90
2017-09-17T23:48:45.716Z,74.10
2017-09-17T23:51:11.923Z,74.00
2017-09-17T23:53:43.991Z,74.20
2017-09-17T23:56:10.654Z,74.50
2017-09-17T23:58:37.210Z,74.90
