createdAt,value
2018-11-07T00:02:12.762Z,39.70
2018-11-07T00:04:43.202Z,39.13
2018-11-07T00:07:13.662Z,35.30
2018-11-07T00:09:44.147Z,37.07
2018-11-07T00:12:14.638Z,37.70
2018-11-07T00:14:45.013Z,37.40
2018-11-07T00:17:15.502Z,38.73
2018-11-07T00:19:46.030Z,37.10
2018-11-07T00:22:16.593Z,37.27
2018-11-07T00:24:47.107Z,46.97
2018-11-07T00:27:17.612Z,36.47
2018-11-07T00:29:48.057Z,36.13
2018-11-07T00:32:18.687Z,37.27
2018-11-07T00:34:49.284Z,38.97
2018-11-07T00:37:20.107Z,39.53
2018-11-07T00:39:50.560Z,41.07
2018-11-07T00:42:21.298Z,46.47
2018-11-07T00:44:51.612Z,44.27
2018-11-07T00:47:22.056Z,42.80
2018-11-07T00:49:52.408Z,40.17
2018-11-07T00:52:22.983Z,52.83
2018-11-07T00:54:53.347Z,44.40
2018-11-07T00:57:23.912Z,44.20
2018-11-07T00:59:54.342Z,38.67
2018-11-07T01:02:24.923Z,39.63
2018-11-07T01:04:55.317Z,35.47
2018-11-07T01:07:25.757Z,38.10
2018-11-07T01:09:56.056Z,35.60
2018-11-07T01:12:26.938Z,39.43
2018-11-07T01:14:57.276Z,37.00
2018-11-07T01:17:27.688Z,37.47
2018-11-07T01:19:58.188Z,34.93
2018-11-07T01:22:29.058Z,41.20
2018-11-07T01:24:59.897Z,42.50
2018-11-07T01:27:30.402Z,39.83
2018-11-07T01:30:01.012Z,37.13
2018-11-07T01:32:31.406Z,35.93
2018-11-07T01:35:01.657Z,38.97
2018-11-07T01:37:32.357Z,39.43
2018-11-07T01:40:02.784Z,40.03
2018-11-07T01:42:33.531Z,35.67
2018-11-07T01:45:03.933Z,38.17
2018-11-07T01:47:34.578Z,40.53
2018-11-07T01:50:05.227Z,37.20
2018-11-07T01:52:35.693Z,39.93
2018-11-07T01:55:06.814Z,39.93
2018-11-07T01:57:37.432Z,37.23
2018-11-07T02:00:10.308Z,42.23
2018-11-07T02:02:41.576Z,44.23
2018-11-07T02:05:12.037Z,56.90
2018-11-07T02:07:42.897Z,55.33
2018-11-07T02:10:13.232Z,44.17
2018-11-07T02:12:43.592Z,42.27
2018-11-07T02:15:14.171Z,39.47
2018-11-07T02:17:44.506Z,41.53
2018-11-07T02:20:14.752Z,41.23
2018-11-07T02:22:45.282Z,40.57
2018-11-07T02:25:15.602Z,39.23
2018-11-07T02:27:45.932Z,40.83
2018-11-07T02:30:16.721Z,38.50
2018-11-07T02:32:46.962Z,38.23
2018-11-07T02:35:17.334Z,41.33
2018-11-07T02:37:47.617Z,35.97
2018-11-07T02:40:17.977Z,39.93
2018-11-07T02:42:48.482Z,38.63
2018-11-07T02:45:18.822Z,38.97
2018-11-07T02:47:49.333Z,38.93
2018-11-07T02:50:19.668Z,39.90
2018-11-07T02:52:49.941Z,39.17
2018-11-07T02:55:20.224Z,38.60
2018-11-07T02:57:50.561Z,40.97
2018-11-07T03:00:20.912Z,40.20
2018-11-07T03:02:51.227Z,39.47
2018-11-07T03:05:21.867Z,42.70
2018-11-07T03:07:52.757Z,44.97
2018-11-07T03:10:23.163Z,42.73
2018-11-07T03:12:59.440Z,43.80
2018-11-07T03:15:29.917Z,47.37
2018-11-07T03:18:00.277Z,46.67
2018-11-07T03:20:30.612Z,49.00
2018-11-07T03:23:00.872Z,45.00
2018-11-07T03:25:31.382Z,41.97
2018-11-07T03:28:01.818Z,41.17
2018-11-07T03:30:32.207Z,44.93
2018-11-07T03:33:02.612Z,46.23
2018-11-07T03:35:33.136Z,47.83
2018-11-07T03:38:03.387Z,47.37
2018-11-07T03:40:33.672Z,50.13
2018-11-07T03:43:04.166Z,50.37
2018-11-07T03:45:39.332Z,47.27
2018-11-07T03:48:09.701Z,51.83
2018-11-07T03:50:40.417Z,52.70
2018-11-07T03:53:10.767Z,50.37
2018-11-07T03:55:41.153Z,49.73
2018-11-07T03:58:11.445Z,48.30
2018-11-07T04:00:41.838Z,52.33
2018-11-07T04:03:12.102Z,51.90
2018-11-07T04:05:42.728Z,52.67
2018-11-07T04:08:12.997Z,47.93
2018-11-07T04:10:43.521Z,47.33
2018-11-07T04:13:13.806Z,53.47
2018-11-07T04:15:44.257Z,54.73
2018-11-07T04:18:14.552Z,53.03
2018-11-07T04:20:45.120Z,46.90
2018-11-07T04:40:36.997Z,49.07
2018-11-07T04:43:07.727Z,54.23
2018-11-07T04:45:38.172Z,53.80
2018-11-07T04:48:08.672Z,55.00
2018-11-07T04:50:39.052Z,54.43
2018-11-07T04:53:09.397Z,55.20
2018-11-07T04:55:39.657Z,55.40
2018-11-07T04:58:09.907Z,56.03
2018-11-07T05:00:40.307Z,58.60
2018-11-07T05:03:10.610Z,57.83
2018-11-07T05:05:40.905Z,63.30
2018-11-07T05:08:11.143Z,62.57
2018-11-07T05:10:41.457Z,56.07
2018-11-07T05:13:11.787Z,59.43
2018-11-07T05:15:44.402Z,56.70
2018-11-07T05:18:14.862Z,58.77
2018-11-07T05:20:45.212Z,56.67
2018-11-07T05:23:15.397Z,54.03
2018-11-07T05:25:45.731Z,55.30
2018-11-07T05:28:15.967Z,55.20
2018-11-07T05:30:46.843Z,56.87
2018-11-07T05:33:17.172Z,56.50
2018-11-07T05:35:47.492Z,59.00
2018-11-07T05:38:17.757Z,55.00
2018-11-07T05:40:48.137Z,56.63
2018-11-07T05:43:20.717Z,55.87
2018-11-07T05:45:50.957Z,57.00
2018-11-07T05:48:21.137Z,57.03
2018-11-07T05:50:51.527Z,57.20
2018-11-07T05:53:21.997Z,60.03
2018-11-07T05:55:52.317Z,59.70
2018-11-07T05:58:22.558Z,59.57
2018-11-07T06:00:53.032Z,59.20
2018-11-07T06:03:23.412Z,58.93
2018-11-07T06:05:53.652Z,58.27
2018-11-07T06:08:23.923Z,56.90
2018-11-07T06:10:54.297Z,58.27
2018-11-07T06:13:24.832Z,53.10
2018-11-07T06:15:55.093Z,51.80
2018-11-07T06:18:25.672Z,55.13
2018-11-07T06:20:56.114Z,50.70
2018-11-07T06:23:26.767Z,53.57
2018-11-07T06:25:57.017Z,51.23
2018-11-07T06:28:27.283Z,51.87
2018-11-07T06:30:57.962Z,48.20
2018-11-07T06:33:28.232Z,40.87
2018-11-07T06:35:59.577Z,40.57
2018-11-07T06:38:30.784Z,49.33
2018-11-07T06:41:01.223Z,43.40
2018-11-07T06:43:31.840Z,31.83
2018-11-07T06:46:02.272Z,33.43
2018-11-07T06:48:32.606Z,37.03
2018-11-07T06:51:03.033Z,37.60
2018-11-07T06:53:33.423Z,39.00
2018-11-07T06:56:03.962Z,37.87
2018-11-07T06:58:34.242Z,27.77
2018-11-07T07:01:04.557Z,31.53
2018-11-07T07:03:35.153Z,37.27
2018-11-07T07:06:05.577Z,37.07
2018-11-07T07:08:36.043Z,38.43
2018-11-07T07:11:06.717Z,36.00
2018-11-07T07:13:37.398Z,34.63
2018-11-07T07:16:07.894Z,25.37
2018-11-07T07:18:38.168Z,30.70
2018-11-07T07:21:08.442Z,29.67
2018-11-07T07:23:38.737Z,29.33
2018-11-07T07:26:09.302Z,25.43
2018-11-07T07:28:39.727Z,24.17
2018-11-07T07:31:10.268Z,30.30
2018-11-07T07:33:40.792Z,29.80
2018-11-07T07:36:11.258Z,19.17
2018-11-07T07:38:42.032Z,19.93
2018-11-07T07:41:12.474Z,20.63
2018-11-07T07:43:42.879Z,16.23
2018-11-07T07:46:13.442Z,11.50
2018-11-07T07:48:43.931Z,10.10
2018-11-07T07:51:14.422Z,7.50
2018-11-07T07:53:44.714Z,8.57
2018-11-07T07:56:15.115Z,8.23
2018-11-07T07:58:45.697Z,10.30
2018-11-07T08:01:16.198Z,12.67
2018-11-07T08:03:46.607Z,16.00
2018-11-07T08:06:17.062Z,16.03
2018-11-07T08:08:47.708Z,16.80
2018-11-07T08:11:18.273Z,14.83
2018-11-07T08:13:48.748Z,14.37
2018-11-07T08:16:19.223Z,13.90
2018-11-07T08:18:49.689Z,12.83
2018-11-07T08:21:20.349Z,13.07
2018-11-07T08:23:50.962Z,12.80
2018-11-07T08:26:21.603Z,13.67
2018-11-07T08:28:51.968Z,12.43
2018-11-07T08:31:22.507Z,9.80
2018-11-07T08:33:53.138Z,7.10
2018-11-07T08:36:23.512Z,11.20
2018-11-07T08:38:53.958Z,12.73
2018-11-07T08:41:24.572Z,10.33
2018-11-07T08:43:55.051Z,11.10
2018-11-07T08:46:25.457Z,9.63
2018-11-07T08:48:56.048Z,10.07
2018-11-07T08:51:26.583Z,10.83
2018-11-07T08:53:56.933Z,12.80
2018-11-07T08:56:27.468Z,12.47
2018-11-07T08:58:58.109Z,17.33
2018-11-07T09:04:06.010Z,15.20
2018-11-07T09:06:36.520Z,14.53
2018-11-07T09:09:10.179Z,12.47
2018-11-07T09:11:40.735Z,12.33
2018-11-07T09:14:11.155Z,13.57
2018-11-07T09:16:41.515Z,11.80
2018-11-07T09:19:11.949Z,12.77
2018-11-07T09:21:42.479Z,14.00
2018-11-07T09:24:13.198Z,12.67
2018-11-07T09:26:43.816Z,12.63
2018-11-07T09:29:15.930Z,15.07
2018-11-07T09:31:46.528Z,13.37
2018-11-07T09:34:17.002Z,15.60
2018-11-07T09:36:47.313Z,13.67
2018-11-07T09:39:17.787Z,14.70
2018-11-07T09:41:48.283Z,14.43
2018-11-07T09:44:18.697Z,13.67
2018-11-07T09:46:49.120Z,13.40
2018-11-07T09:49:19.708Z,13.90
2018-11-07T09:51:52.272Z,14.70
2018-11-07T09:54:22.821Z,12.90
2018-11-07T09:56:53.436Z,12.90
2018-11-07T09:59:24.448Z,14.20
2018-11-07T10:01:55.273Z,15.43
2018-11-07T10:04:25.843Z,16.67
2018-11-07T10:06:56.343Z,17.17
2018-11-07T10:09:26.713Z,15.63
2018-11-07T10:11:57.268Z,15.10
2018-11-07T10:14:27.833Z,16.10
2018-11-07T10:16:58.283Z,16.17
2018-11-07T10:19:28.757Z,15.83
2018-11-07T10:21:59.302Z,16.33
2018-11-07T10:24:29.905Z,13.83
2018-11-07T10:27:00.589Z,13.90
2018-11-07T10:29:31.159Z,14.90
2018-11-07T10:32:01.495Z,15.83
2018-11-07T10:34:32.175Z,15.40
2018-11-07T10:37:02.802Z,14.63
2018-11-07T10:39:34.246Z,12.57
2018-11-07T10:42:04.747Z,12.27
2018-11-07T10:44:35.283Z,12.40
2018-11-07T10:47:05.812Z,12.97
2018-11-07T10:49:36.432Z,12.37
2018-11-07T10:52:07.263Z,12.90
2018-11-07T10:54:37.748Z,9.70
2018-11-07T10:57:08.527Z,9.63
2018-11-07T10:59:38.893Z,11.40
2018-11-07T11:02:14.148Z,9.43
2018-11-07T11:04:44.603Z,9.53
2018-11-07T11:07:15.167Z,14.50
2018-11-07T11:09:45.765Z,12.80
2018-11-07T11:12:16.533Z,14.73
2018-11-07T11:14:47.133Z,14.27
2018-11-07T11:17:17.753Z,15.27
2018-11-07T11:19:48.628Z,15.87
2018-11-07T11:22:19.323Z,15.03
2018-11-07T11:24:49.763Z,12.83
2018-11-07T11:27:20.494Z,14.80
2018-11-07T11:29:51.083Z,12.17
2018-11-07T11:32:21.683Z,11.93
2018-11-07T11:34:52.224Z,12.33
2018-11-07T11:37:22.948Z,11.83
2018-11-07T11:39:53.416Z,12.93
2018-11-07T11:42:24.052Z,12.80
2018-11-07T11:44:54.962Z,12.60
2018-11-07T11:47:27.882Z,15.73
2018-11-07T11:49:58.309Z,15.50
2018-11-07T11:52:28.877Z,15.60
2018-11-07T11:54:59.302Z,13.63
2018-11-07T11:57:29.852Z,13.53
2018-11-07T12:00:00.624Z,17.17
2018-11-07T12:02:30.986Z,15.23
2018-11-07T12:05:01.443Z,13.93
2018-11-07T12:07:31.978Z,14.97
2018-11-07T12:10:02.658Z,14.33
2018-11-07T12:12:33.284Z,14.60
2018-11-07T12:15:03.811Z,14.07
2018-11-07T12:17:34.328Z,15.27
2018-11-07T12:20:04.818Z,12.80
2018-11-07T12:22:35.908Z,10.30
2018-11-07T12:25:07.247Z,11.17
2018-11-07T12:27:37.952Z,11.47
2018-11-07T12:30:12.211Z,11.07
2018-11-07T12:32:43.343Z,11.33
2018-11-07T12:35:14.088Z,11.47
2018-11-07T12:37:46.777Z,11.17
2018-11-07T12:40:17.558Z,9.70
2018-11-07T12:42:48.380Z,10.00
2018-11-07T12:45:19.246Z,9.83
2018-11-07T12:47:49.603Z,10.20
2018-11-07T12:50:24.054Z,9.97
2018-11-07T12:52:54.593Z,9.03
2018-11-07T12:55:24.953Z,8.50
2018-11-07T12:57:55.580Z,8.20
2018-11-07T13:00:27.802Z,9.83
2018-11-07T13:02:58.557Z,8.63
2018-11-07T13:05:28.948Z,8.97
2018-11-07T13:08:00.388Z,9.30
2018-11-07T13:10:30.942Z,10.53
2018-11-07T13:13:01.518Z,10.63
2018-11-07T13:15:32.012Z,10.37
2018-11-07T13:18:02.764Z,9.93
2018-11-07T13:20:33.163Z,11.33
2018-11-07T13:23:03.710Z,11.80
2018-11-07T13:25:34.348Z,11.10
2018-11-07T13:28:05.180Z,10.60
2018-11-07T13:30:35.725Z,10.07
2018-11-07T13:33:06.993Z,11.67
2018-11-07T13:35:37.468Z,9.63
2018-11-07T13:38:08.458Z,10.80
2018-11-07T13:40:38.817Z,10.17
2018-11-07T13:43:08.608Z,10.87
2018-11-07T13:45:39.442Z,9.67
2018-11-07T13:48:10.083Z,10.13
2018-11-07T13:50:40.718Z,10.87
2018-11-07T13:53:11.304Z,9.60
2018-11-07T13:55:41.778Z,10.47
2018-11-07T13:58:12.470Z,10.53
2018-11-07T14:00:42.915Z,10.33
2018-11-07T14:03:13.538Z,11.73
2018-11-07T14:05:44.059Z,9.20
2018-11-07T14:08:14.657Z,10.20
2018-11-07T14:10:45.124Z,9.90
2018-11-07T14:13:15.593Z,9.30
2018-11-07T14:15:46.062Z,9.20
2018-11-07T14:18:17.892Z,9.17
2018-11-07T14:20:49.223Z,10.20
2018-11-07T14:23:19.783Z,10.13
2018-11-07T14:25:50.278Z,9.93
2018-11-07T14:28:21.033Z,10.93
2018-11-07T14:30:51.366Z,11.37
2018-11-07T14:33:22.048Z,11.30
2018-11-07T14:35:52.474Z,10.00
2018-11-07T14:38:23.032Z,10.03
2018-11-07T14:40:53.418Z,9.63
2018-11-07T14:43:24.133Z,10.27
2018-11-07T14:45:54.713Z,9.73
2018-11-07T14:48:25.263Z,11.77
2018-11-07T14:50:56.143Z,10.80
2018-11-07T14:53:26.766Z,11.03
2018-11-07T14:55:57.123Z,10.47
2018-11-07T14:58:27.668Z,10.63
2018-11-07T15:00:58.503Z,10.57
2018-11-07T15:03:29.003Z,11.60
2018-11-07T15:05:59.445Z,10.73
2018-11-07T15:08:30.089Z,11.60
2018-11-07T15:11:00.458Z,10.80
2018-11-07T15:13:30.858Z,10.50
2018-11-07T15:16:01.289Z,11.37
2018-11-07T15:18:32.888Z,11.07
2018-11-07T15:21:03.539Z,11.20
2018-11-07T15:23:34.053Z,11.87
2018-11-07T15:26:04.413Z,11.20
2018-11-07T15:28:35.027Z,12.20
2018-11-07T15:31:05.428Z,10.90
2018-11-07T15:33:35.948Z,11.83
2018-11-07T15:36:06.373Z,11.13
2018-11-07T15:38:36.949Z,12.20
2018-11-07T15:41:07.346Z,12.47
2018-11-07T15:43:37.868Z,14.43
2018-11-07T15:46:08.602Z,13.93
2018-11-07T15:48:39.198Z,16.53
2018-11-07T15:51:11.409Z,15.43
2018-11-07T15:53:42.908Z,15.47
2018-11-07T15:56:13.467Z,12.27
2018-11-07T15:58:43.963Z,16.37
2018-11-07T16:01:14.363Z,18.13
2018-11-07T16:03:50.069Z,19.13
2018-11-07T16:06:21.559Z,18.00
2018-11-07T16:08:53.241Z,19.27
2018-11-07T16:11:23.664Z,15.53
2018-11-07T16:13:55.706Z,18.03
2018-11-07T16:16:26.848Z,19.43
2018-11-07T16:18:57.852Z,16.77
2018-11-07T16:21:28.283Z,18.87
2018-11-07T16:23:58.967Z,17.60
2018-11-07T16:26:29.438Z,17.67
2018-11-07T16:29:00.053Z,18.67
2018-11-07T16:31:30.503Z,19.37
2018-11-07T16:34:01.013Z,19.77
2018-11-07T16:36:31.908Z,18.67
2018-11-07T16:39:02.468Z,16.43
2018-11-07T16:41:33.012Z,15.30
2018-11-07T16:44:03.467Z,15.43
2018-11-07T16:46:34.258Z,16.07
2018-11-07T16:49:04.858Z,15.20
2018-11-07T16:51:35.367Z,15.47
2018-11-07T16:54:07.596Z,10.30
2018-11-07T16:56:38.078Z,11.23
2018-11-07T16:59:10.742Z,10.53
2018-11-07T17:01:41.273Z,11.43
2018-11-07T17:04:11.852Z,9.33
2018-11-07T17:06:42.452Z,8.30
2018-11-07T17:09:13.058Z,8.20
2018-11-07T17:11:43.432Z,8.20
2018-11-07T17:14:14.038Z,8.43
2018-11-07T17:16:44.478Z,9.73
2018-11-07T17:19:15.218Z,11.13
2018-11-07T17:21:45.698Z,9.03
2018-11-07T17:24:17.214Z,8.13
2018-11-07T17:26:47.759Z,8.60
2018-11-07T17:29:18.328Z,8.00
2018-11-07T17:31:48.755Z,9.53
2018-11-07T17:34:19.318Z,10.00
2018-11-07T17:36:49.707Z,8.67
2018-11-07T17:39:20.313Z,9.53
2018-11-07T17:41:50.897Z,8.43
2018-11-07T17:44:21.432Z,10.47
2018-11-07T17:46:52.237Z,13.07
2018-11-07T17:49:24.042Z,16.57
2018-11-07T17:51:54.397Z,35.67
2018-11-07T17:54:24.907Z,37.00
2018-11-07T17:56:55.260Z,23.27
2018-11-07T17:59:25.944Z,24.13
2018-11-07T18:01:56.402Z,17.20
2018-11-07T18:04:26.918Z,14.70
2018-11-07T18:06:57.411Z,12.53
2018-11-07T18:09:27.981Z,12.37
2018-11-07T18:11:58.358Z,21.47
2018-11-07T18:14:28.797Z,14.80
2018-11-07T18:16:59.296Z,23.37
2018-11-07T18:19:29.766Z,41.20
2018-11-07T18:22:00.268Z,70.33
2018-11-07T18:24:30.792Z,24.40
2018-11-07T18:27:01.250Z,24.73
2018-11-07T18:29:31.648Z,29.13
2018-11-07T18:32:02.169Z,18.33
2018-11-07T18:34:36.102Z,18.13
2018-11-07T18:37:07.595Z,14.73
2018-11-07T18:39:38.627Z,18.43
2018-11-07T18:42:09.040Z,13.77
2018-11-07T18:44:39.521Z,12.30
2018-11-07T18:47:10.310Z,10.40
2018-11-07T18:49:40.798Z,11.60
2018-11-07T18:52:11.228Z,9.57
2018-11-07T18:54:41.762Z,8.60
2018-11-07T18:57:12.237Z,10.00
2018-11-07T18:59:42.797Z,10.13
2018-11-07T19:02:14.467Z,9.33
2018-11-07T19:04:45.144Z,10.50
2018-11-07T19:07:15.597Z,9.80
2018-11-07T19:09:46.112Z,9.70
2018-11-07T19:12:16.577Z,9.53
2018-11-07T19:14:47.122Z,10.97
2018-11-07T19:17:17.602Z,10.67
2018-11-07T19:19:48.202Z,9.60
2018-11-07T19:22:18.642Z,9.97
2018-11-07T19:24:49.122Z,10.40
2018-11-07T19:27:19.519Z,12.17
2018-11-07T19:29:50.068Z,12.40
2018-11-07T19:32:20.492Z,11.30
2018-11-07T19:34:51.024Z,11.77
2018-11-07T19:37:21.495Z,10.80
2018-11-07T19:39:51.967Z,9.03
2018-11-07T19:42:22.422Z,8.30
2018-11-07T19:44:52.892Z,8.40
2018-11-07T19:47:23.592Z,8.60
2018-11-07T19:49:54.064Z,8.60
2018-11-07T19:52:25.522Z,8.27
2018-11-07T19:54:57.014Z,8.97
2018-11-07T19:57:27.407Z,7.60
2018-11-07T19:59:57.992Z,7.87
2018-11-07T20:02:28.407Z,8.40
2018-11-07T20:04:58.917Z,8.13
2018-11-07T20:07:29.367Z,8.20
2018-11-07T20:10:00.132Z,8.43
2018-11-07T20:12:30.822Z,8.67
2018-11-07T20:15:01.297Z,7.80
2018-11-07T20:17:32.472Z,8.43
2018-11-07T20:20:03.008Z,8.47
2018-11-07T20:22:33.625Z,8.53
2018-11-07T20:25:04.212Z,8.23
2018-11-07T20:27:34.667Z,8.83
2018-11-07T20:30:05.242Z,8.77
2018-11-07T20:32:35.594Z,8.00
2018-11-07T20:35:06.924Z,8.50
2018-11-07T20:37:37.368Z,7.60
2018-11-07T20:40:10.512Z,8.40
2018-11-07T20:42:40.948Z,8.27
2018-11-07T20:45:12.727Z,7.93
2018-11-07T20:47:43.702Z,8.30
2018-11-07T20:50:18.882Z,8.63
2018-11-07T20:52:49.447Z,8.33
2018-11-07T20:55:20.890Z,8.57
2018-11-07T20:57:51.367Z,8.10
2018-11-07T21:00:23.107Z,8.13
2018-11-07T21:02:53.677Z,7.53
2018-11-07T21:05:24.599Z,8.33
2018-11-07T21:07:55.013Z,7.40
2018-11-07T21:10:25.557Z,8.40
2018-11-07T21:12:55.881Z,8.30
2018-11-07T21:15:26.341Z,9.00
2018-11-07T21:17:56.912Z,8.97
2018-11-07T21:20:27.357Z,9.00
2018-11-07T21:22:57.865Z,9.30
2018-11-07T21:25:28.313Z,9.20
2018-11-07T21:27:58.680Z,8.50
2018-11-07T21:30:29.257Z,9.53
2018-11-07T21:32:59.652Z,9.43
2018-11-07T21:35:30.063Z,8.93
2018-11-07T21:38:00.632Z,9.97
2018-11-07T21:40:31.142Z,8.80
2018-11-07T21:43:01.754Z,9.17
2018-11-07T21:45:32.117Z,8.37
2018-11-07T21:48:02.698Z,8.33
2018-11-07T21:50:33.100Z,8.30
2018-11-07T21:53:03.437Z,9.10
2018-11-07T21:55:33.977Z,8.40
2018-11-07T21:58:04.453Z,8.70
2018-11-07T22:00:35.017Z,8.43
2018-11-07T22:03:05.401Z,8.23
2018-11-07T22:05:35.836Z,8.33
2018-11-07T22:08:06.530Z,7.80
2018-11-07T22:10:37.288Z,7.97
2018-11-07T22:13:07.914Z,8.47
2018-11-07T22:15:38.497Z,7.53
2018-11-07T22:18:09.192Z,8.57
2018-11-07T22:20:41.000Z,8.33
2018-11-07T22:23:11.407Z,8.77
2018-11-07T22:25:41.972Z,8.53
2018-11-07T22:28:13.853Z,9.40
2018-11-07T22:30:44.522Z,8.43
2018-11-07T22:33:15.177Z,8.73
2018-11-07T22:35:45.702Z,9.17
2018-11-07T22:38:16.177Z,8.93
2018-11-07T22:40:46.623Z,8.60
2018-11-07T22:43:17.052Z,9.07
2018-11-07T22:45:47.547Z,9.27
2018-11-07T22:48:19.723Z,9.13
2018-11-07T22:50:50.262Z,8.83
2018-11-07T22:53:20.640Z,8.10
2018-11-07T22:55:51.103Z,7.63
2018-11-07T22:58:21.453Z,7.73
2018-11-07T23:00:56.683Z,8.10
2018-11-07T23:03:27.231Z,7.83
2018-11-07T23:05:57.763Z,7.13
2018-11-07T23:08:28.309Z,7.77
2018-11-07T23:10:59.953Z,7.13
2018-11-07T23:13:30.378Z,6.13
2018-11-07T23:16:00.833Z,7.00
2018-11-07T23:18:31.321Z,6.37
2018-11-07T23:21:01.808Z,7.50
2018-11-07T23:23:32.418Z,6.70
2018-11-07T23:26:03.151Z,5.80
2018-11-07T23:28:33.567Z,6.50
2018-11-07T23:31:04.063Z,6.30
2018-11-07T23:33:34.432Z,6.87
2018-11-07T23:36:04.958Z,6.80
2018-11-07T23:38:35.317Z,6.90
2018-11-07T23:41:05.817Z,6.30
2018-11-07T23:43:36.223Z,6.13
2018-11-07T23:46:06.833Z,5.90
2018-11-07T23:48:37.415Z,6.20
2018-11-07T23:51:08.192Z,6.50
2018-11-07T23:53:38.623Z,6.80
2018-11-07T23:56:09.132Z,6.17
2018-11-07T23:58:39.667Z,6.50
