createdAt,value
2019-02-10T00:01:16.080Z,95437.34
2019-02-10T00:03:45.519Z,95433.82
2019-02-10T00:06:14.946Z,95429.44
2019-02-10T00:08:44.385Z,95426.92
2019-02-10T00:11:13.799Z,95430.46
2019-02-10T00:13:43.248Z,95433.75
2019-02-10T00:16:15.979Z,95432.09
2019-02-10T00:18:45.416Z,95422.09
2019-02-10T00:21:14.842Z,95414.25
2019-02-10T00:23:44.289Z,95405.71
2019-02-10T00:26:13.708Z,95410.02
2019-02-10T00:28:43.151Z,95409.44
2019-02-10T00:31:12.591Z,95407.85
2019-02-10T00:33:42.018Z,95397.31
2019-02-10T00:36:11.500Z,95398.31
2019-02-10T00:38:40.896Z,95389.59
2019-02-10T00:41:10.320Z,95385.75
2019-02-10T00:43:39.763Z,95384.61
2019-02-10T00:46:09.194Z,95376.08
2019-02-10T00:48:38.681Z,95374.67
2019-02-10T00:51:08.105Z,95374.86
2019-02-10T00:53:37.604Z,95373.72
2019-02-10T00:56:07.041Z,95371.89
2019-02-10T00:58:36.482Z,95373.98
2019-02-10T01:01:05.912Z,95377.95
2019-02-10T01:03:35.340Z,95366.06
2019-02-10T01:06:04.783Z,95363.05
2019-02-10T01:08:34.243Z,95370.56
2019-02-10T01:11:03.654Z,95369.30
2019-02-10T01:13:33.078Z,95367.09
2019-02-10T01:16:02.518Z,95361.52
2019-02-10T01:18:31.967Z,95363.87
2019-02-10T01:21:01.465Z,95363.72
2019-02-10T01:23:30.880Z,95354.56
2019-02-10T01:26:00.319Z,95346.16
2019-02-10T01:28:29.754Z,95349.92
2019-02-10T01:30:59.195Z,95339.30
2019-02-10T01:33:28.615Z,95337.86
2019-02-10T01:35:58.052Z,95334.98
2019-02-10T01:38:27.465Z,95338.55
2019-02-10T01:40:56.904Z,95333.66
2019-02-10T01:43:26.329Z,95319.55
2019-02-10T01:45:55.775Z,95313.60
2019-02-10T01:48:25.209Z,95311.02
2019-02-10T01:50:54.649Z,95310.55
2019-02-10T01:53:24.069Z,95305.31
2019-02-10T01:55:53.514Z,95305.48
2019-02-10T01:58:22.977Z,95299.36
2019-02-10T02:00:52.580Z,95296.43
2019-02-10T02:03:22.004Z,95298.50
2019-02-10T02:05:51.446Z,95298.08
2019-02-10T02:08:20.895Z,95286.75
2019-02-10T02:10:50.329Z,95286.03
2019-02-10T02:13:19.770Z,95286.11
2019-02-10T02:15:49.206Z,95280.75
2019-02-10T02:18:18.655Z,95277.05
2019-02-10T02:20:48.094Z,95273.24
2019-02-10T02:23:17.525Z,95274.00
2019-02-10T02:25:46.961Z,95273.86
2019-02-10T02:28:16.377Z,95270.59
2019-02-10T02:30:45.860Z,95276.68
2019-02-10T02:33:15.268Z,95270.06
2019-02-10T02:35:44.700Z,95265.91
2019-02-10T02:38:14.128Z,95256.48
2019-02-10T02:40:43.559Z,95251.86
2019-02-10T02:43:12.985Z,95247.89
2019-02-10T02:45:42.412Z,95245.34
2019-02-10T02:48:11.835Z,95237.36
2019-02-10T02:50:41.286Z,95234.51
2019-02-10T02:53:10.712Z,95236.69
2019-02-10T02:55:40.174Z,95218.76
2019-02-10T02:58:09.775Z,95212.64
2019-02-10T03:00:39.286Z,95205.48
2019-02-10T03:03:08.699Z,95211.83
2019-02-10T03:05:38.136Z,95203.24
2019-02-10T03:08:07.554Z,95200.02
2019-02-10T03:10:36.997Z,95191.50
2019-02-10T03:13:06.413Z,95197.27
2019-02-10T03:15:35.858Z,95190.41
2019-02-10T03:18:14.256Z,95180.59
2019-02-10T03:20:43.941Z,95177.98
2019-02-10T03:23:13.393Z,95174.19
2019-02-10T03:25:42.843Z,95176.08
2019-02-10T03:28:12.250Z,95168.24
2019-02-10T03:30:41.695Z,95169.34
2019-02-10T03:33:11.119Z,95170.20
2019-02-10T03:35:40.561Z,95167.39
2019-02-10T03:38:09.978Z,95162.80
2019-02-10T03:40:39.428Z,95164.34
2019-02-10T03:43:08.852Z,95156.16
2019-02-10T03:45:38.290Z,95158.12
2019-02-10T03:48:07.711Z,95149.02
2019-02-10T03:50:37.160Z,95136.75
2019-02-10T03:53:06.764Z,95134.00
2019-02-10T03:55:36.199Z,95132.03
2019-02-10T03:58:05.661Z,95125.77
2019-02-10T04:00:35.086Z,95117.15
2019-02-10T04:03:04.499Z,95123.17
2019-02-10T04:05:33.931Z,95110.45
2019-02-10T04:08:03.348Z,95099.37
2019-02-10T04:10:32.778Z,95094.97
2019-02-10T04:13:02.198Z,95098.48
2019-02-10T04:15:31.958Z,95107.82
2019-02-10T04:18:01.392Z,95101.20
2019-02-10T04:20:30.818Z,95091.94
2019-02-10T04:23:00.272Z,95083.21
2019-02-10T04:25:29.693Z,95082.85
2019-02-10T04:27:59.123Z,95088.00
2019-02-10T04:30:28.545Z,95080.23
2019-02-10T04:32:57.983Z,95074.78
2019-02-10T04:35:27.401Z,95072.59
2019-02-10T04:37:56.835Z,95062.84
2019-02-10T04:40:26.254Z,95051.98
2019-02-10T04:42:55.703Z,95048.48
2019-02-10T04:45:25.123Z,95038.64
2019-02-10T04:47:54.551Z,95040.12
2019-02-10T04:50:23.974Z,95038.40
2019-02-10T04:52:53.436Z,95036.72
2019-02-10T04:55:22.881Z,95035.91
2019-02-10T04:57:52.311Z,95025.16
2019-02-10T05:00:21.736Z,95030.79
2019-02-10T05:02:51.168Z,95013.45
2019-02-10T05:05:20.594Z,95013.39
2019-02-10T05:07:54.509Z,94996.98
2019-02-10T05:10:22.714Z,94998.77
2019-02-10T05:12:52.151Z,94999.81
2019-02-10T05:15:21.569Z,94981.70
2019-02-10T05:17:51.010Z,94982.53
2019-02-10T05:20:20.434Z,94973.89
2019-02-10T05:22:49.881Z,94972.11
2019-02-10T05:25:19.298Z,94982.21
2019-02-10T05:27:50.372Z,94967.70
2019-02-10T05:30:19.796Z,94968.50
2019-02-10T05:32:49.242Z,94952.75
2019-02-10T05:35:18.677Z,94946.36
2019-02-10T05:37:49.748Z,94935.28
2019-02-10T05:40:19.188Z,94921.00
2019-02-10T05:42:48.621Z,94924.51
2019-02-10T05:45:18.041Z,94914.14
2019-02-10T05:47:47.476Z,94907.48
2019-02-10T05:50:16.908Z,94915.80
2019-02-10T05:52:46.345Z,94922.62
2019-02-10T05:55:15.776Z,94897.05
2019-02-10T05:57:45.218Z,94900.30
2019-02-10T06:00:14.813Z,94900.66
2019-02-10T06:02:44.248Z,94888.17
2019-02-10T06:05:17.889Z,94884.77
2019-02-10T06:07:47.454Z,94885.08
2019-02-10T06:10:16.877Z,94865.80
2019-02-10T06:12:46.322Z,94852.66
2019-02-10T06:15:15.751Z,94857.28
2019-02-10T06:17:45.192Z,94852.70
2019-02-10T06:20:14.616Z,94852.45
2019-02-10T06:22:44.089Z,94839.52
2019-02-10T06:25:13.507Z,94837.01
2019-02-10T06:27:42.942Z,94836.20
2019-02-10T06:30:12.365Z,94820.96
2019-02-10T06:32:41.809Z,94803.04
2019-02-10T06:35:11.481Z,94809.98
2019-02-10T06:37:40.894Z,94815.06
2019-02-10T06:40:10.767Z,94817.80
2019-02-10T06:42:40.198Z,94824.89
2019-02-10T06:45:11.463Z,94832.69
2019-02-10T06:47:40.907Z,94829.97
2019-02-10T06:50:10.557Z,94834.88
2019-02-10T06:52:39.998Z,94824.64
2019-02-10T06:55:10.468Z,94822.34
2019-02-10T06:57:39.898Z,94818.92
2019-02-10T07:00:12.996Z,94815.11
2019-02-10T07:03:27.035Z,94807.02
2019-02-10T07:05:56.452Z,94797.09
2019-02-10T07:08:30.677Z,94797.84
2019-02-10T07:10:57.043Z,94799.02
2019-02-10T07:13:36.322Z,94813.44
2019-02-10T07:16:28.702Z,94815.25
2019-02-10T07:19:52.232Z,94801.56
2019-02-10T07:22:42.898Z,94806.25
2019-02-10T07:25:19.696Z,94800.08
2019-02-10T07:28:06.938Z,94793.50
2019-02-10T07:30:44.072Z,94799.31
2019-02-10T07:33:42.185Z,94786.95
2019-02-10T07:36:21.850Z,94784.98
2019-02-10T07:39:10.564Z,94777.91
2019-02-10T07:41:56.423Z,94764.13
2019-02-10T07:44:39.034Z,94752.71
2019-02-10T07:47:32.206Z,94739.52
2019-02-10T07:50:22.874Z,94736.99
2019-02-10T07:53:11.830Z,94728.27
2019-02-10T07:55:51.500Z,94730.84
2019-02-10T07:58:50.712Z,94712.88
2019-02-10T08:01:42.462Z,94687.48
2019-02-10T08:04:16.591Z,94680.71
2019-02-10T08:07:02.215Z,94678.39
2019-02-10T08:09:59.569Z,94674.10
2019-02-10T08:12:50.862Z,94673.25
2019-02-10T08:15:30.184Z,94685.52
2019-02-10T08:18:47.595Z,94694.65
2019-02-10T08:21:33.299Z,94716.94
2019-02-10T08:24:10.391Z,94752.37
2019-02-10T08:26:56.410Z,94763.96
2019-02-10T08:29:39.011Z,94744.59
2019-02-10T08:32:21.647Z,94736.90
2019-02-10T08:35:13.262Z,94739.11
2019-02-10T08:38:13.517Z,94734.09
2019-02-10T08:41:13.090Z,94728.26
2019-02-10T08:44:03.445Z,94708.93
2019-02-10T08:47:06.024Z,94712.37
2019-02-10T08:50:00.992Z,94687.11
2019-02-10T08:52:51.548Z,94672.11
2019-02-10T08:55:15.029Z,94662.09
2019-02-10T08:57:44.515Z,94672.48
2019-02-10T09:00:13.965Z,94669.34
2019-02-10T09:02:43.427Z,94664.67
2019-02-10T09:05:12.857Z,94645.53
2019-02-10T09:07:42.359Z,94628.45
2019-02-10T09:10:13.724Z,94620.75
2019-02-10T09:12:43.191Z,94610.88
2019-02-10T09:15:13.541Z,94599.70
2019-02-10T09:17:43.023Z,94588.78
2019-02-10T09:20:12.691Z,94585.05
2019-02-10T09:22:42.160Z,94573.31
2019-02-10T09:25:12.812Z,94573.03
2019-02-10T09:27:42.271Z,94566.37
2019-02-10T09:30:15.044Z,94557.86
2019-02-10T09:32:44.505Z,94555.48
2019-02-10T09:35:13.931Z,94549.36
2019-02-10T09:37:43.389Z,94544.54
2019-02-10T09:40:13.277Z,94545.61
2019-02-10T09:42:42.748Z,94544.56
2019-02-10T09:45:13.409Z,94540.02
2019-02-10T09:47:42.862Z,94535.48
2019-02-10T09:50:18.642Z,94529.35
2019-02-10T09:52:48.117Z,94525.05
2019-02-10T09:55:17.547Z,94535.11
2019-02-10T09:57:47.014Z,94528.45
2019-02-10T10:00:16.521Z,94529.33
2019-02-10T10:02:45.989Z,94522.38
2019-02-10T10:05:15.422Z,94498.83
2019-02-10T10:07:44.905Z,94493.70
2019-02-10T10:10:15.001Z,94497.18
2019-02-10T10:12:44.477Z,94503.92
2019-02-10T10:15:16.886Z,94500.56
2019-02-10T10:17:46.489Z,94490.23
2019-02-10T10:20:18.429Z,94475.38
2019-02-10T10:22:47.908Z,94477.00
2019-02-10T10:25:17.342Z,94476.66
2019-02-10T10:27:46.805Z,94468.18
2019-02-10T10:30:20.579Z,94461.66
2019-02-10T10:32:50.065Z,94462.02
2019-02-10T10:35:19.503Z,94448.06
2019-02-10T10:37:49.042Z,94441.92
2019-02-10T10:40:18.476Z,94437.29
2019-02-10T10:42:47.947Z,94431.81
2019-02-10T10:45:17.457Z,94422.39
2019-02-10T10:47:46.947Z,94421.36
2019-02-10T10:50:16.374Z,94416.03
2019-02-10T10:52:45.845Z,94414.41
2019-02-10T10:55:15.272Z,94405.28
2019-02-10T10:57:44.746Z,94386.12
2019-02-10T11:00:15.698Z,94365.69
2019-02-10T11:02:45.167Z,94358.80
2019-02-10T11:05:14.993Z,94340.38
2019-02-10T11:07:44.448Z,94337.87
2019-02-10T11:10:14.434Z,94321.39
2019-02-10T11:12:43.855Z,94315.87
2019-02-10T11:15:16.405Z,94311.95
2019-02-10T11:17:45.876Z,94310.30
2019-02-10T11:20:15.479Z,94305.49
2019-02-10T11:22:44.910Z,94299.11
2019-02-10T11:25:14.452Z,94297.08
2019-02-10T11:27:43.879Z,94289.42
2019-02-10T11:30:15.636Z,94283.26
2019-02-10T11:32:45.062Z,94282.02
2019-02-10T11:35:14.536Z,94258.51
2019-02-10T11:37:43.971Z,94259.92
2019-02-10T11:40:13.976Z,94251.98
2019-02-10T11:42:42.622Z,94247.16
2019-02-10T11:45:15.722Z,94232.33
2019-02-10T11:47:44.367Z,94225.22
2019-02-10T11:50:14.799Z,94216.84
2019-02-10T11:52:44.229Z,94215.59
2019-02-10T11:55:13.975Z,94214.79
2019-02-10T11:57:43.406Z,94200.58
2019-02-10T12:00:18.250Z,94193.20
2019-02-10T12:02:47.686Z,94196.93
2019-02-10T12:05:17.164Z,94178.06
2019-02-10T12:07:46.601Z,94168.89
2019-02-10T12:10:16.074Z,94161.05
2019-02-10T12:12:45.500Z,94169.29
2019-02-10T12:15:15.819Z,94162.36
2019-02-10T12:17:45.258Z,94164.58
2019-02-10T12:20:15.744Z,94149.72
2019-02-10T12:22:50.204Z,94143.77
2019-02-10T12:25:16.363Z,94144.12
2019-02-10T12:27:45.797Z,94136.00
2019-02-10T12:30:18.608Z,94140.09
2019-02-10T12:32:48.043Z,94132.47
2019-02-10T12:35:17.514Z,94124.08
2019-02-10T12:37:46.964Z,94112.23
2019-02-10T12:40:16.408Z,94108.58
2019-02-10T12:42:45.874Z,94103.38
2019-02-10T12:45:15.829Z,94082.30
2019-02-10T12:47:45.229Z,94080.09
2019-02-10T12:50:15.724Z,94076.17
2019-02-10T12:52:45.163Z,94074.39
2019-02-10T12:55:14.810Z,94056.04
2019-02-10T12:57:44.252Z,94063.38
2019-02-10T13:00:20.687Z,94056.84
2019-02-10T13:02:50.112Z,94058.43
2019-02-10T13:05:19.592Z,94039.69
2019-02-10T13:07:49.043Z,94023.59
2019-02-10T13:10:18.594Z,94022.41
2019-02-10T13:12:48.033Z,94016.48
2019-02-10T13:15:17.509Z,94008.98
2019-02-10T13:17:46.968Z,94000.50
2019-02-10T13:20:16.497Z,93993.09
2019-02-10T13:22:45.935Z,93991.28
2019-02-10T13:25:15.438Z,93984.05
2019-02-10T13:27:44.851Z,93974.90
2019-02-10T13:30:19.037Z,93976.38
2019-02-10T13:32:48.479Z,93955.63
2019-02-10T13:35:17.958Z,93957.32
2019-02-10T13:37:47.387Z,93960.65
2019-02-10T13:40:22.602Z,93949.84
2019-02-10T13:42:52.037Z,93952.20
2019-02-10T13:45:21.510Z,93945.00
2019-02-10T13:47:51.602Z,93952.41
2019-02-10T13:50:21.576Z,93952.64
2019-02-10T13:52:51.009Z,93943.30
2019-02-10T13:55:20.486Z,93936.98
2019-02-10T13:57:49.911Z,93935.84
2019-02-10T14:00:24.997Z,93935.00
2019-02-10T14:02:54.454Z,93929.42
2019-02-10T14:05:23.936Z,93914.58
2019-02-10T14:07:53.364Z,93910.78
2019-02-10T14:10:25.637Z,93924.45
2019-02-10T14:12:55.637Z,93924.20
2019-02-10T14:15:25.115Z,93919.36
2019-02-10T14:17:54.548Z,93917.86
2019-02-10T14:20:24.020Z,93908.86
2019-02-10T14:22:53.452Z,93911.08
2019-02-10T14:25:23.780Z,93902.07
2019-02-10T14:27:53.207Z,93896.48
2019-02-10T14:30:25.511Z,93895.49
2019-02-10T14:32:54.957Z,93896.09
2019-02-10T14:35:24.444Z,93895.57
2019-02-10T14:37:53.871Z,93886.05
2019-02-10T14:40:23.360Z,93888.03
2019-02-10T14:42:52.785Z,93881.39
2019-02-10T14:45:22.274Z,93882.91
2019-02-10T14:47:51.697Z,93881.70
2019-02-10T14:50:21.195Z,93881.16
2019-02-10T14:52:50.702Z,93878.71
2019-02-10T14:55:20.183Z,93872.03
2019-02-10T14:57:50.097Z,93878.48
2019-02-10T15:00:19.592Z,93878.27
2019-02-10T15:02:49.023Z,93868.48
2019-02-10T15:05:18.486Z,93872.03
2019-02-10T15:07:47.931Z,93872.76
2019-02-10T15:10:20.017Z,93870.91
2019-02-10T15:12:49.467Z,93873.70
2019-02-10T15:15:18.989Z,93873.16
2019-02-10T15:17:48.424Z,93880.89
2019-02-10T15:20:17.898Z,93876.23
2019-02-10T15:22:47.358Z,93878.38
2019-02-10T15:25:16.989Z,93880.08
2019-02-10T15:27:47.711Z,93878.81
2019-02-10T15:30:18.338Z,93879.74
2019-02-10T15:32:47.758Z,93861.73
2019-02-10T15:35:17.302Z,93857.72
2019-02-10T15:37:46.739Z,93852.16
2019-02-10T15:40:16.177Z,93849.58
2019-02-10T15:42:45.649Z,93844.91
2019-02-10T15:45:15.339Z,93847.12
2019-02-10T15:47:44.821Z,93837.17
2019-02-10T15:50:15.838Z,93846.22
2019-02-10T15:52:45.260Z,93853.40
2019-02-10T15:55:15.151Z,93853.95
2019-02-10T15:57:44.616Z,93851.05
2019-02-10T16:00:29.125Z,93856.70
2019-02-10T16:02:58.630Z,93856.70
2019-02-10T16:05:28.112Z,93850.48
2019-02-10T16:07:57.536Z,93847.05
2019-02-10T16:10:26.982Z,93854.63
2019-02-10T16:12:56.466Z,93851.16
2019-02-10T16:15:25.927Z,93851.23
2019-02-10T16:17:55.415Z,93848.04
2019-02-10T16:20:25.208Z,93841.34
2019-02-10T16:22:54.710Z,93826.98
2019-02-10T16:25:24.146Z,93832.28
2019-02-10T16:27:53.624Z,93837.28
2019-02-10T16:30:23.072Z,93842.58
2019-02-10T16:32:52.546Z,93839.84
2019-02-10T16:35:21.989Z,93844.30
2019-02-10T16:37:51.462Z,93839.77
2019-02-10T16:40:22.918Z,93841.42
2019-02-10T16:42:52.385Z,93832.59
2019-02-10T16:45:21.847Z,93825.41
2019-02-10T16:47:51.322Z,93824.13
2019-02-10T16:50:20.771Z,93843.91
2019-02-10T16:52:50.316Z,93847.11
2019-02-10T16:55:21.559Z,93855.00
2019-02-10T16:57:51.040Z,93868.76
2019-02-10T17:00:20.481Z,93887.75
2019-02-10T17:02:49.956Z,93882.63
2019-02-10T17:05:19.423Z,93882.98
2019-02-10T17:07:48.899Z,93884.89
2019-02-10T17:10:22.121Z,93871.13
2019-02-10T17:12:51.592Z,93860.91
2019-02-10T17:15:21.017Z,93862.18
2019-02-10T17:17:50.488Z,93854.81
2019-02-10T17:20:19.945Z,93850.36
2019-02-10T17:22:49.427Z,93856.98
2019-02-10T17:25:25.134Z,93870.63
2019-02-10T17:27:54.624Z,93884.99
2019-02-10T17:30:24.056Z,93894.13
2019-02-10T17:32:53.534Z,93892.52
2019-02-10T17:35:22.969Z,93876.69
2019-02-10T17:37:52.453Z,93876.53
2019-02-10T17:40:56.195Z,93888.33
2019-02-10T17:43:28.138Z,93905.13
2019-02-10T17:45:56.838Z,93910.28
2019-02-10T17:48:27.845Z,93939.04
2019-02-10T17:50:57.283Z,93966.53
2019-02-10T17:53:26.758Z,93994.08
2019-02-10T17:55:56.202Z,94010.89
2019-02-10T17:58:25.677Z,94022.95
2019-02-10T18:00:55.471Z,94031.41
2019-02-10T18:03:25.029Z,94077.38
2019-02-10T18:05:54.462Z,94094.87
2019-02-10T18:08:25.574Z,94113.86
2019-02-10T18:10:55.179Z,94145.33
2019-02-10T18:13:24.669Z,94173.66
2019-02-10T18:15:56.881Z,94170.98
2019-02-10T18:18:30.936Z,94191.48
2019-02-10T18:21:00.150Z,94191.22
2019-02-10T18:23:31.274Z,94229.53
2019-02-10T18:26:02.420Z,94214.41
2019-02-10T18:28:39.538Z,94217.60
2019-02-10T18:31:10.600Z,94244.18
2019-02-10T18:33:41.704Z,94246.59
2019-02-10T18:36:28.972Z,94270.22
2019-02-10T18:39:13.020Z,94261.11
2019-02-10T18:41:44.073Z,94289.70
2019-02-10T18:44:16.112Z,94274.25
2019-02-10T18:47:02.999Z,94284.06
2019-02-10T18:49:42.753Z,94262.02
2019-02-10T18:52:19.504Z,94306.30
2019-02-10T18:54:52.333Z,94308.45
2019-02-10T18:57:39.185Z,94285.00
2019-02-10T19:00:13.833Z,94277.76
2019-02-10T19:02:50.936Z,94293.38
2019-02-10T19:05:22.000Z,94318.83
2019-02-10T19:07:51.235Z,94302.36
2019-02-10T19:10:24.986Z,94339.42
2019-02-10T19:13:01.871Z,94337.52
2019-02-10T19:15:35.688Z,94372.22
2019-02-10T19:18:18.434Z,94361.03
2019-02-10T19:20:56.588Z,94358.97
2019-02-10T19:23:43.220Z,94352.46
2019-02-10T19:26:29.995Z,94364.38
2019-02-10T19:29:10.869Z,94326.34
2019-02-10T19:31:53.533Z,94351.20
2019-02-10T19:34:25.415Z,94352.33
2019-02-10T19:37:01.945Z,94368.41
2019-02-10T19:39:33.008Z,94375.39
2019-02-10T19:42:09.919Z,94385.69
2019-02-10T19:44:41.004Z,94389.34
2019-02-10T19:47:12.116Z,94387.58
2019-02-10T19:49:46.136Z,94390.77
2019-02-10T19:52:29.014Z,94376.43
2019-02-10T19:55:05.558Z,94368.25
2019-02-10T19:57:36.654Z,94375.94
2019-02-10T20:00:14.393Z,94378.06
2019-02-10T20:02:45.500Z,94391.29
2019-02-10T20:05:32.202Z,94397.72
2019-02-10T20:08:19.265Z,94385.58
2019-02-10T20:10:50.327Z,94409.43
2019-02-10T20:13:36.231Z,94420.11
2019-02-10T20:16:07.285Z,94412.68
2019-02-10T20:18:38.419Z,94388.27
2019-02-10T20:21:12.200Z,94412.94
2019-02-10T20:23:59.227Z,94402.34
2019-02-10T20:26:32.939Z,94397.77
2019-02-10T20:29:12.587Z,94412.61
2019-02-10T20:31:43.637Z,94426.03
2019-02-10T20:34:17.426Z,94430.59
2019-02-10T20:37:04.440Z,94429.20
2019-02-10T20:39:33.681Z,94427.02
2019-02-10T20:42:11.896Z,94401.98
2019-02-10T20:44:37.552Z,94428.11
2019-02-10T20:47:08.621Z,94396.05
2019-02-10T20:49:42.431Z,94415.95
2019-02-10T20:52:13.498Z,94428.08
2019-02-10T20:54:47.393Z,94435.52
2019-02-10T20:57:24.453Z,94471.45
2019-02-10T21:00:01.637Z,94424.59
2019-02-10T21:02:38.203Z,94444.84
2019-02-10T21:05:15.259Z,94520.90
2019-02-10T21:07:46.316Z,94454.09
2019-02-10T21:10:24.318Z,94433.78
2019-02-10T21:12:58.103Z,94445.50
2019-02-10T21:15:35.939Z,94420.77
2019-02-10T21:18:21.918Z,94423.53
2019-02-10T21:20:55.659Z,94423.09
2019-02-10T21:23:26.800Z,94439.76
2019-02-10T21:26:03.795Z,94444.23
2019-02-10T21:28:37.812Z,94455.59
2019-02-10T21:31:26.968Z,94447.24
2019-02-10T21:33:58.077Z,94433.69
2019-02-10T21:36:29.147Z,94441.19
2019-02-10T21:39:16.698Z,94452.48
2019-02-10T21:41:51.028Z,94440.12
2019-02-10T21:44:31.737Z,94438.98
2019-02-10T21:47:02.802Z,94462.17
2019-02-10T21:49:32.271Z,94436.27
2019-02-10T21:52:01.971Z,94435.45
2019-02-10T21:54:31.442Z,94440.23
2019-02-10T21:57:00.884Z,94423.14
2019-02-10T21:59:30.564Z,94432.36
2019-02-10T22:01:59.984Z,94414.61
2019-02-10T22:04:29.456Z,94411.45
2019-02-10T22:06:58.880Z,94428.28
2019-02-10T22:09:28.343Z,94421.88
2019-02-10T22:11:57.763Z,94410.11
2019-02-10T22:14:27.239Z,94417.39
2019-02-10T22:16:56.666Z,94398.25
2019-02-10T22:19:26.117Z,94400.77
2019-02-10T22:21:55.547Z,94393.20
2019-02-10T22:24:24.990Z,94371.03
2019-02-10T22:26:54.419Z,94375.23
2019-02-10T22:29:23.863Z,94409.31
2019-02-10T22:31:53.284Z,94390.56
2019-02-10T22:34:22.713Z,94385.30
2019-02-10T22:36:52.156Z,94362.22
2019-02-10T22:39:21.581Z,94372.45
2019-02-10T22:41:50.999Z,94353.31
2019-02-10T22:44:20.437Z,94331.88
2019-02-10T22:46:49.871Z,94343.62
2019-02-10T22:49:19.359Z,94276.16
2019-02-10T22:51:48.779Z,94284.09
2019-02-10T22:54:18.235Z,94251.48
2019-02-10T22:56:47.643Z,94255.92
2019-02-10T22:59:17.074Z,94242.69
2019-02-10T23:01:46.621Z,94246.19
2019-02-10T23:04:16.068Z,94252.25
2019-02-10T23:06:45.489Z,94327.21
2019-02-10T23:09:16.656Z,94310.00
2019-02-10T23:11:46.106Z,94317.14
2019-02-10T23:14:15.654Z,94385.98
2019-02-10T23:16:45.066Z,94389.50
2019-02-10T23:19:14.493Z,94355.21
2019-02-10T23:21:43.917Z,94396.02
2019-02-10T23:24:13.352Z,94381.88
2019-02-10T23:26:43.054Z,94389.86
2019-02-10T23:29:12.503Z,94386.92
2019-02-10T23:31:42.004Z,94402.87
2019-02-10T23:34:11.432Z,94401.36
2019-02-10T23:36:40.858Z,94416.20
2019-02-10T23:39:10.360Z,94435.19
2019-02-10T23:41:39.790Z,94461.12
2019-02-10T23:44:09.245Z,94460.83
2019-02-10T23:46:38.668Z,94442.29
2019-02-10T23:49:08.120Z,94455.20
2019-02-10T23:51:37.555Z,94478.77
2019-02-10T23:54:06.980Z,94459.83
2019-02-10T23:56:36.416Z,94489.00
2019-02-10T23:59:05.835Z,94483.07
