createdAt,value
2018-06-21T00:00:04.117Z,19.40
2018-06-21T00:02:32.576Z,19.36
2018-06-21T00:05:01.056Z,19.60
2018-06-21T00:07:29.574Z,19.43
2018-06-21T00:09:57.999Z,19.41
2018-06-21T00:12:26.423Z,19.29
2018-06-21T00:14:54.920Z,19.62
2018-06-21T00:17:23.432Z,19.45
2018-06-21T00:19:51.855Z,18.99
2018-06-21T00:22:20.476Z,18.69
2018-06-21T00:24:48.981Z,18.99
2018-06-21T00:27:17.605Z,18.99
2018-06-21T00:29:46.152Z,18.80
2018-06-21T00:32:14.783Z,19.16
2018-06-21T00:34:43.276Z,19.09
2018-06-21T00:37:11.852Z,19.23
2018-06-21T00:39:40.444Z,18.92
2018-06-21T00:42:09.273Z,19.05
2018-06-21T00:44:37.848Z,18.98
2018-06-21T00:47:06.435Z,18.85
2018-06-21T00:49:35.055Z,18.86
2018-06-21T00:52:03.600Z,18.67
2018-06-21T00:54:32.353Z,18.75
2018-06-21T00:57:00.865Z,18.78
2018-06-21T00:59:29.388Z,18.85
2018-06-21T01:01:57.956Z,18.92
2018-06-21T01:04:26.484Z,18.77
2018-06-21T01:06:55.123Z,19.02
2018-06-21T01:09:23.700Z,18.89
2018-06-21T01:11:52.312Z,18.77
2018-06-21T01:14:20.862Z,18.88
2018-06-21T01:16:49.359Z,18.78
2018-06-21T01:19:18.036Z,18.88
2018-06-21T01:21:47.488Z,18.65
2018-06-21T01:24:16.101Z,18.60
2018-06-21T01:26:44.668Z,18.62
2018-06-21T01:29:13.733Z,18.67
2018-06-21T01:31:42.272Z,18.66
2018-06-21T01:34:10.873Z,18.62
2018-06-21T01:36:39.505Z,18.45
2018-06-21T01:39:09.321Z,18.65
2018-06-21T01:41:38.652Z,18.62
2018-06-21T01:44:07.936Z,18.53
2018-06-21T01:46:36.876Z,18.81
2018-06-21T01:49:05.440Z,18.76
2018-06-21T01:51:34.001Z,18.75
2018-06-21T01:54:02.629Z,18.69
2018-06-21T01:56:31.180Z,18.62
2018-06-21T01:58:59.816Z,18.54
2018-06-21T02:01:28.420Z,18.54
2018-06-21T02:03:57.024Z,18.84
2018-06-21T02:06:25.544Z,18.63
2018-06-21T02:08:54.308Z,18.62
2018-06-21T02:11:22.901Z,18.49
2018-06-21T02:13:51.472Z,18.56
2018-06-21T02:16:20.096Z,18.57
2018-06-21T02:18:48.619Z,18.47
2018-06-21T02:21:17.620Z,18.31
2018-06-21T02:23:46.184Z,18.51
2018-06-21T02:26:14.684Z,18.60
2018-06-21T02:28:43.292Z,18.70
2018-06-21T02:31:11.825Z,18.69
2018-06-21T02:33:40.368Z,18.59
2018-06-21T02:36:08.970Z,18.58
2018-06-21T02:38:37.700Z,18.59
2018-06-21T02:41:06.396Z,18.83
2018-06-21T02:43:34.940Z,18.72
2018-06-21T02:46:03.592Z,18.79
2018-06-21T02:48:32.160Z,18.55
2018-06-21T02:51:00.754Z,18.63
2018-06-21T02:53:29.324Z,18.76
2018-06-21T02:55:57.900Z,18.53
2018-06-21T02:58:26.419Z,18.44
2018-06-21T03:00:55.000Z,18.69
2018-06-21T03:03:23.620Z,18.60
2018-06-21T03:05:52.149Z,18.48
2018-06-21T03:08:20.732Z,18.30
2018-06-21T03:10:49.269Z,18.37
2018-06-21T03:13:17.876Z,18.27
2018-06-21T03:15:46.404Z,18.35
2018-06-21T03:18:14.978Z,18.45
2018-06-21T03:20:43.972Z,18.33
2018-06-21T03:23:12.473Z,18.37
2018-06-21T03:25:41.087Z,18.31
2018-06-21T03:28:09.687Z,18.25
2018-06-21T03:30:38.369Z,18.18
2018-06-21T03:33:07.208Z,17.98
2018-06-21T03:35:35.760Z,18.06
2018-06-21T03:38:04.284Z,18.23
2018-06-21T03:40:32.880Z,18.02
2018-06-21T03:43:01.445Z,18.20
2018-06-21T03:45:30.081Z,18.28
2018-06-21T03:47:58.618Z,18.06
2018-06-21T03:50:27.248Z,17.76
2018-06-21T03:52:55.864Z,17.83
2018-06-21T03:55:24.468Z,17.89
2018-06-21T03:57:53.294Z,18.09
2018-06-21T04:00:21.832Z,18.32
2018-06-21T04:02:50.348Z,18.39
2018-06-21T04:05:18.940Z,18.40
2018-06-21T04:07:47.506Z,18.59
2018-06-21T04:10:16.147Z,18.41
2018-06-21T04:12:44.717Z,18.65
2018-06-21T04:15:13.276Z,18.47
2018-06-21T04:17:41.836Z,18.33
2018-06-21T04:20:10.384Z,18.47
2018-06-21T04:22:39.011Z,18.39
2018-06-21T04:25:07.580Z,18.47
2018-06-21T04:27:36.179Z,18.80
2018-06-21T04:30:05.248Z,19.42
2018-06-21T04:32:33.796Z,20.13
2018-06-21T04:35:02.869Z,20.37
2018-06-21T04:37:31.405Z,21.33
2018-06-21T04:40:00.036Z,21.75
2018-06-21T04:42:28.606Z,21.32
2018-06-21T04:44:57.177Z,21.78
2018-06-21T04:47:25.980Z,22.01
2018-06-21T04:49:54.519Z,22.46
2018-06-21T04:52:23.068Z,22.78
2018-06-21T04:54:51.721Z,22.74
2018-06-21T04:57:20.253Z,23.00
2018-06-21T04:59:48.884Z,23.25
2018-06-21T05:02:17.453Z,23.37
2018-06-21T05:04:46.060Z,23.47
2018-06-21T05:07:14.668Z,23.80
2018-06-21T05:09:43.328Z,24.23
2018-06-21T05:12:11.992Z,24.22
2018-06-21T05:14:40.547Z,24.28
2018-06-21T05:17:09.664Z,24.08
2018-06-21T05:19:38.324Z,24.00
2018-06-21T05:22:06.950Z,24.52
2018-06-21T05:24:35.669Z,24.66
2018-06-21T05:27:04.232Z,24.92
2018-06-21T05:29:32.824Z,24.88
2018-06-21T05:32:01.528Z,24.89
2018-06-21T05:34:30.017Z,25.38
2018-06-21T05:36:58.880Z,25.17
2018-06-21T05:39:27.425Z,25.40
2018-06-21T05:41:56.057Z,26.05
2018-06-21T05:44:24.644Z,25.78
2018-06-21T05:46:53.220Z,25.68
2018-06-21T05:49:22.265Z,26.26
2018-06-21T05:51:50.808Z,26.76
2018-06-21T05:54:19.416Z,26.38
2018-06-21T05:56:47.961Z,26.12
2018-06-21T05:59:16.496Z,25.99
2018-06-21T06:01:45.565Z,26.43
2018-06-21T06:04:14.099Z,26.42
2018-06-21T06:06:42.668Z,26.51
2018-06-21T06:09:12.356Z,26.64
2018-06-21T06:11:41.252Z,26.54
2018-06-21T06:14:09.862Z,26.75
2018-06-21T06:16:38.476Z,26.94
2018-06-21T06:19:07.109Z,26.98
2018-06-21T06:21:35.732Z,26.85
2018-06-21T06:24:04.387Z,26.91
2018-06-21T06:26:33.352Z,26.79
2018-06-21T06:29:01.926Z,26.86
2018-06-21T06:31:30.473Z,27.44
2018-06-21T06:33:59.023Z,27.43
2018-06-21T06:36:27.601Z,27.08
2018-06-21T06:39:00.996Z,27.66
2018-06-21T06:41:29.495Z,27.24
2018-06-21T06:43:58.085Z,27.15
2018-06-21T06:46:26.721Z,27.27
2018-06-21T06:48:55.405Z,27.39
2018-06-21T06:51:24.028Z,27.14
2018-06-21T06:53:52.576Z,27.30
2018-06-21T06:56:21.170Z,27.12
2018-06-21T06:58:49.800Z,26.58
2018-06-21T07:01:18.444Z,26.73
2018-06-21T07:03:46.984Z,26.91
2018-06-21T07:06:15.564Z,26.62
2018-06-21T07:08:44.160Z,27.04
2018-06-21T07:11:12.696Z,27.12
2018-06-21T07:13:41.256Z,26.90
2018-06-21T07:16:09.866Z,26.78
2018-06-21T07:18:38.660Z,26.73
2018-06-21T07:21:07.568Z,26.62
2018-06-21T07:23:36.642Z,26.39
2018-06-21T07:26:05.327Z,26.52
2018-06-21T07:28:34.006Z,26.38
2018-06-21T07:31:02.566Z,26.64
2018-06-21T07:33:31.079Z,26.60
2018-06-21T07:35:59.672Z,26.92
2018-06-21T07:38:28.226Z,26.63
2018-06-21T07:40:56.770Z,26.72
2018-06-21T07:43:26.176Z,26.90
2018-06-21T07:45:54.792Z,26.95
2018-06-21T07:48:23.364Z,27.53
2018-06-21T07:50:51.953Z,27.42
2018-06-21T07:53:20.616Z,27.71
2018-06-21T07:55:49.516Z,28.00
2018-06-21T07:58:18.357Z,27.45
2018-06-21T08:00:46.958Z,27.22
2018-06-21T08:03:15.504Z,27.63
2018-06-21T08:05:44.380Z,27.62
2018-06-21T08:08:12.897Z,27.53
2018-06-21T08:10:41.428Z,27.81
2018-06-21T08:13:10.069Z,27.91
2018-06-21T08:15:38.556Z,28.55
2018-06-21T08:18:07.352Z,27.94
2018-06-21T08:20:35.912Z,28.15
2018-06-21T08:23:04.481Z,28.13
2018-06-21T08:25:33.009Z,28.32
2018-06-21T08:28:01.540Z,28.18
2018-06-21T08:30:30.156Z,28.37
2018-06-21T08:32:58.656Z,28.67
2018-06-21T08:35:27.212Z,27.83
2018-06-21T08:37:55.784Z,28.22
2018-06-21T08:40:24.396Z,27.88
2018-06-21T08:42:53.224Z,27.96
2018-06-21T08:45:21.760Z,28.06
2018-06-21T08:47:50.304Z,27.79
2018-06-21T08:50:18.872Z,27.70
2018-06-21T08:52:47.478Z,27.97
2018-06-21T08:55:16.504Z,28.11
2018-06-21T08:57:45.086Z,27.96
2018-06-21T09:00:13.784Z,28.30
2018-06-21T09:02:42.372Z,27.69
2018-06-21T09:05:10.933Z,27.29
2018-06-21T09:07:39.492Z,26.89
2018-06-21T09:10:08.132Z,26.37
2018-06-21T09:12:37.496Z,26.20
2018-06-21T09:15:08.744Z,26.31
2018-06-21T09:17:37.396Z,26.91
2018-06-21T09:20:06.252Z,27.03
2018-06-21T09:22:34.796Z,27.01
2018-06-21T09:25:03.727Z,27.55
2018-06-21T09:27:32.652Z,27.53
2018-06-21T09:30:01.170Z,26.99
2018-06-21T09:32:31.190Z,26.64
2018-06-21T09:34:59.728Z,26.99
2018-06-21T09:37:33.826Z,27.41
2018-06-21T09:40:07.734Z,27.63
2018-06-21T09:42:41.877Z,27.46
2018-06-21T09:45:10.461Z,28.10
2018-06-21T09:47:44.428Z,28.22
2018-06-21T09:50:17.252Z,27.44
2018-06-21T09:52:46.460Z,27.75
2018-06-21T09:55:15.080Z,26.97
2018-06-21T09:57:43.605Z,26.78
2018-06-21T10:00:16.417Z,26.52
2018-06-21T10:02:45.153Z,26.56
2018-06-21T10:05:13.877Z,25.68
2018-06-21T10:07:42.549Z,24.58
2018-06-21T10:10:11.201Z,24.02
2018-06-21T10:12:40.660Z,23.24
2018-06-21T10:15:09.212Z,22.54
2018-06-21T10:17:38.072Z,22.17
2018-06-21T10:20:06.749Z,21.94
2018-06-21T10:22:35.316Z,22.16
2018-06-21T10:25:03.892Z,21.78
2018-06-21T10:27:32.416Z,21.93
2018-06-21T10:30:01.060Z,22.23
2018-06-21T10:32:29.834Z,21.77
2018-06-21T10:34:58.812Z,21.67
2018-06-21T10:37:27.392Z,22.02
2018-06-21T10:39:56.123Z,21.41
2018-06-21T10:42:25.174Z,21.44
2018-06-21T10:44:53.689Z,21.63
2018-06-21T10:47:22.212Z,22.04
2018-06-21T10:49:50.764Z,22.31
2018-06-21T10:52:19.296Z,22.41
2018-06-21T10:54:47.913Z,22.27
2018-06-21T10:57:16.517Z,22.54
2018-06-21T10:59:45.471Z,22.39
2018-06-21T11:02:14.105Z,21.94
2018-06-21T11:04:42.672Z,21.98
2018-06-21T11:07:11.561Z,21.84
2018-06-21T11:09:40.172Z,22.46
2018-06-21T11:12:08.788Z,22.98
2018-06-21T11:14:37.305Z,22.70
2018-06-21T11:17:05.896Z,23.35
2018-06-21T11:19:34.920Z,23.43
2018-06-21T11:22:03.496Z,23.57
2018-06-21T11:24:32.177Z,23.05
2018-06-21T11:27:00.735Z,22.74
2018-06-21T11:29:29.245Z,23.51
2018-06-21T11:31:58.208Z,23.47
2018-06-21T11:34:26.745Z,24.01
2018-06-21T11:36:55.404Z,24.51
2018-06-21T11:39:23.971Z,24.14
2018-06-21T11:41:52.780Z,24.48
2018-06-21T11:44:21.328Z,24.26
2018-06-21T11:46:50.022Z,24.62
2018-06-21T11:49:18.424Z,24.91
2018-06-21T11:51:47.088Z,24.74
2018-06-21T11:54:15.668Z,24.54
2018-06-21T11:56:44.244Z,24.02
2018-06-21T11:59:12.777Z,24.04
2018-06-21T12:01:41.584Z,24.36
2018-06-21T12:04:10.168Z,24.10
2018-06-21T12:06:38.708Z,24.75
2018-06-21T12:09:09.312Z,24.64
2018-06-21T12:11:37.845Z,24.51
2018-06-21T12:14:06.828Z,24.24
2018-06-21T12:16:35.792Z,24.25
2018-06-21T12:19:04.901Z,24.17
2018-06-21T12:21:34.657Z,24.21
2018-06-21T12:24:03.513Z,23.84
2018-06-21T12:26:32.009Z,24.01
2018-06-21T12:29:00.609Z,23.47
2018-06-21T12:31:29.193Z,23.10
2018-06-21T12:33:57.826Z,23.45
2018-06-21T12:36:26.389Z,23.24
2018-06-21T12:38:54.964Z,23.18
2018-06-21T12:41:23.713Z,23.26
2018-06-21T12:43:52.360Z,23.46
2018-06-21T12:46:21.223Z,23.84
2018-06-21T12:48:49.798Z,24.21
2018-06-21T12:51:18.368Z,24.29
2018-06-21T12:53:46.914Z,24.02
2018-06-21T12:56:15.520Z,23.59
2018-06-21T12:58:44.204Z,24.11
2018-06-21T13:01:12.745Z,23.86
2018-06-21T13:03:41.272Z,24.17
2018-06-21T13:06:09.857Z,24.53
2018-06-21T13:08:49.700Z,24.70
2018-06-21T13:11:36.456Z,24.88
2018-06-21T13:14:16.281Z,24.98
2018-06-21T13:16:45.329Z,24.80
2018-06-21T13:19:14.208Z,24.55
2018-06-21T13:21:42.747Z,24.62
2018-06-21T13:24:11.426Z,24.53
2018-06-21T13:26:39.972Z,24.67
2018-06-21T13:29:08.728Z,24.66
2018-06-21T13:31:37.277Z,24.69
2018-06-21T13:34:06.120Z,24.92
2018-06-21T13:36:34.680Z,24.81
2018-06-21T13:39:03.418Z,24.71
2018-06-21T13:41:32.049Z,24.62
2018-06-21T13:44:00.661Z,24.55
2018-06-21T13:46:29.412Z,24.74
2018-06-21T13:48:57.925Z,24.47
2018-06-21T13:51:26.572Z,24.08
2018-06-21T13:53:55.184Z,24.27
2018-06-21T13:56:23.768Z,23.94
2018-06-21T13:58:52.404Z,23.63
2018-06-21T14:01:20.932Z,23.82
2018-06-21T14:03:49.476Z,23.62
2018-06-21T14:06:18.034Z,23.58
2018-06-21T14:08:46.677Z,23.74
2018-06-21T14:11:15.268Z,23.73
2018-06-21T14:13:43.824Z,23.34
2018-06-21T14:16:12.437Z,23.65
2018-06-21T14:18:40.970Z,23.47
2018-06-21T14:21:09.534Z,23.46
2018-06-21T14:23:38.154Z,23.40
2018-06-21T14:26:06.694Z,23.39
2018-06-21T14:28:35.488Z,23.33
2018-06-21T14:31:04.033Z,23.44
2018-06-21T14:33:32.524Z,23.34
2018-06-21T14:36:01.437Z,23.47
2018-06-21T14:38:29.994Z,23.17
2018-06-21T14:40:58.596Z,23.16
2018-06-21T14:43:27.173Z,23.01
2018-06-21T14:45:55.777Z,23.18
2018-06-21T14:48:24.724Z,23.07
2018-06-21T14:50:53.241Z,23.30
2018-06-21T14:53:21.806Z,23.08
2018-06-21T14:55:50.400Z,23.03
2018-06-21T14:58:19.046Z,22.70
2018-06-21T15:00:47.634Z,22.91
2018-06-21T15:03:16.264Z,23.12
2018-06-21T15:22:49.208Z,22.28
2018-06-21T15:25:17.712Z,22.52
2018-06-21T15:27:46.115Z,22.25
2018-06-21T15:30:14.586Z,22.39
2018-06-21T15:32:43.091Z,22.54
2018-06-21T15:35:11.479Z,22.24
2018-06-21T15:37:40.135Z,22.24
2018-06-21T15:40:08.601Z,21.94
2018-06-21T15:42:37.100Z,22.01
2018-06-21T15:45:05.559Z,22.07
2018-06-21T15:47:34.027Z,22.07
2018-06-21T15:50:02.622Z,22.13
2018-06-21T15:52:31.156Z,22.07
2018-06-21T15:54:59.623Z,21.91
2018-06-21T15:57:28.084Z,21.90
2018-06-21T15:59:56.532Z,21.90
2018-06-21T16:02:25.124Z,21.85
2018-06-21T16:04:53.616Z,21.91
2018-06-21T16:07:22.088Z,21.86
2018-06-21T16:09:50.532Z,21.73
2018-06-21T16:12:18.975Z,21.67
2018-06-21T16:14:47.431Z,21.62
2018-06-21T16:17:15.919Z,21.80
2018-06-21T16:19:44.311Z,21.80
2018-06-21T16:22:12.852Z,21.52
2018-06-21T16:24:41.327Z,21.51
2018-06-21T16:27:10.016Z,21.25
2018-06-21T16:29:38.527Z,21.23
2018-06-21T16:32:07.079Z,21.38
2018-06-21T16:34:35.536Z,21.40
2018-06-21T16:37:04.062Z,21.26
2018-06-21T16:39:32.543Z,21.18
2018-06-21T16:42:00.952Z,21.46
2018-06-21T16:44:29.563Z,21.52
2018-06-21T16:46:58.005Z,21.06
2018-06-21T16:49:26.415Z,20.87
2018-06-21T16:51:54.839Z,20.90
2018-06-21T16:54:23.272Z,21.05
2018-06-21T16:56:51.791Z,21.00
2018-06-21T16:59:20.210Z,20.82
2018-06-21T17:01:48.675Z,20.93
2018-06-21T17:04:17.127Z,20.77
2018-06-21T17:06:45.619Z,20.81
2018-06-21T17:09:14.039Z,20.64
2018-06-21T17:11:42.646Z,20.49
2018-06-21T17:14:11.056Z,20.46
2018-06-21T17:16:39.527Z,20.25
2018-06-21T17:19:08.362Z,20.18
2018-06-21T17:21:36.926Z,20.28
2018-06-21T17:24:05.368Z,20.30
2018-06-21T17:26:33.800Z,20.37
2018-06-21T17:29:02.252Z,20.14
2018-06-21T17:31:30.659Z,19.95
2018-06-21T17:33:59.207Z,20.07
2018-06-21T17:36:27.623Z,19.85
2018-06-21T17:38:56.092Z,19.75
2018-06-21T17:41:24.503Z,20.05
2018-06-21T17:43:52.927Z,19.85
2018-06-21T17:46:21.464Z,19.70
2018-06-21T17:48:50.052Z,19.62
2018-06-21T17:51:18.912Z,19.71
2018-06-21T17:53:47.305Z,19.46
2018-06-21T17:56:15.840Z,19.46
2018-06-21T17:58:44.261Z,19.44
2018-06-21T18:01:12.727Z,19.50
2018-06-21T18:03:41.366Z,19.63
2018-06-21T18:06:09.823Z,19.70
2018-06-21T18:08:38.311Z,19.39
2018-06-21T18:11:06.776Z,19.33
2018-06-21T18:13:35.263Z,19.27
2018-06-21T18:16:03.954Z,19.14
2018-06-21T18:18:32.495Z,19.17
2018-06-21T18:21:00.996Z,19.29
2018-06-21T18:23:29.486Z,19.20
2018-06-21T18:25:57.960Z,19.07
2018-06-21T18:28:26.622Z,18.68
2018-06-21T18:30:55.156Z,18.64
2018-06-21T18:33:23.635Z,18.55
2018-06-21T18:35:52.165Z,18.57
2018-06-21T18:38:20.587Z,18.43
2018-06-21T18:40:49.499Z,18.34
2018-06-21T18:43:18.275Z,18.26
2018-06-21T18:45:46.743Z,18.12
2018-06-21T18:48:15.265Z,18.20
2018-06-21T18:50:43.852Z,17.86
2018-06-21T18:53:12.296Z,17.87
2018-06-21T18:55:40.707Z,17.85
2018-06-21T18:58:09.155Z,17.68
2018-06-21T19:00:37.724Z,17.80
2018-06-21T19:03:06.178Z,17.72
2018-06-21T19:05:34.685Z,17.80
2018-06-21T19:08:08.409Z,17.74
2018-06-21T19:10:42.134Z,17.78
2018-06-21T19:13:10.651Z,17.66
2018-06-21T19:15:39.214Z,17.42
2018-06-21T19:18:07.687Z,17.59
2018-06-21T19:20:36.236Z,17.51
2018-06-21T19:23:04.800Z,17.61
2018-06-21T19:25:33.347Z,17.41
2018-06-21T19:28:01.792Z,17.35
2018-06-21T19:30:30.247Z,17.38
2018-06-21T19:32:58.717Z,17.31
2018-06-21T19:35:27.263Z,17.46
2018-06-21T19:37:56.020Z,17.38
2018-06-21T19:40:24.560Z,17.12
2018-06-21T19:42:53.044Z,17.19
2018-06-21T19:45:21.870Z,17.33
2018-06-21T19:47:50.283Z,17.17
2018-06-21T19:50:19.101Z,17.00
2018-06-21T19:52:47.511Z,17.12
2018-06-21T19:55:16.086Z,16.98
2018-06-21T19:57:44.639Z,17.22
2018-06-21T20:00:13.133Z,16.98
2018-06-21T20:02:47.231Z,16.86
2018-06-21T20:05:15.620Z,16.99
2018-06-21T20:07:44.208Z,16.87
2018-06-21T20:10:12.656Z,17.07
2018-06-21T20:12:41.094Z,16.76
2018-06-21T20:15:09.611Z,17.14
2018-06-21T20:17:38.458Z,16.69
2018-06-21T20:20:12.408Z,16.51
2018-06-21T20:22:40.841Z,16.23
2018-06-21T20:25:09.451Z,16.41
2018-06-21T20:27:37.915Z,16.50
2018-06-21T20:30:06.524Z,16.65
2018-06-21T20:32:35.009Z,16.06
2018-06-21T20:35:03.527Z,16.67
2018-06-21T20:37:33.043Z,16.50
2018-06-21T20:40:01.571Z,16.66
2018-06-21T20:42:30.268Z,16.60
2018-06-21T20:44:58.747Z,17.00
2018-06-21T20:47:27.167Z,16.93
2018-06-21T20:49:55.637Z,16.59
2018-06-21T20:52:29.511Z,16.47
2018-06-21T20:54:59.148Z,15.95
2018-06-21T20:57:28.462Z,16.24
2018-06-21T20:59:57.101Z,15.95
2018-06-21T21:02:25.551Z,15.89
2018-06-21T21:05:15.068Z,15.94
2018-06-21T21:07:44.365Z,15.56
2018-06-21T21:10:14.206Z,15.75
2018-06-21T21:12:42.666Z,16.00
2018-06-21T21:15:12.165Z,15.96
2018-06-21T21:17:40.655Z,15.58
2018-06-21T21:20:09.480Z,15.45
2018-06-21T21:22:39.011Z,15.82
2018-06-21T21:25:07.450Z,15.57
2018-06-21T21:27:35.961Z,15.61
2018-06-21T21:30:06.282Z,15.73
2018-06-21T21:32:34.775Z,15.48
2018-06-21T21:35:03.363Z,15.32
2018-06-21T21:37:31.771Z,14.92
2018-06-21T21:40:05.075Z,15.11
2018-06-21T21:42:34.715Z,14.79
2018-06-21T21:45:03.224Z,14.47
2018-06-21T21:47:31.795Z,14.83
2018-06-21T21:50:00.323Z,14.84
2018-06-21T21:52:28.823Z,14.95
2018-06-21T21:54:57.302Z,14.84
2018-06-21T21:57:25.707Z,14.95
2018-06-21T21:59:54.171Z,15.20
2018-06-21T22:02:22.647Z,14.83
2018-06-21T22:04:51.152Z,14.78
2018-06-21T22:07:19.615Z,14.43
2018-06-21T22:09:48.211Z,14.29
2018-06-21T22:12:16.627Z,14.46
2018-06-21T22:14:45.103Z,14.56
2018-06-21T22:17:13.554Z,14.46
2018-06-21T22:19:41.995Z,14.28
2018-06-21T22:22:10.584Z,14.18
2018-06-21T22:24:38.990Z,13.79
2018-06-21T22:27:07.371Z,13.87
2018-06-21T22:29:35.784Z,13.57
2018-06-21T22:32:04.255Z,13.48
2018-06-21T22:34:32.879Z,13.58
2018-06-21T22:37:01.261Z,13.54
2018-06-21T22:39:29.647Z,13.20
2018-06-21T22:41:58.043Z,13.09
2018-06-21T22:44:26.432Z,12.89
2018-06-21T22:46:54.831Z,12.91
2018-06-21T22:49:23.319Z,12.66
2018-06-21T22:51:51.721Z,12.71
2018-06-21T22:54:20.232Z,12.75
2018-06-21T22:56:48.625Z,12.75
2018-06-21T22:59:17.275Z,12.77
2018-06-21T23:01:45.694Z,12.78
2018-06-21T23:04:14.111Z,12.62
2018-06-21T23:06:42.516Z,12.52
2018-06-21T23:09:10.979Z,12.56
2018-06-21T23:11:39.463Z,12.50
2018-06-21T23:14:07.958Z,12.85
2018-06-21T23:16:36.428Z,13.38
2018-06-21T23:19:18.849Z,13.85
2018-06-21T23:21:47.207Z,14.06
2018-06-21T23:24:15.840Z,13.98
2018-06-21T23:26:44.235Z,13.61
2018-06-21T23:29:12.723Z,13.64
2018-06-21T23:31:41.147Z,13.44
2018-06-21T23:34:09.663Z,13.49
2018-06-21T23:36:38.296Z,14.03
2018-06-21T23:39:09.091Z,13.99
2018-06-21T23:41:37.595Z,14.12
2018-06-21T23:44:06.068Z,14.56
2018-06-21T23:46:34.554Z,14.24
2018-06-21T23:49:02.995Z,14.21
2018-06-21T23:51:31.455Z,14.34
2018-06-21T23:54:00.116Z,14.22
2018-06-21T23:56:28.639Z,14.23
2018-06-21T23:58:57.135Z,14.09
