createdAt,value
2023-04-27T00:02:13.493Z,71.10
2023-04-27T00:04:41.548Z,69.70
2023-04-27T00:07:09.663Z,79.50
2023-04-27T00:09:37.501Z,77.10
2023-04-27T00:12:06.294Z,76.40
2023-04-27T00:14:34.114Z,81.10
2023-04-27T00:17:03.323Z,84.00
2023-04-27T00:19:31.357Z,81.60
2023-04-27T00:22:00.207Z,81.20
2023-04-27T00:24:28.289Z,81.20
2023-04-27T00:26:56.506Z,80.20
2023-04-27T00:29:24.306Z,79.30
2023-04-27T00:31:52.196Z,80.60
2023-04-27T00:34:21.345Z,82.70
2023-04-27T00:36:49.166Z,83.80
2023-04-27T00:39:17.092Z,84.70
2023-04-27T00:41:45.103Z,82.80
2023-04-27T00:44:12.918Z,80.90
2023-04-27T00:46:40.838Z,82.10
2023-04-27T00:49:08.660Z,86.90
2023-04-27T00:51:37.851Z,83.50
2023-04-27T00:54:06.089Z,81.60
2023-04-27T00:56:33.908Z,80.40
2023-04-27T00:59:02.030Z,82.50
2023-04-27T01:01:30.910Z,82.10
2023-04-27T01:03:59.017Z,80.80
2023-04-27T01:06:28.217Z,82.60
2023-04-27T01:08:57.598Z,81.40
2023-04-27T01:11:25.568Z,79.30
2023-04-27T01:13:53.769Z,80.80
2023-04-27T01:16:21.819Z,82.80
2023-04-27T01:18:49.757Z,84.40
2023-04-27T01:21:17.687Z,85.00
2023-04-27T01:23:46.860Z,87.90
2023-04-27T01:26:16.397Z,88.10
2023-04-27T01:28:44.474Z,89.00
2023-04-27T01:31:12.826Z,90.10
2023-04-27T01:33:41.051Z,89.50
2023-04-27T01:36:09.913Z,89.10
2023-04-27T01:38:38.244Z,88.10
2023-04-27T01:41:09.237Z,88.60
2023-04-27T01:43:38.029Z,86.30
2023-04-27T01:46:09.908Z,87.00
2023-04-27T01:48:38.149Z,84.70
2023-04-27T01:51:06.158Z,86.60
2023-04-27T01:53:34.309Z,83.30
2023-04-27T01:56:02.187Z,85.40
2023-04-27T01:58:31.484Z,86.00
2023-04-27T02:00:59.333Z,86.20
2023-04-27T02:03:27.349Z,86.50
2023-04-27T02:05:55.277Z,84.40
2023-04-27T02:08:23.169Z,80.70
2023-04-27T02:10:51.062Z,81.80
2023-04-27T02:13:18.930Z,81.50
2023-04-27T02:15:48.139Z,83.80
2023-04-27T02:18:16.134Z,84.40
2023-04-27T02:20:44.052Z,84.70
2023-04-27T02:23:11.851Z,86.20
2023-04-27T02:25:42.914Z,88.90
2023-04-27T02:28:10.774Z,88.90
2023-04-27T02:30:39.072Z,85.00
2023-04-27T02:33:08.304Z,84.60
2023-04-27T02:35:36.336Z,83.30
2023-04-27T02:38:04.165Z,81.40
2023-04-27T02:40:31.984Z,77.90
2023-04-27T02:42:59.985Z,79.80
2023-04-27T02:45:28.609Z,83.90
2023-04-27T02:47:56.549Z,83.90
2023-04-27T02:50:25.853Z,83.80
2023-04-27T02:52:53.752Z,84.20
2023-04-27T02:55:22.337Z,80.50
2023-04-27T02:57:50.164Z,79.70
2023-04-27T03:00:18.925Z,80.60
2023-04-27T03:02:47.362Z,79.70
2023-04-27T03:05:15.318Z,76.50
2023-04-27T03:07:44.641Z,83.90
2023-04-27T03:10:12.556Z,84.40
2023-04-27T03:12:40.374Z,79.80
2023-04-27T03:15:09.273Z,77.10
2023-04-27T03:17:37.140Z,78.40
2023-04-27T03:20:08.527Z,77.10
2023-04-27T03:22:36.456Z,79.30
2023-04-27T03:25:06.893Z,79.80
2023-04-27T03:27:34.700Z,83.70
2023-04-27T03:30:03.480Z,80.40
2023-04-27T03:32:31.502Z,80.00
2023-04-27T03:34:59.504Z,84.50
2023-04-27T03:37:28.055Z,84.40
2023-04-27T03:39:55.903Z,81.70
2023-04-27T03:42:25.180Z,80.00
2023-04-27T03:44:53.022Z,82.20
2023-04-27T03:47:20.869Z,80.60
2023-04-27T03:49:48.769Z,82.50
2023-04-27T03:52:16.675Z,82.60
2023-04-27T03:54:44.585Z,85.60
2023-04-27T03:57:12.426Z,86.50
2023-04-27T03:59:41.628Z,88.60
2023-04-27T04:02:09.540Z,86.50
2023-04-27T04:04:37.576Z,85.90
2023-04-27T04:07:05.843Z,84.50
2023-04-27T04:09:33.727Z,83.10
2023-04-27T04:12:01.850Z,80.50
2023-04-27T04:14:29.736Z,79.10
2023-04-27T04:16:58.940Z,81.40
2023-04-27T04:19:26.877Z,84.80
2023-04-27T04:21:57.025Z,86.10
2023-04-27T04:24:25.116Z,85.60
2023-04-27T04:26:52.996Z,86.00
2023-04-27T04:29:21.867Z,86.50
2023-04-27T04:31:50.072Z,89.80
2023-04-27T04:34:19.490Z,91.00
2023-04-27T04:36:47.333Z,90.30
2023-04-27T04:39:15.931Z,89.10
2023-04-27T04:41:44.064Z,82.90
2023-04-27T04:44:12.069Z,78.50
2023-04-27T04:46:40.083Z,76.10
2023-04-27T04:49:08.025Z,76.50
2023-04-27T04:51:37.444Z,76.10
2023-04-27T04:54:05.565Z,75.20
2023-04-27T04:56:33.394Z,70.50
2023-04-27T04:59:01.374Z,67.30
2023-04-27T05:01:29.340Z,65.50
2023-04-27T05:03:57.460Z,67.00
2023-04-27T05:06:25.431Z,66.40
2023-04-27T05:08:54.800Z,66.90
2023-04-27T05:11:23.175Z,69.50
2023-04-27T05:13:51.062Z,69.20
2023-04-27T05:16:18.946Z,70.30
2023-04-27T05:18:46.863Z,72.70
2023-04-27T05:21:15.951Z,72.40
2023-04-27T05:23:43.886Z,70.60
2023-04-27T05:26:18.078Z,66.30
2023-04-27T05:28:47.007Z,65.20
2023-04-27T05:31:15.040Z,63.00
2023-04-27T05:33:42.921Z,62.40
2023-04-27T05:36:11.024Z,59.00
2023-04-27T05:38:40.367Z,53.40
2023-04-27T05:41:08.419Z,55.80
2023-04-27T05:43:38.864Z,56.00
2023-04-27T05:46:06.978Z,56.20
2023-04-27T05:48:35.364Z,51.90
2023-04-27T05:51:04.077Z,51.20
2023-04-27T05:53:33.398Z,42.70
2023-04-27T05:56:01.706Z,41.00
2023-04-27T05:58:29.689Z,41.90
2023-04-27T06:00:58.931Z,38.20
2023-04-27T06:03:27.306Z,43.10
2023-04-27T06:05:58.158Z,42.00
2023-04-27T06:08:27.345Z,40.40
2023-04-27T06:10:55.463Z,44.20
2023-04-27T06:13:23.925Z,44.60
2023-04-27T06:15:51.867Z,44.80
2023-04-27T06:18:21.121Z,44.50
2023-04-27T06:20:49.025Z,39.60
2023-04-27T06:23:16.841Z,41.30
2023-04-27T06:25:45.309Z,41.70
2023-04-27T06:28:13.254Z,41.10
2023-04-27T06:30:41.134Z,40.80
2023-04-27T06:33:10.053Z,41.40
2023-04-27T06:35:39.315Z,40.20
2023-04-27T06:38:08.081Z,41.20
2023-04-27T06:40:37.054Z,41.10
2023-04-27T06:43:04.962Z,42.50
2023-04-27T06:45:32.796Z,41.20
2023-04-27T06:48:00.969Z,41.70
2023-04-27T06:50:29.222Z,43.50
2023-04-27T06:52:58.536Z,41.70
2023-04-27T06:55:26.592Z,41.00
2023-04-27T06:57:54.438Z,41.70
2023-04-27T07:00:22.713Z,39.60
2023-04-27T07:02:51.447Z,39.50
2023-04-27T07:05:19.550Z,39.60
2023-04-27T07:07:47.550Z,37.50
2023-04-27T07:10:16.837Z,40.50
2023-04-27T07:12:44.966Z,38.80
2023-04-27T07:15:13.158Z,35.90
2023-04-27T07:17:41.418Z,36.30
2023-04-27T07:20:10.301Z,36.40
2023-04-27T07:22:38.396Z,36.40
2023-04-27T07:25:07.259Z,37.30
2023-04-27T07:27:36.623Z,35.70
2023-04-27T07:30:05.565Z,34.50
2023-04-27T07:32:33.485Z,35.90
2023-04-27T07:35:01.316Z,35.80
2023-04-27T07:37:29.623Z,36.20
2023-04-27T07:39:57.725Z,35.10
2023-04-27T07:42:25.994Z,37.40
2023-04-27T07:44:55.258Z,34.30
2023-04-27T07:47:23.899Z,33.90
2023-04-27T07:49:52.884Z,29.60
2023-04-27T07:52:20.729Z,32.80
2023-04-27T07:54:48.576Z,31.70
2023-04-27T07:57:16.631Z,29.90
2023-04-27T07:59:44.584Z,29.20
2023-04-27T08:02:19.871Z,31.30
2023-04-27T08:04:49.222Z,30.80
2023-04-27T08:07:18.220Z,29.90
2023-04-27T08:09:46.427Z,31.70
2023-04-27T08:12:14.292Z,30.60
2023-04-27T08:14:42.169Z,30.20
2023-04-27T08:17:10.046Z,30.60
2023-04-27T08:19:39.607Z,31.30
2023-04-27T08:22:07.441Z,28.10
2023-04-27T08:24:35.384Z,27.70
2023-04-27T08:27:04.047Z,28.50
2023-04-27T08:29:32.037Z,29.40
2023-04-27T08:32:01.710Z,27.20
2023-04-27T08:34:30.349Z,27.20
2023-04-27T08:37:00.358Z,27.40
2023-04-27T08:39:28.767Z,28.50
2023-04-27T08:41:56.840Z,26.00
2023-04-27T08:44:24.808Z,26.10
2023-04-27T08:46:52.750Z,26.10
2023-04-27T08:49:21.783Z,23.40
2023-04-27T08:51:49.853Z,21.50
2023-04-27T08:54:20.521Z,21.40
2023-04-27T08:56:48.384Z,20.20
2023-04-27T08:59:17.763Z,21.40
2023-04-27T09:01:48.482Z,22.20
2023-04-27T09:04:17.884Z,24.60
2023-04-27T09:06:46.095Z,24.20
2023-04-27T09:09:25.007Z,24.30
2023-04-27T09:11:52.920Z,23.80
2023-04-27T09:14:22.370Z,24.60
2023-04-27T09:16:57.431Z,23.10
2023-04-27T09:19:26.298Z,20.60
2023-04-27T09:22:08.417Z,20.20
2023-04-27T09:24:38.306Z,22.50
2023-04-27T09:27:08.799Z,24.10
2023-04-27T09:29:37.823Z,24.50
2023-04-27T09:32:17.691Z,24.00
2023-04-27T09:34:46.061Z,24.00
2023-04-27T09:37:15.332Z,19.90
2023-04-27T09:39:45.993Z,23.40
2023-04-27T09:42:14.033Z,22.50
2023-04-27T09:44:41.864Z,22.60
2023-04-27T09:47:11.650Z,23.50
2023-04-27T09:49:39.532Z,24.90
2023-04-27T09:52:07.374Z,23.60
2023-04-27T09:54:36.731Z,23.30
2023-04-27T09:57:15.934Z,20.30
2023-04-27T09:59:59.091Z,20.30
2023-04-27T10:02:29.768Z,24.60
2023-04-27T10:05:25.033Z,22.80
2023-04-27T10:07:54.160Z,23.90
2023-04-27T10:10:22.161Z,21.60
2023-04-27T10:13:03.588Z,24.10
2023-04-27T10:15:31.929Z,23.70
2023-04-27T10:18:06.105Z,22.20
2023-04-27T10:20:36.848Z,24.70
2023-04-27T10:23:05.581Z,25.20
2023-04-27T10:25:40.225Z,23.40
2023-04-27T10:28:16.123Z,23.80
2023-04-27T10:30:47.201Z,21.20
2023-04-27T10:33:18.714Z,20.10
2023-04-27T10:35:55.773Z,20.90
2023-04-27T10:38:29.853Z,20.20
2023-04-27T10:41:01.355Z,22.50
2023-04-27T10:43:31.977Z,21.90
2023-04-27T10:46:09.159Z,23.20
2023-04-27T10:48:38.434Z,20.20
2023-04-27T10:51:06.563Z,19.80
2023-04-27T10:53:37.782Z,19.60
2023-04-27T10:56:06.952Z,20.10
2023-04-27T10:58:47.966Z,22.50
2023-04-27T11:01:25.278Z,21.80
2023-04-27T11:03:57.163Z,22.90
2023-04-27T11:06:25.182Z,20.20
2023-04-27T11:08:53.095Z,19.70
2023-04-27T11:11:22.521Z,22.20
2023-04-27T11:13:53.320Z,20.30
2023-04-27T11:16:21.242Z,18.20
2023-04-27T11:18:49.191Z,18.60
2023-04-27T11:21:19.024Z,18.60
2023-04-27T11:23:47.135Z,18.30
2023-04-27T11:26:16.881Z,18.50
2023-04-27T11:28:45.754Z,20.80
2023-04-27T11:31:15.001Z,19.50
2023-04-27T11:33:49.351Z,18.60
2023-04-27T11:36:18.087Z,20.60
2023-04-27T11:38:46.287Z,19.20
2023-04-27T11:41:14.452Z,16.90
2023-04-27T11:43:43.348Z,19.00
2023-04-27T11:46:12.268Z,19.00
2023-04-27T11:48:41.654Z,19.30
2023-04-27T11:51:12.223Z,18.00
2023-04-27T11:53:42.444Z,18.30
2023-04-27T11:56:11.897Z,18.40
2023-04-27T11:58:41.115Z,17.60
2023-04-27T12:01:11.979Z,19.10
2023-04-27T12:03:41.783Z,18.90
2023-04-27T12:06:27.447Z,18.70
2023-04-27T12:08:58.120Z,18.50
2023-04-27T12:11:27.669Z,19.20
2023-04-27T12:13:56.077Z,19.40
2023-04-27T12:16:24.145Z,18.20
2023-04-27T12:18:53.452Z,17.90
2023-04-27T12:21:21.387Z,17.70
2023-04-27T12:23:49.421Z,17.50
2023-04-27T12:26:17.268Z,17.90
2023-04-27T12:28:45.220Z,17.00
2023-04-27T12:31:16.449Z,20.00
2023-04-27T12:33:44.333Z,19.40
2023-04-27T12:36:13.640Z,21.90
2023-04-27T12:38:41.680Z,19.70
2023-04-27T12:41:09.662Z,20.70
2023-04-27T12:43:38.210Z,20.60
2023-04-27T12:46:06.282Z,21.20
2023-04-27T12:48:34.437Z,20.20
2023-04-27T12:51:02.354Z,20.20
2023-04-27T12:53:31.628Z,19.10
2023-04-27T12:56:01.808Z,19.50
2023-04-27T12:58:29.813Z,19.30
2023-04-27T13:00:58.710Z,20.20
2023-04-27T13:03:26.653Z,21.70
2023-04-27T13:05:54.911Z,23.90
2023-04-27T13:08:22.722Z,21.20
2023-04-27T13:10:51.915Z,22.70
2023-04-27T13:13:19.746Z,23.10
2023-04-27T13:15:47.625Z,20.80
2023-04-27T13:18:15.582Z,19.60
2023-04-27T13:20:44.116Z,22.30
2023-04-27T13:23:12.295Z,21.10
2023-04-27T13:25:40.143Z,21.90
2023-04-27T13:28:09.397Z,21.00
2023-04-27T13:30:37.339Z,22.00
2023-04-27T13:33:21.148Z,23.00
2023-04-27T13:35:52.640Z,19.00
2023-04-27T13:38:20.505Z,19.50
2023-04-27T13:40:48.370Z,18.80
2023-04-27T13:43:17.559Z,20.90
2023-04-27T13:45:45.514Z,19.80
2023-04-27T13:48:13.408Z,21.40
2023-04-27T13:50:41.291Z,21.50
2023-04-27T13:53:09.098Z,22.30
2023-04-27T13:55:37.236Z,21.60
2023-04-27T13:58:05.109Z,21.80
2023-04-27T14:00:34.786Z,22.20
2023-04-27T14:03:04.388Z,21.30
2023-04-27T14:05:32.916Z,20.00
2023-04-27T14:08:01.005Z,21.60
2023-04-27T14:10:28.937Z,22.30
2023-04-27T14:12:57.565Z,21.60
2023-04-27T14:15:25.648Z,20.90
2023-04-27T14:17:54.841Z,20.40
2023-04-27T14:20:22.886Z,20.20
2023-04-27T14:22:50.725Z,21.50
2023-04-27T14:25:18.736Z,21.70
2023-04-27T14:27:46.585Z,21.60
2023-04-27T14:30:15.490Z,21.40
2023-04-27T14:32:43.388Z,20.00
2023-04-27T14:35:12.599Z,20.30
2023-04-27T14:37:40.413Z,20.20
2023-04-27T14:40:10.236Z,21.60
2023-04-27T14:42:38.129Z,22.60
2023-04-27T14:45:06.911Z,18.90
2023-04-27T14:47:34.772Z,20.40
2023-04-27T14:50:02.877Z,20.90
2023-04-27T14:52:32.062Z,19.90
2023-04-27T14:55:00.666Z,20.40
2023-04-27T14:57:28.502Z,20.80
2023-04-27T14:59:56.965Z,22.00
2023-04-27T15:02:24.916Z,22.70
2023-04-27T15:04:52.842Z,20.70
2023-04-27T15:07:21.543Z,20.80
2023-04-27T15:09:51.386Z,20.30
2023-04-27T15:12:19.221Z,20.00
2023-04-27T15:14:48.235Z,20.90
2023-04-27T15:17:16.135Z,21.80
2023-04-27T15:19:43.998Z,22.00
2023-04-27T15:22:11.983Z,21.50
2023-04-27T15:24:40.370Z,22.10
2023-04-27T15:27:10.052Z,22.50
2023-04-27T15:29:38.115Z,23.10
2023-04-27T15:32:06.243Z,22.80
2023-04-27T15:34:34.069Z,22.70
2023-04-27T15:37:02.876Z,22.80
2023-04-27T15:39:31.179Z,21.80
2023-04-27T15:41:59.752Z,22.30
2023-04-27T15:44:28.980Z,23.30
2023-04-27T15:46:56.904Z,22.20
2023-04-27T15:49:24.764Z,23.00
2023-04-27T15:51:55.145Z,22.80
2023-04-27T15:54:23.038Z,22.40
2023-04-27T15:56:51.045Z,22.80
2023-04-27T15:59:19.332Z,21.80
2023-04-27T16:01:48.546Z,22.60
2023-04-27T16:04:16.617Z,23.40
2023-04-27T16:06:44.631Z,24.10
2023-04-27T16:09:13.119Z,25.70
2023-04-27T16:11:42.554Z,24.00
2023-04-27T16:14:10.422Z,24.30
2023-04-27T16:16:38.767Z,24.00
2023-04-27T16:19:08.781Z,23.60
2023-04-27T16:21:36.665Z,23.70
2023-04-27T16:24:04.598Z,23.60
2023-04-27T16:26:32.623Z,23.00
2023-04-27T16:29:00.659Z,24.80
2023-04-27T16:31:28.522Z,24.60
2023-04-27T16:33:56.570Z,24.10
2023-04-27T16:36:25.717Z,25.20
2023-04-27T16:38:53.538Z,24.70
2023-04-27T16:41:22.008Z,25.00
2023-04-27T16:43:51.141Z,25.40
2023-04-27T16:46:19.137Z,27.10
2023-04-27T16:48:47.118Z,28.70
2023-04-27T16:51:16.104Z,26.20
2023-04-27T16:53:45.916Z,28.10
2023-04-27T16:56:14.200Z,27.20
2023-04-27T16:58:42.051Z,27.90
2023-04-27T17:01:09.930Z,25.50
2023-04-27T17:03:37.891Z,27.50
2023-04-27T17:06:05.951Z,27.10
2023-04-27T17:08:33.781Z,25.70
2023-04-27T17:11:02.926Z,23.70
2023-04-27T17:13:31.729Z,25.00
2023-04-27T17:15:59.617Z,24.90
2023-04-27T17:18:27.547Z,24.90
2023-04-27T17:20:55.448Z,26.70
2023-04-27T17:23:23.439Z,27.00
2023-04-27T17:25:51.269Z,27.00
2023-04-27T17:28:21.652Z,25.00
2023-04-27T17:30:49.774Z,25.10
2023-04-27T17:33:17.796Z,24.70
2023-04-27T17:35:47.209Z,24.90
2023-04-27T17:38:15.089Z,24.50
2023-04-27T17:40:43.420Z,26.30
2023-04-27T17:43:11.524Z,25.90
2023-04-27T17:45:40.794Z,27.70
2023-04-27T17:48:08.671Z,28.10
2023-04-27T17:50:37.424Z,28.30
2023-04-27T17:53:05.240Z,27.60
2023-04-27T17:55:33.091Z,28.70
2023-04-27T17:58:03.517Z,28.80
2023-04-27T18:00:31.663Z,28.80
2023-04-27T18:03:01.154Z,30.40
2023-04-27T18:05:29.310Z,30.40
2023-04-27T18:07:57.126Z,30.30
2023-04-27T18:10:24.980Z,35.40
2023-04-27T18:12:52.799Z,36.00
2023-04-27T18:15:20.744Z,37.00
2023-04-27T18:17:48.711Z,36.30
2023-04-27T18:20:18.124Z,39.50
2023-04-27T18:22:45.958Z,40.10
2023-04-27T18:25:13.850Z,41.60
2023-04-27T18:27:43.855Z,43.60
2023-04-27T18:30:12.252Z,41.90
2023-04-27T18:32:40.152Z,39.10
2023-04-27T18:35:08.553Z,39.10
2023-04-27T18:37:37.725Z,38.40
2023-04-27T18:40:06.772Z,38.20
2023-04-27T18:42:34.664Z,38.50
2023-04-27T18:45:02.653Z,40.40
2023-04-27T18:47:30.532Z,41.30
2023-04-27T18:49:58.388Z,39.80
2023-04-27T18:52:26.355Z,39.00
2023-04-27T18:54:55.631Z,39.20
2023-04-27T18:57:23.497Z,39.40
2023-04-27T18:59:51.546Z,38.10
2023-04-27T19:02:19.420Z,38.10
2023-04-27T19:04:56.680Z,38.00
2023-04-27T19:07:25.066Z,39.20
2023-04-27T19:09:54.876Z,38.80
2023-04-27T19:12:24.205Z,38.80
2023-04-27T19:14:52.672Z,39.80
2023-04-27T19:17:20.753Z,39.80
2023-04-27T19:19:48.940Z,40.10
2023-04-27T19:22:16.799Z,40.90
2023-04-27T19:24:44.657Z,41.40
2023-04-27T19:27:13.815Z,42.20
2023-04-27T19:29:52.867Z,42.20
2023-04-27T19:32:20.975Z,42.10
2023-04-27T19:34:49.339Z,42.00
2023-04-27T19:37:17.286Z,42.00
2023-04-27T19:39:45.230Z,42.00
2023-04-27T19:42:14.025Z,42.10
2023-04-27T19:44:41.891Z,42.90
2023-04-27T19:47:11.726Z,51.00
2023-04-27T19:49:39.784Z,52.30
2023-04-27T19:52:07.715Z,55.00
2023-04-27T19:54:38.318Z,54.30
2023-04-27T19:57:06.619Z,57.90
2023-04-27T19:59:34.524Z,60.10
2023-04-27T20:02:02.504Z,60.10
2023-04-27T20:04:32.850Z,60.00
2023-04-27T20:07:01.791Z,58.50
2023-04-27T20:09:30.363Z,57.20
2023-04-27T20:11:58.226Z,56.80
2023-04-27T20:14:28.962Z,56.60
2023-04-27T20:16:56.833Z,56.30
2023-04-27T20:19:25.214Z,54.80
2023-04-27T20:21:54.687Z,57.20
2023-04-27T20:24:23.304Z,62.50
2023-04-27T20:26:51.158Z,68.30
2023-04-27T20:29:18.992Z,69.20
2023-04-27T20:31:48.439Z,68.80
2023-04-27T20:34:16.637Z,66.10
2023-04-27T20:36:44.693Z,65.30
2023-04-27T20:39:15.212Z,63.80
2023-04-27T20:41:44.260Z,61.60
2023-04-27T20:44:13.136Z,59.10
2023-04-27T20:46:41.531Z,56.70
2023-04-27T20:49:09.400Z,55.80
2023-04-27T20:51:37.467Z,55.30
2023-04-27T20:54:05.517Z,54.30
2023-04-27T20:56:34.750Z,59.00
2023-04-27T20:59:02.616Z,59.80
2023-04-27T21:01:30.615Z,64.70
2023-04-27T21:03:58.583Z,69.00
2023-04-27T21:06:26.688Z,68.40
2023-04-27T21:08:54.526Z,79.80
2023-04-27T21:11:22.592Z,83.00
2023-04-27T21:13:51.863Z,78.60
2023-04-27T21:16:19.813Z,77.00
2023-04-27T21:18:47.671Z,79.60
2023-04-27T21:21:15.526Z,79.00
2023-04-27T21:23:43.362Z,77.90
2023-04-27T21:26:11.316Z,84.40
2023-04-27T21:28:40.206Z,79.40
2023-04-27T21:31:09.638Z,81.00
2023-04-27T21:33:38.030Z,82.60
2023-04-27T21:36:06.643Z,85.90
2023-04-27T21:38:34.473Z,82.30
2023-04-27T21:41:02.400Z,84.70
2023-04-27T21:43:30.286Z,83.80
2023-04-27T21:45:58.129Z,88.00
2023-04-27T21:48:27.283Z,87.80
2023-04-27T21:50:55.104Z,78.70
2023-04-27T21:53:23.109Z,78.40
2023-04-27T21:55:51.247Z,78.50
2023-04-27T21:58:19.094Z,78.50
2023-04-27T22:00:47.939Z,78.10
2023-04-27T22:03:16.185Z,77.00
2023-04-27T22:05:48.761Z,74.70
2023-04-27T22:08:17.381Z,75.50
2023-04-27T22:10:46.545Z,76.70
2023-04-27T22:15:45.844Z,71.30
2023-04-27T22:18:14.385Z,69.40
2023-04-27T22:20:42.535Z,67.90
2023-04-27T22:23:12.029Z,71.20
2023-04-27T22:25:42.556Z,68.30
2023-04-27T22:28:10.483Z,71.70
2023-04-27T22:30:38.670Z,70.20
2023-04-27T22:33:06.696Z,70.30
2023-04-27T22:35:34.925Z,68.80
2023-04-27T22:38:02.901Z,68.90
2023-04-27T22:40:32.116Z,68.40
2023-04-27T22:42:59.946Z,68.00
2023-04-27T22:45:27.758Z,67.50
2023-04-27T22:47:55.772Z,67.20
2023-04-27T22:50:23.677Z,66.60
2023-04-27T22:52:52.980Z,70.50
2023-04-27T22:55:21.168Z,69.00
2023-04-27T22:57:50.769Z,69.10
2023-04-27T23:00:18.893Z,67.30
2023-04-27T23:02:47.284Z,66.10
2023-04-27T23:05:15.225Z,66.30
2023-04-27T23:07:43.379Z,67.00
2023-04-27T23:10:12.911Z,66.70
2023-04-27T23:12:40.750Z,65.50
2023-04-27T23:15:10.814Z,64.40
2023-04-27T23:17:38.697Z,64.40
2023-04-27T23:20:24.051Z,67.80
2023-04-27T23:22:55.009Z,68.70
2023-04-27T23:25:22.857Z,72.20
2023-04-27T23:27:52.103Z,77.30
2023-04-27T23:30:22.403Z,79.60
2023-04-27T23:32:50.545Z,78.50
2023-04-27T23:35:18.529Z,79.00
2023-04-27T23:37:46.369Z,81.20
2023-04-27T23:40:14.340Z,79.80
2023-04-27T23:42:42.179Z,72.80
2023-04-27T23:45:10.603Z,68.40
2023-04-27T23:47:39.876Z,66.10
2023-04-27T23:50:08.799Z,69.50
2023-04-27T23:52:37.068Z,68.90
2023-04-27T23:55:05.444Z,75.40
2023-04-27T23:57:33.264Z,73.60
