createdAt,value
2018-11-11T00:00:13.762Z,94.35
2018-11-11T00:02:41.404Z,95.00
2018-11-11T00:05:10.009Z,87.80
2018-11-11T00:07:37.680Z,90.63
2018-11-11T00:10:05.556Z,90.73
2018-11-11T00:12:33.299Z,77.50
2018-11-11T00:15:00.987Z,78.62
2018-11-11T00:17:28.623Z,78.55
2018-11-11T00:19:56.274Z,75.60
2018-11-11T00:22:24.185Z,93.07
2018-11-11T00:24:51.811Z,76.40
2018-11-11T00:27:19.489Z,79.17
2018-11-11T00:29:47.129Z,79.70
2018-11-11T00:32:14.802Z,80.67
2018-11-11T00:34:42.467Z,81.63
2018-11-11T00:37:10.147Z,80.03
2018-11-11T00:39:37.853Z,80.45
2018-11-11T00:42:05.867Z,81.10
2018-11-11T00:44:33.557Z,85.90
2018-11-11T00:47:01.227Z,85.57
2018-11-11T00:49:28.969Z,90.70
2018-11-11T00:51:56.721Z,91.42
2018-11-11T00:54:24.398Z,93.77
2018-11-11T00:56:52.035Z,96.67
2018-11-11T00:59:19.694Z,103.47
2018-11-11T01:01:47.381Z,95.57
2018-11-11T01:04:15.011Z,97.35
2018-11-11T01:06:42.748Z,95.37
2018-11-11T01:09:10.470Z,83.17
2018-11-11T01:11:38.136Z,98.40
2018-11-11T01:14:05.958Z,86.12
2018-11-11T01:16:33.592Z,95.13
2018-11-11T01:19:01.220Z,93.58
2018-11-11T01:21:28.887Z,83.82
2018-11-11T01:23:56.528Z,77.77
2018-11-11T01:26:24.210Z,84.33
2018-11-11T01:28:51.938Z,85.67
2018-11-11T01:31:19.636Z,83.62
2018-11-11T01:33:47.261Z,81.95
2018-11-11T01:36:14.930Z,85.70
2018-11-11T01:38:42.529Z,80.30
2018-11-11T01:41:10.210Z,77.43
2018-11-11T01:43:37.862Z,75.20
2018-11-11T01:46:05.509Z,80.33
2018-11-11T01:48:33.150Z,77.40
2018-11-11T01:51:00.819Z,76.62
2018-11-11T01:53:28.510Z,66.60
2018-11-11T01:55:56.151Z,89.17
2018-11-11T01:58:23.741Z,92.63
2018-11-11T02:00:52.743Z,87.67
2018-11-11T02:03:20.397Z,74.75
2018-11-11T02:05:48.095Z,76.92
2018-11-11T02:08:15.769Z,74.73
2018-11-11T02:10:43.443Z,90.90
2018-11-11T02:13:11.077Z,85.13
2018-11-11T02:15:38.696Z,85.30
2018-11-11T02:18:06.341Z,84.23
2018-11-11T02:20:34.033Z,78.40
2018-11-11T02:23:01.683Z,80.43
2018-11-11T02:25:29.331Z,74.37
2018-11-11T02:27:57.016Z,78.00
2018-11-11T02:30:24.751Z,79.77
2018-11-11T02:32:52.414Z,83.85
2018-11-11T02:35:20.123Z,89.67
2018-11-11T02:37:47.774Z,75.00
2018-11-11T02:40:17.666Z,75.17
2018-11-11T02:42:45.590Z,82.77
2018-11-11T02:45:14.400Z,69.23
2018-11-11T02:47:42.084Z,67.00
2018-11-11T02:50:11.457Z,84.93
2018-11-11T02:52:39.587Z,84.50
2018-11-11T02:55:07.702Z,88.23
2018-11-11T02:57:35.736Z,88.37
2018-11-11T03:00:04.618Z,89.83
2018-11-11T03:02:32.276Z,90.10
2018-11-11T03:04:59.915Z,78.50
2018-11-11T03:07:27.535Z,88.27
2018-11-11T03:09:55.159Z,83.17
2018-11-11T03:12:22.890Z,78.40
2018-11-11T03:14:50.514Z,83.67
2018-11-11T03:17:18.637Z,85.42
2018-11-11T03:19:46.294Z,87.00
2018-11-11T03:22:13.977Z,74.25
2018-11-11T03:24:41.663Z,83.12
2018-11-11T03:27:09.314Z,70.20
2018-11-11T03:29:36.963Z,77.50
2018-11-11T03:32:05.098Z,70.67
2018-11-11T03:34:32.759Z,73.50
2018-11-11T03:37:00.432Z,68.40
2018-11-11T03:39:28.054Z,66.10
2018-11-11T03:41:55.718Z,76.30
2018-11-11T03:44:23.344Z,70.87
2018-11-11T03:46:50.956Z,74.55
2018-11-11T03:49:18.604Z,70.97
2018-11-11T03:51:46.234Z,74.43
2018-11-11T03:54:13.906Z,83.27
2018-11-11T03:56:41.514Z,80.17
2018-11-11T03:59:09.131Z,77.30
2018-11-11T04:01:36.784Z,81.43
2018-11-11T04:04:04.816Z,80.97
2018-11-11T04:06:32.485Z,79.30
2018-11-11T04:09:00.217Z,84.20
2018-11-11T04:11:27.910Z,77.65
2018-11-11T04:13:55.571Z,86.47
2018-11-11T04:16:23.201Z,83.87
2018-11-11T04:18:50.859Z,87.72
2018-11-11T04:21:18.535Z,74.37
2018-11-11T04:23:46.181Z,75.00
2018-11-11T04:26:13.915Z,82.37
2018-11-11T04:28:41.505Z,71.70
2018-11-11T04:31:09.161Z,78.47
2018-11-11T04:33:36.793Z,70.13
2018-11-11T04:36:04.633Z,73.30
2018-11-11T04:38:32.291Z,73.13
2018-11-11T04:40:59.932Z,59.47
2018-11-11T04:43:27.647Z,69.12
2018-11-11T04:45:55.227Z,73.63
2018-11-11T04:48:22.849Z,62.30
2018-11-11T04:50:50.477Z,62.88
2018-11-11T04:53:18.117Z,55.77
2018-11-11T04:55:45.690Z,57.83
2018-11-11T04:58:13.328Z,59.40
2018-11-11T05:00:41.088Z,55.28
2018-11-11T05:03:08.870Z,56.23
2018-11-11T05:05:36.520Z,58.47
2018-11-11T05:08:04.158Z,52.13
2018-11-11T05:10:31.773Z,54.25
2018-11-11T05:12:59.391Z,53.77
2018-11-11T05:15:27.023Z,50.95
2018-11-11T05:17:54.705Z,54.25
2018-11-11T05:20:22.345Z,47.33
2018-11-11T05:22:50.014Z,52.70
2018-11-11T05:25:17.666Z,50.47
2018-11-11T05:27:45.274Z,48.48
2018-11-11T05:30:13.818Z,50.57
2018-11-11T05:32:41.513Z,54.00
2018-11-11T05:35:10.055Z,48.10
2018-11-11T05:37:37.926Z,50.58
2018-11-11T05:40:06.787Z,49.27
2018-11-11T05:42:34.568Z,48.80
2018-11-11T05:45:02.236Z,55.53
2018-11-11T05:47:29.993Z,56.00
2018-11-11T05:49:57.750Z,52.10
2018-11-11T05:52:25.353Z,49.27
2018-11-11T05:54:52.977Z,51.17
2018-11-11T05:57:20.574Z,50.80
2018-11-11T05:59:48.349Z,42.88
2018-11-11T06:02:16.002Z,53.38
2018-11-11T06:04:43.737Z,52.27
2018-11-11T06:07:11.458Z,44.90
2018-11-11T06:09:39.089Z,48.13
2018-11-11T06:12:06.757Z,48.28
2018-11-11T06:14:34.398Z,48.60
2018-11-11T06:17:01.997Z,43.23
2018-11-11T06:19:29.601Z,50.83
2018-11-11T06:21:57.264Z,50.30
2018-11-11T06:24:24.886Z,50.90
2018-11-11T06:26:52.601Z,44.18
2018-11-11T06:29:20.238Z,49.30
2018-11-11T06:31:47.965Z,49.30
2018-11-11T06:34:15.810Z,52.40
2018-11-11T06:36:43.414Z,43.30
2018-11-11T06:39:12.095Z,46.77
2018-11-11T06:41:40.004Z,42.13
2018-11-11T06:44:07.968Z,49.15
2018-11-11T06:46:35.681Z,48.70
2018-11-11T06:49:03.592Z,50.35
2018-11-11T06:51:31.295Z,47.85
2018-11-11T06:53:59.003Z,51.65
2018-11-11T06:56:26.823Z,51.27
2018-11-11T06:58:54.698Z,43.67
2018-11-11T07:01:22.524Z,47.83
2018-11-11T07:03:55.134Z,50.77
2018-11-11T07:06:23.062Z,46.17
2018-11-11T07:08:50.768Z,50.57
2018-11-11T07:11:18.937Z,45.60
2018-11-11T07:13:46.637Z,53.87
2018-11-11T07:16:14.278Z,48.73
2018-11-11T07:18:42.700Z,53.15
2018-11-11T07:21:10.363Z,58.03
2018-11-11T07:23:38.097Z,57.08
2018-11-11T07:26:05.859Z,51.88
2018-11-11T07:28:33.527Z,63.08
2018-11-11T07:31:01.432Z,53.30
2018-11-11T07:33:29.350Z,56.10
2018-11-11T07:35:57.424Z,53.67
2018-11-11T07:38:25.135Z,54.65
2018-11-11T07:40:52.906Z,51.97
2018-11-11T07:43:20.814Z,58.17
2018-11-11T07:45:49.096Z,65.10
2018-11-11T07:48:17.326Z,55.43
2018-11-11T07:50:45.032Z,57.90
2018-11-11T07:53:12.687Z,60.97
2018-11-11T07:55:40.371Z,58.95
2018-11-11T07:58:08.198Z,56.37
2018-11-11T08:00:36.150Z,59.20
2018-11-11T08:03:04.780Z,60.40
2018-11-11T08:05:32.395Z,60.95
2018-11-11T08:08:00.073Z,62.43
2018-11-11T08:10:45.270Z,55.47
2018-11-11T08:13:12.906Z,57.43
2018-11-11T08:15:40.604Z,59.10
2018-11-11T08:18:08.376Z,57.95
2018-11-11T08:20:36.062Z,60.08
2018-11-11T08:23:03.720Z,60.90
2018-11-11T08:25:31.591Z,65.60
2018-11-11T08:27:59.401Z,56.90
2018-11-11T08:30:27.046Z,61.97
2018-11-11T08:32:54.799Z,60.03
2018-11-11T08:35:22.486Z,55.92
2018-11-11T08:37:50.245Z,58.30
2018-11-11T08:40:17.986Z,57.60
2018-11-11T08:42:45.651Z,51.17
2018-11-11T08:45:14.190Z,49.87
2018-11-11T08:47:43.041Z,48.58
2018-11-11T08:50:11.582Z,47.83
2018-11-11T08:52:39.418Z,42.37
2018-11-11T08:55:07.058Z,46.07
2018-11-11T08:57:35.085Z,38.58
2018-11-11T09:00:02.973Z,40.33
2018-11-11T09:02:30.639Z,36.40
2018-11-11T09:04:58.482Z,38.83
2018-11-11T09:07:26.182Z,36.30
2018-11-11T09:09:54.004Z,34.00
2018-11-11T09:12:21.672Z,40.17
2018-11-11T09:14:49.415Z,41.83
2018-11-11T09:17:17.109Z,40.57
2018-11-11T09:19:44.783Z,41.33
2018-11-11T09:22:12.620Z,35.17
2018-11-11T09:24:40.307Z,39.55
2018-11-11T09:27:08.035Z,38.85
2018-11-11T09:29:36.360Z,43.37
2018-11-11T09:32:04.217Z,38.92
2018-11-11T09:34:32.035Z,36.50
2018-11-11T09:36:59.750Z,44.58
2018-11-11T09:39:27.633Z,40.30
2018-11-11T09:41:55.312Z,33.90
2018-11-11T09:44:23.139Z,37.60
2018-11-11T09:46:50.827Z,36.17
2018-11-11T09:49:18.577Z,37.90
2018-11-11T09:51:46.254Z,34.70
2018-11-11T09:54:14.148Z,40.38
2018-11-11T09:56:41.806Z,35.77
2018-11-11T09:59:09.508Z,41.10
2018-11-11T10:01:37.586Z,37.42
2018-11-11T10:04:11.828Z,36.75
2018-11-11T10:06:47.476Z,37.40
2018-11-11T10:09:29.527Z,39.80
2018-11-11T10:12:03.066Z,37.27
2018-11-11T10:14:36.528Z,40.47
2018-11-11T10:19:14.834Z,44.33
2018-11-11T10:22:03.789Z,35.57
2018-11-11T10:25:35.766Z,34.87
2018-11-11T10:28:14.247Z,34.83
2018-11-11T10:30:54.971Z,34.10
2018-11-11T10:33:31.239Z,33.47
2018-11-11T10:36:05.899Z,36.80
2018-11-11T10:38:40.860Z,40.00
2018-11-11T10:41:16.954Z,34.47
2018-11-11T10:43:58.997Z,33.37
2018-11-11T10:46:34.597Z,36.33
2018-11-11T10:49:05.415Z,29.73
2018-11-11T10:51:33.277Z,34.37
2018-11-11T10:54:01.068Z,38.57
2018-11-11T10:56:28.804Z,34.03
2018-11-11T10:58:56.485Z,31.75
2018-11-11T11:01:26.617Z,31.20
2018-11-11T11:03:54.323Z,29.67
2018-11-11T11:06:27.777Z,31.03
2018-11-11T11:09:01.254Z,30.33
2018-11-11T11:11:28.933Z,35.50
2018-11-11T11:13:56.642Z,29.73
2018-11-11T11:16:24.287Z,33.60
2018-11-11T11:18:52.089Z,29.00
2018-11-11T11:21:19.732Z,31.57
2018-11-11T11:23:47.335Z,32.60
2018-11-11T11:26:15.196Z,27.37
2018-11-11T11:28:42.906Z,27.77
2018-11-11T11:31:10.698Z,29.85
2018-11-11T11:33:38.558Z,26.30
2018-11-11T11:36:06.249Z,30.80
2018-11-11T11:38:33.882Z,30.70
2018-11-11T11:41:01.559Z,32.60
2018-11-11T11:43:29.260Z,29.60
2018-11-11T11:45:56.878Z,30.57
2018-11-11T11:48:24.588Z,30.40
2018-11-11T11:50:52.295Z,30.10
2018-11-11T11:53:19.922Z,28.12
2018-11-11T11:55:47.608Z,24.90
2018-11-11T11:58:23.302Z,28.40
2018-11-11T12:00:50.925Z,27.40
2018-11-11T12:03:18.541Z,29.52
2018-11-11T12:05:46.375Z,27.58
2018-11-11T12:08:14.035Z,27.15
2018-11-11T12:10:41.815Z,21.27
2018-11-11T12:13:10.464Z,26.83
2018-11-11T12:15:38.437Z,25.77
2018-11-11T12:18:06.128Z,26.70
2018-11-11T12:20:33.919Z,22.80
2018-11-11T12:23:01.610Z,19.52
2018-11-11T12:25:29.265Z,19.12
2018-11-11T12:27:57.263Z,24.20
2018-11-11T12:30:25.229Z,22.00
2018-11-11T12:32:52.788Z,21.57
2018-11-11T12:35:20.425Z,20.77
2018-11-11T12:37:48.180Z,17.90
2018-11-11T12:40:16.126Z,16.63
2018-11-11T12:42:43.930Z,17.92
2018-11-11T12:45:12.166Z,16.87
2018-11-11T12:47:39.794Z,16.97
2018-11-11T12:50:09.196Z,16.80
2018-11-11T12:52:37.168Z,18.13
2018-11-11T12:55:05.143Z,17.53
2018-11-11T12:57:32.797Z,19.97
2018-11-11T13:00:00.514Z,17.35
2018-11-11T13:02:28.144Z,14.68
2018-11-11T13:04:56.166Z,16.13
2018-11-11T13:07:24.057Z,16.07
2018-11-11T13:09:51.810Z,14.33
2018-11-11T13:12:19.660Z,15.17
2018-11-11T13:14:47.318Z,14.93
2018-11-11T13:17:15.150Z,14.07
2018-11-11T13:19:42.953Z,14.37
2018-11-11T13:22:10.674Z,14.70
2018-11-11T13:24:38.235Z,14.93
2018-11-11T13:27:06.166Z,14.40
2018-11-11T13:29:33.906Z,14.65
2018-11-11T13:32:01.698Z,16.10
2018-11-11T13:34:29.628Z,15.07
2018-11-11T13:36:57.361Z,16.73
2018-11-11T13:39:25.408Z,17.53
2018-11-11T13:41:53.049Z,15.90
2018-11-11T13:44:20.742Z,17.30
2018-11-11T13:46:48.406Z,16.70
2018-11-11T13:49:16.252Z,19.17
2018-11-11T13:51:44.063Z,20.82
2018-11-11T13:54:11.620Z,16.40
2018-11-11T13:56:39.218Z,17.50
2018-11-11T13:59:06.809Z,16.67
2018-11-11T14:01:34.437Z,21.57
2018-11-11T14:04:02.058Z,20.47
2018-11-11T14:06:29.825Z,23.83
2018-11-11T14:11:34.884Z,21.63
2018-11-11T14:14:02.527Z,22.30
2018-11-11T14:16:30.271Z,21.73
2018-11-11T14:18:58.362Z,21.85
2018-11-11T14:21:25.799Z,22.03
2018-11-11T14:23:53.512Z,28.00
2018-11-11T14:26:21.239Z,22.17
2018-11-11T14:28:48.817Z,22.90
2018-11-11T14:31:16.464Z,27.35
2018-11-11T14:33:44.432Z,28.30
2018-11-11T14:36:12.052Z,27.87
2018-11-11T14:38:39.757Z,26.43
2018-11-11T14:41:07.378Z,28.60
2018-11-11T14:43:34.998Z,24.80
2018-11-11T14:46:02.678Z,25.37
2018-11-11T14:48:30.342Z,25.40
2018-11-11T14:50:58.122Z,28.40
2018-11-11T14:53:25.821Z,23.85
2018-11-11T14:55:53.548Z,29.67
2018-11-11T14:58:21.165Z,27.83
2018-11-11T15:00:48.796Z,34.63
2018-11-11T15:03:17.577Z,33.03
2018-11-11T15:05:47.175Z,32.80
2018-11-11T15:08:14.884Z,40.73
2018-11-11T15:10:42.725Z,32.03
2018-11-11T15:13:11.334Z,31.97
2018-11-11T15:15:39.001Z,23.33
2018-11-11T15:18:06.830Z,33.47
2018-11-11T15:20:35.222Z,25.05
2018-11-11T15:23:02.858Z,18.93
2018-11-11T15:25:31.008Z,23.80
2018-11-11T15:27:58.521Z,15.97
2018-11-11T15:30:28.478Z,15.13
2018-11-11T15:32:56.774Z,16.73
2018-11-11T15:35:24.408Z,14.90
2018-11-11T15:37:52.114Z,20.27
2018-11-11T15:40:21.122Z,16.52
2018-11-11T15:42:48.758Z,15.97
2018-11-11T15:45:17.734Z,19.37
2018-11-11T15:47:45.645Z,14.17
2018-11-11T15:50:15.514Z,13.90
2018-11-11T15:52:44.899Z,12.20
2018-11-11T15:55:13.324Z,14.87
2018-11-11T15:57:40.944Z,13.53
2018-11-11T16:00:13.037Z,13.43
2018-11-11T16:02:41.045Z,17.27
2018-11-11T16:05:09.413Z,15.90
2018-11-11T16:07:37.549Z,15.07
2018-11-11T16:10:06.638Z,12.93
2018-11-11T16:12:34.332Z,12.73
2018-11-11T16:15:02.023Z,14.17
2018-11-11T16:17:29.757Z,15.78
2018-11-11T16:19:57.503Z,14.98
2018-11-11T16:22:25.347Z,14.83
2018-11-11T16:24:52.983Z,15.03
2018-11-11T16:27:20.635Z,17.50
2018-11-11T16:29:48.281Z,19.30
2018-11-11T16:32:15.954Z,17.90
2018-11-11T16:34:43.559Z,18.17
2018-11-11T16:37:11.242Z,19.30
2018-11-11T16:39:38.939Z,17.73
2018-11-11T16:42:06.648Z,20.17
2018-11-11T16:44:34.318Z,18.20
2018-11-11T16:47:02.019Z,22.57
2018-11-11T16:49:29.706Z,23.30
2018-11-11T16:51:57.390Z,24.02
2018-11-11T16:54:25.009Z,26.57
2018-11-11T16:56:52.610Z,27.57
2018-11-11T16:59:20.323Z,26.53
2018-11-11T17:01:48.002Z,26.87
2018-11-11T17:04:15.633Z,21.70
2018-11-11T17:06:43.315Z,25.00
2018-11-11T17:09:12.840Z,29.83
2018-11-11T17:11:40.704Z,29.27
2018-11-11T17:14:08.465Z,31.42
2018-11-11T17:16:36.162Z,31.73
2018-11-11T17:19:04.112Z,36.95
2018-11-11T17:21:31.927Z,41.25
2018-11-11T17:23:59.550Z,38.57
2018-11-11T17:26:27.211Z,37.30
2018-11-11T17:28:55.356Z,46.33
2018-11-11T17:31:23.101Z,37.73
2018-11-11T17:33:50.709Z,38.17
2018-11-11T17:36:18.312Z,46.27
2018-11-11T17:38:45.910Z,43.25
2018-11-11T17:41:13.548Z,40.60
2018-11-11T17:43:41.180Z,41.17
2018-11-11T17:46:08.873Z,44.77
2018-11-11T17:48:36.659Z,44.08
2018-11-11T17:51:04.473Z,54.13
2018-11-11T17:53:32.115Z,46.20
2018-11-11T17:55:59.775Z,47.17
2018-11-11T17:58:27.485Z,42.35
2018-11-11T18:00:55.227Z,45.47
2018-11-11T18:03:22.897Z,45.87
2018-11-11T18:05:50.658Z,45.07
2018-11-11T18:08:18.319Z,43.07
2018-11-11T18:10:46.091Z,49.00
2018-11-11T18:13:13.588Z,48.13
2018-11-11T18:15:41.170Z,45.80
2018-11-11T18:18:08.881Z,54.50
2018-11-11T18:20:36.564Z,49.27
2018-11-11T18:23:04.748Z,46.07
2018-11-11T18:25:32.488Z,51.47
2018-11-11T18:28:00.371Z,49.47
2018-11-11T18:30:29.907Z,50.90
2018-11-11T18:32:57.588Z,51.07
2018-11-11T18:35:25.238Z,45.83
2018-11-11T18:37:53.161Z,50.65
2018-11-11T18:40:22.199Z,52.80
2018-11-11T18:42:50.018Z,58.77
2018-11-11T18:45:20.165Z,52.30
2018-11-11T18:47:48.567Z,57.47
2018-11-11T18:50:18.803Z,56.57
2018-11-11T18:52:46.590Z,52.90
2018-11-11T18:55:14.249Z,51.00
2018-11-11T18:57:42.473Z,52.00
2018-11-11T19:00:14.303Z,53.80
2018-11-11T19:02:42.924Z,52.23
2018-11-11T19:05:12.136Z,61.97
2018-11-11T19:07:40.383Z,60.43
2018-11-11T19:10:11.116Z,52.40
2018-11-11T19:12:39.610Z,55.47
2018-11-11T19:15:09.139Z,46.77
2018-11-11T19:17:36.789Z,55.67
2018-11-11T19:20:07.149Z,54.33
2018-11-11T19:22:34.849Z,48.10
2018-11-11T19:25:02.605Z,54.90
2018-11-11T19:27:30.333Z,48.75
2018-11-11T19:29:58.063Z,53.70
2018-11-11T19:32:25.725Z,52.30
2018-11-11T19:34:53.427Z,53.20
2018-11-11T19:37:21.243Z,48.40
2018-11-11T19:39:49.015Z,50.57
2018-11-11T19:42:16.633Z,54.00
2018-11-11T19:44:44.431Z,60.17
2018-11-11T19:47:12.399Z,58.55
2018-11-11T19:49:40.147Z,53.10
2018-11-11T19:52:08.405Z,60.00
2018-11-11T19:54:36.141Z,60.70
2018-11-11T19:57:04.192Z,59.95
2018-11-11T19:59:31.802Z,62.83
2018-11-11T20:01:59.479Z,54.25
2018-11-11T20:04:27.211Z,60.80
2018-11-11T20:06:54.896Z,62.43
2018-11-11T20:09:22.548Z,73.47
2018-11-11T20:11:50.285Z,64.17
2018-11-11T20:14:17.978Z,69.60
2018-11-11T20:16:45.708Z,66.23
2018-11-11T20:19:13.378Z,68.70
2018-11-11T20:21:41.120Z,71.97
2018-11-11T20:24:09.154Z,59.45
2018-11-11T20:26:36.878Z,63.00
2018-11-11T20:29:04.906Z,82.53
2018-11-11T20:31:32.655Z,51.80
2018-11-11T20:34:00.275Z,59.08
2018-11-11T20:36:27.931Z,53.83
2018-11-11T20:38:55.551Z,57.27
2018-11-11T20:41:23.218Z,53.00
2018-11-11T20:43:50.866Z,52.23
2018-11-11T20:46:18.837Z,54.87
2018-11-11T20:48:46.413Z,53.73
2018-11-11T20:51:14.031Z,59.20
2018-11-11T20:53:41.622Z,51.10
2018-11-11T20:56:09.793Z,51.45
2018-11-11T20:58:37.421Z,47.87
2018-11-11T21:01:05.314Z,53.30
2018-11-11T21:03:32.969Z,45.73
2018-11-11T21:06:00.626Z,51.18
2018-11-11T21:08:28.255Z,53.50
2018-11-11T21:10:55.966Z,47.83
2018-11-11T21:13:23.620Z,66.20
2018-11-11T21:15:51.267Z,62.55
2018-11-11T21:18:18.812Z,60.45
2018-11-11T21:20:46.770Z,56.93
2018-11-11T21:23:14.360Z,52.43
2018-11-11T21:25:42.067Z,58.30
2018-11-11T21:28:09.731Z,57.13
2018-11-11T21:30:37.341Z,53.95
2018-11-11T21:33:05.053Z,57.23
2018-11-11T21:35:32.706Z,61.80
2018-11-11T21:38:00.442Z,55.45
2018-11-11T21:40:28.079Z,57.63
2018-11-11T21:42:56.153Z,54.03
2018-11-11T21:45:24.991Z,53.10
2018-11-11T21:47:52.589Z,52.60
2018-11-11T21:50:21.576Z,51.92
2018-11-11T21:53:31.687Z,58.40
2018-11-11T21:55:59.931Z,57.83
2018-11-11T21:58:27.806Z,53.67
2018-11-11T22:00:55.685Z,60.50
2018-11-11T22:03:23.610Z,61.77
2018-11-11T22:05:51.796Z,51.27
2018-11-11T22:08:19.814Z,50.73
2018-11-11T22:10:47.430Z,49.87
2018-11-11T22:13:15.046Z,50.08
2018-11-11T22:15:42.802Z,48.40
2018-11-11T22:18:10.366Z,47.43
2018-11-11T22:20:38.020Z,53.00
2018-11-11T22:23:05.705Z,49.67
2018-11-11T22:25:33.376Z,46.83
2018-11-11T22:28:01.076Z,41.87
2018-11-11T22:30:28.861Z,47.17
2018-11-11T22:32:56.509Z,50.17
2018-11-11T22:35:24.155Z,45.10
2018-11-11T22:37:51.839Z,43.55
2018-11-11T22:40:19.531Z,55.43
2018-11-11T22:42:47.225Z,45.87
2018-11-11T22:45:15.518Z,45.55
2018-11-11T22:47:43.261Z,44.57
2018-11-11T22:50:13.668Z,46.53
2018-11-11T22:52:41.472Z,45.00
2018-11-11T22:55:09.782Z,49.20
2018-11-11T22:57:37.747Z,48.23
2018-11-11T23:00:18.270Z,49.23
2018-11-11T23:02:52.750Z,38.67
2018-11-11T23:05:21.223Z,43.50
2018-11-11T23:07:48.880Z,45.47
2018-11-11T23:10:16.602Z,46.50
2018-11-11T23:12:44.244Z,49.35
2018-11-11T23:15:13.387Z,46.87
2018-11-11T23:17:41.121Z,53.30
2018-11-11T23:20:11.175Z,50.87
2018-11-11T23:22:39.156Z,48.93
2018-11-11T23:25:09.009Z,61.80
2018-11-11T23:27:37.097Z,52.10
2018-11-11T23:30:09.536Z,61.80
2018-11-11T23:32:37.247Z,62.37
2018-11-11T23:35:06.038Z,61.60
2018-11-11T23:37:33.914Z,58.90
2018-11-11T23:40:01.566Z,58.33
2018-11-11T23:42:29.236Z,65.28
2018-11-11T23:44:56.834Z,57.53
2018-11-11T23:47:24.499Z,62.60
2018-11-11T23:49:52.116Z,64.20
2018-11-11T23:52:19.773Z,59.83
2018-11-11T23:54:47.472Z,64.12
2018-11-11T23:57:15.078Z,60.37
2018-11-11T23:59:43.554Z,60.73
