createdAt,value
2023-04-14T00:00:07.248Z,100.00
2023-04-14T00:02:36.244Z,100.00
2023-04-14T00:05:04.197Z,100.00
2023-04-14T00:07:30.737Z,100.00
2023-04-14T00:09:57.190Z,100.00
2023-04-14T00:12:23.958Z,100.00
2023-04-14T00:14:50.648Z,100.00
2023-04-14T00:17:17.244Z,100.00
2023-04-14T00:19:43.653Z,100.00
2023-04-14T00:22:10.054Z,100.00
2023-04-14T00:24:43.463Z,100.00
2023-04-14T00:27:12.931Z,100.00
2023-04-14T00:29:39.520Z,100.00
2023-04-14T00:32:06.906Z,100.00
2023-04-14T00:34:33.916Z,100.00
2023-04-14T00:37:00.436Z,100.00
2023-04-14T00:39:26.953Z,100.00
2023-04-14T00:41:53.421Z,100.00
2023-04-14T00:44:19.978Z,100.00
2023-04-14T00:46:47.347Z,100.00
2023-04-14T00:49:16.669Z,100.00
2023-04-14T00:51:45.720Z,100.00
2023-04-14T00:54:14.651Z,100.00
2023-04-14T00:56:41.805Z,100.00
2023-04-14T00:59:11.681Z,100.00
2023-04-14T01:01:38.782Z,100.00
2023-04-14T01:04:05.987Z,100.00
2023-04-14T01:06:33.221Z,100.00
2023-04-14T01:09:00.231Z,100.00
2023-04-14T01:11:45.412Z,100.00
2023-04-14T01:14:43.246Z,100.00
2023-04-14T01:17:19.752Z,100.00
2023-04-14T01:20:18.895Z,100.00
2023-04-14T01:22:55.409Z,100.00
2023-04-14T01:25:42.911Z,100.00
2023-04-14T01:28:32.449Z,100.00
2023-04-14T01:31:20.650Z,100.00
2023-04-14T01:34:18.074Z,100.00
2023-04-14T01:36:50.515Z,100.00
2023-04-14T01:39:21.400Z,100.00
2023-04-14T01:41:52.357Z,100.00
2023-04-14T01:44:24.018Z,100.00
2023-04-14T01:46:53.242Z,100.00
2023-04-14T01:49:22.222Z,100.00
2023-04-14T01:51:50.325Z,100.00
2023-04-14T01:54:21.394Z,100.00
2023-04-14T01:56:50.572Z,100.00
2023-04-14T01:59:18.925Z,100.00
2023-04-14T02:01:46.730Z,100.00
2023-04-14T02:04:14.109Z,100.00
2023-04-14T02:06:40.891Z,100.00
2023-04-14T02:09:12.371Z,100.00
2023-04-14T02:11:40.531Z,100.00
2023-04-14T02:14:09.686Z,100.00
2023-04-14T02:16:40.310Z,100.00
2023-04-14T02:19:07.619Z,100.00
2023-04-14T02:21:35.457Z,100.00
2023-04-14T02:24:02.898Z,100.00
2023-04-14T02:26:32.325Z,100.00
2023-04-14T02:32:14.726Z,100.00
2023-04-14T02:35:03.364Z,100.00
2023-04-14T02:37:37.586Z,100.00
2023-04-14T02:40:11.193Z,100.00
2023-04-14T02:42:43.615Z,100.00
2023-04-14T02:45:15.094Z,100.00
2023-04-14T02:47:46.806Z,100.00
2023-04-14T02:50:18.370Z,100.00
2023-04-14T02:52:51.282Z,100.00
2023-04-14T02:55:22.541Z,100.00
2023-04-14T02:57:50.499Z,100.00
2023-04-14T03:00:22.514Z,100.00
2023-04-14T03:02:50.340Z,100.00
2023-04-14T03:05:17.132Z,100.00
2023-04-14T03:07:44.849Z,100.00
2023-04-14T03:10:12.239Z,100.00
2023-04-14T03:12:40.775Z,100.00
2023-04-14T03:15:07.765Z,100.00
2023-04-14T03:17:36.950Z,100.00
2023-04-14T03:20:04.194Z,100.00
2023-04-14T03:22:34.300Z,100.00
2023-04-14T03:25:01.134Z,100.00
2023-04-14T03:27:32.005Z,100.00
2023-04-14T03:30:01.877Z,100.00
2023-04-14T03:32:41.608Z,100.00
2023-04-14T03:35:09.502Z,100.00
2023-04-14T03:37:39.783Z,100.00
2023-04-14T03:40:11.373Z,100.00
2023-04-14T03:42:40.654Z,100.00
2023-04-14T03:45:07.860Z,100.00
2023-04-14T03:47:37.622Z,100.00
2023-04-14T03:50:09.056Z,100.00
2023-04-14T03:52:37.987Z,100.00
2023-04-14T03:55:07.102Z,100.00
2023-04-14T03:57:36.094Z,100.00
2023-04-14T04:00:05.220Z,100.00
2023-04-14T04:02:34.623Z,100.00
2023-04-14T04:05:04.549Z,100.00
2023-04-14T04:07:32.481Z,100.00
2023-04-14T04:09:59.916Z,100.00
2023-04-14T04:12:27.798Z,100.00
2023-04-14T04:14:54.192Z,100.00
2023-04-14T04:17:23.687Z,100.00
2023-04-14T04:19:51.542Z,100.00
2023-04-14T04:22:20.915Z,100.00
2023-04-14T04:24:51.054Z,100.00
2023-04-14T04:27:27.744Z,100.00
2023-04-14T04:29:57.601Z,100.00
2023-04-14T04:32:26.970Z,100.00
2023-04-14T04:34:54.572Z,100.00
2023-04-14T04:37:28.205Z,100.00
2023-04-14T04:39:58.322Z,100.00
2023-04-14T04:42:25.261Z,100.00
2023-04-14T04:44:52.047Z,100.00
2023-04-14T04:47:18.610Z,100.00
2023-04-14T04:49:45.011Z,100.00
2023-04-14T04:52:11.422Z,100.00
2023-04-14T04:54:37.866Z,100.00
2023-04-14T04:57:04.279Z,100.00
2023-04-14T04:59:37.399Z,100.00
2023-04-14T05:02:04.686Z,100.00
2023-04-14T05:04:31.135Z,100.00
2023-04-14T05:06:57.785Z,100.00
2023-04-14T05:09:24.252Z,100.00
2023-04-14T05:11:50.645Z,100.00
2023-04-14T05:14:17.154Z,100.00
2023-04-14T05:16:43.562Z,100.00
2023-04-14T05:19:10.027Z,100.00
2023-04-14T05:21:36.511Z,100.00
2023-04-14T05:24:02.990Z,100.00
2023-04-14T05:29:01.723Z,100.00
2023-04-14T05:31:28.372Z,100.00
2023-04-14T05:33:54.849Z,100.00
2023-04-14T05:36:21.474Z,100.00
2023-04-14T05:38:47.839Z,100.00
2023-04-14T05:41:14.831Z,100.00
2023-04-14T05:43:41.348Z,100.00
2023-04-14T05:46:07.879Z,100.00
2023-04-14T05:48:36.276Z,100.00
2023-04-14T05:51:02.669Z,100.00
2023-04-14T05:53:29.109Z,100.00
2023-04-14T05:55:57.088Z,100.00
2023-04-14T05:58:26.754Z,100.00
2023-04-14T06:00:53.293Z,100.00
2023-04-14T06:03:19.789Z,100.00
2023-04-14T06:05:48.170Z,100.00
2023-04-14T06:08:14.714Z,100.00
2023-04-14T06:10:41.409Z,100.00
2023-04-14T06:13:08.637Z,100.00
2023-04-14T06:15:35.208Z,100.00
2023-04-14T06:18:01.656Z,100.00
2023-04-14T06:20:32.878Z,100.00
2023-04-14T06:23:00.794Z,100.00
2023-04-14T06:25:29.792Z,100.00
2023-04-14T06:27:56.947Z,100.00
2023-04-14T06:30:23.467Z,100.00
2023-04-14T06:32:54.287Z,100.00
2023-04-14T06:35:32.569Z,100.00
2023-04-14T06:38:00.571Z,100.00
2023-04-14T06:40:27.035Z,100.00
2023-04-14T06:42:53.410Z,100.00
2023-04-14T06:45:19.971Z,100.00
2023-04-14T06:47:46.478Z,100.00
2023-04-14T06:50:15.159Z,100.00
2023-04-14T06:52:41.500Z,100.00
2023-04-14T06:55:10.717Z,100.00
2023-04-14T06:57:37.087Z,100.00
2023-04-14T07:00:07.236Z,100.00
2023-04-14T07:02:33.798Z,100.00
2023-04-14T07:05:00.319Z,100.00
2023-04-14T07:07:26.730Z,100.00
2023-04-14T07:09:55.384Z,100.00
2023-04-14T07:12:24.040Z,100.00
2023-04-14T07:14:53.072Z,100.00
2023-04-14T07:17:20.025Z,100.00
2023-04-14T07:19:48.860Z,100.00
2023-04-14T07:22:22.675Z,100.00
2023-04-14T07:24:53.793Z,100.00
2023-04-14T07:27:20.242Z,100.00
2023-04-14T07:29:46.727Z,100.00
2023-04-14T07:32:13.446Z,100.00
2023-04-14T07:34:43.525Z,100.00
2023-04-14T07:37:10.908Z,100.00
2023-04-14T07:39:39.742Z,100.00
2023-04-14T07:42:06.750Z,100.00
2023-04-14T07:44:33.342Z,100.00
2023-04-14T07:46:59.915Z,100.00
2023-04-14T07:49:28.928Z,100.00
2023-04-14T07:51:56.181Z,100.00
2023-04-14T07:54:25.879Z,100.00
2023-04-14T07:56:52.316Z,100.00
2023-04-14T07:59:21.489Z,100.00
2023-04-14T08:01:50.628Z,100.00
2023-04-14T08:04:17.376Z,100.00
2023-04-14T08:06:43.928Z,100.00
2023-04-14T08:09:10.633Z,100.00
2023-04-14T08:11:37.039Z,100.00
2023-04-14T08:14:04.699Z,100.00
2023-04-14T08:16:32.529Z,100.00
2023-04-14T08:19:01.602Z,100.00
2023-04-14T08:21:28.420Z,100.00
2023-04-14T08:23:59.526Z,100.00
2023-04-14T08:26:27.566Z,100.00
2023-04-14T08:28:54.541Z,100.00
2023-04-14T08:31:27.112Z,100.00
2023-04-14T08:33:53.555Z,100.00
2023-04-14T08:36:20.476Z,100.00
2023-04-14T08:38:47.130Z,100.00
2023-04-14T08:41:16.838Z,100.00
2023-04-14T08:43:43.839Z,100.00
2023-04-14T08:46:11.587Z,100.00
2023-04-14T08:48:41.159Z,100.00
2023-04-14T08:51:18.824Z,100.00
2023-04-14T08:53:48.334Z,100.00
2023-04-14T08:56:17.950Z,100.00
2023-04-14T08:58:47.755Z,100.00
2023-04-14T09:01:17.103Z,100.00
2023-04-14T09:03:43.961Z,100.00
2023-04-14T09:06:10.844Z,100.00
2023-04-14T09:08:38.063Z,100.00
2023-04-14T09:11:04.704Z,100.00
2023-04-14T09:13:31.728Z,100.00
2023-04-14T09:16:00.019Z,100.00
2023-04-14T09:18:28.543Z,100.00
2023-04-14T09:21:49.970Z,100.00
2023-04-14T09:23:44.712Z,100.00
2023-04-14T09:26:16.219Z,100.00
2023-04-14T09:28:45.345Z,100.00
2023-04-14T09:31:12.264Z,100.00
2023-04-14T09:33:43.297Z,100.00
2023-04-14T09:36:19.576Z,100.00
2023-04-14T09:38:47.112Z,100.00
2023-04-14T09:41:22.424Z,100.00
2023-04-14T09:43:50.293Z,95.10
2023-04-14T09:46:17.078Z,100.00
2023-04-14T09:48:52.038Z,100.00
2023-04-14T09:51:22.657Z,100.00
2023-04-14T09:53:49.887Z,100.00
2023-04-14T09:56:16.380Z,100.00
2023-04-14T09:58:46.717Z,100.00
2023-04-14T10:01:15.677Z,98.24
2023-04-14T10:03:44.555Z,100.00
2023-04-14T10:06:22.114Z,100.00
2023-04-14T10:08:50.160Z,100.00
2023-04-14T10:11:21.642Z,100.00
2023-04-14T10:13:50.992Z,100.00
2023-04-14T10:16:19.948Z,100.00
2023-04-14T10:18:46.902Z,100.00
2023-04-14T10:21:16.008Z,94.69
2023-04-14T10:23:43.881Z,100.00
2023-04-14T10:26:13.765Z,88.30
2023-04-14T10:28:44.796Z,92.76
2023-04-14T10:31:17.142Z,79.18
2023-04-14T10:33:43.722Z,98.63
2023-04-14T10:36:10.174Z,90.93
2023-04-14T10:38:42.397Z,89.17
2023-04-14T10:41:09.687Z,75.61
2023-04-14T10:43:39.662Z,66.19
2023-04-14T10:46:10.040Z,69.33
2023-04-14T10:48:39.706Z,71.81
2023-04-14T10:51:09.888Z,89.51
2023-04-14T10:53:47.579Z,63.39
2023-04-14T10:56:14.071Z,59.73
2023-04-14T10:58:40.705Z,67.42
2023-04-14T11:01:31.533Z,82.75
2023-04-14T11:04:23.389Z,62.08
2023-04-14T11:06:52.384Z,62.69
2023-04-14T11:09:30.978Z,74.05
2023-04-14T11:12:03.522Z,62.57
2023-04-14T11:14:34.850Z,64.79
2023-04-14T11:17:04.415Z,69.99
2023-04-14T11:19:32.337Z,71.55
2023-04-14T11:21:58.980Z,70.34
2023-04-14T11:24:26.524Z,76.53
2023-04-14T11:26:56.756Z,63.44
2023-04-14T11:29:23.247Z,61.12
2023-04-14T11:32:08.088Z,48.97
2023-04-14T11:34:35.169Z,47.63
2023-04-14T11:37:03.399Z,52.15
2023-04-14T11:39:30.058Z,45.04
2023-04-14T11:42:00.447Z,52.37
2023-04-14T11:44:27.282Z,56.83
2023-04-14T11:46:53.886Z,58.92
2023-04-14T11:49:32.219Z,55.04
2023-04-14T11:52:05.032Z,57.73
2023-04-14T11:54:38.986Z,57.38
2023-04-14T11:57:10.163Z,58.21
2023-04-14T11:59:43.683Z,58.55
2023-04-14T12:02:20.940Z,54.95
2023-04-14T12:04:52.116Z,58.50
2023-04-14T12:07:20.673Z,59.73
2023-04-14T12:09:50.622Z,56.72
2023-04-14T12:12:18.564Z,61.20
2023-04-14T12:14:48.065Z,56.79
2023-04-14T12:17:21.101Z,51.91
2023-04-14T12:19:48.949Z,51.08
2023-04-14T12:22:28.149Z,47.96
2023-04-14T12:24:55.801Z,50.56
2023-04-14T12:27:23.586Z,50.64
2023-04-14T12:29:50.799Z,63.60
2023-04-14T12:32:22.871Z,41.95
2023-04-14T12:34:57.863Z,47.42
2023-04-14T12:37:28.682Z,51.00
2023-04-14T12:39:58.986Z,46.08
2023-04-14T12:42:30.329Z,44.17
2023-04-14T12:44:58.855Z,41.81
2023-04-14T12:47:34.344Z,40.67
2023-04-14T12:50:21.295Z,43.04
2023-04-14T12:52:50.245Z,47.27
2023-04-14T12:55:25.131Z,41.77
2023-04-14T12:57:54.739Z,43.23
2023-04-14T13:00:24.015Z,41.90
2023-04-14T13:02:51.332Z,37.59
2023-04-14T13:05:18.331Z,36.66
2023-04-14T13:07:47.109Z,39.16
2023-04-14T13:10:14.566Z,43.92
2023-04-14T13:12:49.046Z,45.02
2023-04-14T13:16:10.296Z,48.95
2023-04-14T13:18:02.013Z,40.16
2023-04-14T13:20:31.507Z,37.68
2023-04-14T13:22:57.904Z,36.65
2023-04-14T13:25:24.406Z,42.35
2023-04-14T13:27:51.389Z,43.11
2023-04-14T13:30:17.997Z,38.95
2023-04-14T13:32:44.774Z,40.11
2023-04-14T13:35:11.782Z,39.45
2023-04-14T13:37:38.654Z,37.79
2023-04-14T13:40:10.589Z,37.82
2023-04-14T13:42:37.017Z,37.91
2023-04-14T13:45:03.718Z,35.42
2023-04-14T13:47:30.213Z,35.09
2023-04-14T13:49:56.771Z,33.27
2023-04-14T13:52:23.211Z,36.84
2023-04-14T13:54:50.370Z,30.65
2023-04-14T13:57:21.834Z,34.87
2023-04-14T13:59:48.265Z,36.18
2023-04-14T14:02:17.373Z,36.87
2023-04-14T14:04:48.892Z,35.36
2023-04-14T14:07:18.000Z,39.15
2023-04-14T14:09:45.858Z,38.41
2023-04-14T14:12:12.433Z,39.46
2023-04-14T14:14:38.885Z,37.51
2023-04-14T14:17:05.490Z,38.04
2023-04-14T14:19:34.267Z,38.19
2023-04-14T14:22:00.816Z,37.33
2023-04-14T14:24:29.210Z,36.90
2023-04-14T14:26:58.141Z,39.18
2023-04-14T14:29:24.574Z,40.43
2023-04-14T14:31:51.265Z,37.06
2023-04-14T14:34:17.894Z,37.05
2023-04-14T14:36:44.335Z,37.86
2023-04-14T14:39:13.394Z,34.00
2023-04-14T14:41:39.945Z,36.69
2023-04-14T14:44:06.600Z,37.24
2023-04-14T14:46:33.753Z,33.99
2023-04-14T14:49:00.432Z,37.10
2023-04-14T14:51:27.748Z,36.78
2023-04-14T14:54:01.491Z,38.00
2023-04-14T14:56:38.325Z,38.50
2023-04-14T14:59:04.820Z,36.53
2023-04-14T15:01:32.553Z,35.08
2023-04-14T15:03:59.264Z,35.84
2023-04-14T15:06:26.050Z,32.83
2023-04-14T15:08:55.063Z,35.55
2023-04-14T15:11:21.598Z,31.90
2023-04-14T15:13:48.116Z,33.69
2023-04-14T15:16:14.701Z,34.35
2023-04-14T15:18:41.639Z,35.16
2023-04-14T15:21:10.137Z,34.70
2023-04-14T15:23:39.568Z,33.92
2023-04-14T15:26:06.418Z,34.54
2023-04-14T15:28:32.865Z,35.92
2023-04-14T15:30:59.269Z,35.04
2023-04-14T15:33:26.224Z,36.56
2023-04-14T15:35:52.840Z,36.15
2023-04-14T15:38:19.834Z,36.71
2023-04-14T15:40:46.268Z,36.29
2023-04-14T15:43:12.847Z,36.29
2023-04-14T15:45:42.412Z,38.57
2023-04-14T15:48:08.913Z,37.80
2023-04-14T15:50:35.396Z,37.98
2023-04-14T15:53:12.105Z,37.52
2023-04-14T15:55:39.681Z,37.49
2023-04-14T15:58:06.506Z,38.85
2023-04-14T16:00:33.242Z,37.77
2023-04-14T16:03:02.553Z,40.34
2023-04-14T16:05:29.272Z,39.44
2023-04-14T16:07:55.968Z,36.39
2023-04-14T16:10:23.223Z,36.63
2023-04-14T16:12:55.124Z,39.93
2023-04-14T16:15:21.595Z,40.26
2023-04-14T16:17:48.069Z,37.80
2023-04-14T16:20:18.379Z,37.65
2023-04-14T16:22:45.347Z,36.71
2023-04-14T16:25:12.012Z,38.58
2023-04-14T16:27:38.538Z,36.59
2023-04-14T16:30:05.615Z,36.17
2023-04-14T16:32:35.534Z,36.61
2023-04-14T16:35:02.380Z,36.10
2023-04-14T16:37:31.326Z,37.91
2023-04-14T16:39:58.095Z,36.42
2023-04-14T16:42:24.727Z,36.86
2023-04-14T16:44:52.727Z,36.81
2023-04-14T16:47:20.554Z,36.24
2023-04-14T16:49:52.757Z,35.38
2023-04-14T16:52:19.764Z,35.49
2023-04-14T16:54:48.703Z,36.86
2023-04-14T16:57:17.592Z,36.47
2023-04-14T16:59:46.084Z,37.88
2023-04-14T17:02:15.620Z,37.62
2023-04-14T17:04:44.933Z,39.97
2023-04-14T17:07:14.358Z,41.50
2023-04-14T17:09:40.917Z,41.64
2023-04-14T17:12:07.494Z,43.43
2023-04-14T17:14:35.078Z,41.18
2023-04-14T17:17:02.074Z,43.48
2023-04-14T17:19:28.504Z,44.65
2023-04-14T17:21:55.031Z,48.15
2023-04-14T17:24:21.480Z,46.61
2023-04-14T17:26:47.838Z,46.51
2023-04-14T17:29:14.315Z,45.97
2023-04-14T17:31:42.216Z,48.28
2023-04-14T17:34:11.518Z,47.73
2023-04-14T17:36:39.005Z,51.88
2023-04-14T17:39:06.821Z,52.78
2023-04-14T17:41:33.502Z,57.84
2023-04-14T17:44:00.106Z,54.61
2023-04-14T17:46:33.578Z,54.61
2023-04-14T17:49:04.140Z,51.63
2023-04-14T17:51:31.763Z,53.21
2023-04-14T17:53:58.330Z,52.12
2023-04-14T17:56:25.429Z,52.88
2023-04-14T17:58:52.151Z,52.04
2023-04-14T18:01:19.481Z,51.14
2023-04-14T18:03:46.137Z,56.38
2023-04-14T18:06:12.688Z,56.86
2023-04-14T18:08:41.370Z,59.03
2023-04-14T18:11:10.386Z,54.07
2023-04-14T18:13:36.858Z,54.52
2023-04-14T18:16:04.462Z,56.54
2023-04-14T18:18:31.273Z,55.27
2023-04-14T18:20:59.950Z,59.59
2023-04-14T18:23:26.487Z,68.27
2023-04-14T18:28:32.547Z,71.04
2023-04-14T18:31:02.284Z,74.16
2023-04-14T18:33:29.584Z,68.93
2023-04-14T18:36:00.479Z,77.28
2023-04-14T18:38:28.334Z,76.89
2023-04-14T18:41:01.636Z,85.31
2023-04-14T18:43:28.434Z,89.48
2023-04-14T18:45:54.876Z,90.06
2023-04-14T18:48:23.834Z,96.17
2023-04-14T18:51:02.441Z,99.88
2023-04-14T18:53:31.890Z,100.00
2023-04-14T18:55:58.474Z,100.00
2023-04-14T18:58:25.296Z,100.00
2023-04-14T19:00:51.810Z,100.00
2023-04-14T19:03:18.620Z,100.00
2023-04-14T19:05:45.094Z,100.00
2023-04-14T19:08:11.688Z,100.00
2023-04-14T19:10:39.698Z,100.00
2023-04-14T19:13:06.126Z,100.00
2023-04-14T19:15:35.397Z,100.00
2023-04-14T19:18:04.946Z,100.00
2023-04-14T19:20:31.587Z,100.00
2023-04-14T19:22:58.559Z,100.00
2023-04-14T19:25:25.218Z,100.00
2023-04-14T19:27:51.699Z,100.00
2023-04-14T19:30:18.520Z,100.00
2023-04-14T19:32:45.005Z,100.00
2023-04-14T19:35:11.555Z,100.00
2023-04-14T19:37:38.566Z,100.00
2023-04-14T19:40:06.602Z,100.00
2023-04-14T19:42:33.485Z,100.00
2023-04-14T19:45:00.612Z,100.00
2023-04-14T19:47:27.652Z,100.00
2023-04-14T19:49:55.049Z,100.00
2023-04-14T19:52:22.280Z,100.00
2023-04-14T19:54:52.162Z,100.00
2023-04-14T19:57:21.844Z,100.00
2023-04-14T19:59:48.444Z,100.00
2023-04-14T20:02:14.850Z,100.00
2023-04-14T20:04:41.337Z,100.00
2023-04-14T20:07:08.247Z,100.00
2023-04-14T20:09:37.045Z,100.00
2023-04-14T20:12:04.156Z,100.00
2023-04-14T20:14:30.599Z,100.00
2023-04-14T20:16:57.149Z,100.00
2023-04-14T20:19:26.952Z,100.00
2023-04-14T20:21:55.779Z,100.00
2023-04-14T20:24:22.204Z,100.00
2023-04-14T20:26:48.595Z,100.00
2023-04-14T20:29:17.400Z,100.00
2023-04-14T20:31:46.617Z,100.00
2023-04-14T20:34:13.387Z,100.00
2023-04-14T20:36:40.009Z,100.00
2023-04-14T20:39:07.113Z,100.00
2023-04-14T20:41:34.606Z,100.00
2023-04-14T20:44:01.377Z,100.00
2023-04-14T20:46:28.043Z,100.00
2023-04-14T20:48:54.931Z,100.00
2023-04-14T20:51:21.483Z,100.00
2023-04-14T20:53:48.540Z,100.00
2023-04-14T20:56:14.919Z,100.00
2023-04-14T20:58:41.328Z,100.00
2023-04-14T21:01:07.974Z,100.00
2023-04-14T21:03:34.887Z,100.00
2023-04-14T21:06:04.082Z,100.00
2023-04-14T21:08:30.702Z,100.00
2023-04-14T21:11:15.622Z,100.00
2023-04-14T21:15:26.254Z,100.00
2023-04-14T21:16:36.711Z,100.00
2023-04-14T21:19:04.441Z,100.00
2023-04-14T21:21:34.184Z,100.00
2023-04-14T21:24:01.620Z,100.00
2023-04-14T21:26:31.154Z,100.00
2023-04-14T21:28:57.776Z,100.00
2023-04-14T21:31:27.361Z,100.00
2023-04-14T21:33:54.022Z,100.00
2023-04-14T21:36:20.474Z,100.00
2023-04-14T21:38:47.169Z,100.00
2023-04-14T21:41:16.285Z,100.00
2023-04-14T21:43:42.883Z,100.00
2023-04-14T21:46:09.967Z,100.00
2023-04-14T21:48:36.536Z,100.00
2023-04-14T21:51:03.219Z,100.00
2023-04-14T21:53:30.666Z,100.00
2023-04-14T21:56:10.513Z,100.00
2023-04-14T21:58:39.342Z,100.00
2023-04-14T22:01:07.152Z,100.00
2023-04-14T22:03:33.845Z,100.00
2023-04-14T22:06:00.378Z,100.00
2023-04-14T22:08:26.880Z,100.00
2023-04-14T22:10:55.742Z,100.00
2023-04-14T22:13:24.854Z,100.00
2023-04-14T22:15:56.580Z,100.00
2023-04-14T22:18:23.859Z,100.00
2023-04-14T22:20:50.346Z,100.00
2023-04-14T22:23:16.991Z,100.00
2023-04-14T22:25:43.886Z,100.00
2023-04-14T22:28:10.252Z,100.00
2023-04-14T22:30:36.720Z,100.00
2023-04-14T22:33:03.150Z,100.00
2023-04-14T22:35:29.979Z,100.00
2023-04-14T22:37:57.174Z,100.00
2023-04-14T22:40:24.023Z,100.00
2023-04-14T22:42:50.607Z,100.00
2023-04-14T22:45:17.177Z,100.00
2023-04-14T22:47:43.719Z,100.00
2023-04-14T22:50:10.520Z,100.00
2023-04-14T22:52:37.609Z,100.00
2023-04-14T22:55:04.451Z,100.00
2023-04-14T22:57:30.944Z,100.00
2023-04-14T22:59:57.491Z,100.00
2023-04-14T23:02:28.849Z,100.00
2023-04-14T23:04:55.351Z,100.00
2023-04-14T23:07:24.712Z,100.00
2023-04-14T23:09:51.067Z,100.00
2023-04-14T23:12:17.485Z,100.00
2023-04-14T23:14:46.471Z,100.00
2023-04-14T23:17:12.899Z,100.00
2023-04-14T23:19:39.284Z,100.00
2023-04-14T23:22:05.685Z,100.00
2023-04-14T23:24:32.189Z,100.00
2023-04-14T23:26:58.776Z,100.00
2023-04-14T23:29:25.292Z,100.00
2023-04-14T23:31:51.793Z,100.00
2023-04-14T23:34:18.300Z,100.00
2023-04-14T23:36:48.130Z,100.00
2023-04-14T23:39:14.661Z,100.00
2023-04-14T23:41:41.490Z,100.00
2023-04-14T23:44:07.916Z,100.00
2023-04-14T23:46:35.046Z,100.00
2023-04-14T23:49:10.181Z,100.00
2023-04-14T23:51:48.725Z,100.00
2023-04-14T23:54:15.375Z,100.00
2023-04-14T23:56:41.823Z,100.00
2023-04-14T23:59:08.696Z,100.00
