createdAt,value
2017-12-31T00:02:27.340Z,78.30
2017-12-31T00:04:55.641Z,78.30
2017-12-31T00:07:23.901Z,78.00
2017-12-31T00:09:51.821Z,78.50
2017-12-31T00:12:19.561Z,78.60
2017-12-31T00:14:47.329Z,78.90
2017-12-31T00:17:15.202Z,78.80
2017-12-31T00:19:43.041Z,78.70
2017-12-31T00:22:12.782Z,78.70
2017-12-31T00:24:40.846Z,78.50
2017-12-31T00:27:09.609Z,78.90
2017-12-31T00:29:37.778Z,78.80
2017-12-31T00:32:05.798Z,78.80
2017-12-31T00:34:33.968Z,79.20
2017-12-31T00:37:02.078Z,79.40
2017-12-31T00:39:30.284Z,79.10
2017-12-31T00:41:57.952Z,79.00
2017-12-31T00:44:25.730Z,79.10
2017-12-31T00:46:53.703Z,80.20
2017-12-31T00:49:21.867Z,81.10
2017-12-31T00:51:50.007Z,82.00
2017-12-31T00:54:18.128Z,81.80
2017-12-31T00:56:46.189Z,81.70
2017-12-31T00:59:14.377Z,81.70
2017-12-31T01:04:14.530Z,80.40
2017-12-31T01:06:42.287Z,80.20
2017-12-31T01:09:10.288Z,80.10
2017-12-31T01:11:38.398Z,79.70
2017-12-31T01:14:06.502Z,80.50
2017-12-31T01:16:34.527Z,80.70
2017-12-31T01:19:02.550Z,80.90
2017-12-31T01:21:31.327Z,81.50
2017-12-31T01:23:59.398Z,81.50
2017-12-31T01:26:27.507Z,82.10
2017-12-31T01:28:56.329Z,81.90
2017-12-31T01:31:24.458Z,81.80
2017-12-31T01:33:52.467Z,81.70
2017-12-31T01:36:21.308Z,80.70
2017-12-31T01:38:49.490Z,80.70
2017-12-31T01:41:17.528Z,79.00
2017-12-31T01:43:45.668Z,77.80
2017-12-31T01:46:13.747Z,79.10
2017-12-31T01:48:53.424Z,77.00
2017-12-31T01:51:21.468Z,76.90
2017-12-31T01:53:49.489Z,80.90
2017-12-31T01:56:17.536Z,82.50
2017-12-31T01:58:45.708Z,82.90
2017-12-31T02:01:13.857Z,81.40
2017-12-31T02:03:41.888Z,76.70
2017-12-31T02:06:10.019Z,81.20
2017-12-31T02:08:38.739Z,80.50
2017-12-31T02:11:06.938Z,80.40
2017-12-31T02:13:34.967Z,77.50
2017-12-31T02:16:03.069Z,81.00
2017-12-31T02:18:31.088Z,80.20
2017-12-31T02:20:59.319Z,79.10
2017-12-31T02:23:27.367Z,77.60
2017-12-31T02:25:55.388Z,81.80
2017-12-31T02:28:23.548Z,82.80
2017-12-31T02:30:51.678Z,83.90
2017-12-31T02:33:19.799Z,84.60
2017-12-31T02:35:47.835Z,80.20
2017-12-31T02:38:16.068Z,80.50
2017-12-31T02:40:44.169Z,81.30
2017-12-31T02:43:12.298Z,83.30
2017-12-31T02:45:40.369Z,83.50
2017-12-31T02:48:10.268Z,83.70
2017-12-31T02:50:38.397Z,83.80
2017-12-31T02:53:06.529Z,85.00
2017-12-31T02:55:34.638Z,82.10
2017-12-31T02:58:02.688Z,80.90
2017-12-31T03:00:34.345Z,79.40
2017-12-31T03:03:02.530Z,79.00
2017-12-31T03:05:30.648Z,81.00
2017-12-31T03:07:58.724Z,82.60
2017-12-31T03:10:27.558Z,79.20
2017-12-31T03:12:55.679Z,79.20
2017-12-31T03:15:23.661Z,83.20
2017-12-31T03:17:51.859Z,78.60
2017-12-31T03:20:20.078Z,80.40
2017-12-31T03:22:48.148Z,82.30
2017-12-31T03:25:17.008Z,79.20
2017-12-31T03:27:45.088Z,79.20
2017-12-31T03:30:13.119Z,79.70
2017-12-31T03:32:41.108Z,77.40
2017-12-31T03:35:09.179Z,78.70
2017-12-31T03:37:37.228Z,78.00
2017-12-31T03:40:05.369Z,80.80
2017-12-31T03:42:33.397Z,80.00
2017-12-31T03:45:01.484Z,81.60
2017-12-31T03:47:29.629Z,80.90
2017-12-31T03:49:57.759Z,78.90
2017-12-31T03:52:25.748Z,77.40
2017-12-31T03:54:53.839Z,80.80
2017-12-31T03:57:22.058Z,78.30
2017-12-31T03:59:50.162Z,78.30
2017-12-31T04:02:18.209Z,80.30
2017-12-31T04:04:47.029Z,83.40
2017-12-31T04:07:15.098Z,83.20
2017-12-31T04:09:43.128Z,83.90
2017-12-31T04:12:11.248Z,84.30
2017-12-31T04:14:39.308Z,84.70
2017-12-31T04:17:07.368Z,85.20
2017-12-31T04:19:35.347Z,85.40
2017-12-31T04:22:04.142Z,84.90
2017-12-31T04:24:32.138Z,84.80
2017-12-31T04:26:59.824Z,84.50
2017-12-31T04:29:27.819Z,84.20
2017-12-31T04:31:55.828Z,83.40
2017-12-31T04:34:23.850Z,82.70
2017-12-31T04:36:51.888Z,81.80
2017-12-31T04:39:19.878Z,81.10
2017-12-31T04:41:47.958Z,80.70
2017-12-31T04:44:15.988Z,81.40
2017-12-31T04:46:44.159Z,82.20
2017-12-31T04:49:12.308Z,82.40
2017-12-31T04:51:40.298Z,82.70
2017-12-31T04:54:08.317Z,82.70
2017-12-31T04:56:36.307Z,83.10
2017-12-31T04:59:04.297Z,83.40
2017-12-31T05:01:32.318Z,83.00
2017-12-31T05:04:00.399Z,83.70
2017-12-31T05:06:28.437Z,84.20
2017-12-31T05:08:56.398Z,85.30
2017-12-31T05:11:24.518Z,85.00
2017-12-31T05:13:52.683Z,84.10
2017-12-31T05:16:21.477Z,83.20
2017-12-31T05:18:49.508Z,83.90
2017-12-31T05:21:17.494Z,82.30
2017-12-31T05:23:45.449Z,81.30
2017-12-31T05:26:13.144Z,81.10
2017-12-31T05:28:40.856Z,81.00
2017-12-31T05:31:09.145Z,80.90
2017-12-31T05:33:37.162Z,80.80
2017-12-31T05:36:05.100Z,80.50
2017-12-31T05:38:33.048Z,79.70
2017-12-31T05:41:01.037Z,79.40
2017-12-31T05:43:29.908Z,78.50
2017-12-31T05:45:58.648Z,78.40
2017-12-31T05:48:26.607Z,78.30
2017-12-31T05:50:54.708Z,78.30
2017-12-31T05:53:23.618Z,78.40
2017-12-31T05:55:51.598Z,78.40
2017-12-31T05:58:19.647Z,78.90
2017-12-31T06:00:47.767Z,79.30
2017-12-31T06:03:15.689Z,79.70
2017-12-31T06:05:43.778Z,79.60
2017-12-31T06:08:11.898Z,79.50
2017-12-31T06:10:39.968Z,79.10
2017-12-31T06:13:07.938Z,78.90
2017-12-31T06:15:36.768Z,79.10
2017-12-31T06:18:04.888Z,79.10
2017-12-31T06:20:32.930Z,78.70
2017-12-31T06:23:00.988Z,78.50
2017-12-31T06:25:28.788Z,77.70
2017-12-31T06:27:56.778Z,76.90
2017-12-31T06:30:24.748Z,77.30
2017-12-31T06:32:52.439Z,77.80
2017-12-31T06:35:20.787Z,79.10
2017-12-31T06:37:48.503Z,79.30
2017-12-31T06:40:16.618Z,80.10
2017-12-31T06:42:44.708Z,80.60
2017-12-31T06:45:12.492Z,81.90
2017-12-31T06:47:40.285Z,82.10
2017-12-31T06:50:08.023Z,82.30
2017-12-31T06:52:36.051Z,82.50
2017-12-31T06:55:03.887Z,82.20
2017-12-31T06:57:31.948Z,81.80
2017-12-31T07:02:32.853Z,81.60
2017-12-31T07:05:00.998Z,81.60
2017-12-31T07:07:29.029Z,81.90
2017-12-31T07:09:56.968Z,82.40
2017-12-31T07:12:24.977Z,82.70
2017-12-31T07:14:52.928Z,82.60
2017-12-31T07:17:21.228Z,82.90
2017-12-31T07:19:49.552Z,83.20
2017-12-31T07:22:17.638Z,83.00
2017-12-31T07:24:45.659Z,82.20
2017-12-31T07:27:13.597Z,81.80
2017-12-31T07:29:41.336Z,81.80
2017-12-31T07:32:09.378Z,81.80
2017-12-31T07:34:37.317Z,80.80
2017-12-31T07:37:05.428Z,80.20
2017-12-31T07:39:33.488Z,80.40
2017-12-31T07:42:01.212Z,80.50
2017-12-31T07:44:28.921Z,80.20
2017-12-31T07:46:56.868Z,80.50
2017-12-31T07:49:24.967Z,79.00
2017-12-31T07:51:53.029Z,80.60
2017-12-31T07:54:21.147Z,78.20
2017-12-31T07:56:49.197Z,75.30
2017-12-31T07:59:17.438Z,76.20
2017-12-31T08:01:45.509Z,78.70
2017-12-31T08:04:13.668Z,79.80
2017-12-31T08:06:41.858Z,78.90
2017-12-31T08:09:09.928Z,76.90
2017-12-31T08:11:38.018Z,80.10
2017-12-31T08:14:06.088Z,78.70
2017-12-31T08:16:34.143Z,78.70
2017-12-31T08:19:02.378Z,75.20
2017-12-31T08:21:31.448Z,79.70
2017-12-31T08:23:59.518Z,81.20
2017-12-31T08:26:27.508Z,81.90
2017-12-31T08:28:55.568Z,82.60
2017-12-31T08:31:23.658Z,83.10
2017-12-31T08:33:51.766Z,83.60
2017-12-31T08:36:19.798Z,81.80
2017-12-31T08:38:47.868Z,78.30
2017-12-31T08:41:16.008Z,79.20
2017-12-31T08:43:44.088Z,80.90
2017-12-31T08:46:12.338Z,81.30
2017-12-31T08:48:44.463Z,80.60
2017-12-31T08:51:12.908Z,76.00
2017-12-31T08:53:41.728Z,72.60
2017-12-31T08:56:09.949Z,73.00
2017-12-31T08:58:37.943Z,70.80
2017-12-31T09:01:07.156Z,68.50
2017-12-31T09:03:38.793Z,69.40
2017-12-31T09:06:08.374Z,68.40
2017-12-31T09:08:39.034Z,67.70
2017-12-31T09:11:08.263Z,66.90
2017-12-31T09:13:37.845Z,64.80
2017-12-31T09:16:07.306Z,61.60
2017-12-31T09:18:36.896Z,58.10
2017-12-31T09:21:06.320Z,57.40
2017-12-31T09:23:35.836Z,56.00
2017-12-31T09:26:05.886Z,55.60
2017-12-31T09:28:35.509Z,54.20
2017-12-31T09:31:05.163Z,54.30
2017-12-31T09:33:36.550Z,53.90
2017-12-31T09:36:05.944Z,53.60
2017-12-31T09:38:36.526Z,52.90
2017-12-31T09:41:07.338Z,52.90
2017-12-31T09:43:35.372Z,53.70
2017-12-31T09:46:03.538Z,55.90
2017-12-31T09:48:32.307Z,56.80
2017-12-31T09:51:00.403Z,58.30
2017-12-31T09:53:29.454Z,59.40
2017-12-31T09:55:58.554Z,59.40
2017-12-31T09:58:26.678Z,60.00
2017-12-31T10:00:55.075Z,61.20
2017-12-31T10:03:22.860Z,62.90
2017-12-31T10:05:50.598Z,61.90
2017-12-31T10:08:18.356Z,62.20
2017-12-31T10:10:46.173Z,63.20
2017-12-31T10:13:13.884Z,64.90
2017-12-31T10:15:41.958Z,66.00
2017-12-31T10:18:10.009Z,66.50
2017-12-31T12:05:53.945Z,53.10
2017-12-31T12:08:22.098Z,52.50
2017-12-31T12:10:50.228Z,53.20
2017-12-31T12:13:18.518Z,53.10
2017-12-31T12:15:46.578Z,53.50
2017-12-31T12:18:14.618Z,54.00
2017-12-31T12:20:42.648Z,54.00
2017-12-31T12:23:10.863Z,53.70
2017-12-31T12:25:38.627Z,53.30
2017-12-31T12:28:06.640Z,53.00
2017-12-31T12:30:35.020Z,53.90
2017-12-31T12:33:02.822Z,53.40
2017-12-31T12:35:31.082Z,53.60
2017-12-31T12:38:04.261Z,53.80
2017-12-31T12:40:32.804Z,54.40
2017-12-31T12:43:01.119Z,54.80
2017-12-31T12:45:29.100Z,54.50
2017-12-31T12:47:56.862Z,54.60
2017-12-31T12:50:25.543Z,54.50
2017-12-31T12:52:53.843Z,54.50
2017-12-31T12:55:21.840Z,54.40
2017-12-31T12:57:49.827Z,54.60
2017-12-31T13:00:17.609Z,54.30
2017-12-31T13:02:45.403Z,55.50
2017-12-31T13:05:13.222Z,54.80
2017-12-31T13:07:41.241Z,54.40
2017-12-31T13:10:09.902Z,53.40
2017-12-31T13:12:37.662Z,53.30
2017-12-31T13:15:05.400Z,52.90
2017-12-31T13:17:33.223Z,52.50
2017-12-31T13:20:01.039Z,52.40
2017-12-31T13:22:31.543Z,53.00
2017-12-31T13:24:59.363Z,52.70
2017-12-31T13:27:27.221Z,53.40
2017-12-31T13:29:55.306Z,53.30
2017-12-31T13:32:23.238Z,52.40
2017-12-31T13:34:50.985Z,53.90
2017-12-31T13:37:18.798Z,54.50
2017-12-31T13:39:46.534Z,54.90
2017-12-31T13:42:14.309Z,54.90
2017-12-31T13:44:42.161Z,56.20
2017-12-31T13:47:09.919Z,56.30
2017-12-31T13:49:38.147Z,57.30
2017-12-31T13:52:06.101Z,58.70
2017-12-31T13:54:34.239Z,59.10
2017-12-31T13:57:01.997Z,58.70
2017-12-31T13:59:29.920Z,57.90
2017-12-31T14:01:57.740Z,58.40
2017-12-31T14:04:25.461Z,57.80
2017-12-31T14:06:53.462Z,58.00
2017-12-31T14:09:21.263Z,58.30
2017-12-31T14:11:49.083Z,58.70
2017-12-31T14:14:16.882Z,58.10
2017-12-31T14:16:45.402Z,58.10
2017-12-31T14:19:13.160Z,58.60
2017-12-31T14:21:40.960Z,58.70
2017-12-31T14:24:08.741Z,58.30
2017-12-31T14:26:36.758Z,57.90
2017-12-31T14:29:05.420Z,57.00
2017-12-31T14:31:33.186Z,57.00
2017-12-31T14:34:01.024Z,57.60
2017-12-31T14:36:28.783Z,57.70
2017-12-31T14:38:56.482Z,57.90
2017-12-31T14:41:24.962Z,58.70
2017-12-31T14:43:53.000Z,58.70
2017-12-31T14:46:20.879Z,58.00
2017-12-31T14:48:48.659Z,58.10
2017-12-31T14:51:16.800Z,58.50
2017-12-31T14:53:44.621Z,58.50
2017-12-31T14:56:12.480Z,58.50
2017-12-31T14:58:40.281Z,58.20
2017-12-31T15:01:08.171Z,58.30
2017-12-31T15:03:35.962Z,58.80
2017-12-31T15:06:03.944Z,59.10
2017-12-31T15:08:31.642Z,58.60
2017-12-31T15:10:59.331Z,58.20
2017-12-31T15:13:27.062Z,59.10
2017-12-31T15:15:54.756Z,58.40
2017-12-31T15:18:22.595Z,58.30
2017-12-31T15:20:50.343Z,58.40
2017-12-31T15:23:18.024Z,58.90
2017-12-31T15:25:45.884Z,58.60
2017-12-31T15:28:13.623Z,59.70
2017-12-31T15:30:41.312Z,59.70
2017-12-31T15:33:09.002Z,59.40
2017-12-31T15:35:36.763Z,59.10
2017-12-31T15:38:04.662Z,59.90
2017-12-31T15:40:32.622Z,60.10
2017-12-31T15:43:00.742Z,60.60
2017-12-31T15:45:28.422Z,60.50
2017-12-31T15:47:56.235Z,60.40
2017-12-31T15:50:24.123Z,60.00
2017-12-31T15:52:52.028Z,61.40
2017-12-31T15:55:19.766Z,60.00
2017-12-31T15:57:47.546Z,61.10
2017-12-31T16:00:18.640Z,60.80
2017-12-31T16:02:46.523Z,61.20
2017-12-31T16:05:14.443Z,60.40
2017-12-31T16:07:42.363Z,59.90
2017-12-31T16:10:10.525Z,61.00
2017-12-31T16:12:38.343Z,60.90
2017-12-31T16:15:06.202Z,59.90
2017-12-31T16:17:34.807Z,61.00
2017-12-31T16:20:02.621Z,60.90
2017-12-31T16:22:31.409Z,61.10
2017-12-31T16:24:59.251Z,60.50
2017-12-31T16:27:27.103Z,60.10
2017-12-31T16:29:54.944Z,60.00
2017-12-31T16:32:22.821Z,61.60
2017-12-31T16:34:50.682Z,61.50
2017-12-31T16:37:18.581Z,60.90
2017-12-31T16:39:46.721Z,60.60
2017-12-31T16:42:14.631Z,60.50
2017-12-31T16:44:43.079Z,60.50
2017-12-31T16:47:10.999Z,60.50
2017-12-31T16:49:38.859Z,60.00
2017-12-31T16:52:07.476Z,59.80
2017-12-31T16:54:35.221Z,59.80
2017-12-31T16:57:03.487Z,59.80
2017-12-31T16:59:32.203Z,60.30
2017-12-31T17:02:00.183Z,60.30
2017-12-31T17:04:28.223Z,60.30
2017-12-31T17:06:56.349Z,59.80
2017-12-31T17:09:24.189Z,59.80
2017-12-31T17:11:52.034Z,61.40
2017-12-31T17:14:19.785Z,59.90
2017-12-31T17:16:47.481Z,60.00
2017-12-31T17:19:15.261Z,60.80
2017-12-31T17:21:42.963Z,60.30
2017-12-31T17:24:11.399Z,60.60
2017-12-31T17:26:39.186Z,60.60
2017-12-31T17:29:06.978Z,60.40
2017-12-31T17:31:34.762Z,60.80
2017-12-31T17:34:02.540Z,61.50
2017-12-31T17:36:30.279Z,62.60
2017-12-31T17:38:58.078Z,61.70
2017-12-31T17:41:25.843Z,61.80
2017-12-31T17:43:53.823Z,62.00
2017-12-31T17:46:21.679Z,61.60
2017-12-31T17:48:49.671Z,61.50
2017-12-31T17:51:17.464Z,61.80
2017-12-31T17:53:45.288Z,62.20
2017-12-31T17:56:13.121Z,62.10
2017-12-31T17:58:40.883Z,62.00
2017-12-31T18:01:09.402Z,63.10
2017-12-31T18:03:37.291Z,63.10
2017-12-31T18:06:05.126Z,62.60
2017-12-31T18:08:33.063Z,62.40
2017-12-31T18:11:01.701Z,61.70
2017-12-31T18:13:29.514Z,61.70
2017-12-31T18:15:57.283Z,62.80
2017-12-31T18:18:25.139Z,62.90
2017-12-31T18:20:53.081Z,62.90
2017-12-31T18:23:21.029Z,63.10
2017-12-31T18:25:49.643Z,63.60
2017-12-31T18:28:18.164Z,63.60
2017-12-31T18:30:46.170Z,63.30
2017-12-31T18:33:14.206Z,62.60
2017-12-31T18:35:42.421Z,62.10
2017-12-31T18:38:10.301Z,62.30
2017-12-31T18:43:45.541Z,65.40
2017-12-31T18:46:13.686Z,65.30
2017-12-31T18:48:41.466Z,66.10
2017-12-31T18:51:10.013Z,65.40
2017-12-31T18:56:37.006Z,65.90
2017-12-31T18:59:18.345Z,66.00
2017-12-31T19:01:47.728Z,65.70
2017-12-31T19:04:28.130Z,66.00
2017-12-31T19:07:21.660Z,66.80
2017-12-31T19:09:50.284Z,67.10
2017-12-31T19:12:18.138Z,66.80
2017-12-31T19:20:44.297Z,66.30
2017-12-31T19:23:12.478Z,66.40
2017-12-31T19:25:40.878Z,66.60
2017-12-31T19:28:09.298Z,67.00
2017-12-31T19:30:37.121Z,66.90
2017-12-31T19:35:37.781Z,67.50
2017-12-31T19:38:06.039Z,67.60
2017-12-31T19:40:33.861Z,67.80
2017-12-31T19:43:01.802Z,67.70
2017-12-31T19:45:29.640Z,67.80
2017-12-31T19:47:57.851Z,67.90
2017-12-31T19:50:25.682Z,68.10
2017-12-31T19:52:53.502Z,68.40
2017-12-31T19:55:21.241Z,68.50
2017-12-31T19:57:49.300Z,69.10
2017-12-31T20:00:18.673Z,68.60
2017-12-31T20:02:46.781Z,69.40
2017-12-31T20:05:14.639Z,68.50
2017-12-31T20:07:42.414Z,68.80
2017-12-31T20:10:10.241Z,68.80
2017-12-31T20:12:38.041Z,69.00
2017-12-31T20:15:05.828Z,69.10
2017-12-31T20:17:33.601Z,68.70
2017-12-31T20:20:01.659Z,68.50
2017-12-31T20:22:30.160Z,69.90
2017-12-31T20:24:57.982Z,69.40
2017-12-31T20:27:25.847Z,69.00
2017-12-31T20:29:53.637Z,69.70
2017-12-31T20:32:21.384Z,70.00
2017-12-31T20:34:49.215Z,70.50
2017-12-31T20:37:16.981Z,70.70
2017-12-31T20:39:44.827Z,71.10
2017-12-31T20:42:12.720Z,71.50
2017-12-31T20:44:40.611Z,71.80
2017-12-31T20:47:08.368Z,71.80
2017-12-31T20:49:37.000Z,71.10
2017-12-31T20:52:04.789Z,71.00
2017-12-31T20:54:33.398Z,71.00
2017-12-31T20:57:01.318Z,70.90
2017-12-31T20:59:29.106Z,70.80
2017-12-31T21:01:56.852Z,71.00
2017-12-31T21:04:24.659Z,70.90
2017-12-31T21:06:52.453Z,71.30
2017-12-31T21:09:20.210Z,71.20
2017-12-31T21:11:48.059Z,71.10
2017-12-31T21:14:15.981Z,71.30
2017-12-31T21:16:43.860Z,71.20
2017-12-31T21:19:11.788Z,71.10
2017-12-31T21:21:39.600Z,71.40
2017-12-31T21:24:07.468Z,71.60
2017-12-31T21:26:35.278Z,71.50
2017-12-31T21:29:03.158Z,71.30
2017-12-31T21:31:30.977Z,71.60
2017-12-31T21:33:59.141Z,71.60
2017-12-31T21:36:26.999Z,71.80
2017-12-31T21:38:54.982Z,71.80
2017-12-31T21:41:22.939Z,72.00
2017-12-31T21:43:52.020Z,72.10
2017-12-31T21:46:20.220Z,72.10
2017-12-31T21:48:48.385Z,72.00
2017-12-31T21:51:17.064Z,73.50
2017-12-31T21:53:44.841Z,73.40
2017-12-31T21:56:12.723Z,75.10
2017-12-31T21:58:40.574Z,75.40
2017-12-31T22:01:09.160Z,75.30
2017-12-31T22:03:37.039Z,75.30
2017-12-31T22:06:04.903Z,75.50
2017-12-31T22:08:32.720Z,75.60
2017-12-31T22:11:00.583Z,76.50
2017-12-31T22:13:28.371Z,77.50
2017-12-31T22:15:56.122Z,77.20
2017-12-31T22:18:23.963Z,76.80
2017-12-31T22:20:52.543Z,76.90
2017-12-31T22:23:21.007Z,76.50
2017-12-31T22:25:49.324Z,76.50
2017-12-31T22:28:17.170Z,76.10
2017-12-31T22:30:45.063Z,71.40
2017-12-31T22:33:12.880Z,71.40
2017-12-31T22:35:40.703Z,75.00
2017-12-31T22:38:08.539Z,72.30
2017-12-31T22:40:36.401Z,71.70
2017-12-31T22:43:04.329Z,72.00
2017-12-31T22:45:32.143Z,77.10
2017-12-31T22:48:00.783Z,78.40
2017-12-31T22:50:28.778Z,78.40
2017-12-31T22:52:56.644Z,77.60
2017-12-31T22:55:24.423Z,75.40
2017-12-31T22:57:52.222Z,74.00
2017-12-31T23:00:21.676Z,76.60
2017-12-31T23:02:49.631Z,78.40
2017-12-31T23:05:17.340Z,79.90
2017-12-31T23:07:45.183Z,78.30
2017-12-31T23:10:13.126Z,78.40
2017-12-31T23:12:41.035Z,76.50
2017-12-31T23:15:08.846Z,75.80
2017-12-31T23:17:36.702Z,75.60
2017-12-31T23:20:04.762Z,74.90
2017-12-31T23:22:32.540Z,76.40
2017-12-31T23:25:00.421Z,80.50
2017-12-31T23:27:28.245Z,80.10
2017-12-31T23:29:56.360Z,79.20
2017-12-31T23:32:24.138Z,80.50
2017-12-31T23:34:51.992Z,82.00
2017-12-31T23:37:19.824Z,80.90
2017-12-31T23:39:47.864Z,81.40
2017-12-31T23:42:15.680Z,83.30
2017-12-31T23:44:43.503Z,81.50
2017-12-31T23:47:11.410Z,80.90
2017-12-31T23:49:39.463Z,82.00
2017-12-31T23:52:07.301Z,81.70
2017-12-31T23:54:35.307Z,81.70
2017-12-31T23:57:04.685Z,81.90
2017-12-31T23:59:32.885Z,83.70
