createdAt,value
2022-12-03T00:02:44.154Z,10.51
2022-12-03T00:09:03.709Z,10.41
2022-12-03T00:11:35.051Z,10.38
2022-12-03T00:14:19.696Z,10.38
2022-12-03T00:16:48.137Z,10.33
2022-12-03T00:19:30.774Z,10.30
2022-12-03T00:22:06.465Z,10.27
2022-12-03T00:24:37.272Z,10.24
2022-12-03T00:27:11.401Z,10.21
2022-12-03T00:29:40.489Z,10.19
2022-12-03T00:33:19.429Z,10.17
2022-12-03T00:35:53.542Z,10.07
2022-12-03T00:39:21.152Z,10.05
2022-12-03T00:42:00.970Z,9.99
2022-12-03T00:44:41.830Z,9.92
2022-12-03T00:47:16.933Z,10.02
2022-12-03T00:49:49.553Z,10.05
2022-12-03T00:52:23.228Z,10.09
2022-12-03T00:54:55.563Z,10.13
2022-12-03T00:57:37.786Z,10.18
2022-12-03T01:00:07.116Z,10.25
2022-12-03T01:02:49.061Z,10.32
2022-12-03T01:05:26.212Z,10.28
2022-12-03T01:07:56.905Z,10.48
2022-12-03T01:10:31.341Z,10.53
2022-12-03T01:13:01.539Z,10.58
2022-12-03T01:15:35.391Z,10.70
2022-12-03T01:18:28.633Z,10.76
2022-12-03T01:20:57.896Z,10.83
2022-12-03T01:23:31.955Z,10.88
2022-12-03T01:26:01.534Z,10.96
2022-12-03T01:28:36.590Z,10.99
2022-12-03T01:31:24.658Z,11.05
2022-12-03T01:33:57.165Z,11.09
2022-12-03T01:39:13.195Z,11.14
2022-12-03T01:42:02.137Z,11.16
2022-12-03T01:44:34.377Z,11.15
2022-12-03T01:47:10.713Z,11.22
2022-12-03T01:49:43.013Z,11.25
2022-12-03T01:52:28.483Z,11.26
2022-12-03T01:54:59.602Z,11.29
2022-12-03T01:57:47.556Z,11.29
2022-12-03T02:00:21.430Z,11.33
2022-12-03T02:02:51.131Z,11.23
2022-12-03T02:05:27.271Z,11.37
2022-12-03T02:07:56.557Z,11.40
2022-12-03T02:10:26.997Z,11.41
2022-12-03T02:12:58.842Z,11.41
2022-12-03T02:15:32.135Z,11.40
2022-12-03T02:18:08.408Z,11.44
2022-12-03T02:20:41.047Z,11.44
2022-12-03T02:23:31.532Z,11.44
2022-12-03T02:26:05.407Z,11.38
2022-12-03T02:28:33.777Z,11.47
2022-12-03T02:31:06.418Z,11.49
2022-12-03T02:33:37.916Z,11.50
2022-12-03T02:36:08.544Z,11.44
2022-12-03T02:38:38.659Z,11.49
2022-12-03T02:41:10.712Z,11.49
2022-12-03T02:43:40.316Z,11.53
2022-12-03T02:46:10.216Z,11.53
2022-12-03T02:48:39.836Z,11.55
2022-12-03T02:51:09.960Z,11.56
2022-12-03T02:53:42.546Z,11.37
2022-12-03T02:56:13.196Z,11.56
2022-12-03T02:58:42.988Z,11.54
2022-12-03T03:01:12.769Z,11.47
2022-12-03T03:03:43.312Z,11.49
2022-12-03T03:06:20.684Z,11.49
2022-12-03T03:08:49.405Z,11.51
2022-12-03T03:11:27.205Z,11.50
2022-12-03T03:14:03.446Z,11.51
2022-12-03T03:16:32.819Z,11.54
2022-12-03T03:19:02.314Z,11.49
2022-12-03T03:21:30.650Z,11.54
2022-12-03T03:24:00.466Z,11.44
2022-12-03T03:26:37.173Z,11.56
2022-12-03T03:29:08.003Z,11.56
2022-12-03T03:31:39.134Z,11.57
2022-12-03T03:34:15.202Z,11.59
2022-12-03T03:36:48.218Z,11.61
2022-12-03T03:39:17.541Z,11.62
2022-12-03T03:44:33.436Z,11.63
2022-12-03T03:47:02.658Z,11.63
2022-12-03T03:49:31.317Z,11.59
2022-12-03T03:52:04.110Z,11.62
2022-12-03T03:54:32.597Z,11.57
2022-12-03T03:57:08.604Z,11.57
2022-12-03T03:59:39.776Z,11.56
2022-12-03T04:02:09.202Z,11.55
2022-12-03T04:04:42.006Z,11.52
2022-12-03T04:07:22.263Z,11.55
2022-12-03T04:09:50.667Z,11.52
2022-12-03T04:12:46.464Z,11.47
2022-12-03T04:15:18.048Z,11.49
2022-12-03T04:18:11.257Z,11.47
2022-12-03T04:20:45.762Z,11.41
2022-12-03T04:23:16.294Z,11.45
2022-12-03T04:26:02.520Z,11.43
2022-12-03T04:28:56.893Z,11.44
2022-12-03T04:31:47.527Z,11.43
2022-12-03T04:34:33.509Z,11.40
2022-12-03T04:37:07.409Z,11.35
2022-12-03T04:39:41.111Z,11.37
2022-12-03T04:42:23.314Z,11.29
2022-12-03T04:44:54.638Z,11.38
2022-12-03T04:47:26.231Z,11.40
2022-12-03T04:49:55.146Z,11.40
2022-12-03T04:52:23.805Z,11.41
2022-12-03T04:54:56.403Z,11.43
2022-12-03T04:57:27.402Z,11.40
2022-12-03T05:00:13.700Z,11.41
2022-12-03T05:02:44.326Z,11.41
2022-12-03T05:05:13.941Z,11.40
2022-12-03T05:07:44.814Z,11.41
2022-12-03T05:10:19.917Z,11.40
2022-12-03T05:12:58.861Z,11.37
2022-12-03T05:15:32.281Z,11.36
2022-12-03T05:18:17.863Z,11.35
2022-12-03T05:20:53.314Z,11.35
2022-12-03T05:23:26.561Z,11.37
2022-12-03T05:26:00.924Z,11.34
2022-12-03T05:28:33.279Z,11.37
2022-12-03T05:31:06.287Z,11.35
2022-12-03T05:33:36.423Z,11.37
2022-12-03T05:36:11.702Z,11.34
2022-12-03T05:38:51.115Z,11.37
2022-12-03T05:41:44.136Z,11.39
2022-12-03T05:44:20.508Z,11.40
2022-12-03T05:46:57.006Z,11.37
2022-12-03T05:49:34.729Z,11.39
2022-12-03T05:52:10.847Z,11.39
2022-12-03T05:54:40.194Z,11.39
2022-12-03T05:57:12.438Z,11.42
2022-12-03T05:59:42.133Z,11.39
2022-12-03T06:02:11.951Z,11.42
2022-12-03T06:04:43.250Z,11.44
2022-12-03T06:07:14.197Z,11.42
2022-12-03T06:09:44.708Z,11.43
2022-12-03T06:12:13.845Z,11.45
2022-12-03T06:14:42.589Z,11.43
2022-12-03T06:17:13.813Z,11.46
2022-12-03T06:19:45.196Z,11.47
2022-12-03T06:22:15.252Z,11.48
2022-12-03T06:24:45.574Z,11.49
2022-12-03T06:27:14.597Z,11.49
2022-12-03T06:29:44.508Z,11.49
2022-12-03T06:32:17.360Z,11.48
2022-12-03T06:34:47.531Z,11.49
2022-12-03T06:37:18.260Z,11.50
2022-12-03T06:39:47.316Z,11.52
2022-12-03T06:42:23.589Z,11.49
2022-12-03T06:44:53.540Z,11.50
2022-12-03T06:47:25.988Z,11.49
2022-12-03T06:50:04.076Z,11.49
2022-12-03T06:52:35.482Z,11.52
2022-12-03T06:55:10.808Z,11.51
2022-12-03T06:57:45.555Z,11.50
2022-12-03T07:00:15.885Z,11.51
2022-12-03T07:02:46.986Z,11.53
2022-12-03T07:05:19.849Z,11.51
2022-12-03T07:07:53.268Z,11.53
2022-12-03T07:10:23.809Z,11.53
2022-12-03T07:12:53.500Z,11.51
2022-12-03T07:15:27.019Z,11.53
2022-12-03T07:17:57.001Z,11.55
2022-12-03T07:20:31.529Z,11.54
2022-12-03T07:23:18.899Z,11.54
2022-12-03T07:25:53.950Z,11.51
2022-12-03T07:28:29.312Z,11.49
2022-12-03T07:31:00.523Z,11.52
2022-12-03T07:33:34.451Z,11.53
2022-12-03T07:36:06.244Z,11.54
2022-12-03T07:38:36.423Z,11.55
2022-12-03T07:41:06.488Z,11.58
2022-12-03T07:43:36.996Z,11.61
2022-12-03T07:46:05.209Z,11.62
2022-12-03T07:48:43.921Z,11.56
2022-12-03T07:51:15.679Z,11.64
2022-12-03T07:53:44.924Z,11.64
2022-12-03T07:56:22.781Z,11.64
2022-12-03T07:58:51.022Z,11.68
2022-12-03T08:01:19.754Z,11.70
2022-12-03T08:03:52.745Z,11.71
2022-12-03T08:06:29.005Z,11.71
2022-12-03T08:09:00.178Z,11.71
2022-12-03T08:11:34.394Z,11.71
2022-12-03T08:14:06.097Z,11.69
2022-12-03T08:16:37.087Z,11.76
2022-12-03T08:19:11.095Z,11.75
2022-12-03T08:21:41.257Z,11.73
2022-12-03T08:24:27.911Z,11.71
2022-12-03T08:27:02.395Z,11.61
2022-12-03T08:29:33.367Z,11.66
2022-12-03T08:32:07.219Z,11.61
2022-12-03T08:35:03.997Z,11.55
2022-12-03T08:37:34.947Z,11.57
2022-12-03T08:42:52.503Z,11.59
2022-12-03T08:45:40.922Z,11.59
2022-12-03T08:48:32.727Z,11.62
2022-12-03T08:51:32.455Z,11.69
2022-12-03T08:54:06.853Z,11.71
2022-12-03T08:56:40.594Z,11.69
2022-12-03T08:59:23.475Z,11.73
2022-12-03T09:02:09.497Z,11.77
2022-12-03T09:04:55.558Z,11.76
2022-12-03T09:07:51.917Z,11.78
2022-12-03T09:10:40.710Z,11.71
2022-12-03T09:13:13.998Z,11.77
2022-12-03T09:15:54.663Z,11.79
2022-12-03T09:18:35.473Z,11.77
2022-12-03T09:21:12.567Z,11.79
2022-12-03T09:23:55.484Z,11.83
2022-12-03T09:26:57.375Z,11.77
2022-12-03T09:29:29.659Z,11.81
2022-12-03T09:35:01.088Z,11.81
2022-12-03T09:37:32.707Z,11.85
2022-12-03T09:40:14.909Z,11.87
2022-12-03T09:43:03.333Z,11.90
2022-12-03T09:45:36.581Z,11.92
2022-12-03T09:48:09.440Z,11.92
2022-12-03T09:50:40.612Z,11.89
2022-12-03T09:53:15.524Z,11.89
2022-12-03T09:55:50.341Z,11.89
2022-12-03T09:58:57.360Z,11.86
2022-12-03T10:01:30.348Z,11.89
2022-12-03T10:04:07.988Z,11.93
2022-12-03T10:07:01.865Z,11.92
2022-12-03T10:09:39.759Z,11.95
2022-12-03T10:12:16.021Z,12.02
2022-12-03T10:15:27.495Z,11.93
2022-12-03T10:18:16.996Z,11.81
2022-12-03T10:20:57.022Z,11.88
2022-12-03T10:23:30.916Z,12.12
2022-12-03T10:26:09.773Z,12.13
2022-12-03T10:28:50.972Z,12.13
2022-12-03T10:31:23.817Z,12.19
2022-12-03T10:34:24.125Z,12.21
2022-12-03T10:37:25.312Z,12.23
2022-12-03T10:40:05.977Z,12.26
2022-12-03T10:42:46.600Z,12.26
2022-12-03T10:45:47.064Z,12.23
2022-12-03T10:48:38.743Z,12.07
2022-12-03T10:58:08.174Z,12.25
2022-12-03T11:01:00.479Z,12.38
2022-12-03T11:03:33.253Z,12.38
2022-12-03T11:06:04.811Z,12.38
2022-12-03T11:08:54.750Z,12.37
2022-12-03T11:11:37.068Z,12.35
2022-12-03T11:14:19.632Z,12.31
2022-12-03T11:17:12.393Z,12.39
2022-12-03T11:20:07.864Z,12.39
2022-12-03T11:22:51.080Z,12.43
2022-12-03T11:26:17.076Z,12.47
2022-12-03T11:28:59.868Z,12.47
2022-12-03T11:31:46.882Z,12.54
2022-12-03T11:34:56.097Z,12.53
2022-12-03T11:37:38.673Z,12.54
2022-12-03T11:40:40.491Z,12.59
2022-12-03T11:43:17.144Z,12.60
2022-12-03T11:45:49.872Z,12.62
2022-12-03T11:48:23.433Z,12.65
2022-12-03T11:51:00.194Z,12.63
2022-12-03T11:54:13.390Z,12.43
2022-12-03T11:57:31.620Z,12.61
2022-12-03T12:00:56.577Z,12.59
2022-12-03T12:03:53.695Z,12.70
2022-12-03T12:06:47.481Z,12.64
2022-12-03T12:09:58.366Z,12.67
2022-12-03T12:24:07.475Z,12.64
2022-12-03T12:27:11.466Z,12.51
2022-12-03T12:30:19.119Z,12.77
2022-12-03T12:44:55.168Z,12.87
2022-12-03T12:47:49.104Z,12.84
2022-12-03T12:50:48.195Z,12.85
2022-12-03T13:04:46.500Z,12.84
2022-12-03T13:08:26.322Z,12.75
2022-12-03T13:14:53.296Z,12.91
2022-12-03T13:20:56.437Z,13.04
2022-12-03T13:29:39.538Z,13.17
2022-12-03T13:32:47.100Z,13.19
2022-12-03T13:35:54.014Z,12.93
2022-12-03T13:39:29.015Z,12.95
2022-12-03T13:43:14.111Z,13.17
2022-12-03T13:54:49.064Z,12.79
2022-12-03T13:57:29.163Z,12.84
2022-12-03T14:16:53.052Z,12.75
2022-12-03T14:27:58.765Z,12.93
2022-12-03T14:30:40.150Z,12.77
2022-12-03T14:33:18.418Z,12.99
2022-12-03T14:35:58.027Z,13.01
2022-12-03T14:42:15.225Z,12.98
2022-12-03T14:45:12.335Z,12.91
2022-12-03T14:47:48.495Z,12.94
2022-12-03T14:50:40.437Z,12.86
2022-12-03T19:17:30.132Z,12.22
2022-12-03T19:20:20.625Z,12.23
