createdAt,value
2018-08-18T00:02:13.865Z,22.60
2018-08-18T00:04:41.100Z,22.60
2018-08-18T00:07:08.372Z,22.60
2018-08-18T00:09:35.617Z,22.60
2018-08-18T00:12:02.904Z,22.60
2018-08-18T00:14:30.713Z,22.60
2018-08-18T00:16:58.000Z,22.60
2018-08-18T00:19:25.922Z,22.60
2018-08-18T00:21:53.140Z,22.50
2018-08-18T00:24:20.374Z,22.50
2018-08-18T00:26:47.596Z,22.50
2018-08-18T00:29:14.767Z,22.50
2018-08-18T00:31:43.112Z,22.50
2018-08-18T00:34:10.329Z,22.50
2018-08-18T00:36:37.604Z,22.50
2018-08-18T00:39:08.092Z,22.50
2018-08-18T00:41:35.896Z,22.50
2018-08-18T00:44:03.201Z,22.50
2018-08-18T00:46:31.628Z,22.50
2018-08-18T00:48:59.101Z,22.50
2018-08-18T00:51:31.033Z,22.50
2018-08-18T00:53:58.284Z,22.50
2018-08-18T00:56:25.522Z,22.50
2018-08-18T00:58:53.994Z,22.40
2018-08-18T01:01:21.329Z,22.40
2018-08-18T01:03:54.292Z,22.40
2018-08-18T01:06:27.018Z,22.30
2018-08-18T01:08:55.624Z,22.40
2018-08-18T01:11:23.048Z,22.30
2018-08-18T01:13:50.685Z,22.30
2018-08-18T01:16:17.780Z,22.40
2018-08-18T01:18:45.084Z,22.30
2018-08-18T01:21:12.305Z,22.30
2018-08-18T01:23:39.543Z,22.30
2018-08-18T01:26:06.920Z,22.30
2018-08-18T01:28:34.141Z,22.30
2018-08-18T01:31:12.937Z,22.30
2018-08-18T01:33:40.156Z,22.40
2018-08-18T01:36:07.336Z,22.30
2018-08-18T01:38:36.069Z,22.30
2018-08-18T01:41:21.072Z,22.30
2018-08-18T01:44:23.732Z,22.30
2018-08-18T01:46:52.039Z,22.30
2018-08-18T01:49:20.028Z,22.30
2018-08-18T01:51:47.280Z,22.30
2018-08-18T01:54:14.540Z,22.30
2018-08-18T01:56:41.788Z,22.30
2018-08-18T01:59:08.973Z,22.20
2018-08-18T02:01:36.223Z,22.20
2018-08-18T02:04:03.431Z,22.20
2018-08-18T02:06:30.663Z,22.20
2018-08-18T02:08:58.177Z,22.20
2018-08-18T02:11:26.264Z,22.20
2018-08-18T02:13:54.980Z,22.20
2018-08-18T02:16:23.452Z,22.20
2018-08-18T02:18:50.760Z,22.20
2018-08-18T02:21:31.191Z,22.20
2018-08-18T02:24:01.736Z,22.20
2018-08-18T02:26:28.895Z,22.30
2018-08-18T02:28:56.640Z,22.20
2018-08-18T02:31:24.041Z,22.20
2018-08-18T02:33:52.032Z,22.30
2018-08-18T02:36:19.276Z,22.30
2018-08-18T02:38:52.421Z,22.20
2018-08-18T02:41:19.636Z,22.20
2018-08-18T02:43:46.859Z,22.20
2018-08-18T02:46:24.145Z,22.20
2018-08-18T02:48:51.432Z,22.20
2018-08-18T02:51:18.632Z,22.20
2018-08-18T02:53:45.807Z,22.20
2018-08-18T02:56:13.017Z,22.20
2018-08-18T02:58:41.756Z,22.20
2018-08-18T03:01:08.990Z,22.20
2018-08-18T03:03:36.192Z,22.20
2018-08-18T03:06:09.209Z,22.20
2018-08-18T03:08:36.436Z,22.10
2018-08-18T03:11:04.437Z,22.10
2018-08-18T03:13:31.665Z,22.10
2018-08-18T03:16:00.101Z,22.10
2018-08-18T03:18:44.054Z,22.10
2018-08-18T03:21:11.439Z,22.10
2018-08-18T03:23:49.005Z,22.10
2018-08-18T03:26:17.164Z,22.10
2018-08-18T03:28:48.940Z,22.10
2018-08-18T03:31:16.162Z,22.10
2018-08-18T03:33:43.409Z,22.00
2018-08-18T03:36:23.394Z,22.00
2018-08-18T03:38:51.024Z,22.00
2018-08-18T03:41:18.204Z,22.00
2018-08-18T03:43:45.376Z,22.00
2018-08-18T03:46:12.559Z,22.00
2018-08-18T03:48:39.780Z,22.00
2018-08-18T03:51:07.045Z,22.00
2018-08-18T03:53:34.197Z,22.00
2018-08-18T03:56:01.457Z,22.00
2018-08-18T03:58:38.828Z,22.00
2018-08-18T04:01:06.075Z,21.90
2018-08-18T04:03:33.262Z,21.90
2018-08-18T04:06:00.501Z,21.90
2018-08-18T04:08:27.716Z,21.90
2018-08-18T04:10:54.961Z,21.90
2018-08-18T04:13:22.196Z,21.90
2018-08-18T04:15:49.436Z,21.90
2018-08-18T04:18:16.648Z,21.90
2018-08-18T04:20:43.788Z,21.80
2018-08-18T04:23:10.932Z,21.90
2018-08-18T04:25:38.175Z,21.90
2018-08-18T04:28:05.410Z,21.90
2018-08-18T04:30:32.604Z,21.80
2018-08-18T04:33:03.084Z,21.80
2018-08-18T04:35:31.162Z,21.90
2018-08-18T04:37:59.832Z,21.80
2018-08-18T04:40:27.077Z,21.80
2018-08-18T04:42:57.351Z,21.70
2018-08-18T04:45:24.573Z,21.70
2018-08-18T04:47:51.788Z,21.70
2018-08-18T04:50:20.573Z,21.80
2018-08-18T04:52:48.344Z,21.70
2018-08-18T04:55:17.273Z,21.80
2018-08-18T04:57:44.531Z,21.80
2018-08-18T05:00:12.899Z,21.80
2018-08-18T05:02:45.954Z,21.70
2018-08-18T05:05:13.457Z,21.80
2018-08-18T05:07:46.996Z,21.80
2018-08-18T05:10:14.996Z,21.80
2018-08-18T05:12:42.251Z,21.80
2018-08-18T05:15:09.465Z,21.80
2018-08-18T05:17:36.722Z,21.80
2018-08-18T05:20:24.011Z,21.80
2018-08-18T05:22:51.264Z,21.80
2018-08-18T05:25:21.052Z,21.80
2018-08-18T05:27:48.289Z,21.80
2018-08-18T05:30:15.537Z,21.80
2018-08-18T05:32:42.772Z,21.80
2018-08-18T05:35:10.044Z,21.90
2018-08-18T05:37:38.232Z,21.80
2018-08-18T05:40:06.116Z,21.80
2018-08-18T05:42:33.395Z,21.90
2018-08-18T05:45:15.522Z,21.90
2018-08-18T05:47:42.890Z,21.90
2018-08-18T05:50:09.960Z,21.90
2018-08-18T05:52:37.115Z,21.90
2018-08-18T05:55:04.356Z,21.90
2018-08-18T05:57:31.556Z,21.90
2018-08-18T05:59:58.797Z,21.90
2018-08-18T06:02:26.036Z,22.00
2018-08-18T06:04:53.285Z,22.00
2018-08-18T06:07:20.505Z,22.00
2018-08-18T06:09:47.757Z,22.00
2018-08-18T06:12:18.923Z,22.00
2018-08-18T06:14:47.820Z,22.00
2018-08-18T06:17:20.869Z,22.00
2018-08-18T06:19:48.071Z,22.00
2018-08-18T06:22:15.347Z,22.00
2018-08-18T06:24:42.605Z,22.10
2018-08-18T06:27:10.424Z,22.10
2018-08-18T06:29:37.636Z,22.10
2018-08-18T06:32:07.004Z,22.10
2018-08-18T06:34:34.285Z,22.10
2018-08-18T06:37:01.580Z,22.10
2018-08-18T06:39:51.540Z,22.10
2018-08-18T06:42:44.868Z,22.10
2018-08-18T06:45:15.128Z,22.20
2018-08-18T06:47:42.872Z,22.20
2018-08-18T06:50:12.180Z,22.20
2018-08-18T06:52:39.460Z,22.20
2018-08-18T06:55:08.503Z,22.30
2018-08-18T06:57:49.874Z,22.20
2018-08-18T07:00:19.119Z,22.30
2018-08-18T07:02:46.441Z,22.30
2018-08-18T07:05:15.084Z,22.30
2018-08-18T07:07:43.025Z,22.30
2018-08-18T07:10:24.002Z,22.30
2018-08-18T07:12:53.220Z,22.30
2018-08-18T07:15:22.276Z,22.30
2018-08-18T07:17:50.396Z,22.30
2018-08-18T07:20:18.129Z,22.30
2018-08-18T07:22:45.336Z,22.30
2018-08-18T07:25:13.058Z,22.40
2018-08-18T07:27:40.274Z,22.40
2018-08-18T07:30:07.594Z,22.40
2018-08-18T07:32:35.236Z,22.40
2018-08-18T07:35:02.765Z,22.40
2018-08-18T07:37:30.355Z,22.50
2018-08-18T07:39:57.815Z,22.50
2018-08-18T07:42:25.110Z,22.60
2018-08-18T07:44:52.448Z,22.50
2018-08-18T07:47:24.275Z,22.50
2018-08-18T07:49:51.840Z,22.50
2018-08-18T07:52:19.175Z,22.60
2018-08-18T07:54:46.372Z,22.60
2018-08-18T07:57:13.616Z,22.60
2018-08-18T07:59:40.889Z,22.60
2018-08-18T08:02:09.004Z,22.70
2018-08-18T08:04:36.228Z,22.80
2018-08-18T08:07:03.453Z,22.80
2018-08-18T08:09:30.648Z,22.80
2018-08-18T08:11:57.829Z,22.80
2018-08-18T08:14:25.056Z,22.90
2018-08-18T08:16:52.387Z,22.90
2018-08-18T08:19:19.668Z,22.90
2018-08-18T08:21:46.836Z,22.90
2018-08-18T08:24:14.037Z,22.90
2018-08-18T08:26:41.304Z,22.90
2018-08-18T08:29:08.585Z,22.90
2018-08-18T08:31:35.809Z,22.90
2018-08-18T08:34:03.060Z,23.00
2018-08-18T08:36:30.279Z,23.00
2018-08-18T08:38:59.031Z,23.00
2018-08-18T08:41:29.688Z,23.00
2018-08-18T08:43:56.893Z,23.00
2018-08-18T08:46:24.152Z,23.00
2018-08-18T08:48:53.272Z,23.00
2018-08-18T08:51:20.536Z,23.10
2018-08-18T08:53:47.801Z,23.10
2018-08-18T08:56:15.938Z,23.10
2018-08-18T08:58:48.185Z,23.10
2018-08-18T09:01:15.412Z,23.10
2018-08-18T09:03:42.648Z,23.20
2018-08-18T09:06:09.952Z,23.20
2018-08-18T09:08:38.107Z,23.10
2018-08-18T09:11:05.280Z,23.20
2018-08-18T09:13:32.449Z,23.20
2018-08-18T09:15:59.637Z,23.30
2018-08-18T09:18:26.832Z,23.30
2018-08-18T09:20:54.169Z,23.30
2018-08-18T09:23:21.457Z,23.30
2018-08-18T09:25:48.803Z,23.30
2018-08-18T09:28:15.944Z,23.30
2018-08-18T09:30:43.143Z,23.30
2018-08-18T09:33:10.435Z,23.40
2018-08-18T09:35:54.244Z,23.40
2018-08-18T09:38:21.513Z,23.40
2018-08-18T09:40:48.859Z,23.40
2018-08-18T09:43:22.768Z,23.50
2018-08-18T09:45:50.375Z,23.50
2018-08-18T09:48:17.576Z,23.50
2018-08-18T09:50:45.024Z,23.50
2018-08-18T09:53:12.284Z,23.50
2018-08-18T09:55:39.540Z,23.60
2018-08-18T09:58:07.473Z,23.60
2018-08-18T10:00:39.085Z,23.60
2018-08-18T10:03:06.383Z,23.60
2018-08-18T10:05:33.681Z,23.70
2018-08-18T10:08:01.340Z,23.70
2018-08-18T10:10:28.939Z,23.70
2018-08-18T10:12:56.169Z,23.70
2018-08-18T10:15:23.548Z,23.70
2018-08-18T10:17:50.696Z,23.70
2018-08-18T10:20:17.992Z,23.80
2018-08-18T10:22:45.316Z,23.80
2018-08-18T10:25:12.534Z,23.80
2018-08-18T10:27:39.771Z,23.80
2018-08-18T10:30:07.008Z,23.90
2018-08-18T10:32:38.772Z,23.90
2018-08-18T10:35:06.069Z,23.90
2018-08-18T10:37:33.281Z,24.00
2018-08-18T10:40:06.897Z,24.00
2018-08-18T10:42:34.114Z,24.00
2018-08-18T10:45:02.510Z,24.10
2018-08-18T10:47:29.800Z,24.10
2018-08-18T10:50:08.760Z,24.10
2018-08-18T10:52:47.576Z,24.10
2018-08-18T10:55:15.951Z,24.20
2018-08-18T10:57:54.567Z,24.20
2018-08-18T11:00:23.141Z,24.30
2018-08-18T11:02:52.560Z,24.30
2018-08-18T11:05:20.312Z,24.30
2018-08-18T11:07:54.304Z,24.40
2018-08-18T11:10:22.606Z,24.40
2018-08-18T11:12:49.879Z,24.50
2018-08-18T11:15:17.192Z,24.50
2018-08-18T11:17:44.472Z,24.50
2018-08-18T11:20:15.270Z,24.50
2018-08-18T11:22:54.648Z,24.60
2018-08-18T11:25:23.697Z,24.60
2018-08-18T11:27:51.356Z,24.60
2018-08-18T11:30:19.985Z,24.70
2018-08-18T11:32:47.448Z,24.60
2018-08-18T11:35:15.948Z,24.70
2018-08-18T11:37:53.232Z,24.70
2018-08-18T11:40:21.155Z,24.70
2018-08-18T11:42:48.900Z,24.80
2018-08-18T11:45:16.572Z,24.80
2018-08-18T11:47:51.960Z,24.90
2018-08-18T11:50:19.100Z,24.90
2018-08-18T11:52:49.288Z,24.90
2018-08-18T11:55:16.502Z,25.00
2018-08-18T11:57:43.736Z,25.00
2018-08-18T12:00:11.014Z,25.00
2018-08-18T12:02:38.260Z,25.00
2018-08-18T12:05:05.468Z,25.00
2018-08-18T12:07:32.715Z,25.00
2018-08-18T12:10:00.021Z,25.00
2018-08-18T12:12:27.346Z,25.00
2018-08-18T12:14:54.992Z,25.10
2018-08-18T12:17:22.247Z,25.10
2018-08-18T12:19:53.025Z,25.10
2018-08-18T12:22:20.273Z,25.00
2018-08-18T12:24:52.097Z,25.00
2018-08-18T12:27:19.315Z,25.00
2018-08-18T12:29:46.610Z,25.00
2018-08-18T12:32:19.480Z,25.00
2018-08-18T12:34:46.712Z,25.00
2018-08-18T12:37:14.343Z,25.00
2018-08-18T12:39:41.505Z,25.00
2018-08-18T12:42:11.612Z,25.00
2018-08-18T12:44:38.860Z,25.00
2018-08-18T12:47:06.116Z,25.00
2018-08-18T12:49:33.409Z,25.00
2018-08-18T12:52:01.095Z,25.00
2018-08-18T12:54:28.345Z,25.00
2018-08-18T12:56:55.524Z,25.00
2018-08-18T12:59:22.701Z,25.00
2018-08-18T13:01:49.973Z,25.00
2018-08-18T13:04:18.853Z,25.00
2018-08-18T13:06:48.173Z,25.00
2018-08-18T13:09:17.899Z,25.00
2018-08-18T13:11:46.369Z,24.90
2018-08-18T13:14:15.827Z,24.90
2018-08-18T13:16:43.047Z,24.90
2018-08-18T13:19:10.236Z,24.90
2018-08-18T13:21:37.484Z,24.80
2018-08-18T13:24:04.752Z,24.90
2018-08-18T13:26:32.034Z,24.80
2018-08-18T13:28:59.294Z,24.80
2018-08-18T13:31:32.445Z,24.80
2018-08-18T13:33:59.649Z,24.70
2018-08-18T13:36:26.872Z,24.70
2018-08-18T13:38:54.077Z,24.80
2018-08-18T13:41:22.572Z,24.70
2018-08-18T13:43:49.797Z,24.70
2018-08-18T13:46:18.130Z,24.70
2018-08-18T13:48:51.871Z,24.70
2018-08-18T13:51:20.315Z,24.70
2018-08-18T13:53:51.032Z,24.70
2018-08-18T13:56:19.081Z,24.70
2018-08-18T13:58:48.996Z,24.70
2018-08-18T14:01:27.733Z,24.70
2018-08-18T14:03:54.984Z,24.70
2018-08-18T14:06:22.232Z,24.70
2018-08-18T14:08:54.380Z,24.70
2018-08-18T14:11:21.607Z,24.70
2018-08-18T14:13:48.878Z,24.70
2018-08-18T14:16:16.179Z,24.70
2018-08-18T14:18:43.352Z,24.70
2018-08-18T14:21:11.339Z,24.60
2018-08-18T14:23:38.515Z,24.70
2018-08-18T14:26:05.729Z,24.70
2018-08-18T14:28:33.065Z,24.60
2018-08-18T14:31:00.232Z,24.60
2018-08-18T14:33:27.440Z,24.60
2018-08-18T14:36:00.484Z,24.60
2018-08-18T14:38:27.713Z,24.70
2018-08-18T14:40:55.010Z,24.60
2018-08-18T14:43:27.628Z,24.60
2018-08-18T14:45:55.593Z,24.60
2018-08-18T14:48:22.841Z,24.60
2018-08-18T14:50:50.024Z,24.70
2018-08-18T14:53:23.933Z,24.60
2018-08-18T14:55:51.817Z,24.60
2018-08-18T14:58:24.769Z,24.60
2018-08-18T15:00:56.553Z,24.60
2018-08-18T15:03:23.732Z,24.60
2018-08-18T15:05:50.946Z,24.60
2018-08-18T15:08:18.176Z,24.60
2018-08-18T15:10:46.016Z,24.60
2018-08-18T15:13:13.612Z,24.60
2018-08-18T15:15:41.003Z,24.60
2018-08-18T15:18:11.781Z,24.60
2018-08-18T15:20:39.527Z,24.60
2018-08-18T15:23:07.632Z,24.60
2018-08-18T15:25:35.649Z,24.60
2018-08-18T15:28:06.043Z,24.60
2018-08-18T15:30:34.380Z,24.60
2018-08-18T15:33:01.604Z,24.60
2018-08-18T15:35:28.800Z,24.60
2018-08-18T15:37:57.085Z,24.60
2018-08-18T15:40:26.192Z,24.50
2018-08-18T15:42:53.953Z,24.60
2018-08-18T15:45:21.223Z,24.50
2018-08-18T15:47:48.525Z,24.60
2018-08-18T15:50:15.826Z,24.50
2018-08-18T15:52:43.216Z,24.50
2018-08-18T15:55:10.434Z,24.60
2018-08-18T15:57:37.681Z,24.60
2018-08-18T16:00:29.696Z,24.60
2018-08-18T16:02:57.864Z,24.60
2018-08-18T16:05:25.532Z,24.50
2018-08-18T16:07:53.275Z,24.50
2018-08-18T16:10:20.757Z,24.50
2018-08-18T16:12:48.407Z,24.50
2018-08-18T16:15:15.598Z,24.50
2018-08-18T16:17:42.860Z,24.50
2018-08-18T16:20:16.644Z,24.50
2018-08-18T16:22:43.876Z,24.50
2018-08-18T16:25:23.380Z,24.50
2018-08-18T16:27:50.612Z,24.50
2018-08-18T16:30:18.865Z,24.50
2018-08-18T16:32:46.549Z,24.50
2018-08-18T16:35:13.772Z,24.50
2018-08-18T16:37:44.967Z,24.50
2018-08-18T16:40:12.205Z,24.50
2018-08-18T16:42:39.423Z,24.40
2018-08-18T16:45:06.618Z,24.50
2018-08-18T16:47:38.388Z,24.50
2018-08-18T16:50:05.601Z,24.40
2018-08-18T16:52:32.939Z,24.50
2018-08-18T16:55:00.252Z,24.40
2018-08-18T16:57:27.461Z,24.40
2018-08-18T16:59:54.688Z,24.40
2018-08-18T17:02:32.357Z,24.40
2018-08-18T17:04:59.745Z,24.40
2018-08-18T17:07:27.279Z,24.40
2018-08-18T17:09:54.740Z,24.40
2018-08-18T17:12:24.367Z,24.40
2018-08-18T17:14:51.622Z,24.30
2018-08-18T17:17:21.231Z,24.40
2018-08-18T17:19:48.421Z,24.40
2018-08-18T17:22:15.662Z,24.40
2018-08-18T17:24:42.913Z,24.40
2018-08-18T17:27:10.214Z,24.30
2018-08-18T17:29:39.744Z,24.30
2018-08-18T17:32:07.782Z,24.30
2018-08-18T17:34:34.968Z,24.30
2018-08-18T17:37:02.459Z,24.30
2018-08-18T17:39:29.669Z,24.30
2018-08-18T17:41:57.300Z,24.30
2018-08-18T17:44:24.615Z,24.30
2018-08-18T17:46:52.917Z,24.30
2018-08-18T17:49:21.620Z,24.30
2018-08-18T17:51:55.640Z,24.30
2018-08-18T17:54:22.826Z,24.30
2018-08-18T17:56:50.048Z,24.30
2018-08-18T17:59:17.388Z,24.30
2018-08-18T18:01:56.604Z,24.30
2018-08-18T18:04:25.276Z,24.30
2018-08-18T18:06:52.505Z,24.20
2018-08-18T18:09:20.282Z,24.20
2018-08-18T18:11:48.272Z,24.30
2018-08-18T18:14:15.508Z,24.20
2018-08-18T18:16:42.793Z,24.20
2018-08-18T18:19:10.049Z,24.20
2018-08-18T18:21:37.312Z,24.20
2018-08-18T18:24:04.548Z,24.20
2018-08-18T18:26:31.805Z,24.20
2018-08-18T18:28:59.072Z,24.20
2018-08-18T18:31:26.312Z,24.20
2018-08-18T18:34:03.518Z,24.20
2018-08-18T18:36:31.853Z,24.20
2018-08-18T18:38:59.141Z,24.20
2018-08-18T18:41:26.940Z,24.10
2018-08-18T18:43:55.440Z,24.10
2018-08-18T18:46:22.680Z,24.10
2018-08-18T18:48:49.886Z,24.10
2018-08-18T18:51:17.068Z,24.10
2018-08-18T18:53:47.341Z,24.10
2018-08-18T18:56:14.572Z,24.10
2018-08-18T18:58:41.857Z,24.10
2018-08-18T19:01:09.156Z,24.10
2018-08-18T19:03:36.325Z,24.10
2018-08-18T19:06:03.586Z,24.00
2018-08-18T19:08:30.901Z,24.00
2018-08-18T19:11:01.425Z,23.90
2018-08-18T19:13:28.624Z,24.00
2018-08-18T19:15:55.877Z,23.90
2018-08-18T19:18:22.977Z,23.90
2018-08-18T19:20:50.244Z,23.90
2018-08-18T19:23:18.470Z,23.90
2018-08-18T19:25:47.054Z,23.90
2018-08-18T19:28:21.445Z,23.90
2018-08-18T19:30:48.672Z,23.80
2018-08-18T19:33:16.500Z,23.80
2018-08-18T19:35:45.658Z,23.80
2018-08-18T19:38:13.444Z,23.80
2018-08-18T19:40:42.086Z,23.80
2018-08-18T19:43:14.229Z,23.70
2018-08-18T19:45:41.800Z,23.70
2018-08-18T19:48:09.411Z,23.70
2018-08-18T19:50:37.271Z,23.70
2018-08-18T19:53:09.609Z,23.70
2018-08-18T19:55:36.784Z,23.60
2018-08-18T19:58:04.245Z,23.60
2018-08-18T20:00:31.467Z,23.60
2018-08-18T20:03:01.849Z,23.60
2018-08-18T20:05:29.040Z,23.60
2018-08-18T20:07:56.309Z,23.50
2018-08-18T20:10:23.533Z,23.60
2018-08-18T20:12:50.804Z,23.60
2018-08-18T20:15:18.071Z,23.60
2018-08-18T20:17:45.316Z,23.60
2018-08-18T20:20:16.596Z,23.50
2018-08-18T20:22:43.794Z,23.50
2018-08-18T20:25:11.013Z,23.50
2018-08-18T20:27:38.252Z,23.40
2018-08-18T20:30:05.508Z,23.40
2018-08-18T20:32:32.723Z,23.30
2018-08-18T20:34:59.924Z,23.30
2018-08-18T20:37:27.136Z,23.30
2018-08-18T20:39:54.997Z,23.30
2018-08-18T20:42:28.080Z,23.30
2018-08-18T20:44:57.589Z,23.20
2018-08-18T20:47:26.212Z,23.20
2018-08-18T20:49:53.769Z,23.20
2018-08-18T20:52:21.037Z,23.20
2018-08-18T20:54:48.217Z,23.20
2018-08-18T20:57:15.464Z,23.20
2018-08-18T20:59:42.658Z,23.20
2018-08-18T21:02:09.897Z,23.20
2018-08-18T21:04:37.588Z,23.20
2018-08-18T21:07:04.786Z,23.20
2018-08-18T21:09:32.221Z,23.20
2018-08-18T21:11:59.396Z,23.10
2018-08-18T21:14:27.620Z,23.00
2018-08-18T21:16:54.925Z,23.10
2018-08-18T21:19:25.172Z,23.00
2018-08-18T21:21:53.678Z,23.00
2018-08-18T21:24:20.800Z,23.00
2018-08-18T21:26:48.280Z,23.00
2018-08-18T21:29:15.508Z,23.00
2018-08-18T21:31:44.686Z,23.00
2018-08-18T21:34:11.860Z,23.00
2018-08-18T21:36:39.043Z,23.00
2018-08-18T21:39:07.989Z,22.90
2018-08-18T21:41:35.584Z,22.90
2018-08-18T21:44:03.856Z,22.90
2018-08-18T21:46:31.098Z,22.90
2018-08-18T21:49:00.224Z,22.80
2018-08-18T21:51:27.409Z,22.90
2018-08-18T21:53:54.670Z,22.80
2018-08-18T21:56:21.897Z,22.80
2018-08-18T21:58:49.428Z,22.80
2018-08-18T22:01:17.980Z,22.80
2018-08-18T22:03:45.872Z,22.80
2018-08-18T22:06:13.445Z,22.80
2018-08-18T22:08:40.737Z,22.80
2018-08-18T22:11:11.697Z,22.80
2018-08-18T22:13:44.705Z,22.80
2018-08-18T22:16:11.880Z,22.70
2018-08-18T22:18:52.548Z,22.70
2018-08-18T22:21:25.224Z,22.80
2018-08-18T22:23:52.421Z,22.70
2018-08-18T22:26:20.424Z,22.70
2018-08-18T22:28:52.414Z,22.70
2018-08-18T22:31:19.645Z,22.70
2018-08-18T22:33:46.891Z,22.70
2018-08-18T22:36:14.139Z,22.70
2018-08-18T22:38:41.345Z,22.70
2018-08-18T22:41:08.540Z,22.70
2018-08-18T22:43:35.728Z,22.70
2018-08-18T22:46:02.959Z,22.70
2018-08-18T22:48:30.231Z,22.70
2018-08-18T22:50:57.552Z,22.60
2018-08-18T22:53:24.796Z,22.60
2018-08-18T22:55:52.033Z,22.60
2018-08-18T22:58:19.244Z,22.60
2018-08-18T23:00:49.975Z,22.60
2018-08-18T23:03:17.188Z,22.60
2018-08-18T23:05:44.400Z,22.60
2018-08-18T23:08:11.698Z,22.60
2018-08-18T23:10:38.940Z,22.50
2018-08-18T23:13:06.265Z,22.50
2018-08-18T23:15:33.448Z,22.50
2018-08-18T23:18:00.754Z,22.50
2018-08-18T23:20:28.098Z,22.50
2018-08-18T23:23:00.244Z,22.50
2018-08-18T23:25:29.980Z,22.50
2018-08-18T23:27:57.528Z,22.40
2018-08-18T23:30:30.485Z,22.40
2018-08-18T23:32:57.712Z,22.40
2018-08-18T23:35:26.308Z,22.40
2018-08-18T23:37:53.768Z,22.40
2018-08-18T23:40:21.008Z,22.40
2018-08-18T23:42:48.200Z,22.30
2018-08-18T23:45:15.445Z,22.30
2018-08-18T23:47:43.908Z,22.30
2018-08-18T23:50:11.148Z,22.30
2018-08-18T23:52:54.164Z,22.30
2018-08-18T23:55:21.479Z,22.20
2018-08-18T23:57:49.676Z,22.20
