createdAt,value
2019-03-21T00:01:41.166Z,99.90
2019-03-21T00:04:13.139Z,99.90
2019-03-21T00:06:42.951Z,99.90
2019-03-21T00:09:15.061Z,99.90
2019-03-21T00:12:01.989Z,99.90
2019-03-21T00:14:55.439Z,99.90
2019-03-21T00:17:28.578Z,99.90
2019-03-21T00:19:58.568Z,99.90
2019-03-21T00:22:28.358Z,99.90
2019-03-21T00:24:58.294Z,99.90
2019-03-21T00:27:28.313Z,99.90
2019-03-21T00:29:58.168Z,99.90
2019-03-21T00:32:27.918Z,99.90
2019-03-21T00:34:58.091Z,99.90
2019-03-21T00:37:27.955Z,99.90
2019-03-21T00:39:57.813Z,99.90
2019-03-21T00:42:27.781Z,99.90
2019-03-21T00:44:57.620Z,99.90
2019-03-21T00:47:27.496Z,99.90
2019-03-21T00:49:57.509Z,99.90
2019-03-21T00:52:27.481Z,99.90
2019-03-21T00:54:57.272Z,99.90
2019-03-21T00:57:27.181Z,99.90
2019-03-21T00:59:57.046Z,99.90
2019-03-21T01:02:26.904Z,99.90
2019-03-21T01:04:56.680Z,99.90
2019-03-21T01:07:26.526Z,99.90
2019-03-21T01:09:56.367Z,99.90
2019-03-21T01:12:26.137Z,99.90
2019-03-21T01:14:55.992Z,99.90
2019-03-21T01:17:25.887Z,99.90
2019-03-21T01:19:55.639Z,99.90
2019-03-21T01:22:25.483Z,99.90
2019-03-21T01:24:55.303Z,99.90
2019-03-21T01:27:25.329Z,99.90
2019-03-21T01:29:55.140Z,99.90
2019-03-21T01:32:25.105Z,99.90
2019-03-21T01:34:54.942Z,99.90
2019-03-21T01:37:24.688Z,99.90
2019-03-21T01:39:54.535Z,99.90
2019-03-21T01:42:24.400Z,99.90
2019-03-21T01:44:54.313Z,99.90
2019-03-21T01:47:24.163Z,99.90
2019-03-21T01:49:54.017Z,99.90
2019-03-21T01:52:23.822Z,99.90
2019-03-21T01:54:53.894Z,99.90
2019-03-21T01:57:23.740Z,99.90
2019-03-21T01:59:53.483Z,99.90
2019-03-21T02:02:23.577Z,99.90
2019-03-21T02:04:53.606Z,99.90
2019-03-21T02:07:23.600Z,99.90
2019-03-21T02:09:53.409Z,99.90
2019-03-21T02:12:23.232Z,99.90
2019-03-21T02:14:53.021Z,99.90
2019-03-21T02:17:22.928Z,99.90
2019-03-21T02:19:52.819Z,99.90
2019-03-21T02:22:22.804Z,99.90
2019-03-21T02:24:52.721Z,99.90
2019-03-21T02:27:22.730Z,99.90
2019-03-21T02:29:52.487Z,99.90
2019-03-21T02:32:22.325Z,99.90
2019-03-21T02:34:59.171Z,99.90
2019-03-21T02:37:29.265Z,99.90
2019-03-21T02:40:00.454Z,99.90
2019-03-21T02:42:30.589Z,99.90
2019-03-21T02:45:08.330Z,99.90
2019-03-21T02:47:32.059Z,99.90
2019-03-21T02:50:01.852Z,99.90
2019-03-21T02:52:31.935Z,99.90
2019-03-21T02:55:01.770Z,99.90
2019-03-21T02:57:31.563Z,99.90
2019-03-21T03:00:01.679Z,99.90
2019-03-21T03:02:31.411Z,99.90
2019-03-21T03:05:01.287Z,99.90
2019-03-21T03:07:31.096Z,99.90
2019-03-21T03:10:01.038Z,99.90
2019-03-21T03:12:30.826Z,99.90
2019-03-21T03:15:00.823Z,99.90
2019-03-21T03:17:30.610Z,99.90
2019-03-21T03:20:00.647Z,99.90
2019-03-21T03:22:30.579Z,99.90
2019-03-21T03:25:00.433Z,99.90
2019-03-21T03:27:30.485Z,99.90
2019-03-21T03:30:00.649Z,99.90
2019-03-21T03:32:30.592Z,99.90
2019-03-21T03:35:01.033Z,99.90
2019-03-21T03:37:31.008Z,99.90
2019-03-21T03:40:00.828Z,99.90
2019-03-21T03:42:30.626Z,99.90
2019-03-21T03:45:00.447Z,99.90
2019-03-21T03:47:30.611Z,99.90
2019-03-21T03:50:00.510Z,99.90
2019-03-21T03:52:30.419Z,99.90
2019-03-21T03:55:00.497Z,99.90
2019-03-21T03:57:30.431Z,99.90
2019-03-21T04:00:00.454Z,99.90
2019-03-21T04:02:30.987Z,99.90
2019-03-21T04:05:00.800Z,99.90
2019-03-21T04:07:30.697Z,99.90
2019-03-21T04:10:00.565Z,99.90
2019-03-21T04:12:30.511Z,99.90
2019-03-21T04:15:00.376Z,99.90
2019-03-21T04:17:30.520Z,99.90
2019-03-21T04:20:00.460Z,99.90
2019-03-21T04:22:30.389Z,99.90
2019-03-21T04:25:00.423Z,99.90
2019-03-21T04:27:30.269Z,99.90
2019-03-21T04:30:00.042Z,99.90
2019-03-21T04:32:29.825Z,99.90
2019-03-21T04:34:59.596Z,99.90
2019-03-21T04:37:29.538Z,99.90
2019-03-21T04:39:59.489Z,99.90
2019-03-21T04:42:29.230Z,99.90
2019-03-21T04:44:59.136Z,99.90
2019-03-21T04:47:28.989Z,99.90
2019-03-21T04:49:58.776Z,99.90
2019-03-21T04:52:28.803Z,99.90
2019-03-21T04:54:58.602Z,99.90
2019-03-21T04:57:28.377Z,99.90
2019-03-21T04:59:58.220Z,99.90
2019-03-21T05:02:28.080Z,99.90
2019-03-21T05:04:57.876Z,99.90
2019-03-21T05:07:27.598Z,99.90
2019-03-21T05:09:57.560Z,99.90
2019-03-21T05:12:27.908Z,99.90
2019-03-21T05:14:57.736Z,99.90
2019-03-21T05:17:27.459Z,99.90
2019-03-21T05:19:57.312Z,99.90
2019-03-21T05:22:28.337Z,99.90
2019-03-21T05:24:58.098Z,99.90
2019-03-21T05:27:27.877Z,99.90
2019-03-21T05:29:57.820Z,99.90
2019-03-21T05:32:27.638Z,99.90
2019-03-21T05:34:57.491Z,99.90
2019-03-21T05:37:27.438Z,99.90
2019-03-21T05:39:57.264Z,99.90
2019-03-21T05:42:27.110Z,99.90
2019-03-21T05:44:57.059Z,99.90
2019-03-21T05:47:26.816Z,99.90
2019-03-21T05:49:56.675Z,99.90
2019-03-21T05:52:26.553Z,99.90
2019-03-21T05:54:56.448Z,99.90
2019-03-21T05:57:26.242Z,99.90
2019-03-21T05:59:56.120Z,99.90
2019-03-21T06:02:25.969Z,99.90
2019-03-21T06:04:55.825Z,99.90
2019-03-21T06:07:39.444Z,99.90
2019-03-21T06:10:11.120Z,99.90
2019-03-21T06:12:47.448Z,99.90
2019-03-21T06:15:23.517Z,99.90
2019-03-21T06:18:31.228Z,99.90
2019-03-21T06:21:15.263Z,99.90
2019-03-21T06:24:25.709Z,99.90
2019-03-21T06:27:00.583Z,99.90
2019-03-21T06:29:30.514Z,99.90
2019-03-21T06:32:00.635Z,99.90
2019-03-21T06:34:30.699Z,99.90
2019-03-21T06:37:00.631Z,99.90
2019-03-21T06:39:30.680Z,99.90
2019-03-21T06:42:00.671Z,99.90
2019-03-21T06:44:30.771Z,99.90
2019-03-21T06:47:00.690Z,99.90
2019-03-21T06:49:30.583Z,99.90
2019-03-21T06:52:00.411Z,99.90
2019-03-21T06:54:30.280Z,99.90
2019-03-21T06:57:02.369Z,99.90
2019-03-21T06:59:31.830Z,99.90
2019-03-21T07:02:01.664Z,99.90
2019-03-21T07:04:31.519Z,99.90
2019-03-21T07:07:07.998Z,99.90
2019-03-21T07:09:33.278Z,99.90
2019-03-21T07:12:21.894Z,99.90
2019-03-21T07:14:51.736Z,99.90
2019-03-21T07:17:23.032Z,99.90
2019-03-21T07:19:53.186Z,99.90
2019-03-21T07:22:22.993Z,99.90
2019-03-21T07:24:52.856Z,99.90
2019-03-21T07:27:22.723Z,99.90
2019-03-21T07:29:52.747Z,99.90
2019-03-21T07:32:32.900Z,99.90
2019-03-21T07:34:54.174Z,99.90
2019-03-21T07:37:24.343Z,99.90
2019-03-21T07:39:54.200Z,99.90
2019-03-21T07:42:24.025Z,99.90
2019-03-21T07:44:53.933Z,99.90
2019-03-21T07:47:23.804Z,99.90
2019-03-21T07:49:53.723Z,99.90
2019-03-21T07:52:23.629Z,99.90
2019-03-21T07:54:53.662Z,99.90
2019-03-21T07:57:23.466Z,99.90
2019-03-21T07:59:53.476Z,99.90
2019-03-21T08:02:23.337Z,99.90
2019-03-21T08:04:53.405Z,99.90
2019-03-21T08:07:23.171Z,99.90
2019-03-21T08:09:53.471Z,99.90
2019-03-21T08:12:23.329Z,99.90
2019-03-21T08:14:53.216Z,99.90
2019-03-21T08:17:23.155Z,99.90
2019-03-21T08:19:53.263Z,99.90
2019-03-21T08:22:23.221Z,99.90
2019-03-21T08:24:53.094Z,99.90
2019-03-21T08:27:22.945Z,99.90
2019-03-21T08:29:52.771Z,99.90
2019-03-21T08:32:22.724Z,99.90
2019-03-21T08:34:52.829Z,99.90
2019-03-21T08:37:22.782Z,99.90
2019-03-21T08:39:52.634Z,99.90
2019-03-21T08:42:22.585Z,99.90
2019-03-21T08:44:52.405Z,99.90
2019-03-21T08:47:22.577Z,99.90
2019-03-21T08:49:52.319Z,99.90
2019-03-21T08:52:22.331Z,99.90
2019-03-21T08:54:52.100Z,99.90
2019-03-21T08:57:21.948Z,99.90
2019-03-21T08:59:51.791Z,99.90
2019-03-21T09:02:21.600Z,99.90
2019-03-21T09:04:51.658Z,99.90
2019-03-21T09:07:21.525Z,99.90
2019-03-21T09:09:51.260Z,99.90
2019-03-21T09:12:21.269Z,99.90
2019-03-21T09:14:51.117Z,99.90
2019-03-21T09:17:21.006Z,99.90
2019-03-21T09:19:50.850Z,99.90
2019-03-21T09:22:20.724Z,99.90
2019-03-21T09:24:50.598Z,99.90
2019-03-21T09:27:20.458Z,99.90
2019-03-21T09:29:53.786Z,99.90
2019-03-21T09:32:22.248Z,99.90
2019-03-21T09:34:52.141Z,99.90
2019-03-21T09:37:22.031Z,99.90
2019-03-21T09:39:51.854Z,99.90
2019-03-21T09:42:21.735Z,99.90
2019-03-21T09:44:51.574Z,99.90
2019-03-21T09:47:21.391Z,99.90
2019-03-21T09:49:51.191Z,99.90
2019-03-21T09:52:21.034Z,99.90
2019-03-21T09:54:51.404Z,99.90
2019-03-21T09:57:21.130Z,99.90
2019-03-21T09:59:51.035Z,99.90
2019-03-21T10:02:20.996Z,99.90
2019-03-21T10:04:50.835Z,99.90
2019-03-21T10:07:20.662Z,99.90
2019-03-21T10:09:50.742Z,99.90
2019-03-21T10:12:20.591Z,99.90
2019-03-21T10:14:50.596Z,99.90
2019-03-21T10:17:20.337Z,99.90
2019-03-21T10:19:50.195Z,99.90
2019-03-21T10:22:20.067Z,99.90
2019-03-21T10:24:49.951Z,99.90
2019-03-21T10:27:19.794Z,99.90
2019-03-21T10:29:49.672Z,99.90
2019-03-21T10:32:19.515Z,99.90
2019-03-21T10:34:49.246Z,99.90
2019-03-21T10:37:19.155Z,99.90
2019-03-21T10:39:48.998Z,99.90
2019-03-21T10:42:18.876Z,99.90
2019-03-21T10:44:48.649Z,99.90
2019-03-21T10:47:18.361Z,99.90
2019-03-21T10:49:48.119Z,99.90
2019-03-21T10:52:17.948Z,99.90
2019-03-21T10:54:47.812Z,99.90
2019-03-21T10:57:17.763Z,99.90
2019-03-21T10:59:47.673Z,99.90
2019-03-21T11:02:17.429Z,99.20
2019-03-21T11:04:47.319Z,99.80
2019-03-21T11:07:15.005Z,99.20
2019-03-21T11:09:44.794Z,98.60
2019-03-21T11:12:14.930Z,99.90
2019-03-21T11:14:44.925Z,99.50
2019-03-21T11:17:14.780Z,99.20
2019-03-21T11:19:44.618Z,98.40
2019-03-21T11:22:14.439Z,97.90
2019-03-21T11:24:44.315Z,97.90
2019-03-21T11:27:14.204Z,97.80
2019-03-21T11:29:44.100Z,99.60
2019-03-21T11:32:13.989Z,99.00
2019-03-21T11:34:44.209Z,99.20
2019-03-21T11:37:14.087Z,98.40
2019-03-21T11:39:43.853Z,99.70
2019-03-21T11:42:13.730Z,97.20
2019-03-21T11:44:43.825Z,98.90
2019-03-21T11:47:13.709Z,98.30
2019-03-21T11:49:43.504Z,99.00
2019-03-21T11:52:18.137Z,97.70
2019-03-21T11:54:45.209Z,98.80
2019-03-21T11:57:15.012Z,98.20
2019-03-21T11:59:51.473Z,97.00
2019-03-21T12:02:26.566Z,97.00
2019-03-21T12:04:47.955Z,95.20
2019-03-21T12:07:17.778Z,95.90
2019-03-21T12:09:47.699Z,96.00
2019-03-21T12:12:17.571Z,96.20
2019-03-21T12:14:47.413Z,95.10
2019-03-21T12:17:17.326Z,93.50
2019-03-21T12:19:47.230Z,95.40
2019-03-21T12:22:17.012Z,94.90
2019-03-21T12:24:46.848Z,92.90
2019-03-21T12:27:16.793Z,93.40
2019-03-21T12:29:46.701Z,94.60
2019-03-21T12:32:16.522Z,93.70
2019-03-21T12:34:46.503Z,93.90
2019-03-21T12:37:16.722Z,93.60
2019-03-21T12:39:46.576Z,92.80
2019-03-21T12:42:16.648Z,93.30
2019-03-21T12:44:46.490Z,93.80
2019-03-21T12:47:16.560Z,93.60
2019-03-21T12:49:46.448Z,94.10
2019-03-21T12:52:16.287Z,93.80
2019-03-21T12:54:46.232Z,92.80
2019-03-21T12:57:16.177Z,92.50
2019-03-21T12:59:45.910Z,92.60
2019-03-21T13:02:15.997Z,91.70
2019-03-21T13:04:45.863Z,91.30
2019-03-21T13:07:16.573Z,91.70
2019-03-21T13:09:46.664Z,92.70
2019-03-21T13:12:16.536Z,91.80
2019-03-21T13:14:46.420Z,91.50
2019-03-21T13:17:16.358Z,92.20
2019-03-21T13:19:46.229Z,91.20
2019-03-21T13:22:16.349Z,90.70
2019-03-21T13:24:46.207Z,91.10
2019-03-21T13:27:16.072Z,92.30
2019-03-21T13:29:45.946Z,91.30
2019-03-21T13:32:15.769Z,90.50
2019-03-21T13:34:45.685Z,91.40
2019-03-21T13:37:15.553Z,91.80
2019-03-21T13:39:45.370Z,92.40
2019-03-21T13:42:15.271Z,91.80
2019-03-21T13:44:45.066Z,90.60
2019-03-21T13:47:14.869Z,90.70
2019-03-21T13:49:44.685Z,90.70
2019-03-21T13:52:14.530Z,89.60
2019-03-21T13:54:44.594Z,90.20
2019-03-21T13:57:14.445Z,91.00
2019-03-21T13:59:44.422Z,92.10
2019-03-21T14:02:14.342Z,92.10
2019-03-21T14:04:44.204Z,90.10
2019-03-21T14:07:14.120Z,90.00
2019-03-21T14:09:43.983Z,90.90
2019-03-21T14:12:13.849Z,91.70
2019-03-21T14:14:44.091Z,91.40
2019-03-21T14:17:21.847Z,91.40
2019-03-21T14:19:45.596Z,91.90
2019-03-21T14:22:15.512Z,93.50
2019-03-21T14:24:45.374Z,91.80
2019-03-21T14:27:15.266Z,92.30
2019-03-21T14:29:45.366Z,92.40
2019-03-21T14:32:15.227Z,92.20
2019-03-21T14:34:45.123Z,91.60
2019-03-21T14:37:15.359Z,93.60
2019-03-21T14:39:45.080Z,92.40
2019-03-21T14:42:14.851Z,93.40
2019-03-21T14:44:44.765Z,93.40
2019-03-21T14:47:14.720Z,93.20
2019-03-21T14:49:44.481Z,92.50
2019-03-21T14:52:14.307Z,92.70
2019-03-21T14:54:44.074Z,93.50
2019-03-21T14:57:14.006Z,93.00
2019-03-21T14:59:43.855Z,93.50
2019-03-21T15:02:13.820Z,94.40
2019-03-21T15:04:43.643Z,94.40
2019-03-21T15:07:13.750Z,93.30
2019-03-21T15:09:43.769Z,93.80
2019-03-21T15:12:13.747Z,94.40
2019-03-21T15:14:43.891Z,94.10
2019-03-21T15:17:13.935Z,95.10
2019-03-21T15:19:43.792Z,95.80
2019-03-21T15:22:13.638Z,96.30
2019-03-21T15:24:43.925Z,95.20
2019-03-21T15:27:13.934Z,95.00
2019-03-21T15:29:43.882Z,95.40
2019-03-21T15:32:13.874Z,96.60
2019-03-21T15:34:43.724Z,95.80
2019-03-21T15:37:13.654Z,96.40
2019-03-21T15:39:43.856Z,96.20
2019-03-21T15:42:13.690Z,96.10
2019-03-21T15:44:45.956Z,95.80
2019-03-21T15:47:16.119Z,97.30
2019-03-21T15:49:46.299Z,95.70
2019-03-21T15:52:16.133Z,96.50
2019-03-21T15:54:46.155Z,96.20
2019-03-21T15:57:16.422Z,97.10
2019-03-21T15:59:46.805Z,97.00
2019-03-21T16:02:16.748Z,96.60
2019-03-21T16:04:50.971Z,96.50
2019-03-21T16:07:20.823Z,97.70
2019-03-21T16:09:50.853Z,96.90
2019-03-21T16:12:20.646Z,97.50
2019-03-21T16:14:50.449Z,97.50
2019-03-21T16:17:20.392Z,97.50
2019-03-21T16:19:50.258Z,97.30
2019-03-21T16:22:20.138Z,97.80
2019-03-21T16:24:50.009Z,97.50
2019-03-21T16:27:19.868Z,97.10
2019-03-21T16:29:49.747Z,97.60
2019-03-21T16:32:19.617Z,97.40
2019-03-21T16:34:49.486Z,97.90
2019-03-21T16:37:19.540Z,98.50
2019-03-21T16:39:49.528Z,98.20
2019-03-21T16:42:19.369Z,98.80
2019-03-21T16:44:49.162Z,98.40
2019-03-21T16:47:19.017Z,98.70
2019-03-21T16:49:48.884Z,98.00
2019-03-21T16:52:18.795Z,98.10
2019-03-21T16:54:48.630Z,98.20
2019-03-21T16:57:18.493Z,98.20
2019-03-21T16:59:48.329Z,98.90
2019-03-21T17:02:18.175Z,98.70
2019-03-21T17:04:48.317Z,98.60
2019-03-21T17:07:18.109Z,98.70
2019-03-21T17:09:48.007Z,99.10
2019-03-21T17:12:17.875Z,99.90
2019-03-21T17:14:47.984Z,99.90
2019-03-21T17:17:17.857Z,99.90
2019-03-21T17:19:47.906Z,99.90
2019-03-21T17:22:18.719Z,99.90
2019-03-21T17:24:48.644Z,99.90
2019-03-21T17:27:18.485Z,99.90
2019-03-21T17:29:48.426Z,99.90
2019-03-21T17:32:18.315Z,99.90
2019-03-21T17:34:48.180Z,99.90
2019-03-21T17:37:18.237Z,99.90
2019-03-21T17:39:48.105Z,99.90
2019-03-21T17:42:17.902Z,99.90
2019-03-21T17:44:47.885Z,99.90
2019-03-21T17:47:17.993Z,99.90
2019-03-21T17:49:47.942Z,99.90
2019-03-21T17:52:17.758Z,99.90
2019-03-21T17:54:47.708Z,99.90
2019-03-21T17:57:17.847Z,99.90
2019-03-21T17:59:47.739Z,99.90
2019-03-21T18:02:17.611Z,99.90
2019-03-21T18:04:47.447Z,99.90
2019-03-21T18:07:17.336Z,99.90
2019-03-21T18:09:47.193Z,99.90
2019-03-21T18:12:17.661Z,99.90
2019-03-21T18:14:47.564Z,99.90
2019-03-21T18:17:17.424Z,99.90
2019-03-21T18:19:47.312Z,99.90
2019-03-21T18:22:17.077Z,99.90
2019-03-21T18:24:53.808Z,99.90
2019-03-21T18:27:18.492Z,99.90
2019-03-21T18:29:48.415Z,99.90
2019-03-21T18:32:18.345Z,99.90
2019-03-21T18:34:48.217Z,99.90
2019-03-21T18:37:18.331Z,99.90
2019-03-21T18:39:48.218Z,99.90
2019-03-21T18:42:18.093Z,99.90
2019-03-21T18:44:50.399Z,99.90
2019-03-21T18:47:20.137Z,99.90
2019-03-21T18:49:50.114Z,99.90
2019-03-21T18:52:20.222Z,99.90
2019-03-21T18:54:50.099Z,99.90
2019-03-21T18:57:19.958Z,99.90
2019-03-21T18:59:49.941Z,99.90
2019-03-21T19:02:20.062Z,99.90
2019-03-21T19:04:49.903Z,99.90
2019-03-21T19:07:19.832Z,99.90
2019-03-21T19:09:49.686Z,99.90
2019-03-21T19:12:19.590Z,99.90
2019-03-21T19:14:49.649Z,99.90
2019-03-21T19:17:19.560Z,99.90
2019-03-21T19:19:49.791Z,99.90
2019-03-21T19:22:19.668Z,99.90
2019-03-21T19:24:49.537Z,99.90
2019-03-21T19:27:19.410Z,99.90
2019-03-21T19:29:49.516Z,99.90
2019-03-21T19:32:19.417Z,99.90
2019-03-21T19:34:49.347Z,99.90
2019-03-21T19:37:19.516Z,99.90
2019-03-21T19:39:49.609Z,99.90
2019-03-21T19:42:19.574Z,99.90
2019-03-21T19:44:49.409Z,99.90
2019-03-21T19:47:25.699Z,99.90
2019-03-21T19:49:51.124Z,99.90
2019-03-21T19:52:21.035Z,99.90
2019-03-21T19:54:51.049Z,99.90
2019-03-21T19:57:22.583Z,99.90
2019-03-21T19:59:53.201Z,99.90
2019-03-21T20:02:23.373Z,99.90
2019-03-21T20:04:53.260Z,99.90
2019-03-21T20:07:23.514Z,99.90
2019-03-21T20:09:53.499Z,99.90
2019-03-21T20:12:23.424Z,99.90
2019-03-21T20:14:53.445Z,99.90
2019-03-21T20:17:23.341Z,99.90
2019-03-21T20:19:53.187Z,99.90
2019-03-21T20:22:23.217Z,99.90
2019-03-21T20:24:53.068Z,99.90
2019-03-21T20:27:23.071Z,99.90
2019-03-21T20:29:53.034Z,99.90
2019-03-21T20:32:23.032Z,99.90
2019-03-21T20:34:53.176Z,99.90
2019-03-21T20:37:23.067Z,99.90
2019-03-21T20:39:53.408Z,99.90
2019-03-21T20:42:23.363Z,99.90
2019-03-21T20:44:53.497Z,99.90
2019-03-21T20:47:23.397Z,99.90
2019-03-21T20:49:53.362Z,99.90
2019-03-21T20:52:23.265Z,99.90
2019-03-21T20:54:53.309Z,99.90
2019-03-21T20:57:23.223Z,99.90
2019-03-21T20:59:53.152Z,99.90
2019-03-21T21:02:22.966Z,99.90
2019-03-21T21:04:52.829Z,99.90
2019-03-21T21:07:22.855Z,99.90
2019-03-21T21:09:52.729Z,99.90
2019-03-21T21:12:22.522Z,99.90
2019-03-21T21:14:52.446Z,99.90
2019-03-21T21:17:22.321Z,99.90
2019-03-21T21:19:52.245Z,99.90
2019-03-21T21:22:22.342Z,99.90
2019-03-21T21:24:52.490Z,99.90
2019-03-21T21:27:22.275Z,99.90
2019-03-21T21:29:52.250Z,99.90
2019-03-21T21:32:22.172Z,99.90
2019-03-21T21:34:54.492Z,99.90
2019-03-21T21:37:23.841Z,99.90
2019-03-21T21:39:53.694Z,99.90
2019-03-21T21:42:24.336Z,99.90
2019-03-21T21:44:54.170Z,99.90
2019-03-21T21:47:24.082Z,99.90
2019-03-21T21:49:54.041Z,99.90
2019-03-21T21:52:23.885Z,99.90
2019-03-21T21:54:53.914Z,99.90
2019-03-21T21:57:23.793Z,99.90
2019-03-21T21:59:53.867Z,99.90
2019-03-21T22:02:23.853Z,99.90
2019-03-21T22:04:53.700Z,99.90
2019-03-21T22:07:23.612Z,99.90
2019-03-21T22:09:53.459Z,99.90
2019-03-21T22:12:23.742Z,99.90
2019-03-21T22:14:53.722Z,99.90
2019-03-21T22:17:23.819Z,99.90
2019-03-21T22:19:53.706Z,99.90
2019-03-21T22:22:23.829Z,99.90
2019-03-21T22:24:54.033Z,99.90
2019-03-21T22:27:24.174Z,99.90
2019-03-21T22:29:54.030Z,99.90
2019-03-21T22:32:23.839Z,99.90
2019-03-21T22:34:53.760Z,99.90
2019-03-21T22:37:23.575Z,99.90
2019-03-21T22:39:53.436Z,99.90
2019-03-21T22:42:23.325Z,99.90
2019-03-21T22:44:53.158Z,99.90
2019-03-21T22:47:23.016Z,99.90
2019-03-21T22:49:53.056Z,99.90
2019-03-21T22:52:22.892Z,99.90
2019-03-21T22:54:53.066Z,99.90
2019-03-21T22:57:22.867Z,99.90
2019-03-21T22:59:52.900Z,99.90
2019-03-21T23:02:22.986Z,99.90
2019-03-21T23:04:52.891Z,99.90
2019-03-21T23:07:23.013Z,99.90
2019-03-21T23:09:52.881Z,99.90
2019-03-21T23:12:22.757Z,99.90
2019-03-21T23:14:52.605Z,99.90
2019-03-21T23:17:22.507Z,99.90
2019-03-21T23:19:52.504Z,99.90
2019-03-21T23:22:22.310Z,99.90
2019-03-21T23:24:52.180Z,99.90
2019-03-21T23:27:22.071Z,99.90
2019-03-21T23:29:51.942Z,99.90
2019-03-21T23:32:21.771Z,99.90
2019-03-21T23:34:51.613Z,99.90
2019-03-21T23:37:21.477Z,99.90
2019-03-21T23:39:51.318Z,99.90
2019-03-21T23:42:21.261Z,99.90
2019-03-21T23:44:51.030Z,99.90
2019-03-21T23:47:20.827Z,99.90
2019-03-21T23:49:50.616Z,99.90
2019-03-21T23:52:20.437Z,99.90
2019-03-21T23:54:50.277Z,99.90
2019-03-21T23:57:20.032Z,99.90
2019-03-21T23:59:50.154Z,99.90
