createdAt,value
2018-03-18T00:00:14.332Z,79.26
2018-03-18T00:02:45.830Z,78.70
2018-03-18T00:05:13.878Z,78.98
2018-03-18T00:07:41.552Z,78.77
2018-03-18T00:10:09.346Z,78.24
2018-03-18T00:12:36.916Z,78.22
2018-03-18T00:15:04.622Z,78.26
2018-03-18T00:17:32.298Z,78.33
2018-03-18T00:19:59.914Z,79.24
2018-03-18T00:22:27.526Z,79.17
2018-03-18T00:24:55.134Z,78.83
2018-03-18T00:27:23.662Z,78.35
2018-03-18T00:29:51.274Z,78.83
2018-03-18T00:32:18.884Z,78.54
2018-03-18T00:34:46.467Z,78.03
2018-03-18T00:37:15.875Z,78.22
2018-03-18T00:39:43.557Z,79.07
2018-03-18T00:42:11.303Z,79.44
2018-03-18T00:44:39.036Z,77.98
2018-03-18T00:47:06.951Z,78.04
2018-03-18T00:49:35.480Z,78.30
2018-03-18T00:52:03.333Z,77.97
2018-03-18T00:54:30.976Z,78.60
2018-03-18T00:56:58.574Z,78.62
2018-03-18T00:59:26.174Z,78.02
2018-03-18T01:01:54.021Z,77.62
2018-03-18T01:04:21.978Z,77.63
2018-03-18T01:06:49.597Z,78.83
2018-03-18T01:09:17.188Z,78.06
2018-03-18T01:11:44.807Z,77.59
2018-03-18T01:14:12.588Z,77.96
2018-03-18T01:16:40.171Z,78.75
2018-03-18T01:19:08.578Z,77.92
2018-03-18T01:21:36.161Z,77.32
2018-03-18T01:24:03.740Z,78.14
2018-03-18T01:26:31.328Z,78.14
2018-03-18T01:28:58.916Z,78.48
2018-03-18T01:31:26.682Z,78.29
2018-03-18T01:33:54.292Z,77.52
2018-03-18T01:36:21.871Z,77.60
2018-03-18T01:38:49.450Z,77.02
2018-03-18T01:41:17.077Z,77.48
2018-03-18T01:43:44.653Z,77.86
2018-03-18T01:46:12.258Z,78.33
2018-03-18T01:48:39.918Z,78.09
2018-03-18T01:51:08.328Z,76.90
2018-03-18T01:53:35.908Z,76.91
2018-03-18T01:56:03.489Z,77.63
2018-03-18T01:58:31.108Z,77.93
2018-03-18T02:00:58.704Z,77.94
2018-03-18T02:03:26.296Z,78.66
2018-03-18T02:05:53.908Z,77.72
2018-03-18T02:08:21.469Z,78.52
2018-03-18T02:10:49.054Z,77.41
2018-03-18T02:13:16.653Z,77.33
2018-03-18T02:15:44.290Z,77.72
2018-03-18T02:18:11.890Z,78.10
2018-03-18T02:20:39.692Z,77.20
2018-03-18T02:23:07.596Z,77.20
2018-03-18T02:25:35.261Z,76.34
2018-03-18T02:28:02.836Z,76.15
2018-03-18T02:30:30.399Z,76.78
2018-03-18T02:32:58.065Z,76.95
2018-03-18T02:35:26.069Z,77.42
2018-03-18T02:37:53.673Z,77.40
2018-03-18T02:40:21.265Z,76.54
2018-03-18T02:42:48.922Z,76.46
2018-03-18T02:45:17.458Z,75.82
2018-03-18T02:47:45.122Z,76.14
2018-03-18T02:50:12.853Z,76.84
2018-03-18T02:52:40.463Z,76.13
2018-03-18T02:55:08.261Z,76.19
2018-03-18T02:57:35.806Z,76.17
2018-03-18T03:00:03.584Z,75.49
2018-03-18T03:02:31.129Z,76.04
2018-03-18T03:05:00.323Z,75.26
2018-03-18T03:07:30.443Z,75.82
2018-03-18T03:09:58.034Z,75.95
2018-03-18T03:12:25.664Z,75.79
2018-03-18T03:14:53.243Z,76.13
2018-03-18T03:17:23.148Z,76.01
2018-03-18T03:19:51.199Z,76.32
2018-03-18T03:22:19.250Z,76.45
2018-03-18T03:24:50.037Z,76.84
2018-03-18T03:27:17.650Z,77.66
2018-03-18T03:29:45.283Z,77.01
2018-03-18T03:32:12.867Z,76.95
2018-03-18T03:34:41.722Z,76.14
2018-03-18T03:37:09.801Z,76.22
2018-03-18T03:39:37.370Z,76.16
2018-03-18T03:42:04.884Z,76.30
2018-03-18T03:44:32.470Z,76.56
2018-03-18T03:47:00.062Z,77.90
2018-03-18T03:49:27.636Z,78.96
2018-03-18T03:51:55.235Z,79.50
2018-03-18T03:54:24.975Z,78.75
2018-03-18T03:56:52.610Z,78.09
2018-03-18T03:59:20.417Z,78.25
2018-03-18T04:01:49.684Z,77.12
2018-03-18T04:04:17.254Z,77.28
2018-03-18T04:06:44.825Z,76.83
2018-03-18T04:09:12.913Z,77.07
2018-03-18T04:11:40.480Z,77.22
2018-03-18T04:14:08.053Z,77.14
2018-03-18T04:16:35.642Z,77.24
2018-03-18T04:19:03.214Z,76.81
2018-03-18T04:21:30.850Z,77.16
2018-03-18T04:23:58.422Z,76.91
2018-03-18T04:26:25.984Z,77.97
2018-03-18T04:28:53.625Z,77.88
2018-03-18T04:31:21.177Z,76.24
2018-03-18T04:33:48.758Z,75.91
2018-03-18T04:36:16.610Z,75.94
2018-03-18T04:38:44.196Z,75.51
2018-03-18T04:41:12.508Z,76.29
2018-03-18T04:43:40.116Z,75.75
2018-03-18T04:46:07.718Z,75.53
2018-03-18T04:48:35.295Z,76.23
2018-03-18T04:51:02.874Z,75.81
2018-03-18T04:53:33.788Z,75.80
2018-03-18T04:56:01.350Z,75.95
2018-03-18T04:58:28.914Z,75.38
2018-03-18T05:00:56.485Z,76.21
2018-03-18T05:03:24.080Z,76.22
2018-03-18T05:05:51.678Z,75.91
2018-03-18T05:08:19.391Z,75.47
2018-03-18T05:10:46.975Z,75.70
2018-03-18T05:13:14.530Z,75.21
2018-03-18T05:15:42.080Z,75.70
2018-03-18T05:18:09.846Z,74.71
2018-03-18T05:20:37.449Z,75.07
2018-03-18T05:23:05.179Z,75.77
2018-03-18T05:25:32.726Z,75.98
2018-03-18T05:28:00.534Z,76.25
2018-03-18T05:30:29.367Z,76.82
2018-03-18T05:32:56.936Z,76.63
2018-03-18T05:35:24.859Z,76.54
2018-03-18T05:37:52.462Z,75.48
2018-03-18T05:40:20.211Z,75.02
2018-03-18T05:42:47.819Z,75.34
2018-03-18T05:45:15.416Z,75.90
2018-03-18T05:47:43.028Z,74.69
2018-03-18T05:50:10.664Z,74.84
2018-03-18T05:52:38.253Z,74.42
2018-03-18T05:55:05.945Z,73.59
2018-03-18T05:57:33.528Z,74.83
2018-03-18T06:00:01.112Z,75.08
2018-03-18T06:02:28.714Z,74.31
2018-03-18T06:04:56.328Z,75.01
2018-03-18T06:07:23.912Z,75.46
2018-03-18T06:09:51.502Z,74.73
2018-03-18T06:12:19.109Z,74.72
2018-03-18T06:14:46.703Z,74.54
2018-03-18T06:17:14.282Z,74.69
2018-03-18T06:19:41.856Z,72.92
2018-03-18T06:22:09.517Z,74.35
2018-03-18T06:24:37.094Z,73.26
2018-03-18T06:27:05.213Z,73.20
2018-03-18T06:29:32.845Z,73.57
2018-03-18T06:32:02.633Z,74.28
2018-03-18T06:34:30.139Z,73.60
2018-03-18T06:36:57.661Z,72.94
2018-03-18T06:39:26.123Z,71.44
2018-03-18T06:41:53.728Z,72.48
2018-03-18T06:44:21.323Z,71.90
2018-03-18T06:46:48.894Z,72.54
2018-03-18T06:49:16.483Z,71.44
2018-03-18T06:51:44.102Z,72.25
2018-03-18T06:54:11.757Z,72.17
2018-03-18T06:56:39.328Z,71.60
2018-03-18T06:59:06.905Z,71.52
2018-03-18T07:01:34.479Z,71.66
2018-03-18T07:04:03.816Z,69.98
2018-03-18T07:06:31.505Z,70.18
2018-03-18T07:09:02.117Z,69.93
2018-03-18T07:11:30.850Z,70.20
2018-03-18T07:13:59.870Z,68.87
2018-03-18T07:16:27.728Z,68.66
2018-03-18T07:18:55.551Z,70.23
2018-03-18T07:21:23.223Z,70.39
2018-03-18T07:23:50.769Z,71.69
2018-03-18T07:26:18.325Z,72.26
2018-03-18T07:28:45.909Z,70.08
2018-03-18T07:31:13.799Z,71.13
2018-03-18T07:33:42.669Z,69.87
2018-03-18T07:36:10.814Z,70.76
2018-03-18T07:38:38.627Z,71.73
2018-03-18T07:41:06.271Z,72.02
2018-03-18T07:43:34.214Z,72.39
2018-03-18T07:46:01.815Z,71.16
2018-03-18T07:48:29.370Z,70.95
2018-03-18T07:50:56.929Z,71.20
2018-03-18T07:53:24.514Z,71.54
2018-03-18T07:55:54.698Z,69.44
2018-03-18T07:58:23.590Z,71.07
2018-03-18T08:00:53.261Z,70.24
2018-03-18T08:03:21.152Z,69.12
2018-03-18T08:05:48.748Z,67.93
2018-03-18T08:08:16.339Z,68.16
2018-03-18T08:10:43.929Z,67.77
2018-03-18T08:13:12.396Z,67.02
2018-03-18T08:15:40.374Z,67.95
2018-03-18T08:18:07.984Z,66.77
2018-03-18T08:20:35.542Z,68.72
2018-03-18T08:23:03.167Z,67.64
2018-03-18T08:25:30.755Z,68.27
2018-03-18T08:27:58.413Z,67.75
2018-03-18T08:30:25.980Z,68.28
2018-03-18T08:32:53.575Z,68.09
2018-03-18T08:35:21.183Z,67.42
2018-03-18T08:37:48.826Z,65.22
2018-03-18T08:40:17.043Z,66.77
2018-03-18T08:42:44.650Z,67.18
2018-03-18T08:45:13.034Z,65.92
2018-03-18T08:47:40.607Z,66.22
2018-03-18T08:50:08.185Z,66.86
2018-03-18T08:52:36.008Z,66.16
2018-03-18T08:55:03.616Z,64.54
2018-03-18T08:57:31.165Z,63.53
2018-03-18T08:59:58.737Z,65.23
2018-03-18T09:02:26.336Z,63.31
2018-03-18T09:04:53.890Z,62.25
2018-03-18T09:07:21.488Z,63.15
2018-03-18T09:09:49.092Z,62.52
2018-03-18T09:12:16.701Z,62.96
2018-03-18T09:14:44.282Z,64.39
2018-03-18T09:17:12.270Z,63.73
2018-03-18T09:19:39.855Z,64.66
2018-03-18T09:22:07.495Z,64.20
2018-03-18T09:24:35.082Z,63.17
2018-03-18T09:27:02.895Z,63.77
2018-03-18T09:29:30.864Z,64.53
2018-03-18T09:31:58.467Z,62.71
2018-03-18T09:34:26.049Z,62.67
2018-03-18T09:36:53.636Z,62.13
2018-03-18T09:39:23.299Z,62.02
2018-03-18T09:41:51.026Z,61.87
2018-03-18T09:44:18.618Z,61.86
2018-03-18T09:46:46.213Z,63.80
2018-03-18T09:49:13.810Z,63.86
2018-03-18T09:51:41.386Z,64.69
2018-03-18T09:54:09.151Z,65.02
2018-03-18T09:56:36.766Z,64.27
2018-03-18T09:59:04.332Z,63.44
2018-03-18T10:01:31.944Z,64.49
2018-03-18T10:03:59.535Z,63.32
2018-03-18T10:06:27.128Z,63.37
2018-03-18T10:08:54.714Z,61.18
2018-03-18T10:11:22.330Z,62.49
2018-03-18T10:13:49.892Z,61.24
2018-03-18T10:16:17.508Z,63.18
2018-03-18T10:18:45.090Z,63.31
2018-03-18T10:21:13.504Z,63.37
2018-03-18T10:23:41.159Z,62.20
2018-03-18T10:26:08.863Z,61.95
2018-03-18T10:28:36.411Z,62.20
2018-03-18T10:31:04.039Z,61.88
2018-03-18T10:33:31.628Z,64.54
2018-03-18T10:35:59.182Z,63.92
2018-03-18T10:38:26.768Z,61.86
2018-03-18T10:40:57.975Z,60.88
2018-03-18T10:43:25.892Z,59.62
2018-03-18T10:45:53.501Z,60.19
2018-03-18T10:48:21.062Z,61.03
2018-03-18T10:50:48.622Z,61.18
2018-03-18T10:53:19.167Z,60.94
2018-03-18T10:55:46.678Z,61.35
2018-03-18T10:58:14.203Z,59.08
2018-03-18T11:00:43.534Z,59.20
2018-03-18T11:03:11.660Z,58.67
2018-03-18T11:05:47.942Z,58.23
2018-03-18T11:08:15.487Z,57.45
2018-03-18T11:10:42.994Z,58.55
2018-03-18T11:13:10.575Z,59.04
2018-03-18T11:18:12.118Z,60.47
2018-03-18T11:20:39.632Z,59.12
2018-03-18T11:23:07.156Z,60.35
2018-03-18T11:25:34.710Z,59.05
2018-03-18T11:28:02.260Z,59.16
2018-03-18T11:30:29.791Z,62.50
2018-03-18T11:32:57.324Z,60.94
2018-03-18T11:35:24.856Z,61.00
2018-03-18T11:37:52.387Z,59.09
2018-03-18T11:40:19.911Z,59.10
2018-03-18T11:42:47.421Z,60.74
2018-03-18T11:45:14.987Z,60.17
2018-03-18T11:47:42.512Z,60.48
2018-03-18T11:50:10.008Z,61.55
2018-03-18T11:52:37.535Z,61.56
2018-03-18T11:55:05.048Z,60.09
2018-03-18T11:57:32.556Z,62.21
2018-03-18T12:00:00.072Z,63.55
2018-03-18T12:02:27.582Z,63.25
2018-03-18T12:04:55.096Z,64.46
2018-03-18T12:07:22.603Z,63.67
2018-03-18T12:09:50.119Z,64.25
2018-03-18T12:12:17.671Z,63.49
2018-03-18T12:14:45.274Z,65.26
2018-03-18T12:17:12.775Z,65.08
2018-03-18T12:19:40.309Z,64.43
2018-03-18T12:22:07.804Z,64.88
2018-03-18T12:24:35.307Z,64.74
2018-03-18T12:27:02.918Z,62.50
2018-03-18T12:29:30.614Z,63.80
2018-03-18T12:31:58.171Z,61.43
2018-03-18T12:34:26.250Z,62.09
2018-03-18T12:36:53.843Z,63.22
2018-03-18T12:39:21.684Z,63.25
2018-03-18T12:41:49.527Z,63.82
2018-03-18T12:44:17.211Z,64.27
2018-03-18T12:46:44.791Z,63.13
2018-03-18T12:49:12.381Z,63.24
2018-03-18T12:51:39.952Z,65.04
2018-03-18T12:54:07.521Z,66.44
2018-03-18T12:56:35.106Z,66.19
2018-03-18T12:59:02.758Z,66.02
2018-03-18T13:01:30.874Z,64.59
2018-03-18T13:03:59.893Z,65.27
2018-03-18T13:06:29.225Z,64.54
2018-03-18T13:08:56.826Z,63.41
2018-03-18T13:11:24.408Z,64.47
2018-03-18T13:13:52.047Z,65.23
2018-03-18T13:16:19.642Z,65.18
2018-03-18T13:18:47.207Z,65.19
2018-03-18T13:21:14.767Z,64.33
2018-03-18T13:23:42.354Z,64.96
2018-03-18T13:26:10.127Z,64.81
2018-03-18T13:28:37.754Z,64.45
2018-03-18T13:31:05.939Z,62.43
2018-03-18T13:33:33.486Z,63.09
2018-03-18T13:36:01.111Z,62.79
2018-03-18T13:38:28.724Z,63.57
2018-03-18T13:40:56.342Z,63.54
2018-03-18T13:43:24.851Z,62.19
2018-03-18T13:45:52.485Z,61.78
2018-03-18T13:48:20.143Z,61.84
2018-03-18T13:50:47.662Z,65.49
2018-03-18T13:53:15.292Z,64.43
2018-03-18T13:55:42.949Z,65.25
2018-03-18T13:58:12.755Z,65.19
2018-03-18T14:00:40.309Z,62.97
2018-03-18T14:03:08.239Z,62.34
2018-03-18T14:05:35.936Z,63.37
2018-03-18T14:08:03.498Z,65.05
2018-03-18T14:10:31.763Z,64.15
2018-03-18T14:12:59.499Z,63.37
2018-03-18T14:15:27.153Z,63.56
2018-03-18T14:17:54.761Z,64.02
2018-03-18T14:20:22.864Z,64.32
2018-03-18T14:22:50.443Z,65.36
2018-03-18T14:25:18.053Z,64.49
2018-03-18T14:27:55.170Z,66.03
2018-03-18T14:30:22.955Z,65.81
2018-03-18T14:32:50.520Z,66.72
2018-03-18T14:35:18.545Z,65.71
2018-03-18T14:37:46.270Z,65.33
2018-03-18T14:40:14.165Z,66.80
2018-03-18T14:42:41.777Z,65.27
2018-03-18T14:45:09.623Z,64.51
2018-03-18T14:47:37.364Z,65.38
2018-03-18T14:50:04.950Z,65.52
2018-03-18T14:52:32.634Z,66.25
2018-03-18T14:55:00.582Z,64.87
2018-03-18T14:57:28.376Z,66.36
2018-03-18T14:59:56.045Z,66.49
2018-03-18T15:02:23.633Z,65.36
2018-03-18T15:04:51.608Z,65.44
2018-03-18T15:07:19.387Z,66.48
2018-03-18T15:09:47.056Z,67.04
2018-03-18T15:12:14.691Z,64.97
2018-03-18T15:14:42.295Z,66.07
2018-03-18T15:17:11.360Z,66.51
2018-03-18T15:19:39.179Z,66.12
2018-03-18T15:22:07.293Z,64.28
2018-03-18T15:24:34.933Z,64.97
2018-03-18T15:27:05.792Z,65.79
2018-03-18T15:29:37.174Z,66.85
2018-03-18T15:32:04.903Z,65.54
2018-03-18T15:34:32.525Z,65.45
2018-03-18T15:37:00.184Z,67.12
2018-03-18T15:39:27.924Z,67.89
2018-03-18T15:41:56.515Z,67.10
2018-03-18T15:44:24.313Z,67.02
2018-03-18T15:46:51.934Z,68.59
2018-03-18T15:49:20.981Z,66.92
2018-03-18T15:51:49.334Z,66.42
2018-03-18T15:54:17.371Z,66.65
2018-03-18T15:56:49.114Z,68.59
2018-03-18T15:59:24.071Z,67.65
2018-03-18T16:01:51.756Z,68.08
2018-03-18T16:04:19.602Z,68.97
2018-03-18T16:06:47.465Z,69.47
2018-03-18T16:09:15.526Z,68.54
2018-03-18T16:11:43.195Z,69.87
2018-03-18T16:14:10.861Z,69.51
2018-03-18T16:16:38.464Z,67.99
2018-03-18T16:19:06.537Z,68.80
2018-03-18T16:24:25.121Z,69.67
2018-03-18T16:26:52.719Z,68.72
2018-03-18T16:29:32.116Z,69.15
2018-03-18T16:31:59.760Z,70.33
2018-03-18T16:34:27.999Z,69.94
2018-03-18T16:36:55.650Z,69.84
2018-03-18T16:39:25.864Z,69.58
2018-03-18T16:41:53.507Z,69.35
2018-03-18T16:44:21.621Z,69.48
2018-03-18T16:46:49.374Z,70.27
2018-03-18T16:49:18.979Z,69.60
2018-03-18T16:51:46.571Z,69.26
2018-03-18T16:54:14.170Z,70.10
2018-03-18T16:56:41.765Z,69.91
2018-03-18T16:59:09.426Z,69.29
2018-03-18T17:01:37.309Z,69.32
2018-03-18T17:04:04.891Z,69.77
2018-03-18T17:06:32.518Z,69.14
2018-03-18T17:09:00.409Z,68.61
2018-03-18T17:11:29.081Z,68.34
2018-03-18T17:13:56.730Z,68.72
2018-03-18T17:16:26.136Z,68.75
2018-03-18T17:18:53.736Z,68.30
2018-03-18T17:21:22.825Z,68.58
2018-03-18T17:23:50.661Z,67.92
2018-03-18T17:26:18.305Z,67.93
2018-03-18T17:28:45.876Z,68.30
2018-03-18T17:31:15.331Z,67.66
2018-03-18T17:33:42.935Z,67.72
2018-03-18T17:36:10.824Z,67.67
2018-03-18T17:38:38.412Z,67.99
2018-03-18T17:43:39.891Z,68.28
2018-03-18T17:46:19.134Z,68.77
2018-03-18T17:48:58.569Z,68.14
2018-03-18T17:51:38.326Z,67.97
2018-03-18T17:54:17.535Z,68.25
2018-03-18T17:56:45.470Z,68.46
2018-03-18T17:59:13.168Z,69.43
2018-03-18T18:01:40.742Z,69.98
2018-03-18T18:04:08.378Z,69.30
2018-03-18T18:06:35.980Z,68.77
2018-03-18T18:09:03.971Z,69.03
2018-03-18T18:11:31.541Z,68.74
2018-03-18T18:13:59.495Z,68.71
2018-03-18T18:16:27.063Z,69.31
2018-03-18T18:18:54.621Z,69.24
2018-03-18T18:21:23.028Z,68.63
2018-03-18T18:23:50.675Z,68.96
2018-03-18T18:26:18.255Z,69.46
2018-03-18T18:28:45.838Z,67.78
2018-03-18T18:31:14.084Z,67.92
2018-03-18T18:33:41.642Z,67.69
2018-03-18T18:36:09.418Z,67.70
2018-03-18T18:38:36.973Z,66.94
2018-03-18T18:41:04.691Z,67.85
2018-03-18T18:43:39.727Z,67.34
2018-03-18T18:46:07.330Z,68.87
2018-03-18T18:48:34.865Z,68.26
2018-03-18T18:51:02.439Z,67.13
2018-03-18T18:53:30.940Z,66.79
2018-03-18T18:55:58.495Z,68.32
2018-03-18T18:58:26.090Z,68.58
2018-03-18T19:00:53.683Z,68.06
2018-03-18T19:03:21.250Z,67.94
2018-03-18T19:05:50.906Z,66.98
2018-03-18T19:08:18.555Z,67.03
2018-03-18T19:10:46.349Z,67.31
2018-03-18T19:16:05.925Z,69.08
2018-03-18T19:18:34.021Z,68.03
2018-03-18T19:21:01.588Z,68.82
2018-03-18T19:23:29.214Z,68.43
2018-03-18T19:25:56.773Z,68.90
2018-03-18T19:28:25.002Z,67.53
2018-03-18T19:30:52.568Z,68.61
2018-03-18T19:33:21.816Z,67.70
2018-03-18T19:35:49.340Z,69.33
2018-03-18T19:38:19.094Z,68.10
2018-03-18T19:40:46.614Z,68.00
2018-03-18T19:43:17.783Z,67.28
2018-03-18T19:45:45.475Z,67.03
2018-03-18T19:48:14.617Z,67.04
2018-03-18T19:50:42.232Z,66.30
2018-03-18T19:53:10.193Z,66.69
2018-03-18T19:55:37.714Z,67.21
2018-03-18T19:58:05.640Z,67.39
2018-03-18T20:00:33.250Z,67.07
2018-03-18T20:03:00.831Z,66.96
2018-03-18T20:05:28.469Z,67.09
2018-03-18T20:07:56.079Z,68.01
2018-03-18T20:10:23.631Z,68.10
2018-03-18T20:12:51.247Z,67.26
2018-03-18T20:15:18.806Z,68.09
2018-03-18T20:17:46.375Z,67.75
2018-03-18T20:20:14.028Z,67.26
2018-03-18T20:22:41.602Z,68.04
2018-03-18T20:25:09.720Z,66.91
2018-03-18T20:27:37.365Z,67.03
2018-03-18T20:30:04.953Z,67.15
2018-03-18T20:32:32.526Z,66.77
2018-03-18T20:35:00.088Z,67.49
2018-03-18T20:37:27.681Z,67.61
2018-03-18T20:39:55.251Z,67.39
2018-03-18T20:42:23.043Z,67.11
2018-03-18T20:44:50.607Z,67.26
2018-03-18T20:47:18.208Z,67.73
2018-03-18T20:49:46.298Z,67.96
2018-03-18T20:52:13.873Z,68.30
2018-03-18T20:54:41.478Z,67.65
2018-03-18T20:57:09.237Z,68.10
2018-03-18T20:59:36.840Z,67.52
2018-03-18T21:04:55.331Z,67.64
2018-03-18T21:07:22.907Z,68.24
2018-03-18T21:09:50.470Z,67.96
2018-03-18T21:12:18.045Z,67.49
2018-03-18T21:14:45.664Z,68.48
2018-03-18T21:17:13.870Z,69.10
2018-03-18T21:19:41.491Z,67.80
2018-03-18T21:22:09.053Z,68.25
2018-03-18T21:24:36.624Z,68.41
2018-03-18T21:27:05.193Z,68.72
2018-03-18T21:29:32.809Z,68.71
2018-03-18T21:32:00.412Z,68.94
2018-03-18T21:34:38.711Z,69.48
2018-03-18T21:37:06.332Z,68.60
2018-03-18T21:39:33.895Z,68.64
2018-03-18T21:42:01.481Z,69.11
2018-03-18T21:44:29.073Z,69.38
2018-03-18T21:46:57.594Z,69.02
2018-03-18T21:49:26.762Z,68.49
2018-03-18T21:51:54.566Z,68.82
2018-03-18T21:54:22.827Z,68.55
2018-03-18T21:56:50.415Z,68.85
2018-03-18T21:59:18.038Z,69.60
2018-03-18T22:01:45.628Z,69.14
2018-03-18T22:04:13.224Z,69.61
2018-03-18T22:06:40.820Z,68.18
2018-03-18T22:09:09.139Z,68.20
2018-03-18T22:11:36.968Z,68.89
2018-03-18T22:14:04.557Z,67.71
2018-03-18T22:16:32.138Z,67.67
2018-03-18T22:22:02.755Z,68.03
2018-03-18T22:24:30.336Z,67.88
2018-03-18T22:26:57.915Z,67.81
2018-03-18T22:29:25.477Z,68.01
2018-03-18T22:31:53.068Z,68.75
2018-03-18T22:34:20.626Z,68.47
2018-03-18T22:36:48.179Z,68.31
2018-03-18T22:39:15.758Z,68.57
2018-03-18T22:41:43.360Z,69.27
2018-03-18T22:44:10.960Z,69.97
2018-03-18T22:46:38.531Z,67.62
2018-03-18T22:49:06.125Z,67.83
2018-03-18T22:51:33.708Z,68.37
2018-03-18T22:54:01.267Z,68.10
2018-03-18T22:56:28.859Z,68.32
2018-03-18T22:58:56.456Z,67.65
2018-03-18T23:01:24.071Z,67.74
2018-03-18T23:03:52.018Z,67.76
2018-03-18T23:06:19.587Z,68.11
2018-03-18T23:08:47.171Z,68.43
2018-03-18T23:11:14.742Z,69.04
2018-03-18T23:13:42.545Z,68.09
2018-03-18T23:16:10.129Z,67.79
2018-03-18T23:18:37.744Z,68.23
2018-03-18T23:21:05.344Z,68.77
2018-03-18T23:23:32.906Z,67.63
2018-03-18T23:26:00.471Z,66.52
2018-03-18T23:28:28.034Z,66.79
2018-03-18T23:30:55.637Z,67.91
2018-03-18T23:33:23.215Z,67.26
2018-03-18T23:35:50.828Z,66.63
2018-03-18T23:38:19.241Z,66.97
2018-03-18T23:40:46.830Z,67.30
2018-03-18T23:43:14.459Z,67.70
2018-03-18T23:45:42.051Z,67.61
2018-03-18T23:48:09.645Z,66.84
2018-03-18T23:50:37.253Z,67.01
2018-03-18T23:53:04.864Z,66.71
2018-03-18T23:55:32.436Z,67.43
2018-03-18T23:58:00.018Z,66.80
