createdAt,value
2018-01-27T00:00:10.547Z,86.52
2018-01-27T00:02:38.832Z,86.21
2018-01-27T00:05:09.974Z,85.32
2018-01-27T00:07:38.261Z,84.92
2018-01-27T00:10:13.317Z,85.04
2018-01-27T00:12:41.620Z,84.95
2018-01-27T00:15:09.927Z,85.45
2018-01-27T00:17:38.480Z,85.11
2018-01-27T00:20:10.093Z,84.98
2018-01-27T00:22:50.121Z,85.66
2018-01-27T00:25:18.928Z,85.56
2018-01-27T00:27:47.244Z,86.31
2018-01-27T00:30:15.553Z,86.06
2018-01-27T00:32:43.863Z,85.48
2018-01-27T00:35:12.159Z,85.76
2018-01-27T00:37:40.464Z,86.47
2018-01-27T00:40:11.781Z,86.43
2018-01-27T00:42:40.095Z,86.42
2018-01-27T00:45:11.733Z,86.77
2018-01-27T00:47:40.083Z,86.90
2018-01-27T00:50:10.348Z,86.76
2018-01-27T00:52:38.646Z,86.75
2018-01-27T00:55:10.102Z,86.62
2018-01-27T00:57:38.402Z,86.71
2018-01-27T01:00:09.932Z,86.69
2018-01-27T01:02:38.237Z,87.03
2018-01-27T01:05:13.403Z,86.99
2018-01-27T01:07:41.699Z,86.58
2018-01-27T01:10:09.990Z,86.92
2018-01-27T01:12:39.639Z,87.25
2018-01-27T01:15:11.640Z,87.26
2018-01-27T01:17:39.928Z,87.24
2018-01-27T01:20:09.889Z,86.64
2018-01-27T01:22:38.888Z,87.17
2018-01-27T01:25:10.061Z,87.45
2018-01-27T01:27:38.394Z,86.93
2018-01-27T01:30:10.018Z,86.94
2018-01-27T01:32:38.731Z,87.16
2018-01-27T01:35:09.972Z,86.98
2018-01-27T01:37:38.261Z,87.45
2018-01-27T01:40:13.444Z,87.62
2018-01-27T01:42:47.265Z,88.11
2018-01-27T01:45:15.614Z,88.46
2018-01-27T01:47:43.930Z,87.84
2018-01-27T01:50:14.725Z,87.23
2018-01-27T01:52:46.002Z,87.39
2018-01-27T01:55:14.382Z,87.26
2018-01-27T01:57:42.697Z,86.76
2018-01-27T02:00:10.998Z,86.99
2018-01-27T02:02:41.357Z,87.08
2018-01-27T02:05:12.566Z,87.07
2018-01-27T02:07:42.673Z,87.56
2018-01-27T02:10:12.921Z,88.02
2018-01-27T02:12:43.135Z,88.46
2018-01-27T02:15:12.794Z,89.03
2018-01-27T02:17:42.356Z,88.68
2018-01-27T02:20:10.678Z,88.84
2018-01-27T02:22:39.506Z,88.88
2018-01-27T02:25:10.988Z,89.21
2018-01-27T02:27:39.288Z,88.77
2018-01-27T02:30:10.750Z,88.95
2018-01-27T02:32:39.073Z,88.85
2018-01-27T02:35:10.954Z,88.62
2018-01-27T02:37:39.975Z,88.72
2018-01-27T02:40:09.852Z,88.61
2018-01-27T02:42:38.449Z,88.52
2018-01-27T02:45:10.004Z,88.49
2018-01-27T02:47:38.549Z,88.14
2018-01-27T02:50:10.157Z,88.14
2018-01-27T02:52:38.433Z,88.35
2018-01-27T02:55:10.240Z,87.82
2018-01-27T02:57:39.282Z,87.78
2018-01-27T03:00:10.626Z,88.43
2018-01-27T03:02:38.942Z,88.63
2018-01-27T03:05:10.084Z,88.06
2018-01-27T03:07:38.374Z,88.00
2018-01-27T03:10:16.060Z,87.99
2018-01-27T03:12:44.744Z,88.11
2018-01-27T03:15:13.026Z,87.72
2018-01-27T03:17:41.324Z,87.53
2018-01-27T03:20:10.648Z,87.91
2018-01-27T03:22:39.042Z,87.78
2018-01-27T03:25:11.072Z,87.82
2018-01-27T03:27:39.721Z,88.42
2018-01-27T03:30:11.766Z,88.06
2018-01-27T03:32:40.466Z,87.44
2018-01-27T03:35:10.408Z,87.38
2018-01-27T03:37:38.686Z,87.64
2018-01-27T03:40:10.104Z,87.08
2018-01-27T03:42:38.413Z,86.99
2018-01-27T03:45:09.732Z,86.67
2018-01-27T03:47:38.736Z,86.73
2018-01-27T03:50:10.183Z,86.84
2018-01-27T03:52:38.580Z,86.75
2018-01-27T03:55:10.128Z,86.72
2018-01-27T03:57:38.414Z,87.25
2018-01-27T04:00:10.640Z,87.47
2018-01-27T04:02:39.224Z,86.69
2018-01-27T04:05:11.137Z,86.91
2018-01-27T04:07:39.452Z,87.21
2018-01-27T04:10:11.481Z,87.30
2018-01-27T04:12:39.772Z,86.95
2018-01-27T04:15:11.160Z,87.33
2018-01-27T04:17:39.676Z,87.54
2018-01-27T04:20:11.709Z,87.29
2018-01-27T04:22:39.997Z,86.77
2018-01-27T04:25:10.360Z,86.42
2018-01-27T04:27:38.742Z,86.73
2018-01-27T04:30:10.797Z,86.87
2018-01-27T04:32:39.083Z,86.99
2018-01-27T04:35:11.396Z,87.16
2018-01-27T04:37:39.724Z,87.33
2018-01-27T04:40:11.716Z,87.43
2018-01-27T04:42:40.037Z,86.77
2018-01-27T04:45:09.857Z,86.79
2018-01-27T04:47:38.154Z,86.97
2018-01-27T04:50:12.101Z,86.72
2018-01-27T04:52:40.572Z,86.71
2018-01-27T04:55:10.273Z,86.41
2018-01-27T04:57:38.572Z,86.33
2018-01-27T05:00:10.210Z,86.63
2018-01-27T05:02:38.498Z,86.78
2018-01-27T05:05:10.805Z,86.75
2018-01-27T05:07:39.125Z,86.92
2018-01-27T05:10:11.342Z,87.55
2018-01-27T05:12:40.212Z,87.73
2018-01-27T05:15:11.788Z,87.83
2018-01-27T05:17:40.096Z,87.91
2018-01-27T05:20:10.346Z,87.57
2018-01-27T05:22:38.620Z,87.59
2018-01-27T05:25:10.163Z,87.46
2018-01-27T05:27:38.965Z,87.46
2018-01-27T05:30:11.067Z,87.36
2018-01-27T05:32:39.391Z,87.34
2018-01-27T05:35:10.664Z,87.04
2018-01-27T05:37:39.216Z,87.03
2018-01-27T05:40:11.274Z,86.92
2018-01-27T05:42:39.615Z,87.41
2018-01-27T05:45:11.120Z,87.18
2018-01-27T05:47:39.409Z,87.36
2018-01-27T05:50:11.460Z,86.81
2018-01-27T05:52:39.753Z,86.70
2018-01-27T05:55:11.128Z,86.54
2018-01-27T05:57:39.437Z,86.76
2018-01-27T06:00:11.573Z,86.90
2018-01-27T06:02:39.860Z,87.00
2018-01-27T06:05:09.973Z,87.23
2018-01-27T06:07:38.253Z,87.40
2018-01-27T06:10:10.177Z,87.57
2018-01-27T06:12:38.473Z,87.53
2018-01-27T06:15:12.475Z,87.10
2018-01-27T06:17:41.629Z,87.11
2018-01-27T06:20:10.953Z,87.36
2018-01-27T06:22:39.267Z,87.45
2018-01-27T06:25:11.400Z,87.63
2018-01-27T06:27:39.705Z,87.87
2018-01-27T06:30:12.582Z,88.28
2018-01-27T06:32:40.905Z,87.72
2018-01-27T06:35:10.099Z,87.78
2018-01-27T06:37:38.416Z,88.31
2018-01-27T06:40:13.657Z,88.15
2018-01-27T06:42:42.245Z,88.20
2018-01-27T06:45:10.760Z,87.27
2018-01-27T06:47:39.230Z,86.87
2018-01-27T06:50:10.483Z,86.83
2018-01-27T06:52:38.783Z,87.37
2018-01-27T06:55:13.373Z,87.93
2018-01-27T06:57:41.724Z,88.29
2018-01-27T07:00:09.994Z,88.10
2018-01-27T07:02:38.336Z,87.87
2018-01-27T07:05:09.836Z,87.65
2018-01-27T07:07:38.137Z,87.53
2018-01-27T07:10:13.333Z,87.49
2018-01-27T07:12:41.721Z,87.41
2018-01-27T07:15:10.028Z,87.89
2018-01-27T07:17:38.332Z,88.28
2018-01-27T07:20:09.771Z,87.76
2018-01-27T07:22:38.062Z,87.56
2018-01-27T07:25:13.609Z,87.68
2018-01-27T07:27:41.920Z,87.63
2018-01-27T07:30:10.226Z,87.34
2018-01-27T07:32:38.517Z,87.27
2018-01-27T07:35:09.935Z,87.18
2018-01-27T07:37:38.212Z,86.95
2018-01-27T07:40:09.692Z,87.32
2018-01-27T07:42:38.018Z,87.44
2018-01-27T07:45:13.053Z,86.21
2018-01-27T07:47:41.460Z,86.90
2018-01-27T07:50:10.051Z,86.22
2018-01-27T07:52:38.627Z,86.35
2018-01-27T07:55:10.748Z,86.08
2018-01-27T07:57:39.077Z,85.81
2018-01-27T08:00:12.265Z,85.62
2018-01-27T08:02:40.815Z,85.25
2018-01-27T08:05:09.100Z,85.55
2018-01-27T08:07:37.409Z,85.08
2018-01-27T08:10:09.278Z,85.26
2018-01-27T08:12:37.577Z,84.80
2018-01-27T08:15:09.716Z,84.51
2018-01-27T08:17:38.017Z,86.09
2018-01-27T08:20:09.926Z,86.20
2018-01-27T08:22:38.233Z,86.44
2018-01-27T08:25:10.301Z,87.18
2018-01-27T08:27:38.625Z,87.04
2018-01-27T08:30:10.125Z,87.45
2018-01-27T08:32:38.714Z,87.46
2018-01-27T08:35:10.784Z,87.09
2018-01-27T08:37:39.098Z,87.09
2018-01-27T08:40:12.175Z,87.48
2018-01-27T08:42:40.478Z,87.60
2018-01-27T08:45:09.829Z,87.10
2018-01-27T08:47:38.124Z,86.28
2018-01-27T08:50:09.364Z,85.94
2018-01-27T08:52:37.682Z,85.74
2018-01-27T08:55:09.235Z,86.44
2018-01-27T08:57:37.705Z,85.74
2018-01-27T09:00:09.103Z,86.00
2018-01-27T09:02:38.052Z,85.59
2018-01-27T09:05:10.016Z,85.57
2018-01-27T09:07:38.321Z,84.84
2018-01-27T09:10:10.166Z,85.02
2018-01-27T09:12:38.446Z,84.98
2018-01-27T09:15:09.978Z,85.47
2018-01-27T09:17:38.449Z,85.14
2018-01-27T09:20:10.514Z,84.76
2018-01-27T09:22:38.816Z,83.73
2018-01-27T09:25:10.145Z,82.39
2018-01-27T09:27:38.462Z,80.76
2018-01-27T09:30:10.058Z,79.42
2018-01-27T09:32:38.338Z,75.68
2018-01-27T09:35:10.178Z,71.30
2018-01-27T09:37:38.606Z,72.88
2018-01-27T09:40:09.941Z,70.93
2018-01-27T09:42:38.274Z,74.36
2018-01-27T09:45:09.110Z,74.40
2018-01-27T09:47:37.626Z,77.20
2018-01-27T09:50:09.288Z,74.69
2018-01-27T09:52:37.565Z,71.16
2018-01-27T09:55:09.741Z,66.77
2018-01-27T09:57:38.030Z,66.80
2018-01-27T10:00:09.258Z,67.73
2018-01-27T10:02:37.550Z,68.57
2018-01-27T10:05:08.899Z,70.49
2018-01-27T10:07:37.819Z,66.07
2018-01-27T10:10:09.373Z,66.97
2018-01-27T10:12:38.128Z,69.92
2018-01-27T10:15:09.148Z,67.18
2018-01-27T10:17:37.420Z,66.73
2018-01-27T10:20:12.549Z,66.65
2018-01-27T10:22:41.088Z,65.16
2018-01-27T10:25:09.381Z,68.16
2018-01-27T10:27:37.700Z,68.71
2018-01-27T10:30:09.143Z,64.68
2018-01-27T10:32:37.462Z,65.29
2018-01-27T10:35:09.325Z,60.04
2018-01-27T10:37:37.635Z,55.79
2018-01-27T10:40:09.345Z,53.20
2018-01-27T10:42:37.646Z,56.28
2018-01-27T10:45:09.080Z,51.59
2018-01-27T10:47:38.343Z,50.00
2018-01-27T10:50:09.684Z,53.74
2018-01-27T10:52:37.997Z,51.90
2018-01-27T10:55:10.005Z,53.41
2018-01-27T10:57:38.316Z,54.20
2018-01-27T11:00:09.082Z,55.18
2018-01-27T11:02:37.380Z,56.46
2018-01-27T11:05:09.624Z,55.37
2018-01-27T11:07:38.540Z,54.05
2018-01-27T11:10:10.691Z,54.61
2018-01-27T11:12:39.011Z,55.20
2018-01-27T11:15:10.950Z,52.35
2018-01-27T11:17:39.221Z,53.90
2018-01-27T11:20:09.253Z,58.19
2018-01-27T11:22:37.550Z,56.47
2018-01-27T11:25:12.704Z,58.55
2018-01-27T11:27:41.007Z,58.58
2018-01-27T11:30:09.300Z,58.66
2018-01-27T11:32:37.609Z,61.37
2018-01-27T11:35:09.794Z,60.20
2018-01-27T11:37:38.102Z,58.89
2018-01-27T11:40:10.230Z,55.57
2018-01-27T11:42:38.653Z,51.04
2018-01-27T11:45:10.672Z,49.00
2018-01-27T11:47:38.981Z,46.96
2018-01-27T11:50:09.129Z,51.58
2018-01-27T11:52:37.551Z,48.66
2018-01-27T11:55:12.536Z,46.65
2018-01-27T11:57:40.849Z,53.80
2018-01-27T12:00:09.663Z,50.62
2018-01-27T12:02:38.829Z,48.65
2018-01-27T12:05:10.827Z,52.29
2018-01-27T12:07:39.132Z,49.01
2018-01-27T12:10:12.272Z,52.66
2018-01-27T12:12:40.905Z,55.67
2018-01-27T12:15:09.188Z,55.55
2018-01-27T12:17:37.630Z,59.58
2018-01-27T12:20:09.820Z,58.46
2018-01-27T12:22:38.104Z,55.45
2018-01-27T12:25:10.178Z,51.28
2018-01-27T12:27:38.648Z,60.20
2018-01-27T12:30:10.576Z,60.50
2018-01-27T12:32:38.872Z,61.37
2018-01-27T12:35:11.019Z,60.69
2018-01-27T12:37:39.306Z,60.58
2018-01-27T12:40:10.548Z,60.94
2018-01-27T12:42:38.841Z,64.29
2018-01-27T12:45:10.992Z,64.16
2018-01-27T12:47:39.718Z,65.09
2018-01-27T12:50:09.700Z,63.82
2018-01-27T12:52:38.017Z,61.72
2018-01-27T12:55:10.276Z,61.72
2018-01-27T12:57:38.593Z,59.70
2018-01-27T13:00:10.730Z,58.37
2018-01-27T13:02:39.043Z,61.28
2018-01-27T13:05:09.157Z,62.72
2018-01-27T13:07:37.454Z,59.32
2018-01-27T13:10:12.484Z,55.45
2018-01-27T13:12:40.788Z,57.90
2018-01-27T13:15:09.437Z,64.58
2018-01-27T13:17:37.897Z,66.24
2018-01-27T13:20:09.076Z,66.01
2018-01-27T13:22:37.380Z,64.31
2018-01-27T13:25:10.721Z,60.73
2018-01-27T13:27:38.981Z,62.13
2018-01-27T13:30:10.195Z,64.70
2018-01-27T13:32:38.641Z,64.09
2018-01-27T13:35:10.730Z,63.73
2018-01-27T13:37:39.043Z,65.77
2018-01-27T13:40:11.060Z,64.95
2018-01-27T13:42:39.356Z,66.18
2018-01-27T13:45:10.642Z,66.26
2018-01-27T13:47:39.597Z,65.57
2018-01-27T13:50:09.360Z,66.92
2018-01-27T13:52:38.209Z,65.20
2018-01-27T13:55:09.141Z,66.87
2018-01-27T13:57:37.923Z,66.26
2018-01-27T14:00:10.080Z,65.83
2018-01-27T14:02:38.357Z,67.34
2018-01-27T14:05:09.571Z,65.38
2018-01-27T14:07:37.853Z,66.44
2018-01-27T14:10:09.204Z,63.27
2018-01-27T14:12:37.492Z,59.66
2018-01-27T14:15:09.304Z,57.53
2018-01-27T14:17:37.569Z,62.84
2018-01-27T14:20:12.888Z,64.83
2018-01-27T14:22:41.213Z,67.06
2018-01-27T14:25:09.512Z,67.35
2018-01-27T14:27:37.804Z,67.89
2018-01-27T14:30:10.640Z,67.68
2018-01-27T14:32:38.933Z,67.24
2018-01-27T14:35:10.978Z,70.69
2018-01-27T14:37:41.406Z,71.63
2018-01-27T14:40:11.609Z,72.06
2018-01-27T14:42:42.558Z,73.07
2018-01-27T14:45:11.456Z,73.41
2018-01-27T14:47:40.980Z,73.05
2018-01-27T14:50:09.271Z,73.60
2018-01-27T14:52:38.578Z,74.02
2018-01-27T14:55:10.071Z,73.64
2018-01-27T14:57:40.361Z,73.39
2018-01-27T15:00:10.920Z,73.66
2018-01-27T15:02:44.229Z,74.16
2018-01-27T15:05:14.123Z,73.88
2018-01-27T15:07:44.260Z,73.69
2018-01-27T15:10:13.844Z,73.74
2018-01-27T15:12:42.556Z,74.12
2018-01-27T15:15:10.879Z,74.85
2018-01-27T15:17:39.179Z,73.64
2018-01-27T15:20:10.742Z,74.49
2018-01-27T15:22:39.280Z,74.93
2018-01-27T15:25:09.503Z,74.19
2018-01-27T15:27:37.961Z,75.35
2018-01-27T15:30:09.188Z,74.87
2018-01-27T15:32:37.964Z,75.21
2018-01-27T15:35:09.428Z,75.99
2018-01-27T15:37:37.721Z,75.56
2018-01-27T15:40:12.047Z,75.96
2018-01-27T15:42:42.567Z,76.14
2018-01-27T15:45:13.519Z,77.23
2018-01-27T15:47:41.805Z,76.81
2018-01-27T15:50:12.574Z,77.70
2018-01-27T15:52:40.873Z,76.46
2018-01-27T15:55:09.896Z,76.27
2018-01-27T15:57:38.186Z,77.04
2018-01-27T16:00:11.059Z,77.46
2018-01-27T16:02:43.792Z,76.95
2018-01-27T16:05:13.999Z,77.38
2018-01-27T16:07:42.295Z,77.31
2018-01-27T16:10:10.839Z,76.79
2018-01-27T16:12:39.127Z,77.37
2018-01-27T16:15:09.128Z,77.11
2018-01-27T16:17:41.124Z,77.00
2018-01-27T16:20:13.388Z,76.96
2018-01-27T16:22:42.318Z,76.42
2018-01-27T16:25:16.199Z,76.73
2018-01-27T16:27:45.430Z,77.00
2018-01-27T16:30:15.445Z,77.37
2018-01-27T16:32:45.257Z,76.65
2018-01-27T16:35:15.179Z,76.79
2018-01-27T16:37:45.067Z,76.48
2018-01-27T16:40:15.157Z,76.69
2018-01-27T16:42:45.797Z,77.15
2018-01-27T16:45:15.804Z,78.06
2018-01-27T16:47:44.145Z,77.94
2018-01-27T16:50:12.433Z,78.46
2018-01-27T16:52:40.723Z,78.89
2018-01-27T16:55:09.709Z,79.13
2018-01-27T16:57:38.008Z,79.21
2018-01-27T17:00:09.348Z,79.10
2018-01-27T17:02:37.693Z,79.12
2018-01-27T17:05:11.757Z,79.56
2018-01-27T17:07:40.699Z,79.76
2018-01-27T17:10:09.547Z,79.69
2018-01-27T17:12:37.829Z,79.96
2018-01-27T17:15:15.117Z,80.19
2018-01-27T17:17:47.281Z,79.88
2018-01-27T17:20:16.073Z,80.13
2018-01-27T17:22:44.696Z,80.14
2018-01-27T17:25:15.932Z,80.53
2018-01-27T17:27:45.096Z,80.45
2018-01-27T17:30:18.447Z,80.33
2018-01-27T17:32:48.154Z,80.12
2018-01-27T17:35:16.580Z,80.31
2018-01-27T17:37:46.807Z,80.36
2018-01-27T17:40:16.728Z,80.30
2018-01-27T17:42:46.379Z,80.74
2018-01-27T17:45:14.921Z,80.92
2018-01-27T17:47:44.702Z,80.67
2018-01-27T17:50:14.417Z,80.68
2018-01-27T17:52:44.406Z,80.57
2018-01-27T17:55:14.442Z,79.90
2018-01-27T17:57:44.136Z,80.06
2018-01-27T18:00:14.359Z,80.12
2018-01-27T18:02:44.942Z,80.05
2018-01-27T18:05:16.393Z,79.90
2018-01-27T18:07:45.061Z,79.98
2018-01-27T18:10:13.351Z,79.92
2018-01-27T18:12:42.267Z,79.37
2018-01-27T18:15:10.545Z,80.08
2018-01-27T18:17:38.869Z,79.77
2018-01-27T18:20:11.059Z,80.02
2018-01-27T18:22:39.368Z,80.12
2018-01-27T18:25:10.615Z,80.07
2018-01-27T18:27:39.505Z,79.92
2018-01-27T18:30:09.783Z,79.95
2018-01-27T18:32:38.091Z,79.32
2018-01-27T18:35:09.957Z,79.18
2018-01-27T18:37:38.311Z,79.41
2018-01-27T18:40:10.754Z,79.82
2018-01-27T18:42:39.297Z,80.11
2018-01-27T18:45:09.224Z,80.27
2018-01-27T18:47:37.551Z,80.59
2018-01-27T18:50:13.701Z,80.55
2018-01-27T18:52:42.219Z,80.21
2018-01-27T18:55:10.524Z,79.64
2018-01-27T18:57:38.933Z,79.54
2018-01-27T19:00:10.179Z,79.87
2018-01-27T19:02:38.538Z,79.72
2018-01-27T19:05:11.486Z,79.04
2018-01-27T19:07:49.087Z,78.51
2018-01-27T19:10:17.664Z,78.45
2018-01-27T19:12:47.707Z,78.85
2018-01-27T19:15:16.048Z,78.65
2018-01-27T19:17:44.321Z,78.70
2018-01-27T19:20:12.621Z,78.92
2018-01-27T19:22:40.912Z,79.02
2018-01-27T19:25:09.221Z,78.62
2018-01-27T19:27:37.566Z,78.46
2018-01-27T19:30:09.317Z,78.58
2018-01-27T19:32:37.636Z,78.49
2018-01-27T19:35:12.721Z,77.91
2018-01-27T19:37:41.010Z,77.98
2018-01-27T19:40:09.302Z,77.91
2018-01-27T19:42:38.270Z,77.84
2018-01-27T19:45:09.633Z,77.88
2018-01-27T19:47:37.934Z,77.55
2018-01-27T19:50:09.173Z,76.95
2018-01-27T19:52:37.647Z,77.13
2018-01-27T19:55:12.802Z,76.91
2018-01-27T19:57:41.120Z,76.17
2018-01-27T20:00:09.658Z,76.09
2018-01-27T20:02:37.927Z,75.87
2018-01-27T20:05:09.230Z,75.61
2018-01-27T20:07:37.517Z,75.50
2018-01-27T20:10:09.119Z,74.97
2018-01-27T20:12:37.633Z,75.45
2018-01-27T20:15:09.173Z,75.35
2018-01-27T20:17:37.466Z,75.26
2018-01-27T20:20:09.017Z,74.63
2018-01-27T20:22:37.355Z,74.72
2018-01-27T20:25:09.542Z,74.15
2018-01-27T20:27:37.822Z,74.33
2018-01-27T20:30:09.482Z,73.82
2018-01-27T20:32:37.827Z,73.86
2018-01-27T20:35:09.242Z,73.68
2018-01-27T20:37:37.543Z,73.57
2018-01-27T20:40:09.628Z,73.69
2018-01-27T20:42:37.914Z,73.83
2018-01-27T20:45:09.370Z,74.11
2018-01-27T20:47:37.652Z,73.97
2018-01-27T20:50:12.923Z,73.47
2018-01-27T20:52:41.966Z,73.32
2018-01-27T20:55:10.242Z,73.30
2018-01-27T20:57:38.546Z,73.21
2018-01-27T21:00:10.109Z,73.01
2018-01-27T21:02:38.578Z,72.96
2018-01-27T21:05:10.728Z,72.52
2018-01-27T21:07:39.025Z,72.62
2018-01-27T21:10:11.142Z,72.84
2018-01-27T21:12:39.478Z,72.97
2018-01-27T21:15:09.504Z,72.52
2018-01-27T21:17:37.803Z,72.71
2018-01-27T21:20:09.965Z,72.75
2018-01-27T21:22:38.418Z,72.90
2018-01-27T21:25:10.334Z,72.92
2018-01-27T21:27:38.636Z,73.35
2018-01-27T21:30:10.796Z,73.40
2018-01-27T21:32:39.105Z,73.22
2018-01-27T21:35:17.307Z,73.51
2018-01-27T21:37:48.657Z,73.53
2018-01-27T21:40:19.601Z,73.38
2018-01-27T21:42:47.933Z,73.47
2018-01-27T21:45:16.511Z,73.44
2018-01-27T21:47:44.904Z,74.26
2018-01-27T21:50:13.224Z,73.48
2018-01-27T21:52:41.647Z,73.44
2018-01-27T21:55:10.091Z,73.21
2018-01-27T21:57:38.960Z,72.52
2018-01-27T22:00:11.131Z,71.69
2018-01-27T22:02:39.511Z,71.60
2018-01-27T22:05:11.148Z,71.71
2018-01-27T22:07:39.992Z,72.06
2018-01-27T22:10:11.235Z,71.95
2018-01-27T22:12:39.614Z,71.86
2018-01-27T22:15:09.656Z,71.76
2018-01-27T22:17:38.014Z,72.41
2018-01-27T22:20:09.968Z,71.35
2018-01-27T22:22:38.436Z,71.88
2018-01-27T22:25:10.530Z,72.14
2018-01-27T22:27:38.935Z,71.42
2018-01-27T22:30:10.924Z,71.70
2018-01-27T22:32:39.548Z,72.01
2018-01-27T22:35:10.026Z,71.57
2018-01-27T22:37:38.302Z,72.13
2018-01-27T22:40:10.345Z,71.70
2018-01-27T22:42:38.655Z,71.62
2018-01-27T22:45:09.612Z,71.81
2018-01-27T22:47:37.919Z,72.24
2018-01-27T22:50:09.319Z,72.02
2018-01-27T22:52:46.949Z,72.30
2018-01-27T22:55:15.417Z,72.42
2018-01-27T22:57:43.741Z,72.48
2018-01-27T23:00:13.026Z,73.01
2018-01-27T23:02:41.408Z,72.82
2018-01-27T23:05:09.811Z,73.14
2018-01-27T23:07:39.815Z,72.96
2018-01-27T23:10:09.949Z,72.89
2018-01-27T23:12:38.381Z,72.82
2018-01-27T23:15:09.742Z,72.47
2018-01-27T23:17:38.935Z,73.45
2018-01-27T23:20:11.007Z,72.61
2018-01-27T23:22:40.941Z,72.52
2018-01-27T23:25:09.848Z,72.82
2018-01-27T23:27:38.135Z,72.74
2018-01-27T23:30:10.690Z,73.42
2018-01-27T23:32:40.058Z,73.96
2018-01-27T23:35:09.614Z,75.09
2018-01-27T23:37:37.901Z,75.38
2018-01-27T23:40:10.405Z,75.08
2018-01-27T23:42:38.819Z,76.03
2018-01-27T23:45:10.960Z,76.51
2018-01-27T23:47:40.151Z,76.46
2018-01-27T23:50:11.737Z,77.68
2018-01-27T23:52:40.195Z,76.71
2018-01-27T23:55:12.303Z,76.27
2018-01-27T23:57:41.576Z,76.86
