createdAt,value
2019-05-25T00:00:12.247Z,96.80
2019-05-25T00:02:41.770Z,96.80
2019-05-25T00:05:11.588Z,97.00
2019-05-25T00:07:41.046Z,97.00
2019-05-25T00:10:10.760Z,97.00
2019-05-25T00:12:40.201Z,97.10
2019-05-25T00:15:10.113Z,97.20
2019-05-25T00:17:39.578Z,97.20
2019-05-25T00:20:09.159Z,97.30
2019-05-25T00:22:38.637Z,97.40
2019-05-25T00:25:09.044Z,97.40
2019-05-25T00:27:38.552Z,97.40
2019-05-25T00:30:08.771Z,97.40
2019-05-25T00:32:38.222Z,97.50
2019-05-25T00:35:08.081Z,97.50
2019-05-25T00:37:37.542Z,97.50
2019-05-25T00:40:08.507Z,97.60
2019-05-25T00:42:37.980Z,97.60
2019-05-25T00:45:07.865Z,97.70
2019-05-25T00:47:37.332Z,97.80
2019-05-25T00:50:09.233Z,97.80
2019-05-25T00:52:38.732Z,97.80
2019-05-25T00:55:09.254Z,97.80
2019-05-25T00:57:38.698Z,97.30
2019-05-25T01:00:09.059Z,97.70
2019-05-25T01:02:40.981Z,97.90
2019-05-25T01:05:11.285Z,98.10
2019-05-25T01:07:40.737Z,97.90
2019-05-25T01:10:10.628Z,98.20
2019-05-25T01:12:40.087Z,97.80
2019-05-25T01:15:11.246Z,98.00
2019-05-25T01:17:40.690Z,98.50
2019-05-25T01:20:12.853Z,98.70
2019-05-25T01:22:42.334Z,98.70
2019-05-25T01:25:12.610Z,98.70
2019-05-25T01:27:42.065Z,98.70
2019-05-25T01:30:13.120Z,98.90
2019-05-25T01:32:42.601Z,99.20
2019-05-25T01:35:12.555Z,98.90
2019-05-25T01:37:42.179Z,98.90
2019-05-25T01:40:12.805Z,99.10
2019-05-25T01:42:42.227Z,99.20
2019-05-25T01:45:12.318Z,99.20
2019-05-25T01:47:41.773Z,99.10
2019-05-25T01:50:11.727Z,99.20
2019-05-25T01:52:41.177Z,99.40
2019-05-25T01:55:11.065Z,99.40
2019-05-25T01:57:40.519Z,99.50
2019-05-25T02:00:10.613Z,99.50
2019-05-25T02:02:40.056Z,99.60
2019-05-25T02:05:09.815Z,99.60
2019-05-25T02:07:39.298Z,99.80
2019-05-25T02:10:11.735Z,99.80
2019-05-25T02:12:41.176Z,99.80
2019-05-25T02:15:11.748Z,99.90
2019-05-25T02:17:41.314Z,99.90
2019-05-25T02:20:11.801Z,99.90
2019-05-25T02:22:41.231Z,99.90
2019-05-25T02:25:18.273Z,99.90
2019-05-25T02:27:42.921Z,99.90
2019-05-25T02:30:13.794Z,99.90
2019-05-25T02:32:43.252Z,99.90
2019-05-25T02:35:19.888Z,99.90
2019-05-25T02:37:49.333Z,99.90
2019-05-25T02:40:19.306Z,99.90
2019-05-25T02:42:48.763Z,99.90
2019-05-25T02:45:18.476Z,99.90
2019-05-25T02:47:47.984Z,99.90
2019-05-25T02:50:17.948Z,99.90
2019-05-25T02:52:47.438Z,99.90
2019-05-25T02:55:33.146Z,99.90
2019-05-25T02:57:48.715Z,99.90
2019-05-25T03:00:21.543Z,99.90
2019-05-25T03:02:50.961Z,99.90
2019-05-25T03:05:20.705Z,99.90
2019-05-25T03:07:51.385Z,99.90
2019-05-25T03:10:20.916Z,99.90
2019-05-25T03:12:50.802Z,99.90
2019-05-25T03:15:20.611Z,99.90
2019-05-25T03:17:50.064Z,99.90
2019-05-25T03:20:19.689Z,99.90
2019-05-25T03:22:49.130Z,99.90
2019-05-25T03:25:18.825Z,99.90
2019-05-25T03:27:48.250Z,99.90
2019-05-25T03:30:33.369Z,99.90
2019-05-25T03:33:02.868Z,99.90
2019-05-25T03:35:32.666Z,99.90
2019-05-25T03:38:02.057Z,99.90
2019-05-25T03:40:31.495Z,99.90
2019-05-25T03:43:00.972Z,99.90
2019-05-25T03:45:30.421Z,99.90
2019-05-25T03:47:59.880Z,99.90
2019-05-25T03:50:29.337Z,99.90
2019-05-25T03:52:58.821Z,99.90
2019-05-25T03:55:28.584Z,99.90
2019-05-25T03:57:58.803Z,99.90
2019-05-25T04:00:38.920Z,99.90
2019-05-25T04:03:08.416Z,99.90
2019-05-25T04:05:37.859Z,99.90
2019-05-25T04:08:07.320Z,99.90
2019-05-25T04:10:38.906Z,99.90
2019-05-25T04:13:08.031Z,99.90
2019-05-25T04:15:37.486Z,99.90
2019-05-25T04:18:07.020Z,99.90
2019-05-25T04:20:36.741Z,99.90
2019-05-25T04:23:06.201Z,99.90
2019-05-25T04:25:35.632Z,99.90
2019-05-25T04:28:05.297Z,99.90
2019-05-25T04:30:34.792Z,99.90
2019-05-25T04:33:04.346Z,99.90
2019-05-25T04:35:33.825Z,99.90
2019-05-25T04:38:03.278Z,99.90
2019-05-25T04:40:32.932Z,99.90
2019-05-25T04:43:02.392Z,99.90
2019-05-25T04:45:31.846Z,99.90
2019-05-25T04:48:01.324Z,99.90
2019-05-25T04:50:30.823Z,99.90
2019-05-25T04:53:00.323Z,99.90
2019-05-25T04:55:29.808Z,99.90
2019-05-25T04:57:59.242Z,99.90
2019-05-25T05:00:29.046Z,99.90
2019-05-25T05:02:58.533Z,99.90
2019-05-25T05:05:28.013Z,99.90
2019-05-25T05:07:57.464Z,99.90
2019-05-25T05:10:26.944Z,99.90
2019-05-25T05:12:56.426Z,99.90
2019-05-25T05:15:25.885Z,99.90
2019-05-25T05:17:55.324Z,99.90
2019-05-25T05:20:24.757Z,99.90
2019-05-25T05:22:54.291Z,99.90
2019-05-25T05:25:23.772Z,99.90
2019-05-25T05:27:53.270Z,99.90
2019-05-25T05:30:34.650Z,99.90
2019-05-25T05:33:04.573Z,99.90
2019-05-25T05:35:38.587Z,99.90
2019-05-25T05:38:06.889Z,99.90
2019-05-25T05:40:37.525Z,99.90
2019-05-25T05:43:11.935Z,99.90
2019-05-25T05:45:44.694Z,99.90
2019-05-25T05:48:15.310Z,99.90
2019-05-25T05:50:47.089Z,99.90
2019-05-25T05:53:20.150Z,99.90
2019-05-25T05:55:49.635Z,99.90
2019-05-25T05:58:19.088Z,99.90
2019-05-25T06:00:48.746Z,99.90
2019-05-25T06:03:18.178Z,99.90
2019-05-25T06:05:47.655Z,99.90
2019-05-25T06:08:17.103Z,99.90
2019-05-25T06:10:46.587Z,99.90
2019-05-25T06:13:16.115Z,99.90
2019-05-25T06:15:45.599Z,99.90
2019-05-25T06:18:15.099Z,99.90
2019-05-25T06:20:44.586Z,99.90
2019-05-25T06:23:14.012Z,99.90
2019-05-25T06:25:43.449Z,99.90
2019-05-25T06:28:12.928Z,99.90
2019-05-25T06:30:42.382Z,99.90
2019-05-25T06:33:11.868Z,99.90
2019-05-25T06:35:41.639Z,99.90
2019-05-25T06:38:11.096Z,99.90
2019-05-25T06:40:40.835Z,99.90
2019-05-25T06:43:10.312Z,99.90
2019-05-25T06:45:39.762Z,99.90
2019-05-25T06:48:09.419Z,99.90
2019-05-25T06:50:38.897Z,99.90
2019-05-25T06:53:08.373Z,99.90
2019-05-25T06:55:37.788Z,99.90
2019-05-25T06:58:07.300Z,99.90
2019-05-25T07:00:36.757Z,99.90
2019-05-25T07:03:06.356Z,99.90
2019-05-25T07:05:35.946Z,99.90
2019-05-25T07:08:05.376Z,99.90
2019-05-25T07:10:34.823Z,99.90
2019-05-25T07:13:04.950Z,99.90
2019-05-25T07:15:34.390Z,99.90
2019-05-25T07:18:03.873Z,99.90
2019-05-25T07:20:33.356Z,99.90
2019-05-25T07:23:02.819Z,99.90
2019-05-25T07:25:32.546Z,99.90
2019-05-25T07:28:02.013Z,99.90
2019-05-25T07:30:31.633Z,99.90
2019-05-25T07:33:01.099Z,99.90
2019-05-25T07:35:30.730Z,99.90
2019-05-25T07:38:00.223Z,99.90
2019-05-25T07:40:29.676Z,99.90
2019-05-25T07:42:59.134Z,99.90
2019-05-25T07:45:28.606Z,99.90
2019-05-25T07:47:58.173Z,99.90
2019-05-25T07:50:27.626Z,99.90
2019-05-25T07:52:57.091Z,99.90
2019-05-25T07:55:26.702Z,99.90
2019-05-25T07:57:56.156Z,99.90
2019-05-25T08:00:26.047Z,99.70
2019-05-25T08:02:55.496Z,99.80
2019-05-25T08:05:24.967Z,99.20
2019-05-25T08:07:54.423Z,99.00
2019-05-25T08:10:23.925Z,99.60
2019-05-25T08:12:53.385Z,99.10
2019-05-25T08:15:22.931Z,98.50
2019-05-25T08:17:52.431Z,99.00
2019-05-25T08:20:21.883Z,99.60
2019-05-25T08:22:51.377Z,98.40
2019-05-25T08:25:20.999Z,99.20
2019-05-25T08:27:50.456Z,97.80
2019-05-25T08:30:20.340Z,97.50
2019-05-25T08:32:49.912Z,97.50
2019-05-25T08:35:19.375Z,97.80
2019-05-25T08:37:48.853Z,98.00
2019-05-25T08:40:18.507Z,98.10
2019-05-25T08:42:47.997Z,97.90
2019-05-25T08:45:17.998Z,96.90
2019-05-25T08:47:47.615Z,97.30
2019-05-25T08:50:17.421Z,97.40
2019-05-25T08:52:52.649Z,96.00
2019-05-25T08:55:22.136Z,97.10
2019-05-25T08:57:51.631Z,95.60
2019-05-25T09:00:21.525Z,95.70
2019-05-25T09:02:50.976Z,96.80
2019-05-25T09:05:21.023Z,95.90
2019-05-25T09:07:50.462Z,97.30
2019-05-25T09:10:20.463Z,94.40
2019-05-25T09:12:49.925Z,94.70
2019-05-25T09:15:19.670Z,95.60
2019-05-25T09:17:49.152Z,96.60
2019-05-25T09:20:19.224Z,96.00
2019-05-25T09:22:48.637Z,96.20
2019-05-25T09:25:18.148Z,95.30
2019-05-25T09:27:47.626Z,95.30
2019-05-25T09:30:17.983Z,93.90
2019-05-25T09:32:47.476Z,95.40
2019-05-25T09:35:17.492Z,95.40
2019-05-25T09:37:46.998Z,94.70
2019-05-25T09:40:17.879Z,95.50
2019-05-25T09:42:47.340Z,94.80
2019-05-25T09:45:17.058Z,95.20
2019-05-25T09:47:46.500Z,95.90
2019-05-25T09:50:17.287Z,95.10
2019-05-25T09:52:46.769Z,94.80
2019-05-25T09:55:16.608Z,94.10
2019-05-25T09:57:46.086Z,94.30
2019-05-25T10:00:17.252Z,94.70
2019-05-25T10:02:46.999Z,94.20
2019-05-25T10:05:17.922Z,94.40
2019-05-25T10:07:47.395Z,93.50
2019-05-25T10:10:17.487Z,94.00
2019-05-25T10:12:46.979Z,93.60
2019-05-25T10:15:16.811Z,94.00
2019-05-25T10:17:46.242Z,94.30
2019-05-25T10:20:16.119Z,94.20
2019-05-25T10:22:45.578Z,93.10
2019-05-25T10:25:15.708Z,93.20
2019-05-25T10:27:45.209Z,93.70
2019-05-25T10:30:15.168Z,92.90
2019-05-25T10:32:44.652Z,93.60
2019-05-25T10:35:14.966Z,93.20
2019-05-25T10:37:44.424Z,93.90
2019-05-25T10:40:14.218Z,92.50
2019-05-25T10:42:43.740Z,92.00
2019-05-25T10:45:13.591Z,91.70
2019-05-25T10:47:43.045Z,92.30
2019-05-25T10:50:13.425Z,92.30
2019-05-25T10:52:42.898Z,91.60
2019-05-25T10:55:14.658Z,91.60
2019-05-25T10:57:44.139Z,91.70
2019-05-25T11:00:14.883Z,91.40
2019-05-25T11:02:44.375Z,91.50
2019-05-25T11:05:16.139Z,92.00
2019-05-25T11:07:45.638Z,91.50
2019-05-25T11:10:16.303Z,91.70
2019-05-25T11:12:45.735Z,90.80
2019-05-25T11:15:16.230Z,91.30
2019-05-25T11:17:45.764Z,90.20
2019-05-25T11:20:15.746Z,90.80
2019-05-25T11:22:45.311Z,91.00
2019-05-25T11:25:15.826Z,91.70
2019-05-25T11:27:45.301Z,91.00
2019-05-25T11:30:15.669Z,91.00
2019-05-25T11:32:45.248Z,91.20
2019-05-25T11:35:16.099Z,91.60
2019-05-25T11:37:45.565Z,91.00
2019-05-25T11:40:15.341Z,90.50
2019-05-25T11:42:44.773Z,90.60
2019-05-25T11:45:15.257Z,91.20
2019-05-25T11:47:44.713Z,90.60
2019-05-25T11:50:15.278Z,91.60
2019-05-25T11:52:44.914Z,91.80
2019-05-25T11:55:15.137Z,91.20
2019-05-25T11:57:44.595Z,92.10
2019-05-25T12:00:25.006Z,90.70
2019-05-25T12:02:49.382Z,91.40
2019-05-25T12:05:19.685Z,91.60
2019-05-25T12:07:49.186Z,89.50
2019-05-25T12:10:19.133Z,89.60
2019-05-25T12:12:48.595Z,87.00
2019-05-25T12:15:18.571Z,87.70
2019-05-25T12:17:48.059Z,88.10
2019-05-25T12:20:19.243Z,88.90
2019-05-25T12:22:48.762Z,88.70
2019-05-25T12:25:18.484Z,89.00
2019-05-25T12:27:49.240Z,86.80
2019-05-25T12:30:20.789Z,85.20
2019-05-25T12:32:50.311Z,86.00
2019-05-25T12:35:20.379Z,86.30
2019-05-25T12:37:49.834Z,86.40
2019-05-25T12:40:19.708Z,86.40
2019-05-25T12:42:49.156Z,86.80
2019-05-25T12:45:18.859Z,85.60
2019-05-25T12:47:48.386Z,83.80
2019-05-25T12:50:19.082Z,85.50
2019-05-25T12:52:48.561Z,86.30
2019-05-25T12:55:18.318Z,85.50
2019-05-25T12:57:47.762Z,85.30
2019-05-25T13:00:18.639Z,87.10
2019-05-25T13:02:48.096Z,89.20
2019-05-25T13:05:31.172Z,89.10
2019-05-25T13:07:48.731Z,89.60
2019-05-25T13:10:18.691Z,89.50
2019-05-25T13:12:48.159Z,87.30
2019-05-25T13:15:17.703Z,86.20
2019-05-25T13:17:47.127Z,87.90
2019-05-25T13:20:16.862Z,83.30
2019-05-25T13:22:46.308Z,86.30
2019-05-25T13:25:15.786Z,86.40
2019-05-25T13:27:45.247Z,84.80
2019-05-25T13:30:15.817Z,85.40
2019-05-25T13:32:45.269Z,86.40
2019-05-25T13:35:15.590Z,87.00
2019-05-25T13:37:45.044Z,85.50
2019-05-25T13:40:14.757Z,84.90
2019-05-25T13:42:44.193Z,86.80
2019-05-25T13:45:14.251Z,85.70
2019-05-25T13:47:43.710Z,84.70
2019-05-25T13:50:14.098Z,83.80
2019-05-25T13:52:43.546Z,84.20
2019-05-25T13:55:14.042Z,83.10
2019-05-25T13:57:43.483Z,85.60
2019-05-25T14:00:13.940Z,83.90
2019-05-25T14:02:43.391Z,84.40
2019-05-25T14:05:14.095Z,84.50
2019-05-25T14:07:44.045Z,83.70
2019-05-25T14:10:13.865Z,83.00
2019-05-25T14:12:43.361Z,81.90
2019-05-25T14:15:13.079Z,83.00
2019-05-25T14:17:42.554Z,82.20
2019-05-25T14:20:12.593Z,83.50
2019-05-25T14:22:42.061Z,83.40
2019-05-25T14:25:12.097Z,81.50
2019-05-25T14:27:41.588Z,82.30
2019-05-25T14:30:11.837Z,81.20
2019-05-25T14:32:41.295Z,80.00
2019-05-25T14:35:11.097Z,80.60
2019-05-25T14:37:40.593Z,81.80
2019-05-25T14:40:12.590Z,81.70
2019-05-25T14:42:42.019Z,82.40
2019-05-25T14:45:13.021Z,82.10
2019-05-25T14:47:42.556Z,83.20
2019-05-25T14:50:13.313Z,84.30
2019-05-25T14:52:43.551Z,84.10
2019-05-25T14:55:13.640Z,85.00
2019-05-25T14:57:43.111Z,83.80
2019-05-25T15:00:13.346Z,84.10
2019-05-25T15:02:43.110Z,82.80
2019-05-25T15:05:12.872Z,85.10
2019-05-25T15:07:42.357Z,84.40
2019-05-25T15:10:12.724Z,83.30
2019-05-25T15:12:42.175Z,85.50
2019-05-25T15:15:12.449Z,85.30
2019-05-25T15:17:43.085Z,85.30
2019-05-25T15:20:15.455Z,84.80
2019-05-25T15:22:47.088Z,83.70
2019-05-25T15:25:16.215Z,84.30
2019-05-25T15:27:45.657Z,82.70
2019-05-25T15:30:16.225Z,84.50
2019-05-25T15:32:45.662Z,84.10
2019-05-25T15:35:15.460Z,85.20
2019-05-25T15:37:44.991Z,84.60
2019-05-25T15:40:15.946Z,84.10
2019-05-25T15:42:45.411Z,85.30
2019-05-25T15:45:15.915Z,83.40
2019-05-25T15:47:45.346Z,84.90
2019-05-25T15:50:16.113Z,84.60
2019-05-25T15:52:45.563Z,81.90
2019-05-25T15:55:16.228Z,83.10
2019-05-25T15:57:45.695Z,82.80
2019-05-25T16:00:16.030Z,81.20
2019-05-25T16:02:45.733Z,79.30
2019-05-25T16:05:16.288Z,81.20
2019-05-25T16:07:50.418Z,80.80
2019-05-25T16:10:20.386Z,82.20
2019-05-25T16:12:49.829Z,82.10
2019-05-25T16:15:28.037Z,83.00
2019-05-25T16:17:57.484Z,83.10
2019-05-25T16:20:26.975Z,83.10
2019-05-25T16:22:56.467Z,81.20
2019-05-25T16:25:26.351Z,82.30
2019-05-25T16:27:55.836Z,82.40
2019-05-25T16:30:25.574Z,82.10
2019-05-25T16:33:12.832Z,80.40
2019-05-25T16:35:26.457Z,82.90
2019-05-25T16:37:56.118Z,83.30
2019-05-25T16:40:25.659Z,80.50
2019-05-25T16:42:55.090Z,82.80
2019-05-25T16:45:24.566Z,83.00
2019-05-25T16:47:54.016Z,82.00
2019-05-25T16:50:23.520Z,81.80
2019-05-25T16:52:53.003Z,81.70
2019-05-25T16:55:22.445Z,81.80
2019-05-25T16:57:51.909Z,82.10
2019-05-25T17:00:28.035Z,82.90
2019-05-25T17:02:59.454Z,84.30
2019-05-25T17:05:29.449Z,88.30
2019-05-25T17:07:59.289Z,91.50
2019-05-25T17:10:28.748Z,91.90
2019-05-25T17:12:58.166Z,92.00
2019-05-25T17:15:27.672Z,91.90
2019-05-25T17:17:57.151Z,92.40
2019-05-25T17:20:27.224Z,92.70
2019-05-25T17:22:56.707Z,92.60
2019-05-25T17:25:26.250Z,93.00
2019-05-25T17:27:55.684Z,92.50
2019-05-25T17:30:46.332Z,92.70
2019-05-25T17:33:16.354Z,92.90
2019-05-25T17:35:46.080Z,93.20
2019-05-25T17:38:15.561Z,93.50
2019-05-25T17:40:45.021Z,93.50
2019-05-25T17:43:15.280Z,92.90
2019-05-25T17:45:44.741Z,93.20
2019-05-25T17:48:14.238Z,93.30
2019-05-25T17:50:43.687Z,93.60
2019-05-25T17:53:13.140Z,93.60
2019-05-25T17:55:42.624Z,94.10
2019-05-25T17:58:12.161Z,93.90
2019-05-25T18:00:47.033Z,94.50
2019-05-25T18:03:16.488Z,94.40
2019-05-25T18:05:47.050Z,94.40
2019-05-25T18:08:16.483Z,94.70
2019-05-25T18:10:53.183Z,94.30
2019-05-25T18:13:17.150Z,93.70
2019-05-25T18:15:46.610Z,93.60
2019-05-25T18:18:16.037Z,93.70
2019-05-25T18:20:45.517Z,94.50
2019-05-25T18:23:14.960Z,94.50
2019-05-25T18:25:44.423Z,94.40
2019-05-25T18:28:13.903Z,94.30
2019-05-25T18:30:43.393Z,94.90
2019-05-25T18:33:12.808Z,94.60
2019-05-25T18:35:42.253Z,94.40
2019-05-25T18:38:11.739Z,94.70
2019-05-25T18:40:41.171Z,95.20
2019-05-25T18:43:10.614Z,94.90
2019-05-25T18:45:40.125Z,95.00
2019-05-25T18:48:09.598Z,95.00
2019-05-25T18:50:39.065Z,95.50
2019-05-25T18:53:08.537Z,95.40
2019-05-25T18:55:37.993Z,95.90
2019-05-25T18:58:07.431Z,94.70
2019-05-25T19:00:37.103Z,94.30
2019-05-25T19:03:07.327Z,94.30
2019-05-25T19:05:36.763Z,94.40
2019-05-25T19:08:06.227Z,93.40
2019-05-25T19:10:35.683Z,93.60
2019-05-25T19:13:05.310Z,93.40
2019-05-25T19:15:34.769Z,93.40
2019-05-25T19:18:04.226Z,93.30
2019-05-25T19:20:33.835Z,93.40
2019-05-25T19:23:03.314Z,93.40
2019-05-25T19:25:32.756Z,94.00
2019-05-25T19:28:02.203Z,94.40
2019-05-25T19:30:31.965Z,94.80
2019-05-25T19:33:01.424Z,93.90
2019-05-25T19:35:30.875Z,95.20
2019-05-25T19:38:00.417Z,94.40
2019-05-25T19:40:29.881Z,94.40
2019-05-25T19:42:59.340Z,95.20
2019-05-25T19:45:28.823Z,95.70
2019-05-25T19:47:58.276Z,96.20
2019-05-25T19:50:27.731Z,94.90
2019-05-25T19:52:58.887Z,94.50
2019-05-25T19:55:28.329Z,94.50
2019-05-25T19:57:57.798Z,95.90
2019-05-25T20:00:27.293Z,96.50
2019-05-25T20:02:56.733Z,96.90
2019-05-25T20:05:26.189Z,97.20
2019-05-25T20:07:55.666Z,97.30
2019-05-25T20:10:25.273Z,96.30
2019-05-25T20:12:54.723Z,96.70
2019-05-25T20:15:24.222Z,96.40
2019-05-25T20:17:53.679Z,96.40
2019-05-25T20:20:24.112Z,96.40
2019-05-25T20:22:53.734Z,96.70
2019-05-25T20:25:23.232Z,97.20
2019-05-25T20:27:52.673Z,97.60
2019-05-25T20:30:22.147Z,96.60
2019-05-25T20:32:51.579Z,96.00
2019-05-25T20:35:32.373Z,96.00
2019-05-25T20:37:52.493Z,95.90
2019-05-25T20:40:21.942Z,95.80
2019-05-25T20:42:51.399Z,95.50
2019-05-25T20:45:20.903Z,95.60
2019-05-25T20:47:50.354Z,95.90
2019-05-25T20:50:20.109Z,97.60
2019-05-25T20:52:49.599Z,98.00
2019-05-25T20:55:19.051Z,98.40
2019-05-25T20:57:48.509Z,98.50
2019-05-25T21:00:19.262Z,98.60
2019-05-25T21:03:04.773Z,98.80
2019-05-25T21:05:19.922Z,99.00
2019-05-25T21:07:49.385Z,99.20
2019-05-25T21:10:19.005Z,99.80
2019-05-25T21:12:48.442Z,99.70
2019-05-25T21:15:18.333Z,99.90
2019-05-25T21:17:47.792Z,99.40
2019-05-25T21:20:18.057Z,98.50
2019-05-25T21:22:47.554Z,97.90
2019-05-25T21:25:18.416Z,97.60
2019-05-25T21:27:47.873Z,97.60
2019-05-25T21:30:18.456Z,97.90
2019-05-25T21:32:48.743Z,97.60
2019-05-25T21:35:18.482Z,98.00
2019-05-25T21:37:47.970Z,98.60
2019-05-25T21:40:17.678Z,98.90
2019-05-25T21:42:47.163Z,99.20
2019-05-25T21:45:16.790Z,99.80
2019-05-25T21:47:46.230Z,99.80
2019-05-25T21:50:16.028Z,98.80
2019-05-25T21:52:45.486Z,98.80
2019-05-25T21:55:15.701Z,98.90
2019-05-25T21:57:45.167Z,99.20
2019-05-25T22:00:18.662Z,99.60
2019-05-25T22:02:48.146Z,99.70
2019-05-25T22:05:18.004Z,99.90
2019-05-25T22:07:47.461Z,99.90
2019-05-25T22:10:17.268Z,99.90
2019-05-25T22:12:46.724Z,99.90
2019-05-25T22:15:16.432Z,99.80
2019-05-25T22:17:45.901Z,99.90
2019-05-25T22:20:15.887Z,99.90
2019-05-25T22:22:45.366Z,99.90
2019-05-25T22:25:15.354Z,99.90
2019-05-25T22:27:44.820Z,99.90
2019-05-25T22:30:14.733Z,99.90
2019-05-25T22:32:44.193Z,99.90
2019-05-25T22:35:14.584Z,99.90
2019-05-25T22:37:44.015Z,99.90
2019-05-25T22:40:14.009Z,99.90
2019-05-25T22:42:43.493Z,99.90
2019-05-25T22:45:13.742Z,99.90
2019-05-25T22:47:43.204Z,99.90
2019-05-25T22:50:13.173Z,99.90
2019-05-25T22:52:42.609Z,99.90
2019-05-25T22:55:12.528Z,99.90
2019-05-25T22:57:41.984Z,99.90
2019-05-25T23:00:12.267Z,99.90
2019-05-25T23:02:41.742Z,99.90
2019-05-25T23:05:12.112Z,99.90
2019-05-25T23:07:41.550Z,99.90
2019-05-25T23:10:11.919Z,99.90
2019-05-25T23:12:41.379Z,99.90
2019-05-25T23:15:11.641Z,99.90
2019-05-25T23:17:41.102Z,99.90
2019-05-25T23:20:11.362Z,99.90
2019-05-25T23:22:40.844Z,99.90
2019-05-25T23:25:10.791Z,99.90
2019-05-25T23:27:40.241Z,99.90
2019-05-25T23:30:11.861Z,99.90
2019-05-25T23:32:41.271Z,99.90
2019-05-25T23:35:11.984Z,99.90
2019-05-25T23:37:41.455Z,99.90
2019-05-25T23:40:11.716Z,99.90
2019-05-25T23:42:41.147Z,99.90
2019-05-25T23:45:11.333Z,99.90
2019-05-25T23:47:40.814Z,99.90
2019-05-25T23:50:10.869Z,99.90
2019-05-25T23:52:40.325Z,99.90
2019-05-25T23:55:10.672Z,99.90
2019-05-25T23:57:40.131Z,99.90
