createdAt,value
2023-03-02T00:01:50.775Z,91.80
2023-03-02T00:06:51.167Z,93.60
2023-03-02T00:11:49.548Z,93.90
2023-03-02T00:16:47.767Z,93.80
2023-03-02T00:21:46.115Z,94.30
2023-03-02T00:26:45.893Z,95.90
2023-03-02T00:31:44.616Z,95.00
2023-03-02T00:36:43.210Z,95.30
2023-03-02T00:41:41.717Z,96.50
2023-03-02T00:46:41.388Z,97.20
2023-03-02T00:51:39.748Z,97.50
2023-03-02T00:56:37.819Z,96.90
2023-03-02T01:01:38.270Z,97.70
2023-03-02T01:06:47.255Z,98.50
2023-03-02T01:11:45.583Z,98.00
2023-03-02T01:16:44.743Z,98.00
2023-03-02T01:21:44.830Z,98.70
2023-03-02T01:26:43.233Z,99.20
2023-03-02T01:31:41.503Z,99.90
2023-03-02T01:36:39.741Z,99.90
2023-03-02T01:41:39.315Z,99.90
2023-03-02T01:46:37.546Z,99.90
2023-03-02T01:51:41.856Z,99.90
2023-03-02T01:56:42.145Z,99.90
2023-03-02T02:01:44.204Z,99.90
2023-03-02T02:06:47.745Z,99.90
2023-03-02T02:11:47.679Z,99.90
2023-03-02T02:16:46.059Z,99.90
2023-03-02T02:21:44.356Z,99.90
2023-03-02T02:26:49.151Z,99.90
2023-03-02T02:31:51.980Z,99.90
2023-03-02T02:36:53.436Z,99.90
2023-03-02T02:41:56.721Z,99.90
2023-03-02T02:46:55.570Z,99.90
2023-03-02T02:51:54.044Z,99.90
2023-03-02T02:56:55.332Z,99.90
2023-03-02T03:01:54.062Z,99.90
2023-03-02T03:06:54.402Z,99.90
2023-03-02T03:11:56.889Z,99.90
2023-03-02T03:16:56.303Z,99.90
2023-03-02T03:21:57.272Z,99.90
2023-03-02T03:26:58.482Z,99.90
2023-03-02T03:31:58.958Z,99.90
2023-03-02T03:37:01.798Z,99.90
2023-03-02T03:42:05.653Z,99.90
2023-03-02T03:47:04.847Z,99.90
2023-03-02T03:52:03.631Z,99.90
2023-03-02T03:57:02.247Z,99.90
2023-03-02T04:02:03.885Z,99.90
2023-03-02T04:07:07.320Z,99.90
2023-03-02T04:12:08.458Z,99.90
2023-03-02T04:17:08.838Z,99.90
2023-03-02T04:22:11.312Z,99.90
2023-03-02T04:27:09.817Z,99.90
2023-03-02T04:32:09.780Z,99.90
2023-03-02T04:37:10.169Z,99.90
2023-03-02T04:42:08.476Z,99.90
2023-03-02T04:47:06.757Z,99.90
2023-03-02T04:52:06.721Z,99.90
2023-03-02T04:57:05.562Z,99.90
2023-03-02T05:02:03.882Z,99.90
2023-03-02T05:07:02.174Z,99.90
2023-03-02T05:12:02.500Z,99.90
2023-03-02T05:17:00.852Z,99.90
2023-03-02T05:21:59.049Z,99.90
2023-03-02T05:26:57.440Z,99.90
2023-03-02T05:31:57.246Z,99.90
2023-03-02T05:36:57.202Z,99.90
2023-03-02T05:41:55.501Z,99.90
2023-03-02T05:46:53.739Z,99.90
2023-03-02T05:51:53.362Z,99.90
2023-03-02T05:56:51.621Z,99.90
2023-03-02T06:01:50.077Z,99.90
2023-03-02T06:06:48.282Z,99.90
2023-03-02T06:11:47.917Z,99.90
2023-03-02T06:16:48.944Z,99.90
2023-03-02T06:21:47.181Z,99.90
2023-03-02T06:26:45.404Z,99.90
2023-03-02T06:31:45.136Z,99.90
2023-03-02T06:36:43.431Z,99.90
2023-03-02T06:41:41.657Z,99.90
2023-03-02T06:46:40.619Z,99.90
2023-03-02T06:51:40.397Z,99.90
2023-03-02T06:56:40.959Z,99.90
2023-03-02T07:01:39.392Z,99.90
2023-03-02T07:06:39.034Z,99.90
2023-03-02T07:11:37.264Z,99.90
2023-03-02T07:16:35.795Z,99.90
2023-03-02T07:21:34.160Z,99.90
2023-03-02T07:26:33.989Z,99.90
2023-03-02T07:31:32.560Z,99.90
2023-03-02T07:36:31.149Z,99.90
2023-03-02T07:41:29.343Z,99.90
2023-03-02T07:46:29.044Z,99.90
2023-03-02T07:51:27.316Z,99.90
2023-03-02T07:56:25.517Z,99.90
2023-03-02T08:01:23.593Z,99.90
2023-03-02T08:06:23.362Z,99.90
2023-03-02T08:11:21.414Z,99.90
2023-03-02T08:16:19.729Z,99.90
2023-03-02T08:21:19.332Z,99.90
2023-03-02T08:26:19.868Z,99.90
2023-03-02T08:31:18.200Z,99.90
2023-03-02T08:36:18.695Z,99.90
2023-03-02T08:41:20.312Z,99.90
2023-03-02T08:46:20.037Z,99.90
2023-03-02T08:51:20.550Z,99.90
2023-03-02T08:56:22.935Z,99.90
2023-03-02T09:01:23.948Z,99.90
2023-03-02T09:06:22.598Z,99.90
2023-03-02T09:11:22.485Z,99.90
2023-03-02T09:16:20.744Z,98.20
2023-03-02T09:21:19.080Z,94.70
2023-03-02T09:26:17.282Z,93.50
2023-03-02T09:31:16.977Z,92.30
2023-03-02T09:36:20.237Z,93.40
2023-03-02T09:41:58.775Z,93.70
2023-03-02T09:47:03.522Z,91.70
2023-03-02T09:52:11.625Z,91.20
2023-03-02T09:57:21.784Z,89.50
2023-03-02T10:02:29.934Z,87.00
2023-03-02T10:07:30.700Z,84.80
2023-03-02T10:12:54.882Z,77.10
2023-03-02T10:18:02.299Z,69.70
2023-03-02T10:23:09.615Z,63.10
2023-03-02T10:28:15.485Z,57.80
2023-03-02T10:33:17.925Z,57.50
2023-03-02T10:38:17.823Z,53.60
2023-03-02T10:43:20.150Z,51.40
2023-03-02T10:48:20.883Z,49.00
2023-03-02T10:53:20.116Z,48.00
2023-03-02T10:58:25.987Z,47.40
2023-03-02T11:03:26.003Z,46.80
2023-03-02T11:08:26.836Z,46.10
2023-03-02T11:13:28.484Z,44.50
2023-03-02T11:18:32.415Z,43.70
2023-03-02T11:23:42.100Z,44.70
2023-03-02T11:28:49.529Z,43.50
2023-03-02T11:34:11.591Z,43.40
2023-03-02T11:39:19.113Z,43.90
2023-03-02T11:44:19.724Z,43.90
2023-03-02T11:49:23.621Z,44.10
2023-03-02T11:54:34.066Z,44.80
2023-03-02T11:59:33.452Z,45.60
2023-03-02T12:04:35.507Z,46.30
2023-03-02T12:09:37.306Z,48.80
2023-03-02T12:14:39.389Z,49.70
2023-03-02T12:19:45.241Z,51.00
2023-03-02T12:24:46.109Z,51.60
2023-03-02T12:29:46.385Z,52.20
2023-03-02T12:34:52.909Z,54.00
2023-03-02T12:40:26.727Z,55.10
2023-03-02T12:45:42.747Z,55.50
2023-03-02T12:50:43.041Z,55.80
2023-03-02T12:55:41.294Z,56.90
2023-03-02T13:00:39.545Z,57.20
2023-03-02T13:05:37.773Z,57.80
2023-03-02T13:10:40.493Z,58.40
2023-03-02T13:15:49.113Z,59.70
2023-03-02T13:20:49.010Z,61.00
2023-03-02T13:25:54.464Z,62.30
2023-03-02T13:30:58.194Z,64.80
2023-03-02T13:35:57.209Z,67.20
2023-03-02T13:40:57.836Z,66.40
2023-03-02T13:45:57.817Z,69.20
2023-03-02T13:50:58.938Z,70.40
2023-03-02T13:56:01.264Z,72.80
2023-03-02T14:00:59.378Z,74.60
2023-03-02T14:05:59.539Z,76.40
2023-03-02T14:11:01.170Z,79.10
2023-03-02T14:15:59.509Z,79.20
2023-03-02T14:20:58.412Z,83.50
2023-03-02T14:25:59.045Z,85.20
2023-03-02T14:30:59.149Z,87.30
2023-03-02T14:35:59.578Z,87.60
2023-03-02T14:40:59.692Z,90.30
2023-03-02T14:45:57.981Z,90.80
2023-03-02T14:50:56.281Z,90.90
2023-03-02T14:55:54.524Z,91.80
2023-03-02T15:00:54.123Z,92.30
2023-03-02T15:06:00.899Z,93.70
2023-03-02T15:10:59.866Z,93.80
2023-03-02T15:15:59.586Z,93.60
2023-03-02T15:20:57.829Z,94.70
2023-03-02T15:26:00.009Z,95.60
2023-03-02T15:31:07.112Z,92.80
2023-03-02T15:36:07.380Z,84.80
2023-03-02T15:41:06.662Z,80.00
2023-03-02T15:46:07.011Z,73.20
2023-03-02T15:51:07.592Z,69.00
2023-03-02T15:56:07.196Z,64.40
2023-03-02T16:01:10.181Z,63.60
2023-03-02T16:06:09.818Z,61.10
2023-03-02T16:11:09.694Z,61.90
2023-03-02T16:16:10.801Z,64.60
2023-03-02T16:21:13.361Z,69.10
2023-03-02T16:26:14.658Z,72.20
2023-03-02T16:31:17.663Z,74.90
2023-03-02T16:36:15.830Z,76.00
2023-03-02T16:41:16.399Z,78.20
2023-03-02T16:46:17.067Z,83.90
2023-03-02T16:51:15.346Z,84.00
2023-03-02T16:56:14.386Z,87.70
2023-03-02T17:01:14.713Z,91.40
2023-03-02T17:06:16.204Z,92.30
2023-03-02T17:11:14.425Z,94.50
2023-03-02T17:16:12.804Z,98.00
2023-03-02T17:21:11.020Z,99.30
2023-03-02T17:26:10.843Z,99.90
2023-03-02T17:31:09.402Z,99.90
2023-03-02T17:36:13.194Z,99.90
2023-03-02T17:41:13.129Z,99.90
2023-03-02T17:46:14.058Z,99.90
2023-03-02T17:51:15.030Z,99.90
2023-03-02T17:56:16.013Z,99.90
2023-03-02T18:01:16.035Z,99.90
2023-03-02T18:06:17.968Z,99.90
2023-03-02T18:11:18.356Z,99.90
2023-03-02T18:16:16.659Z,99.90
2023-03-02T18:21:15.054Z,99.90
2023-03-02T18:26:14.116Z,99.90
2023-03-02T18:31:16.949Z,99.90
2023-03-02T18:36:16.663Z,99.90
2023-03-02T18:41:15.733Z,99.90
2023-03-02T18:46:24.930Z,99.90
2023-03-02T18:51:24.531Z,99.90
2023-03-02T18:56:23.601Z,99.90
2023-03-02T19:01:23.243Z,99.90
2023-03-02T19:06:23.177Z,99.90
2023-03-02T19:11:21.778Z,99.90
2023-03-02T19:16:19.913Z,99.90
2023-03-02T19:21:19.606Z,99.90
2023-03-02T19:26:17.862Z,99.90
2023-03-02T19:31:16.924Z,99.90
2023-03-02T19:36:15.428Z,99.90
2023-03-02T19:41:17.354Z,99.90
2023-03-02T19:46:16.217Z,99.90
2023-03-02T19:51:16.047Z,99.90
2023-03-02T19:56:16.568Z,99.90
2023-03-02T20:01:21.927Z,99.90
2023-03-02T20:06:20.903Z,99.90
2023-03-02T20:11:21.656Z,99.90
2023-03-02T20:16:22.922Z,99.90
2023-03-02T20:21:26.715Z,99.90
2023-03-02T20:26:27.142Z,99.90
2023-03-02T20:31:26.962Z,99.90
2023-03-02T20:36:29.769Z,99.90
2023-03-02T20:41:30.349Z,99.90
2023-03-02T20:46:35.004Z,99.90
2023-03-02T20:51:33.482Z,99.90
2023-03-02T20:56:33.318Z,99.90
2023-03-02T21:01:32.056Z,99.90
2023-03-02T21:06:33.448Z,99.90
2023-03-02T21:11:33.221Z,99.90
2023-03-02T21:16:36.546Z,99.90
2023-03-02T21:21:41.391Z,99.90
2023-03-02T21:26:44.340Z,99.90
2023-03-02T21:31:43.950Z,99.90
2023-03-02T21:36:42.481Z,99.90
2023-03-02T21:41:44.013Z,99.90
2023-03-02T21:46:42.699Z,99.90
2023-03-02T21:51:41.110Z,99.90
2023-03-02T21:56:39.740Z,99.90
2023-03-02T22:01:39.477Z,99.90
2023-03-02T22:06:38.832Z,99.90
2023-03-02T22:11:38.872Z,99.90
2023-03-02T22:16:40.274Z,99.90
2023-03-02T22:21:44.415Z,99.90
2023-03-02T22:26:44.566Z,99.90
2023-03-02T22:31:47.749Z,99.90
2023-03-02T22:36:46.226Z,99.90
2023-03-02T22:41:44.756Z,99.90
2023-03-02T22:46:44.549Z,99.90
2023-03-02T22:51:42.793Z,99.90
2023-03-02T22:56:45.966Z,99.90
2023-03-02T23:01:47.099Z,99.90
2023-03-02T23:06:47.373Z,99.90
2023-03-02T23:11:46.053Z,99.90
2023-03-02T23:16:55.342Z,99.90
2023-03-02T23:21:53.611Z,99.90
2023-03-02T23:26:53.509Z,99.90
2023-03-02T23:31:53.090Z,99.90
2023-03-02T23:36:51.250Z,99.90
2023-03-02T23:41:49.580Z,99.90
2023-03-02T23:46:47.934Z,99.90
2023-03-02T23:51:48.125Z,99.90
2023-03-02T23:56:46.367Z,99.90
