createdAt,value
2023-04-17T00:00:15.397Z,15.62
2023-04-17T00:02:43.379Z,15.36
2023-04-17T00:05:11.206Z,15.50
2023-04-17T00:07:39.292Z,15.54
2023-04-17T00:10:09.479Z,15.04
2023-04-17T00:12:39.376Z,15.01
2023-04-17T00:15:08.230Z,14.93
2023-04-17T00:17:36.004Z,14.98
2023-04-17T00:20:07.920Z,15.00
2023-04-17T00:22:36.267Z,14.72
2023-04-17T00:25:04.391Z,14.62
2023-04-17T00:27:32.230Z,14.58
2023-04-17T00:30:01.601Z,14.62
2023-04-17T00:32:29.498Z,14.68
2023-04-17T00:34:57.296Z,14.54
2023-04-17T00:37:25.078Z,14.41
2023-04-17T00:39:52.767Z,14.37
2023-04-17T00:42:20.455Z,14.40
2023-04-17T00:44:48.203Z,14.24
2023-04-17T00:47:17.350Z,14.17
2023-04-17T00:49:45.271Z,14.23
2023-04-17T00:52:13.757Z,14.19
2023-04-17T00:54:41.723Z,14.30
2023-04-17T00:57:09.511Z,14.32
2023-04-17T00:59:40.095Z,14.52
2023-04-17T01:02:07.920Z,14.57
2023-04-17T01:04:37.114Z,14.62
2023-04-17T01:07:04.893Z,14.37
2023-04-17T01:09:32.705Z,14.28
2023-04-17T01:12:19.013Z,14.18
2023-04-17T01:14:46.904Z,13.95
2023-04-17T01:17:15.364Z,13.83
2023-04-17T01:19:44.500Z,13.72
2023-04-17T01:22:12.390Z,13.68
2023-04-17T01:24:41.598Z,13.62
2023-04-17T01:27:09.391Z,13.31
2023-04-17T01:29:37.143Z,13.18
2023-04-17T01:32:05.096Z,13.20
2023-04-17T01:34:32.803Z,13.30
2023-04-17T01:37:00.533Z,13.13
2023-04-17T01:39:28.284Z,13.25
2023-04-17T01:41:57.474Z,13.26
2023-04-17T01:44:25.243Z,13.21
2023-04-17T01:46:53.009Z,13.14
2023-04-17T01:49:20.808Z,13.07
2023-04-17T01:51:48.591Z,13.08
2023-04-17T01:54:16.390Z,13.03
2023-04-17T01:56:44.282Z,13.12
2023-04-17T01:59:13.616Z,13.22
2023-04-17T02:01:41.589Z,13.28
2023-04-17T02:04:09.814Z,13.26
2023-04-17T02:06:37.570Z,13.38
2023-04-17T02:09:06.180Z,13.28
2023-04-17T02:11:33.944Z,13.07
2023-04-17T02:14:01.891Z,13.10
2023-04-17T02:16:31.823Z,13.22
2023-04-17T02:18:59.604Z,13.13
2023-04-17T02:21:28.293Z,13.07
2023-04-17T02:23:55.956Z,12.95
2023-04-17T02:26:23.667Z,13.02
2023-04-17T02:28:51.374Z,12.96
2023-04-17T02:31:19.376Z,12.80
2023-04-17T02:33:48.441Z,12.77
2023-04-17T02:36:16.221Z,13.10
2023-04-17T02:38:43.886Z,13.00
2023-04-17T02:41:11.610Z,13.07
2023-04-17T02:43:39.344Z,13.00
2023-04-17T02:46:07.072Z,12.94
2023-04-17T02:48:34.841Z,13.03
2023-04-17T02:51:03.920Z,13.14
2023-04-17T02:53:31.598Z,13.01
2023-04-17T02:55:59.360Z,12.73
2023-04-17T02:58:27.062Z,12.52
2023-04-17T03:01:01.381Z,12.55
2023-04-17T03:03:31.229Z,12.57
2023-04-17T03:05:59.177Z,12.37
2023-04-17T03:08:32.579Z,12.30
2023-04-17T03:11:00.841Z,12.32
2023-04-17T03:13:28.518Z,12.48
2023-04-17T03:15:56.255Z,12.48
2023-04-17T03:18:24.067Z,12.37
2023-04-17T03:20:52.786Z,12.34
2023-04-17T03:23:20.513Z,12.32
2023-04-17T03:25:49.629Z,12.44
2023-04-17T03:28:17.384Z,12.39
2023-04-17T03:30:45.300Z,12.24
2023-04-17T03:33:12.964Z,12.41
2023-04-17T03:35:40.939Z,12.48
2023-04-17T03:38:08.679Z,12.30
2023-04-17T03:40:36.625Z,12.31
2023-04-17T03:43:05.757Z,12.42
2023-04-17T03:45:33.574Z,12.38
2023-04-17T03:48:01.501Z,12.38
2023-04-17T03:50:29.307Z,12.12
2023-04-17T03:52:57.040Z,12.06
2023-04-17T03:55:25.017Z,11.91
2023-04-17T03:57:52.724Z,11.73
2023-04-17T04:00:22.133Z,11.52
2023-04-17T04:02:50.202Z,11.39
2023-04-17T04:05:18.286Z,11.49
2023-04-17T04:07:46.074Z,11.47
2023-04-17T04:10:13.776Z,11.52
2023-04-17T04:12:41.471Z,11.37
2023-04-17T04:15:10.542Z,11.21
2023-04-17T04:17:39.869Z,11.18
2023-04-17T04:20:09.126Z,11.33
2023-04-17T04:22:36.873Z,11.08
2023-04-17T04:25:04.721Z,11.16
2023-04-17T04:27:33.214Z,11.26
2023-04-17T04:30:02.046Z,11.22
2023-04-17T04:32:29.972Z,11.15
2023-04-17T04:35:01.579Z,11.08
2023-04-17T04:37:32.162Z,11.23
2023-04-17T04:40:10.533Z,11.27
2023-04-17T04:42:39.709Z,11.23
2023-04-17T04:45:08.334Z,11.37
2023-04-17T04:47:36.396Z,11.27
2023-04-17T04:50:06.221Z,11.20
2023-04-17T04:52:33.995Z,11.19
2023-04-17T04:55:01.970Z,11.14
2023-04-17T04:57:29.804Z,11.24
2023-04-17T04:59:57.550Z,11.07
2023-04-17T05:02:26.145Z,11.04
2023-04-17T05:04:54.085Z,10.98
2023-04-17T05:07:23.188Z,11.01
2023-04-17T05:09:51.121Z,10.90
2023-04-17T05:12:18.861Z,10.91
2023-04-17T05:14:47.865Z,10.95
2023-04-17T05:17:15.561Z,10.99
2023-04-17T05:19:43.245Z,10.99
2023-04-17T05:22:10.985Z,10.94
2023-04-17T05:24:40.075Z,11.00
2023-04-17T05:27:07.830Z,11.00
2023-04-17T05:29:37.313Z,11.01
2023-04-17T05:32:05.739Z,11.03
2023-04-17T05:34:33.530Z,11.17
2023-04-17T05:37:01.469Z,11.12
2023-04-17T05:39:29.202Z,11.13
2023-04-17T05:41:58.301Z,11.17
2023-04-17T05:44:26.112Z,11.07
2023-04-17T05:46:56.323Z,11.13
2023-04-17T05:49:24.222Z,11.22
2023-04-17T05:51:51.915Z,11.06
2023-04-17T05:54:19.675Z,11.02
2023-04-17T05:56:47.635Z,10.99
2023-04-17T05:59:16.748Z,10.93
2023-04-17T06:01:44.647Z,10.86
2023-04-17T06:04:12.968Z,10.79
2023-04-17T06:06:40.934Z,10.77
2023-04-17T06:09:09.560Z,10.84
2023-04-17T06:11:37.436Z,10.87
2023-04-17T06:14:05.456Z,11.04
2023-04-17T06:16:34.628Z,11.29
2023-04-17T06:19:02.380Z,11.27
2023-04-17T06:21:31.408Z,11.21
2023-04-17T06:23:59.152Z,11.33
2023-04-17T06:26:26.985Z,11.51
2023-04-17T06:28:54.766Z,11.58
2023-04-17T06:31:22.540Z,11.72
2023-04-17T06:33:51.580Z,11.89
2023-04-17T06:36:19.361Z,12.14
2023-04-17T06:38:47.068Z,12.33
2023-04-17T06:41:15.509Z,12.44
2023-04-17T06:43:43.219Z,12.60
2023-04-17T06:46:11.057Z,12.62
2023-04-17T06:48:38.750Z,12.61
2023-04-17T06:51:07.974Z,12.59
2023-04-17T06:53:36.039Z,12.75
2023-04-17T06:56:03.737Z,12.74
2023-04-17T06:58:31.577Z,12.95
2023-04-17T07:00:59.289Z,13.02
2023-04-17T07:03:27.256Z,13.10
2023-04-17T07:05:55.226Z,12.97
2023-04-17T07:08:24.296Z,13.31
2023-04-17T07:10:52.065Z,13.31
2023-04-17T07:13:19.764Z,13.21
2023-04-17T07:15:52.683Z,13.02
2023-04-17T07:18:21.549Z,13.06
2023-04-17T07:20:49.460Z,13.51
2023-04-17T07:23:17.208Z,13.64
2023-04-17T07:25:46.296Z,13.91
2023-04-17T07:28:14.373Z,13.91
2023-04-17T07:30:42.634Z,14.19
2023-04-17T07:33:10.386Z,13.81
2023-04-17T07:35:38.249Z,14.13
2023-04-17T07:38:05.984Z,14.27
2023-04-17T07:40:35.772Z,14.64
2023-04-17T07:43:04.868Z,14.38
2023-04-17T07:45:33.712Z,13.99
2023-04-17T07:48:01.605Z,14.39
2023-04-17T07:50:29.318Z,14.62
2023-04-17T07:52:57.566Z,15.10
2023-04-17T07:55:25.428Z,15.05
2023-04-17T07:57:53.200Z,14.99
2023-04-17T08:00:23.852Z,14.40
2023-04-17T08:02:52.471Z,14.78
2023-04-17T08:05:20.462Z,14.86
2023-04-17T08:07:48.281Z,15.36
2023-04-17T08:10:16.303Z,15.11
2023-04-17T08:12:44.350Z,14.95
2023-04-17T08:15:12.810Z,15.36
2023-04-17T08:17:41.931Z,15.63
2023-04-17T08:20:13.360Z,15.56
2023-04-17T08:22:41.896Z,15.62
2023-04-17T08:25:11.147Z,15.57
2023-04-17T08:27:39.904Z,15.77
2023-04-17T08:30:11.961Z,15.73
2023-04-17T08:32:44.583Z,16.16
2023-04-17T08:35:13.976Z,15.94
2023-04-17T08:37:42.372Z,15.83
2023-04-17T08:40:11.170Z,16.26
2023-04-17T08:42:41.555Z,16.45
2023-04-17T08:45:11.514Z,16.59
2023-04-17T08:47:40.507Z,16.60
2023-04-17T08:50:11.792Z,16.80
2023-04-17T08:52:42.567Z,16.58
2023-04-17T08:55:11.983Z,17.10
2023-04-17T08:57:55.304Z,16.79
2023-04-17T09:00:27.534Z,16.88
2023-04-17T09:02:56.681Z,16.54
2023-04-17T09:05:27.221Z,16.53
2023-04-17T09:08:08.566Z,16.94
2023-04-17T09:10:37.712Z,17.11
2023-04-17T09:13:05.776Z,16.74
2023-04-17T09:15:33.946Z,16.21
2023-04-17T09:18:01.993Z,17.04
2023-04-17T09:20:31.183Z,17.42
2023-04-17T09:23:01.311Z,17.44
2023-04-17T09:25:29.566Z,17.58
2023-04-17T09:28:09.752Z,18.14
2023-04-17T09:30:38.841Z,17.44
2023-04-17T09:33:08.514Z,17.62
2023-04-17T09:35:40.237Z,17.65
2023-04-17T09:38:08.445Z,17.48
2023-04-17T09:40:40.886Z,18.31
2023-04-17T09:43:10.588Z,18.15
2023-04-17T09:45:42.893Z,17.52
2023-04-17T09:48:11.964Z,17.94
2023-04-17T09:50:41.467Z,17.48
2023-04-17T09:53:09.744Z,17.24
2023-04-17T09:55:37.812Z,17.60
2023-04-17T09:58:08.095Z,17.71
2023-04-17T10:00:37.980Z,17.82
2023-04-17T10:03:08.148Z,18.08
2023-04-17T10:05:36.804Z,18.22
2023-04-17T10:08:06.867Z,18.02
2023-04-17T10:10:36.401Z,18.84
2023-04-17T10:13:08.192Z,19.03
2023-04-17T10:15:37.244Z,18.46
2023-04-17T10:18:22.875Z,17.55
2023-04-17T10:20:53.100Z,18.00
2023-04-17T10:23:40.145Z,18.62
2023-04-17T10:26:37.856Z,18.21
2023-04-17T10:29:05.735Z,18.22
2023-04-17T10:32:24.231Z,18.30
2023-04-17T10:34:52.843Z,18.79
2023-04-17T10:37:23.041Z,18.25
2023-04-17T10:39:56.689Z,18.75
2023-04-17T10:42:25.635Z,18.95
2023-04-17T10:44:58.870Z,19.10
2023-04-17T10:47:31.412Z,18.80
2023-04-17T10:49:59.866Z,18.34
2023-04-17T10:52:48.624Z,18.95
2023-04-17T10:55:22.071Z,19.04
2023-04-17T10:58:04.742Z,18.64
2023-04-17T11:00:34.790Z,17.83
2023-04-17T11:03:03.450Z,18.90
2023-04-17T11:05:32.297Z,19.05
2023-04-17T11:08:00.586Z,17.93
2023-04-17T11:10:29.771Z,18.55
2023-04-17T11:12:57.544Z,18.14
2023-04-17T11:15:29.283Z,18.62
2023-04-17T11:17:57.919Z,18.18
2023-04-17T11:20:27.142Z,18.36
2023-04-17T11:22:54.902Z,18.25
2023-04-17T11:25:24.518Z,18.22
2023-04-17T11:27:56.585Z,18.49
2023-04-17T11:30:32.355Z,19.11
2023-04-17T11:33:00.922Z,19.00
2023-04-17T11:35:30.028Z,19.51
2023-04-17T11:38:12.824Z,18.45
2023-04-17T11:40:48.730Z,18.84
2023-04-17T11:43:18.535Z,18.71
2023-04-17T11:45:48.727Z,18.71
2023-04-17T11:48:19.620Z,19.22
2023-04-17T11:50:47.307Z,18.73
2023-04-17T11:53:16.324Z,19.79
2023-04-17T11:55:44.881Z,19.19
2023-04-17T11:58:14.389Z,18.79
2023-04-17T12:00:43.579Z,18.40
2023-04-17T12:03:35.001Z,18.75
2023-04-17T12:06:05.011Z,19.80
2023-04-17T12:08:42.180Z,20.21
2023-04-17T12:11:18.595Z,19.93
2023-04-17T12:13:46.377Z,19.44
2023-04-17T12:16:15.471Z,18.86
2023-04-17T12:18:43.172Z,18.97
2023-04-17T12:21:10.914Z,19.48
2023-04-17T12:23:38.836Z,19.70
2023-04-17T12:26:06.847Z,19.75
2023-04-17T12:28:34.739Z,19.84
2023-04-17T12:31:02.545Z,20.06
2023-04-17T12:33:31.950Z,19.56
2023-04-17T12:36:00.331Z,19.26
2023-04-17T12:38:28.312Z,19.29
2023-04-17T12:40:56.105Z,19.88
2023-04-17T12:43:23.951Z,19.96
2023-04-17T12:45:53.593Z,20.08
2023-04-17T12:48:21.351Z,20.00
2023-04-17T12:50:50.440Z,20.09
2023-04-17T12:53:18.367Z,20.60
2023-04-17T12:55:46.061Z,19.97
2023-04-17T12:58:14.533Z,19.67
2023-04-17T13:00:43.798Z,19.68
2023-04-17T13:03:12.609Z,20.04
2023-04-17T13:05:40.733Z,19.88
2023-04-17T13:08:14.803Z,20.83
2023-04-17T13:10:42.864Z,20.71
2023-04-17T13:13:11.262Z,20.50
2023-04-17T13:15:40.406Z,20.36
2023-04-17T13:18:10.484Z,20.73
2023-04-17T13:20:38.901Z,20.66
2023-04-17T13:23:06.649Z,19.72
2023-04-17T13:25:36.445Z,19.39
2023-04-17T13:28:04.310Z,19.50
2023-04-17T13:30:33.554Z,20.69
2023-04-17T13:33:01.443Z,20.16
2023-04-17T13:35:29.179Z,20.75
2023-04-17T13:38:00.918Z,20.57
2023-04-17T13:40:28.814Z,20.48
2023-04-17T13:42:58.502Z,20.71
2023-04-17T13:45:26.285Z,21.08
2023-04-17T13:47:54.098Z,19.53
2023-04-17T13:50:21.848Z,20.18
2023-04-17T13:52:49.595Z,20.56
2023-04-17T13:55:17.486Z,20.82
2023-04-17T13:57:45.156Z,20.25
2023-04-17T14:00:15.743Z,19.74
2023-04-17T14:02:43.592Z,19.06
2023-04-17T14:05:11.520Z,19.60
2023-04-17T14:07:39.441Z,19.61
2023-04-17T14:10:08.745Z,19.76
2023-04-17T14:12:36.522Z,20.17
2023-04-17T14:15:04.574Z,20.25
2023-04-17T14:17:34.363Z,20.42
2023-04-17T14:20:02.201Z,20.44
2023-04-17T14:22:29.975Z,20.76
2023-04-17T14:24:57.642Z,20.43
2023-04-17T14:27:25.379Z,19.45
2023-04-17T14:29:53.135Z,19.61
2023-04-17T14:32:20.833Z,19.73
2023-04-17T14:34:50.027Z,19.37
2023-04-17T14:37:17.758Z,19.79
2023-04-17T14:39:45.444Z,19.42
2023-04-17T14:42:13.133Z,20.20
2023-04-17T14:44:40.877Z,19.94
2023-04-17T14:47:08.762Z,20.19
2023-04-17T14:49:36.635Z,19.40
2023-04-17T14:52:06.819Z,19.62
2023-04-17T14:54:34.931Z,20.26
2023-04-17T14:57:02.749Z,20.61
2023-04-17T14:59:30.800Z,19.94
2023-04-17T15:01:58.628Z,20.47
2023-04-17T15:04:26.506Z,20.13
2023-04-17T15:06:54.250Z,20.37
2023-04-17T15:09:23.308Z,21.12
2023-04-17T15:11:51.195Z,20.35
2023-04-17T15:14:18.855Z,18.91
2023-04-17T15:16:46.672Z,19.41
2023-04-17T15:19:14.647Z,19.98
2023-04-17T15:21:42.520Z,19.46
2023-04-17T15:24:10.213Z,19.33
2023-04-17T15:26:39.239Z,20.03
2023-04-17T15:29:06.968Z,20.13
2023-04-17T15:31:34.789Z,19.78
2023-04-17T15:34:02.499Z,19.57
2023-04-17T15:36:32.176Z,19.71
2023-04-17T15:38:59.896Z,19.55
2023-04-17T15:41:27.959Z,19.87
2023-04-17T15:43:57.234Z,19.84
2023-04-17T15:46:25.055Z,19.93
2023-04-17T15:49:07.649Z,19.09
2023-04-17T15:51:36.400Z,19.47
2023-04-17T15:54:04.572Z,19.35
2023-04-17T15:56:32.287Z,19.39
2023-04-17T15:59:01.333Z,19.52
2023-04-17T16:01:29.052Z,19.44
2023-04-17T16:03:56.861Z,19.50
2023-04-17T16:06:24.629Z,19.03
2023-04-17T16:08:52.381Z,19.51
2023-04-17T16:11:20.162Z,19.74
2023-04-17T16:13:47.868Z,19.64
2023-04-17T16:16:16.992Z,19.43
2023-04-17T16:18:47.159Z,19.09
2023-04-17T16:21:15.255Z,19.28
2023-04-17T16:23:45.698Z,19.14
2023-04-17T16:26:14.577Z,19.72
2023-04-17T16:28:43.228Z,19.93
2023-04-17T16:31:11.109Z,19.32
2023-04-17T16:33:40.362Z,19.32
2023-04-17T16:36:08.250Z,19.56
2023-04-17T16:38:36.082Z,19.13
2023-04-17T16:41:04.291Z,19.00
2023-04-17T16:43:32.160Z,19.64
2023-04-17T16:46:01.414Z,19.24
2023-04-17T16:48:36.469Z,19.11
2023-04-17T16:51:06.692Z,19.26
2023-04-17T16:53:34.785Z,19.28
2023-04-17T16:56:02.716Z,19.59
2023-04-17T16:58:30.853Z,19.26
2023-04-17T17:00:58.624Z,19.16
2023-04-17T17:03:26.598Z,19.35
2023-04-17T17:05:55.103Z,19.41
2023-04-17T17:08:24.407Z,19.35
2023-04-17T17:10:52.344Z,19.16
2023-04-17T17:13:20.045Z,19.01
2023-04-17T17:15:47.753Z,18.65
2023-04-17T17:18:15.571Z,18.69
2023-04-17T17:20:43.283Z,18.74
2023-04-17T17:23:11.087Z,18.58
2023-04-17T17:25:40.113Z,18.82
2023-04-17T17:28:07.833Z,18.86
2023-04-17T17:30:35.546Z,18.79
2023-04-17T17:33:03.247Z,18.37
2023-04-17T17:35:30.924Z,18.44
2023-04-17T17:37:58.669Z,18.28
2023-04-17T17:40:26.393Z,18.08
2023-04-17T17:42:55.428Z,18.09
2023-04-17T17:45:23.115Z,18.12
2023-04-17T17:47:50.893Z,18.17
2023-04-17T17:50:18.752Z,18.42
2023-04-17T17:52:46.516Z,18.33
2023-04-17T17:55:15.940Z,18.13
2023-04-17T17:57:49.389Z,17.97
2023-04-17T18:00:19.677Z,18.23
2023-04-17T18:02:47.632Z,18.37
2023-04-17T18:05:15.377Z,18.30
2023-04-17T18:07:43.178Z,18.35
2023-04-17T18:10:11.559Z,18.41
2023-04-17T18:12:39.669Z,18.28
2023-04-17T18:15:08.744Z,18.17
2023-04-17T18:17:37.850Z,18.24
2023-04-17T18:20:06.030Z,18.05
2023-04-17T18:22:33.743Z,17.87
2023-04-17T18:25:01.592Z,17.93
2023-04-17T18:27:30.773Z,17.71
2023-04-17T18:29:59.348Z,17.56
2023-04-17T18:32:27.031Z,17.65
2023-04-17T18:34:56.133Z,17.49
2023-04-17T18:37:24.052Z,17.51
2023-04-17T18:39:52.723Z,17.22
2023-04-17T18:42:20.511Z,17.29
2023-04-17T18:44:48.653Z,17.36
2023-04-17T18:47:16.520Z,17.35
2023-04-17T18:49:44.432Z,16.86
2023-04-17T18:52:13.496Z,16.81
2023-04-17T18:54:41.129Z,16.82
2023-04-17T18:57:08.837Z,16.52
2023-04-17T18:59:36.561Z,16.23
2023-04-17T19:02:04.424Z,16.55
2023-04-17T19:04:32.193Z,16.52
2023-04-17T19:07:00.075Z,16.44
2023-04-17T19:09:29.339Z,16.11
2023-04-17T19:11:58.558Z,16.12
2023-04-17T19:14:26.604Z,16.00
2023-04-17T19:16:54.442Z,16.05
2023-04-17T19:19:22.291Z,15.94
2023-04-17T19:21:50.123Z,15.85
2023-04-17T19:24:17.850Z,15.57
2023-04-17T19:26:47.072Z,15.64
2023-04-17T19:29:17.073Z,15.56
2023-04-17T19:31:45.640Z,15.46
2023-04-17T19:34:13.399Z,15.56
2023-04-17T19:36:42.527Z,15.23
2023-04-17T19:39:10.245Z,15.14
2023-04-17T19:41:38.029Z,15.20
2023-04-17T19:44:07.210Z,15.18
2023-04-17T19:46:34.910Z,15.33
2023-04-17T19:49:02.613Z,14.99
2023-04-17T19:51:31.375Z,14.91
2023-04-17T19:53:59.049Z,15.07
2023-04-17T19:56:26.726Z,15.14
2023-04-17T19:58:54.407Z,15.04
2023-04-17T20:01:23.492Z,14.76
2023-04-17T20:03:51.375Z,14.76
2023-04-17T20:06:20.427Z,14.57
2023-04-17T20:08:48.192Z,14.50
2023-04-17T20:11:17.019Z,14.71
2023-04-17T20:13:44.726Z,14.47
2023-04-17T20:16:12.379Z,14.49
2023-04-17T20:18:41.752Z,14.33
2023-04-17T20:21:09.471Z,14.43
2023-04-17T20:23:37.202Z,14.56
2023-04-17T20:26:04.976Z,14.57
2023-04-17T20:28:32.727Z,14.43
2023-04-17T20:31:00.590Z,14.41
2023-04-17T20:33:28.467Z,14.25
2023-04-17T20:35:57.565Z,14.34
2023-04-17T20:38:25.721Z,14.31
2023-04-17T20:40:53.471Z,13.98
2023-04-17T20:43:21.188Z,14.02
2023-04-17T20:45:49.376Z,13.86
2023-04-17T20:48:17.219Z,13.77
2023-04-17T20:50:45.014Z,13.83
2023-04-17T20:53:14.087Z,13.82
2023-04-17T20:55:41.896Z,13.89
2023-04-17T20:58:09.657Z,13.83
2023-04-17T21:00:44.391Z,13.93
2023-04-17T21:03:15.415Z,13.83
2023-04-17T21:05:43.319Z,13.96
2023-04-17T21:08:11.578Z,13.84
2023-04-17T21:10:40.912Z,13.67
2023-04-17T21:13:08.652Z,13.75
2023-04-17T21:15:36.388Z,14.02
2023-04-17T21:18:04.228Z,13.86
2023-04-17T21:20:32.030Z,13.80
2023-04-17T21:22:59.761Z,13.95
2023-04-17T21:25:27.562Z,13.82
2023-04-17T21:27:56.643Z,13.85
2023-04-17T21:30:27.111Z,13.68
2023-04-17T21:32:55.412Z,13.89
2023-04-17T21:35:23.315Z,14.01
2023-04-17T21:37:51.080Z,14.00
2023-04-17T21:40:18.850Z,13.92
2023-04-17T21:42:46.728Z,13.91
2023-04-17T21:45:16.194Z,13.60
2023-04-17T21:47:43.987Z,13.72
2023-04-17T21:50:12.134Z,13.66
2023-04-17T21:52:39.828Z,13.52
2023-04-17T21:55:08.575Z,13.52
2023-04-17T21:57:36.272Z,13.47
2023-04-17T22:00:05.384Z,13.36
2023-04-17T22:02:34.499Z,13.17
2023-04-17T22:05:02.237Z,13.30
2023-04-17T22:07:30.147Z,13.21
2023-04-17T22:10:00.192Z,13.12
2023-04-17T22:12:27.926Z,13.17
2023-04-17T22:14:55.778Z,13.14
2023-04-17T22:17:23.593Z,13.20
2023-04-17T22:20:12.307Z,13.28
2023-04-17T22:22:40.100Z,12.94
2023-04-17T22:25:08.586Z,12.88
2023-04-17T22:27:36.327Z,12.93
2023-04-17T22:30:04.628Z,13.11
2023-04-17T22:32:34.071Z,12.61
2023-04-17T22:35:01.751Z,12.31
2023-04-17T22:37:31.151Z,12.37
2023-04-17T22:39:58.930Z,12.29
2023-04-17T22:42:26.626Z,12.50
2023-04-17T22:44:54.338Z,12.71
2023-04-17T22:47:22.745Z,12.74
2023-04-17T22:49:52.516Z,12.86
2023-04-17T22:52:20.550Z,12.85
2023-04-17T22:54:49.570Z,12.64
2023-04-17T22:57:17.248Z,12.68
2023-04-17T22:59:44.980Z,12.79
2023-04-17T23:02:12.881Z,12.75
2023-04-17T23:04:40.783Z,12.79
2023-04-17T23:07:08.560Z,12.79
2023-04-17T23:09:36.277Z,12.89
2023-04-17T23:12:07.032Z,12.91
2023-04-17T23:14:34.882Z,12.95
2023-04-17T23:17:02.642Z,12.98
2023-04-17T23:19:30.382Z,12.97
2023-04-17T23:21:59.598Z,12.97
2023-04-17T23:24:27.454Z,12.93
2023-04-17T23:26:56.097Z,12.90
2023-04-17T23:29:25.244Z,12.81
2023-04-17T23:31:53.109Z,12.87
2023-04-17T23:34:20.919Z,12.96
2023-04-17T23:36:48.682Z,12.89
2023-04-17T23:39:16.372Z,12.94
2023-04-17T23:41:44.115Z,12.99
2023-04-17T23:44:12.089Z,12.78
2023-04-17T23:46:41.556Z,12.85
2023-04-17T23:49:09.451Z,12.79
2023-04-17T23:51:37.194Z,12.83
2023-04-17T23:54:05.323Z,12.70
2023-04-17T23:56:33.147Z,12.66
2023-04-17T23:59:00.946Z,12.54
