createdAt,value
2022-11-18T00:00:40.173Z,99010.16
2022-11-18T00:02:41.869Z,99015.28
2022-11-18T00:04:43.610Z,99018.69
2022-11-18T00:06:45.282Z,99011.00
2022-11-18T00:08:47.070Z,99024.78
2022-11-18T00:10:49.141Z,99032.47
2022-11-18T00:13:09.469Z,99037.56
2022-11-18T00:15:20.247Z,99027.31
2022-11-18T00:17:22.008Z,99030.72
2022-11-18T00:19:29.432Z,99028.09
2022-11-18T00:21:31.134Z,99031.56
2022-11-18T00:23:33.026Z,99033.28
2022-11-18T00:25:34.765Z,99044.38
2022-11-18T00:27:36.430Z,99047.03
2022-11-18T00:29:38.138Z,99047.03
2022-11-18T00:31:40.183Z,99046.13
2022-11-18T00:33:42.266Z,99047.84
2022-11-18T00:35:44.068Z,99048.66
2022-11-18T00:37:45.721Z,99054.63
2022-11-18T00:39:47.367Z,99055.47
2022-11-18T00:42:08.332Z,99056.31
2022-11-18T00:44:09.947Z,99064.91
2022-11-18T00:46:12.490Z,99068.34
2022-11-18T00:48:14.146Z,99069.22
2022-11-18T00:50:16.104Z,99077.81
2022-11-18T00:52:17.790Z,99086.41
2022-11-18T00:54:19.587Z,99086.34
2022-11-18T00:56:21.273Z,99084.69
2022-11-18T00:58:22.900Z,99082.91
2022-11-18T01:00:24.609Z,99099.22
2022-11-18T01:02:26.367Z,99089.78
2022-11-18T01:04:28.020Z,99096.63
2022-11-18T01:06:30.479Z,99092.31
2022-11-18T01:08:32.187Z,99100.06
2022-11-18T01:10:35.689Z,99101.84
2022-11-18T01:13:00.397Z,99098.34
2022-11-18T01:15:02.120Z,99093.16
2022-11-18T01:17:03.829Z,99100.91
2022-11-18T01:19:05.618Z,99095.81
2022-11-18T01:21:07.424Z,99101.81
2022-11-18T01:23:09.208Z,99096.63
2022-11-18T01:25:10.977Z,99100.91
2022-11-18T01:27:12.623Z,99106.03
2022-11-18T01:29:14.377Z,99112.03
2022-11-18T01:31:18.791Z,99107.72
2022-11-18T01:33:20.431Z,99118.03
2022-11-18T01:35:22.156Z,99119.72
2022-11-18T01:37:23.795Z,99129.19
2022-11-18T01:39:25.935Z,99128.28
2022-11-18T01:41:28.077Z,99126.59
2022-11-18T01:44:10.221Z,99126.56
2022-11-18T01:46:11.936Z,99129.19
2022-11-18T01:48:35.147Z,99142.03
2022-11-18T01:50:41.826Z,99148.88
2022-11-18T01:52:48.745Z,99140.31
2022-11-18T01:54:57.672Z,99160.91
2022-11-18T01:57:03.293Z,99146.38
2022-11-18T01:59:12.251Z,99153.19
2022-11-18T02:01:14.261Z,99160.06
2022-11-18T02:03:17.718Z,99157.50
2022-11-18T02:05:20.492Z,99155.75
2022-11-18T02:07:22.756Z,99157.44
2022-11-18T02:09:24.637Z,99160.88
2022-11-18T02:11:45.141Z,99171.16
2022-11-18T02:13:46.968Z,99167.75
2022-11-18T02:16:28.033Z,99183.16
2022-11-18T02:18:48.231Z,99174.63
2022-11-18T02:20:55.962Z,99176.31
2022-11-18T02:23:16.149Z,99179.78
2022-11-18T02:25:47.022Z,99178.88
2022-11-18T02:28:06.887Z,99184.06
2022-11-18T02:30:11.744Z,99191.75
2022-11-18T02:32:22.105Z,99182.31
2022-11-18T02:34:50.679Z,99190.03
2022-11-18T02:37:04.766Z,99192.59
2022-11-18T02:39:13.614Z,99196.09
2022-11-18T02:41:20.177Z,99196.91
2022-11-18T02:43:28.931Z,99196.00
2022-11-18T02:45:31.967Z,99202.91
2022-11-18T02:47:37.180Z,99210.59
2022-11-18T02:49:43.511Z,99205.44
2022-11-18T02:51:47.683Z,99211.50
2022-11-18T02:53:51.130Z,99215.75
2022-11-18T02:55:53.750Z,99210.63
2022-11-18T02:57:57.509Z,99208.88
2022-11-18T02:59:59.177Z,99215.75
2022-11-18T03:02:02.119Z,99226.03
2022-11-18T03:04:04.366Z,99219.19
2022-11-18T03:06:24.525Z,99216.63
2022-11-18T03:08:32.575Z,99227.78
2022-11-18T03:10:43.765Z,99229.50
2022-11-18T03:13:04.550Z,99227.78
2022-11-18T03:15:35.380Z,99232.91
2022-11-18T03:17:58.602Z,99237.22
2022-11-18T03:20:12.112Z,99253.47
2022-11-18T03:22:30.750Z,99246.63
2022-11-18T03:24:35.907Z,99242.34
2022-11-18T03:26:43.357Z,99245.78
2022-11-18T03:28:47.961Z,99250.03
2022-11-18T03:31:04.433Z,99259.47
2022-11-18T03:33:12.031Z,99255.19
2022-11-18T03:35:21.112Z,99258.59
2022-11-18T03:37:25.442Z,99256.03
2022-11-18T03:39:31.146Z,99257.75
2022-11-18T03:41:38.811Z,99257.75
2022-11-18T03:43:47.822Z,99262.91
2022-11-18T03:45:53.284Z,99275.75
2022-11-18T03:48:31.065Z,99269.75
2022-11-18T03:50:38.149Z,99279.19
2022-11-18T03:52:40.534Z,99284.31
2022-11-18T03:54:45.244Z,99278.34
2022-11-18T03:57:04.168Z,99288.59
2022-11-18T03:59:17.330Z,99291.19
2022-11-18T04:01:29.563Z,99279.19
2022-11-18T04:03:31.362Z,99288.63
2022-11-18T04:05:38.431Z,99292.03
2022-11-18T04:07:52.515Z,99299.75
2022-11-18T04:10:14.393Z,99308.34
2022-11-18T04:12:19.115Z,99310.06
2022-11-18T04:14:20.835Z,99310.03
2022-11-18T04:16:22.490Z,99305.75
2022-11-18T04:18:24.344Z,99319.47
2022-11-18T04:20:27.063Z,99318.59
2022-11-18T04:22:31.008Z,99315.19
2022-11-18T04:24:32.977Z,99314.34
2022-11-18T04:26:34.750Z,99323.75
2022-11-18T04:28:36.373Z,99329.75
2022-11-18T04:30:38.264Z,99342.59
2022-11-18T04:32:39.896Z,99334.88
2022-11-18T04:34:41.541Z,99346.00
2022-11-18T04:36:43.253Z,99344.31
2022-11-18T04:38:44.917Z,99346.88
2022-11-18T04:40:47.042Z,99351.16
2022-11-18T04:42:48.850Z,99364.00
2022-11-18T04:44:50.522Z,99354.59
2022-11-18T04:46:53.068Z,99349.44
2022-11-18T04:48:54.745Z,99363.16
2022-11-18T04:51:04.280Z,99364.88
2022-11-18T04:53:05.919Z,99352.88
2022-11-18T04:55:08.099Z,99378.59
2022-11-18T04:57:13.338Z,99370.88
2022-11-18T04:59:16.697Z,99371.72
2022-11-18T05:01:19.636Z,99376.88
2022-11-18T05:03:21.331Z,99378.59
2022-11-18T05:05:23.060Z,99380.31
2022-11-18T05:07:24.957Z,99393.16
2022-11-18T05:09:31.556Z,99388.84
2022-11-18T05:11:52.659Z,99387.13
2022-11-18T05:13:54.403Z,99387.97
2022-11-18T05:15:56.267Z,99396.53
2022-11-18T05:17:57.889Z,99403.38
2022-11-18T05:19:59.607Z,99400.00
2022-11-18T05:22:01.684Z,99403.41
2022-11-18T05:24:04.520Z,99410.25
2022-11-18T05:26:08.567Z,99413.69
2022-11-18T05:28:10.406Z,99412.00
2022-11-18T05:30:12.900Z,99411.13
2022-11-18T05:32:14.850Z,99418.81
2022-11-18T05:34:17.756Z,99417.94
2022-11-18T05:36:21.740Z,99414.53
2022-11-18T05:38:23.417Z,99420.53
2022-11-18T05:40:25.052Z,99429.97
2022-11-18T05:42:45.601Z,99433.41
2022-11-18T05:44:47.457Z,99424.84
2022-11-18T05:46:49.209Z,99430.84
2022-11-18T05:48:50.862Z,99435.97
2022-11-18T05:50:54.871Z,99438.56
2022-11-18T05:52:56.906Z,99447.13
2022-11-18T05:54:58.624Z,99443.69
2022-11-18T05:57:00.313Z,99452.25
2022-11-18T05:59:01.940Z,99453.13
2022-11-18T06:01:07.136Z,99454.78
2022-11-18T06:03:27.655Z,99474.53
2022-11-18T06:05:32.313Z,99459.97
2022-11-18T06:07:42.619Z,99465.09
2022-11-18T06:09:49.452Z,99476.25
2022-11-18T06:11:55.019Z,99466.78
2022-11-18T06:14:05.649Z,99483.94
2022-11-18T06:16:07.592Z,99484.78
2022-11-18T06:18:16.776Z,99489.09
2022-11-18T06:20:20.966Z,99498.53
2022-11-18T06:22:31.298Z,99501.94
2022-11-18T06:24:33.456Z,99493.38
2022-11-18T06:26:35.294Z,99502.81
2022-11-18T06:28:37.102Z,99507.94
2022-11-18T06:30:39.196Z,99510.53
2022-11-18T06:32:40.955Z,99526.84
2022-11-18T06:34:42.587Z,99522.53
2022-11-18T06:36:44.447Z,99522.53
2022-11-18T06:38:46.281Z,99528.53
2022-11-18T06:40:47.966Z,99536.25
2022-11-18T06:43:08.319Z,99537.97
2022-11-18T06:45:10.490Z,99541.38
2022-11-18T06:47:12.139Z,99553.41
2022-11-18T06:49:13.839Z,99550.81
2022-11-18T06:51:15.788Z,99558.53
2022-11-18T06:53:17.433Z,99564.56
2022-11-18T06:55:19.649Z,99565.44
2022-11-18T06:57:21.331Z,99570.56
2022-11-18T06:59:24.546Z,99575.66
2022-11-18T07:01:29.453Z,99579.09
2022-11-18T07:03:31.208Z,99586.78
2022-11-18T07:05:32.852Z,99585.94
2022-11-18T07:07:41.633Z,99596.19
2022-11-18T07:09:44.807Z,99600.44
2022-11-18T07:11:46.580Z,99600.44
2022-11-18T07:13:48.698Z,99602.97
2022-11-18T07:15:50.308Z,99612.41
2022-11-18T07:17:51.913Z,99615.00
2022-11-18T07:19:53.662Z,99621.00
2022-11-18T07:21:55.367Z,99616.75
2022-11-18T07:23:57.512Z,99627.00
2022-11-18T07:25:59.414Z,99621.84
2022-11-18T07:28:01.084Z,99637.25
2022-11-18T07:30:03.069Z,99638.06
2022-11-18T07:32:04.927Z,99640.63
2022-11-18T07:34:07.835Z,99642.34
2022-11-18T07:36:20.891Z,99650.91
2022-11-18T07:38:22.592Z,99654.34
2022-11-18T07:40:24.251Z,99666.38
2022-11-18T07:42:42.848Z,99661.19
2022-11-18T07:44:44.769Z,99661.19
2022-11-18T07:46:46.496Z,99675.75
2022-11-18T07:48:51.285Z,99673.06
2022-11-18T07:50:54.054Z,99679.94
2022-11-18T07:52:57.320Z,99679.94
2022-11-18T07:54:58.963Z,99686.81
2022-11-18T07:57:00.589Z,99687.66
2022-11-18T07:59:02.319Z,99695.31
2022-11-18T08:01:09.082Z,99709.00
2022-11-18T08:03:14.371Z,99706.44
2022-11-18T08:05:18.116Z,99710.72
2022-11-18T08:07:20.149Z,99708.16
2022-11-18T08:09:21.980Z,99715.91
2022-11-18T08:11:24.636Z,99726.22
2022-11-18T08:13:27.245Z,99727.91
2022-11-18T08:15:29.294Z,99732.19
2022-11-18T08:17:31.022Z,99733.97
2022-11-18T08:19:35.186Z,99739.13
2022-11-18T08:21:36.891Z,99734.84
2022-11-18T08:23:41.938Z,99733.16
2022-11-18T08:25:45.724Z,99745.13
2022-11-18T08:27:47.513Z,99742.56
2022-11-18T08:29:49.254Z,99751.13
2022-11-18T08:31:50.948Z,99746.00
2022-11-18T08:34:01.035Z,99741.72
2022-11-18T08:36:08.615Z,99751.97
2022-11-18T08:38:10.225Z,99758.81
2022-11-18T08:40:12.233Z,99757.13
2022-11-18T08:42:13.851Z,99758.81
2022-11-18T08:44:17.342Z,99763.13
2022-11-18T08:46:20.085Z,99763.97
2022-11-18T08:48:21.682Z,99776.84
2022-11-18T08:50:23.334Z,99773.47
2022-11-18T08:52:25.054Z,99774.34
2022-11-18T08:54:26.769Z,99778.69
2022-11-18T08:56:28.520Z,99776.13
2022-11-18T08:58:30.838Z,99777.84
2022-11-18T09:00:32.712Z,99776.09
2022-11-18T09:02:37.183Z,99782.13
2022-11-18T09:04:38.964Z,99781.25
2022-11-18T09:06:40.978Z,99786.47
2022-11-18T09:08:43.434Z,99796.75
2022-11-18T09:10:46.181Z,99791.63
2022-11-18T09:12:47.789Z,99792.50
2022-11-18T09:17:12.737Z,99798.47
2022-11-18T09:19:45.660Z,99801.13
2022-11-18T09:21:40.849Z,99807.06
2022-11-18T09:23:42.690Z,99802.00
2022-11-18T09:25:44.315Z,99803.75
2022-11-18T09:27:46.165Z,99820.84
2022-11-18T09:29:47.879Z,99822.63
2022-11-18T09:31:49.502Z,99824.41
2022-11-18T09:33:51.471Z,99832.97
2022-11-18T09:35:53.157Z,99816.63
2022-11-18T09:37:54.761Z,99817.59
2022-11-18T09:39:56.481Z,99826.22
2022-11-18T09:42:12.429Z,99822.69
2022-11-18T09:44:22.020Z,99825.41
2022-11-18T09:46:46.575Z,99833.19
2022-11-18T09:49:08.952Z,99831.44
2022-11-18T09:51:12.227Z,99846.97
2022-11-18T09:53:21.134Z,99851.22
2022-11-18T09:55:23.340Z,99846.97
2022-11-18T09:57:38.487Z,99857.28
2022-11-18T09:59:40.393Z,99873.59
2022-11-18T10:01:42.845Z,99854.69
2022-11-18T10:03:44.706Z,99870.16
2022-11-18T10:05:49.541Z,99865.91
2022-11-18T10:08:29.026Z,99870.25
2022-11-18T10:10:36.909Z,99872.84
2022-11-18T10:12:52.607Z,99882.28
2022-11-18T10:15:03.301Z,99886.56
2022-11-18T10:17:23.852Z,99898.63
2022-11-18T10:19:40.728Z,99891.81
2022-11-18T10:21:56.282Z,99888.38
2022-11-18T10:24:11.130Z,99893.53
2022-11-18T10:26:17.997Z,99897.84
2022-11-18T10:28:30.725Z,99896.13
2022-11-18T10:30:32.988Z,99901.38
2022-11-18T10:32:35.422Z,99907.41
2022-11-18T10:34:49.117Z,99913.41
2022-11-18T10:37:00.418Z,99903.91
2022-11-18T10:39:08.249Z,99906.47
2022-11-18T10:41:15.927Z,99902.19
2022-11-18T10:43:37.649Z,99918.50
2022-11-18T10:45:40.219Z,99909.06
2022-11-18T10:47:42.630Z,99910.78
2022-11-18T10:49:44.832Z,99921.13
2022-11-18T10:52:04.577Z,99919.31
2022-11-18T10:54:14.976Z,99918.50
2022-11-18T10:56:17.617Z,99915.13
2022-11-18T10:58:25.857Z,99919.44
2022-11-18T11:00:43.343Z,99912.56
2022-11-18T11:02:45.607Z,99919.47
2022-11-18T11:04:49.341Z,99922.91
2022-11-18T11:06:51.784Z,99918.66
2022-11-18T11:08:55.096Z,99917.84
2022-11-18T11:10:59.831Z,99920.41
2022-11-18T11:13:13.478Z,99917.84
2022-11-18T11:15:25.130Z,99926.44
2022-11-18T11:17:39.538Z,99925.56
2022-11-18T11:19:51.036Z,99938.47
2022-11-18T11:21:53.409Z,99935.03
2022-11-18T11:23:56.221Z,99929.88
2022-11-18T11:28:57.848Z,99934.19
2022-11-18T11:31:15.375Z,99932.44
2022-11-18T11:33:31.290Z,99934.19
2022-11-18T11:35:37.764Z,99929.91
2022-11-18T11:37:41.114Z,99929.03
2022-11-18T11:40:04.078Z,99933.31
2022-11-18T11:42:16.665Z,99931.56
2022-11-18T11:44:32.400Z,99944.47
2022-11-18T11:46:41.198Z,99950.50
2022-11-18T11:49:05.944Z,99957.41
2022-11-18T11:51:18.465Z,99944.50
2022-11-18T11:53:26.681Z,99945.31
2022-11-18T11:55:32.245Z,99953.91
2022-11-18T11:57:51.341Z,99954.75
2022-11-18T12:00:05.286Z,99949.59
2022-11-18T12:02:26.823Z,99959.06
2022-11-18T12:04:38.452Z,99954.78
2022-11-18T12:06:42.746Z,99959.88
2022-11-18T12:09:04.531Z,99962.44
2022-11-18T12:11:17.930Z,99965.91
2022-11-18T12:13:32.662Z,99967.56
2022-11-18T12:15:36.829Z,99961.53
2022-11-18T12:17:48.744Z,99955.44
2022-11-18T12:19:50.679Z,99969.25
2022-11-18T12:21:54.765Z,99967.47
2022-11-18T12:24:17.725Z,99970.06
2022-11-18T12:26:35.162Z,99969.19
2022-11-18T12:28:41.643Z,99970.94
2022-11-18T12:30:43.666Z,99977.81
2022-11-18T12:32:47.144Z,99973.56
2022-11-18T12:34:58.963Z,99971.84
2022-11-18T12:37:31.215Z,99981.34
2022-11-18T12:39:43.113Z,99975.28
2022-11-18T12:41:55.463Z,99976.94
2022-11-18T12:44:01.387Z,99985.44
2022-11-18T12:46:03.487Z,99985.44
2022-11-18T12:48:27.708Z,99987.97
2022-11-18T12:50:49.561Z,99987.88
2022-11-18T12:52:53.283Z,99998.28
2022-11-18T12:54:58.437Z,99999.97
2022-11-18T12:57:05.332Z,100000.03
2022-11-18T12:59:13.406Z,100000.00
2022-11-18T13:01:18.477Z,100008.66
2022-11-18T13:03:24.961Z,100004.38
2022-11-18T13:05:31.128Z,100006.91
2022-11-18T13:07:48.398Z,100010.41
2022-11-18T13:09:50.730Z,100011.25
2022-11-18T13:12:00.686Z,100018.22
2022-11-18T13:14:15.330Z,100022.50
2022-11-18T13:16:35.558Z,100017.34
2022-11-18T13:18:51.560Z,100019.06
2022-11-18T13:20:58.061Z,100024.22
2022-11-18T13:23:13.538Z,100026.00
2022-11-18T13:25:26.456Z,100026.88
2022-11-18T13:27:47.065Z,100031.19
2022-11-18T13:30:01.594Z,100026.88
2022-11-18T13:32:14.143Z,100028.59
2022-11-18T13:34:22.402Z,100035.53
2022-11-18T13:36:26.264Z,100036.38
2022-11-18T13:38:28.870Z,100035.53
2022-11-18T13:40:39.281Z,100044.16
2022-11-18T13:42:46.422Z,100057.13
2022-11-18T13:44:57.741Z,100043.41
2022-11-18T13:47:06.097Z,100052.91
2022-11-18T13:49:17.946Z,100058.94
2022-11-18T13:51:22.066Z,100058.06
2022-11-18T13:53:38.572Z,100063.25
2022-11-18T13:55:48.930Z,100063.25
2022-11-18T13:57:55.667Z,100062.41
2022-11-18T14:00:03.738Z,100078.75
2022-11-18T14:02:13.837Z,100075.28
2022-11-18T14:04:21.044Z,100077.91
2022-11-18T14:06:25.978Z,100088.25
2022-11-18T14:08:31.384Z,100083.06
2022-11-18T14:10:44.652Z,100088.22
2022-11-18T14:13:00.056Z,100086.50
2022-11-18T14:15:14.100Z,100085.66
2022-11-18T14:17:25.673Z,100087.38
2022-11-18T14:19:31.175Z,100092.53
2022-11-18T14:21:36.498Z,100099.44
2022-11-18T14:23:44.026Z,100095.13
2022-11-18T14:25:46.530Z,100100.28
2022-11-18T14:27:51.672Z,100109.78
2022-11-18T14:29:53.792Z,100102.03
2022-11-18T14:32:14.450Z,100107.22
2022-11-18T14:34:26.601Z,100108.09
2022-11-18T14:36:29.996Z,100112.38
2022-11-18T14:38:57.465Z,100109.81
2022-11-18T14:41:04.256Z,100127.91
2022-11-18T14:43:06.591Z,100116.66
2022-11-18T14:45:12.090Z,100116.72
2022-11-18T14:47:27.550Z,100119.28
2022-11-18T14:49:33.969Z,100117.56
2022-11-18T14:51:37.259Z,100122.72
2022-11-18T14:53:39.350Z,100126.16
2022-11-18T14:55:42.353Z,100128.75
2022-11-18T14:57:44.627Z,100143.41
2022-11-18T14:59:47.256Z,100143.38
2022-11-18T15:01:50.882Z,100140.81
2022-11-18T15:03:53.677Z,100148.56
2022-11-18T15:05:56.145Z,100145.97
2022-11-18T15:07:58.437Z,100150.31
2022-11-18T15:10:00.872Z,100150.28
2022-11-18T15:12:04.038Z,100161.50
2022-11-18T15:14:07.084Z,100163.22
2022-11-18T15:16:17.397Z,100161.50
2022-11-18T15:18:19.847Z,100170.09
2022-11-18T15:20:23.818Z,100169.25
2022-11-18T15:22:26.719Z,100175.28
2022-11-18T15:24:29.313Z,100172.69
2022-11-18T15:26:42.615Z,100174.41
2022-11-18T15:28:46.557Z,100175.28
2022-11-18T15:30:49.180Z,100181.31
2022-11-18T15:32:51.778Z,100185.59
2022-11-18T15:34:54.310Z,100193.28
2022-11-18T15:36:57.027Z,100185.53
2022-11-18T15:39:00.106Z,100191.59
2022-11-18T15:41:02.631Z,100200.19
2022-11-18T15:43:05.741Z,100198.44
2022-11-18T15:45:08.751Z,100207.06
2022-11-18T15:47:11.734Z,100207.88
2022-11-18T15:49:15.416Z,100207.91
2022-11-18T15:51:18.327Z,100210.50
2022-11-18T15:53:21.806Z,100216.50
2022-11-18T15:55:24.415Z,100223.38
2022-11-18T15:57:27.077Z,100224.28
2022-11-18T15:59:29.712Z,100231.16
2022-11-18T16:01:36.601Z,100233.69
2022-11-18T16:03:39.202Z,100232.00
2022-11-18T16:05:41.769Z,100232.84
2022-11-18T16:07:44.304Z,100241.47
2022-11-18T16:09:58.036Z,100232.84
2022-11-18T16:12:10.645Z,100236.28
2022-11-18T16:14:15.583Z,100229.41
2022-11-18T16:16:21.105Z,100243.19
2022-11-18T16:18:26.463Z,100239.72
2022-11-18T16:20:29.361Z,100247.47
2022-11-18T16:22:34.061Z,100254.38
2022-11-18T16:24:36.782Z,100248.34
2022-11-18T16:26:39.728Z,100245.75
2022-11-18T16:28:42.184Z,100251.78
2022-11-18T16:31:04.554Z,100256.94
2022-11-18T16:33:07.247Z,100245.75
2022-11-18T16:35:10.092Z,100256.91
2022-11-18T16:37:13.762Z,100257.81
2022-11-18T16:39:18.855Z,100261.22
2022-11-18T16:41:32.421Z,100262.00
2022-11-18T16:43:34.738Z,100268.06
2022-11-18T16:45:37.042Z,100275.78
2022-11-18T16:47:39.505Z,100279.28
2022-11-18T16:49:42.158Z,100273.25
2022-11-18T16:51:46.917Z,100281.88
2022-11-18T16:53:55.400Z,100282.78
2022-11-18T16:56:04.596Z,100294.81
2022-11-18T16:58:07.001Z,100289.66
2022-11-18T17:00:10.436Z,100303.44
2022-11-18T17:02:14.353Z,100306.88
2022-11-18T17:04:18.798Z,100302.56
2022-11-18T17:06:22.698Z,100305.16
2022-11-18T17:08:24.921Z,100308.56
2022-11-18T17:10:27.408Z,100307.69
2022-11-18T17:12:31.682Z,100313.72
2022-11-18T17:14:34.597Z,100316.34
2022-11-18T17:16:37.489Z,100329.22
2022-11-18T17:18:40.622Z,100322.38
2022-11-18T17:20:42.933Z,100322.38
2022-11-18T17:22:45.171Z,100326.69
2022-11-18T17:24:47.604Z,100329.25
2022-11-18T17:26:53.321Z,100338.72
2022-11-18T17:28:56.783Z,100334.41
2022-11-18T17:31:08.806Z,100337.81
2022-11-18T17:33:11.335Z,100343.00
2022-11-18T17:35:13.616Z,100340.44
2022-11-18T17:37:16.328Z,100343.88
2022-11-18T17:39:21.060Z,100349.88
2022-11-18T17:41:36.059Z,100354.19
2022-11-18T17:43:38.445Z,100346.44
2022-11-18T17:45:41.768Z,100356.75
2022-11-18T17:47:44.072Z,100362.75
2022-11-18T17:49:49.106Z,100365.31
2022-11-18T17:51:52.364Z,100369.59
2022-11-18T17:53:55.186Z,100370.50
2022-11-18T17:56:03.505Z,100373.09
2022-11-18T17:58:08.333Z,100367.88
2022-11-18T18:00:11.655Z,100372.19
2022-11-18T18:02:14.220Z,100376.50
2022-11-18T18:04:21.123Z,100381.69
2022-11-18T18:06:23.694Z,100386.00
2022-11-18T18:08:25.810Z,100389.41
2022-11-18T18:10:28.569Z,100389.41
2022-11-18T18:12:40.462Z,100393.75
2022-11-18T18:14:43.593Z,100396.28
2022-11-18T18:16:48.705Z,100399.72
2022-11-18T18:18:51.230Z,100399.72
2022-11-18T18:20:53.495Z,100404.88
2022-11-18T18:22:55.753Z,100407.47
2022-11-18T18:24:58.056Z,100411.78
2022-11-18T18:27:01.404Z,100407.47
2022-11-18T18:29:05.775Z,100419.50
2022-11-18T18:31:11.003Z,100422.03
2022-11-18T18:33:13.093Z,100424.59
2022-11-18T18:35:16.438Z,100422.03
2022-11-18T18:37:18.740Z,100423.75
2022-11-18T18:39:21.272Z,100426.31
2022-11-18T18:41:26.729Z,100437.50
2022-11-18T18:43:35.775Z,100440.94
2022-11-18T18:45:58.421Z,100446.09
2022-11-18T18:48:04.396Z,100441.75
2022-11-18T18:50:07.443Z,100451.28
2022-11-18T18:52:12.659Z,100447.84
2022-11-18T18:54:21.862Z,100457.34
2022-11-18T18:56:24.896Z,100452.13
2022-11-18T18:58:28.476Z,100454.72
2022-11-18T19:00:30.793Z,100459.03
2022-11-18T19:02:33.423Z,100459.00
2022-11-18T19:04:38.428Z,100455.56
2022-11-18T19:06:56.879Z,100464.16
2022-11-18T19:09:03.062Z,100457.28
2022-11-18T19:11:06.462Z,100465.03
2022-11-18T19:13:08.670Z,100459.81
2022-11-18T19:15:13.457Z,100469.22
2022-11-18T19:17:16.186Z,100473.56
2022-11-18T19:19:31.389Z,100473.56
2022-11-18T19:21:35.151Z,100484.75
2022-11-18T19:23:37.429Z,100487.31
2022-11-18T19:25:39.761Z,100486.47
2022-11-18T19:27:41.936Z,100486.44
2022-11-18T19:29:44.570Z,100503.63
2022-11-18T19:31:46.602Z,100495.91
2022-11-18T19:33:48.860Z,100506.22
2022-11-18T19:35:50.992Z,100494.19
2022-11-18T19:37:53.305Z,100497.63
2022-11-18T19:39:55.429Z,100502.72
2022-11-18T19:42:01.948Z,100512.22
2022-11-18T19:44:04.559Z,100507.94
2022-11-18T19:46:07.223Z,100510.53
2022-11-18T19:48:09.260Z,100507.88
2022-11-18T19:50:11.389Z,100513.91
2022-11-18T19:52:13.576Z,100521.63
2022-11-18T19:54:15.638Z,100521.63
2022-11-18T19:56:20.650Z,100530.22
2022-11-18T19:58:23.757Z,100528.50
2022-11-18T20:00:25.995Z,100534.50
2022-11-18T20:02:28.180Z,100538.81
2022-11-18T20:04:30.244Z,100541.31
2022-11-18T20:06:34.599Z,100539.59
2022-11-18T20:08:37.336Z,100543.88
2022-11-18T20:10:39.518Z,100542.16
2022-11-18T20:12:41.467Z,100544.72
2022-11-18T20:14:43.589Z,100543.03
2022-11-18T20:16:45.797Z,100543.09
2022-11-18T20:18:49.138Z,100543.09
2022-11-18T20:20:51.292Z,100558.59
2022-11-18T20:22:54.612Z,100551.69
2022-11-18T20:24:56.670Z,100554.22
2022-11-18T20:26:58.952Z,100561.06
2022-11-18T20:29:01.891Z,100562.81
2022-11-18T20:31:07.001Z,100556.81
2022-11-18T20:33:09.876Z,100562.81
2022-11-18T20:35:13.675Z,100571.44
2022-11-18T20:37:18.221Z,100567.19
2022-11-18T20:39:20.831Z,100575.72
2022-11-18T20:41:24.512Z,100580.00
2022-11-18T20:43:26.837Z,100585.91
2022-11-18T20:45:28.974Z,100588.50
2022-11-18T20:47:31.250Z,100584.16
2022-11-18T20:49:34.008Z,100591.03
2022-11-18T20:51:36.242Z,100594.41
2022-11-18T20:53:42.578Z,100595.25
2022-11-18T20:55:49.539Z,100595.19
2022-11-18T20:57:51.971Z,100597.81
2022-11-18T20:59:54.063Z,100601.28
2022-11-18T21:01:58.113Z,100598.53
2022-11-18T21:04:01.596Z,100594.16
2022-11-18T21:06:12.362Z,100608.03
2022-11-18T21:08:16.482Z,100605.38
2022-11-18T21:10:18.700Z,100611.44
2022-11-18T21:12:20.957Z,100614.09
2022-11-18T21:14:25.593Z,100611.38
2022-11-18T21:16:29.004Z,100612.22
2022-11-18T21:18:31.049Z,100613.09
2022-11-18T21:20:42.441Z,100626.72
2022-11-18T21:22:44.688Z,100620.81
2022-11-18T21:24:47.068Z,100625.97
2022-11-18T21:26:51.396Z,100625.03
2022-11-18T21:28:55.837Z,100622.53
2022-11-18T21:30:57.981Z,100614.78
2022-11-18T21:32:59.985Z,100618.16
2022-11-18T21:35:02.050Z,100622.53
2022-11-18T21:37:05.608Z,100630.25
2022-11-18T21:39:07.698Z,100635.34
2022-11-18T21:41:10.437Z,100632.75
2022-11-18T21:43:12.841Z,100638.84
2022-11-18T21:45:17.353Z,100644.75
2022-11-18T21:47:19.535Z,100643.09
2022-11-18T21:49:22.253Z,100649.06
2022-11-18T21:51:25.941Z,100649.06
2022-11-18T21:53:28.831Z,100655.97
2022-11-18T21:55:31.301Z,100658.47
2022-11-18T21:57:33.731Z,100667.03
2022-11-18T21:59:36.153Z,100663.56
2022-11-18T22:01:38.414Z,100667.03
2022-11-18T22:03:43.683Z,100670.38
2022-11-18T22:05:46.020Z,100666.94
2022-11-18T22:07:48.490Z,100661.78
2022-11-18T22:09:51.370Z,100668.63
2022-11-18T22:11:54.633Z,100668.69
2022-11-18T22:13:56.932Z,100668.69
2022-11-18T22:16:06.542Z,100673.59
2022-11-18T22:18:08.241Z,100680.53
2022-11-18T22:20:12.522Z,100684.84
2022-11-18T22:22:14.264Z,100696.81
2022-11-18T22:24:19.578Z,100692.44
2022-11-18T22:26:21.698Z,100695.00
2022-11-18T22:28:23.716Z,100689.84
2022-11-18T22:30:25.491Z,100696.72
2022-11-18T22:32:34.748Z,100701.00
2022-11-18T22:34:36.411Z,100694.13
2022-11-18T22:36:38.146Z,100689.91
2022-11-18T22:38:41.315Z,100700.13
2022-11-18T22:40:42.983Z,100698.47
2022-11-18T22:42:47.656Z,100700.97
2022-11-18T22:44:49.339Z,100694.97
2022-11-18T22:46:53.231Z,100705.19
2022-11-18T22:48:56.981Z,100701.81
2022-11-18T22:51:05.113Z,100703.47
2022-11-18T22:53:06.807Z,100703.53
2022-11-18T22:55:09.610Z,100706.13
2022-11-18T22:57:11.512Z,100701.75
2022-11-18T22:59:13.429Z,100711.19
2022-11-18T23:01:18.058Z,100711.28
2022-11-18T23:03:19.666Z,100714.63
2022-11-18T23:05:21.307Z,100720.75
2022-11-18T23:07:23.167Z,100726.66
2022-11-18T23:09:24.930Z,100719.78
2022-11-18T23:11:45.248Z,100725.00
2022-11-18T23:13:55.834Z,100725.00
2022-11-18T23:16:01.365Z,100729.28
2022-11-18T23:18:05.225Z,100728.34
2022-11-18T23:20:10.974Z,100736.94
2022-11-18T23:22:13.265Z,100739.50
2022-11-18T23:24:17.584Z,100737.84
2022-11-18T23:26:20.291Z,100747.34
2022-11-18T23:28:22.290Z,100743.03
2022-11-18T23:30:23.910Z,100748.13
2022-11-18T23:32:33.457Z,100750.78
2022-11-18T23:34:35.053Z,100750.78
2022-11-18T23:36:36.774Z,100759.31
2022-11-18T23:38:38.710Z,100762.72
2022-11-18T23:40:40.332Z,100757.56
2022-11-18T23:42:42.071Z,100759.31
2022-11-18T23:44:46.782Z,100759.28
2022-11-18T23:46:48.482Z,100768.75
2022-11-18T23:48:50.244Z,100776.47
2022-11-18T23:51:04.242Z,100766.97
2022-11-18T23:53:05.934Z,100783.34
2022-11-18T23:55:09.131Z,100790.19
2022-11-18T23:57:10.950Z,100781.63
2022-11-18T23:59:12.643Z,100784.22
