createdAt,value
2019-02-22T00:02:26.022Z,4.40
2019-02-22T00:04:55.680Z,4.30
2019-02-22T00:07:25.220Z,4.20
2019-02-22T00:09:54.622Z,4.10
2019-02-22T00:12:24.283Z,4.00
2019-02-22T00:14:53.843Z,3.90
2019-02-22T00:17:26.000Z,3.80
2019-02-22T00:19:55.475Z,3.80
2019-02-22T00:22:24.951Z,3.80
2019-02-22T00:24:54.283Z,3.70
2019-02-22T00:27:23.648Z,3.70
2019-02-22T00:29:52.946Z,3.60
2019-02-22T00:32:22.557Z,3.60
2019-02-22T00:34:52.133Z,3.60
2019-02-22T00:37:21.582Z,3.60
2019-02-22T00:39:51.027Z,3.60
2019-02-22T00:42:20.511Z,3.50
2019-02-22T00:44:49.991Z,3.50
2019-02-22T00:47:19.373Z,3.40
2019-02-22T00:49:48.907Z,3.40
2019-02-22T00:52:18.259Z,3.50
2019-02-22T00:54:47.608Z,3.50
2019-02-22T00:57:17.017Z,3.40
2019-02-22T00:59:46.479Z,3.40
2019-02-22T01:02:16.063Z,3.40
2019-02-22T01:04:45.667Z,3.40
2019-02-22T01:07:15.089Z,3.40
2019-02-22T01:09:44.711Z,3.50
2019-02-22T01:12:14.302Z,3.50
2019-02-22T01:14:43.852Z,3.60
2019-02-22T01:17:13.383Z,3.60
2019-02-22T01:19:43.078Z,3.60
2019-02-22T01:22:12.370Z,3.60
2019-02-22T01:24:42.121Z,3.50
2019-02-22T01:27:11.558Z,3.50
2019-02-22T01:29:41.434Z,3.40
2019-02-22T01:32:10.886Z,3.40
2019-02-22T01:34:40.247Z,3.30
2019-02-22T01:37:09.724Z,3.20
2019-02-22T01:39:39.263Z,3.10
2019-02-22T01:42:08.951Z,3.10
2019-02-22T01:44:38.284Z,3.00
2019-02-22T01:47:07.787Z,3.00
2019-02-22T01:49:37.457Z,2.90
2019-02-22T01:52:07.088Z,2.80
2019-02-22T01:54:36.479Z,2.80
2019-02-22T01:57:06.009Z,2.90
2019-02-22T01:59:35.467Z,2.90
2019-02-22T02:02:05.315Z,3.00
2019-02-22T02:04:34.936Z,3.10
2019-02-22T02:07:04.562Z,3.20
2019-02-22T02:09:34.237Z,3.20
2019-02-22T02:12:03.614Z,3.30
2019-02-22T02:14:33.194Z,3.30
2019-02-22T02:17:02.543Z,3.40
2019-02-22T02:19:32.002Z,3.40
2019-02-22T02:22:01.563Z,3.40
2019-02-22T02:24:31.014Z,3.50
2019-02-22T02:27:00.595Z,3.50
2019-02-22T02:29:30.237Z,3.60
2019-02-22T02:31:59.632Z,3.60
2019-02-22T02:34:28.968Z,3.60
2019-02-22T02:36:58.312Z,3.60
2019-02-22T02:39:27.633Z,3.70
2019-02-22T02:41:57.013Z,3.80
2019-02-22T02:44:26.440Z,3.80
2019-02-22T02:46:55.811Z,3.90
2019-02-22T02:49:25.247Z,3.90
2019-02-22T02:51:54.496Z,3.90
2019-02-22T02:54:23.799Z,4.00
2019-02-22T02:56:53.156Z,4.00
2019-02-22T02:59:22.581Z,4.00
2019-02-22T03:01:52.221Z,4.10
2019-02-22T03:04:21.707Z,4.10
2019-02-22T03:07:14.569Z,4.10
2019-02-22T03:09:44.124Z,4.10
2019-02-22T03:12:13.815Z,4.20
2019-02-22T03:14:43.179Z,4.20
2019-02-22T03:17:12.769Z,4.20
2019-02-22T03:19:42.521Z,4.30
2019-02-22T03:22:12.096Z,4.30
2019-02-22T03:24:41.592Z,4.30
2019-02-22T03:27:11.226Z,4.30
2019-02-22T03:29:40.687Z,4.30
2019-02-22T03:32:10.375Z,4.30
2019-02-22T03:34:39.886Z,4.40
2019-02-22T03:37:09.254Z,4.40
2019-02-22T03:39:38.760Z,4.40
2019-02-22T03:42:11.293Z,4.40
2019-02-22T03:44:40.863Z,4.50
2019-02-22T03:47:10.401Z,4.50
2019-02-22T03:49:39.857Z,4.50
2019-02-22T03:52:34.790Z,4.50
2019-02-22T03:55:04.628Z,4.60
2019-02-22T03:57:33.983Z,4.60
2019-02-22T04:00:03.657Z,4.60
2019-02-22T04:02:33.023Z,4.70
2019-02-22T04:05:02.661Z,4.70
2019-02-22T04:07:32.207Z,4.70
2019-02-22T04:10:01.700Z,4.60
2019-02-22T04:12:31.319Z,4.70
2019-02-22T04:15:00.808Z,4.70
2019-02-22T04:17:30.275Z,4.70
2019-02-22T04:19:59.778Z,4.70
2019-02-22T04:22:29.286Z,4.70
2019-02-22T04:24:58.954Z,4.70
2019-02-22T04:27:28.329Z,4.80
2019-02-22T04:29:58.291Z,4.80
2019-02-22T04:32:27.624Z,4.80
2019-02-22T04:34:57.484Z,4.80
2019-02-22T04:37:26.880Z,4.80
2019-02-22T04:39:56.432Z,4.80
2019-02-22T04:42:25.839Z,4.90
2019-02-22T04:44:55.272Z,4.90
2019-02-22T04:47:24.651Z,4.90
2019-02-22T04:49:54.319Z,4.90
2019-02-22T04:52:24.047Z,5.00
2019-02-22T04:54:53.516Z,5.00
2019-02-22T04:57:22.954Z,5.00
2019-02-22T04:59:52.716Z,5.00
2019-02-22T05:02:22.340Z,5.00
2019-02-22T05:04:51.817Z,5.00
2019-02-22T05:07:21.388Z,5.00
2019-02-22T05:09:50.828Z,5.10
2019-02-22T05:12:20.408Z,5.10
2019-02-22T05:14:49.763Z,5.10
2019-02-22T05:17:19.306Z,5.10
2019-02-22T05:19:48.890Z,5.10
2019-02-22T05:22:18.439Z,5.10
2019-02-22T05:24:47.758Z,5.10
2019-02-22T05:27:17.509Z,5.10
2019-02-22T05:29:47.193Z,5.10
2019-02-22T05:32:16.584Z,5.20
2019-02-22T05:34:46.048Z,5.20
2019-02-22T05:37:15.559Z,5.20
2019-02-22T05:39:45.370Z,5.20
2019-02-22T05:42:22.633Z,5.20
2019-02-22T05:44:46.107Z,5.20
2019-02-22T05:47:15.798Z,5.20
2019-02-22T05:49:45.315Z,5.20
2019-02-22T05:52:14.683Z,5.20
2019-02-22T05:54:44.755Z,5.20
2019-02-22T05:57:14.496Z,5.20
2019-02-22T05:59:44.151Z,5.20
2019-02-22T06:02:14.641Z,5.20
2019-02-22T06:04:44.106Z,5.20
2019-02-22T06:07:14.612Z,5.20
2019-02-22T06:09:44.543Z,5.20
2019-02-22T06:12:14.199Z,5.20
2019-02-22T06:14:43.628Z,5.20
2019-02-22T06:17:14.849Z,5.20
2019-02-22T06:19:45.031Z,5.20
2019-02-22T06:22:14.438Z,5.20
2019-02-22T06:24:43.852Z,5.20
2019-02-22T06:27:13.245Z,5.20
2019-02-22T06:29:42.694Z,5.20
2019-02-22T06:32:12.045Z,5.20
2019-02-22T06:34:41.388Z,5.20
2019-02-22T06:37:10.763Z,5.20
2019-02-22T06:39:40.217Z,5.20
2019-02-22T06:42:09.981Z,5.20
2019-02-22T06:44:39.424Z,5.20
2019-02-22T06:47:09.356Z,5.20
2019-02-22T06:49:39.192Z,5.20
2019-02-22T06:52:08.974Z,5.20
2019-02-22T06:54:38.363Z,5.30
2019-02-22T06:57:09.292Z,5.30
2019-02-22T06:59:38.762Z,5.30
2019-02-22T07:02:08.742Z,5.30
2019-02-22T07:04:38.303Z,5.30
2019-02-22T07:07:08.248Z,5.30
2019-02-22T07:09:37.724Z,5.30
2019-02-22T07:12:14.310Z,5.30
2019-02-22T07:14:43.846Z,5.30
2019-02-22T07:17:13.174Z,5.30
2019-02-22T07:19:42.542Z,5.40
2019-02-22T07:22:12.157Z,5.40
2019-02-22T07:24:41.645Z,5.40
2019-02-22T07:27:11.185Z,5.50
2019-02-22T07:29:40.689Z,5.60
2019-02-22T07:32:10.232Z,5.60
2019-02-22T07:34:39.766Z,5.50
2019-02-22T07:37:09.819Z,5.50
2019-02-22T07:39:39.173Z,5.60
2019-02-22T07:42:08.582Z,5.60
2019-02-22T07:44:38.019Z,5.60
2019-02-22T07:47:07.379Z,5.60
2019-02-22T07:49:37.006Z,5.60
2019-02-22T07:52:06.678Z,5.60
2019-02-22T07:54:36.111Z,5.60
2019-02-22T07:57:05.641Z,5.60
2019-02-22T07:59:35.172Z,5.60
2019-02-22T08:02:04.888Z,5.70
2019-02-22T08:04:34.311Z,5.70
2019-02-22T08:07:03.803Z,5.70
2019-02-22T08:09:33.510Z,5.70
2019-02-22T08:12:02.953Z,5.70
2019-02-22T08:14:32.391Z,5.70
2019-02-22T08:17:01.999Z,5.80
2019-02-22T08:19:31.734Z,5.90
2019-02-22T08:22:03.415Z,5.90
2019-02-22T08:24:32.708Z,6.00
2019-02-22T08:27:02.100Z,6.00
2019-02-22T08:29:31.754Z,6.10
2019-02-22T08:32:01.315Z,6.10
2019-02-22T08:34:30.987Z,6.20
2019-02-22T08:37:00.724Z,6.30
2019-02-22T08:39:30.232Z,6.30
2019-02-22T08:41:59.734Z,6.40
2019-02-22T08:44:29.100Z,6.50
2019-02-22T08:46:58.759Z,6.50
2019-02-22T08:49:28.316Z,6.60
2019-02-22T08:51:57.698Z,6.60
2019-02-22T08:54:27.131Z,6.60
2019-02-22T08:56:56.635Z,6.70
2019-02-22T08:59:26.507Z,6.70
2019-02-22T09:01:56.013Z,6.80
2019-02-22T09:04:25.582Z,6.90
2019-02-22T09:06:55.063Z,6.90
2019-02-22T09:09:24.596Z,6.90
2019-02-22T09:11:54.206Z,7.00
2019-02-22T09:14:23.748Z,7.10
2019-02-22T09:16:53.382Z,7.20
2019-02-22T09:19:22.967Z,7.30
2019-02-22T09:21:52.379Z,7.50
2019-02-22T09:24:21.823Z,7.60
2019-02-22T09:26:51.340Z,7.70
2019-02-22T09:29:21.652Z,7.80
2019-02-22T09:31:51.311Z,7.90
2019-02-22T09:34:21.341Z,8.00
2019-02-22T09:36:50.724Z,7.90
2019-02-22T09:39:20.566Z,8.00
2019-02-22T09:41:49.927Z,8.10
2019-02-22T09:44:19.975Z,8.20
2019-02-22T09:46:49.662Z,8.30
2019-02-22T09:49:19.254Z,8.40
2019-02-22T09:51:48.802Z,8.60
2019-02-22T09:54:18.131Z,8.80
2019-02-22T09:56:48.001Z,9.00
2019-02-22T09:59:17.514Z,9.20
2019-02-22T10:01:46.911Z,9.20
2019-02-22T10:04:16.412Z,9.10
2019-02-22T10:06:45.833Z,9.20
2019-02-22T10:09:15.576Z,9.20
2019-02-22T10:11:45.118Z,9.20
2019-02-22T10:14:14.723Z,9.30
2019-02-22T10:16:44.213Z,9.40
2019-02-22T10:19:13.767Z,9.30
2019-02-22T10:21:43.223Z,9.40
2019-02-22T10:24:12.694Z,9.40
2019-02-22T10:26:42.193Z,9.50
2019-02-22T10:29:11.786Z,9.40
2019-02-22T10:31:41.533Z,9.50
2019-02-22T10:34:11.060Z,9.40
2019-02-22T10:36:45.287Z,9.30
2019-02-22T10:39:11.961Z,9.30
2019-02-22T10:41:41.494Z,9.30
2019-02-22T10:44:17.854Z,9.30
2019-02-22T10:46:42.599Z,9.40
2019-02-22T10:49:12.111Z,9.40
2019-02-22T10:51:41.656Z,9.40
2019-02-22T10:54:11.574Z,9.60
2019-02-22T10:56:41.022Z,9.60
2019-02-22T10:59:10.505Z,9.70
2019-02-22T11:01:40.188Z,9.70
2019-02-22T11:04:11.520Z,9.80
2019-02-22T11:06:40.896Z,9.80
2019-02-22T11:09:10.520Z,9.80
2019-02-22T11:11:40.041Z,9.80
2019-02-22T11:14:09.575Z,9.90
2019-02-22T11:16:39.153Z,10.00
2019-02-22T11:19:08.726Z,10.20
2019-02-22T11:21:38.245Z,10.30
2019-02-22T11:24:07.708Z,10.40
2019-02-22T11:26:37.296Z,10.30
2019-02-22T11:29:06.105Z,10.20
2019-02-22T11:31:35.773Z,10.10
2019-02-22T11:34:05.802Z,10.10
2019-02-22T11:36:37.373Z,10.10
2019-02-22T11:39:32.833Z,9.90
2019-02-22T11:42:02.319Z,9.90
2019-02-22T11:44:39.824Z,10.00
2019-02-22T11:47:03.802Z,10.00
2019-02-22T11:49:33.549Z,10.40
2019-02-22T11:59:19.298Z,10.80
2019-02-22T12:01:49.571Z,10.60
2019-02-22T12:04:19.100Z,10.60
2019-02-22T12:06:48.950Z,10.40
2019-02-22T12:09:21.428Z,10.40
2019-02-22T12:18:03.945Z,10.30
2019-02-22T12:20:38.087Z,10.30
2019-02-22T12:23:22.025Z,10.20
2019-02-22T12:26:10.927Z,10.10
2019-02-22T12:28:51.107Z,10.20
2019-02-22T12:31:28.687Z,10.20
2019-02-22T12:34:03.544Z,10.20
2019-02-22T12:36:43.592Z,10.30
2019-02-22T12:39:23.590Z,10.40
2019-02-22T12:42:09.201Z,10.50
2019-02-22T12:44:47.476Z,10.60
2019-02-22T12:47:21.233Z,10.60
2019-02-22T12:49:53.038Z,10.70
2019-02-22T12:52:27.884Z,10.80
2019-02-22T12:55:10.997Z,10.70
2019-02-22T12:57:49.488Z,10.60
2019-02-22T13:00:53.095Z,10.40
2019-02-22T13:03:22.020Z,10.40
2019-02-22T13:06:02.152Z,10.30
2019-02-22T13:08:40.853Z,10.30
2019-02-22T13:11:15.029Z,10.40
2019-02-22T13:13:50.069Z,10.60
2019-02-22T13:16:19.999Z,10.60
2019-02-22T13:18:54.755Z,10.70
2019-02-22T13:21:41.223Z,10.90
2019-02-22T13:24:20.273Z,11.20
2019-02-22T13:26:54.223Z,11.40
2019-02-22T13:29:30.515Z,11.40
2019-02-22T13:32:13.871Z,11.30
2019-02-22T13:34:51.386Z,11.20
2019-02-22T13:37:38.739Z,11.30
2019-02-22T13:40:13.248Z,11.20
2019-02-22T13:42:46.488Z,11.20
2019-02-22T13:45:26.618Z,11.10
2019-02-22T13:48:01.387Z,11.10
2019-02-22T13:50:39.963Z,11.10
2019-02-22T13:53:09.517Z,11.00
2019-02-22T13:55:49.207Z,10.90
2019-02-22T13:58:24.945Z,10.80
2019-02-22T14:01:05.087Z,10.70
2019-02-22T14:03:34.894Z,10.60
2019-02-22T14:06:04.641Z,10.50
2019-02-22T14:08:34.051Z,10.40
2019-02-22T14:11:03.575Z,10.40
2019-02-22T14:13:32.992Z,10.30
2019-02-22T14:16:02.509Z,10.30
2019-02-22T14:18:32.058Z,10.30
2019-02-22T14:21:01.813Z,10.30
2019-02-22T14:23:31.577Z,10.20
2019-02-22T14:26:01.271Z,10.20
2019-02-22T14:28:30.683Z,10.10
2019-02-22T14:31:00.176Z,10.10
2019-02-22T14:33:29.601Z,10.10
2019-02-22T14:35:59.440Z,10.20
2019-02-22T14:38:28.999Z,10.20
2019-02-22T14:40:58.893Z,10.30
2019-02-22T14:43:28.512Z,10.30
2019-02-22T14:45:58.046Z,10.40
2019-02-22T14:48:42.352Z,10.40
2019-02-22T14:51:20.752Z,10.50
2019-02-22T14:53:46.805Z,10.40
2019-02-22T14:56:16.735Z,10.40
2019-02-22T14:58:46.873Z,10.30
2019-02-22T15:01:16.584Z,10.30
2019-02-22T15:03:47.119Z,10.30
2019-02-22T15:06:17.252Z,10.40
2019-02-22T15:08:47.043Z,10.50
2019-02-22T15:11:16.483Z,10.50
2019-02-22T15:13:46.111Z,10.50
2019-02-22T15:16:31.640Z,10.50
2019-02-22T15:19:01.304Z,10.50
2019-02-22T15:21:31.066Z,10.30
2019-02-22T15:24:00.543Z,10.30
2019-02-22T15:26:30.287Z,10.20
2019-02-22T15:29:00.140Z,10.10
2019-02-22T15:31:36.142Z,10.10
2019-02-22T15:34:01.223Z,10.00
2019-02-22T15:36:30.693Z,9.90
2019-02-22T15:39:00.191Z,9.90
2019-02-22T15:41:30.168Z,9.90
2019-02-22T15:43:59.935Z,9.90
2019-02-22T15:46:29.523Z,9.80
2019-02-22T15:48:59.384Z,9.70
2019-02-22T15:51:29.278Z,9.60
2019-02-22T15:53:58.937Z,9.60
2019-02-22T15:56:28.589Z,9.50
2019-02-22T15:58:58.367Z,9.40
2019-02-22T16:01:27.793Z,9.40
2019-02-22T16:04:12.054Z,9.30
2019-02-22T16:06:41.751Z,9.30
2019-02-22T16:09:11.670Z,9.30
2019-02-22T16:11:41.371Z,9.30
2019-02-22T16:14:11.186Z,9.20
2019-02-22T16:16:41.727Z,9.10
2019-02-22T16:19:11.351Z,9.10
2019-02-22T16:21:41.112Z,9.00
2019-02-22T16:24:10.520Z,8.90
2019-02-22T16:26:39.953Z,8.80
2019-02-22T16:29:09.474Z,8.70
2019-02-22T16:31:38.969Z,8.60
2019-02-22T16:34:08.678Z,8.50
2019-02-22T16:36:38.206Z,8.30
2019-02-22T16:39:07.829Z,8.00
2019-02-22T16:41:37.479Z,7.70
2019-02-22T16:44:06.998Z,7.40
2019-02-22T16:46:36.599Z,7.10
2019-02-22T16:49:06.015Z,6.80
2019-02-22T16:51:35.562Z,6.50
2019-02-22T16:54:05.132Z,6.20
2019-02-22T16:56:34.688Z,6.00
2019-02-22T16:59:04.275Z,5.70
2019-02-22T17:01:33.657Z,5.40
2019-02-22T17:04:03.819Z,5.30
2019-02-22T17:06:33.458Z,5.10
2019-02-22T17:09:04.776Z,4.90
2019-02-22T17:11:34.585Z,4.70
2019-02-22T17:14:04.140Z,4.50
2019-02-22T17:16:33.796Z,4.30
2019-02-22T17:19:03.347Z,4.20
2019-02-22T17:21:32.847Z,4.00
2019-02-22T17:24:02.327Z,3.80
2019-02-22T17:26:31.907Z,3.60
2019-02-22T17:29:01.438Z,3.40
2019-02-22T17:31:30.862Z,3.20
2019-02-22T17:34:00.503Z,3.00
2019-02-22T17:36:30.254Z,2.90
2019-02-22T17:39:00.314Z,2.90
2019-02-22T17:41:29.944Z,3.10
2019-02-22T17:44:00.208Z,3.00
2019-02-22T17:46:30.490Z,2.90
2019-02-22T17:49:00.644Z,2.80
2019-02-22T17:51:30.432Z,2.60
2019-02-22T17:54:00.928Z,2.50
2019-02-22T17:56:30.611Z,2.30
2019-02-22T17:59:00.452Z,2.20
2019-02-22T18:01:30.205Z,2.20
2019-02-22T18:04:00.072Z,2.30
2019-02-22T18:06:29.995Z,2.30
2019-02-22T18:09:00.199Z,2.20
2019-02-22T18:11:29.795Z,2.10
2019-02-22T18:13:59.530Z,2.00
2019-02-22T18:16:29.276Z,1.90
2019-02-22T18:18:59.199Z,1.90
2019-02-22T18:21:28.703Z,1.70
2019-02-22T18:23:58.278Z,1.60
2019-02-22T18:26:27.750Z,1.50
2019-02-22T18:28:57.310Z,1.50
2019-02-22T18:31:26.982Z,1.40
2019-02-22T18:33:56.640Z,1.30
2019-02-22T18:36:26.447Z,1.30
2019-02-22T18:38:56.064Z,1.30
2019-02-22T18:41:25.787Z,1.30
2019-02-22T18:43:55.509Z,1.20
2019-02-22T18:46:25.245Z,1.20
2019-02-22T18:48:54.731Z,1.00
2019-02-22T18:51:24.230Z,1.00
2019-02-22T18:53:53.842Z,1.00
2019-02-22T18:56:23.528Z,1.00
2019-02-22T18:58:53.192Z,0.90
2019-02-22T19:01:23.101Z,0.70
2019-02-22T19:03:52.813Z,0.70
2019-02-22T19:06:22.655Z,0.70
2019-02-22T19:08:52.201Z,0.70
2019-02-22T19:11:22.158Z,0.70
2019-02-22T19:13:51.958Z,0.70
2019-02-22T19:16:21.667Z,0.60
2019-02-22T19:18:51.505Z,0.60
2019-02-22T19:21:21.018Z,0.60
2019-02-22T19:23:50.773Z,0.50
2019-02-22T19:26:20.628Z,0.40
2019-02-22T19:28:50.429Z,0.30
2019-02-22T19:31:20.714Z,0.20
2019-02-22T19:33:50.753Z,0.30
2019-02-22T19:36:20.646Z,0.30
2019-02-22T19:38:50.451Z,0.20
2019-02-22T19:41:19.952Z,0.20
2019-02-22T19:43:50.026Z,0.20
2019-02-22T19:46:19.995Z,0.20
2019-02-22T19:48:49.884Z,0.20
2019-02-22T19:51:19.820Z,0.10
2019-02-22T19:53:49.903Z,0.20
2019-02-22T19:56:19.708Z,0.20
2019-02-22T19:58:49.685Z,0.30
2019-02-22T20:01:19.527Z,0.30
2019-02-22T20:03:49.667Z,0.20
2019-02-22T20:06:19.509Z,0.10
2019-02-22T20:08:49.589Z,0.00
2019-02-22T20:11:19.275Z,-0.10
2019-02-22T20:13:49.219Z,-0.10
2019-02-22T20:16:19.505Z,-0.20
2019-02-22T20:18:49.860Z,-0.30
2019-02-22T20:21:19.578Z,-0.30
2019-02-22T20:23:49.567Z,-0.30
2019-02-22T20:26:19.514Z,-0.30
2019-02-22T20:28:49.254Z,-0.40
2019-02-22T20:31:20.526Z,-0.40
2019-02-22T20:33:50.829Z,-0.30
2019-02-22T20:36:27.988Z,-0.30
2019-02-22T20:38:52.442Z,-0.30
2019-02-22T20:41:22.543Z,-0.30
2019-02-22T20:43:52.409Z,-0.40
2019-02-22T20:46:21.983Z,-0.40
2019-02-22T20:49:00.562Z,-0.40
2019-02-22T20:51:23.002Z,-0.50
2019-02-22T20:53:53.041Z,-0.50
2019-02-22T20:56:22.919Z,-0.50
2019-02-22T20:58:52.611Z,-0.60
2019-02-22T21:01:22.241Z,-0.60
2019-02-22T21:03:52.013Z,-0.60
2019-02-22T21:06:21.804Z,-0.70
2019-02-22T21:08:51.566Z,-0.70
2019-02-22T21:11:21.148Z,-0.60
2019-02-22T21:13:51.127Z,-0.60
2019-02-22T21:16:21.176Z,-0.70
2019-02-22T21:18:50.949Z,-0.60
2019-02-22T21:21:21.033Z,-0.70
2019-02-22T21:23:52.087Z,-0.70
2019-02-22T21:26:22.158Z,-0.80
2019-02-22T21:28:51.933Z,-0.80
2019-02-22T21:31:21.905Z,-0.80
2019-02-22T21:33:51.879Z,-0.90
2019-02-22T21:36:21.425Z,-0.90
2019-02-22T21:38:51.053Z,-0.90
2019-02-22T21:41:20.765Z,-0.90
2019-02-22T21:43:50.371Z,-1.00
2019-02-22T21:46:20.420Z,-1.10
2019-02-22T21:48:50.243Z,-1.10
2019-02-22T21:51:19.877Z,-1.20
2019-02-22T21:53:49.429Z,-1.20
2019-02-22T21:56:19.014Z,-1.20
2019-02-22T21:58:48.992Z,-1.20
2019-02-22T22:01:18.722Z,-1.20
2019-02-22T22:03:48.311Z,-1.30
2019-02-22T22:06:18.004Z,-1.30
2019-02-22T22:08:47.853Z,-1.30
2019-02-22T22:11:17.398Z,-1.20
2019-02-22T22:13:47.019Z,-1.20
2019-02-22T22:16:16.593Z,-1.20
2019-02-22T22:18:46.205Z,-1.20
2019-02-22T22:21:16.033Z,-1.20
2019-02-22T22:23:45.892Z,-1.30
2019-02-22T22:26:15.770Z,-1.30
2019-02-22T22:28:45.656Z,-1.30
2019-02-22T22:31:15.753Z,-1.40
2019-02-22T22:33:45.224Z,-1.40
2019-02-22T22:36:15.085Z,-1.50
2019-02-22T22:38:44.872Z,-1.50
2019-02-22T22:41:14.874Z,-1.60
2019-02-22T22:43:44.433Z,-1.50
2019-02-22T22:46:14.327Z,-1.50
2019-02-22T22:48:50.562Z,-1.50
2019-02-22T22:51:15.701Z,-1.50
2019-02-22T22:53:45.477Z,-1.50
2019-02-22T22:56:15.425Z,-1.40
2019-02-22T22:58:45.468Z,-1.50
2019-02-22T23:01:22.283Z,-1.50
2019-02-22T23:03:51.991Z,-1.60
2019-02-22T23:06:21.577Z,-1.60
2019-02-22T23:08:51.084Z,-1.60
2019-02-22T23:11:20.647Z,-1.70
2019-02-22T23:13:50.186Z,-1.70
2019-02-22T23:16:20.076Z,-1.70
2019-02-22T23:18:49.488Z,-1.70
2019-02-22T23:21:19.155Z,-1.80
2019-02-22T23:23:48.720Z,-1.80
2019-02-22T23:26:18.530Z,-1.80
2019-02-22T23:28:48.059Z,-1.80
2019-02-22T23:31:17.838Z,-1.80
2019-02-22T23:33:47.332Z,-1.80
2019-02-22T23:36:17.296Z,-1.80
2019-02-22T23:38:46.830Z,-1.80
2019-02-22T23:41:16.333Z,-1.80
2019-02-22T23:43:45.736Z,-1.80
2019-02-22T23:46:15.315Z,-1.80
2019-02-22T23:48:44.828Z,-1.80
2019-02-22T23:51:14.438Z,-1.80
2019-02-22T23:53:44.087Z,-1.80
2019-02-22T23:56:13.663Z,-1.80
2019-02-22T23:58:43.011Z,-1.80
