createdAt,value
2019-03-26T00:01:22.598Z,4.07
2019-03-26T00:04:05.119Z,4.00
2019-03-26T00:06:30.438Z,3.40
2019-03-26T00:09:03.035Z,4.27
2019-03-26T00:11:36.162Z,4.00
2019-03-26T00:14:08.725Z,4.00
2019-03-26T00:16:42.817Z,3.87
2019-03-26T00:19:15.836Z,4.30
2019-03-26T00:21:50.595Z,3.73
2019-03-26T00:24:23.294Z,3.70
2019-03-26T00:26:55.971Z,4.00
2019-03-26T00:29:28.545Z,4.30
2019-03-26T00:32:01.032Z,3.93
2019-03-26T00:34:33.577Z,3.70
2019-03-26T00:37:07.500Z,3.10
2019-03-26T00:39:42.390Z,3.17
2019-03-26T00:42:15.440Z,3.30
2019-03-26T00:44:48.909Z,3.10
2019-03-26T00:47:21.657Z,2.90
2019-03-26T00:49:54.262Z,3.00
2019-03-26T00:52:28.121Z,3.63
2019-03-26T00:55:01.153Z,3.53
2019-03-26T00:57:35.395Z,3.43
2019-03-26T01:00:10.180Z,4.00
2019-03-26T01:02:42.723Z,3.53
2019-03-26T01:05:15.125Z,3.43
2019-03-26T01:07:47.411Z,3.70
2019-03-26T01:10:29.243Z,3.33
2019-03-26T01:13:01.724Z,3.20
2019-03-26T01:15:34.559Z,3.07
2019-03-26T01:18:07.395Z,2.83
2019-03-26T01:20:40.307Z,2.77
2019-03-26T01:23:12.819Z,3.33
2019-03-26T01:25:45.302Z,3.07
2019-03-26T01:28:18.048Z,3.80
2019-03-26T01:30:50.943Z,4.03
2019-03-26T01:33:23.370Z,3.70
2019-03-26T01:35:56.862Z,3.80
2019-03-26T01:38:29.345Z,3.80
2019-03-26T01:41:02.150Z,3.53
2019-03-26T01:43:34.673Z,3.70
2019-03-26T01:46:07.982Z,3.67
2019-03-26T01:48:40.459Z,3.83
2019-03-26T01:51:12.915Z,4.07
2019-03-26T01:53:45.296Z,3.97
2019-03-26T01:56:18.805Z,4.90
2019-03-26T01:58:52.610Z,4.20
2019-03-26T02:01:24.974Z,4.53
2019-03-26T02:03:57.394Z,4.30
2019-03-26T02:06:29.879Z,4.20
2019-03-26T02:09:02.452Z,4.30
2019-03-26T02:11:35.058Z,4.40
2019-03-26T02:14:08.703Z,5.00
2019-03-26T02:16:41.636Z,4.60
2019-03-26T02:19:14.086Z,4.57
2019-03-26T02:21:46.971Z,5.20
2019-03-26T02:24:19.453Z,4.80
2019-03-26T02:26:52.320Z,4.80
2019-03-26T02:29:24.781Z,5.70
2019-03-26T02:31:57.222Z,5.03
2019-03-26T02:34:30.260Z,6.40
2019-03-26T02:37:03.158Z,5.57
2019-03-26T02:39:35.569Z,5.20
2019-03-26T02:42:08.047Z,5.40
2019-03-26T02:44:40.596Z,5.60
2019-03-26T02:47:14.119Z,5.50
2019-03-26T02:49:46.575Z,5.57
2019-03-26T02:52:20.154Z,5.67
2019-03-26T02:54:52.546Z,5.27
2019-03-26T02:57:25.020Z,5.37
2019-03-26T02:59:58.215Z,5.37
2019-03-26T03:02:31.233Z,5.40
2019-03-26T03:05:04.108Z,4.93
2019-03-26T03:07:36.787Z,5.10
2019-03-26T03:10:10.189Z,4.73
2019-03-26T03:12:42.662Z,4.87
2019-03-26T03:15:15.186Z,5.47
2019-03-26T03:17:48.057Z,4.83
2019-03-26T03:20:20.419Z,5.20
2019-03-26T03:22:53.404Z,5.03
2019-03-26T03:25:25.900Z,5.27
2019-03-26T03:27:58.391Z,5.67
2019-03-26T03:30:31.308Z,5.53
2019-03-26T03:33:03.975Z,5.17
2019-03-26T03:35:51.222Z,6.03
2019-03-26T03:38:10.505Z,5.90
2019-03-26T03:40:43.405Z,5.50
2019-03-26T03:43:15.871Z,5.47
2019-03-26T03:45:48.614Z,5.67
2019-03-26T03:48:24.129Z,5.07
2019-03-26T03:50:58.590Z,5.67
2019-03-26T03:53:31.429Z,5.87
2019-03-26T03:56:04.741Z,5.93
2019-03-26T03:58:40.248Z,5.57
2019-03-26T04:01:13.161Z,6.03
2019-03-26T04:03:45.966Z,5.60
2019-03-26T04:06:18.443Z,6.40
2019-03-26T04:08:57.758Z,6.10
2019-03-26T04:11:30.227Z,6.33
2019-03-26T04:14:02.713Z,5.67
2019-03-26T04:16:36.050Z,5.10
2019-03-26T04:19:08.459Z,4.23
2019-03-26T04:21:40.913Z,4.53
2019-03-26T04:24:13.298Z,3.87
2019-03-26T04:26:45.723Z,4.43
2019-03-26T04:29:18.119Z,4.67
2019-03-26T04:31:51.006Z,4.90
2019-03-26T04:34:23.866Z,4.47
2019-03-26T04:36:56.284Z,4.20
2019-03-26T04:39:28.719Z,4.40
2019-03-26T04:42:01.918Z,4.70
2019-03-26T04:44:35.570Z,4.50
2019-03-26T04:47:08.058Z,4.67
2019-03-26T04:49:41.063Z,4.80
2019-03-26T04:52:14.043Z,4.20
2019-03-26T04:54:46.555Z,4.73
2019-03-26T04:57:19.224Z,4.90
2019-03-26T04:59:51.715Z,4.83
2019-03-26T05:02:24.171Z,5.37
2019-03-26T05:04:56.660Z,5.00
2019-03-26T05:07:29.368Z,5.43
2019-03-26T05:10:01.787Z,5.97
2019-03-26T05:12:34.230Z,5.57
2019-03-26T05:15:10.291Z,5.83
2019-03-26T05:17:42.726Z,6.07
2019-03-26T05:20:15.797Z,6.07
2019-03-26T05:22:48.716Z,5.60
2019-03-26T05:25:21.118Z,6.57
2019-03-26T05:27:53.491Z,5.93
2019-03-26T05:30:25.991Z,6.67
2019-03-26T05:32:58.985Z,5.90
2019-03-26T05:35:32.363Z,5.50
2019-03-26T05:38:17.915Z,5.57
2019-03-26T05:40:55.532Z,6.50
2019-03-26T05:43:33.902Z,6.73
2019-03-26T05:46:07.746Z,6.73
2019-03-26T05:48:41.129Z,6.30
2019-03-26T05:51:13.611Z,6.17
2019-03-26T05:53:46.495Z,6.43
2019-03-26T05:56:18.841Z,6.67
2019-03-26T05:58:51.330Z,6.03
2019-03-26T06:01:24.724Z,6.07
2019-03-26T06:03:57.360Z,5.57
2019-03-26T06:06:30.304Z,5.30
2019-03-26T06:09:07.836Z,5.90
2019-03-26T06:11:40.328Z,5.53
2019-03-26T06:14:13.679Z,5.97
2019-03-26T06:16:46.131Z,5.27
2019-03-26T06:19:23.878Z,5.67
2019-03-26T06:21:57.983Z,6.10
2019-03-26T06:24:31.015Z,6.27
2019-03-26T06:27:03.353Z,6.17
2019-03-26T06:29:37.160Z,6.47
2019-03-26T06:32:12.858Z,9.73
2019-03-26T06:34:45.346Z,6.83
2019-03-26T06:37:19.227Z,6.00
2019-03-26T06:39:52.083Z,6.77
2019-03-26T06:42:24.530Z,6.10
2019-03-26T06:44:57.991Z,6.93
2019-03-26T06:47:30.637Z,6.80
2019-03-26T06:50:03.135Z,6.60
2019-03-26T06:52:36.426Z,7.40
2019-03-26T06:55:09.131Z,6.80
2019-03-26T06:57:42.614Z,7.10
2019-03-26T07:00:15.883Z,6.83
2019-03-26T07:02:48.779Z,7.20
2019-03-26T07:05:20.862Z,7.07
2019-03-26T07:07:53.623Z,6.90
2019-03-26T07:10:29.704Z,6.80
2019-03-26T07:13:02.237Z,6.63
2019-03-26T07:15:35.223Z,6.53
2019-03-26T07:18:08.379Z,5.87
2019-03-26T07:20:40.794Z,6.60
2019-03-26T07:23:13.695Z,6.30
2019-03-26T07:25:46.804Z,6.47
2019-03-26T07:28:19.690Z,6.50
2019-03-26T07:30:52.588Z,6.50
2019-03-26T07:33:25.128Z,6.20
2019-03-26T07:35:58.036Z,6.50
2019-03-26T07:38:30.475Z,6.83
2019-03-26T07:41:04.152Z,7.03
2019-03-26T07:43:37.464Z,6.90
2019-03-26T07:46:10.372Z,6.20
2019-03-26T07:48:42.822Z,6.67
2019-03-26T07:51:16.554Z,6.73
2019-03-26T07:53:49.473Z,6.40
2019-03-26T07:56:22.392Z,6.30
2019-03-26T07:58:55.391Z,7.50
2019-03-26T08:01:27.822Z,7.20
2019-03-26T08:04:01.281Z,6.30
2019-03-26T08:06:34.295Z,7.00
2019-03-26T08:09:07.753Z,6.57
2019-03-26T08:11:40.981Z,6.63
2019-03-26T08:14:14.480Z,6.10
2019-03-26T08:16:47.294Z,6.10
2019-03-26T08:19:19.828Z,6.00
2019-03-26T08:21:52.246Z,6.10
2019-03-26T08:24:25.138Z,5.00
2019-03-26T08:26:58.098Z,5.63
2019-03-26T08:29:31.372Z,5.63
2019-03-26T08:32:04.174Z,6.80
2019-03-26T08:34:37.072Z,6.17
2019-03-26T08:37:10.418Z,6.27
2019-03-26T08:39:43.140Z,6.43
2019-03-26T08:42:16.679Z,6.30
2019-03-26T08:44:49.659Z,5.73
2019-03-26T08:47:22.322Z,6.33
2019-03-26T08:49:54.807Z,6.10
2019-03-26T08:52:27.273Z,6.53
2019-03-26T08:54:59.723Z,6.37
2019-03-26T08:57:32.491Z,5.83
2019-03-26T09:00:05.674Z,5.97
2019-03-26T09:02:39.195Z,6.07
2019-03-26T09:05:14.214Z,5.60
2019-03-26T09:07:46.288Z,6.03
2019-03-26T09:10:20.392Z,5.80
2019-03-26T09:12:54.437Z,5.47
2019-03-26T09:15:27.248Z,5.63
2019-03-26T09:18:01.560Z,5.23
2019-03-26T09:20:34.034Z,4.67
2019-03-26T09:23:06.414Z,4.63
2019-03-26T09:25:38.858Z,5.27
2019-03-26T09:28:11.804Z,4.80
2019-03-26T09:30:45.999Z,4.73
2019-03-26T09:33:18.866Z,4.90
2019-03-26T09:35:52.832Z,4.70
2019-03-26T09:38:38.064Z,4.77
2019-03-26T09:40:59.779Z,5.17
2019-03-26T09:43:32.710Z,4.87
2019-03-26T09:46:05.245Z,5.03
2019-03-26T09:48:38.027Z,4.90
2019-03-26T09:51:11.059Z,4.57
2019-03-26T09:53:43.898Z,4.50
2019-03-26T09:56:28.242Z,3.90
2019-03-26T09:58:50.975Z,3.90
2019-03-26T10:01:23.871Z,3.70
2019-03-26T10:03:56.735Z,3.50
2019-03-26T10:06:29.200Z,3.50
2019-03-26T10:09:02.053Z,3.90
2019-03-26T10:11:35.693Z,3.53
2019-03-26T10:14:08.187Z,3.50
2019-03-26T10:16:41.091Z,3.60
2019-03-26T10:19:16.766Z,3.40
2019-03-26T10:21:48.539Z,3.27
2019-03-26T10:24:22.405Z,3.20
2019-03-26T10:26:54.880Z,3.20
2019-03-26T10:29:30.432Z,3.57
2019-03-26T10:32:02.207Z,3.33
2019-03-26T10:34:36.613Z,3.50
2019-03-26T10:37:08.839Z,2.83
2019-03-26T10:39:41.278Z,3.40
2019-03-26T10:42:14.538Z,3.23
2019-03-26T10:44:47.942Z,3.33
2019-03-26T10:47:20.378Z,3.27
2019-03-26T10:49:52.877Z,3.00
2019-03-26T10:52:25.818Z,3.23
2019-03-26T10:54:58.673Z,3.80
2019-03-26T10:57:31.974Z,3.23
2019-03-26T11:00:05.662Z,3.03
2019-03-26T11:02:40.087Z,3.37
2019-03-26T11:05:14.158Z,3.70
2019-03-26T11:07:46.979Z,3.53
2019-03-26T11:10:19.426Z,3.73
2019-03-26T11:12:52.396Z,3.37
2019-03-26T11:15:25.611Z,3.50
2019-03-26T11:17:58.519Z,3.50
2019-03-26T11:20:31.022Z,3.60
2019-03-26T11:23:03.846Z,3.47
2019-03-26T11:25:37.245Z,3.50
2019-03-26T11:28:10.225Z,3.10
2019-03-26T11:30:42.676Z,3.50
2019-03-26T11:33:16.067Z,3.40
2019-03-26T11:35:48.438Z,3.30
2019-03-26T11:38:21.221Z,3.23
2019-03-26T11:40:53.583Z,3.30
2019-03-26T11:43:26.655Z,3.57
2019-03-26T11:45:59.548Z,3.30
2019-03-26T11:48:32.984Z,3.20
2019-03-26T11:51:06.438Z,2.60
2019-03-26T11:53:39.405Z,2.70
2019-03-26T11:56:12.018Z,2.57
2019-03-26T11:58:44.965Z,2.50
2019-03-26T12:01:17.862Z,2.80
2019-03-26T12:03:50.406Z,2.80
2019-03-26T12:06:22.959Z,2.87
2019-03-26T12:08:55.475Z,2.47
2019-03-26T12:11:28.778Z,2.90
2019-03-26T12:14:01.261Z,2.70
2019-03-26T12:16:34.494Z,2.43
2019-03-26T12:19:07.926Z,2.50
2019-03-26T12:21:40.430Z,2.40
2019-03-26T12:24:12.947Z,2.37
2019-03-26T12:26:45.788Z,2.60
2019-03-26T12:29:19.280Z,2.50
2019-03-26T12:31:51.678Z,2.40
2019-03-26T12:34:24.656Z,2.63
2019-03-26T12:36:57.662Z,2.40
2019-03-26T12:39:30.545Z,2.30
2019-03-26T12:42:04.709Z,2.53
2019-03-26T12:44:37.600Z,2.80
2019-03-26T12:47:10.054Z,2.17
2019-03-26T12:49:42.532Z,2.63
2019-03-26T12:52:15.269Z,2.57
2019-03-26T12:54:48.780Z,2.17
2019-03-26T12:57:22.219Z,2.43
2019-03-26T12:59:55.453Z,2.33
2019-03-26T13:02:27.938Z,2.37
2019-03-26T13:05:01.314Z,2.33
2019-03-26T13:07:34.375Z,2.80
2019-03-26T13:10:14.122Z,2.17
2019-03-26T13:12:42.645Z,2.03
2019-03-26T13:15:16.726Z,2.60
2019-03-26T13:17:49.159Z,2.77
2019-03-26T13:20:21.674Z,2.33
2019-03-26T13:22:54.904Z,2.53
2019-03-26T13:25:28.125Z,2.63
2019-03-26T13:28:00.575Z,2.50
2019-03-26T13:30:33.206Z,3.07
2019-03-26T13:33:07.823Z,2.53
2019-03-26T13:35:40.326Z,2.53
2019-03-26T13:38:13.056Z,2.50
2019-03-26T13:40:45.578Z,2.60
2019-03-26T13:43:18.508Z,2.43
2019-03-26T13:45:51.321Z,2.30
2019-03-26T13:48:23.767Z,2.30
2019-03-26T13:50:57.276Z,2.53
2019-03-26T13:53:30.930Z,2.53
2019-03-26T13:56:03.880Z,2.53
2019-03-26T13:58:36.705Z,2.40
2019-03-26T14:01:09.115Z,2.57
2019-03-26T14:03:42.947Z,2.57
2019-03-26T14:06:15.894Z,2.47
2019-03-26T14:08:49.250Z,2.70
2019-03-26T14:11:22.582Z,3.10
2019-03-26T14:13:55.033Z,2.73
2019-03-26T14:16:27.931Z,3.30
2019-03-26T14:19:02.140Z,3.20
2019-03-26T14:21:34.958Z,2.67
2019-03-26T14:24:07.332Z,3.20
2019-03-26T14:26:40.298Z,3.17
2019-03-26T14:29:12.839Z,3.13
2019-03-26T14:31:45.295Z,3.17
2019-03-26T14:34:18.231Z,3.40
2019-03-26T14:36:50.781Z,3.00
2019-03-26T14:39:23.297Z,2.93
2019-03-26T14:41:55.705Z,3.10
2019-03-26T14:44:28.207Z,3.17
2019-03-26T14:47:01.577Z,3.17
2019-03-26T14:49:34.503Z,3.63
2019-03-26T14:52:07.781Z,3.47
2019-03-26T14:54:41.881Z,4.00
2019-03-26T14:57:14.911Z,3.70
2019-03-26T14:59:48.430Z,3.80
2019-03-26T15:02:20.859Z,3.90
2019-03-26T15:04:54.088Z,3.60
2019-03-26T15:07:27.565Z,3.70
2019-03-26T15:10:00.366Z,3.67
2019-03-26T15:12:32.988Z,4.20
2019-03-26T15:15:07.915Z,3.40
2019-03-26T15:17:41.411Z,3.10
2019-03-26T15:20:14.594Z,3.60
2019-03-26T15:22:47.486Z,3.37
2019-03-26T15:25:21.119Z,3.17
2019-03-26T15:27:53.914Z,3.10
2019-03-26T15:30:26.714Z,3.40
2019-03-26T15:32:59.231Z,3.77
2019-03-26T15:35:31.749Z,3.83
2019-03-26T15:38:05.151Z,3.47
2019-03-26T15:40:37.830Z,4.10
2019-03-26T15:43:11.104Z,4.33
2019-03-26T15:45:43.597Z,4.07
2019-03-26T15:48:16.066Z,4.13
2019-03-26T15:50:48.666Z,3.70
2019-03-26T15:53:21.471Z,3.90
2019-03-26T15:55:53.882Z,3.63
2019-03-26T15:58:26.364Z,3.50
2019-03-26T16:00:58.764Z,3.80
2019-03-26T16:03:31.279Z,3.97
2019-03-26T16:06:03.634Z,3.33
2019-03-26T16:08:36.297Z,3.60
2019-03-26T16:11:08.802Z,3.43
2019-03-26T16:13:41.901Z,3.07
2019-03-26T16:16:14.836Z,3.40
2019-03-26T16:18:47.327Z,3.87
2019-03-26T16:21:19.847Z,3.17
2019-03-26T16:23:52.766Z,3.47
2019-03-26T16:26:25.374Z,3.60
2019-03-26T16:28:58.819Z,3.47
2019-03-26T16:31:31.691Z,3.77
2019-03-26T16:34:05.495Z,3.87
2019-03-26T16:36:38.314Z,4.07
2019-03-26T16:39:10.780Z,4.03
2019-03-26T16:41:48.946Z,3.90
2019-03-26T16:44:17.863Z,4.00
2019-03-26T16:46:50.766Z,4.17
2019-03-26T16:49:23.979Z,4.00
2019-03-26T16:51:56.888Z,4.07
2019-03-26T16:54:30.722Z,3.93
2019-03-26T16:57:03.954Z,4.07
2019-03-26T16:59:38.381Z,4.20
2019-03-26T17:02:11.381Z,4.53
2019-03-26T17:04:46.869Z,4.70
2019-03-26T17:07:19.153Z,4.57
2019-03-26T17:09:51.914Z,5.63
2019-03-26T17:12:25.015Z,4.57
2019-03-26T17:14:59.058Z,4.33
2019-03-26T17:17:47.991Z,4.87
2019-03-26T17:20:34.105Z,4.40
2019-03-26T17:23:09.969Z,5.43
2019-03-26T17:25:51.613Z,6.03
2019-03-26T17:28:27.075Z,5.63
2019-03-26T17:31:07.654Z,5.30
2019-03-26T17:33:48.174Z,5.00
2019-03-26T17:36:26.901Z,5.17
2019-03-26T17:39:01.542Z,6.23
2019-03-26T17:41:35.731Z,5.30
2019-03-26T17:44:15.811Z,4.87
2019-03-26T17:46:51.107Z,4.90
2019-03-26T17:49:24.458Z,4.73
2019-03-26T17:51:57.278Z,4.33
2019-03-26T17:54:30.151Z,4.40
2019-03-26T17:57:04.434Z,4.90
2019-03-26T17:59:53.386Z,5.30
2019-03-26T18:02:30.425Z,4.87
2019-03-26T18:05:12.100Z,4.77
2019-03-26T18:07:47.731Z,4.87
2019-03-26T18:10:20.210Z,5.30
2019-03-26T18:13:10.199Z,5.27
2019-03-26T18:15:43.239Z,5.00
2019-03-26T18:18:15.762Z,5.83
2019-03-26T18:20:49.197Z,5.20
2019-03-26T18:23:22.367Z,5.50
2019-03-26T18:25:55.364Z,5.20
2019-03-26T18:28:29.579Z,5.10
2019-03-26T18:31:02.880Z,5.20
2019-03-26T18:33:35.818Z,5.17
2019-03-26T18:36:09.530Z,4.67
2019-03-26T18:38:42.774Z,5.07
2019-03-26T18:41:16.315Z,4.70
2019-03-26T18:43:50.131Z,5.10
2019-03-26T18:46:23.226Z,4.90
2019-03-26T18:48:55.715Z,5.20
2019-03-26T18:51:28.603Z,5.00
2019-03-26T18:54:01.093Z,5.30
2019-03-26T18:56:33.979Z,5.23
2019-03-26T18:59:06.938Z,4.90
2019-03-26T19:01:40.438Z,5.30
2019-03-26T19:04:12.986Z,4.90
2019-03-26T19:06:45.819Z,5.37
2019-03-26T19:09:18.996Z,5.67
2019-03-26T19:11:52.480Z,5.83
2019-03-26T19:14:25.713Z,4.63
2019-03-26T19:16:58.079Z,5.07
2019-03-26T19:19:31.378Z,6.03
2019-03-26T19:22:05.570Z,5.90
2019-03-26T19:24:38.414Z,5.37
2019-03-26T19:27:11.377Z,5.23
2019-03-26T19:29:43.821Z,5.57
2019-03-26T19:32:16.250Z,5.03
2019-03-26T19:34:51.079Z,6.13
2019-03-26T19:37:24.978Z,5.73
2019-03-26T19:39:58.837Z,5.90
2019-03-26T19:42:32.803Z,6.20
2019-03-26T19:45:05.730Z,6.10
2019-03-26T19:47:40.093Z,7.00
2019-03-26T19:50:14.260Z,6.00
2019-03-26T19:52:47.607Z,6.93
2019-03-26T19:55:21.069Z,6.07
2019-03-26T19:57:54.581Z,6.37
2019-03-26T20:00:27.104Z,6.50
2019-03-26T20:03:01.662Z,6.57
2019-03-26T20:05:35.669Z,7.80
2019-03-26T20:08:09.085Z,7.80
2019-03-26T20:10:41.838Z,7.30
2019-03-26T20:13:24.263Z,7.13
2019-03-26T20:15:50.288Z,7.23
2019-03-26T20:18:22.739Z,7.80
2019-03-26T20:20:56.325Z,8.00
2019-03-26T20:23:29.370Z,8.60
2019-03-26T20:26:01.887Z,8.30
2019-03-26T20:28:36.015Z,8.37
2019-03-26T20:31:10.687Z,8.93
2019-03-26T20:33:43.629Z,8.60
2019-03-26T20:36:17.471Z,9.70
2019-03-26T20:38:51.521Z,9.00
2019-03-26T20:41:24.634Z,9.20
2019-03-26T20:43:57.150Z,9.03
2019-03-26T20:46:31.130Z,9.20
2019-03-26T20:49:05.597Z,9.23
2019-03-26T20:51:39.228Z,8.93
2019-03-26T20:54:13.796Z,10.20
2019-03-26T20:56:49.779Z,9.80
2019-03-26T20:59:22.510Z,10.30
2019-03-26T21:01:57.438Z,9.67
2019-03-26T21:04:32.148Z,11.17
2019-03-26T21:07:06.513Z,10.40
2019-03-26T21:09:40.646Z,10.60
2019-03-26T21:12:16.914Z,11.17
2019-03-26T21:14:49.980Z,10.93
2019-03-26T21:17:22.950Z,11.13
2019-03-26T21:19:57.011Z,10.37
2019-03-26T21:22:32.478Z,10.53
2019-03-26T21:25:06.398Z,11.03
2019-03-26T21:27:40.433Z,10.93
2019-03-26T21:30:15.975Z,11.30
2019-03-26T21:32:51.837Z,11.17
2019-03-26T21:35:28.803Z,11.47
2019-03-26T21:38:02.234Z,11.60
2019-03-26T21:40:36.230Z,11.23
2019-03-26T21:43:09.260Z,11.17
2019-03-26T21:45:43.144Z,11.27
2019-03-26T21:48:16.574Z,11.10
2019-03-26T21:50:51.039Z,11.67
2019-03-26T21:53:25.909Z,11.20
2019-03-26T21:56:06.298Z,11.60
2019-03-26T21:58:35.415Z,11.03
2019-03-26T22:01:10.253Z,11.37
2019-03-26T22:03:43.243Z,12.07
2019-03-26T22:06:15.758Z,10.83
2019-03-26T22:08:49.739Z,11.07
2019-03-26T22:11:28.970Z,10.20
2019-03-26T22:14:17.419Z,9.97
2019-03-26T22:16:41.542Z,10.53
2019-03-26T22:19:28.015Z,10.17
2019-03-26T22:21:50.134Z,10.13
2019-03-26T22:24:23.906Z,11.00
2019-03-26T22:26:56.327Z,10.80
2019-03-26T22:29:29.150Z,11.33
2019-03-26T22:32:04.374Z,11.27
2019-03-26T22:34:38.417Z,10.77
2019-03-26T22:37:12.940Z,11.30
2019-03-26T22:39:47.127Z,10.90
2019-03-26T22:42:21.202Z,11.20
2019-03-26T22:44:55.694Z,11.70
2019-03-26T22:47:29.255Z,11.93
2019-03-26T22:50:02.887Z,12.13
2019-03-26T22:52:35.837Z,11.87
2019-03-26T22:55:11.208Z,11.90
2019-03-26T22:57:45.002Z,11.67
2019-03-26T23:00:20.925Z,11.27
2019-03-26T23:02:57.237Z,12.10
2019-03-26T23:05:29.785Z,11.67
2019-03-26T23:08:04.129Z,11.83
2019-03-26T23:10:36.672Z,10.83
2019-03-26T23:13:10.429Z,11.73
2019-03-26T23:15:45.602Z,11.67
2019-03-26T23:18:19.993Z,11.67
2019-03-26T23:20:54.288Z,11.60
2019-03-26T23:23:27.215Z,12.00
2019-03-26T23:26:01.719Z,11.70
2019-03-26T23:28:34.227Z,12.20
2019-03-26T23:31:09.318Z,12.73
2019-03-26T23:33:44.266Z,12.83
2019-03-26T23:36:17.812Z,12.67
2019-03-26T23:38:50.416Z,11.83
2019-03-26T23:41:24.301Z,13.10
2019-03-26T23:44:00.194Z,13.03
2019-03-26T23:46:34.130Z,12.67
2019-03-26T23:49:06.923Z,12.77
2019-03-26T23:51:42.002Z,13.10
2019-03-26T23:54:16.131Z,12.43
2019-03-26T23:56:48.806Z,12.87
2019-03-26T23:59:22.257Z,13.93
