createdAt,value
2023-01-23T00:01:26.043Z,70.88
2023-01-23T00:03:53.621Z,69.76
2023-01-23T00:06:20.164Z,70.16
2023-01-23T00:08:47.368Z,69.60
2023-01-23T00:11:17.746Z,69.00
2023-01-23T00:13:44.515Z,69.82
2023-01-23T00:16:17.405Z,71.53
2023-01-23T00:18:44.464Z,72.34
2023-01-23T00:21:14.631Z,71.70
2023-01-23T00:23:46.542Z,72.16
2023-01-23T00:26:16.866Z,73.25
2023-01-23T00:28:45.412Z,71.71
2023-01-23T00:31:34.271Z,71.31
2023-01-23T00:34:07.218Z,71.17
2023-01-23T00:36:36.838Z,71.13
2023-01-23T00:39:08.002Z,70.81
2023-01-23T00:41:34.541Z,69.99
2023-01-23T00:44:01.109Z,69.24
2023-01-23T00:46:27.635Z,68.06
2023-01-23T00:48:54.176Z,68.47
2023-01-23T00:51:20.776Z,67.77
2023-01-23T00:53:47.819Z,67.19
2023-01-23T00:56:14.574Z,65.54
2023-01-23T00:58:41.397Z,65.76
2023-01-23T01:01:09.127Z,64.06
2023-01-23T01:03:36.411Z,63.29
2023-01-23T01:06:03.351Z,63.26
2023-01-23T01:08:29.912Z,63.93
2023-01-23T01:10:56.401Z,63.34
2023-01-23T01:13:23.235Z,63.39
2023-01-23T01:15:51.652Z,64.17
2023-01-23T01:18:19.635Z,64.03
2023-01-23T01:20:46.968Z,65.41
2023-01-23T01:23:14.788Z,65.99
2023-01-23T01:25:41.594Z,65.75
2023-01-23T01:28:08.090Z,65.72
2023-01-23T01:30:34.901Z,65.29
2023-01-23T01:33:01.567Z,65.52
2023-01-23T01:35:28.025Z,65.23
2023-01-23T01:37:54.527Z,64.46
2023-01-23T01:40:25.236Z,63.81
2023-01-23T01:43:01.593Z,64.43
2023-01-23T01:46:05.639Z,62.91
2023-01-23T01:48:58.837Z,61.10
2023-01-23T01:51:46.811Z,60.87
2023-01-23T01:54:34.759Z,59.99
2023-01-23T01:57:18.535Z,60.24
2023-01-23T01:59:54.455Z,60.66
2023-01-23T02:02:41.795Z,59.81
2023-01-23T02:05:16.501Z,61.26
2023-01-23T02:07:50.401Z,62.18
2023-01-23T02:10:17.609Z,62.96
2023-01-23T02:12:47.638Z,61.96
2023-01-23T02:15:14.956Z,62.54
2023-01-23T02:17:44.056Z,62.58
2023-01-23T02:20:20.169Z,63.46
2023-01-23T02:23:09.537Z,62.68
2023-01-23T02:25:45.016Z,61.67
2023-01-23T02:28:14.487Z,61.87
2023-01-23T02:30:42.973Z,62.75
2023-01-23T02:33:21.583Z,61.23
2023-01-23T02:35:48.186Z,62.99
2023-01-23T02:38:14.659Z,61.89
2023-01-23T02:40:42.799Z,62.52
2023-01-23T02:43:17.600Z,61.86
2023-01-23T02:45:44.251Z,61.91
2023-01-23T02:48:10.838Z,63.09
2023-01-23T02:50:37.337Z,62.76
2023-01-23T02:53:03.892Z,62.55
2023-01-23T02:55:30.567Z,62.33
2023-01-23T02:57:57.043Z,62.28
2023-01-23T03:00:23.594Z,62.20
2023-01-23T03:02:50.951Z,62.41
2023-01-23T03:05:18.196Z,63.57
2023-01-23T03:07:44.875Z,63.96
2023-01-23T03:10:12.260Z,64.43
2023-01-23T03:12:38.757Z,64.55
2023-01-23T03:15:05.746Z,64.02
2023-01-23T03:17:32.214Z,64.46
2023-01-23T03:19:58.749Z,63.99
2023-01-23T03:22:25.247Z,63.68
2023-01-23T03:24:51.723Z,64.59
2023-01-23T03:27:18.264Z,64.66
2023-01-23T03:29:44.801Z,64.65
2023-01-23T03:32:13.348Z,64.20
2023-01-23T03:34:39.835Z,64.98
2023-01-23T03:37:06.309Z,67.68
2023-01-23T03:39:32.788Z,67.91
2023-01-23T03:41:59.267Z,67.78
2023-01-23T03:44:25.745Z,66.48
2023-01-23T03:46:52.326Z,65.60
2023-01-23T03:49:19.885Z,65.76
2023-01-23T03:51:46.400Z,64.95
2023-01-23T03:54:12.936Z,64.05
2023-01-23T03:56:39.432Z,63.69
2023-01-23T03:59:05.930Z,62.99
2023-01-23T04:01:32.410Z,63.88
2023-01-23T04:03:58.915Z,63.99
2023-01-23T04:06:25.405Z,64.66
2023-01-23T04:08:52.002Z,64.27
2023-01-23T04:11:18.839Z,64.78
2023-01-23T04:13:45.863Z,64.47
2023-01-23T04:16:13.556Z,63.51
2023-01-23T04:18:40.151Z,63.55
2023-01-23T04:21:06.698Z,63.30
2023-01-23T04:23:33.204Z,62.81
2023-01-23T04:25:59.785Z,62.88
2023-01-23T04:28:26.457Z,62.35
2023-01-23T04:30:53.402Z,63.57
2023-01-23T04:33:20.193Z,63.01
2023-01-23T04:36:06.518Z,61.54
2023-01-23T04:38:33.920Z,60.82
2023-01-23T04:41:00.864Z,61.48
2023-01-23T04:43:27.357Z,62.41
2023-01-23T04:45:55.953Z,63.85
2023-01-23T04:48:23.880Z,62.29
2023-01-23T04:50:50.666Z,63.16
2023-01-23T04:53:17.609Z,63.71
2023-01-23T04:55:46.902Z,63.57
2023-01-23T04:58:13.367Z,62.12
2023-01-23T05:00:39.894Z,62.13
2023-01-23T05:03:06.397Z,61.31
2023-01-23T05:05:33.020Z,61.68
2023-01-23T05:07:59.493Z,61.68
2023-01-23T05:10:26.036Z,60.45
2023-01-23T05:12:52.500Z,60.93
2023-01-23T05:15:19.197Z,61.56
2023-01-23T05:17:45.668Z,63.20
2023-01-23T05:20:12.221Z,62.67
2023-01-23T05:22:40.399Z,64.02
2023-01-23T05:25:07.641Z,64.28
2023-01-23T05:27:34.130Z,63.49
2023-01-23T05:30:00.616Z,64.20
2023-01-23T05:32:27.143Z,63.55
2023-01-23T05:34:53.602Z,65.00
2023-01-23T05:37:20.123Z,65.59
2023-01-23T05:39:46.643Z,66.69
2023-01-23T05:42:13.126Z,67.18
2023-01-23T05:44:39.625Z,66.37
2023-01-23T05:47:06.159Z,66.80
2023-01-23T05:49:32.631Z,65.92
2023-01-23T05:51:59.132Z,67.36
2023-01-23T05:54:25.695Z,66.49
2023-01-23T05:56:52.159Z,65.45
2023-01-23T05:59:18.619Z,66.84
2023-01-23T06:01:45.091Z,66.58
2023-01-23T06:04:11.577Z,65.54
2023-01-23T06:06:38.061Z,64.74
2023-01-23T06:09:04.571Z,65.13
2023-01-23T06:11:31.111Z,65.44
2023-01-23T06:13:57.590Z,65.04
2023-01-23T06:16:24.129Z,66.84
2023-01-23T06:18:50.643Z,67.71
2023-01-23T06:21:17.146Z,67.45
2023-01-23T06:23:44.744Z,67.35
2023-01-23T06:26:11.969Z,68.43
2023-01-23T06:28:38.616Z,67.80
2023-01-23T06:31:06.508Z,66.78
2023-01-23T06:33:33.067Z,67.29
2023-01-23T06:36:05.132Z,68.80
2023-01-23T06:38:32.796Z,66.66
2023-01-23T06:40:59.420Z,66.60
2023-01-23T06:43:26.459Z,66.05
2023-01-23T06:45:53.067Z,64.88
2023-01-23T06:48:19.607Z,64.85
2023-01-23T06:50:46.116Z,63.60
2023-01-23T06:53:15.138Z,62.58
2023-01-23T06:55:41.603Z,65.28
2023-01-23T06:58:08.107Z,65.03
2023-01-23T07:00:34.740Z,63.29
2023-01-23T07:03:01.502Z,64.10
2023-01-23T07:05:28.006Z,63.67
2023-01-23T07:07:54.528Z,65.09
2023-01-23T07:10:22.170Z,65.00
2023-01-23T07:12:49.673Z,63.45
2023-01-23T07:15:16.840Z,62.76
2023-01-23T07:17:43.467Z,63.15
2023-01-23T07:20:12.492Z,64.02
2023-01-23T07:22:39.007Z,62.91
2023-01-23T07:25:06.091Z,64.13
2023-01-23T07:27:32.559Z,63.41
2023-01-23T07:29:59.075Z,64.44
2023-01-23T07:32:25.534Z,64.60
2023-01-23T07:34:52.050Z,63.37
2023-01-23T07:37:18.668Z,62.83
2023-01-23T07:39:45.156Z,63.84
2023-01-23T07:42:11.885Z,64.24
2023-01-23T07:44:38.372Z,63.64
2023-01-23T07:47:04.847Z,64.51
2023-01-23T07:49:31.349Z,65.15
2023-01-23T07:51:57.856Z,64.15
2023-01-23T07:54:24.313Z,64.54
2023-01-23T07:56:50.908Z,64.64
2023-01-23T07:59:17.449Z,63.82
2023-01-23T08:01:44.346Z,62.77
2023-01-23T08:04:10.881Z,63.65
2023-01-23T08:06:37.354Z,65.48
2023-01-23T08:09:03.941Z,64.68
2023-01-23T08:11:32.337Z,63.89
2023-01-23T08:13:59.968Z,64.06
2023-01-23T08:16:26.529Z,63.79
2023-01-23T08:18:53.104Z,64.01
2023-01-23T08:21:20.165Z,62.95
2023-01-23T08:23:46.833Z,62.84
2023-01-23T08:26:15.647Z,61.65
2023-01-23T08:28:43.644Z,62.22
2023-01-23T08:31:11.993Z,62.27
2023-01-23T08:33:39.573Z,63.03
2023-01-23T08:36:10.156Z,62.96
2023-01-23T08:38:37.806Z,62.61
2023-01-23T08:41:04.862Z,62.28
2023-01-23T08:43:32.749Z,63.06
2023-01-23T08:45:59.860Z,62.42
2023-01-23T08:48:27.387Z,61.68
2023-01-23T08:51:00.740Z,60.98
2023-01-23T08:53:27.790Z,62.88
2023-01-23T08:55:59.340Z,62.16
2023-01-23T08:58:25.898Z,62.40
2023-01-23T09:00:52.476Z,62.33
2023-01-23T09:03:19.078Z,62.87
2023-01-23T09:05:45.584Z,63.08
2023-01-23T09:08:12.074Z,62.19
2023-01-23T09:10:38.586Z,62.21
2023-01-23T09:13:05.103Z,61.25
2023-01-23T09:15:31.797Z,61.73
2023-01-23T09:17:58.308Z,61.53
2023-01-23T09:20:24.903Z,62.12
2023-01-23T09:22:51.621Z,63.45
2023-01-23T09:25:18.570Z,63.32
2023-01-23T09:27:45.052Z,63.15
2023-01-23T09:30:12.167Z,61.80
2023-01-23T09:32:38.768Z,62.08
2023-01-23T09:35:05.498Z,62.68
2023-01-23T09:37:32.976Z,61.89
2023-01-23T09:39:59.548Z,62.70
2023-01-23T09:42:33.723Z,62.29
2023-01-23T09:45:05.677Z,61.15
2023-01-23T09:47:53.149Z,60.84
2023-01-23T09:50:28.855Z,61.39
2023-01-23T09:53:06.081Z,61.82
2023-01-23T09:55:46.846Z,61.66
2023-01-23T09:58:23.863Z,62.19
2023-01-23T10:00:51.681Z,63.71
2023-01-23T10:03:19.131Z,64.07
2023-01-23T10:06:05.932Z,63.01
2023-01-23T10:09:09.750Z,64.42
2023-01-23T10:11:58.048Z,65.68
2023-01-23T10:14:58.220Z,64.69
2023-01-23T10:17:48.375Z,63.84
2023-01-23T10:20:39.749Z,64.56
2023-01-23T10:23:39.769Z,64.79
2023-01-23T10:26:21.545Z,63.35
2023-01-23T10:28:49.035Z,63.87
2023-01-23T10:31:46.671Z,65.60
2023-01-23T10:34:35.565Z,66.90
2023-01-23T10:37:31.402Z,65.69
2023-01-23T10:40:11.735Z,65.55
2023-01-23T10:42:38.254Z,65.30
2023-01-23T10:45:06.141Z,66.14
2023-01-23T10:47:42.995Z,65.52
2023-01-23T10:50:10.765Z,65.95
2023-01-23T10:52:46.715Z,65.58
2023-01-23T10:55:29.872Z,64.18
2023-01-23T10:57:59.343Z,65.75
2023-01-23T11:00:45.928Z,65.15
2023-01-23T11:03:21.539Z,65.37
2023-01-23T11:06:03.700Z,64.32
2023-01-23T11:08:49.610Z,65.23
2023-01-23T11:11:16.069Z,64.78
2023-01-23T11:13:45.117Z,64.73
2023-01-23T11:16:21.478Z,65.63
2023-01-23T11:18:51.021Z,66.04
2023-01-23T11:21:23.096Z,65.72
2023-01-23T11:24:09.001Z,65.94
2023-01-23T11:26:37.675Z,65.25
2023-01-23T11:29:22.627Z,64.81
2023-01-23T11:32:01.406Z,63.98
2023-01-23T11:34:36.290Z,64.44
2023-01-23T11:37:28.019Z,62.94
2023-01-23T11:40:11.186Z,62.28
2023-01-23T11:42:41.259Z,63.21
2023-01-23T11:45:32.707Z,63.04
2023-01-23T11:48:28.558Z,62.79
2023-01-23T11:51:16.076Z,62.71
2023-01-23T11:54:04.668Z,63.42
2023-01-23T11:57:10.753Z,62.31
2023-01-23T11:59:54.787Z,61.14
2023-01-23T12:02:44.170Z,61.08
2023-01-23T12:05:39.545Z,61.29
2023-01-23T12:08:28.386Z,60.98
2023-01-23T12:11:14.688Z,61.30
2023-01-23T12:14:25.686Z,61.21
2023-01-23T12:17:01.753Z,62.43
2023-01-23T12:19:48.765Z,60.58
2023-01-23T12:22:37.070Z,60.27
2023-01-23T12:25:19.079Z,61.00
2023-01-23T12:27:49.323Z,61.17
2023-01-23T12:30:34.756Z,59.70
2023-01-23T12:33:18.726Z,59.03
2023-01-23T12:36:11.447Z,58.41
2023-01-23T12:38:55.125Z,57.72
2023-01-23T12:41:43.301Z,57.87
2023-01-23T12:44:21.332Z,56.19
2023-01-23T12:47:07.608Z,57.56
2023-01-23T12:49:43.489Z,57.59
2023-01-23T12:52:34.861Z,56.78
2023-01-23T12:55:12.865Z,56.62
2023-01-23T12:57:52.532Z,55.01
2023-01-23T13:00:32.579Z,54.21
2023-01-23T13:03:44.796Z,53.12
2023-01-23T13:06:47.535Z,53.07
2023-01-23T13:09:45.021Z,53.60
2023-01-23T13:12:27.387Z,52.27
2023-01-23T13:15:18.891Z,53.36
2023-01-23T13:17:59.426Z,53.22
2023-01-23T13:20:25.895Z,52.38
2023-01-23T13:22:52.431Z,51.20
2023-01-23T13:25:19.768Z,51.14
2023-01-23T13:27:56.951Z,51.64
2023-01-23T13:30:23.450Z,51.99
2023-01-23T13:32:52.632Z,52.71
2023-01-23T13:35:52.397Z,52.91
2023-01-23T13:38:21.652Z,52.46
2023-01-23T13:41:03.195Z,52.46
2023-01-23T13:44:01.340Z,52.12
2023-01-23T14:20:19.715Z,53.58
2023-01-23T14:22:46.448Z,52.68
2023-01-23T14:25:17.680Z,52.80
2023-01-23T14:27:53.168Z,53.18
2023-01-23T14:30:25.342Z,53.74
2023-01-23T14:32:52.241Z,53.86
2023-01-23T14:35:25.130Z,53.97
2023-01-23T14:37:55.812Z,54.81
2023-01-23T14:40:28.476Z,55.60
2023-01-23T14:43:05.442Z,55.94
2023-01-23T14:45:33.569Z,56.16
2023-01-23T14:48:06.450Z,55.02
2023-01-23T14:50:33.680Z,55.35
2023-01-23T14:53:03.687Z,55.34
2023-01-23T14:55:32.922Z,55.26
2023-01-23T14:58:01.327Z,56.08
2023-01-23T15:00:29.175Z,55.15
2023-01-23T15:02:55.902Z,54.03
2023-01-23T15:05:27.589Z,54.62
2023-01-23T15:08:05.511Z,54.14
2023-01-23T15:10:40.990Z,54.27
2023-01-23T15:13:32.548Z,55.01
2023-01-23T15:16:03.707Z,54.42
2023-01-23T15:18:35.672Z,54.84
2023-01-23T15:21:05.491Z,53.86
2023-01-23T15:23:37.661Z,55.43
2023-01-23T15:26:19.445Z,54.65
2023-01-23T15:28:56.317Z,55.46
2023-01-23T15:31:40.062Z,56.10
2023-01-23T15:34:15.784Z,57.71
2023-01-23T15:37:00.200Z,59.07
2023-01-23T15:39:29.187Z,59.21
2023-01-23T15:42:01.682Z,58.25
2023-01-23T15:44:31.068Z,57.33
2023-01-23T15:46:58.366Z,59.58
2023-01-23T15:49:26.503Z,58.89
2023-01-23T15:51:58.442Z,57.51
2023-01-23T15:54:36.612Z,58.01
2023-01-23T15:57:08.552Z,57.28
2023-01-23T15:59:37.270Z,56.63
2023-01-23T16:02:06.405Z,57.20
2023-01-23T16:04:33.985Z,57.45
2023-01-23T16:07:07.331Z,58.75
2023-01-23T16:09:37.563Z,61.62
2023-01-23T16:12:04.567Z,60.40
2023-01-23T16:14:31.076Z,61.18
2023-01-23T16:17:04.720Z,61.53
2023-01-23T16:19:38.247Z,61.51
2023-01-23T16:22:05.767Z,60.25
2023-01-23T16:24:39.447Z,60.69
2023-01-23T16:27:06.187Z,61.22
2023-01-23T16:29:34.349Z,61.31
2023-01-23T16:32:02.499Z,61.72
2023-01-23T16:34:29.480Z,59.55
2023-01-23T16:36:59.243Z,61.37
2023-01-23T16:39:29.818Z,60.82
2023-01-23T16:41:56.708Z,61.28
2023-01-23T16:44:23.394Z,61.43
2023-01-23T16:46:52.690Z,61.57
2023-01-23T16:49:20.062Z,62.43
2023-01-23T16:52:04.961Z,63.77
2023-01-23T16:54:31.638Z,63.26
2023-01-23T16:56:58.408Z,62.14
2023-01-23T16:59:37.449Z,59.95
2023-01-23T17:02:21.996Z,61.50
2023-01-23T17:04:48.884Z,62.22
2023-01-23T17:07:17.764Z,62.85
2023-01-23T17:09:45.546Z,62.23
2023-01-23T17:12:17.902Z,63.37
2023-01-23T17:14:47.319Z,63.47
2023-01-23T17:17:21.253Z,63.13
2023-01-23T17:19:47.856Z,63.04
2023-01-23T17:22:26.033Z,63.18
2023-01-23T17:24:53.052Z,64.12
2023-01-23T17:27:22.036Z,62.46
2023-01-23T17:29:48.701Z,63.39
2023-01-23T17:32:35.187Z,63.46
2023-01-23T17:35:06.402Z,63.28
2023-01-23T17:37:35.288Z,62.77
2023-01-23T17:40:02.055Z,62.42
2023-01-23T17:42:28.674Z,62.17
2023-01-23T17:44:55.385Z,62.85
2023-01-23T17:47:22.015Z,62.04
2023-01-23T17:49:52.966Z,62.79
2023-01-23T17:52:20.114Z,61.84
2023-01-23T17:54:46.606Z,61.83
2023-01-23T17:57:13.086Z,63.28
2023-01-23T17:59:39.556Z,62.95
2023-01-23T18:02:26.286Z,62.44
2023-01-23T18:04:52.790Z,61.69
2023-01-23T18:07:19.492Z,61.25
2023-01-23T18:09:46.029Z,61.76
2023-01-23T18:12:44.255Z,61.12
2023-01-23T18:15:26.534Z,60.69
2023-01-23T18:18:09.803Z,59.99
2023-01-23T18:20:36.633Z,59.99
2023-01-23T18:23:03.739Z,60.74
2023-01-23T18:25:30.550Z,62.16
2023-01-23T18:28:06.486Z,61.04
2023-01-23T18:30:59.169Z,60.71
2023-01-23T18:33:42.549Z,60.85
2023-01-23T18:36:30.777Z,61.03
2023-01-23T18:39:27.055Z,60.87
2023-01-23T18:42:32.196Z,60.01
2023-01-23T18:45:03.746Z,60.27
2023-01-23T18:47:31.926Z,60.04
2023-01-23T18:49:58.751Z,60.82
2023-01-23T18:52:43.716Z,60.09
2023-01-23T18:55:32.093Z,59.11
2023-01-23T18:58:18.841Z,58.83
2023-01-23T19:00:45.492Z,58.75
2023-01-23T19:03:17.769Z,58.53
2023-01-23T19:05:45.784Z,58.73
2023-01-23T19:08:29.393Z,57.01
2023-01-23T19:11:04.723Z,58.09
2023-01-23T19:13:52.592Z,58.50
2023-01-23T19:16:30.087Z,58.00
2023-01-23T19:19:16.013Z,58.36
2023-01-23T19:21:46.842Z,57.59
2023-01-23T19:24:17.889Z,57.58
2023-01-23T19:26:44.587Z,58.77
2023-01-23T19:29:21.414Z,58.72
2023-01-23T19:32:04.245Z,58.34
2023-01-23T19:34:33.987Z,59.35
2023-01-23T19:37:00.519Z,59.19
2023-01-23T19:39:27.022Z,58.16
2023-01-23T19:41:53.590Z,59.45
2023-01-23T19:44:21.903Z,57.99
2023-01-23T19:46:48.544Z,57.57
2023-01-23T19:49:15.096Z,58.14
2023-01-23T19:51:43.027Z,58.96
2023-01-23T19:54:14.377Z,59.10
2023-01-23T19:56:41.746Z,57.47
2023-01-23T19:59:08.393Z,58.66
2023-01-23T20:01:46.230Z,57.63
2023-01-23T20:04:15.419Z,59.24
2023-01-23T20:06:42.952Z,59.62
2023-01-23T20:09:09.451Z,59.19
2023-01-23T20:11:35.997Z,61.37
2023-01-23T20:14:03.154Z,60.94
2023-01-23T20:16:29.709Z,60.23
2023-01-23T20:18:56.241Z,59.89
2023-01-23T20:21:25.039Z,60.81
2023-01-23T20:23:52.321Z,62.18
2023-01-23T20:26:21.134Z,62.10
2023-01-23T20:28:49.520Z,60.52
2023-01-23T20:31:16.755Z,60.13
2023-01-23T20:33:43.320Z,59.76
2023-01-23T20:36:10.448Z,59.49
2023-01-23T20:38:38.211Z,59.31
2023-01-23T20:41:07.261Z,58.51
2023-01-23T20:43:34.467Z,59.01
2023-01-23T20:46:01.398Z,59.84
2023-01-23T20:48:27.890Z,58.24
2023-01-23T20:50:56.303Z,58.73
2023-01-23T20:53:24.017Z,58.47
2023-01-23T20:55:54.622Z,57.37
2023-01-23T20:58:21.178Z,57.30
2023-01-23T21:00:47.708Z,56.63
2023-01-23T21:03:14.297Z,56.52
2023-01-23T21:05:40.817Z,55.59
2023-01-23T21:08:07.314Z,56.09
2023-01-23T21:10:33.817Z,55.71
2023-01-23T21:13:00.297Z,55.47
2023-01-23T21:15:26.828Z,55.92
2023-01-23T21:17:53.295Z,55.19
2023-01-23T21:20:19.846Z,54.14
2023-01-23T21:22:46.356Z,53.61
2023-01-23T21:25:12.871Z,53.00
2023-01-23T21:27:39.328Z,52.70
2023-01-23T21:30:06.316Z,54.93
2023-01-23T21:32:32.818Z,54.24
2023-01-23T21:34:59.314Z,53.12
2023-01-23T21:37:25.775Z,52.66
2023-01-23T21:39:52.264Z,54.34
2023-01-23T21:42:18.747Z,53.43
2023-01-23T21:44:45.257Z,52.52
2023-01-23T21:47:11.781Z,51.91
2023-01-23T21:49:38.293Z,52.86
2023-01-23T21:52:04.923Z,52.32
2023-01-23T21:54:31.502Z,52.73
2023-01-23T21:56:57.958Z,52.55
2023-01-23T21:59:24.488Z,52.02
2023-01-23T22:01:51.037Z,51.85
2023-01-23T22:04:19.886Z,51.76
2023-01-23T22:06:46.375Z,53.27
2023-01-23T22:09:18.460Z,52.26
2023-01-23T22:11:46.527Z,51.54
2023-01-23T22:14:13.194Z,52.00
2023-01-23T22:16:48.448Z,51.86
2023-01-23T22:19:18.653Z,50.20
2023-01-23T22:21:45.171Z,50.21
2023-01-23T22:24:11.836Z,49.75
2023-01-23T22:26:38.396Z,49.91
2023-01-23T22:29:04.967Z,50.05
2023-01-23T22:31:31.544Z,51.29
2023-01-23T22:33:58.145Z,52.66
2023-01-23T22:36:24.779Z,52.11
2023-01-23T22:38:53.636Z,51.48
2023-01-23T22:41:20.978Z,52.12
2023-01-23T22:43:52.446Z,51.43
2023-01-23T22:46:18.950Z,51.44
2023-01-23T22:48:45.541Z,51.16
2023-01-23T22:51:20.589Z,51.50
2023-01-23T22:53:47.540Z,51.36
2023-01-23T22:56:14.417Z,51.11
2023-01-23T22:58:45.836Z,51.14
2023-01-23T23:01:12.397Z,51.79
2023-01-23T23:03:38.974Z,51.64
2023-01-23T23:06:08.476Z,51.45
2023-01-23T23:08:35.932Z,51.74
2023-01-23T23:11:03.403Z,51.59
2023-01-23T23:13:32.187Z,51.75
2023-01-23T23:16:06.384Z,52.20
2023-01-23T23:18:32.855Z,51.93
2023-01-23T23:21:05.815Z,51.17
2023-01-23T23:23:32.774Z,50.61
2023-01-23T23:25:59.255Z,50.07
2023-01-23T23:28:28.308Z,50.14
2023-01-23T23:30:54.835Z,50.47
2023-01-23T23:33:21.580Z,50.06
2023-01-23T23:35:48.220Z,50.76
2023-01-23T23:38:15.492Z,50.52
2023-01-23T23:40:42.091Z,50.53
2023-01-23T23:43:09.541Z,50.16
2023-01-23T23:45:36.205Z,50.06
2023-01-23T23:48:02.798Z,49.69
2023-01-23T23:50:32.083Z,49.87
2023-01-23T23:52:58.554Z,50.20
2023-01-23T23:55:25.036Z,50.01
2023-01-23T23:57:51.516Z,49.66
