createdAt,value
2019-01-25T00:01:11.464Z,22.47
2019-01-25T00:03:41.380Z,19.97
2019-01-25T00:06:11.945Z,19.97
2019-01-25T00:08:41.826Z,18.77
2019-01-25T00:11:11.718Z,18.13
2019-01-25T00:13:42.120Z,20.13
2019-01-25T00:16:11.338Z,20.47
2019-01-25T00:18:41.118Z,19.77
2019-01-25T00:21:10.973Z,19.20
2019-01-25T00:23:40.853Z,19.33
2019-01-25T00:26:10.886Z,19.30
2019-01-25T00:28:40.947Z,17.20
2019-01-25T00:31:11.033Z,20.10
2019-01-25T00:33:40.898Z,19.77
2019-01-25T00:36:10.936Z,18.97
2019-01-25T00:38:41.027Z,19.17
2019-01-25T00:41:10.955Z,19.13
2019-01-25T00:43:40.284Z,20.37
2019-01-25T00:46:09.455Z,20.23
2019-01-25T00:48:39.341Z,19.70
2019-01-25T00:51:08.673Z,20.83
2019-01-25T00:53:37.886Z,22.70
2019-01-25T00:56:07.069Z,21.27
2019-01-25T00:58:36.945Z,20.13
2019-01-25T01:01:07.392Z,20.97
2019-01-25T01:03:36.789Z,19.30
2019-01-25T01:06:06.807Z,19.10
2019-01-25T01:08:36.222Z,18.87
2019-01-25T01:11:05.419Z,20.83
2019-01-25T01:13:35.348Z,19.37
2019-01-25T01:16:05.542Z,20.73
2019-01-25T01:18:35.474Z,19.57
2019-01-25T01:21:05.642Z,22.07
2019-01-25T01:23:35.481Z,23.00
2019-01-25T01:26:05.576Z,21.33
2019-01-25T01:28:35.489Z,21.67
2019-01-25T01:31:05.473Z,22.33
2019-01-25T01:33:35.371Z,21.30
2019-01-25T01:36:04.807Z,20.83
2019-01-25T01:38:34.037Z,21.13
2019-01-25T01:41:03.893Z,21.70
2019-01-25T01:43:33.137Z,22.10
2019-01-25T01:46:03.145Z,22.60
2019-01-25T01:48:32.416Z,22.43
2019-01-25T01:51:01.594Z,22.87
2019-01-25T01:53:30.814Z,22.60
2019-01-25T01:56:00.685Z,22.17
2019-01-25T01:58:29.980Z,21.83
2019-01-25T02:00:59.169Z,21.87
2019-01-25T02:03:28.394Z,23.07
2019-01-25T02:05:58.197Z,23.17
2019-01-25T02:08:28.174Z,23.50
2019-01-25T02:10:58.101Z,22.37
2019-01-25T02:13:28.240Z,22.00
2019-01-25T02:15:57.893Z,23.87
2019-01-25T02:18:27.069Z,24.17
2019-01-25T02:20:57.155Z,21.07
2019-01-25T02:23:27.236Z,21.70
2019-01-25T02:25:57.499Z,23.07
2019-01-25T02:28:26.831Z,22.13
2019-01-25T02:30:56.076Z,23.47
2019-01-25T02:33:25.399Z,18.17
2019-01-25T02:35:55.247Z,21.10
2019-01-25T02:38:24.737Z,22.77
2019-01-25T02:40:54.533Z,20.97
2019-01-25T02:43:24.527Z,20.67
2019-01-25T02:45:53.846Z,22.90
2019-01-25T02:48:25.535Z,22.07
2019-01-25T02:50:55.524Z,21.47
2019-01-25T02:53:24.816Z,19.43
2019-01-25T02:55:54.643Z,18.90
2019-01-25T02:58:23.998Z,19.80
2019-01-25T03:00:56.324Z,19.23
2019-01-25T03:03:26.515Z,18.03
2019-01-25T03:05:56.452Z,17.27
2019-01-25T03:08:26.385Z,16.77
2019-01-25T03:10:56.353Z,16.87
2019-01-25T03:13:26.238Z,17.57
2019-01-25T03:15:55.484Z,18.63
2019-01-25T03:18:25.453Z,14.23
2019-01-25T03:20:54.697Z,15.97
2019-01-25T03:23:24.575Z,15.27
2019-01-25T03:25:53.927Z,17.03
2019-01-25T03:28:23.860Z,14.27
2019-01-25T03:30:53.823Z,15.43
2019-01-25T03:33:23.317Z,15.27
2019-01-25T03:35:53.215Z,16.27
2019-01-25T03:38:23.219Z,15.20
2019-01-25T03:40:55.326Z,13.03
2019-01-25T03:43:24.214Z,15.17
2019-01-25T03:45:54.061Z,14.23
2019-01-25T03:48:23.982Z,13.93
2019-01-25T03:50:53.590Z,14.07
2019-01-25T03:53:22.848Z,15.47
2019-01-25T03:55:52.072Z,14.53
2019-01-25T03:58:21.265Z,12.33
2019-01-25T04:00:50.508Z,13.70
2019-01-25T04:03:20.489Z,13.37
2019-01-25T04:05:49.840Z,12.17
2019-01-25T04:08:19.654Z,12.97
2019-01-25T04:10:49.646Z,10.63
2019-01-25T04:13:19.587Z,12.07
2019-01-25T04:15:49.721Z,10.43
2019-01-25T04:18:19.719Z,10.90
2019-01-25T04:20:49.883Z,10.30
2019-01-25T04:23:19.861Z,8.93
2019-01-25T04:25:49.178Z,11.37
2019-01-25T04:28:19.333Z,11.80
2019-01-25T04:30:49.275Z,10.40
2019-01-25T04:33:19.296Z,12.37
2019-01-25T04:35:49.240Z,12.10
2019-01-25T04:38:19.142Z,11.23
2019-01-25T04:40:49.193Z,10.97
2019-01-25T04:43:19.153Z,10.77
2019-01-25T04:45:48.474Z,9.80
2019-01-25T04:48:18.303Z,11.77
2019-01-25T04:50:48.273Z,11.93
2019-01-25T04:53:18.253Z,11.80
2019-01-25T04:55:47.602Z,12.40
2019-01-25T04:58:17.796Z,11.07
2019-01-25T05:00:47.192Z,12.47
2019-01-25T05:03:16.554Z,11.60
2019-01-25T05:05:45.887Z,11.33
2019-01-25T05:08:19.235Z,11.23
2019-01-25T05:10:49.129Z,10.47
2019-01-25T05:13:19.298Z,12.07
2019-01-25T05:15:49.400Z,11.57
2019-01-25T05:18:18.732Z,9.17
2019-01-25T05:20:50.666Z,11.90
2019-01-25T05:23:20.560Z,10.80
2019-01-25T05:25:50.852Z,10.67
2019-01-25T05:28:20.595Z,11.37
2019-01-25T05:30:55.741Z,11.03
2019-01-25T05:33:25.115Z,10.97
2019-01-25T05:35:55.097Z,11.90
2019-01-25T05:38:24.975Z,10.97
2019-01-25T05:40:54.948Z,10.47
2019-01-25T05:43:24.190Z,10.47
2019-01-25T05:45:54.006Z,10.13
2019-01-25T05:48:32.141Z,10.27
2019-01-25T05:51:05.852Z,11.63
2019-01-25T05:53:36.048Z,11.23
2019-01-25T05:56:07.125Z,10.10
2019-01-25T05:58:36.983Z,9.67
2019-01-25T06:01:07.025Z,10.00
2019-01-25T06:03:36.873Z,10.73
2019-01-25T06:06:08.100Z,11.27
2019-01-25T06:08:43.895Z,10.97
2019-01-25T06:11:10.962Z,9.83
2019-01-25T06:13:42.217Z,10.90
2019-01-25T06:16:11.770Z,11.53
2019-01-25T06:18:41.598Z,13.10
2019-01-25T06:21:12.061Z,11.77
2019-01-25T06:23:41.425Z,10.70
2019-01-25T06:26:12.867Z,11.50
2019-01-25T06:28:42.849Z,11.13
2019-01-25T06:31:14.366Z,11.57
2019-01-25T06:33:44.217Z,12.47
2019-01-25T06:36:13.635Z,14.70
2019-01-25T06:38:43.089Z,13.17
2019-01-25T06:41:12.347Z,13.07
2019-01-25T06:43:42.124Z,11.97
2019-01-25T06:46:12.166Z,12.83
2019-01-25T06:48:41.556Z,14.07
2019-01-25T06:51:11.136Z,12.27
2019-01-25T06:53:40.899Z,11.53
2019-01-25T06:56:10.856Z,13.67
2019-01-25T06:59:11.157Z,11.97
2019-01-25T07:01:54.030Z,13.07
2019-01-25T07:04:24.007Z,12.17
2019-01-25T07:06:54.010Z,14.63
2019-01-25T07:09:23.933Z,13.33
2019-01-25T07:11:53.221Z,13.17
2019-01-25T07:14:22.456Z,14.07
2019-01-25T07:16:51.822Z,14.03
2019-01-25T07:19:21.662Z,13.80
2019-01-25T07:21:51.123Z,13.67
2019-01-25T07:24:23.308Z,12.27
2019-01-25T07:26:53.292Z,13.07
2019-01-25T07:29:23.189Z,12.20
2019-01-25T07:31:53.154Z,11.97
2019-01-25T07:34:22.490Z,12.13
2019-01-25T07:36:52.139Z,12.67
2019-01-25T07:39:26.894Z,13.13
2019-01-25T07:41:59.444Z,13.40
2019-01-25T07:44:28.436Z,13.13
2019-01-25T07:46:58.459Z,13.47
2019-01-25T07:49:27.855Z,13.27
2019-01-25T07:51:57.762Z,12.80
2019-01-25T07:54:27.729Z,14.03
2019-01-25T07:56:57.697Z,12.77
2019-01-25T07:59:27.014Z,14.10
2019-01-25T08:01:56.228Z,13.30
2019-01-25T08:04:25.457Z,14.30
2019-01-25T08:06:55.297Z,14.47
2019-01-25T08:09:24.625Z,14.97
2019-01-25T08:11:53.770Z,13.97
2019-01-25T08:14:23.673Z,13.47
2019-01-25T08:16:52.978Z,13.77
2019-01-25T08:19:22.262Z,14.97
2019-01-25T08:21:52.114Z,13.47
2019-01-25T08:24:22.119Z,15.57
2019-01-25T08:26:51.453Z,14.00
2019-01-25T08:29:27.927Z,14.87
2019-01-25T08:31:52.895Z,14.07
2019-01-25T08:34:22.258Z,14.30
2019-01-25T08:36:52.198Z,14.57
2019-01-25T08:39:22.154Z,14.27
2019-01-25T08:41:52.371Z,14.27
2019-01-25T08:44:22.314Z,14.70
2019-01-25T08:46:51.661Z,14.33
2019-01-25T08:49:20.859Z,14.37
2019-01-25T08:51:50.143Z,15.13
2019-01-25T08:54:19.999Z,14.57
2019-01-25T08:56:49.365Z,13.03
2019-01-25T08:59:18.606Z,14.63
2019-01-25T09:01:48.478Z,14.63
2019-01-25T09:04:18.456Z,15.43
2019-01-25T09:06:48.738Z,16.33
2019-01-25T09:09:18.102Z,18.17
2019-01-25T09:11:47.962Z,13.67
2019-01-25T09:14:19.370Z,17.13
2019-01-25T09:16:49.231Z,13.97
2019-01-25T09:19:18.605Z,17.10
2019-01-25T09:21:47.975Z,15.67
2019-01-25T09:24:17.865Z,17.37
2019-01-25T09:26:47.963Z,15.57
2019-01-25T09:29:17.543Z,14.50
2019-01-25T09:31:47.435Z,15.50
2019-01-25T09:34:17.452Z,15.07
2019-01-25T09:36:47.376Z,14.40
2019-01-25T09:39:16.969Z,17.00
2019-01-25T09:41:46.827Z,16.70
2019-01-25T09:44:16.805Z,16.23
2019-01-25T09:46:47.046Z,15.40
2019-01-25T09:49:17.174Z,17.40
2019-01-25T09:51:47.309Z,14.73
2019-01-25T09:54:16.661Z,16.17
2019-01-25T09:56:46.113Z,14.83
2019-01-25T09:59:15.987Z,15.53
2019-01-25T10:01:45.979Z,14.20
2019-01-25T10:04:16.269Z,14.57
2019-01-25T10:06:46.250Z,14.70
2019-01-25T10:09:16.143Z,18.93
2019-01-25T10:11:46.029Z,14.97
2019-01-25T10:14:15.860Z,17.73
2019-01-25T10:16:45.272Z,16.70
2019-01-25T10:19:14.501Z,15.03
2019-01-25T10:21:43.766Z,14.70
2019-01-25T10:24:13.625Z,15.17
2019-01-25T10:26:43.617Z,15.40
2019-01-25T10:29:13.017Z,13.77
2019-01-25T10:31:42.408Z,14.77
2019-01-25T10:34:11.695Z,15.83
2019-01-25T10:36:42.785Z,14.57
2019-01-25T10:39:12.833Z,15.20
2019-01-25T10:41:42.795Z,15.53
2019-01-25T10:44:12.854Z,16.07
2019-01-25T10:46:42.234Z,14.30
2019-01-25T10:49:11.425Z,14.60
2019-01-25T10:51:40.687Z,15.47
2019-01-25T10:54:10.626Z,15.30
2019-01-25T10:56:41.936Z,13.23
2019-01-25T10:59:11.682Z,14.43
2019-01-25T11:01:41.703Z,13.57
2019-01-25T11:04:11.815Z,14.03
2019-01-25T11:06:41.799Z,14.07
2019-01-25T11:09:11.139Z,12.53
2019-01-25T11:11:40.381Z,14.13
2019-01-25T11:14:10.188Z,8.37
2019-01-25T11:16:39.598Z,12.23
2019-01-25T11:19:09.489Z,13.07
2019-01-25T11:21:38.825Z,12.17
2019-01-25T11:24:08.725Z,10.93
2019-01-25T11:26:38.332Z,13.60
2019-01-25T11:29:08.303Z,13.33
2019-01-25T11:31:38.320Z,14.00
2019-01-25T11:34:07.661Z,13.20
2019-01-25T11:36:37.586Z,12.30
2019-01-25T11:39:08.833Z,15.53
2019-01-25T11:41:38.633Z,12.73
2019-01-25T11:44:08.550Z,12.43
2019-01-25T11:46:38.523Z,12.13
2019-01-25T11:49:08.417Z,12.37
2019-01-25T11:51:38.440Z,13.53
2019-01-25T11:54:08.419Z,13.60
2019-01-25T11:56:38.700Z,14.23
2019-01-25T11:59:08.277Z,13.57
2019-01-25T12:01:38.124Z,13.37
2019-01-25T12:04:07.676Z,14.73
2019-01-25T12:06:36.998Z,12.70
2019-01-25T12:09:09.544Z,13.53
2019-01-25T12:11:38.879Z,14.70
2019-01-25T12:14:08.978Z,11.87
2019-01-25T12:16:38.942Z,13.63
2019-01-25T12:19:08.927Z,10.93
2019-01-25T12:21:38.929Z,13.03
2019-01-25T12:24:10.358Z,13.30
2019-01-25T12:26:39.939Z,12.83
2019-01-25T12:29:09.183Z,11.10
2019-01-25T12:31:39.168Z,11.57
2019-01-25T12:34:09.470Z,13.83
2019-01-25T12:36:39.457Z,11.83
2019-01-25T12:39:10.464Z,10.93
2019-01-25T12:41:39.826Z,12.13
2019-01-25T12:44:09.709Z,12.50
2019-01-25T12:46:44.041Z,10.80
2019-01-25T12:49:14.349Z,11.83
2019-01-25T12:51:56.513Z,12.33
2019-01-25T12:54:26.536Z,10.93
2019-01-25T12:56:56.542Z,11.37
2019-01-25T12:59:25.889Z,10.50
2019-01-25T13:01:55.701Z,10.17
2019-01-25T13:04:25.183Z,10.60
2019-01-25T13:06:54.451Z,11.73
2019-01-25T13:09:24.341Z,11.30
2019-01-25T13:11:54.521Z,11.20
2019-01-25T13:14:24.642Z,12.20
2019-01-25T13:16:53.988Z,10.07
2019-01-25T13:19:23.297Z,11.00
2019-01-25T13:21:52.561Z,11.80
2019-01-25T13:24:21.793Z,11.30
2019-01-25T13:26:51.946Z,9.70
2019-01-25T13:29:26.045Z,13.00
2019-01-25T13:31:52.220Z,11.83
2019-01-25T13:34:21.533Z,9.83
2019-01-25T13:36:56.991Z,13.30
2019-01-25T13:39:22.501Z,11.90
2019-01-25T13:41:51.771Z,10.67
2019-01-25T13:44:20.978Z,9.50
2019-01-25T13:46:51.202Z,10.53
2019-01-25T13:49:20.575Z,12.37
2019-01-25T13:51:50.741Z,10.60
2019-01-25T13:54:20.965Z,10.43
2019-01-25T13:56:50.916Z,10.10
2019-01-25T13:59:20.898Z,10.77
2019-01-25T14:01:50.224Z,10.27
2019-01-25T14:04:20.106Z,11.17
2019-01-25T14:06:50.340Z,11.53
2019-01-25T14:09:19.677Z,11.07
2019-01-25T14:11:48.904Z,10.10
2019-01-25T14:14:18.173Z,11.17
2019-01-25T14:16:48.016Z,12.17
2019-01-25T14:19:18.029Z,10.63
2019-01-25T14:21:48.019Z,11.53
2019-01-25T14:24:17.986Z,11.07
2019-01-25T14:26:48.121Z,12.03
2019-01-25T14:29:17.488Z,11.47
2019-01-25T14:31:46.684Z,13.43
2019-01-25T14:34:15.963Z,10.70
2019-01-25T14:36:45.258Z,13.53
2019-01-25T14:39:15.049Z,10.77
2019-01-25T14:41:44.936Z,12.97
2019-01-25T14:44:14.285Z,11.30
2019-01-25T14:46:43.445Z,12.43
2019-01-25T14:49:13.221Z,12.20
2019-01-25T14:51:43.399Z,11.60
2019-01-25T14:54:12.773Z,10.97
2019-01-25T14:56:42.827Z,10.87
2019-01-25T14:59:12.797Z,8.63
2019-01-25T15:01:42.121Z,8.17
2019-01-25T15:04:11.310Z,8.20
2019-01-25T15:06:41.177Z,6.67
2019-01-25T15:09:11.309Z,7.17
2019-01-25T15:11:41.192Z,8.47
2019-01-25T15:14:19.251Z,7.03
2019-01-25T15:16:48.599Z,6.43
2019-01-25T15:19:17.842Z,7.40
2019-01-25T15:21:47.065Z,7.73
2019-01-25T15:24:16.327Z,8.17
2019-01-25T15:26:46.161Z,7.90
2019-01-25T15:29:16.151Z,6.87
2019-01-25T15:31:46.089Z,7.70
2019-01-25T15:34:15.444Z,6.60
2019-01-25T15:36:45.442Z,7.20
2019-01-25T15:39:15.411Z,7.00
2019-01-25T15:41:45.446Z,6.63
2019-01-25T15:44:14.764Z,6.97
2019-01-25T15:46:44.665Z,5.97
2019-01-25T15:49:13.938Z,6.20
2019-01-25T15:51:43.818Z,6.97
2019-01-25T15:54:13.793Z,6.37
2019-01-25T15:56:43.721Z,6.13
2019-01-25T15:59:13.065Z,6.73
2019-01-25T16:01:42.948Z,7.57
2019-01-25T16:04:12.275Z,7.10
2019-01-25T16:06:41.521Z,7.07
2019-01-25T16:09:14.429Z,7.10
2019-01-25T16:11:42.327Z,6.47
2019-01-25T16:14:17.929Z,7.47
2019-01-25T16:16:42.457Z,7.10
2019-01-25T16:19:11.683Z,6.63
2019-01-25T16:21:41.573Z,7.50
2019-01-25T16:24:11.675Z,7.47
2019-01-25T16:26:41.649Z,7.80
2019-01-25T16:29:10.913Z,8.07
2019-01-25T16:31:40.801Z,7.67
2019-01-25T16:34:10.149Z,8.03
2019-01-25T16:36:40.161Z,8.03
2019-01-25T16:39:10.543Z,8.60
2019-01-25T16:41:39.877Z,9.90
2019-01-25T16:44:09.733Z,8.33
2019-01-25T16:46:39.048Z,11.97
2019-01-25T16:49:08.306Z,11.40
2019-01-25T16:51:37.569Z,9.07
2019-01-25T16:54:06.804Z,5.90
2019-01-25T16:56:36.698Z,8.13
2019-01-25T16:59:07.196Z,8.00
2019-01-25T17:01:37.185Z,9.17
2019-01-25T17:04:06.489Z,9.30
2019-01-25T17:06:35.693Z,9.27
2019-01-25T17:09:08.150Z,9.27
2019-01-25T17:11:38.248Z,9.03
2019-01-25T17:14:07.595Z,8.17
2019-01-25T17:16:36.888Z,8.83
2019-01-25T17:19:06.735Z,6.70
2019-01-25T17:21:36.751Z,8.67
2019-01-25T17:24:06.189Z,9.07
2019-01-25T17:26:35.481Z,9.23
2019-01-25T17:29:06.125Z,8.57
2019-01-25T17:31:36.015Z,9.30
2019-01-25T17:34:06.013Z,8.73
2019-01-25T17:36:35.346Z,11.63
2019-01-25T17:39:07.306Z,10.13
2019-01-25T17:41:37.324Z,7.57
2019-01-25T17:44:06.658Z,7.73
2019-01-25T17:46:35.988Z,8.20
2019-01-25T17:49:05.979Z,9.23
2019-01-25T17:51:35.921Z,8.23
2019-01-25T17:54:05.979Z,8.20
2019-01-25T17:56:35.958Z,8.43
2019-01-25T17:59:05.254Z,8.30
2019-01-25T18:01:34.503Z,7.70
2019-01-25T18:04:03.765Z,8.30
2019-01-25T18:06:33.413Z,8.27
2019-01-25T18:09:04.783Z,7.70
2019-01-25T18:11:35.044Z,7.57
2019-01-25T18:14:05.283Z,8.03
2019-01-25T18:16:35.257Z,7.77
2019-01-25T18:19:05.192Z,10.30
2019-01-25T18:21:35.410Z,9.87
2019-01-25T18:24:04.834Z,10.20
2019-01-25T18:26:36.777Z,8.67
2019-01-25T18:29:10.155Z,9.23
2019-01-25T18:31:39.937Z,10.20
2019-01-25T18:34:09.763Z,8.43
2019-01-25T18:36:39.162Z,7.37
2019-01-25T18:39:10.009Z,8.60
2019-01-25T18:41:40.026Z,8.13
2019-01-25T18:44:12.931Z,7.20
2019-01-25T18:46:42.503Z,6.20
2019-01-25T18:49:12.747Z,7.73
2019-01-25T18:51:42.102Z,7.03
2019-01-25T18:54:12.060Z,7.40
2019-01-25T18:56:41.894Z,8.53
2019-01-25T18:59:13.516Z,6.90
2019-01-25T19:01:43.707Z,7.70
2019-01-25T19:04:14.879Z,7.57
2019-01-25T19:06:45.295Z,7.87
2019-01-25T19:09:14.656Z,7.93
2019-01-25T19:11:44.918Z,8.20
2019-01-25T19:14:14.940Z,7.93
2019-01-25T19:16:44.424Z,9.40
2019-01-25T19:19:14.538Z,9.10
2019-01-25T19:21:44.759Z,8.97
2019-01-25T19:24:15.106Z,9.27
2019-01-25T19:26:44.453Z,9.63
2019-01-25T19:29:13.717Z,9.03
2019-01-25T19:31:43.603Z,8.53
2019-01-25T19:34:13.617Z,8.63
2019-01-25T19:36:43.632Z,8.07
2019-01-25T19:39:15.445Z,8.70
2019-01-25T19:41:44.763Z,8.33
2019-01-25T19:44:14.754Z,9.37
2019-01-25T19:46:44.108Z,9.23
2019-01-25T19:49:14.212Z,8.50
2019-01-25T19:51:44.170Z,9.63
2019-01-25T19:54:14.161Z,10.67
2019-01-25T19:56:44.126Z,9.27
2019-01-25T19:59:13.457Z,8.90
2019-01-25T20:01:42.754Z,8.63
2019-01-25T20:04:12.660Z,9.23
2019-01-25T20:06:42.400Z,8.07
2019-01-25T20:09:12.738Z,8.17
2019-01-25T20:11:42.809Z,7.77
2019-01-25T20:14:12.789Z,8.27
2019-01-25T20:16:42.317Z,8.73
2019-01-25T20:19:11.567Z,8.33
2019-01-25T20:21:40.866Z,6.97
2019-01-25T20:24:10.309Z,8.27
2019-01-25T20:26:40.410Z,8.33
2019-01-25T20:29:10.749Z,8.17
2019-01-25T20:31:40.778Z,5.07
2019-01-25T20:34:11.686Z,8.03
2019-01-25T20:36:41.389Z,7.07
2019-01-25T20:39:10.973Z,10.03
2019-01-25T20:41:40.188Z,8.27
2019-01-25T20:44:09.453Z,6.00
2019-01-25T20:46:38.787Z,7.83
2019-01-25T20:49:08.018Z,8.40
2019-01-25T20:51:37.321Z,7.03
2019-01-25T20:54:06.591Z,7.07
2019-01-25T20:56:36.071Z,8.80
2019-01-25T20:59:06.057Z,7.57
2019-01-25T21:01:35.339Z,7.73
2019-01-25T21:04:04.740Z,7.27
2019-01-25T21:06:33.973Z,8.30
2019-01-25T21:09:03.956Z,7.50
2019-01-25T21:11:33.901Z,7.30
2019-01-25T21:14:05.067Z,7.30
2019-01-25T21:16:34.443Z,8.43
2019-01-25T21:19:04.557Z,8.90
2019-01-25T21:21:33.917Z,8.57
2019-01-25T21:24:03.141Z,7.30
2019-01-25T21:26:32.397Z,8.40
2019-01-25T21:29:01.677Z,7.87
2019-01-25T21:31:30.929Z,7.07
2019-01-25T21:34:00.842Z,7.37
2019-01-25T21:36:30.200Z,7.67
2019-01-25T21:39:00.058Z,8.10
2019-01-25T21:41:30.076Z,8.37
2019-01-25T21:43:59.363Z,8.87
2019-01-25T21:46:29.306Z,7.60
2019-01-25T21:48:59.245Z,7.97
2019-01-25T21:51:29.205Z,9.50
2019-01-25T21:53:59.079Z,8.77
2019-01-25T21:56:29.099Z,7.43
2019-01-25T21:58:59.105Z,8.30
2019-01-25T22:01:29.126Z,7.00
2019-01-25T22:03:58.420Z,3.27
2019-01-25T22:06:27.633Z,9.10
2019-01-25T22:08:57.497Z,10.27
2019-01-25T22:11:26.880Z,9.37
2019-01-25T22:13:56.105Z,8.80
2019-01-25T22:16:25.308Z,7.70
2019-01-25T22:18:55.179Z,8.80
2019-01-25T22:21:25.122Z,9.37
2019-01-25T22:23:54.392Z,8.70
2019-01-25T22:26:24.265Z,9.83
2019-01-25T22:28:53.606Z,7.83
2019-01-25T22:31:23.230Z,8.07
2019-01-25T22:33:53.076Z,11.57
2019-01-25T22:36:23.133Z,9.50
2019-01-25T22:38:53.045Z,9.07
2019-01-25T22:41:22.462Z,10.27
2019-01-25T22:43:51.840Z,9.73
2019-01-25T22:46:21.244Z,10.33
2019-01-25T22:48:50.517Z,11.10
2019-01-25T22:51:19.899Z,9.53
2019-01-25T22:53:49.064Z,9.87
2019-01-25T22:56:18.466Z,8.47
2019-01-25T22:58:47.909Z,9.27
2019-01-25T23:01:22.392Z,10.17
2019-01-25T23:04:23.730Z,9.63
2019-01-25T23:07:11.823Z,9.20
2019-01-25T23:09:45.923Z,8.57
2019-01-25T23:12:16.220Z,10.80
2019-01-25T23:14:46.207Z,10.03
2019-01-25T23:17:15.629Z,9.60
2019-01-25T23:19:44.869Z,11.27
2019-01-25T23:22:14.701Z,9.03
2019-01-25T23:24:44.636Z,10.13
2019-01-25T23:27:14.711Z,10.90
2019-01-25T23:29:44.724Z,10.60
2019-01-25T23:32:14.069Z,9.97
2019-01-25T23:34:44.648Z,7.63
2019-01-25T23:37:15.853Z,8.60
2019-01-25T23:39:47.967Z,9.30
2019-01-25T23:42:18.470Z,7.67
2019-01-25T23:44:47.855Z,11.13
2019-01-25T23:47:17.061Z,9.07
2019-01-25T23:49:49.059Z,7.97
2019-01-25T23:52:18.556Z,9.03
2019-01-25T23:54:47.736Z,8.63
2019-01-25T23:57:16.976Z,7.97
2019-01-25T23:59:46.836Z,9.23
