createdAt,value
2023-05-06T00:01:16.570Z,83.63
2023-05-06T00:03:42.819Z,83.46
2023-05-06T00:06:09.303Z,83.69
2023-05-06T00:08:35.699Z,83.41
2023-05-06T00:11:02.123Z,83.81
2023-05-06T00:13:28.244Z,84.12
2023-05-06T00:15:54.738Z,84.09
2023-05-06T00:18:23.467Z,84.11
2023-05-06T00:20:49.909Z,84.24
2023-05-06T00:23:16.025Z,83.99
2023-05-06T00:25:42.349Z,83.44
2023-05-06T00:28:08.470Z,83.28
2023-05-06T00:30:34.880Z,83.44
2023-05-06T00:33:01.045Z,83.54
2023-05-06T00:35:27.416Z,83.44
2023-05-06T00:38:21.887Z,83.99
2023-05-06T00:40:48.212Z,83.81
2023-05-06T00:43:14.257Z,83.42
2023-05-06T00:45:40.795Z,83.41
2023-05-06T00:48:07.425Z,83.49
2023-05-06T00:50:34.453Z,83.37
2023-05-06T00:53:03.384Z,83.37
2023-05-06T00:55:30.532Z,83.54
2023-05-06T00:57:57.110Z,83.49
2023-05-06T01:00:23.438Z,83.58
2023-05-06T01:02:50.870Z,83.62
2023-05-06T01:05:20.207Z,83.65
2023-05-06T01:07:58.093Z,83.62
2023-05-06T01:10:38.056Z,83.35
2023-05-06T01:13:22.488Z,83.71
2023-05-06T01:15:53.778Z,83.72
2023-05-06T01:18:26.037Z,83.92
2023-05-06T01:20:55.154Z,83.61
2023-05-06T01:23:21.255Z,83.56
2023-05-06T01:25:47.736Z,83.48
2023-05-06T01:28:15.423Z,84.11
2023-05-06T01:30:51.274Z,84.37
2023-05-06T01:33:34.145Z,84.30
2023-05-06T01:36:15.210Z,84.25
2023-05-06T01:38:57.106Z,84.17
2023-05-06T01:41:25.069Z,84.12
2023-05-06T01:43:53.464Z,84.88
2023-05-06T01:46:21.700Z,84.63
2023-05-06T01:48:54.427Z,84.69
2023-05-06T01:51:23.102Z,84.76
2023-05-06T01:53:49.620Z,85.15
2023-05-06T01:56:16.543Z,84.77
2023-05-06T01:58:42.725Z,85.10
2023-05-06T02:01:09.045Z,84.84
2023-05-06T02:03:36.762Z,85.34
2023-05-06T02:06:04.060Z,85.21
2023-05-06T02:08:34.971Z,85.01
2023-05-06T02:11:02.622Z,85.34
2023-05-06T02:13:29.780Z,85.32
2023-05-06T02:15:56.222Z,85.40
2023-05-06T02:18:22.608Z,85.64
2023-05-06T02:20:49.793Z,85.69
2023-05-06T02:23:15.903Z,85.84
2023-05-06T02:25:42.573Z,85.93
2023-05-06T02:28:08.825Z,85.55
2023-05-06T02:30:36.076Z,85.48
2023-05-06T02:33:02.410Z,85.74
2023-05-06T02:35:28.811Z,86.10
2023-05-06T02:37:54.946Z,86.05
2023-05-06T02:40:21.361Z,86.20
2023-05-06T02:42:47.528Z,86.32
2023-05-06T02:45:13.856Z,86.21
2023-05-06T02:47:40.245Z,86.06
2023-05-06T02:50:06.846Z,85.97
2023-05-06T02:52:33.803Z,86.35
2023-05-06T02:55:00.807Z,86.77
2023-05-06T02:57:27.091Z,86.74
2023-05-06T02:59:53.507Z,86.63
2023-05-06T03:02:19.614Z,87.20
2023-05-06T03:04:46.006Z,87.43
2023-05-06T03:07:12.322Z,87.34
2023-05-06T03:09:39.254Z,87.04
2023-05-06T03:12:05.672Z,87.50
2023-05-06T03:14:32.119Z,87.43
2023-05-06T03:16:59.308Z,87.23
2023-05-06T03:19:25.837Z,87.83
2023-05-06T03:21:52.747Z,87.63
2023-05-06T03:24:20.336Z,88.17
2023-05-06T03:26:47.038Z,87.92
2023-05-06T03:29:13.669Z,88.56
2023-05-06T03:31:41.886Z,88.81
2023-05-06T03:34:08.384Z,88.58
2023-05-06T03:36:34.930Z,88.94
2023-05-06T03:39:01.582Z,89.27
2023-05-06T03:41:29.369Z,89.19
2023-05-06T03:43:56.326Z,89.00
2023-05-06T03:46:25.759Z,89.05
2023-05-06T03:48:52.717Z,89.08
2023-05-06T03:51:31.326Z,88.97
2023-05-06T03:53:59.098Z,89.19
2023-05-06T03:56:25.578Z,89.11
2023-05-06T03:58:54.746Z,89.10
2023-05-06T04:01:23.105Z,89.14
2023-05-06T04:03:51.198Z,89.45
2023-05-06T04:06:17.866Z,89.45
2023-05-06T04:08:44.590Z,89.22
2023-05-06T04:11:11.178Z,89.06
2023-05-06T04:13:37.933Z,89.36
2023-05-06T04:16:09.919Z,89.30
2023-05-06T04:18:40.646Z,89.44
2023-05-06T04:21:13.720Z,89.72
2023-05-06T04:23:43.600Z,89.47
2023-05-06T04:26:13.145Z,89.76
2023-05-06T04:28:41.727Z,89.32
2023-05-06T04:31:09.982Z,90.30
2023-05-06T04:33:43.569Z,90.17
2023-05-06T04:36:14.485Z,90.99
2023-05-06T04:38:48.010Z,91.42
2023-05-06T04:41:15.258Z,91.69
2023-05-06T04:43:41.864Z,92.35
2023-05-06T04:46:14.359Z,93.24
2023-05-06T04:48:42.802Z,93.42
2023-05-06T04:51:11.835Z,93.73
2023-05-06T04:53:38.636Z,94.34
2023-05-06T04:56:05.467Z,94.90
2023-05-06T04:58:32.834Z,94.99
2023-05-06T05:01:03.790Z,96.36
2023-05-06T05:03:31.328Z,96.18
2023-05-06T05:05:58.450Z,96.24
2023-05-06T05:08:26.722Z,97.28
2023-05-06T05:10:53.078Z,98.17
2023-05-06T05:13:22.506Z,98.24
2023-05-06T05:15:54.220Z,99.15
2023-05-06T05:18:21.899Z,99.69
2023-05-06T05:20:50.144Z,100.00
2023-05-06T05:23:17.511Z,100.00
2023-05-06T05:25:44.866Z,100.00
2023-05-06T05:28:11.428Z,100.00
2023-05-06T05:30:38.727Z,100.00
2023-05-06T05:33:06.107Z,100.00
2023-05-06T05:35:32.612Z,100.00
2023-05-06T05:38:00.063Z,100.00
2023-05-06T05:40:27.425Z,100.00
2023-05-06T05:42:54.405Z,100.00
2023-05-06T05:45:27.062Z,100.00
2023-05-06T05:47:54.479Z,100.00
2023-05-06T05:50:21.892Z,100.00
2023-05-06T05:52:48.827Z,100.00
2023-05-06T05:55:15.220Z,100.00
2023-05-06T05:57:44.963Z,100.00
2023-05-06T06:00:13.551Z,100.00
2023-05-06T06:02:46.553Z,100.00
2023-05-06T06:05:17.912Z,100.00
2023-05-06T06:07:45.372Z,100.00
2023-05-06T06:10:13.284Z,100.00
2023-05-06T06:12:40.613Z,100.00
2023-05-06T06:15:08.422Z,100.00
2023-05-06T06:17:36.126Z,100.00
2023-05-06T06:20:04.363Z,100.00
2023-05-06T06:22:30.770Z,100.00
2023-05-06T06:24:57.067Z,100.00
2023-05-06T06:27:23.714Z,100.00
2023-05-06T06:29:50.411Z,100.00
2023-05-06T06:32:17.141Z,100.00
2023-05-06T06:34:43.513Z,100.00
2023-05-06T06:37:10.816Z,100.00
2023-05-06T06:39:37.472Z,100.00
2023-05-06T06:42:06.084Z,100.00
2023-05-06T06:44:38.538Z,100.00
2023-05-06T06:47:05.015Z,100.00
2023-05-06T06:49:31.440Z,100.00
2023-05-06T06:51:57.982Z,100.00
2023-05-06T06:54:24.233Z,100.00
2023-05-06T06:56:55.613Z,100.00
2023-05-06T06:59:21.791Z,100.00
2023-05-06T07:01:48.209Z,100.00
2023-05-06T07:04:14.382Z,100.00
2023-05-06T07:06:40.780Z,100.00
2023-05-06T07:09:06.987Z,100.00
2023-05-06T07:11:33.353Z,100.00
2023-05-06T07:13:59.403Z,100.00
2023-05-06T07:16:26.076Z,100.00
2023-05-06T07:18:53.125Z,100.00
2023-05-06T07:21:19.756Z,100.00
2023-05-06T07:23:45.950Z,100.00
2023-05-06T07:26:12.440Z,100.00
2023-05-06T07:28:38.602Z,100.00
2023-05-06T07:31:05.471Z,100.00
2023-05-06T07:33:32.007Z,100.00
2023-05-06T07:35:58.504Z,100.00
2023-05-06T07:38:24.827Z,100.00
2023-05-06T07:40:51.485Z,100.00
2023-05-06T07:43:17.874Z,100.00
2023-05-06T07:45:44.638Z,100.00
2023-05-06T07:48:10.904Z,100.00
2023-05-06T07:50:37.417Z,100.00
2023-05-06T07:53:03.990Z,100.00
2023-05-06T07:55:31.432Z,100.00
2023-05-06T07:57:58.690Z,100.00
2023-05-06T08:00:25.244Z,100.00
2023-05-06T08:02:51.633Z,100.00
2023-05-06T08:05:18.273Z,100.00
2023-05-06T08:07:44.579Z,100.00
2023-05-06T08:10:10.950Z,100.00
2023-05-06T08:12:37.435Z,100.00
2023-05-06T08:15:04.765Z,100.00
2023-05-06T08:17:31.102Z,100.00
2023-05-06T08:19:57.512Z,100.00
2023-05-06T08:22:23.672Z,100.00
2023-05-06T08:24:50.228Z,100.00
2023-05-06T08:27:16.353Z,100.00
2023-05-06T08:29:43.173Z,100.00
2023-05-06T08:32:09.509Z,100.00
2023-05-06T08:34:36.217Z,100.00
2023-05-06T08:37:02.568Z,100.00
2023-05-06T08:39:30.125Z,100.00
2023-05-06T08:41:58.704Z,100.00
2023-05-06T08:44:25.981Z,100.00
2023-05-06T08:46:52.206Z,100.00
2023-05-06T08:49:18.789Z,100.00
2023-05-06T08:51:45.579Z,100.00
2023-05-06T08:54:12.520Z,100.00
2023-05-06T08:56:45.717Z,100.00
2023-05-06T08:59:13.047Z,100.00
2023-05-06T09:01:40.196Z,100.00
2023-05-06T09:04:09.767Z,100.00
2023-05-06T09:06:38.750Z,100.00
2023-05-06T09:09:05.293Z,100.00
2023-05-06T09:11:31.974Z,100.00
2023-05-06T09:14:27.391Z,100.00
2023-05-06T09:16:54.151Z,100.00
2023-05-06T09:19:21.700Z,100.00
2023-05-06T09:21:50.265Z,100.00
2023-05-06T09:24:17.315Z,100.00
2023-05-06T09:26:45.227Z,100.00
2023-05-06T09:29:12.234Z,100.00
2023-05-06T09:31:47.118Z,100.00
2023-05-06T09:34:14.743Z,100.00
2023-05-06T09:36:41.704Z,100.00
2023-05-06T09:39:09.078Z,100.00
2023-05-06T09:41:35.554Z,100.00
2023-05-06T09:44:03.129Z,100.00
2023-05-06T09:46:29.879Z,100.00
2023-05-06T09:48:57.475Z,100.00
2023-05-06T09:51:27.017Z,100.00
2023-05-06T09:53:55.134Z,100.00
2023-05-06T09:56:23.006Z,100.00
2023-05-06T09:58:51.412Z,100.00
2023-05-06T10:01:32.534Z,100.00
2023-05-06T10:04:07.593Z,100.00
2023-05-06T10:06:36.165Z,100.00
2023-05-06T10:09:05.512Z,100.00
2023-05-06T10:11:32.630Z,100.00
2023-05-06T10:13:59.671Z,100.00
2023-05-06T10:16:26.908Z,100.00
2023-05-06T10:18:54.704Z,100.00
2023-05-06T10:21:27.204Z,100.00
2023-05-06T10:24:00.152Z,100.00
2023-05-06T10:26:30.881Z,100.00
2023-05-06T10:29:01.041Z,100.00
2023-05-06T10:31:29.728Z,100.00
2023-05-06T10:34:00.129Z,100.00
2023-05-06T10:36:31.396Z,100.00
2023-05-06T10:38:59.988Z,100.00
2023-05-06T10:41:28.424Z,100.00
2023-05-06T10:43:56.073Z,100.00
2023-05-06T10:46:25.459Z,100.00
2023-05-06T10:49:13.225Z,100.00
2023-05-06T10:51:43.163Z,100.00
2023-05-06T10:54:10.959Z,100.00
2023-05-06T10:56:39.299Z,100.00
2023-05-06T10:59:08.496Z,100.00
2023-05-06T11:01:36.604Z,100.00
2023-05-06T11:04:14.113Z,100.00
2023-05-06T11:06:46.785Z,100.00
2023-05-06T11:09:21.652Z,100.00
2023-05-06T11:12:02.552Z,100.00
2023-05-06T11:14:31.981Z,100.00
2023-05-06T11:17:00.680Z,100.00
2023-05-06T11:19:32.274Z,100.00
2023-05-06T11:22:01.493Z,100.00
2023-05-06T11:24:29.979Z,100.00
2023-05-06T11:26:58.774Z,100.00
2023-05-06T11:29:26.310Z,100.00
2023-05-06T11:31:55.668Z,100.00
2023-05-06T11:34:24.063Z,100.00
2023-05-06T11:37:07.204Z,100.00
2023-05-06T11:39:40.562Z,100.00
2023-05-06T11:42:08.325Z,100.00
2023-05-06T11:44:38.626Z,100.00
2023-05-06T11:47:07.743Z,100.00
2023-05-06T11:49:40.249Z,100.00
2023-05-06T11:52:11.737Z,100.00
2023-05-06T11:54:39.616Z,100.00
2023-05-06T11:57:06.826Z,100.00
2023-05-06T11:59:36.675Z,100.00
2023-05-06T12:02:05.557Z,100.00
2023-05-06T12:04:40.842Z,100.00
2023-05-06T12:07:12.422Z,100.00
2023-05-06T12:09:41.996Z,100.00
2023-05-06T12:12:10.184Z,100.00
2023-05-06T12:14:38.051Z,100.00
2023-05-06T12:17:04.981Z,100.00
2023-05-06T12:19:31.932Z,100.00
2023-05-06T12:22:15.725Z,100.00
2023-05-06T12:24:42.500Z,100.00
2023-05-06T12:27:09.192Z,100.00
2023-05-06T12:29:36.054Z,100.00
2023-05-06T12:32:10.298Z,100.00
2023-05-06T12:34:40.945Z,100.00
2023-05-06T12:37:08.162Z,100.00
2023-05-06T12:39:38.971Z,100.00
2023-05-06T12:42:06.195Z,100.00
2023-05-06T12:44:37.017Z,100.00
2023-05-06T12:47:09.291Z,100.00
2023-05-06T12:49:45.231Z,100.00
2023-05-06T12:52:12.188Z,100.00
2023-05-06T12:54:38.646Z,100.00
2023-05-06T12:57:05.709Z,100.00
2023-05-06T12:59:32.731Z,100.00
2023-05-06T13:01:59.725Z,100.00
2023-05-06T13:04:26.963Z,100.00
2023-05-06T13:06:55.335Z,100.00
2023-05-06T13:09:22.425Z,100.00
2023-05-06T13:11:49.773Z,100.00
2023-05-06T13:14:16.336Z,100.00
2023-05-06T13:16:43.785Z,100.00
2023-05-06T13:19:21.145Z,100.00
2023-05-06T13:21:58.174Z,100.00
2023-05-06T13:24:24.719Z,100.00
2023-05-06T13:26:51.596Z,100.00
2023-05-06T13:29:18.371Z,100.00
2023-05-06T13:31:45.477Z,100.00
2023-05-06T13:34:12.067Z,100.00
2023-05-06T13:36:38.570Z,100.00
2023-05-06T13:39:04.877Z,100.00
2023-05-06T13:41:32.081Z,100.00
2023-05-06T13:43:58.529Z,100.00
2023-05-06T13:46:26.571Z,100.00
2023-05-06T13:48:53.435Z,100.00
2023-05-06T13:51:20.219Z,100.00
2023-05-06T13:53:46.899Z,100.00
2023-05-06T13:56:13.527Z,100.00
2023-05-06T13:58:40.191Z,100.00
2023-05-06T14:01:06.863Z,100.00
2023-05-06T14:03:33.185Z,100.00
2023-05-06T14:06:00.663Z,100.00
2023-05-06T14:08:26.964Z,100.00
2023-05-06T14:10:53.770Z,100.00
2023-05-06T14:13:20.227Z,100.00
2023-05-06T14:15:47.187Z,100.00
2023-05-06T14:18:13.905Z,100.00
2023-05-06T14:20:40.664Z,100.00
2023-05-06T14:23:07.300Z,100.00
2023-05-06T14:25:34.236Z,100.00
2023-05-06T14:28:00.910Z,100.00
2023-05-06T14:30:27.754Z,100.00
2023-05-06T14:32:54.476Z,100.00
2023-05-06T14:35:21.501Z,100.00
2023-05-06T14:37:48.358Z,100.00
2023-05-06T14:40:15.595Z,100.00
2023-05-06T14:42:42.186Z,100.00
2023-05-06T14:45:09.642Z,100.00
2023-05-06T14:47:36.558Z,100.00
2023-05-06T14:50:03.664Z,100.00
2023-05-06T14:52:30.175Z,100.00
2023-05-06T14:54:57.091Z,100.00
2023-05-06T14:57:23.751Z,100.00
2023-05-06T14:59:51.389Z,100.00
2023-05-06T15:02:17.803Z,100.00
2023-05-06T15:04:45.341Z,100.00
2023-05-06T15:07:12.624Z,100.00
2023-05-06T15:09:43.148Z,100.00
2023-05-06T15:12:13.620Z,100.00
2023-05-06T15:14:40.344Z,100.00
2023-05-06T15:17:06.944Z,100.00
2023-05-06T15:19:33.901Z,100.00
2023-05-06T15:22:00.458Z,100.00
2023-05-06T15:24:27.118Z,100.00
2023-05-06T15:26:53.328Z,100.00
2023-05-06T15:29:19.923Z,100.00
2023-05-06T15:31:46.767Z,100.00
2023-05-06T15:34:13.805Z,100.00
2023-05-06T15:36:42.781Z,100.00
2023-05-06T15:39:09.414Z,100.00
2023-05-06T15:41:37.455Z,100.00
2023-05-06T15:44:06.088Z,100.00
2023-05-06T15:46:33.083Z,100.00
2023-05-06T15:49:21.169Z,100.00
2023-05-06T15:51:46.138Z,100.00
2023-05-06T15:54:17.632Z,100.00
2023-05-06T15:56:45.260Z,100.00
2023-05-06T15:59:12.302Z,100.00
2023-05-06T16:04:08.504Z,100.00
2023-05-06T16:06:34.976Z,100.00
2023-05-06T16:09:02.234Z,100.00
2023-05-06T16:11:28.427Z,100.00
2023-05-06T16:13:55.782Z,100.00
2023-05-06T16:16:22.164Z,100.00
2023-05-06T16:18:48.843Z,100.00
2023-05-06T16:21:15.148Z,100.00
2023-05-06T16:23:41.610Z,100.00
2023-05-06T16:26:07.891Z,100.00
2023-05-06T16:28:34.594Z,100.00
2023-05-06T16:31:04.480Z,100.00
2023-05-06T16:33:31.684Z,100.00
2023-05-06T16:35:58.165Z,100.00
2023-05-06T16:38:25.574Z,100.00
2023-05-06T16:40:51.818Z,100.00
2023-05-06T16:43:18.728Z,100.00
2023-05-06T16:45:45.778Z,100.00
2023-05-06T16:48:15.768Z,100.00
2023-05-06T16:50:42.200Z,100.00
2023-05-06T16:53:09.313Z,100.00
2023-05-06T16:55:36.244Z,100.00
2023-05-06T16:58:03.591Z,100.00
2023-05-06T17:00:31.266Z,100.00
2023-05-06T17:02:58.148Z,100.00
2023-05-06T17:05:24.826Z,100.00
2023-05-06T17:07:51.554Z,100.00
2023-05-06T17:10:18.010Z,100.00
2023-05-06T17:12:45.294Z,100.00
2023-05-06T17:15:11.814Z,100.00
2023-05-06T17:17:39.353Z,100.00
2023-05-06T17:20:06.880Z,100.00
2023-05-06T17:22:34.048Z,100.00
2023-05-06T17:25:00.803Z,100.00
2023-05-06T17:27:27.617Z,100.00
2023-05-06T17:29:53.949Z,100.00
2023-05-06T17:32:20.823Z,100.00
2023-05-06T17:34:47.165Z,100.00
2023-05-06T17:37:13.776Z,100.00
2023-05-06T17:39:40.221Z,100.00
2023-05-06T17:42:07.678Z,100.00
2023-05-06T17:44:35.061Z,100.00
2023-05-06T17:47:01.877Z,100.00
2023-05-06T17:49:28.061Z,100.00
2023-05-06T17:51:55.549Z,100.00
2023-05-06T17:54:22.246Z,100.00
2023-05-06T17:56:52.116Z,100.00
2023-05-06T17:59:19.395Z,100.00
2023-05-06T18:01:46.265Z,100.00
2023-05-06T18:04:12.792Z,100.00
2023-05-06T18:06:41.060Z,100.00
2023-05-06T18:09:07.848Z,100.00
2023-05-06T18:11:34.466Z,100.00
2023-05-06T18:14:00.879Z,100.00
2023-05-06T18:16:27.614Z,100.00
2023-05-06T18:18:54.605Z,100.00
2023-05-06T18:21:21.779Z,100.00
2023-05-06T18:23:49.720Z,100.00
2023-05-06T18:26:34.996Z,100.00
2023-05-06T18:29:03.923Z,100.00
2023-05-06T18:31:30.466Z,100.00
2023-05-06T18:33:56.820Z,100.00
2023-05-06T18:36:24.867Z,100.00
2023-05-06T18:38:51.263Z,100.00
2023-05-06T18:41:17.833Z,100.00
2023-05-06T18:43:44.207Z,100.00
2023-05-06T18:46:11.096Z,100.00
2023-05-06T18:48:37.982Z,100.00
2023-05-06T18:51:12.268Z,100.00
2023-05-06T18:53:39.232Z,100.00
2023-05-06T18:56:07.086Z,100.00
2023-05-06T18:58:38.144Z,100.00
2023-05-06T19:01:07.206Z,100.00
2023-05-06T19:03:34.253Z,100.00
2023-05-06T19:06:03.254Z,100.00
2023-05-06T19:08:30.469Z,100.00
2023-05-06T19:11:01.321Z,100.00
2023-05-06T19:13:28.068Z,100.00
2023-05-06T19:15:56.451Z,100.00
2023-05-06T19:18:22.884Z,100.00
2023-05-06T19:20:50.117Z,100.00
2023-05-06T19:23:17.119Z,100.00
2023-05-06T19:25:43.933Z,100.00
2023-05-06T19:28:10.259Z,100.00
2023-05-06T19:30:36.977Z,100.00
2023-05-06T19:33:03.902Z,100.00
2023-05-06T19:35:30.532Z,100.00
2023-05-06T19:37:57.295Z,100.00
2023-05-06T19:40:24.271Z,100.00
2023-05-06T19:42:50.688Z,100.00
2023-05-06T19:45:19.190Z,100.00
2023-05-06T19:47:45.917Z,100.00
2023-05-06T19:50:12.996Z,100.00
2023-05-06T19:52:39.821Z,100.00
2023-05-06T19:55:07.066Z,100.00
2023-05-06T19:57:33.545Z,100.00
2023-05-06T20:00:04.762Z,100.00
2023-05-06T20:02:32.301Z,100.00
2023-05-06T20:04:59.805Z,100.00
2023-05-06T20:07:26.330Z,100.00
2023-05-06T20:09:56.153Z,100.00
2023-05-06T20:12:25.662Z,100.00
2023-05-06T20:14:53.024Z,100.00
2023-05-06T20:17:19.552Z,100.00
2023-05-06T20:19:46.424Z,100.00
2023-05-06T20:22:13.092Z,100.00
2023-05-06T20:24:43.527Z,100.00
2023-05-06T20:27:09.947Z,100.00
2023-05-06T20:29:36.530Z,100.00
2023-05-06T20:32:02.913Z,100.00
2023-05-06T20:34:29.492Z,100.00
2023-05-06T20:36:56.088Z,100.00
2023-05-06T20:39:23.081Z,100.00
2023-05-06T20:41:49.258Z,100.00
2023-05-06T20:44:16.086Z,100.00
2023-05-06T20:46:43.383Z,100.00
2023-05-06T20:49:09.920Z,100.00
2023-05-06T20:51:37.205Z,100.00
2023-05-06T20:54:03.867Z,100.00
2023-05-06T20:56:30.110Z,100.00
2023-05-06T20:58:57.071Z,100.00
2023-05-06T21:01:24.639Z,100.00
2023-05-06T21:03:51.216Z,100.00
2023-05-06T21:06:18.359Z,100.00
2023-05-06T21:08:46.116Z,100.00
2023-05-06T21:11:12.835Z,100.00
2023-05-06T21:13:40.054Z,100.00
2023-05-06T21:16:06.273Z,100.00
2023-05-06T21:18:32.980Z,100.00
2023-05-06T21:20:59.172Z,100.00
2023-05-06T21:23:25.934Z,100.00
2023-05-06T21:25:52.222Z,100.00
2023-05-06T21:28:21.670Z,100.00
2023-05-06T21:30:47.895Z,100.00
2023-05-06T21:33:15.458Z,100.00
2023-05-06T21:35:41.641Z,100.00
2023-05-06T21:38:08.258Z,100.00
2023-05-06T21:40:34.355Z,100.00
2023-05-06T21:43:02.062Z,100.00
2023-05-06T21:45:28.600Z,100.00
2023-05-06T21:47:55.169Z,100.00
2023-05-06T21:50:21.661Z,100.00
2023-05-06T21:52:48.067Z,100.00
2023-05-06T21:55:15.182Z,100.00
2023-05-06T21:57:42.388Z,100.00
2023-05-06T22:00:11.158Z,100.00
2023-05-06T22:02:38.849Z,100.00
2023-05-06T22:05:06.840Z,100.00
2023-05-06T22:07:33.521Z,100.00
2023-05-06T22:09:59.802Z,100.00
2023-05-06T22:12:26.958Z,100.00
2023-05-06T22:14:53.301Z,100.00
2023-05-06T22:17:19.874Z,100.00
2023-05-06T22:19:46.005Z,100.00
2023-05-06T22:22:13.229Z,100.00
2023-05-06T22:24:39.323Z,100.00
2023-05-06T22:27:05.696Z,100.00
2023-05-06T22:29:34.224Z,100.00
2023-05-06T22:32:00.859Z,100.00
2023-05-06T22:34:27.085Z,100.00
2023-05-06T22:36:53.454Z,100.00
2023-05-06T22:39:19.807Z,100.00
2023-05-06T22:41:47.678Z,100.00
2023-05-06T22:44:13.802Z,100.00
2023-05-06T22:46:40.212Z,100.00
2023-05-06T22:49:07.011Z,100.00
2023-05-06T22:51:34.254Z,100.00
2023-05-06T22:54:00.320Z,100.00
2023-05-06T22:56:26.730Z,100.00
2023-05-06T22:58:52.822Z,100.00
2023-05-06T23:01:19.567Z,100.00
2023-05-06T23:03:45.745Z,100.00
2023-05-06T23:06:12.197Z,100.00
2023-05-06T23:08:38.386Z,100.00
2023-05-06T23:11:04.764Z,100.00
2023-05-06T23:13:35.196Z,100.00
2023-05-06T23:16:01.879Z,100.00
2023-05-06T23:18:27.965Z,100.00
2023-05-06T23:20:54.364Z,100.00
2023-05-06T23:23:20.544Z,100.00
2023-05-06T23:25:46.948Z,100.00
2023-05-06T23:28:13.005Z,100.00
2023-05-06T23:30:39.399Z,100.00
2023-05-06T23:33:06.179Z,100.00
2023-05-06T23:35:32.844Z,100.00
2023-05-06T23:37:58.867Z,100.00
2023-05-06T23:40:25.267Z,100.00
2023-05-06T23:42:51.351Z,100.00
2023-05-06T23:45:18.981Z,100.00
2023-05-06T23:47:45.506Z,100.00
2023-05-06T23:50:13.293Z,100.00
2023-05-06T23:52:39.660Z,100.00
2023-05-06T23:55:06.517Z,100.00
2023-05-06T23:57:32.596Z,100.00
2023-05-06T23:59:58.932Z,100.00
