createdAt,value
2022-11-13T00:03:47.651Z,5.33
2022-11-13T00:08:55.714Z,4.10
2022-11-13T00:13:59.136Z,4.73
2022-11-13T00:19:02.495Z,4.30
2022-11-13T00:24:07.952Z,4.93
2022-11-13T00:29:11.489Z,4.40
2022-11-13T00:34:45.713Z,4.90
2022-11-13T00:39:45.791Z,4.93
2022-11-13T00:44:49.245Z,5.50
2022-11-13T00:49:52.577Z,5.33
2022-11-13T00:54:57.393Z,4.40
2022-11-13T01:00:01.027Z,5.70
2022-11-13T01:05:04.660Z,6.60
2022-11-13T01:10:10.330Z,6.93
2022-11-13T01:15:16.074Z,5.07
2022-11-13T01:20:19.583Z,7.30
2022-11-13T01:25:24.196Z,7.13
2022-11-13T01:30:27.489Z,8.30
2022-11-13T01:35:33.413Z,6.10
2022-11-13T01:40:38.305Z,7.80
2022-11-13T01:46:14.346Z,6.50
2022-11-13T01:51:21.571Z,7.80
2022-11-13T01:56:31.159Z,6.40
2022-11-13T02:01:34.917Z,9.33
2022-11-13T02:06:53.692Z,8.00
2022-11-13T02:12:04.117Z,6.33
2022-11-13T02:17:17.353Z,4.83
2022-11-13T02:22:27.469Z,7.17
2022-11-13T02:27:37.478Z,6.93
2022-11-13T02:32:46.366Z,6.83
2022-11-13T02:37:49.886Z,5.10
2022-11-13T02:42:54.756Z,4.40
2022-11-13T02:48:01.663Z,7.03
2022-11-13T02:53:05.519Z,4.37
2022-11-13T02:58:11.025Z,5.20
2022-11-13T03:03:14.288Z,7.43
2022-11-13T03:08:17.904Z,7.30
2022-11-13T03:13:22.624Z,12.57
2022-11-13T03:18:26.275Z,6.47
2022-11-13T03:23:30.282Z,13.23
2022-11-13T03:28:35.240Z,9.50
2022-11-13T03:33:38.505Z,7.57
2022-11-13T03:38:41.932Z,7.63
2022-11-13T03:43:46.619Z,11.43
2022-11-13T03:48:51.016Z,5.13
2022-11-13T03:53:55.158Z,6.60
2022-11-13T03:59:00.102Z,6.40
2022-11-13T04:04:04.043Z,7.33
2022-11-13T04:09:07.229Z,9.53
2022-11-13T04:14:11.823Z,11.60
2022-11-13T04:19:15.107Z,3.03
2022-11-13T04:24:18.321Z,10.30
2022-11-13T04:29:25.241Z,3.80
2022-11-13T04:34:28.498Z,13.97
2022-11-13T04:39:33.345Z,4.70
2022-11-13T04:44:38.011Z,6.00
2022-11-13T04:49:41.798Z,3.07
2022-11-13T04:54:45.009Z,3.80
2022-11-13T04:59:49.667Z,3.37
2022-11-13T05:04:52.987Z,4.13
2022-11-13T05:09:56.250Z,3.30
2022-11-13T05:15:01.080Z,5.47
2022-11-13T05:20:04.678Z,4.97
2022-11-13T05:25:08.856Z,4.13
2022-11-13T05:30:17.268Z,3.00
2022-11-13T05:35:20.716Z,4.53
2022-11-13T05:40:24.048Z,2.93
2022-11-13T05:45:28.972Z,5.03
2022-11-13T05:50:32.361Z,9.90
2022-11-13T05:55:35.815Z,3.23
2022-11-13T06:00:40.621Z,4.53
2022-11-13T06:05:46.552Z,3.37
2022-11-13T06:10:49.844Z,4.03
2022-11-13T06:15:54.765Z,3.63
2022-11-13T06:21:02.663Z,3.50
2022-11-13T06:26:07.512Z,3.60
2022-11-13T06:31:14.450Z,3.63
2022-11-13T06:36:19.270Z,3.63
2022-11-13T06:41:24.598Z,4.20
2022-11-13T06:46:30.305Z,4.37
2022-11-13T06:51:34.027Z,3.90
2022-11-13T06:56:37.484Z,4.57
2022-11-13T07:01:42.134Z,4.20
2022-11-13T07:06:45.559Z,4.77
2022-11-13T07:11:48.864Z,6.33
2022-11-13T07:17:10.349Z,5.27
2022-11-13T07:22:13.852Z,4.87
2022-11-13T07:27:17.098Z,5.17
2022-11-13T07:32:21.771Z,4.47
2022-11-13T07:37:25.047Z,2.93
2022-11-13T07:42:28.368Z,3.57
2022-11-13T07:47:33.123Z,4.40
2022-11-13T07:52:36.455Z,4.30
2022-11-13T07:57:40.663Z,5.27
2022-11-13T08:02:45.458Z,4.67
2022-11-13T08:07:51.368Z,3.90
2022-11-13T08:13:00.437Z,3.90
2022-11-13T08:18:06.279Z,3.57
2022-11-13T08:23:10.689Z,4.10
2022-11-13T08:28:14.031Z,3.40
2022-11-13T08:33:18.975Z,6.30
2022-11-13T08:38:22.357Z,7.57
2022-11-13T08:43:25.617Z,5.67
2022-11-13T08:48:30.698Z,5.50
2022-11-13T08:53:34.237Z,9.10
2022-11-13T08:58:37.598Z,4.90
2022-11-13T09:03:42.367Z,6.10
2022-11-13T09:08:45.688Z,5.10
2022-11-13T09:13:53.113Z,5.22
2022-11-13T09:18:58.351Z,5.93
2022-11-13T09:24:03.599Z,4.90
2022-11-13T09:29:06.989Z,5.93
2022-11-13T09:34:11.718Z,4.63
2022-11-13T09:39:15.428Z,4.65
2022-11-13T09:44:26.041Z,5.45
2022-11-13T09:49:33.819Z,4.85
2022-11-13T09:54:37.212Z,5.78
2022-11-13T09:59:48.050Z,4.85
2022-11-13T10:05:01.215Z,4.93
2022-11-13T10:10:24.203Z,4.85
2022-11-13T10:15:28.233Z,4.35
2022-11-13T10:20:36.669Z,4.47
2022-11-13T10:25:41.618Z,4.82
2022-11-13T10:30:46.108Z,4.75
2022-11-13T10:35:56.424Z,4.47
2022-11-13T10:41:08.944Z,4.85
2022-11-13T10:46:21.104Z,4.22
2022-11-13T10:51:28.075Z,4.53
2022-11-13T10:56:33.011Z,4.75
2022-11-13T11:01:39.781Z,5.28
2022-11-13T11:12:30.404Z,5.15
2022-11-13T11:17:39.982Z,5.07
2022-11-13T11:22:47.112Z,4.38
2022-11-13T11:27:55.661Z,4.88
2022-11-13T11:33:10.344Z,4.63
2022-11-13T11:38:20.610Z,4.07
2022-11-13T11:43:35.785Z,4.80
2022-11-13T11:48:39.376Z,4.95
2022-11-13T11:53:55.894Z,5.85
2022-11-13T11:59:37.593Z,7.30
2022-11-13T12:04:56.341Z,8.05
2022-11-13T12:10:12.447Z,5.85
2022-11-13T12:15:20.298Z,6.18
2022-11-13T12:20:37.213Z,6.03
2022-11-13T12:25:48.209Z,6.25
2022-11-13T12:31:02.684Z,7.28
2022-11-13T12:36:07.195Z,6.22
2022-11-13T12:41:19.280Z,6.05
2022-11-13T12:46:23.462Z,5.75
2022-11-13T12:51:26.666Z,5.20
2022-11-13T12:56:35.313Z,5.55
2022-11-13T13:01:46.819Z,5.70
2022-11-13T13:07:02.450Z,4.85
2022-11-13T13:12:15.954Z,5.35
2022-11-13T13:17:21.013Z,5.25
2022-11-13T13:22:29.790Z,5.20
2022-11-13T13:27:39.400Z,5.35
2022-11-13T13:32:53.701Z,5.65
2022-11-13T13:38:02.919Z,5.20
2022-11-13T13:43:28.025Z,4.72
2022-11-13T13:48:33.006Z,5.13
2022-11-13T13:53:37.922Z,5.25
2022-11-13T13:58:43.588Z,5.45
2022-11-13T14:03:46.806Z,5.47
2022-11-13T14:08:51.298Z,5.88
2022-11-13T14:13:56.245Z,6.03
2022-11-13T14:19:05.543Z,6.43
2022-11-13T14:24:15.742Z,6.13
2022-11-13T14:29:27.993Z,6.53
2022-11-13T14:34:32.237Z,5.88
2022-11-13T14:40:08.587Z,5.80
2022-11-13T14:45:22.966Z,7.25
2022-11-13T14:50:29.150Z,5.90
2022-11-13T14:55:34.362Z,6.38
2022-11-13T15:00:39.887Z,6.30
2022-11-13T15:05:43.807Z,6.80
2022-11-13T15:10:47.270Z,7.22
2022-11-13T15:15:52.204Z,6.72
2022-11-13T15:20:55.591Z,7.65
2022-11-13T15:25:58.839Z,9.95
2022-11-13T15:31:03.669Z,16.42
2022-11-13T15:36:07.198Z,11.32
2022-11-13T15:41:13.889Z,11.73
2022-11-13T15:46:21.866Z,9.52
2022-11-13T15:51:30.612Z,8.82
2022-11-13T15:56:34.586Z,10.13
2022-11-13T16:01:39.491Z,11.60
2022-11-13T16:06:43.803Z,14.05
2022-11-13T16:11:47.049Z,7.47
2022-11-13T16:16:51.633Z,7.20
2022-11-13T16:21:55.448Z,7.13
2022-11-13T16:27:01.133Z,8.85
2022-11-13T16:32:06.361Z,9.13
2022-11-13T16:37:15.930Z,9.57
2022-11-13T16:42:23.428Z,8.68
2022-11-13T16:47:30.607Z,9.35
2022-11-13T16:52:34.341Z,9.57
2022-11-13T16:57:37.952Z,9.07
2022-11-13T17:02:44.188Z,9.05
2022-11-13T17:07:48.113Z,10.15
2022-11-13T17:12:52.106Z,8.90
2022-11-13T17:17:58.559Z,11.60
2022-11-13T17:23:02.025Z,9.83
2022-11-13T17:28:05.469Z,9.23
2022-11-13T17:33:10.294Z,9.47
2022-11-13T17:38:15.347Z,10.50
2022-11-13T17:43:18.719Z,11.93
2022-11-13T17:48:23.515Z,10.53
2022-11-13T17:53:27.796Z,11.20
2022-11-13T17:58:31.384Z,11.37
2022-11-13T18:03:36.063Z,12.13
2022-11-13T18:08:40.116Z,9.37
2022-11-13T18:13:43.862Z,8.40
2022-11-13T18:18:53.453Z,8.70
2022-11-13T18:24:01.438Z,8.83
2022-11-13T18:29:05.549Z,7.20
2022-11-13T18:34:12.883Z,7.53
2022-11-13T18:39:17.002Z,7.73
2022-11-13T18:44:20.371Z,8.20
2022-11-13T18:49:25.313Z,7.83
2022-11-13T18:54:28.531Z,8.83
2022-11-13T18:59:32.576Z,9.00
2022-11-13T19:04:37.838Z,8.77
2022-11-13T19:09:45.749Z,9.57
2022-11-13T19:14:49.151Z,9.00
2022-11-13T19:19:53.924Z,8.73
2022-11-13T19:24:57.165Z,10.63
2022-11-13T19:30:00.448Z,9.47
2022-11-13T19:35:05.668Z,8.83
2022-11-13T19:40:11.723Z,8.67
2022-11-13T19:45:15.339Z,9.90
2022-11-13T19:50:21.060Z,8.87
2022-11-13T19:55:24.540Z,9.57
2022-11-13T20:00:27.948Z,10.07
2022-11-13T20:05:32.625Z,10.10
2022-11-13T20:10:35.943Z,10.73
2022-11-13T20:15:39.347Z,9.03
2022-11-13T20:20:47.411Z,8.63
2022-11-13T20:25:55.344Z,10.00
2022-11-13T20:31:06.502Z,9.77
2022-11-13T20:36:12.596Z,9.00
2022-11-13T20:41:16.006Z,8.93
2022-11-13T20:46:20.825Z,8.37
2022-11-13T20:51:26.987Z,7.30
2022-11-13T20:56:30.559Z,7.50
2022-11-13T21:01:35.457Z,6.90
2022-11-13T21:06:40.315Z,7.27
2022-11-13T21:11:43.633Z,7.67
2022-11-13T21:16:47.073Z,7.73
2022-11-13T21:21:52.090Z,7.43
2022-11-13T21:26:55.331Z,6.23
2022-11-13T21:31:58.608Z,7.20
2022-11-13T21:37:03.535Z,6.43
2022-11-13T21:42:06.906Z,6.57
2022-11-13T21:47:11.385Z,6.57
2022-11-13T21:52:16.012Z,6.67
2022-11-13T21:57:22.698Z,6.07
2022-11-13T22:02:26.030Z,6.20
2022-11-13T22:07:30.872Z,5.33
2022-11-13T22:12:34.167Z,4.87
2022-11-13T22:17:39.019Z,5.13
2022-11-13T22:22:43.611Z,4.80
2022-11-13T22:27:46.894Z,5.27
2022-11-13T22:32:51.151Z,5.50
2022-11-13T22:37:55.819Z,5.20
2022-11-13T22:42:59.110Z,5.43
2022-11-13T22:48:02.575Z,5.60
2022-11-13T22:53:07.216Z,6.27
2022-11-13T22:58:10.419Z,5.50
2022-11-13T23:03:13.668Z,6.03
2022-11-13T23:08:18.266Z,6.77
2022-11-13T23:13:21.489Z,6.53
2022-11-13T23:18:24.786Z,5.43
2022-11-13T23:23:29.413Z,6.70
2022-11-13T23:28:32.885Z,6.03
2022-11-13T23:33:36.592Z,5.63
2022-11-13T23:38:41.471Z,5.10
2022-11-13T23:44:07.629Z,5.13
2022-11-13T23:49:08.088Z,5.53
2022-11-13T23:54:12.778Z,6.50
2022-11-13T23:59:16.174Z,6.27
