createdAt,value
2023-04-18T00:01:31.007Z,6.25
2023-04-18T00:03:58.035Z,5.72
2023-04-18T00:06:25.965Z,5.30
2023-04-18T00:08:52.637Z,6.47
2023-04-18T00:11:22.358Z,6.45
2023-04-18T00:13:51.924Z,6.55
2023-04-18T00:16:19.579Z,6.30
2023-04-18T00:18:46.081Z,5.82
2023-04-18T00:21:13.514Z,5.60
2023-04-18T00:23:40.029Z,6.47
2023-04-18T00:26:06.444Z,6.05
2023-04-18T00:28:32.933Z,5.53
2023-04-18T00:30:59.499Z,5.88
2023-04-18T00:33:26.095Z,6.22
2023-04-18T00:35:53.841Z,5.65
2023-04-18T00:38:20.653Z,6.30
2023-04-18T00:40:47.147Z,5.38
2023-04-18T00:43:14.742Z,6.00
2023-04-18T00:45:41.286Z,6.45
2023-04-18T00:48:07.947Z,6.10
2023-04-18T00:50:36.519Z,5.60
2023-04-18T00:53:03.434Z,5.13
2023-04-18T00:55:30.201Z,6.15
2023-04-18T00:57:56.656Z,4.47
2023-04-18T01:00:23.165Z,5.40
2023-04-18T01:02:53.227Z,6.22
2023-04-18T01:05:22.915Z,4.82
2023-04-18T01:07:52.144Z,6.30
2023-04-18T01:10:18.770Z,5.18
2023-04-18T01:12:45.238Z,5.57
2023-04-18T01:15:11.840Z,6.05
2023-04-18T01:17:38.511Z,5.60
2023-04-18T01:20:06.439Z,5.88
2023-04-18T01:22:33.538Z,5.03
2023-04-18T01:25:00.211Z,5.82
2023-04-18T01:27:26.924Z,5.18
2023-04-18T01:29:53.636Z,5.85
2023-04-18T01:32:22.552Z,6.25
2023-04-18T01:34:49.192Z,5.47
2023-04-18T01:37:15.673Z,6.00
2023-04-18T01:39:42.126Z,5.95
2023-04-18T01:42:08.629Z,6.18
2023-04-18T01:44:35.082Z,5.97
2023-04-18T01:47:01.779Z,5.95
2023-04-18T01:49:28.388Z,5.50
2023-04-18T01:51:55.052Z,6.00
2023-04-18T01:54:21.672Z,6.13
2023-04-18T01:56:48.191Z,7.00
2023-04-18T01:59:14.598Z,7.32
2023-04-18T02:01:41.095Z,6.72
2023-04-18T02:04:07.660Z,6.38
2023-04-18T02:06:34.252Z,7.45
2023-04-18T02:09:00.797Z,6.78
2023-04-18T02:11:27.292Z,6.65
2023-04-18T02:13:54.962Z,6.40
2023-04-18T02:16:21.570Z,5.97
2023-04-18T02:18:52.383Z,7.18
2023-04-18T02:21:18.985Z,7.07
2023-04-18T02:23:45.429Z,6.78
2023-04-18T02:26:11.852Z,6.53
2023-04-18T02:28:39.124Z,6.07
2023-04-18T02:31:06.266Z,5.65
2023-04-18T02:33:32.775Z,6.22
2023-04-18T02:35:59.281Z,6.75
2023-04-18T02:38:28.604Z,6.68
2023-04-18T02:40:56.397Z,5.90
2023-04-18T02:43:23.002Z,6.63
2023-04-18T02:45:49.587Z,6.30
2023-04-18T02:48:16.124Z,5.85
2023-04-18T02:50:42.629Z,5.43
2023-04-18T02:53:09.080Z,5.18
2023-04-18T02:55:35.540Z,5.68
2023-04-18T02:58:01.952Z,6.32
2023-04-18T03:00:31.483Z,6.13
2023-04-18T03:03:00.906Z,4.97
2023-04-18T03:05:30.870Z,5.93
2023-04-18T03:08:00.593Z,5.95
2023-04-18T03:10:27.946Z,6.25
2023-04-18T03:12:54.421Z,5.47
2023-04-18T03:15:21.067Z,5.40
2023-04-18T03:17:47.563Z,5.68
2023-04-18T03:20:14.473Z,6.35
2023-04-18T03:22:40.960Z,6.90
2023-04-18T03:25:08.131Z,5.43
2023-04-18T03:27:34.600Z,5.70
2023-04-18T03:30:02.187Z,5.03
2023-04-18T03:32:30.172Z,6.45
2023-04-18T03:34:56.594Z,7.13
2023-04-18T03:37:23.062Z,6.22
2023-04-18T03:39:49.549Z,6.93
2023-04-18T03:42:15.991Z,7.47
2023-04-18T03:44:42.464Z,5.93
2023-04-18T03:47:08.960Z,5.93
2023-04-18T03:49:35.559Z,7.25
2023-04-18T03:52:02.032Z,5.75
2023-04-18T03:54:30.708Z,5.78
2023-04-18T03:57:01.671Z,6.15
2023-04-18T03:59:28.154Z,5.80
2023-04-18T04:01:54.709Z,5.95
2023-04-18T04:04:21.502Z,5.90
2023-04-18T04:06:48.109Z,7.03
2023-04-18T04:09:14.632Z,6.47
2023-04-18T04:11:41.134Z,6.68
2023-04-18T04:14:07.668Z,6.40
2023-04-18T04:16:34.168Z,6.18
2023-04-18T04:19:00.788Z,6.25
2023-04-18T04:21:27.280Z,6.22
2023-04-18T04:23:53.747Z,7.18
2023-04-18T04:26:23.083Z,6.60
2023-04-18T04:28:51.610Z,6.72
2023-04-18T04:31:18.690Z,6.80
2023-04-18T04:33:46.610Z,6.53
2023-04-18T04:36:15.682Z,6.32
2023-04-18T04:38:44.408Z,6.80
2023-04-18T04:41:11.772Z,6.78
2023-04-18T04:43:41.166Z,6.13
2023-04-18T04:46:08.707Z,6.38
2023-04-18T04:48:35.184Z,6.50
2023-04-18T04:51:02.506Z,6.78
2023-04-18T04:53:35.886Z,6.65
2023-04-18T04:56:04.738Z,6.15
2023-04-18T04:58:31.173Z,6.70
2023-04-18T05:00:57.693Z,6.35
2023-04-18T05:03:24.391Z,5.88
2023-04-18T05:05:51.052Z,6.30
2023-04-18T05:08:17.473Z,6.63
2023-04-18T05:10:44.430Z,6.18
2023-04-18T05:13:10.899Z,6.22
2023-04-18T05:15:37.762Z,6.72
2023-04-18T05:18:07.154Z,5.72
2023-04-18T05:20:36.611Z,6.40
2023-04-18T05:23:04.390Z,6.60
2023-04-18T05:25:32.120Z,6.05
2023-04-18T05:28:01.146Z,6.20
2023-04-18T05:30:29.860Z,6.78
2023-04-18T05:32:56.443Z,7.22
2023-04-18T05:35:23.024Z,6.13
2023-04-18T05:37:49.587Z,6.57
2023-04-18T05:40:16.124Z,6.78
2023-04-18T05:42:42.680Z,6.57
2023-04-18T05:45:09.540Z,5.88
2023-04-18T05:47:36.132Z,6.35
2023-04-18T05:50:03.628Z,6.97
2023-04-18T05:52:30.314Z,6.32
2023-04-18T05:54:56.817Z,6.32
2023-04-18T05:57:23.275Z,6.70
2023-04-18T05:59:49.745Z,6.72
2023-04-18T06:02:16.623Z,6.80
2023-04-18T06:04:43.380Z,7.43
2023-04-18T06:07:10.365Z,6.72
2023-04-18T06:09:36.866Z,6.35
2023-04-18T06:12:06.609Z,7.28
2023-04-18T06:14:37.062Z,6.50
2023-04-18T06:17:04.123Z,7.00
2023-04-18T06:19:30.713Z,8.23
2023-04-18T06:21:57.211Z,7.00
2023-04-18T06:24:23.821Z,6.55
2023-04-18T06:26:50.335Z,7.65
2023-04-18T06:29:18.219Z,7.40
2023-04-18T06:31:48.414Z,7.85
2023-04-18T06:34:15.218Z,6.85
2023-04-18T06:36:42.446Z,6.78
2023-04-18T06:39:08.925Z,6.55
2023-04-18T06:41:35.439Z,7.65
2023-04-18T06:44:04.746Z,6.70
2023-04-18T06:46:41.996Z,6.38
2023-04-18T06:49:08.557Z,7.35
2023-04-18T06:51:35.077Z,7.93
2023-04-18T06:54:03.962Z,6.97
2023-04-18T06:56:30.544Z,7.35
2023-04-18T06:58:56.982Z,6.57
2023-04-18T07:01:23.772Z,6.65
2023-04-18T07:03:50.394Z,8.05
2023-04-18T07:06:17.069Z,7.15
2023-04-18T07:08:43.516Z,7.90
2023-04-18T07:11:11.578Z,8.35
2023-04-18T07:13:38.128Z,7.72
2023-04-18T07:16:05.008Z,8.18
2023-04-18T07:18:37.854Z,7.07
2023-04-18T07:21:07.500Z,6.72
2023-04-18T07:23:37.639Z,7.50
2023-04-18T07:26:07.230Z,6.65
2023-04-18T07:28:34.402Z,7.05
2023-04-18T07:31:04.563Z,6.63
2023-04-18T07:33:34.598Z,5.85
2023-04-18T07:36:01.742Z,6.32
2023-04-18T07:38:29.135Z,6.55
2023-04-18T07:40:59.902Z,6.10
2023-04-18T07:43:26.894Z,5.82
2023-04-18T07:45:53.782Z,6.13
2023-04-18T07:48:25.295Z,6.00
2023-04-18T07:50:52.003Z,6.60
2023-04-18T07:53:18.710Z,6.95
2023-04-18T07:55:46.276Z,6.95
2023-04-18T07:58:13.524Z,5.55
2023-04-18T08:00:42.478Z,6.40
2023-04-18T08:03:12.698Z,6.55
2023-04-18T08:05:40.516Z,6.40
2023-04-18T08:08:08.452Z,6.05
2023-04-18T08:10:35.904Z,5.68
2023-04-18T08:13:04.535Z,5.95
2023-04-18T08:15:35.052Z,5.85
2023-04-18T08:18:05.024Z,5.80
2023-04-18T08:20:35.364Z,6.45
2023-04-18T08:23:07.949Z,6.35
2023-04-18T08:25:36.933Z,5.38
2023-04-18T08:28:07.208Z,5.70
2023-04-18T08:30:36.290Z,5.63
2023-04-18T08:33:07.080Z,6.68
2023-04-18T08:35:35.448Z,4.95
2023-04-18T08:38:06.146Z,6.03
2023-04-18T08:40:35.132Z,7.25
2023-04-18T08:43:05.418Z,6.38
2023-04-18T08:45:35.277Z,7.20
2023-04-18T08:48:06.056Z,5.40
2023-04-18T08:50:34.794Z,5.00
2023-04-18T08:53:01.557Z,5.90
2023-04-18T08:55:28.251Z,5.00
2023-04-18T08:57:55.799Z,5.25
2023-04-18T09:00:23.809Z,4.97
2023-04-18T09:02:55.171Z,5.07
2023-04-18T09:05:25.051Z,4.65
2023-04-18T09:07:53.787Z,4.72
2023-04-18T09:10:29.021Z,5.47
2023-04-18T09:12:56.902Z,5.00
2023-04-18T09:15:26.835Z,5.72
2023-04-18T09:17:56.251Z,4.95
2023-04-18T09:20:27.445Z,4.00
2023-04-18T09:22:57.974Z,5.05
2023-04-18T09:25:27.679Z,4.68
2023-04-18T09:27:54.859Z,4.68
2023-04-18T09:30:42.333Z,4.50
2023-04-18T09:33:10.247Z,4.60
2023-04-18T09:35:38.533Z,5.10
2023-04-18T09:38:07.565Z,4.22
2023-04-18T09:40:37.229Z,4.18
2023-04-18T09:43:19.224Z,4.65
2023-04-18T09:45:48.224Z,4.45
2023-04-18T09:48:15.161Z,4.90
2023-04-18T09:50:42.471Z,4.00
2023-04-18T09:53:11.730Z,4.30
2023-04-18T09:55:40.230Z,3.88
2023-04-18T09:58:08.764Z,4.53
2023-04-18T10:00:37.301Z,4.55
2023-04-18T10:03:10.008Z,4.95
2023-04-18T10:05:39.841Z,4.78
2023-04-18T10:08:07.491Z,4.28
2023-04-18T10:10:38.533Z,4.20
2023-04-18T10:13:21.645Z,4.88
2023-04-18T10:15:51.208Z,3.95
2023-04-18T10:18:25.153Z,4.07
2023-04-18T10:21:02.192Z,4.10
2023-04-18T10:23:40.964Z,4.03
2023-04-18T10:26:11.458Z,3.92
2023-04-18T10:28:53.295Z,4.40
2023-04-18T10:31:24.764Z,3.97
2023-04-18T10:36:30.391Z,3.40
2023-04-18T10:39:21.409Z,3.53
2023-04-18T10:41:51.811Z,3.55
2023-04-18T10:44:27.937Z,4.00
2023-04-18T10:46:54.366Z,3.70
2023-04-18T10:49:30.272Z,4.75
2023-04-18T10:52:00.988Z,3.65
2023-04-18T10:55:04.841Z,3.60
2023-04-18T10:57:38.823Z,3.95
2023-04-18T11:00:12.862Z,3.78
2023-04-18T11:02:40.546Z,5.07
2023-04-18T11:05:08.289Z,3.60
2023-04-18T11:07:48.630Z,3.63
2023-04-18T11:10:26.758Z,3.80
2023-04-18T11:12:54.751Z,3.33
2023-04-18T11:15:23.719Z,4.30
2023-04-18T11:18:07.679Z,4.38
2023-04-18T11:20:39.365Z,3.58
2023-04-18T11:23:22.563Z,3.85
2023-04-18T11:25:54.490Z,4.00
2023-04-18T11:28:24.754Z,3.53
2023-04-18T11:30:51.397Z,3.85
2023-04-18T11:33:18.025Z,5.47
2023-04-18T11:35:45.825Z,3.95
2023-04-18T11:38:13.837Z,3.40
2023-04-18T11:40:47.592Z,5.00
2023-04-18T11:43:20.870Z,4.95
2023-04-18T11:45:54.544Z,5.97
2023-04-18T11:48:21.498Z,6.03
2023-04-18T11:50:50.623Z,6.32
2023-04-18T11:53:38.775Z,5.75
2023-04-18T11:56:37.011Z,6.00
2023-04-18T11:59:10.103Z,5.97
2023-04-18T12:05:18.063Z,5.88
2023-04-18T12:07:45.845Z,6.32
2023-04-18T12:10:53.479Z,5.82
2023-04-18T12:17:06.760Z,5.47
2023-04-18T12:19:36.289Z,6.97
2023-04-18T12:22:06.884Z,5.68
2023-04-18T12:24:33.772Z,5.63
2023-04-18T12:27:00.309Z,5.53
2023-04-18T12:32:39.461Z,5.35
2023-04-18T12:35:55.968Z,5.65
2023-04-18T12:38:23.633Z,4.47
2023-04-18T12:40:53.908Z,4.63
2023-04-18T12:43:33.818Z,3.45
2023-04-18T12:46:01.567Z,4.40
2023-04-18T12:51:16.123Z,4.18
2023-04-18T12:53:42.556Z,5.47
2023-04-18T12:56:09.076Z,5.80
2023-04-18T12:58:38.058Z,6.00
2023-04-18T13:01:05.016Z,5.50
2023-04-18T13:03:31.988Z,5.18
2023-04-18T13:05:58.554Z,5.93
2023-04-18T13:08:25.127Z,5.45
2023-04-18T13:10:51.644Z,5.65
2023-04-18T13:13:18.134Z,6.35
2023-04-18T13:15:44.621Z,6.28
2023-04-18T13:18:11.211Z,5.50
2023-04-18T13:20:37.651Z,5.40
2023-04-18T13:23:04.448Z,5.75
2023-04-18T13:25:31.351Z,5.47
2023-04-18T13:27:58.524Z,5.32
2023-04-18T13:30:25.723Z,5.22
2023-04-18T13:32:52.450Z,5.25
2023-04-18T13:35:18.992Z,5.32
2023-04-18T13:37:46.305Z,5.35
2023-04-18T13:40:13.567Z,5.57
2023-04-18T13:42:40.069Z,5.32
2023-04-18T13:45:07.438Z,5.20
2023-04-18T13:47:35.854Z,5.95
2023-04-18T13:50:02.343Z,5.30
2023-04-18T13:52:28.885Z,5.15
2023-04-18T13:54:55.469Z,5.25
2023-04-18T13:57:23.111Z,5.25
2023-04-18T13:59:49.608Z,4.82
2023-04-18T14:02:16.178Z,5.30
2023-04-18T14:04:42.895Z,4.90
2023-04-18T14:07:11.148Z,4.60
2023-04-18T14:09:38.423Z,4.85
2023-04-18T14:12:05.365Z,4.25
2023-04-18T14:14:31.892Z,4.60
2023-04-18T14:16:58.434Z,4.70
2023-04-18T14:19:25.115Z,4.50
2023-04-18T14:21:55.632Z,4.82
2023-04-18T14:24:22.161Z,4.13
2023-04-18T14:26:48.682Z,4.30
2023-04-18T14:29:15.648Z,4.65
2023-04-18T14:31:42.368Z,4.90
2023-04-18T14:34:10.707Z,4.55
2023-04-18T14:36:37.223Z,4.70
2023-04-18T14:39:03.809Z,4.32
2023-04-18T14:41:30.430Z,5.22
2023-04-18T14:43:56.865Z,5.05
2023-04-18T14:46:23.378Z,6.03
2023-04-18T14:48:49.962Z,5.70
2023-04-18T14:51:16.897Z,4.80
2023-04-18T14:53:44.521Z,4.82
2023-04-18T14:56:11.234Z,4.97
2023-04-18T14:58:39.836Z,5.43
2023-04-18T15:01:06.322Z,4.82
2023-04-18T15:03:33.357Z,4.68
2023-04-18T15:06:00.080Z,4.60
2023-04-18T15:08:26.801Z,4.35
2023-04-18T15:10:53.466Z,4.43
2023-04-18T15:13:20.309Z,4.50
2023-04-18T15:15:57.108Z,4.90
2023-04-18T15:18:23.679Z,4.75
2023-04-18T15:20:51.518Z,4.50
2023-04-18T15:23:18.067Z,4.47
2023-04-18T15:25:45.167Z,5.10
2023-04-18T15:28:13.764Z,4.43
2023-04-18T15:30:42.958Z,5.00
2023-04-18T15:33:13.870Z,4.97
2023-04-18T15:35:42.896Z,4.80
2023-04-18T15:38:10.710Z,5.03
2023-04-18T15:40:38.198Z,4.43
2023-04-18T15:43:04.800Z,4.50
2023-04-18T15:45:31.275Z,4.95
2023-04-18T15:47:57.851Z,4.95
2023-04-18T15:50:24.459Z,5.07
2023-04-18T15:52:54.242Z,4.95
2023-04-18T15:55:20.893Z,4.90
2023-04-18T15:57:47.618Z,4.60
2023-04-18T16:00:17.639Z,4.65
2023-04-18T16:02:45.835Z,4.53
2023-04-18T16:05:13.379Z,5.10
2023-04-18T16:07:41.340Z,4.20
2023-04-18T16:10:10.657Z,4.38
2023-04-18T16:12:41.925Z,4.45
2023-04-18T16:15:12.616Z,5.28
2023-04-18T16:17:42.617Z,4.45
2023-04-18T16:20:13.344Z,4.43
2023-04-18T16:22:41.413Z,4.30
2023-04-18T16:25:12.227Z,4.65
2023-04-18T16:27:42.888Z,4.90
2023-04-18T16:30:11.143Z,4.32
2023-04-18T16:32:40.307Z,4.65
2023-04-18T16:35:10.747Z,4.18
2023-04-18T16:37:39.290Z,4.38
2023-04-18T16:40:07.202Z,5.22
2023-04-18T16:42:34.029Z,4.10
2023-04-18T16:45:01.845Z,4.75
2023-04-18T16:47:28.918Z,4.43
2023-04-18T16:49:55.586Z,4.68
2023-04-18T16:52:22.537Z,5.25
2023-04-18T16:54:52.625Z,5.53
2023-04-18T16:57:19.339Z,4.30
2023-04-18T16:59:45.806Z,4.10
2023-04-18T17:02:12.382Z,5.00
2023-04-18T17:04:42.195Z,4.53
2023-04-18T17:07:10.332Z,4.90
2023-04-18T17:09:36.809Z,4.25
2023-04-18T17:12:03.444Z,4.18
2023-04-18T17:14:29.888Z,4.50
2023-04-18T17:16:56.339Z,5.60
2023-04-18T17:19:23.624Z,5.45
2023-04-18T17:21:50.898Z,4.45
2023-04-18T17:24:18.707Z,4.22
2023-04-18T17:26:45.185Z,4.72
2023-04-18T17:29:11.726Z,4.88
2023-04-18T17:31:41.842Z,4.60
2023-04-18T17:34:11.212Z,4.30
2023-04-18T17:39:41.026Z,3.95
2023-04-18T17:42:50.374Z,4.03
2023-04-18T17:45:28.170Z,3.50
2023-04-18T17:47:57.051Z,3.42
2023-04-18T17:50:25.934Z,3.83
2023-04-18T17:55:51.279Z,4.40
2023-04-18T18:01:15.078Z,4.38
2023-04-18T18:03:42.340Z,4.90
2023-04-18T18:06:18.324Z,4.35
2023-04-18T18:08:44.861Z,3.75
2023-04-18T18:11:17.659Z,3.55
2023-04-18T18:13:44.414Z,2.65
2023-04-18T18:16:10.988Z,2.67
2023-04-18T18:19:02.547Z,3.30
2023-04-18T18:21:33.785Z,3.63
2023-04-18T18:24:00.580Z,3.47
2023-04-18T18:26:30.549Z,2.83
2023-04-18T18:28:57.374Z,3.05
2023-04-18T18:31:24.930Z,2.72
2023-04-18T18:33:52.026Z,3.05
2023-04-18T18:36:18.521Z,2.58
2023-04-18T18:38:45.138Z,3.75
2023-04-18T18:41:11.854Z,3.20
2023-04-18T18:45:02.212Z,3.63
2023-04-18T18:47:31.138Z,3.15
2023-04-18T18:49:57.782Z,3.35
2023-04-18T18:52:24.828Z,3.42
2023-04-18T18:54:53.202Z,3.20
2023-04-18T18:57:35.888Z,2.75
2023-04-18T19:00:02.397Z,2.92
2023-04-18T19:02:29.092Z,2.92
2023-04-18T19:04:55.861Z,3.05
2023-04-18T19:07:22.468Z,2.85
2023-04-18T19:09:49.472Z,3.70
2023-04-18T19:12:16.175Z,3.65
2023-04-18T19:14:42.708Z,3.33
2023-04-18T19:17:12.236Z,3.38
2023-04-18T19:19:38.726Z,3.78
2023-04-18T19:22:06.515Z,3.22
2023-04-18T19:24:33.023Z,3.28
2023-04-18T19:26:59.817Z,3.88
2023-04-18T19:29:49.722Z,3.78
2023-04-18T19:32:16.258Z,4.10
2023-04-18T19:34:45.573Z,3.60
2023-04-18T19:37:14.832Z,3.97
2023-04-18T19:39:44.715Z,4.70
2023-04-18T19:42:14.953Z,3.67
2023-04-18T19:44:44.453Z,4.82
2023-04-18T19:47:13.770Z,4.78
2023-04-18T19:49:42.882Z,6.13
2023-04-18T19:52:12.589Z,4.15
2023-04-18T19:54:39.069Z,3.55
2023-04-18T19:57:06.385Z,4.18
2023-04-18T19:59:32.834Z,4.13
2023-04-18T20:02:02.022Z,4.78
2023-04-18T20:04:31.537Z,5.72
2023-04-18T20:06:58.291Z,4.57
2023-04-18T20:09:24.789Z,5.20
2023-04-18T20:11:51.342Z,5.75
2023-04-18T20:14:18.012Z,5.13
2023-04-18T20:16:45.887Z,4.68
2023-04-18T20:19:14.878Z,4.53
2023-04-18T20:21:44.740Z,4.78
2023-04-18T20:24:15.552Z,4.20
2023-04-18T20:26:43.055Z,5.25
2023-04-18T20:29:12.930Z,4.53
2023-04-18T20:31:42.811Z,4.18
2023-04-18T20:34:10.492Z,4.53
2023-04-18T20:36:41.975Z,4.63
2023-04-18T20:39:14.427Z,4.78
2023-04-18T20:41:46.659Z,4.13
2023-04-18T20:44:14.150Z,5.32
2023-04-18T20:46:43.691Z,4.80
2023-04-18T20:49:10.443Z,5.43
2023-04-18T20:51:38.004Z,5.57
2023-04-18T20:54:05.389Z,6.05
2023-04-18T20:56:32.127Z,5.57
2023-04-18T20:58:58.604Z,5.40
2023-04-18T21:01:25.148Z,4.30
2023-04-18T21:03:51.756Z,4.53
2023-04-18T21:06:21.932Z,3.97
2023-04-18T21:08:48.702Z,4.53
2023-04-18T21:11:15.342Z,4.63
2023-04-18T21:13:41.842Z,4.40
2023-04-18T21:16:10.269Z,5.07
2023-04-18T21:18:37.029Z,4.85
2023-04-18T21:21:04.485Z,5.40
2023-04-18T21:23:31.013Z,5.40
2023-04-18T21:25:57.587Z,4.80
2023-04-18T21:28:24.032Z,5.15
2023-04-18T21:30:50.700Z,4.22
2023-04-18T21:33:17.222Z,4.30
2023-04-18T21:35:46.142Z,4.97
2023-04-18T21:38:12.615Z,4.65
2023-04-18T21:40:39.066Z,4.40
2023-04-18T21:43:05.489Z,4.60
2023-04-18T21:45:32.029Z,4.55
2023-04-18T21:47:58.640Z,4.45
2023-04-18T21:50:25.333Z,5.00
2023-04-18T21:52:51.912Z,4.15
2023-04-18T21:55:18.497Z,4.60
2023-04-18T21:57:45.435Z,4.13
2023-04-18T22:00:12.826Z,6.28
2023-04-18T22:02:39.425Z,8.20
2023-04-18T22:05:08.776Z,7.60
2023-04-18T22:07:40.787Z,6.35
2023-04-18T22:10:13.407Z,4.43
2023-04-18T22:12:40.024Z,5.32
2023-04-18T22:15:06.853Z,4.63
2023-04-18T22:17:34.759Z,4.40
2023-04-18T22:20:01.254Z,5.75
2023-04-18T22:22:27.775Z,6.00
2023-04-18T22:24:54.342Z,5.00
2023-04-18T22:27:20.796Z,4.47
2023-04-18T22:29:50.559Z,4.82
2023-04-18T22:32:20.770Z,4.95
2023-04-18T22:34:48.799Z,5.82
2023-04-18T22:37:15.267Z,6.40
2023-04-18T22:39:41.718Z,6.25
2023-04-18T22:42:08.149Z,6.30
2023-04-18T22:44:34.630Z,5.40
2023-04-18T22:47:01.417Z,6.50
2023-04-18T22:49:28.379Z,6.30
2023-04-18T22:51:54.849Z,5.97
2023-04-18T22:54:22.508Z,6.97
2023-04-18T22:56:52.325Z,7.30
2023-04-18T22:59:22.331Z,6.43
2023-04-18T23:01:49.907Z,5.50
2023-04-18T23:04:16.633Z,6.22
2023-04-18T23:06:43.751Z,6.47
2023-04-18T23:09:10.355Z,5.78
2023-04-18T23:11:36.832Z,5.60
2023-04-18T23:14:03.305Z,5.50
2023-04-18T23:16:29.926Z,6.38
2023-04-18T23:18:56.440Z,5.93
2023-04-18T23:21:22.870Z,5.53
2023-04-18T23:23:49.592Z,5.55
2023-04-18T23:26:16.352Z,5.60
2023-04-18T23:28:42.845Z,5.85
2023-04-18T23:31:09.694Z,5.55
2023-04-18T23:33:36.541Z,5.53
2023-04-18T23:36:03.324Z,5.72
2023-04-18T23:38:30.669Z,5.95
2023-04-18T23:40:57.130Z,5.63
2023-04-18T23:43:23.654Z,5.57
2023-04-18T23:45:50.895Z,4.57
2023-04-18T23:48:17.362Z,5.75
2023-04-18T23:50:48.683Z,4.65
2023-04-18T23:53:17.050Z,4.70
2023-04-18T23:55:43.653Z,4.88
2023-04-18T23:58:10.209Z,4.78
